UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30746
Integration Time,1000
Averages,300
Date,8/22/2019 5:34:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14228.2507455556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.71666666667
181.9732053322,-93.7525877777777
182.1045947288,-96.5725877777777
182.2359681898,-98.4759211111111
182.3673257152,-60.2692544444444
182.498667305,-57.3359211111111
182.6299929592,-60.6959211111111
182.7613026778,-59.7392544444444
182.8925964608,-58.4192544444445
183.0238743082,-56.9359211111111
183.15513622,-59.7625877777778
183.2863821962,-58.4759211111111
183.4176122368,-55.0125877777778
183.5488263418,-53.4459211111111
183.6800245112,-58.6859211111111
183.811206745,-53.4492544444445
183.9423730432,-56.2625877777778
184.0735234058,-55.7192544444445
184.2046578328,-52.4925877777778
184.3357763242,-55.4059211111111
184.46687888,-55.2459211111111
184.5979655002,-52.3425877777778
184.7290361848,-55.0225877777778
184.8600909338,-52.2625877777778
184.9911297472,-51.6492544444445
185.122152625,-54.8092544444445
185.2531595672,-50.5225877777778
185.3841505738,-52.8759211111112
185.5151256448,-51.3992544444445
185.6460847802,-53.7659211111112
185.77702798,-55.4192544444445
185.9079552442,-54.5225877777778
186.0388665728,-53.3125877777778
186.1697619658,-53.3792544444445
186.3006414232,-50.3659211111111
186.431504945,-55.7959211111112
186.5623525312,-53.0892544444445
186.6931841818,-57.5459211111111
186.8239998968,-54.7459211111112
186.9547996762,-48.9392544444445
187.08558352,-53.9925877777778
187.2163514282,-51.2859211111111
187.3471034008,-58.4025877777778
187.4778394378,-57.5859211111111
187.6085595392,-51.9692544444445
187.739263705,-52.1059211111112
187.8699519352,-53.3225877777778
188.0006242298,-54.2025877777778
188.1312805888,-51.5092544444445
188.2619210122,-53.4892544444445
188.3925455,-56.5225877777778
188.5231540522,-55.1125877777778
188.6537466688,-55.2792544444445
188.7843233498,-56.5525877777778
188.9148840952,-53.8525877777778
189.045428905,-54.7792544444445
189.1759577792,-56.9859211111111
189.3064707178,-53.6859211111112
189.4369677208,-57.0492544444445
189.5674487882,-56.6025877777778
189.69791392,-49.4459211111111
189.8283631162,-55.7192544444445
189.9587963768,-57.1325877777778
190.0892137018,-54.4859211111112
190.2196150912,-55.5925877777778
190.350000545,-56.2125877777778
190.4803700632,-56.2425877777778
190.6107236458,-55.5292544444445
190.7410612928,-56.8725877777778
190.8713830042,-49.5725877777778
191.00168878,-55.4459211111111
191.1319786202,-54.8725877777778
191.2622525248,-57.3492544444445
191.3925104938,-52.5359211111112
191.5227525272,-56.0825877777778
191.652978625,-49.8992544444445
191.7831887872,-52.4692544444445
191.9133830138,-55.3425877777778
192.0435613048,-54.4159211111112
192.1737236602,-52.7392544444445
192.30387008,-53.6159211111112
192.4340005642,-56.0925877777778
192.5641151128,-52.2492544444445
192.6942137258,-57.2559211111111
192.8242964032,-52.4592544444445
192.954363145,-54.2059211111112
193.0844139512,-55.9292544444445
193.2144488218,-55.5459211111111
193.3444677568,-57.5492544444445
193.4744707562,-53.6925877777778
193.60445782,-56.0725877777778
193.7344289482,-54.6092544444445
193.8643841408,-53.7525877777778
193.9943233978,-53.1559211111112
194.1242467192,-53.4259211111112
194.254154105,-51.7725877777778
194.3840455552,-52.8725877777778
194.5139210698,-54.5959211111112
194.6437806488,-53.4592544444445
194.7736242922,-53.2792544444445
194.903452,-55.8692544444445
195.0332637722,-47.3692544444445
195.1630596088,-56.1359211111112
195.2928395098,-56.8425877777778
195.4226034752,-51.6859211111111
195.552351505,-56.5259211111111
195.6820835992,-53.5525877777778
195.8117997578,-56.0325877777778
195.9414999808,-56.4992544444445
196.0711842682,-58.5159211111111
196.20085262,-55.9159211111112
196.3305050362,-59.0592544444444
196.4601415168,-55.9492544444445
196.5897620618,-53.2459211111112
196.7193666712,-54.0792544444445
196.848955345,-57.7792544444445
196.9785280832,-56.6059211111111
197.1080848858,-57.4059211111111
197.2376257528,-56.1059211111112
197.3671506842,-57.4592544444445
197.49665968,-56.5359211111111
197.6261527402,-55.9092544444445
197.7556298648,-55.0092544444445
197.8850910538,-55.7092544444445
198.0145363072,-55.4092544444445
198.143965625,-46.3425877777778
198.2733790072,-58.1725877777778
198.4027764538,-55.6825877777778
198.5321579648,-57.4959211111111
198.6615235402,-54.0792544444445
198.79087318,-54.6659211111112
198.9202068842,-53.8025877777778
199.0495246528,-58.0359211111111
199.1788264858,-56.5759211111111
199.3081123832,-57.0192544444445
199.437382345,-55.7892544444445
199.5666363712,-56.9959211111111
199.6958744618,-57.6859211111111
199.8250966168,-54.4325877777778
199.9543028362,-53.8125877777778
200.08349312,-57.3159211111111
200.2126674682,-58.5392544444445
200.3418258808,-54.5892544444445
200.4709683578,-56.9225877777778
200.6000948992,-56.8859211111111
200.729205505,-59.5625877777778
200.8583001752,-55.3459211111111
200.9873789098,-54.4292544444445
201.1164417088,-57.0559211111111
201.2454885722,-54.1025877777778
201.3745195,-56.3625877777778
201.5035344922,-57.3159211111111
201.6325335488,-56.7892544444445
201.7615166698,-54.2025877777778
201.8904838552,-56.6192544444445
202.019435105,-54.5359211111112
202.1483704192,-55.5359211111111
202.2772897978,-56.5259211111111
202.4061932408,-56.2025877777778
202.5350807482,-58.2859211111111
202.66395232,-54.3259211111111
202.7928079562,-57.3725877777778
202.9216476568,-52.3325877777778
203.0504714218,-54.6225877777778
203.1792792512,-56.2925877777778
203.308071145,-57.9125877777778
203.4368471032,-42.4125877777778
203.5656071258,-56.9892544444445
203.6943512128,-56.4292544444445
203.8230793642,-55.7192544444445
203.95179158,-57.2459211111111
204.0804878602,-58.8259211111111
204.2091682048,-53.4592544444445
204.3378326138,-57.3025877777778
204.4664810872,-53.2559211111111
204.595113625,-57.3225877777778
204.7237302272,-55.3892544444445
204.8523308938,-54.0692544444445
204.9809156248,-57.5259211111111
205.1094844202,-53.8692544444445
205.23803728,-55.4192544444445
205.3665742042,-55.8025877777778
205.4950951928,-53.2792544444445
205.6236002458,-57.9392544444445
205.7520893632,-53.7659211111111
205.880562545,-54.9092544444445
206.0090197912,-55.7425877777778
206.1374611018,-56.1092544444445
206.2658864768,-53.6192544444445
206.3942959162,-55.2592544444445
206.52268942,-57.4359211111111
206.6510669882,-56.7659211111111
206.7794286208,-51.9592544444445
206.9077743178,-55.8792544444445
207.0361040792,-52.2259211111112
207.164417905,-55.9925877777778
207.2927157952,-56.3592544444445
207.4209977498,-55.3425877777778
207.5492637688,-55.7525877777778
207.6775138522,-52.3492544444445
207.805748,-55.6192544444445
207.9339662122,-52.5725877777778
208.0621684888,-57.3692544444445
208.1903548298,-54.5459211111112
208.3185252352,-55.2459211111111
208.446679705,-53.8125877777778
208.5748182392,-53.8925877777778
208.7029408378,-53.5492544444445
208.8310475008,-55.7859211111112
208.9591382282,-55.9992544444445
209.08721302,-57.7992544444445
209.2152718762,-56.6559211111111
209.3433147968,-50.1825877777778
209.4713417818,-55.4325877777778
209.5993528312,-56.5425877777778
209.727347945,-56.0159211111112
209.8553271232,-56.3092544444445
209.9832903658,-53.0925877777778
210.1112376728,-56.5825877777778
210.2391690442,-58.0992544444445
210.36708448,-59.3292544444445
210.4949839802,-56.8425877777778
210.6228675448,-54.5292544444445
210.7507351738,-52.6692544444445
210.8785868672,-57.4792544444445
211.006422625,-55.9425877777778
211.1342424472,-51.5592544444445
211.2620463338,-56.0559211111112
211.3898342848,-52.9092544444445
211.5176063002,-56.3459211111111
211.64536238,-53.6492544444445
211.7731025242,-57.2525877777778
211.9008267328,-54.5559211111112
212.0285350058,-56.2159211111112
212.1562273432,-54.2459211111112
212.283903745,-50.3159211111111
212.4115642112,-55.8692544444445
212.5392087418,-53.6159211111111
212.6668373368,-53.3059211111112
212.7944499962,-55.3659211111111
212.92204672,-54.5992544444445
213.0496275082,-56.0825877777778
213.1771923608,-54.1292544444445
213.3047412778,-52.0925877777778
213.4322742592,-55.7492544444445
213.559791305,-53.4092544444445
213.6872924152,-53.2859211111112
213.8147775898,-54.7225877777778
213.9422468288,-53.7325877777778
214.0697001322,-52.2092544444445
214.1971375,-54.4425877777778
214.3245589322,-51.3592544444445
214.4519644288,-52.4725877777778
214.5793539898,-52.2025877777778
214.7067276152,-53.5325877777778
214.834085305,-53.4792544444445
214.9614270592,-54.8725877777778
215.0887528778,-51.6392544444445
215.2160627608,-54.0959211111112
215.3433567082,-51.8292544444445
215.47063472,-52.1025877777778
215.5978967962,-51.7625877777778
215.7251429368,-48.5159211111112
215.8523731418,-49.9559211111111
215.9795874112,-53.7359211111112
216.106785745,-53.9692544444445
216.2339681432,-51.3125877777778
216.3611346058,-48.2492544444445
216.4882851328,-49.7892544444445
216.6154197242,-52.5692544444445
216.74253838,-46.4825877777778
216.8696411002,-49.6425877777778
216.9967278848,-49.0759211111111
217.1237987338,-50.1359211111111
217.2508536472,-53.4792544444445
217.377892625,-48.7092544444445
217.5049156672,-48.4692544444445
217.6319227738,-51.2092544444445
217.7589139448,-52.7192544444445
217.8858891802,-51.5059211111111
218.01284848,-51.3859211111111
218.1397918442,-53.5025877777778
218.2667192728,-50.6759211111111
218.3936307658,-50.1692544444445
218.5205263232,-50.4692544444445
218.647405945,-48.3459211111112
218.7742696312,-48.3492544444445
218.9011173818,-50.8092544444445
219.0279491968,-50.4192544444445
219.1547650762,-50.7492544444445
219.28156502,-49.0359211111111
219.4083490282,-47.0925877777778
219.5351171008,-47.7125877777778
219.6618692378,-47.3892544444445
219.7886054392,-46.7092544444445
219.915325705,-47.4559211111112
220.0420300352,-49.5525877777778
220.1687184298,-48.2859211111112
220.2953908888,-47.1759211111112
220.4220474122,-48.1059211111112
220.548688,-50.1859211111111
220.6753126522,-50.5425877777778
220.8019213688,-48.4325877777778
220.9285141498,-49.3292544444445
221.0550909952,-46.4592544444445
221.181651905,-46.5692544444445
221.3081968792,-49.4725877777778
221.4347259178,-45.4059211111112
221.5612390208,-45.7125877777778
221.6877361882,-50.9659211111111
221.81421742,-49.2559211111111
221.9406827162,-50.5959211111111
222.0671320768,-47.5392544444445
222.1935655018,-52.5892544444445
222.3199829912,-49.8825877777778
222.446384545,-49.5659211111111
222.5727701632,-52.5492544444445
222.6991398458,-47.9625877777778
222.8254935928,-47.8892544444445
222.9518314042,-50.2659211111111
223.07815328,-44.9725877777778
223.2044592202,-44.4792544444445
223.3307492248,-41.8825877777778
223.4570232938,-45.3825877777778
223.5832814272,-45.2459211111112
223.709523625,-44.3125877777778
223.8357498872,-48.2692544444445
223.9619602138,-37.3792544444445
224.0881546048,-44.1125877777778
224.2143330602,-43.2792544444445
224.34049558,-41.5692544444445
224.4666421642,-46.0925877777778
224.5927728128,-39.8159211111111
224.7188875258,-46.7192544444445
224.8449863032,-41.2959211111111
224.971069145,-41.9092544444445
225.0971360512,-44.9125877777778
225.2231870218,-41.9225877777778
225.3492220568,-42.3025877777778
225.4752411562,-41.2525877777778
225.60124432,-39.0125877777778
225.7272315482,-37.3959211111111
225.8532028408,-37.1159211111111
225.9791581978,-36.6925877777778
226.1050976192,-38.9525877777778
226.231021105,-33.5692544444445
226.3569286552,-34.1292544444445
226.4828202698,-35.5892544444445
226.6086959488,-28.3759211111111
226.7345556922,-32.5225877777778
226.8603995,-29.5159211111111
226.9862273722,-27.3092544444444
227.1120393088,-27.2092544444444
227.2378353098,-26.9492544444444
227.3636153752,-26.8025877777778
227.489379505,-18.3892544444444
227.6151276992,-24.6725877777778
227.7408599578,-28.4359211111111
227.8665762808,-21.1059211111111
227.9922766682,-20.0692544444444
228.11796112,-17.9459211111111
228.2436296362,-17.6492544444444
228.3692822168,-15.1859211111111
228.4949188618,-15.1292544444444
228.6205395712,-8.58592111111111
228.746144345,-1.16258777777778
228.8717331832,-2.49592111111111
228.9973060858,-2.87592111111111
229.1228630528,2.44741222222222
229.2484040842,6.92074555555556
229.37392918,6.88074555555556
229.4994383402,14.8807455555556
229.6249315648,13.1174122222222
229.7504088538,16.7507455555556
229.8758702072,22.6740788888889
230.001315625,23.4140788888889
230.1267451072,24.7307455555556
230.2521586538,33.2174122222222
230.3775562648,35.2374122222222
230.5029379402,32.9707455555555
230.62830368,38.4307455555555
230.7536534842,42.8607455555555
230.8789873528,47.3407455555555
231.0043052858,60.8640788888889
231.1296072832,59.0440788888889
231.254893345,68.8574122222222
231.3801634712,77.8407455555556
231.5054176618,75.8874122222222
231.6306559168,83.1240788888889
231.7558782362,82.4474122222222
231.88108462,96.5607455555556
232.0062750682,99.3874122222223
232.1314495808,111.657412222222
232.2566081578,109.487412222222
232.3817507992,119.094078888889
232.506877505,121.617412222222
232.6319882752,130.764078888889
232.7570831098,144.684078888889
232.8821620088,154.770745555556
233.0072249722,162.977412222222
233.132272,165.734078888889
233.2573030922,169.054078888889
233.3823182488,187.157412222222
233.5073174698,192.827412222222
233.6323007552,204.177412222222
233.757268105,201.880745555556
233.8822195192,214.327412222222
234.0071549978,227.087412222222
234.1320745408,240.897412222222
234.2569781482,244.540745555556
234.38186582,267.004078888889
234.5067375562,270.437412222222
234.6315933568,282.020745555556
234.7564332218,307.377412222222
234.8812571512,303.840745555555
235.006065145,317.670745555555
235.1308572032,335.087412222222
235.2556333258,345.430745555555
235.3803935128,359.410745555555
235.5051377642,379.627412222222
235.62986608,393.650745555555
235.7545784602,405.244078888889
235.8792749048,419.934078888889
236.0039554138,439.584078888888
236.1286199872,451.107412222222
236.253268625,470.300745555555
236.3779013272,494.614078888889
236.5025180938,507.687412222222
236.6271189248,524.547412222222
236.7517038202,545.557412222222
236.87627278,569.430745555555
237.0008258042,582.697412222222
237.1253628928,614.687412222222
237.2498840458,627.927412222223
237.3743892632,651.170745555556
237.498878545,676.464078888889
237.6233518912,698.950745555555
237.7478093018,720.020745555556
237.8722507768,748.544078888889
237.9966763162,767.664078888889
238.12108592,794.780745555556
238.2454795882,826.944078888889
238.3698573208,839.490745555556
238.4942191178,872.594078888889
238.6185649792,898.867412222223
238.742894905,927.410745555556
238.8672088952,956.207412222222
238.9915069498,988.564078888889
239.1157890688,1015.96074555556
239.2400552522,1047.00074555556
239.3643055,1078.75074555556
239.4885398122,1110.15741222222
239.6127581888,1140.58741222222
239.7369606298,1180.34074555556
239.8611471352,1204.61741222222
239.985317705,1243.97407888889
240.1094723392,1280.34741222222
240.2336110378,1314.72741222222
240.3577338008,1352.71407888889
240.4818406282,1382.89407888889
240.60593152,1421.52407888889
240.7300064762,1472.01741222222
240.8540654968,1494.50074555556
240.9781085818,1539.06741222222
241.1021357312,1576.80074555556
241.226146945,1624.36407888889
241.3501422232,1664.67407888889
241.4741215658,1700.96741222222
241.5980849728,1742.63074555556
241.7220324442,1780.52407888889
241.84596398,1823.83407888889
241.9698795802,1867.96741222222
242.0937792448,1916.31074555556
242.2176629738,1959.90074555556
242.3415307672,2010.43407888889
242.465382625,2060.03407888889
242.5892185472,2108.06407888889
242.7130385338,2140.52074555556
242.8368425848,2187.69407888889
242.9606307002,2234.08407888889
243.08440288,2286.45741222222
243.2081591242,2340.85074555556
243.3318994328,2395.57074555556
243.4556238058,2444.87074555556
243.5793322432,2500.87074555556
243.703024745,2551.63074555556
243.8267013112,2608.89741222222
243.9503619418,2658.27074555556
244.0740066368,2698.65407888889
244.1976353962,2722.15407888889
244.32124822,2772.87074555556
244.4448451082,2838.11074555556
244.5684260608,2897.41074555556
244.6919910778,2965.48741222222
244.8155401592,3013.72074555556
244.939073305,3082.96741222222
245.0625905152,3126.33407888889
245.1860917898,3192.46741222222
245.3095771288,3238.98074555556
245.4330465322,3300.14074555555
245.5565,3355.40741222222
245.6799375322,3405.67407888889
245.8033591288,3481.08741222222
245.9267647898,3535.94741222222
246.0501545152,3578.87074555556
246.173528305,3600.69074555556
246.2968861592,3645.02074555556
246.4202280778,3712.76741222222
246.5435540608,3789.07407888889
246.6668641082,3881.53407888889
246.79015822,3956.06074555555
246.9134363962,4045.26741222222
247.0366986368,4106.74741222222
247.1599449418,4182.26741222222
247.2831753112,4242.43407888889
247.406389745,4322.94741222222
247.5295882432,4386.21407888889
247.6527708058,4450.85074555556
247.7759374328,4527.27407888889
247.8990881242,4590.68074555556
248.02222288,4652.02074555556
248.1453417002,4727.10741222222
248.2684445848,4792.88074555555
248.3915315338,4857.76074555555
248.5146025472,4924.27741222222
248.637657625,4965.15741222222
248.7606967672,4965.35741222222
248.8837199738,5022.20074555555
249.0067272448,5119.87074555555
249.1297185802,5201.17741222222
249.25269398,5275.63407888889
249.3756534442,5355.21407888889
249.4985969728,5427.11407888889
249.6215245658,5517.16074555555
249.7444362232,5581.59407888889
249.867331945,5658.05074555555
249.9902117312,5745.83407888889
250.1130755818,5808.26407888889
250.2359234968,5903.55074555555
250.3587554762,5961.43741222222
250.48157152,6027.92407888889
250.6043716282,6109.03741222222
250.7271558008,6165.65741222222
250.8499240378,6230.97741222222
250.9726763392,6310.01407888889
251.095412705,6378.42407888889
251.2181331352,6443.86741222222
251.3408376298,6509.98074555555
251.4635261888,6583.60741222222
251.5861988122,6634.17407888889
251.7088555,6663.66741222222
251.8314962522,6676.62741222222
251.9541210688,6756.79407888889
252.0767299498,6844.12074555555
252.1993228952,6929.39741222222
252.321899905,7010.61074555555
252.4444609792,7095.38074555555
252.5670061178,7160.57407888889
252.6895353208,7247.55407888889
252.8120485882,7306.41074555555
252.93454592,7398.61741222222
253.0570273162,7465.80074555556
253.1794927768,7546.41407888889
253.3019423018,7625.40074555556
253.4243758912,7691.50741222223
253.546793545,7762.52407888889
253.6691952632,7844.25407888889
253.7915810458,7895.22741222223
253.9139508928,7962.69741222223
254.0363048042,8029.51741222223
254.15864278,8091.25407888889
254.2809648202,8158.62074555556
254.4032709248,8208.11407888889
254.5255610938,8269.68741222223
254.6478353272,8321.68741222223
254.770093625,8367.83074555556
254.8923359872,8416.55741222223
255.0145624138,8470.29074555556
255.1367729048,8518.12074555556
255.2589674602,8523.74407888889
255.38114608,8550.20074555556
255.5033087642,8625.53407888889
255.6254555128,8698.18407888889
255.7475863258,8769.11407888889
255.8697012032,8844.30407888889
255.991800145,8913.07741222223
256.1138831512,8995.04074555556
256.2359502218,9074.2140788889
256.3580013568,9157.66074555556
256.4800365562,9249.21741222223
256.60205582,9329.36074555556
256.7240591482,9410.1640788889
256.8460465408,9484.0040788889
256.9680179978,9544.19074555556
257.0899735192,9615.0540788889
257.211913105,9669.3940788889
257.3338367552,9730.46741222223
257.4557444698,9785.42741222223
257.5776362488,9839.3940788889
257.6995120922,9882.6840788889
257.821372,9925.88074555556
257.9432159722,9980.4640788889
258.0650440088,10032.0074122222
258.1868561098,10075.8740788889
258.3086522752,10124.7007455556
258.430432505,10170.1107455556
258.5521967992,10212.2940788889
258.6739451578,10265.5040788889
258.7956775808,10321.1840788889
258.9173940682,10369.8274122222
259.03909462,10412.2974122222
259.1607792362,10427.1707455556
259.2824479168,10445.9674122222
259.4041006618,10498.9307455556
259.5257374712,10547.9207455556
259.647358345,10604.2807455556
259.7689632832,10640.7540788889
259.8905522858,10682.9574122222
260.0121253528,10727.6674122222
260.1336824842,10762.8674122222
260.25522368,10805.0974122222
260.3767489402,10846.9940788889
260.4982582648,10872.5274122222
260.6197516538,10917.1807455556
260.7412291072,10952.2274122222
260.862690625,10984.1774122222
260.9841362072,11023.4307455556
261.1055658538,11066.9707455556
261.2269795648,11111.3007455556
261.3483773402,11148.8807455556
261.46975918,11186.8107455556
261.5911250842,11218.6307455556
261.7124750528,11260.0907455556
261.8338090858,11293.2774122222
261.9551271832,11342.1140788889
262.076429345,11405.6274122222
262.1977155712,11442.1807455556
262.3189858618,11481.5507455556
262.4402402168,11503.0174122222
262.5614786362,11539.1307455556
262.68270112,11562.8407455556
262.8039076682,11586.6440788889
262.9250982808,11617.8440788889
263.0462729578,11650.8407455556
263.1674316992,11679.6140788889
263.288574505,11703.5574122222
263.4097013752,11725.9474122222
263.5308123098,11729.2074122222
263.6519073088,11734.2774122222
263.7729863722,11757.7674122222
263.8940495,11785.9040788889
264.0150966922,11797.2874122222
264.1361279488,11838.5040788889
264.2571432698,11862.5707455556
264.3781426552,11893.8174122222
264.499126105,11923.0874122222
264.6200936192,11952.9607455556
264.7410451978,11983.1440788889
264.8619808408,11996.2974122222
264.9829005482,12037.7707455556
265.10380432,12054.0974122222
265.2246921562,12070.2807455556
265.3455640568,12090.5540788889
265.4664200218,12120.4307455556
265.5872600512,12125.6940788889
265.708084145,12153.2907455556
265.8288923032,12157.8940788889
265.9496845258,12176.1807455556
266.0704608128,12185.8607455556
266.1912211642,12191.5974122222
266.31196558,12200.5174122222
266.4326940602,12200.5174122222
266.5534066048,12204.6707455556
266.6741032138,12214.0240788889
266.7947838872,12208.8440788889
266.915448625,12208.3974122222
267.0360974272,12200.0940788889
267.1567302938,12200.4607455556
267.2773472248,12199.3840788889
267.3979482202,12205.4607455556
267.51853328,12201.0374122222
267.6391024042,12215.4474122222
267.7596555928,12229.1807455556
267.8801928458,12241.5807455556
268.0007141632,12251.5040788889
268.121219545,12279.0807455556
268.2417089912,12293.1507455556
268.3621825018,12305.1740788889
268.4826400768,12330.6574122222
268.6030817162,12344.5374122222
268.72350742,12353.8240788889
268.8439171882,12373.1374122222
268.9643110208,12388.7374122222
269.0846889178,12408.9640788889
269.2050508792,12417.6207455556
269.325396905,12410.9274122222
269.4457269952,12423.3207455556
269.5660411498,12428.8574122222
269.6863393688,12432.0240788889
269.8066216522,12446.9174122222
269.926888,12448.3074122222
270.0471384122,12452.9107455556
270.1673728888,12463.4374122222
270.2875914298,12466.4840788889
270.4077940352,12469.3840788889
270.527980705,12473.9440788889
270.6481514392,12465.0107455556
270.7683062378,12467.9774122222
270.8884451008,12472.1940788889
271.0085680282,12456.8640788889
271.12867502,12467.8674122222
271.2487660762,12457.7707455556
271.3688411968,12449.0340788889
271.4889003818,12463.9540788889
271.6089436312,12465.1107455556
271.728970945,12467.8807455556
271.8489823232,12464.4774122222
271.9689777658,12462.3840788889
272.0889572728,12472.8274122222
272.2089208442,12482.1274122222
272.32886848,12489.7407455556
272.4488001802,12484.5240788889
272.5687159448,12491.1174122222
272.6886157738,12511.0640788889
272.8084996672,12524.4307455556
272.928367625,12539.3207455556
273.0482196472,12569.2840788889
273.1680557338,12580.4274122222
273.2878758848,12592.2974122222
273.4076801002,12599.1340788889
273.52746838,12592.4474122222
273.6472407242,12597.3907455556
273.7669971328,12599.8774122222
273.8867376058,12602.5340788889
274.0064621432,12602.1107455556
274.126170745,12599.1007455556
274.2458634112,12610.1140788889
274.3655401418,12617.6140788889
274.4852009368,12622.8174122222
274.6048457962,12634.2874122222
274.72447472,12645.0207455556
274.8440877082,12650.1174122222
274.9636847608,12652.0174122222
275.0832658778,12660.9440788889
275.2028310592,12666.5340788889
275.322380305,12661.3007455556
275.4419136152,12677.4640788889
275.5614309898,12665.6374122222
275.6809324288,12663.4474122222
275.8004179322,12657.6707455556
275.9198875,12651.1407455556
276.0393411322,12658.5874122222
276.1587788288,12642.2174122222
276.2782005898,12645.7940788889
276.3976064152,12654.1307455556
276.516996305,12638.4774122222
276.6363702592,12652.7174122222
276.7557282778,12657.5374122222
276.8750703608,12659.4807455556
276.9943965082,12675.8474122222
277.11370672,12688.6074122222
277.2330009962,12696.5474122222
277.3522793368,12727.0307455556
277.4715417418,12736.2374122222
277.5907882112,12744.9007455556
277.710018745,12758.1840788889
277.8292333432,12758.7874122222
277.9484320058,12767.2440788889
278.0676147328,12778.3907455556
278.1867815242,12781.5640788889
278.30593238,12784.3240788889
278.4250673002,12795.9974122222
278.5441862848,12800.4074122222
278.6632893338,12810.0607455556
278.7823764472,12815.1174122222
278.901447625,12818.4374122222
279.0205028672,12818.8607455556
279.1395421738,12838.5274122222
279.2585655448,12839.7640788889
279.3775729802,12834.6040788889
279.49656448,12841.8840788889
279.6155400442,12843.1040788889
279.7344996728,12845.6474122222
279.8534433658,12837.7540788889
279.9723711232,12844.8774122222
280.091282945,12838.8474122222
280.2101788312,12831.3540788889
280.3290587818,12838.0707455556
280.4479227968,12828.1240788889
280.5667708762,12824.1907455556
280.68560302,12828.6107455556
280.8044192282,12827.8507455556
280.9232195008,12833.6674122222
281.0420038378,12837.2107455556
281.1607722392,12845.0707455556
281.279524705,12859.4807455556
281.3982612352,12856.3607455556
281.5169818298,12883.5007455556
281.6356864888,12900.8874122222
281.7543752122,12903.2974122222
281.873048,12911.0140788889
281.9917048522,12913.3307455556
282.1103457688,12926.9440788889
282.2289707498,12935.1774122222
282.3475797952,12932.1574122222
282.466172905,12934.5307455556
282.5847500792,12945.0740788889
282.7033113178,12935.7840788889
282.8218566208,12929.2140788889
282.9403859882,12914.1940788889
283.05889942,12906.9707455556
283.1773969162,12904.6307455556
283.2958784768,12906.2274122222
283.4143441018,12895.2940788889
283.5327937912,12885.5407455556
283.651227545,12880.4607455556
283.7696453632,12868.5674122222
283.8880472458,12862.5474122222
284.0064331928,12879.0774122222
284.1248032042,12880.2574122222
284.24315728,12885.6807455556
284.3614954202,12896.0474122222
284.4798176248,12906.8940788889
284.5981238938,12930.1607455556
284.7164142272,12947.5974122222
284.834688625,12948.3774122222
284.9529470872,12950.3574122222
285.0711896138,12946.3574122222
285.1894162048,12939.0574122222
285.3076268602,12942.4274122222
285.42582158,12946.6207455556
285.5440003642,12947.6407455556
285.6621632128,12942.8440788889
285.7803101258,12944.0740788889
285.8984411032,12939.9074122222
286.016556145,12933.9040788889
286.1346552512,12941.8507455556
286.2527384218,12944.8107455556
286.3708056568,12937.7674122222
286.4888569562,12932.4907455556
286.60689232,12935.8140788889
286.7249117482,12916.1274122222
286.8429152408,12922.5740788889
286.9609027978,12928.7140788889
287.0788744192,12928.7074122222
287.196830105,12945.2774122222
287.3147698552,12933.3740788889
287.4326936698,12916.6140788889
287.5506015488,12924.6707455556
287.6684934922,12923.4274122222
287.7863695,12918.9807455556
287.9042295722,12910.0240788889
288.0220737088,12911.2807455556
288.1399019098,12903.9474122222
288.2577141752,12901.2407455556
288.375510505,12883.4140788889
288.4932908992,12876.4474122222
288.6110553578,12866.4574122222
288.7288038808,12855.8274122222
288.8465364682,12843.1207455556
288.96425312,12834.0607455556
289.0819538362,12825.5707455556
289.1996386168,12835.5174122222
289.3173074618,12854.1274122222
289.4349603712,12857.3374122222
289.552597345,12858.5240788889
289.6702183832,12874.7507455556
289.7878234858,12879.7240788889
289.9054126528,12881.9774122222
290.0229858842,12893.5907455556
290.14054318,12893.5774122222
290.2580845402,12901.3407455556
290.3756099648,12911.8174122222
290.4931194538,12923.6140788889
290.6106130072,12938.1374122222
290.728090625,12941.2207455556
290.8455523072,12952.6907455556
290.9629980538,12975.1607455556
291.0804278648,12979.9474122222
291.1978417402,12996.5740788889
291.31523968,13005.8340788889
291.4326216842,13014.9207455556
291.5499877528,13030.1307455556
291.6673378858,13054.0407455556
291.7846720832,13058.8740788889
291.901990345,13081.4974122222
292.0192926712,13095.2240788889
292.1365790618,13104.3274122222
292.2538495168,13122.2774122222
292.3711040362,13130.4007455556
292.48834262,13144.1840788889
292.6055652682,13159.6140788889
292.7227719808,13184.3907455556
292.8399627578,13193.8640788889
292.9571375992,13211.9874122222
293.074296505,13228.5307455556
293.1914394752,13238.4674122222
293.3085665098,13248.3274122222
293.4256776088,13271.7074122222
293.5427727722,13281.8507455556
293.659852,13304.1674122222
293.7769152922,13319.8240788889
293.8939626488,13345.7574122222
294.0109940698,13359.9140788889
294.1280095552,13365.3707455556
294.245009105,13389.2540788889
294.3619927192,13401.4274122222
294.4789603978,13421.4707455556
294.5959121408,13430.4207455556
294.7128479482,13439.8707455556
294.82976782,13472.1640788889
294.9466717562,13477.1040788889
295.0635597568,13493.5574122222
295.1804318218,13512.9707455556
295.2972879512,13526.0140788889
295.414128145,13537.9240788889
