UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30838
Integration Time,1000
Averages,300
Date,8/22/2019 1:16:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28183.3200822222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.71666666667
181.9732053322,-107.786584444444
182.1045947288,-111.006584444444
182.2359681898,-112.473251111111
182.3673257152,-57.3999177777778
182.498667305,-54.9465844444444
182.6299929592,-58.2999177777778
182.7613026778,-56.7865844444445
182.8925964608,-55.6599177777778
183.0238743082,-54.1132511111111
183.15513622,-56.7365844444445
183.2863821962,-55.7165844444444
183.4176122368,-52.5365844444444
183.5488263418,-50.5765844444444
183.6800245112,-55.7732511111111
183.811206745,-50.3132511111111
183.9423730432,-52.9432511111111
184.0735234058,-52.8065844444444
184.2046578328,-49.5832511111111
184.3357763242,-53.1032511111111
184.46687888,-53.1765844444444
184.5979655002,-49.5665844444444
184.7290361848,-52.8099177777778
184.8600909338,-50.0765844444444
184.9911297472,-48.8599177777778
185.122152625,-52.1765844444444
185.2531595672,-48.0665844444444
185.3841505738,-50.4565844444444
185.5151256448,-48.4999177777778
185.6460847802,-51.4232511111111
185.77702798,-53.4732511111111
185.9079552442,-52.1665844444444
186.0388665728,-50.4299177777778
186.1697619658,-51.0465844444444
186.3006414232,-48.6299177777778
186.431504945,-53.3532511111111
186.5623525312,-51.0899177777778
186.6931841818,-55.2465844444444
186.8239998968,-53.2265844444444
186.9547996762,-47.1432511111111
187.08558352,-52.2599177777778
187.2163514282,-48.9799177777778
187.3471034008,-56.5932511111111
187.4778394378,-55.5499177777778
187.6085595392,-49.4965844444444
187.739263705,-50.1032511111111
187.8699519352,-51.4132511111111
188.0006242298,-51.7599177777778
188.1312805888,-49.5965844444444
188.2619210122,-51.5799177777778
188.3925455,-55.1032511111111
188.5231540522,-53.0332511111111
188.6537466688,-53.8765844444444
188.7843233498,-54.2399177777778
188.9148840952,-52.0565844444444
189.045428905,-52.9132511111111
189.1759577792,-54.5132511111111
189.3064707178,-51.6899177777778
189.4369677208,-55.2965844444444
189.5674487882,-54.7365844444444
189.69791392,-46.9232511111111
189.8283631162,-53.1365844444444
189.9587963768,-54.9865844444444
190.0892137018,-52.1332511111111
190.2196150912,-53.7632511111111
190.350000545,-54.4499177777778
190.4803700632,-54.1332511111111
190.6107236458,-53.5799177777778
190.7410612928,-54.1665844444444
190.8713830042,-47.3732511111111
191.00168878,-53.5232511111111
191.1319786202,-53.2132511111111
191.2622525248,-55.3832511111111
191.3925104938,-50.6965844444444
191.5227525272,-53.8132511111111
191.652978625,-47.3532511111111
191.7831887872,-50.1365844444444
191.9133830138,-53.2865844444444
192.0435613048,-52.3999177777778
192.1737236602,-50.4765844444444
192.30387008,-50.9465844444444
192.4340005642,-54.2499177777778
192.5641151128,-50.3865844444444
192.6942137258,-54.3465844444444
192.8242964032,-49.8899177777778
192.954363145,-51.7032511111111
193.0844139512,-53.5599177777778
193.2144488218,-53.1532511111111
193.3444677568,-55.2599177777778
193.4744707562,-51.4132511111111
193.60445782,-53.4199177777778
193.7344289482,-51.8332511111111
193.8643841408,-50.9432511111111
193.9943233978,-51.4232511111111
194.1242467192,-51.2799177777778
194.254154105,-49.6965844444444
194.3840455552,-50.4999177777778
194.5139210698,-52.0032511111111
194.6437806488,-50.7299177777778
194.7736242922,-51.0499177777778
194.903452,-53.2265844444444
195.0332637722,-45.0332511111111
195.1630596088,-53.4799177777778
195.2928395098,-54.0965844444444
195.4226034752,-48.8632511111111
195.552351505,-54.0865844444444
195.6820835992,-50.5899177777778
195.8117997578,-53.4065844444444
195.9414999808,-53.5765844444444
196.0711842682,-56.0332511111111
196.20085262,-52.9865844444444
196.3305050362,-56.3865844444444
196.4601415168,-53.0399177777778
196.5897620618,-50.8032511111111
196.7193666712,-51.2532511111111
196.848955345,-55.2699177777778
196.9785280832,-53.8265844444444
197.1080848858,-54.3699177777778
197.2376257528,-53.0332511111111
197.3671506842,-54.5932511111111
197.49665968,-53.4365844444444
197.6261527402,-53.0732511111111
197.7556298648,-52.6899177777778
197.8850910538,-52.4699177777778
198.0145363072,-52.3965844444444
198.143965625,-43.9832511111111
198.2733790072,-55.2865844444444
198.4027764538,-52.4532511111111
198.5321579648,-54.2932511111111
198.6615235402,-51.4265844444444
198.79087318,-51.2599177777778
198.9202068842,-50.5265844444444
199.0495246528,-54.7599177777778
199.1788264858,-53.3565844444444
199.3081123832,-54.0299177777778
199.437382345,-52.5899177777778
199.5666363712,-53.4699177777778
199.6958744618,-53.9232511111111
199.8250966168,-51.6432511111111
199.9543028362,-50.9399177777778
200.08349312,-54.3432511111111
200.2126674682,-55.2065844444444
200.3418258808,-50.6899177777778
200.4709683578,-53.4865844444444
200.6000948992,-53.6965844444444
200.729205505,-56.7799177777778
200.8583001752,-52.1565844444444
200.9873789098,-51.1732511111111
201.1164417088,-53.8832511111111
201.2454885722,-50.8732511111111
201.3745195,-52.3865844444444
201.5035344922,-53.7399177777778
201.6325335488,-52.9465844444444
201.7615166698,-50.8299177777778
201.8904838552,-53.2232511111111
202.019435105,-51.3332511111111
202.1483704192,-51.7665844444444
202.2772897978,-52.7832511111111
202.4061932408,-51.9999177777778
202.5350807482,-54.8299177777778
202.66395232,-50.7365844444444
202.7928079562,-53.2732511111111
202.9216476568,-49.0999177777778
203.0504714218,-50.6065844444444
203.1792792512,-52.5999177777778
203.308071145,-53.5599177777778
203.4368471032,-38.2665844444444
203.5656071258,-52.7632511111111
203.6943512128,-52.5399177777778
203.8230793642,-51.6065844444444
203.95179158,-53.2965844444444
204.0804878602,-54.8932511111111
204.2091682048,-49.4399177777778
204.3378326138,-53.2065844444444
204.4664810872,-49.6632511111111
204.595113625,-52.8899177777778
204.7237302272,-51.3265844444444
204.8523308938,-49.9065844444444
204.9809156248,-52.9199177777778
205.1094844202,-49.5732511111111
205.23803728,-51.0699177777778
205.3665742042,-51.1065844444444
205.4950951928,-49.2332511111111
205.6236002458,-53.4332511111111
205.7520893632,-48.9065844444444
205.880562545,-50.6532511111111
206.0090197912,-51.5832511111111
206.1374611018,-52.0332511111111
206.2658864768,-49.0265844444444
206.3942959162,-50.6132511111111
206.52268942,-53.1099177777778
206.6510669882,-52.0665844444444
206.7794286208,-47.7465844444444
206.9077743178,-51.6332511111111
207.0361040792,-47.2765844444444
207.164417905,-50.8199177777778
207.2927157952,-51.5632511111111
207.4209977498,-50.8332511111111
207.5492637688,-50.9165844444444
207.6775138522,-48.1199177777778
207.805748,-51.0732511111111
207.9339662122,-48.0465844444444
208.0621684888,-52.4899177777778
208.1903548298,-49.3532511111111
208.3185252352,-50.4465844444444
208.446679705,-48.9332511111111
208.5748182392,-49.4999177777778
208.7029408378,-49.1465844444444
208.8310475008,-50.5665844444444
208.9591382282,-50.5099177777778
209.08721302,-52.6032511111111
209.2152718762,-51.3665844444444
209.3433147968,-45.2799177777778
209.4713417818,-50.4565844444444
209.5993528312,-51.8565844444444
209.727347945,-51.4965844444444
209.8553271232,-50.8232511111111
209.9832903658,-47.3965844444444
210.1112376728,-51.0765844444444
210.2391690442,-52.8899177777778
210.36708448,-54.6532511111111
210.4949839802,-51.7199177777778
210.6228675448,-49.1699177777778
210.7507351738,-47.6732511111111
210.8785868672,-52.6632511111111
211.006422625,-50.5632511111111
211.1342424472,-45.9165844444444
211.2620463338,-51.0099177777778
211.3898342848,-47.6165844444444
211.5176063002,-51.2365844444444
211.64536238,-48.3032511111111
211.7731025242,-51.7332511111111
211.9008267328,-49.1199177777778
212.0285350058,-50.3432511111111
212.1562273432,-48.7632511111111
212.283903745,-44.6099177777778
212.4115642112,-50.5932511111111
212.5392087418,-48.2865844444444
212.6668373368,-47.3832511111111
212.7944499962,-49.0932511111111
212.92204672,-48.7765844444444
213.0496275082,-50.3332511111111
213.1771923608,-48.4065844444444
213.3047412778,-46.4632511111111
213.4322742592,-49.6799177777778
213.559791305,-47.8899177777778
213.6872924152,-46.8999177777778
213.8147775898,-48.7632511111111
213.9422468288,-47.5365844444444
214.0697001322,-45.9499177777778
214.1971375,-48.5665844444444
214.3245589322,-46.2499177777778
214.4519644288,-46.4799177777778
214.5793539898,-45.7699177777778
214.7067276152,-47.2099177777778
214.834085305,-46.4865844444444
214.9614270592,-48.5265844444444
215.0887528778,-45.3699177777778
215.2160627608,-47.9165844444444
215.3433567082,-45.5965844444444
215.47063472,-45.5832511111111
215.5978967962,-44.9832511111111
215.7251429368,-41.5199177777778
215.8523731418,-43.0099177777778
215.9795874112,-47.2165844444444
216.106785745,-47.1599177777778
216.2339681432,-44.2599177777778
216.3611346058,-41.5032511111111
216.4882851328,-42.4799177777778
216.6154197242,-45.1865844444444
216.74253838,-39.5632511111111
216.8696411002,-42.9999177777778
216.9967278848,-42.2199177777778
217.1237987338,-43.4865844444444
217.2508536472,-45.8999177777778
217.377892625,-41.5765844444444
217.5049156672,-40.8632511111111
217.6319227738,-44.3832511111111
217.7589139448,-45.5932511111111
217.8858891802,-44.5032511111111
218.01284848,-44.1932511111111
218.1397918442,-45.8765844444444
218.2667192728,-42.8132511111111
218.3936307658,-42.5599177777778
218.5205263232,-42.6532511111111
218.647405945,-40.2665844444444
218.7742696312,-40.7165844444444
218.9011173818,-43.5532511111111
219.0279491968,-42.6199177777778
219.1547650762,-43.1265844444444
219.28156502,-41.1465844444444
219.4083490282,-38.7999177777778
219.5351171008,-39.6765844444444
219.6618692378,-39.4465844444444
219.7886054392,-38.7899177777778
219.915325705,-39.3165844444444
220.0420300352,-41.3765844444444
220.1687184298,-40.3865844444444
220.2953908888,-38.3232511111111
220.4220474122,-39.5065844444444
220.548688,-41.5399177777778
220.6753126522,-41.7432511111111
220.8019213688,-39.8365844444444
220.9285141498,-40.9232511111111
221.0550909952,-37.4632511111111
221.181651905,-37.8532511111111
221.3081968792,-40.4965844444444
221.4347259178,-36.6865844444444
221.5612390208,-36.8732511111111
221.6877361882,-41.8032511111111
221.81421742,-39.6532511111111
221.9406827162,-40.7965844444444
222.0671320768,-37.4265844444444
222.1935655018,-42.3465844444444
222.3199829912,-39.8899177777778
222.446384545,-39.8732511111111
222.5727701632,-42.8765844444444
222.6991398458,-37.7865844444444
222.8254935928,-38.1099177777778
222.9518314042,-40.8899177777778
223.07815328,-34.8399177777778
223.2044592202,-34.2332511111111
223.3307492248,-31.0599177777778
223.4570232938,-34.7399177777778
223.5832814272,-34.7165844444444
223.709523625,-33.6132511111111
223.8357498872,-37.0932511111111
223.9619602138,-26.2099177777778
224.0881546048,-32.4299177777778
224.2143330602,-31.2132511111111
224.34049558,-30.4065844444444
224.4666421642,-33.5632511111111
224.5927728128,-27.5032511111111
224.7188875258,-34.4332511111111
224.8449863032,-28.1065844444444
224.971069145,-28.8065844444445
225.0971360512,-31.5032511111111
225.2231870218,-27.7865844444445
225.3492220568,-28.2199177777778
225.4752411562,-26.5632511111111
225.60124432,-24.3365844444445
225.7272315482,-22.5565844444445
225.8532028408,-21.1865844444444
225.9791581978,-20.3965844444444
226.1050976192,-22.4699177777778
226.231021105,-16.5965844444445
226.3569286552,-17.4565844444445
226.4828202698,-17.5999177777778
226.6086959488,-9.88991777777778
226.7345556922,-13.7299177777778
226.8603995,-9.17325111111111
226.9862273722,-6.55325111111112
227.1120393088,-5.60658444444445
227.2378353098,-4.99325111111112
227.3636153752,-4.24658444444445
227.489379505,5.14008222222222
227.6151276992,0.750082222222219
227.7408599578,-2.40991777777778
227.8665762808,6.35674888888888
227.9922766682,8.38341555555555
228.11796112,11.9700822222222
228.2436296362,12.7867488888889
228.3692822168,17.0200822222222
228.4949188618,18.2067488888889
228.6205395712,26.2267488888889
228.746144345,36.6167488888889
228.8717331832,36.1534155555556
228.9973060858,37.6234155555556
229.1228630528,45.1334155555556
229.2484040842,50.8900822222222
229.37392918,53.5234155555556
229.4994383402,62.7867488888889
229.6249315648,64.4134155555555
229.7504088538,70.6834155555555
229.8758702072,77.7867488888888
230.001315625,83.3934155555555
230.1267451072,85.7267488888889
230.2521586538,97.5400822222222
230.3775562648,102.433415555556
230.5029379402,103.863415555556
230.62830368,112.850082222222
230.7536534842,122.106748888889
230.8789873528,129.386748888889
231.0043052858,147.480082222222
231.1296072832,149.516748888889
231.254893345,164.250082222222
231.3801634712,177.533415555556
231.5054176618,182.050082222222
231.6306559168,194.376748888889
231.7558782362,199.363415555556
231.88108462,220.013415555556
232.0062750682,228.956748888889
232.1314495808,246.966748888889
232.2566081578,251.280082222222
232.3817507992,268.616748888889
232.506877505,278.376748888889
232.6319882752,296.016748888889
232.7570831098,317.823415555556
232.8821620088,335.150082222222
233.0072249722,352.420082222222
233.132272,364.710082222222
233.2573030922,378.550082222222
233.3823182488,404.876748888889
233.5073174698,421.830082222223
233.6323007552,443.106748888889
233.757268105,452.980082222223
233.8822195192,475.900082222223
234.0071549978,500.846748888889
234.1320745408,527.753415555555
234.2569781482,544.233415555555
234.38186582,580.953415555555
234.5067375562,598.566748888889
234.6315933568,624.463415555555
234.7564332218,668.196748888889
234.8812571512,676.293415555556
235.006065145,705.563415555555
235.1308572032,739.790082222222
235.2556333258,768.993415555555
235.3803935128,798.006748888889
235.5051377642,835.750082222222
235.62986608,869.193415555555
235.7545784602,899.260082222222
235.8792749048,933.633415555556
236.0039554138,975.720082222222
236.1286199872,1008.71008222222
236.253268625,1047.57674888889
236.3779013272,1092.89674888889
236.5025180938,1130.38674888889
236.6271189248,1171.19674888889
236.7517038202,1217.64008222222
236.87627278,1264.86341555556
237.0008258042,1304.09674888889
237.1253628928,1362.93008222222
237.2498840458,1406.65008222222
237.3743892632,1456.19674888889
237.498878545,1510.28674888889
237.6233518912,1562.47341555556
237.7478093018,1614.43674888889
237.8722507768,1675.33008222222
237.9966763162,1725.32674888889
238.12108592,1781.03341555556
238.2454795882,1846.19008222222
238.3698573208,1891.27674888889
238.4942191178,1956.34341555556
238.6185649792,2020.74008222222
238.742894905,2081.46674888889
238.8672088952,2145.65008222222
238.9915069498,2215.07674888889
239.1157890688,2281.41008222222
239.2400552522,2350.38008222222
239.3643055,2418.75341555555
239.4885398122,2488.84341555556
239.6127581888,2558.97008222222
239.7369606298,2637.84341555556
239.8611471352,2705.12341555556
239.985317705,2789.42341555556
240.1094723392,2870.01341555556
240.2336110378,2945.14008222222
240.3577338008,3029.10341555556
240.4818406282,3105.89008222222
240.60593152,3189.36674888889
240.7300064762,3287.18008222222
240.8540654968,3354.46674888889
240.9781085818,3447.48674888889
241.1021357312,3535.08674888889
241.226146945,3629.10341555556
241.3501422232,3721.02341555556
241.4741215658,3808.26674888889
241.5980849728,3898.31008222222
241.7220324442,3995.14674888889
241.84596398,4084.76341555555
241.9698795802,4187.42341555555
242.0937792448,4284.86008222222
242.2176629738,4390.07341555555
242.3415307672,4498.03674888889
242.465382625,4607.16008222222
242.5892185472,4707.81008222222
242.7130385338,4786.59341555556
242.8368425848,4884.61674888889
242.9606307002,4995.62008222222
243.08440288,5110.46341555556
243.2081591242,5231.02341555556
243.3318994328,5357.32674888889
243.4556238058,5470.58341555556
243.5793322432,5594.59008222222
243.703024745,5696.39008222222
243.8267013112,5827.67341555556
243.9503619418,5936.51341555556
244.0740066368,6005.32008222222
244.1976353962,6079.39008222222
244.32124822,6195.10341555556
244.4448451082,6338.04008222222
244.5684260608,6477.18674888889
244.6919910778,6616.59008222222
244.8155401592,6743.08341555555
244.939073305,6875.21674888889
245.0625905152,6987.73674888889
245.1860917898,7124.42008222222
245.3095771288,7224.61341555555
245.4330465322,7365.24674888889
245.5565,7476.98674888889
245.6799375322,7602.28008222222
245.8033591288,7754.59008222222
245.9267647898,7878.62008222222
246.0501545152,7960.87674888889
246.173528305,8015.35341555555
246.2968861592,8132.05341555555
246.4202280778,8284.54674888888
246.5435540608,8458.30008222222
246.6668641082,8652.27341555555
246.79015822,8827.87341555555
246.9134363962,8997.35674888888
247.0366986368,9157.69008222222
247.1599449418,9314.66674888888
247.2831753112,9456.00341555555
247.406389745,9637.17341555555
247.5295882432,9763.74674888888
247.6527708058,9919.88008222221
247.7759374328,10084.6034155555
247.8990881242,10210.8334155555
248.02222288,10360.8200822222
248.1453417002,10517.5100822222
248.2684445848,10665.4800822222
248.3915315338,10812.3934155555
248.5146025472,10950.4967488889
248.637657625,11004.4734155555
248.7606967672,11017.0867488889
248.8837199738,11178.3634155555
249.0067272448,11384.0234155555
249.1297185802,11569.7834155555
249.25269398,11721.3200822222
249.3756534442,11914.5067488889
249.4985969728,12058.4500822222
249.6215245658,12263.6500822222
249.7444362232,12391.5667488889
249.867331945,12593.5200822222
249.9902117312,12755.0034155555
250.1130755818,12909.9867488889
250.2359234968,13119.5167488889
250.3587554762,13243.4034155555
250.48157152,13393.0367488889
250.6043716282,13560.7767488889
250.7271558008,13689.4867488889
250.8499240378,13849.8267488889
250.9726763392,14020.3567488889
251.095412705,14161.4000822222
251.2181331352,14300.7167488889
251.3408376298,14448.1000822222
251.4635261888,14597.0700822222
251.5861988122,14703.1867488889
251.7088555,14750.5934155555
251.8314962522,14803.0834155555
251.9541210688,14992.1300822222
252.0767299498,15182.1634155555
252.1993228952,15370.7234155555
252.321899905,15541.2834155555
252.4444609792,15725.9200822222
252.5670061178,15881.1234155555
252.6895353208,16060.3234155555
252.8120485882,16201.8834155555
252.93454592,16408.3067488889
253.0570273162,16537.2667488889
253.1794927768,16727.7734155556
253.3019423018,16894.1734155556
253.4243758912,17022.1200822222
253.546793545,17192.2967488889
253.6691952632,17349.5234155556
253.7915810458,17469.9467488889
253.9139508928,17618.8967488889
254.0363048042,17760.2967488889
254.15864278,17892.8667488889
254.2809648202,18052.0534155556
254.4032709248,18156.3800822222
254.5255610938,18286.8500822222
254.6478353272,18404.4767488889
254.770093625,18501.0367488889
254.8923359872,18600.4967488889
255.0145624138,18716.1267488889
255.1367729048,18789.3034155556
255.2589674602,18796.6934155556
255.38114608,18871.8934155556
255.5033087642,19042.5434155556
255.6254555128,19204.5634155556
255.7475863258,19354.0134155556
255.8697012032,19533.9034155556
255.991800145,19678.1800822222
256.1138831512,19856.2534155556
256.2359502218,20004.2667488889
256.3580013568,20210.5234155556
256.4800365562,20401.5134155556
256.60205582,20574.8567488889
256.7240591482,20753.5600822222
256.8460465408,20887.9167488889
256.9680179978,21036.5667488889
257.0899735192,21183.5767488889
257.211913105,21292.6167488889
257.3338367552,21426.3834155556
257.4557444698,21541.0734155556
257.5776362488,21645.0467488889
257.6995120922,21744.1834155556
257.821372,21842.5834155556
257.9432159722,21949.3667488889
258.0650440088,22054.3367488889
258.1868561098,22151.0334155556
258.3086522752,22256.2167488889
258.430432505,22339.8134155556
258.5521967992,22440.8634155556
258.6739451578,22544.0534155556
258.7956775808,22658.9267488889
258.9173940682,22765.4234155556
259.03909462,22856.0700822222
259.1607792362,22890.4767488889
259.2824479168,22938.6800822222
259.4041006618,23047.5600822222
259.5257374712,23159.9000822222
259.647358345,23276.3167488889
259.7689632832,23351.8334155556
259.8905522858,23437.0300822222
260.0121253528,23544.2467488889
260.1336824842,23593.7700822222
260.25522368,23697.1567488889
260.3767489402,23765.3100822222
260.4982582648,23825.3567488889
260.6197516538,23906.2467488889
260.7412291072,23976.9667488889
260.862690625,24058.9500822222
260.9841362072,24139.8300822222
261.1055658538,24215.5900822222
261.2269795648,24313.0567488889
261.3483773402,24390.9734155556
261.46975918,24464.3100822222
261.5911250842,24553.3134155556
261.7124750528,24630.3667488889
261.8338090858,24696.2400822222
261.9551271832,24804.1134155556
262.076429345,24918.4367488889
262.1977155712,25004.0534155556
262.3189858618,25083.3500822222
262.4402402168,25137.9467488889
262.5614786362,25189.5700822222
262.68270112,25254.7967488889
262.8039076682,25302.9800822222
262.9250982808,25365.7700822222
263.0462729578,25432.0967488889
263.1674316992,25486.4067488889
263.288574505,25534.8900822222
263.4097013752,25571.7967488889
263.5308123098,25562.1100822222
263.6519073088,25572.4367488889
263.7729863722,25615.6634155556
263.8940495,25660.3034155556
264.0150966922,25690.8200822222
264.1361279488,25750.9734155556
264.2571432698,25797.5100822222
264.3781426552,25873.1200822222
264.499126105,25931.2700822222
264.6200936192,25990.2067488889
264.7410451978,26050.9334155556
264.8619808408,26092.2734155556
264.9829005482,26152.8134155556
265.10380432,26182.2434155556
265.2246921562,26213.4234155556
265.3455640568,26266.9734155556
265.4664200218,26299.4534155556
265.5872600512,26312.5434155556
265.708084145,26357.2367488889
265.8288923032,26379.9234155556
265.9496845258,26409.8267488889
266.0704608128,26427.4634155556
266.1912211642,26433.9400822222
266.31196558,26435.6534155556
266.4326940602,26436.8667488889
266.5534066048,26443.6567488889
266.6741032138,26449.7667488889
266.7947838872,26444.1667488889
266.915448625,26425.0300822222
267.0360974272,26395.8767488889
267.1567302938,26381.3767488889
267.2773472248,26376.3467488889
267.3979482202,26374.5567488889
267.51853328,26336.1967488889
267.6391024042,26368.9900822222
267.7596555928,26402.6600822222
267.8801928458,26412.3400822222
268.0007141632,26423.4167488889
268.121219545,26491.0700822222
268.2417089912,26507.8067488889
268.3621825018,26539.5734155556
268.4826400768,26593.7167488889
268.6030817162,26616.5300822222
268.72350742,26638.9900822222
268.8439171882,26683.4134155556
268.9643110208,26706.9967488889
269.0846889178,26731.0034155556
269.2050508792,26737.2234155556
269.325396905,26741.0100822222
269.4457269952,26755.9734155556
269.5660411498,26763.4300822222
269.6863393688,26768.3334155556
269.8066216522,26785.7834155556
269.926888,26783.4867488889
270.0471384122,26799.5367488889
270.1673728888,26812.2600822222
270.2875914298,26803.8500822222
270.4077940352,26814.9800822222
270.527980705,26806.4900822222
270.6481514392,26799.9567488889
270.7683062378,26802.2500822222
270.8884451008,26789.1934155556
271.0085680282,26758.2800822222
271.12867502,26759.7834155556
271.2487660762,26741.0800822222
271.3688411968,26721.3967488889
271.4889003818,26734.7267488889
271.6089436312,26727.5834155556
271.728970945,26736.2434155556
271.8489823232,26714.6867488889
271.9689777658,26699.2767488889
272.0889572728,26711.1067488889
272.2089208442,26724.5500822222
272.32886848,26739.7434155556
272.4488001802,26735.0267488889
272.5687159448,26747.4034155556
272.6886157738,26775.3534155556
272.8084996672,26789.3500822222
272.928367625,26824.4667488889
273.0482196472,26876.5400822222
273.1680557338,26900.7067488889
273.2878758848,26925.0700822222
273.4076801002,26929.8967488889
273.52746838,26908.9900822222
273.6472407242,26901.8067488889
273.7669971328,26914.0400822222
273.8867376058,26914.9200822222
274.0064621432,26909.8134155556
274.126170745,26890.1334155556
274.2458634112,26894.6300822222
274.3655401418,26903.5267488889
274.4852009368,26887.1967488889
274.6048457962,26907.3134155556
274.72447472,26906.2934155556
274.8440877082,26914.9700822222
274.9636847608,26921.3500822222
275.0832658778,26940.5200822222
275.2028310592,26938.7034155556
275.322380305,26915.9567488889
275.4419136152,26938.3234155556
275.5614309898,26916.2700822222
275.6809324288,26918.3834155556
275.8004179322,26894.6234155556
275.9198875,26875.9000822222
276.0393411322,26870.4234155556
276.1587788288,26835.6500822222
276.2782005898,26839.3100822222
276.3976064152,26847.1234155556
276.516996305,26814.7267488889
276.6363702592,26816.3734155556
276.7557282778,26823.4400822222
276.8750703608,26825.6667488889
276.9943965082,26843.5700822222
277.11370672,26860.2167488889
277.2330009962,26870.1700822222
277.3522793368,26926.7567488889
277.4715417418,26942.5367488889
277.5907882112,26947.3100822222
277.710018745,26967.2134155556
277.8292333432,26982.1367488889
277.9484320058,26979.2900822222
278.0676147328,26980.8667488889
278.1867815242,26982.1767488889
278.30593238,26974.8534155556
278.4250673002,26987.5667488889
278.5441862848,26983.6700822222
278.6632893338,27002.2567488889
278.7823764472,26994.1534155556
278.901447625,27010.8000822222
279.0205028672,27002.9134155556
279.1395421738,27032.6634155556
279.2585655448,27032.8667488889
279.3775729802,27025.6834155556
279.49656448,27025.8234155556
279.6155400442,27025.0100822222
279.7344996728,27019.0167488889
279.8534433658,27001.9034155556
279.9723711232,27014.2800822222
280.091282945,26998.6900822222
280.2101788312,26978.9134155556
280.3290587818,26994.6600822222
280.4479227968,26967.1634155556
280.5667708762,26951.1334155556
280.68560302,26955.3667488889
280.8044192282,26940.3734155556
280.9232195008,26954.1700822222
281.0420038378,26951.2000822222
281.1607722392,26955.2300822222
281.279524705,26982.4000822222
281.3982612352,26982.2967488889
281.5169818298,27020.3534155556
281.6356864888,27034.7167488889
281.7543752122,27047.9900822222
281.873048,27057.8534155556
281.9917048522,27067.8567488889
282.1103457688,27079.5067488889
282.2289707498,27078.2600822222
282.3475797952,27065.3034155556
282.466172905,27083.2167488889
282.5847500792,27076.1734155556
282.7033113178,27057.9467488889
282.8218566208,27034.6867488889
282.9403859882,26986.4000822222
283.05889942,26969.2334155556
283.1773969162,26958.1834155556
283.2958784768,26938.9300822222
283.4143441018,26912.7467488889
283.5327937912,26878.3334155556
283.651227545,26873.4267488889
283.7696453632,26841.3134155556
283.8880472458,26827.6634155556
284.0064331928,26834.3300822222
284.1248032042,26841.8600822222
284.24315728,26836.7534155556
284.3614954202,26852.1400822222
284.4798176248,26859.9767488889
284.5981238938,26904.8867488889
284.7164142272,26945.4967488889
284.834688625,26934.3900822222
284.9529470872,26920.9700822222
285.0711896138,26908.7400822222
285.1894162048,26892.7934155556
285.3076268602,26894.8000822222
285.42582158,26876.3467488889
285.5440003642,26867.7400822222
285.6621632128,26851.2800822222
285.7803101258,26849.0700822222
285.8984411032,26841.9100822222
286.016556145,26825.3367488889
286.1346552512,26815.5300822222
286.2527384218,26818.0100822222
286.3708056568,26794.0634155556
286.4888569562,26783.4067488889
286.60689232,26763.0467488889
286.7249117482,26735.8034155556
286.8429152408,26734.4867488889
286.9609027978,26738.8567488889
287.0788744192,26743.2100822222
287.196830105,26753.1134155556
287.3147698552,26720.7934155556
287.4326936698,26696.8334155556
287.5506015488,26687.3834155556
287.6684934922,26679.5700822222
287.7863695,26655.5834155556
287.9042295722,26640.4934155556
288.0220737088,26625.7234155556
288.1399019098,26609.6934155556
288.2577141752,26580.7167488889
288.375510505,26554.0100822222
288.4932908992,26525.2700822222
288.6110553578,26495.9734155556
288.7288038808,26461.1467488889
288.8465364682,26431.9400822222
288.96425312,26407.9634155556
289.0819538362,26395.7767488889
289.1996386168,26392.5367488889
289.3173074618,26413.0367488889
289.4349603712,26420.3134155556
289.552597345,26426.0400822222
289.6702183832,26436.3400822222
289.7878234858,26441.4867488889
289.9054126528,26441.1967488889
290.0229858842,26456.0567488889
290.14054318,26461.0634155556
290.2580845402,26455.0900822222
290.3756099648,26457.2300822222
290.4931194538,26486.5434155556
290.6106130072,26496.8534155556
290.728090625,26502.6167488889
290.8455523072,26506.3500822222
290.9629980538,26538.8600822222
291.0804278648,26548.4000822222
291.1978417402,26567.9534155556
291.31523968,26578.7534155556
291.4326216842,26576.7700822222
291.5499877528,26608.4467488889
291.6673378858,26646.9000822222
291.7846720832,26650.6367488889
291.901990345,26675.4067488889
292.0192926712,26696.0034155556
292.1365790618,26708.8967488889
292.2538495168,26735.9367488889
292.3711040362,26744.2667488889
292.48834262,26759.2134155556
292.6055652682,26776.5467488889
292.7227719808,26803.0367488889
292.8399627578,26827.1634155556
292.9571375992,26855.9800822222
293.074296505,26871.9967488889
293.1914394752,26893.7434155556
293.3085665098,26911.4367488889
293.4256776088,26938.8667488889
293.5427727722,26954.6100822222
293.659852,26994.3400822222
293.7769152922,27014.5600822222
293.8939626488,27059.3567488889
294.0109940698,27066.7267488889
294.1280095552,27085.0234155556
294.245009105,27106.8667488889
294.3619927192,27131.8900822222
294.4789603978,27154.5134155556
294.5959121408,27164.0167488889
294.7128479482,27181.7600822222
294.82976782,27230.1300822222
294.9466717562,27239.1200822222
295.0635597568,27275.5134155556
295.1804318218,27299.6100822222
295.2972879512,27309.6867488889
295.414128145,27314.0100822222
