UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30848
Integration Time,1000
Averages,300
Date,8/22/2019 2:06:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26274.5155288889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.17666666667
181.9732053322,-109.804471111111
182.1045947288,-112.551137777778
182.2359681898,-114.701137777778
182.3673257152,-57.2044711111111
182.498667305,-54.3144711111111
182.6299929592,-57.2911377777778
182.7613026778,-56.2111377777778
182.8925964608,-55.3778044444445
183.0238743082,-53.8244711111111
183.15513622,-56.6244711111111
183.2863821962,-55.4578044444445
183.4176122368,-52.1878044444444
183.5488263418,-50.1944711111111
183.6800245112,-55.4611377777778
183.811206745,-50.1278044444444
183.9423730432,-52.1544711111111
184.0735234058,-52.1744711111111
184.2046578328,-49.1778044444444
184.3357763242,-52.1444711111111
184.46687888,-52.7011377777778
184.5979655002,-49.6111377777778
184.7290361848,-52.6044711111111
184.8600909338,-49.8178044444444
184.9911297472,-48.7044711111111
185.122152625,-51.8911377777778
185.2531595672,-47.4344711111111
185.3841505738,-50.1144711111111
185.5151256448,-48.7544711111111
185.6460847802,-51.3578044444444
185.77702798,-53.3844711111111
185.9079552442,-51.5044711111111
186.0388665728,-50.8978044444444
186.1697619658,-50.6611377777778
186.3006414232,-48.4378044444444
186.431504945,-53.5644711111111
186.5623525312,-50.7578044444444
186.6931841818,-55.0944711111111
186.8239998968,-52.2644711111111
186.9547996762,-46.8044711111111
187.08558352,-51.9978044444444
187.2163514282,-49.1678044444444
187.3471034008,-56.6678044444445
187.4778394378,-55.9211377777778
187.6085595392,-49.8511377777778
187.739263705,-50.3244711111111
187.8699519352,-51.4978044444444
188.0006242298,-51.4344711111111
188.1312805888,-49.7144711111111
188.2619210122,-51.2111377777778
188.3925455,-54.7944711111111
188.5231540522,-53.2278044444444
188.6537466688,-53.5344711111111
188.7843233498,-54.4744711111111
188.9148840952,-52.2878044444444
189.045428905,-53.0444711111111
189.1759577792,-54.8278044444444
189.3064707178,-51.9911377777778
189.4369677208,-55.3644711111111
189.5674487882,-54.7844711111111
189.69791392,-47.1378044444444
189.8283631162,-53.4211377777778
189.9587963768,-54.9744711111111
190.0892137018,-52.5378044444444
190.2196150912,-53.9811377777778
190.350000545,-54.5444711111111
190.4803700632,-54.0878044444444
190.6107236458,-53.5478044444444
190.7410612928,-54.6311377777778
190.8713830042,-47.6844711111111
191.00168878,-53.6011377777778
191.1319786202,-53.8744711111111
191.2622525248,-55.6744711111111
191.3925104938,-50.3378044444444
191.5227525272,-53.5144711111111
191.652978625,-47.0511377777778
191.7831887872,-49.9044711111111
191.9133830138,-53.2411377777778
192.0435613048,-52.1811377777778
192.1737236602,-50.5911377777778
192.30387008,-51.2511377777778
192.4340005642,-54.0044711111111
192.5641151128,-50.5778044444444
192.6942137258,-54.6111377777778
192.8242964032,-50.3078044444444
192.954363145,-52.5478044444444
193.0844139512,-53.7378044444444
193.2144488218,-53.0878044444444
193.3444677568,-55.4778044444445
193.4744707562,-51.3411377777778
193.60445782,-53.1778044444444
193.7344289482,-51.9078044444444
193.8643841408,-51.3144711111111
193.9943233978,-51.5344711111111
194.1242467192,-51.4044711111111
194.254154105,-50.2278044444444
194.3840455552,-50.8744711111111
194.5139210698,-52.6111377777778
194.6437806488,-51.1611377777778
194.7736242922,-51.1144711111111
194.903452,-53.5211377777778
195.0332637722,-45.3144711111111
195.1630596088,-54.0411377777778
195.2928395098,-54.3244711111111
195.4226034752,-49.1611377777778
195.552351505,-53.8844711111111
195.6820835992,-50.8544711111111
195.8117997578,-53.4211377777778
195.9414999808,-54.1511377777778
196.0711842682,-56.2811377777778
196.20085262,-53.0944711111111
196.3305050362,-56.4478044444445
196.4601415168,-53.5911377777778
196.5897620618,-50.5844711111111
196.7193666712,-51.5878044444444
196.848955345,-56.0311377777778
196.9785280832,-54.3911377777778
197.1080848858,-54.8678044444444
197.2376257528,-53.7444711111111
197.3671506842,-54.3944711111111
197.49665968,-53.4211377777778
197.6261527402,-53.4744711111111
197.7556298648,-52.6511377777778
197.8850910538,-53.1611377777778
198.0145363072,-53.0811377777778
198.143965625,-44.1578044444444
198.2733790072,-54.8911377777778
198.4027764538,-52.8078044444444
198.5321579648,-54.6611377777778
198.6615235402,-51.5411377777778
198.79087318,-52.0211377777778
198.9202068842,-51.0511377777778
199.0495246528,-54.7644711111111
199.1788264858,-53.7178044444444
199.3081123832,-53.9844711111111
199.437382345,-52.5544711111111
199.5666363712,-53.6444711111111
199.6958744618,-54.8044711111111
199.8250966168,-51.8311377777778
199.9543028362,-51.4311377777778
200.08349312,-54.5244711111111
200.2126674682,-55.6511377777778
200.3418258808,-51.4644711111111
200.4709683578,-53.7511377777778
200.6000948992,-53.8811377777778
200.729205505,-56.8578044444445
200.8583001752,-52.5244711111111
200.9873789098,-51.6944711111111
201.1164417088,-54.2544711111111
201.2454885722,-50.6811377777778
201.3745195,-52.8278044444444
201.5035344922,-54.0311377777778
201.6325335488,-53.4011377777778
201.7615166698,-51.2478044444444
201.8904838552,-53.5344711111111
202.019435105,-51.6044711111111
202.1483704192,-52.2244711111111
202.2772897978,-52.7611377777778
202.4061932408,-52.6011377777778
202.5350807482,-55.4411377777778
202.66395232,-51.0078044444444
202.7928079562,-53.9811377777778
202.9216476568,-49.0211377777778
203.0504714218,-51.1511377777778
203.1792792512,-52.9044711111111
203.308071145,-54.0044711111111
203.4368471032,-38.9911377777778
203.5656071258,-53.3711377777778
203.6943512128,-53.5544711111111
203.8230793642,-52.2044711111111
203.95179158,-53.2378044444444
204.0804878602,-55.7344711111111
204.2091682048,-49.6511377777778
204.3378326138,-53.3111377777778
204.4664810872,-49.7111377777778
204.595113625,-53.8478044444444
204.7237302272,-51.9178044444444
204.8523308938,-50.2378044444444
204.9809156248,-53.4411377777778
205.1094844202,-49.6644711111111
205.23803728,-51.6911377777778
205.3665742042,-51.8078044444444
205.4950951928,-49.8811377777778
205.6236002458,-54.2611377777778
205.7520893632,-49.6311377777778
205.880562545,-50.7644711111111
206.0090197912,-51.5611377777778
206.1374611018,-52.3478044444444
206.2658864768,-49.3711377777778
206.3942959162,-51.9811377777778
206.52268942,-53.3278044444444
206.6510669882,-53.3578044444444
206.7794286208,-48.1278044444444
206.9077743178,-51.6311377777778
207.0361040792,-47.8844711111111
207.164417905,-51.2344711111111
207.2927157952,-52.3044711111111
207.4209977498,-51.2744711111111
207.5492637688,-51.5578044444444
207.6775138522,-48.1978044444444
207.805748,-51.3911377777778
207.9339662122,-48.6278044444444
208.0621684888,-53.0678044444444
208.1903548298,-49.3744711111111
208.3185252352,-51.1744711111111
208.446679705,-49.9011377777778
208.5748182392,-49.7078044444444
208.7029408378,-49.6711377777778
208.8310475008,-50.8478044444444
208.9591382282,-51.4144711111111
209.08721302,-52.8744711111111
209.2152718762,-52.3678044444444
209.3433147968,-46.1144711111111
209.4713417818,-51.0678044444444
209.5993528312,-52.0744711111111
209.727347945,-51.6144711111111
209.8553271232,-51.7311377777778
209.9832903658,-48.2311377777778
210.1112376728,-51.7511377777778
210.2391690442,-53.7978044444444
210.36708448,-55.2244711111111
210.4949839802,-52.3044711111111
210.6228675448,-49.5878044444444
210.7507351738,-48.3444711111111
210.8785868672,-53.2444711111111
211.006422625,-51.4111377777778
211.1342424472,-46.1044711111111
211.2620463338,-51.0178044444444
211.3898342848,-48.4211377777778
211.5176063002,-51.6644711111111
211.64536238,-48.6244711111111
211.7731025242,-52.3978044444444
211.9008267328,-49.7711377777778
212.0285350058,-51.2611377777778
212.1562273432,-49.5578044444444
212.283903745,-45.7211377777778
212.4115642112,-51.3378044444444
212.5392087418,-48.5978044444444
212.6668373368,-47.9211377777778
212.7944499962,-49.8244711111111
212.92204672,-49.6444711111111
213.0496275082,-51.0911377777778
213.1771923608,-49.2744711111111
213.3047412778,-46.6078044444444
213.4322742592,-50.4578044444444
213.559791305,-48.4678044444444
213.6872924152,-47.8778044444444
213.8147775898,-49.3178044444444
213.9422468288,-48.6111377777778
214.0697001322,-47.4244711111111
214.1971375,-49.3278044444444
214.3245589322,-46.5378044444444
214.4519644288,-47.3811377777778
214.5793539898,-45.6644711111111
214.7067276152,-47.9878044444444
214.834085305,-47.8111377777778
214.9614270592,-49.8511377777778
215.0887528778,-46.3811377777778
215.2160627608,-48.7411377777778
215.3433567082,-46.1678044444444
215.47063472,-46.0244711111111
215.5978967962,-46.0211377777778
215.7251429368,-42.2711377777778
215.8523731418,-44.1078044444444
215.9795874112,-48.1911377777778
216.106785745,-47.8744711111111
216.2339681432,-45.4211377777778
216.3611346058,-42.0578044444444
216.4882851328,-43.1078044444444
216.6154197242,-46.1211377777778
216.74253838,-40.7678044444444
216.8696411002,-43.6678044444444
216.9967278848,-43.0211377777778
217.1237987338,-44.3511377777778
217.2508536472,-46.5411377777778
217.377892625,-42.2378044444444
217.5049156672,-41.3111377777778
217.6319227738,-45.0644711111111
217.7589139448,-46.4111377777778
217.8858891802,-45.8378044444444
218.01284848,-45.1478044444444
218.1397918442,-46.4278044444444
218.2667192728,-43.1011377777778
218.3936307658,-43.0178044444444
218.5205263232,-43.5644711111111
218.647405945,-41.9778044444444
218.7742696312,-42.0378044444444
218.9011173818,-44.0511377777778
219.0279491968,-43.2711377777778
219.1547650762,-43.7411377777778
219.28156502,-41.8744711111111
219.4083490282,-40.0911377777778
219.5351171008,-40.7111377777777
219.6618692378,-40.8111377777778
219.7886054392,-40.2611377777778
219.915325705,-40.5144711111111
220.0420300352,-41.9311377777778
220.1687184298,-40.3711377777777
220.2953908888,-39.5644711111111
220.4220474122,-40.8511377777777
220.548688,-42.8711377777778
220.6753126522,-43.0044711111111
220.8019213688,-40.5844711111111
220.9285141498,-41.8878044444444
221.0550909952,-38.4478044444444
221.181651905,-38.6744711111111
221.3081968792,-41.1244711111111
221.4347259178,-37.3944711111111
221.5612390208,-38.0111377777778
221.6877361882,-43.2711377777778
221.81421742,-41.0144711111111
221.9406827162,-41.9444711111111
222.0671320768,-39.1411377777778
222.1935655018,-43.9478044444444
222.3199829912,-41.7311377777778
222.446384545,-41.2078044444444
222.5727701632,-44.3144711111111
222.6991398458,-39.3911377777778
222.8254935928,-38.9811377777778
222.9518314042,-41.0911377777778
223.07815328,-36.1278044444444
223.2044592202,-35.4511377777778
223.3307492248,-31.8944711111111
223.4570232938,-36.1111377777778
223.5832814272,-35.9544711111111
223.709523625,-35.1144711111111
223.8357498872,-38.8911377777778
223.9619602138,-27.4544711111111
224.0881546048,-34.3444711111111
224.2143330602,-33.1278044444444
224.34049558,-31.9511377777778
224.4666421642,-35.2111377777778
224.5927728128,-28.9478044444444
224.7188875258,-35.5844711111111
224.8449863032,-30.0978044444444
224.971069145,-30.6244711111111
225.0971360512,-33.2944711111111
225.2231870218,-30.3511377777778
225.3492220568,-30.3544711111111
225.4752411562,-29.3144711111111
225.60124432,-26.4544711111111
225.7272315482,-23.7511377777778
225.8532028408,-23.6944711111111
225.9791581978,-22.9944711111111
226.1050976192,-25.1111377777778
226.231021105,-19.3111377777778
226.3569286552,-19.6778044444444
226.4828202698,-20.8944711111111
226.6086959488,-12.3344711111111
226.7345556922,-15.6978044444444
226.8603995,-12.4478044444444
226.9862273722,-9.72447111111111
227.1120393088,-9.19113777777778
227.2378353098,-8.29113777777778
227.3636153752,-7.85447111111112
227.489379505,1.57552888888888
227.6151276992,-3.00113777777779
227.7408599578,-6.50113777777779
227.8665762808,1.85219555555554
227.9922766682,3.22219555555554
228.11796112,7.56886222222221
228.2436296362,8.26219555555555
228.3692822168,12.3255288888889
228.4949188618,13.2921955555556
228.6205395712,20.1788622222222
228.746144345,29.7121955555556
228.8717331832,29.4655288888889
228.9973060858,31.0855288888889
229.1228630528,37.7221955555556
229.2484040842,43.4121955555556
229.37392918,46.2521955555556
229.4994383402,55.8155288888889
229.6249315648,56.4788622222222
229.7504088538,61.2221955555555
229.8758702072,69.1221955555555
230.001315625,72.5221955555555
230.1267451072,76.0888622222222
230.2521586538,87.9388622222222
230.3775562648,91.4521955555555
230.5029379402,92.4021955555555
230.62830368,100.582195555555
230.7536534842,108.678862222222
230.8789873528,116.542195555555
231.0043052858,132.118862222222
231.1296072832,134.358862222222
231.254893345,147.965528888889
231.3801634712,160.845528888889
231.5054176618,164.618862222222
231.6306559168,174.898862222222
231.7558782362,179.072195555555
231.88108462,197.698862222222
232.0062750682,206.018862222222
232.1314495808,223.538862222222
232.2566081578,226.968862222222
232.3817507992,242.838862222222
232.506877505,250.832195555556
232.6319882752,266.792195555556
232.7570831098,287.232195555556
232.8821620088,303.308862222222
233.0072249722,319.375528888889
233.132272,330.098862222222
233.2573030922,341.458862222222
233.3823182488,366.488862222222
233.5073174698,380.955528888889
233.6323007552,400.532195555556
233.757268105,409.212195555556
233.8822195192,430.378862222222
234.0071549978,452.795528888889
234.1320745408,477.105528888889
234.2569781482,491.252195555556
234.38186582,523.935528888889
234.5067375562,539.055528888889
234.6315933568,562.768862222222
234.7564332218,605.438862222221
234.8812571512,608.892195555555
235.006065145,637.148862222222
235.1308572032,668.418862222222
235.2556333258,692.308862222222
235.3803935128,718.675528888888
235.5051377642,754.742195555555
235.62986608,784.498862222222
235.7545784602,810.295528888888
235.8792749048,841.642195555555
236.0039554138,879.435528888888
236.1286199872,907.752195555555
236.253268625,946.065528888889
236.3779013272,985.835528888889
236.5025180938,1019.85886222222
236.6271189248,1055.60886222222
236.7517038202,1097.94886222222
236.87627278,1139.29219555556
237.0008258042,1176.61552888889
237.1253628928,1229.61552888889
237.2498840458,1268.62219555556
237.3743892632,1313.22219555556
237.498878545,1360.72219555556
237.6233518912,1407.78886222222
237.7478093018,1452.50552888889
237.8722507768,1505.54219555556
237.9966763162,1553.59219555556
238.12108592,1604.56552888889
238.2454795882,1663.13886222222
238.3698573208,1702.16886222222
238.4942191178,1762.84219555556
238.6185649792,1818.92886222222
238.742894905,1874.30886222222
238.8672088952,1932.39552888889
238.9915069498,1994.94886222222
239.1157890688,2053.90219555555
239.2400552522,2115.74552888889
239.3643055,2178.70219555555
239.4885398122,2240.96552888889
239.6127581888,2303.67552888889
239.7369606298,2377.57219555555
239.8611471352,2437.64886222222
239.985317705,2514.25886222222
240.1094723392,2585.47552888889
240.2336110378,2655.08886222222
240.3577338008,2728.47552888889
240.4818406282,2799.51219555555
240.60593152,2876.56552888889
240.7300064762,2961.34219555555
240.8540654968,3026.36219555555
240.9781085818,3108.19886222222
241.1021357312,3186.47886222222
241.226146945,3275.15219555555
241.3501422232,3355.39219555555
241.4741215658,3434.37886222222
241.5980849728,3518.95886222222
241.7220324442,3599.49552888889
241.84596398,3685.13886222222
241.9698795802,3775.05219555556
242.0937792448,3868.69219555556
242.2176629738,3961.05552888889
242.3415307672,4059.63219555556
242.465382625,4155.63219555556
242.5892185472,4245.18886222222
242.7130385338,4320.74552888889
242.8368425848,4407.89886222222
242.9606307002,4510.26552888889
243.08440288,4613.25219555556
243.2081591242,4720.65552888889
243.3318994328,4835.37219555556
243.4556238058,4938.88552888889
243.5793322432,5049.50552888889
243.703024745,5145.19552888889
243.8267013112,5258.68552888889
243.9503619418,5357.76552888889
244.0740066368,5424.98886222222
244.1976353962,5491.32219555556
244.32124822,5595.51219555556
244.4448451082,5726.29886222222
244.5684260608,5850.62552888889
244.6919910778,5977.97219555556
244.8155401592,6090.00886222222
244.939073305,6211.89552888889
245.0625905152,6316.59886222222
245.1860917898,6438.58552888889
245.3095771288,6532.48886222222
245.4330465322,6658.71886222222
245.5565,6761.75219555556
245.6799375322,6870.70886222222
245.8033591288,7010.98552888889
245.9267647898,7122.14886222223
246.0501545152,7196.07219555556
246.173528305,7249.88219555556
246.2968861592,7354.97219555556
246.4202280778,7494.03886222222
246.5435540608,7651.85886222222
246.6668641082,7825.24219555556
246.79015822,7985.53886222222
246.9134363962,8138.16552888889
247.0366986368,8286.17886222222
247.1599449418,8431.21886222222
247.2831753112,8554.13219555556
247.406389745,8717.26219555556
247.5295882432,8831.81886222222
247.6527708058,8972.94552888889
247.7759374328,9125.57552888889
247.8990881242,9241.71886222222
248.02222288,9378.34886222222
248.1453417002,9525.46886222222
248.2684445848,9651.73886222222
248.3915315338,9789.52219555556
248.5146025472,9913.79219555556
248.637657625,9970.12886222222
248.7606967672,9980.30886222223
248.8837199738,10126.9121955556
249.0067272448,10311.6388622222
249.1297185802,10481.3088622222
249.25269398,10614.8021955556
249.3756534442,10793.2721955556
249.4985969728,10921.7755288889
249.6215245658,11112.9321955556
249.7444362232,11225.2121955556
249.867331945,11408.3355288889
249.9902117312,11561.5088622222
250.1130755818,11705.5155288889
250.2359234968,11888.5021955556
250.3587554762,12003.9088622222
250.48157152,12147.8121955556
250.6043716282,12296.6621955556
250.7271558008,12408.7488622222
250.8499240378,12552.7055288889
250.9726763392,12709.7955288889
251.095412705,12841.9788622222
251.2181331352,12971.0521955556
251.3408376298,13104.5188622222
251.4635261888,13240.8021955556
251.5861988122,13342.0755288889
251.7088555,13383.2955288889
251.8314962522,13431.6855288889
251.9541210688,13604.7255288889
252.0767299498,13783.6688622222
252.1993228952,13950.4321955556
252.321899905,14107.7621955556
252.4444609792,14275.8388622222
252.5670061178,14422.5921955556
252.6895353208,14581.0855288889
252.8120485882,14707.6188622222
252.93454592,14896.2255288889
253.0570273162,15017.1688622222
253.1794927768,15193.0188622222
253.3019423018,15341.9321955555
253.4243758912,15470.7255288889
253.546793545,15620.6421955555
253.6691952632,15764.3588622222
253.7915810458,15867.7588622222
253.9139508928,16013.3255288889
254.0363048042,16142.7055288889
254.15864278,16269.2588622222
254.2809648202,16404.1688622222
254.4032709248,16507.5088622222
254.5255610938,16622.0655288889
254.6478353272,16729.0888622222
254.770093625,16819.4721955556
254.8923359872,16917.4555288889
255.0145624138,17020.9988622222
255.1367729048,17091.7321955555
255.2589674602,17095.4188622222
255.38114608,17173.0588622222
255.5033087642,17323.1855288889
255.6254555128,17474.5755288889
255.7475863258,17614.4721955555
255.8697012032,17770.4421955555
255.991800145,17909.2855288889
256.1138831512,18064.4488622222
256.2359502218,18207.1088622222
256.3580013568,18394.2255288889
256.4800365562,18568.1021955555
256.60205582,18736.3488622222
256.7240591482,18892.3388622222
256.8460465408,19021.0788622222
256.9680179978,19162.8121955556
257.0899735192,19291.5521955556
257.211913105,19407.9988622222
257.3338367552,19515.5855288889
257.4557444698,19627.1055288889
257.5776362488,19724.6421955556
257.6995120922,19814.2588622222
257.821372,19904.8621955556
257.9432159722,20017.2255288889
258.0650440088,20103.7155288889
258.1868561098,20189.7088622222
258.3086522752,20288.4121955555
258.430432505,20375.9921955555
258.5521967992,20460.6121955555
258.6739451578,20557.2555288889
258.7956775808,20661.7555288889
258.9173940682,20757.8088622222
259.03909462,20838.2888622222
259.1607792362,20867.5155288889
259.2824479168,20925.1821955555
259.4041006618,21027.4188622222
259.5257374712,21125.7155288889
259.647358345,21228.0021955555
259.7689632832,21305.9688622222
259.8905522858,21384.5655288889
260.0121253528,21480.5621955556
260.1336824842,21542.7721955555
260.25522368,21622.7988622222
260.3767489402,21687.0655288889
260.4982582648,21740.8721955555
260.6197516538,21821.4121955555
260.7412291072,21894.8721955555
260.862690625,21963.5288622222
260.9841362072,22037.2155288889
261.1055658538,22118.1188622222
261.2269795648,22207.4821955555
261.3483773402,22273.5888622222
261.46975918,22342.0488622222
261.5911250842,22419.0821955556
261.7124750528,22489.1255288889
261.8338090858,22561.5888622222
261.9551271832,22654.3888622222
262.076429345,22766.5221955556
262.1977155712,22842.1555288889
262.3189858618,22913.7088622222
262.4402402168,22966.9521955556
262.5614786362,23017.8121955556
262.68270112,23079.2088622222
262.8039076682,23124.8721955556
262.9250982808,23189.8321955556
263.0462729578,23249.3721955556
263.1674316992,23298.7955288889
263.288574505,23348.5121955556
263.4097013752,23380.7688622222
263.5308123098,23378.4288622222
263.6519073088,23395.6188622222
263.7729863722,23438.7521955556
263.8940495,23473.5588622222
264.0150966922,23507.0621955556
264.1361279488,23567.6055288889
264.2571432698,23614.9888622222
264.3781426552,23679.0655288889
264.499126105,23732.1288622222
264.6200936192,23797.4621955556
264.7410451978,23847.9921955556
264.8619808408,23892.6555288889
264.9829005482,23950.3155288889
265.10380432,23979.0121955556
265.2246921562,24006.0255288889
265.3455640568,24049.1988622222
265.4664200218,24089.8121955556
265.5872600512,24094.6321955556
265.708084145,24144.8088622222
265.8288923032,24163.5421955556
265.9496845258,24189.8888622222
266.0704608128,24214.0588622222
266.1912211642,24217.8555288889
266.31196558,24223.3155288889
266.4326940602,24223.3721955556
266.5534066048,24233.8621955556
266.6741032138,24245.3688622222
266.7947838872,24239.9288622222
266.915448625,24223.8021955556
267.0360974272,24200.7421955556
267.1567302938,24196.5555288889
267.2773472248,24190.2555288889
267.3979482202,24178.2055288889
267.51853328,24158.7421955556
267.6391024042,24200.6455288889
267.7596555928,24225.8488622222
267.8801928458,24250.4721955556
268.0007141632,24257.7421955556
268.121219545,24315.1621955556
268.2417089912,24341.9055288889
268.3621825018,24358.6521955556
268.4826400768,24414.6588622222
268.6030817162,24441.1955288889
268.72350742,24463.2288622222
268.8439171882,24491.8421955556
268.9643110208,24523.5521955556
269.0846889178,24550.4688622222
269.2050508792,24551.5788622222
269.325396905,24540.0688622222
269.4457269952,24569.4221955556
269.5660411498,24572.4155288889
269.6863393688,24587.2488622222
269.8066216522,24601.2488622222
269.926888,24597.6388622222
270.0471384122,24615.8221955556
270.1673728888,24632.0488622222
270.2875914298,24623.5821955556
270.4077940352,24637.6355288889
270.527980705,24629.2555288889
270.6481514392,24625.8188622222
270.7683062378,24616.3421955556
270.8884451008,24619.3488622222
271.0085680282,24592.1221955556
271.12867502,24594.7455288889
271.2487660762,24576.5221955556
271.3688411968,24556.2855288889
271.4889003818,24571.7621955556
271.6089436312,24571.2188622222
271.728970945,24571.0221955556
271.8489823232,24561.1788622222
271.9689777658,24547.5721955556
272.0889572728,24555.9521955556
272.2089208442,24570.8688622222
272.32886848,24585.0021955556
272.4488001802,24583.9688622222
272.5687159448,24591.2021955556
272.6886157738,24619.8288622222
272.8084996672,24637.0121955556
272.928367625,24664.8321955556
273.0482196472,24724.6688622222
273.1680557338,24744.8721955556
273.2878758848,24767.7621955556
273.4076801002,24780.0621955556
273.52746838,24761.5521955556
273.6472407242,24764.5755288889
273.7669971328,24773.8555288889
273.8867376058,24772.6788622222
274.0064621432,24766.1488622222
274.126170745,24752.0621955556
274.2458634112,24764.0121955556
274.3655401418,24778.6688622222
274.4852009368,24785.2088622222
274.6048457962,24794.4955288889
274.72447472,24804.8721955556
274.8440877082,24805.8288622222
274.9636847608,24810.1355288889
275.0832658778,24826.5588622222
275.2028310592,24829.5821955556
275.322380305,24812.6955288889
275.4419136152,24836.1455288889
275.5614309898,24807.8388622222
275.6809324288,24806.5821955556
275.8004179322,24792.6321955556
275.9198875,24766.0888622222
276.0393411322,24760.5755288889
276.1587788288,24741.4188622222
276.2782005898,24742.5988622222
276.3976064152,24746.9321955556
276.516996305,24716.7555288889
276.6363702592,24732.6788622222
276.7557282778,24732.8521955556
276.8750703608,24741.9788622222
276.9943965082,24759.6621955556
277.11370672,24781.3155288889
277.2330009962,24782.3255288889
277.3522793368,24829.6088622222
277.4715417418,24856.1855288889
277.5907882112,24870.3055288889
277.710018745,24890.3721955556
277.8292333432,24904.8021955556
277.9484320058,24910.4155288889
278.0676147328,24914.4488622222
278.1867815242,24915.0221955556
278.30593238,24920.5421955556
278.4250673002,24931.7121955556
278.5441862848,24930.6621955556
278.6632893338,24949.5888622222
278.7823764472,24956.6521955556
278.901447625,24950.2555288889
279.0205028672,24956.2221955556
279.1395421738,24975.6921955556
279.2585655448,24977.3321955556
279.3775729802,24968.7521955556
279.49656448,24968.0588622222
279.6155400442,24974.9855288889
279.7344996728,24973.3488622222
279.8534433658,24950.2655288889
279.9723711232,24956.4221955556
280.091282945,24949.9988622222
280.2101788312,24925.9588622222
280.3290587818,24939.3821955556
280.4479227968,24913.6888622222
280.5667708762,24898.0921955556
280.68560302,24902.4855288889
280.8044192282,24893.3755288889
280.9232195008,24897.1821955556
281.0420038378,24909.3221955556
281.1607722392,24903.0055288889
281.279524705,24936.5621955556
281.3982612352,24942.4388622222
281.5169818298,24977.5855288889
281.6356864888,24998.6155288889
281.7543752122,25014.2188622222
281.873048,25009.9521955556
281.9917048522,25013.9788622222
282.1103457688,25040.3921955556
282.2289707498,25035.6088622222
282.3475797952,25035.6988622222
282.466172905,25040.5488622222
282.5847500792,25036.0821955556
282.7033113178,25034.0588622222
282.8218566208,25001.5388622222
282.9403859882,24955.7955288889
283.05889942,24953.4555288889
283.1773969162,24929.6321955556
283.2958784768,24927.4355288889
283.4143441018,24895.3188622222
283.5327937912,24874.7421955556
283.651227545,24866.2488622222
283.7696453632,24843.6088622222
283.8880472458,24825.5155288889
284.0064331928,24840.1555288889
284.1248032042,24837.1121955556
284.24315728,24841.3921955556
284.3614954202,24842.7521955556
284.4798176248,24865.2755288889
284.5981238938,24905.8088622222
284.7164142272,24940.0488622222
284.834688625,24935.1288622222
284.9529470872,24922.1988622222
285.0711896138,24905.0855288889
285.1894162048,24907.2588622222
285.3076268602,24896.3188622222
285.42582158,24889.0555288889
285.5440003642,24886.0588622222
285.6621632128,24869.5188622222
285.7803101258,24861.9088622222
285.8984411032,24862.2888622222
286.016556145,24843.8388622222
286.1346552512,24837.0155288889
286.2527384218,24842.6555288889
286.3708056568,24835.9721955556
286.4888569562,24816.7788622222
286.60689232,24810.1721955556
286.7249117482,24779.1188622222
286.8429152408,24785.9688622222
286.9609027978,24786.5655288889
287.0788744192,24787.4921955556
287.196830105,24806.9121955556
287.3147698552,24771.1588622222
287.4326936698,24747.6988622222
287.5506015488,24744.9221955556
287.6684934922,24737.4655288889
287.7863695,24723.8088622222
287.9042295722,24706.9055288889
288.0220737088,24691.2455288889
288.1399019098,24678.3888622222
288.2577141752,24661.9988622222
288.375510505,24633.4321955556
288.4932908992,24614.9221955556
288.6110553578,24580.4055288889
288.7288038808,24552.8055288889
288.8465364682,24528.8188622222
288.96425312,24499.7755288889
289.0819538362,24481.5355288889
289.1996386168,24495.4621955556
289.3173074618,24522.9421955556
289.4349603712,24524.4121955556
289.552597345,24522.3321955556
289.6702183832,24534.8221955556
289.7878234858,24542.5321955556
289.9054126528,24543.4488622222
290.0229858842,24559.6155288889
290.14054318,24561.8088622222
290.2580845402,24557.7321955556
290.3756099648,24564.4821955556
290.4931194538,24592.3721955556
290.6106130072,24606.4855288889
290.728090625,24610.5821955556
290.8455523072,24625.7555288889
290.9629980538,24650.8621955556
291.0804278648,24660.4188622222
291.1978417402,24680.0188622222
291.31523968,24680.9655288889
291.4326216842,24698.2688622222
291.5499877528,24716.8455288889
291.6673378858,24755.8721955556
291.7846720832,24757.6188622222
291.901990345,24781.4088622222
292.0192926712,24807.0455288889
292.1365790618,24826.2921955556
292.2538495168,24841.8421955556
292.3711040362,24851.3055288889
292.48834262,24872.1888622222
292.6055652682,24885.6021955556
292.7227719808,24906.2621955556
292.8399627578,24937.6588622222
292.9571375992,24960.1021955556
293.074296505,24981.3055288889
293.1914394752,24993.9255288889
293.3085665098,25014.5321955556
293.4256776088,25048.1455288889
293.5427727722,25059.3655288889
293.659852,25093.3955288889
293.7769152922,25121.5055288889
293.8939626488,25166.8855288889
294.0109940698,25174.9521955556
294.1280095552,25185.5088622222
294.245009105,25215.1388622222
294.3619927192,25241.4455288889
294.4789603978,25261.1921955556
294.5959121408,25273.7955288889
294.7128479482,25293.1788622222
294.82976782,25337.9388622222
294.9466717562,25346.7721955556
295.0635597568,25373.8288622222
295.1804318218,25396.9321955556
295.2972879512,25404.9155288889
295.414128145,25407.8155288889
