UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30895
Integration Time,1000
Averages,300
Date,8/22/2019 6:02:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19298.2431688889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.13333333333
181.9732053322,-87.4701644444445
182.1045947288,-90.8234977777778
182.2359681898,-92.6634977777778
182.3673257152,-61.3968311111111
182.498667305,-59.1434977777778
182.6299929592,-61.9101644444444
182.7613026778,-61.0001644444444
182.8925964608,-59.5834977777778
183.0238743082,-57.9434977777778
183.15513622,-60.7301644444444
183.2863821962,-59.7501644444444
183.4176122368,-56.1234977777778
183.5488263418,-54.7534977777778
183.6800245112,-59.7201644444444
183.811206745,-53.7034977777777
183.9423730432,-56.4568311111111
184.0735234058,-56.7701644444444
184.2046578328,-53.8268311111111
184.3357763242,-56.2134977777778
184.46687888,-56.5801644444444
184.5979655002,-53.5534977777777
184.7290361848,-56.4368311111111
184.8600909338,-53.5901644444444
184.9911297472,-51.9701644444444
185.122152625,-55.4468311111111
185.2531595672,-51.3734977777777
185.3841505738,-53.5634977777777
185.5151256448,-51.5968311111111
185.6460847802,-54.1734977777777
185.77702798,-56.2168311111111
185.9079552442,-55.3268311111111
186.0388665728,-53.4601644444444
186.1697619658,-53.8134977777777
186.3006414232,-51.3801644444444
186.431504945,-56.2834977777778
186.5623525312,-53.1434977777777
186.6931841818,-57.3934977777778
186.8239998968,-54.8768311111111
186.9547996762,-49.3534977777777
187.08558352,-54.2701644444444
187.2163514282,-51.0168311111111
187.3471034008,-58.7401644444444
187.4778394378,-57.6301644444444
187.6085595392,-51.7901644444444
187.739263705,-51.7934977777777
187.8699519352,-53.1368311111111
188.0006242298,-53.5668311111111
188.1312805888,-51.4068311111111
188.2619210122,-53.5001644444444
188.3925455,-56.5268311111111
188.5231540522,-55.1701644444444
188.6537466688,-55.4734977777778
188.7843233498,-56.4701644444444
188.9148840952,-53.5534977777777
189.045428905,-54.3301644444444
189.1759577792,-56.9034977777778
189.3064707178,-53.5168311111111
189.4369677208,-57.3234977777778
189.5674487882,-56.4034977777778
189.69791392,-49.1501644444444
189.8283631162,-55.3201644444444
189.9587963768,-56.3501644444444
190.0892137018,-54.6768311111111
190.2196150912,-55.7201644444444
190.350000545,-56.0301644444444
190.4803700632,-56.0168311111111
190.6107236458,-55.2634977777778
190.7410612928,-56.2434977777778
190.8713830042,-49.4101644444444
191.00168878,-55.0034977777778
191.1319786202,-55.3301644444444
191.2622525248,-57.4334977777778
191.3925104938,-52.1968311111111
191.5227525272,-55.6134977777778
191.652978625,-49.1668311111111
191.7831887872,-52.0801644444444
191.9133830138,-55.0901644444444
192.0435613048,-54.3334977777777
192.1737236602,-52.8668311111111
192.30387008,-53.0201644444444
192.4340005642,-55.8901644444444
192.5641151128,-52.0634977777777
192.6942137258,-56.3268311111111
192.8242964032,-51.7101644444444
192.954363145,-54.1268311111111
193.0844139512,-56.0334977777778
193.2144488218,-54.9534977777777
193.3444677568,-57.2634977777778
193.4744707562,-52.8968311111111
193.60445782,-55.6534977777778
193.7344289482,-53.7701644444444
193.8643841408,-53.5168311111111
193.9943233978,-53.4334977777777
194.1242467192,-53.4434977777777
194.254154105,-51.8401644444444
194.3840455552,-52.1801644444444
194.5139210698,-54.0534977777777
194.6437806488,-53.0301644444444
194.7736242922,-52.7334977777777
194.903452,-55.3234977777778
195.0332637722,-46.8501644444444
195.1630596088,-55.6301644444444
195.2928395098,-56.1368311111111
195.4226034752,-50.9368311111111
195.552351505,-55.4501644444444
195.6820835992,-52.7434977777777
195.8117997578,-55.3101644444444
195.9414999808,-55.6434977777778
196.0711842682,-58.0201644444444
196.20085262,-54.9568311111111
196.3305050362,-58.0168311111111
196.4601415168,-55.3734977777778
196.5897620618,-52.7168311111111
196.7193666712,-53.5534977777777
196.848955345,-57.4168311111111
196.9785280832,-56.2901644444444
197.1080848858,-57.0968311111111
197.2376257528,-55.2901644444444
197.3671506842,-56.2868311111111
197.49665968,-55.5234977777778
197.6261527402,-55.4368311111111
197.7556298648,-54.8134977777777
197.8850910538,-55.3101644444444
198.0145363072,-54.8034977777777
198.143965625,-46.1168311111111
198.2733790072,-57.4434977777778
198.4027764538,-54.5334977777777
198.5321579648,-56.3134977777778
198.6615235402,-53.6101644444444
198.79087318,-53.9701644444444
198.9202068842,-53.0168311111111
199.0495246528,-56.7768311111111
199.1788264858,-55.2868311111111
199.3081123832,-56.3401644444444
199.437382345,-54.7701644444444
199.5666363712,-56.0034977777778
199.6958744618,-56.6534977777778
199.8250966168,-53.9034977777777
199.9543028362,-53.1334977777777
200.08349312,-56.2501644444444
200.2126674682,-57.8001644444444
200.3418258808,-53.0668311111111
200.4709683578,-56.2434977777778
200.6000948992,-56.4501644444444
200.729205505,-59.1668311111111
200.8583001752,-54.5134977777777
200.9873789098,-53.6268311111111
201.1164417088,-56.1034977777778
201.2454885722,-53.0368311111111
201.3745195,-55.0934977777777
201.5035344922,-56.3601644444444
201.6325335488,-55.9868311111111
201.7615166698,-53.5868311111111
201.8904838552,-55.6868311111111
202.019435105,-53.4434977777777
202.1483704192,-54.3068311111111
202.2772897978,-55.4368311111111
202.4061932408,-54.8968311111111
202.5350807482,-57.8834977777778
202.66395232,-53.4934977777777
202.7928079562,-56.2701644444444
202.9216476568,-51.5934977777777
203.0504714218,-53.4201644444444
203.1792792512,-54.6768311111111
203.308071145,-56.6634977777778
203.4368471032,-42.9234977777778
203.5656071258,-55.6634977777778
203.6943512128,-55.2501644444444
203.8230793642,-54.4001644444444
203.95179158,-55.9568311111111
204.0804878602,-57.5501644444444
204.2091682048,-52.0668311111111
204.3378326138,-56.0668311111111
204.4664810872,-51.5701644444444
204.595113625,-55.6801644444444
204.7237302272,-54.2668311111111
204.8523308938,-52.5601644444444
204.9809156248,-56.0968311111111
205.1094844202,-51.9001644444444
205.23803728,-54.4334977777777
205.3665742042,-54.3268311111111
205.4950951928,-52.3534977777777
205.6236002458,-56.7768311111111
205.7520893632,-52.2534977777777
205.880562545,-53.5568311111111
206.0090197912,-54.0601644444444
206.1374611018,-54.8001644444444
206.2658864768,-52.2801644444444
206.3942959162,-54.0301644444444
206.52268942,-56.2401644444444
206.6510669882,-55.2901644444444
206.7794286208,-50.9101644444444
206.9077743178,-54.1968311111111
207.0361040792,-50.4901644444444
207.164417905,-54.0834977777777
207.2927157952,-54.9101644444444
207.4209977498,-54.3934977777777
207.5492637688,-54.2568311111111
207.6775138522,-51.1534977777777
207.805748,-54.2734977777777
207.9339662122,-50.9201644444444
208.0621684888,-55.9168311111111
208.1903548298,-52.7168311111111
208.3185252352,-53.8234977777777
208.446679705,-52.3301644444444
208.5748182392,-52.3701644444444
208.7029408378,-51.8868311111111
208.8310475008,-53.9468311111111
208.9591382282,-54.2068311111111
209.08721302,-55.9801644444444
209.2152718762,-55.6034977777778
209.3433147968,-48.7701644444444
209.4713417818,-53.7868311111111
209.5993528312,-54.8368311111111
209.727347945,-54.2468311111111
209.8553271232,-54.3901644444444
209.9832903658,-51.3234977777777
210.1112376728,-54.4901644444444
210.2391690442,-56.5468311111111
210.36708448,-57.9568311111111
210.4949839802,-55.3534977777778
210.6228675448,-52.7401644444444
210.7507351738,-50.9534977777777
210.8785868672,-55.8234977777778
211.006422625,-54.4001644444444
211.1342424472,-49.6534977777777
211.2620463338,-54.6334977777777
211.3898342848,-51.3668311111111
211.5176063002,-54.4268311111111
211.64536238,-51.6368311111111
211.7731025242,-55.4034977777778
211.9008267328,-53.1601644444444
212.0285350058,-54.3801644444444
212.1562273432,-52.2901644444444
212.283903745,-48.6634977777777
212.4115642112,-54.2568311111111
212.5392087418,-51.6701644444444
212.6668373368,-51.0401644444444
212.7944499962,-53.2101644444444
212.92204672,-52.9068311111111
213.0496275082,-54.4768311111111
213.1771923608,-52.6368311111111
213.3047412778,-49.6668311111111
213.4322742592,-53.7968311111111
213.559791305,-51.7034977777777
213.6872924152,-50.7468311111111
213.8147775898,-52.7401644444444
213.9422468288,-51.8768311111111
214.0697001322,-50.4334977777777
214.1971375,-52.7501644444444
214.3245589322,-49.4868311111111
214.4519644288,-50.7534977777777
214.5793539898,-49.7401644444444
214.7067276152,-51.2634977777777
214.834085305,-51.0334977777777
214.9614270592,-53.0668311111111
215.0887528778,-49.7934977777777
215.2160627608,-51.8168311111111
215.3433567082,-49.5034977777777
215.47063472,-49.9568311111111
215.5978967962,-49.6234977777777
215.7251429368,-46.0668311111111
215.8523731418,-47.7734977777778
215.9795874112,-51.7501644444444
216.106785745,-51.5434977777777
216.2339681432,-48.7268311111111
216.3611346058,-45.6201644444444
216.4882851328,-47.1901644444444
216.6154197242,-49.9301644444444
216.74253838,-44.9134977777778
216.8696411002,-47.4268311111111
216.9967278848,-46.5434977777777
217.1237987338,-47.7868311111111
217.2508536472,-50.6368311111111
217.377892625,-45.9934977777777
217.5049156672,-45.6668311111111
217.6319227738,-49.0568311111111
217.7589139448,-50.1968311111111
217.8858891802,-49.2868311111111
218.01284848,-48.5934977777777
218.1397918442,-50.1634977777777
218.2667192728,-47.6068311111111
218.3936307658,-47.1468311111111
218.5205263232,-47.8701644444444
218.647405945,-45.9401644444444
218.7742696312,-46.0034977777777
218.9011173818,-48.2234977777777
219.0279491968,-47.0868311111111
219.1547650762,-48.1534977777777
219.28156502,-45.9634977777777
219.4083490282,-44.4401644444444
219.5351171008,-45.1001644444444
219.6618692378,-44.5768311111111
219.7886054392,-44.4601644444444
219.915325705,-44.3234977777778
220.0420300352,-46.1468311111111
220.1687184298,-45.0634977777778
220.2953908888,-44.0801644444444
220.4220474122,-45.1134977777778
220.548688,-46.8668311111111
220.6753126522,-47.2201644444444
220.8019213688,-44.9901644444444
220.9285141498,-46.2068311111111
221.0550909952,-43.2234977777778
221.181651905,-43.7501644444444
221.3081968792,-46.4301644444444
221.4347259178,-42.4501644444444
221.5612390208,-42.7168311111111
221.6877361882,-47.9168311111111
221.81421742,-45.6634977777777
221.9406827162,-46.8368311111111
222.0671320768,-43.8868311111111
222.1935655018,-49.0901644444444
222.3199829912,-46.8768311111111
222.446384545,-46.2368311111111
222.5727701632,-49.5434977777777
222.6991398458,-43.7968311111111
222.8254935928,-44.1834977777778
222.9518314042,-46.2434977777777
223.07815328,-41.3401644444444
223.2044592202,-40.7534977777778
223.3307492248,-38.2401644444444
223.4570232938,-41.8934977777778
223.5832814272,-41.5301644444444
223.709523625,-40.3001644444444
223.8357498872,-44.2334977777778
223.9619602138,-33.4701644444444
224.0881546048,-40.1334977777778
224.2143330602,-39.0134977777778
224.34049558,-37.7668311111111
224.4666421642,-41.6901644444444
224.5927728128,-35.2434977777778
224.7188875258,-42.1434977777778
224.8449863032,-36.4734977777778
224.971069145,-37.1934977777778
225.0971360512,-40.6334977777778
225.2231870218,-37.5634977777778
225.3492220568,-37.4734977777778
225.4752411562,-36.0368311111111
225.60124432,-33.4768311111111
225.7272315482,-31.5968311111111
225.8532028408,-31.6068311111111
225.9791581978,-31.1234977777778
226.1050976192,-34.0701644444444
226.231021105,-27.8634977777778
226.3569286552,-28.1334977777778
226.4828202698,-29.3001644444444
226.6086959488,-22.2034977777778
226.7345556922,-26.1368311111111
226.8603995,-22.6268311111111
226.9862273722,-20.3934977777778
227.1120393088,-20.1001644444445
227.2378353098,-19.4968311111111
227.3636153752,-18.3401644444445
227.489379505,-9.97016444444445
227.6151276992,-15.6334977777778
227.7408599578,-19.4901644444444
227.8665762808,-12.2001644444445
227.9922766682,-10.7234977777778
228.11796112,-7.96016444444444
228.2436296362,-7.17683111111111
228.3692822168,-4.08016444444444
228.4949188618,-3.21016444444444
228.6205395712,3.29316888888889
228.746144345,11.6165022222222
228.8717331832,10.3398355555555
228.9973060858,10.7265022222222
229.1228630528,16.7198355555555
229.2484040842,22.1065022222222
229.37392918,22.7765022222222
229.4994383402,31.2665022222222
229.6249315648,30.8631688888889
229.7504088538,34.7398355555556
229.8758702072,41.1565022222222
230.001315625,43.4865022222222
230.1267451072,44.8998355555556
230.2521586538,55.5698355555556
230.3775562648,57.7198355555556
230.5029379402,56.7998355555556
230.62830368,62.9098355555556
230.7536534842,69.5498355555555
230.8789873528,74.7331688888889
231.0043052858,89.9865022222222
231.1296072832,89.7365022222222
231.254893345,101.499835555555
231.3801634712,110.859835555556
231.5054176618,111.586502222222
231.6306559168,120.079835555556
231.7558782362,121.293168888889
231.88108462,137.739835555556
232.0062750682,142.106502222222
232.1314495808,156.889835555556
232.2566081578,156.276502222222
232.3817507992,168.909835555556
232.506877505,173.516502222222
232.6319882752,184.886502222222
232.7570831098,200.793168888889
232.8821620088,212.979835555556
233.0072249722,224.613168888889
233.132272,231.526502222222
233.2573030922,238.103168888889
233.3823182488,258.209835555556
233.5073174698,266.936502222222
233.6323007552,282.653168888889
233.757268105,284.276502222222
233.8822195192,299.269835555556
234.0071549978,316.496502222222
234.1320745408,333.156502222222
234.2569781482,341.743168888889
234.38186582,368.339835555556
234.5067375562,376.306502222222
234.6315933568,392.123168888889
234.7564332218,423.513168888889
234.8812571512,424.333168888889
235.006065145,442.893168888889
235.1308572032,465.853168888889
235.2556333258,481.573168888889
235.3803935128,501.043168888889
235.5051377642,525.413168888889
235.62986608,547.839835555556
235.7545784602,564.223168888889
235.8792749048,585.656502222222
236.0039554138,612.729835555555
236.1286199872,630.689835555555
236.253268625,655.739835555555
236.3779013272,688.459835555555
236.5025180938,708.616502222222
236.6271189248,732.669835555555
236.7517038202,760.906502222222
236.87627278,793.249835555555
237.0008258042,815.289835555555
237.1253628928,855.056502222222
237.2498840458,878.459835555555
237.3743892632,911.449835555555
237.498878545,944.949835555556
237.6233518912,975.559835555556
237.7478093018,1006.01650222222
237.8722507768,1045.23650222222
237.9966763162,1074.69650222222
238.12108592,1109.82316888889
238.2454795882,1152.21650222222
238.3698573208,1177.25316888889
238.4942191178,1220.87650222222
238.6185649792,1259.74650222222
238.742894905,1296.97650222222
238.8672088952,1338.48650222222
238.9915069498,1381.28650222222
239.1157890688,1421.03983555556
239.2400552522,1463.96650222222
239.3643055,1508.84650222222
239.4885398122,1552.72983555556
239.6127581888,1593.00650222222
239.7369606298,1648.73650222222
239.8611471352,1685.56983555556
239.985317705,1738.82650222222
240.1094723392,1788.83650222222
240.2336110378,1838.36316888889
240.3577338008,1891.51650222222
240.4818406282,1936.94316888889
240.60593152,1987.37316888889
240.7300064762,2053.28650222222
240.8540654968,2092.82983555556
240.9781085818,2151.88983555555
241.1021357312,2205.06650222222
241.226146945,2268.33316888889
241.3501422232,2324.57983555555
241.4741215658,2376.67650222222
241.5980849728,2435.12316888889
241.7220324442,2490.76650222222
241.84596398,2551.08316888889
241.9698795802,2611.84316888889
242.0937792448,2677.81650222222
242.2176629738,2742.40650222222
242.3415307672,2812.27983555555
242.465382625,2879.60983555555
242.5892185472,2943.00983555555
242.7130385338,2993.33650222222
242.8368425848,3055.68316888889
242.9606307002,3124.07316888889
243.08440288,3196.17316888889
243.2081591242,3273.08316888889
243.3318994328,3350.50316888889
243.4556238058,3421.49650222222
243.5793322432,3496.92650222222
243.703024745,3563.11650222222
243.8267013112,3644.62983555556
243.9503619418,3711.72983555556
244.0740066368,3761.07650222222
244.1976353962,3805.65316888889
244.32124822,3875.15650222222
244.4448451082,3967.31983555556
244.5684260608,4055.23650222222
244.6919910778,4146.07316888889
244.8155401592,4220.61983555556
244.939073305,4307.63983555556
245.0625905152,4378.17316888889
245.1860917898,4467.69650222222
245.3095771288,4528.79316888889
245.4330465322,4618.50650222222
245.5565,4687.04650222222
245.6799375322,4768.59650222222
245.8033591288,4865.99650222222
245.9267647898,4939.11983555556
246.0501545152,4996.78650222222
246.173528305,5029.93983555556
246.2968861592,5103.67316888889
246.4202280778,5201.76316888889
246.5435540608,5308.86983555556
246.6668641082,5432.61983555556
246.79015822,5541.28316888889
246.9134363962,5652.76650222222
247.0366986368,5750.16316888889
247.1599449418,5851.39316888889
247.2831753112,5941.29650222222
247.406389745,6054.87650222222
247.5295882432,6135.06316888889
247.6527708058,6232.70316888889
247.7759374328,6336.88316888889
247.8990881242,6419.70650222222
248.02222288,6513.72650222222
248.1453417002,6616.49983555556
248.2684445848,6707.37983555556
248.3915315338,6802.06983555556
248.5146025472,6888.19983555556
248.637657625,6929.34983555555
248.7606967672,6936.00650222222
248.8837199738,7037.33316888889
249.0067272448,7162.19316888889
249.1297185802,7285.38983555555
249.25269398,7387.22316888888
249.3756534442,7498.92650222222
249.4985969728,7598.32316888888
249.6215245658,7734.06983555555
249.7444362232,7810.63316888888
249.867331945,7933.44316888888
249.9902117312,8046.42650222221
250.1130755818,8138.07316888888
250.2359234968,8273.03650222221
250.3587554762,8356.35650222222
250.48157152,8449.21983555555
250.6043716282,8559.00650222222
250.7271558008,8638.48650222222
250.8499240378,8740.21983555556
250.9726763392,8848.82316888889
251.095412705,8939.78650222222
251.2181331352,9027.73650222222
251.3408376298,9123.65650222222
251.4635261888,9222.44316888889
251.5861988122,9295.86650222222
251.7088555,9322.57316888888
251.8314962522,9359.19316888889
251.9541210688,9475.92983555555
252.0767299498,9600.72983555555
252.1993228952,9724.74650222222
252.321899905,9832.20650222222
252.4444609792,9947.29650222222
252.5670061178,10052.9798355555
252.6895353208,10166.3365022222
252.8120485882,10252.3031688889
252.93454592,10386.7831688889
253.0570273162,10478.9098355556
253.1794927768,10598.0731688889
253.3019423018,10700.8131688889
253.4243758912,10794.2198355556
253.546793545,10894.2131688889
253.6691952632,11000.2098355556
253.7915810458,11078.3598355556
253.9139508928,11169.5231688889
254.0363048042,11261.8631688889
254.15864278,11357.5331688889
254.2809648202,11449.7965022222
254.4032709248,11516.8298355556
254.5255610938,11605.8331688889
254.6478353272,11675.3098355556
254.770093625,11750.9065022222
254.8923359872,11812.8531688889
255.0145624138,11886.6631688889
255.1367729048,11943.1565022222
255.2589674602,11945.8065022222
255.38114608,11998.3231688889
255.5033087642,12115.5031688889
255.6254555128,12218.1798355555
255.7475863258,12312.1198355555
255.8697012032,12428.5065022222
255.991800145,12523.5998355555
256.1138831512,12641.0531688889
256.2359502218,12733.7665022222
256.3580013568,12861.8831688889
256.4800365562,12988.7265022222
256.60205582,13106.5998355555
256.7240591482,13211.4065022222
256.8460465408,13308.0131688889
256.9680179978,13411.9631688889
257.0899735192,13501.7198355555
257.211913105,13577.5365022222
257.3338367552,13660.3065022222
257.4557444698,13740.4665022222
257.5776362488,13809.7965022222
257.6995120922,13871.1731688889
257.821372,13931.0698355556
257.9432159722,14012.8198355556
258.0650440088,14083.8198355555
258.1868561098,14151.8065022222
258.3086522752,14215.5231688889
258.430432505,14279.6865022222
258.5521967992,14338.6031688889
258.6739451578,14411.3631688889
258.7956775808,14490.3698355555
258.9173940682,14564.4031688889
259.03909462,14616.4598355555
259.1607792362,14636.4631688889
259.2824479168,14673.0831688889
259.4041006618,14740.6731688889
259.5257374712,14812.5098355556
259.647358345,14885.6431688889
259.7689632832,14943.8665022222
259.8905522858,14994.7631688889
260.0121253528,15064.4465022222
260.1336824842,15114.8731688889
260.25522368,15178.7698355555
260.3767489402,15225.1165022222
260.4982582648,15272.1998355555
260.6197516538,15322.5465022222
260.7412291072,15368.9098355555
260.862690625,15424.5965022222
260.9841362072,15484.3065022222
261.1055658538,15543.2631688889
261.2269795648,15604.1198355555
261.3483773402,15652.0065022222
261.46975918,15702.1331688889
261.5911250842,15758.1431688889
261.7124750528,15816.6165022222
261.8338090858,15855.6865022222
261.9551271832,15925.7965022222
262.076429345,16006.6931688889
262.1977155712,16062.9931688889
262.3189858618,16115.2431688889
262.4402402168,16154.9031688889
262.5614786362,16195.2065022222
262.68270112,16234.1531688889
262.8039076682,16265.4931688889
262.9250982808,16307.4031688889
263.0462729578,16351.7398355556
263.1674316992,16391.0665022222
263.288574505,16427.0065022222
263.4097013752,16458.3398355556
263.5308123098,16456.8865022222
263.6519073088,16469.6231688889
263.7729863722,16498.7531688889
263.8940495,16538.7165022222
264.0150966922,16559.3531688889
264.1361279488,16604.3265022222
264.2571432698,16641.4231688889
264.3781426552,16692.2931688889
264.499126105,16736.2265022222
264.6200936192,16778.5598355556
264.7410451978,16815.1998355556
264.8619808408,16843.9331688889
264.9829005482,16892.1998355556
265.10380432,16907.5698355556
265.2246921562,16930.7665022222
265.3455640568,16966.8331688889
265.4664200218,16993.6198355556
265.5872600512,17007.1298355556
265.708084145,17037.1865022222
265.8288923032,17045.6698355556
265.9496845258,17069.5665022222
266.0704608128,17085.7465022222
266.1912211642,17096.7598355556
266.31196558,17102.1098355556
266.4326940602,17104.7065022222
266.5534066048,17110.0098355556
266.6741032138,17118.8365022222
266.7947838872,17115.5998355556
266.915448625,17109.8265022222
267.0360974272,17099.3765022222
267.1567302938,17094.9465022222
267.2773472248,17098.8831688889
267.3979482202,17101.1898355556
267.51853328,17086.8531688889
267.6391024042,17108.0131688889
267.7596555928,17142.7865022222
267.8801928458,17152.2965022222
268.0007141632,17171.6031688889
268.121219545,17209.7098355556
268.2417089912,17218.1998355556
268.3621825018,17235.7731688889
268.4826400768,17278.7765022222
268.6030817162,17286.0198355556
268.72350742,17315.0165022222
268.8439171882,17336.5965022222
268.9643110208,17361.2531688889
269.0846889178,17380.5031688889
269.2050508792,17380.2265022222
269.325396905,17383.5031688889
269.4457269952,17393.8898355556
269.5660411498,17404.1698355555
269.6863393688,17417.2731688889
269.8066216522,17429.0198355556
269.926888,17427.3298355555
270.0471384122,17440.7998355556
270.1673728888,17449.2731688889
270.2875914298,17448.9698355556
270.4077940352,17456.2165022222
270.527980705,17455.6731688889
270.6481514392,17454.1598355556
270.7683062378,17456.6631688889
270.8884451008,17458.4698355556
271.0085680282,17440.2165022222
271.12867502,17436.0565022222
271.2487660762,17430.3765022222
271.3688411968,17419.7131688889
271.4889003818,17432.2698355556
271.6089436312,17438.9498355556
271.728970945,17449.4365022222
271.8489823232,17432.4731688889
271.9689777658,17423.7798355555
272.0889572728,17436.6031688889
272.2089208442,17444.2998355556
272.32886848,17460.9065022222
272.4488001802,17461.1065022222
272.5687159448,17466.7198355556
272.6886157738,17491.1731688889
272.8084996672,17501.2598355555
272.928367625,17524.9465022222
273.0482196472,17567.2131688889
273.1680557338,17586.7231688889
273.2878758848,17605.6898355555
273.4076801002,17608.1998355556
273.52746838,17599.5131688889
273.6472407242,17599.0231688889
273.7669971328,17603.8498355555
273.8867376058,17613.3465022222
274.0064621432,17607.4031688889
274.126170745,17608.2065022222
274.2458634112,17618.4298355556
274.3655401418,17624.1398355556
274.4852009368,17635.3731688889
274.6048457962,17650.5831688889
274.72447472,17656.8731688889
274.8440877082,17665.5198355556
274.9636847608,17674.7831688889
275.0832658778,17674.8665022222
275.2028310592,17680.8398355556
275.322380305,17666.9231688889
275.4419136152,17696.4231688889
275.5614309898,17670.6331688889
275.6809324288,17668.3531688889
275.8004179322,17661.6365022222
275.9198875,17646.5298355555
276.0393411322,17651.5365022222
276.1587788288,17633.4898355555
276.2782005898,17640.1765022222
276.3976064152,17647.1631688889
276.516996305,17629.0865022222
276.6363702592,17643.3831688889
276.7557282778,17648.1265022222
276.8750703608,17652.7431688889
276.9943965082,17664.4331688889
277.11370672,17678.6798355556
277.2330009962,17695.7865022222
277.3522793368,17732.0231688889
277.4715417418,17747.0631688889
277.5907882112,17756.2065022222
277.710018745,17772.9698355556
277.8292333432,17785.0198355556
277.9484320058,17791.1831688889
278.0676147328,17799.7565022222
278.1867815242,17805.7331688889
278.30593238,17803.7031688889
278.4250673002,17822.3465022222
278.5441862848,17828.0465022222
278.6632893338,17845.3098355556
278.7823764472,17842.9631688889
278.901447625,17849.9231688889
279.0205028672,17847.5498355556
279.1395421738,17869.4265022222
279.2585655448,17862.9598355556
279.3775729802,17862.7998355556
279.49656448,17865.9998355556
279.6155400442,17867.9331688889
279.7344996728,17871.7065022222
279.8534433658,17859.3298355556
279.9723711232,17866.0998355556
280.091282945,17857.8331688889
280.2101788312,17850.3198355556
280.3290587818,17858.3631688889
280.4479227968,17834.7965022222
280.5667708762,17833.5331688889
280.68560302,17840.0065022222
280.8044192282,17836.1598355556
280.9232195008,17839.4398355556
281.0420038378,17846.4098355556
281.1607722392,17850.7331688889
281.279524705,17876.5231688889
281.3982612352,17869.3765022222
281.5169818298,17901.6831688889
281.6356864888,17918.5298355556
281.7543752122,17930.0131688889
281.873048,17934.5698355556
281.9917048522,17944.8498355556
282.1103457688,17959.0465022222
282.2289707498,17957.9131688889
282.3475797952,17956.4998355556
282.466172905,17961.0231688889
282.5847500792,17966.8565022222
282.7033113178,17957.9831688889
282.8218566208,17944.8598355556
282.9403859882,17918.2165022222
283.05889942,17912.3931688889
283.1773969162,17904.0798355556
283.2958784768,17900.8498355556
283.4143441018,17884.8265022222
283.5327937912,17868.5698355556
283.651227545,17863.7031688889
283.7696453632,17851.8931688889
283.8880472458,17842.7198355556
284.0064331928,17851.4931688889
284.1248032042,17854.3298355556
284.24315728,17856.5031688889
284.3614954202,17872.2431688889
284.4798176248,17878.0031688889
284.5981238938,17909.7765022222
284.7164142272,17936.4931688889
284.834688625,17935.1365022222
284.9529470872,17929.6231688889
285.0711896138,17929.7065022222
285.1894162048,17921.4965022222
285.3076268602,17922.4531688889
285.42582158,17917.8331688889
285.5440003642,17912.0665022222
285.6621632128,17911.4131688889
285.7803101258,17911.6065022222
285.8984411032,17908.8198355556
286.016556145,17896.2965022222
286.1346552512,17897.4198355556
286.2527384218,17909.4831688889
286.3708056568,17899.2831688889
286.4888569562,17890.2565022222
286.60689232,17883.8298355556
286.7249117482,17870.5265022222
286.8429152408,17881.3198355556
286.9609027978,17874.7365022222
287.0788744192,17883.0431688889
287.196830105,17897.3965022222
287.3147698552,17882.1565022222
287.4326936698,17858.8865022222
287.5506015488,17855.8698355556
287.6684934922,17853.0865022222
287.7863695,17845.1865022222
287.9042295722,17839.0865022222
288.0220737088,17832.1798355556
288.1399019098,17822.5098355556
288.2577141752,17809.0231688889
288.375510505,17802.9498355556
288.4932908992,17787.8498355556
288.6110553578,17772.9898355556
288.7288038808,17751.9198355556
288.8465364682,17736.8798355556
288.96425312,17721.6065022222
289.0819538362,17708.6065022222
289.1996386168,17716.0331688889
289.3173074618,17740.6165022222
289.4349603712,17740.5698355556
289.552597345,17741.5265022222
289.6702183832,17760.0465022222
289.7878234858,17763.8831688889
289.9054126528,17765.6098355556
290.0229858842,17776.8865022222
290.14054318,17782.3098355556
290.2580845402,17787.8465022222
290.3756099648,17799.3831688889
290.4931194538,17812.3331688889
290.6106130072,17831.2531688889
290.728090625,17832.3731688889
290.8455523072,17850.9631688889
290.9629980538,17868.4765022222
291.0804278648,17880.4331688889
291.1978417402,17891.2431688889
291.31523968,17899.5965022222
291.4326216842,17907.7998355556
291.5499877528,17928.2831688889
291.6673378858,17956.2731688889
291.7846720832,17965.7998355556
291.901990345,17985.0398355556
292.0192926712,18009.1231688889
292.1365790618,18012.9431688889
292.2538495168,18037.7898355556
292.3711040362,18043.3865022222
292.48834262,18067.5365022222
292.6055652682,18077.7898355556
292.7227719808,18095.9731688889
292.8399627578,18113.9898355556
292.9571375992,18131.3031688889
293.074296505,18153.3165022222
293.1914394752,18167.9531688889
293.3085665098,18186.2731688889
293.4256776088,18211.8931688889
293.5427727722,18224.8531688889
293.659852,18248.7065022222
293.7769152922,18273.0865022222
293.8939626488,18302.7031688889
294.0109940698,18313.5431688889
294.1280095552,18323.2798355556
294.245009105,18341.4431688889
294.3619927192,18364.4698355556
294.4789603978,18384.3298355556
294.5959121408,18404.7265022222
294.7128479482,18421.5998355556
294.82976782,18456.1898355556
294.9466717562,18468.9665022222
295.0635597568,18487.8565022222
295.1804318218,18508.3598355556
295.2972879512,18518.6998355556
295.414128145,18525.9331688889
