UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30733
Integration Time,1000
Averages,300
Date,8/22/2019 4:29:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14922.4169044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.70666666667
181.9732053322,-89.6264288888888
182.1045947288,-92.7397622222221
182.2359681898,-94.4197622222221
182.3673257152,-60.9130955555555
182.498667305,-58.5997622222222
182.6299929592,-61.3964288888888
182.7613026778,-60.6630955555555
182.8925964608,-59.2930955555555
183.0238743082,-57.6197622222222
183.15513622,-60.3830955555555
183.2863821962,-59.9197622222222
183.4176122368,-55.7030955555555
183.5488263418,-54.2830955555555
183.6800245112,-59.5664288888888
183.811206745,-53.8697622222222
183.9423730432,-56.2797622222222
184.0735234058,-56.6230955555555
184.2046578328,-53.0364288888889
184.3357763242,-56.0364288888889
184.46687888,-55.9464288888889
184.5979655002,-52.9497622222222
184.7290361848,-55.8330955555555
184.8600909338,-53.5330955555555
184.9911297472,-52.2797622222222
185.122152625,-55.3630955555555
185.2531595672,-51.1197622222222
185.3841505738,-53.4264288888889
185.5151256448,-51.6864288888889
185.6460847802,-54.3230955555555
185.77702798,-56.1630955555555
185.9079552442,-55.2064288888889
186.0388665728,-53.6864288888889
186.1697619658,-53.5130955555555
186.3006414232,-51.7697622222222
186.431504945,-55.9764288888889
186.5623525312,-53.2730955555555
186.6931841818,-57.9497622222222
186.8239998968,-55.1630955555555
186.9547996762,-49.4264288888889
187.08558352,-54.3397622222222
187.2163514282,-51.0430955555555
187.3471034008,-58.7964288888889
187.4778394378,-57.4397622222222
187.6085595392,-51.9630955555555
187.739263705,-52.1830955555555
187.8699519352,-53.8264288888889
188.0006242298,-54.1464288888889
188.1312805888,-51.5897622222222
188.2619210122,-52.9564288888889
188.3925455,-56.7830955555555
188.5231540522,-55.1130955555555
188.6537466688,-55.8830955555555
188.7843233498,-56.7030955555555
188.9148840952,-54.3430955555555
189.045428905,-55.0364288888889
189.1759577792,-57.0697622222222
189.3064707178,-53.9197622222222
189.4369677208,-57.6264288888889
189.5674487882,-56.6297622222222
189.69791392,-49.5297622222222
189.8283631162,-55.7397622222222
189.9587963768,-56.7664288888889
190.0892137018,-54.5564288888889
190.2196150912,-55.7130955555555
190.350000545,-56.7664288888889
190.4803700632,-56.3330955555555
190.6107236458,-55.7897622222222
190.7410612928,-56.7864288888889
190.8713830042,-49.7964288888889
191.00168878,-55.2797622222222
191.1319786202,-55.3464288888889
191.2622525248,-57.7397622222222
191.3925104938,-52.7230955555555
191.5227525272,-55.8564288888889
191.652978625,-49.9430955555555
191.7831887872,-52.6730955555555
191.9133830138,-55.7130955555555
192.0435613048,-54.7230955555555
192.1737236602,-52.9230955555555
192.30387008,-53.2330955555555
192.4340005642,-56.4630955555555
192.5641151128,-52.3797622222222
192.6942137258,-56.9897622222222
192.8242964032,-52.2597622222222
192.954363145,-54.4864288888889
193.0844139512,-55.9297622222222
193.2144488218,-55.2264288888889
193.3444677568,-57.5497622222222
193.4744707562,-53.7097622222222
193.60445782,-56.1830955555555
193.7344289482,-54.5864288888889
193.8643841408,-53.8464288888889
193.9943233978,-53.8864288888889
194.1242467192,-53.6530955555555
194.254154105,-52.2164288888889
194.3840455552,-53.0164288888889
194.5139210698,-54.5430955555555
194.6437806488,-53.5730955555555
194.7736242922,-53.5197622222222
194.903452,-55.9664288888889
195.0332637722,-47.6397622222222
195.1630596088,-56.2364288888889
195.2928395098,-56.6430955555555
195.4226034752,-51.4297622222222
195.552351505,-56.3330955555555
195.6820835992,-53.5764288888889
195.8117997578,-56.3630955555555
195.9414999808,-56.3464288888889
196.0711842682,-58.9030955555555
196.20085262,-55.7564288888889
196.3305050362,-59.5830955555555
196.4601415168,-56.0464288888889
196.5897620618,-53.4330955555555
196.7193666712,-54.2430955555555
196.848955345,-57.7164288888889
196.9785280832,-56.7564288888889
197.1080848858,-57.3597622222222
197.2376257528,-56.0930955555555
197.3671506842,-57.4264288888889
197.49665968,-56.6864288888889
197.6261527402,-55.9397622222222
197.7556298648,-55.3297622222222
197.8850910538,-55.5764288888889
198.0145363072,-55.6030955555555
198.143965625,-46.4797622222222
198.2733790072,-58.3664288888889
198.4027764538,-55.9297622222222
198.5321579648,-56.9630955555555
198.6615235402,-54.3297622222222
198.79087318,-54.5230955555555
198.9202068842,-53.7497622222222
199.0495246528,-57.8197622222222
199.1788264858,-56.1230955555555
199.3081123832,-57.3630955555555
199.437382345,-55.4897622222222
199.5666363712,-56.6297622222222
199.6958744618,-57.5197622222222
199.8250966168,-54.4430955555555
199.9543028362,-53.9897622222222
200.08349312,-57.4164288888889
200.2126674682,-58.3964288888889
200.3418258808,-54.2230955555555
200.4709683578,-57.2797622222222
200.6000948992,-57.1297622222222
200.729205505,-60.2064288888888
200.8583001752,-55.2064288888889
200.9873789098,-54.3330955555555
201.1164417088,-57.1997622222222
201.2454885722,-53.8130955555555
201.3745195,-55.7064288888889
201.5035344922,-57.4364288888889
201.6325335488,-57.0164288888889
201.7615166698,-54.1597622222222
201.8904838552,-56.5397622222222
202.019435105,-54.9464288888889
202.1483704192,-55.4997622222222
202.2772897978,-56.1197622222222
202.4061932408,-55.9730955555555
202.5350807482,-58.9664288888888
202.66395232,-54.3097622222222
202.7928079562,-57.3130955555555
202.9216476568,-52.4330955555555
203.0504714218,-54.4530955555555
203.1792792512,-56.3330955555555
203.308071145,-57.5430955555555
203.4368471032,-42.1797622222222
203.5656071258,-56.6764288888889
203.6943512128,-56.4730955555555
203.8230793642,-56.2230955555555
203.95179158,-57.2697622222222
204.0804878602,-59.1364288888888
204.2091682048,-53.5997622222222
204.3378326138,-57.1464288888889
204.4664810872,-53.5130955555555
204.595113625,-57.3364288888889
204.7237302272,-55.0397622222222
204.8523308938,-54.0330955555555
204.9809156248,-57.2997622222222
205.1094844202,-53.7897622222222
205.23803728,-55.4197622222222
205.3665742042,-55.6230955555555
205.4950951928,-53.5697622222222
205.6236002458,-57.8497622222222
205.7520893632,-53.5130955555555
205.880562545,-55.0597622222222
206.0090197912,-55.3730955555555
206.1374611018,-56.2697622222222
206.2658864768,-53.5864288888889
206.3942959162,-55.3864288888889
206.52268942,-57.3764288888889
206.6510669882,-56.5297622222222
206.7794286208,-52.0897622222222
206.9077743178,-55.5064288888889
207.0361040792,-52.4297622222222
207.164417905,-55.7630955555555
207.2927157952,-55.9230955555555
207.4209977498,-55.3897622222222
207.5492637688,-55.5430955555555
207.6775138522,-52.3097622222222
207.805748,-55.9497622222222
207.9339662122,-52.7430955555555
208.0621684888,-57.1930955555555
208.1903548298,-53.9597622222222
208.3185252352,-55.0764288888889
208.446679705,-53.8130955555555
208.5748182392,-54.1297622222222
208.7029408378,-53.6464288888889
208.8310475008,-55.6364288888889
208.9591382282,-55.7397622222222
209.08721302,-57.9864288888889
209.2152718762,-56.2530955555555
209.3433147968,-50.2230955555555
209.4713417818,-55.1630955555555
209.5993528312,-56.5197622222222
209.727347945,-55.8564288888889
209.8553271232,-56.1464288888889
209.9832903658,-52.9730955555555
210.1112376728,-56.0897622222222
210.2391690442,-57.9897622222222
210.36708448,-59.8164288888888
210.4949839802,-57.1530955555555
210.6228675448,-54.3530955555555
210.7507351738,-53.0064288888889
210.8785868672,-57.6064288888889
211.006422625,-56.2597622222222
211.1342424472,-51.2197622222222
211.2620463338,-55.8630955555555
211.3898342848,-52.9530955555555
211.5176063002,-56.3064288888889
211.64536238,-53.6964288888889
211.7731025242,-56.9597622222222
211.9008267328,-54.6164288888889
212.0285350058,-56.2730955555555
212.1562273432,-54.2397622222222
212.283903745,-50.4697622222222
212.4115642112,-56.0664288888889
212.5392087418,-53.9764288888889
212.6668373368,-53.1630955555555
212.7944499962,-55.1764288888889
212.92204672,-54.5530955555555
213.0496275082,-56.0197622222222
213.1771923608,-54.1330955555555
213.3047412778,-51.3130955555555
213.4322742592,-55.2197622222222
213.559791305,-53.6064288888889
213.6872924152,-52.9730955555555
213.8147775898,-54.5064288888889
213.9422468288,-53.6864288888889
214.0697001322,-51.8864288888889
214.1971375,-54.5364288888889
214.3245589322,-51.7930955555555
214.4519644288,-52.8330955555555
214.5793539898,-52.2497622222222
214.7067276152,-53.9297622222222
214.834085305,-53.0897622222222
214.9614270592,-54.7497622222222
215.0887528778,-51.8797622222222
215.2160627608,-53.9497622222222
215.3433567082,-52.0930955555555
215.47063472,-52.2397622222222
215.5978967962,-51.3964288888889
215.7251429368,-48.1064288888889
215.8523731418,-49.4097622222222
215.9795874112,-53.2697622222222
216.106785745,-53.5197622222222
216.2339681432,-51.2464288888889
216.3611346058,-47.9997622222222
216.4882851328,-49.7097622222222
216.6154197242,-52.2630955555555
216.74253838,-47.1097622222222
216.8696411002,-49.3364288888889
216.9967278848,-48.7297622222222
217.1237987338,-50.1730955555555
217.2508536472,-53.1464288888889
217.377892625,-48.2530955555555
217.5049156672,-48.1430955555555
217.6319227738,-51.1797622222222
217.7589139448,-52.3297622222222
217.8858891802,-51.5397622222222
218.01284848,-51.6397622222222
218.1397918442,-52.7897622222222
218.2667192728,-49.7664288888889
218.3936307658,-49.8264288888889
218.5205263232,-50.0697622222222
218.647405945,-48.0464288888889
218.7742696312,-48.5497622222222
218.9011173818,-50.4764288888889
219.0279491968,-49.6797622222222
219.1547650762,-50.7697622222222
219.28156502,-48.9297622222222
219.4083490282,-47.1464288888889
219.5351171008,-47.4697622222222
219.6618692378,-47.4497622222222
219.7886054392,-46.9464288888889
219.915325705,-47.0530955555555
220.0420300352,-48.8630955555555
220.1687184298,-48.1764288888889
220.2953908888,-46.7697622222222
220.4220474122,-47.8764288888889
220.548688,-49.8030955555555
220.6753126522,-50.5330955555555
220.8019213688,-47.4264288888889
220.9285141498,-49.1864288888889
221.0550909952,-46.3764288888889
221.181651905,-46.4530955555555
221.3081968792,-48.8830955555555
221.4347259178,-45.5097622222222
221.5612390208,-45.7097622222222
221.6877361882,-50.8697622222222
221.81421742,-48.6997622222222
221.9406827162,-50.0164288888889
222.0671320768,-47.1830955555555
222.1935655018,-52.1597622222222
222.3199829912,-49.8464288888889
222.446384545,-49.4597622222222
222.5727701632,-52.6597622222222
222.6991398458,-47.2097622222222
222.8254935928,-47.3030955555555
222.9518314042,-50.1997622222222
223.07815328,-44.9564288888889
223.2044592202,-44.0830955555555
223.3307492248,-40.9264288888889
223.4570232938,-45.2430955555555
223.5832814272,-44.7130955555555
223.709523625,-44.1197622222222
223.8357498872,-48.1564288888889
223.9619602138,-37.2730955555555
224.0881546048,-44.0630955555555
224.2143330602,-42.5997622222222
224.34049558,-41.8064288888889
224.4666421642,-45.7230955555556
224.5927728128,-39.3664288888889
224.7188875258,-46.4597622222222
224.8449863032,-40.8397622222222
224.971069145,-41.4164288888889
225.0971360512,-44.9664288888889
225.2231870218,-41.8064288888889
225.3492220568,-41.9630955555555
225.4752411562,-40.9064288888889
225.60124432,-38.3397622222222
225.7272315482,-37.0530955555555
225.8532028408,-36.5797622222222
225.9791581978,-36.1730955555555
226.1050976192,-38.6830955555555
226.231021105,-32.9597622222222
226.3569286552,-33.6830955555555
226.4828202698,-35.5364288888889
226.6086959488,-28.3830955555556
226.7345556922,-32.1297622222222
226.8603995,-29.1064288888889
226.9862273722,-26.9030955555556
227.1120393088,-26.7864288888889
227.2378353098,-26.1897622222222
227.3636153752,-26.3264288888889
227.489379505,-17.7497622222222
227.6151276992,-23.4497622222222
227.7408599578,-27.8597622222222
227.8665762808,-20.3164288888889
227.9922766682,-19.0464288888889
228.11796112,-16.9564288888889
228.2436296362,-16.0764288888889
228.3692822168,-14.1830955555555
228.4949188618,-14.2097622222222
228.6205395712,-7.52976222222222
228.746144345,-0.299762222222222
228.8717331832,-1.49642888888889
228.9973060858,-1.61642888888889
229.1228630528,3.49690444444445
229.2484040842,7.76023777777778
229.37392918,8.12690444444445
229.4994383402,15.9969044444444
229.6249315648,14.5669044444444
229.7504088538,18.4902377777778
229.8758702072,23.7402377777778
230.001315625,25.4335711111111
230.1267451072,26.3102377777778
230.2521586538,35.5469044444445
230.3775562648,36.4569044444445
230.5029379402,34.4069044444445
230.62830368,39.7069044444445
230.7536534842,45.4069044444445
230.8789873528,49.8569044444445
231.0043052858,62.9702377777778
231.1296072832,60.9269044444445
231.254893345,70.8635711111112
231.3801634712,80.1502377777778
231.5054176618,79.7569044444445
231.6306559168,85.8335711111112
231.7558782362,85.8602377777779
231.88108462,100.903571111111
232.0062750682,102.580237777778
232.1314495808,115.710237777778
232.2566081578,112.896904444444
232.3817507992,123.730237777778
232.506877505,126.046904444444
232.6319882752,135.743571111111
232.7570831098,149.783571111111
232.8821620088,159.523571111111
233.0072249722,168.316904444444
233.132272,172.606904444444
233.2573030922,175.620237777778
233.3823182488,192.660237777778
233.5073174698,199.090237777778
233.6323007552,211.003571111111
233.757268105,209.560237777778
233.8822195192,221.690237777778
234.0071549978,235.293571111111
234.1320745408,249.333571111111
234.2569781482,254.046904444445
234.38186582,276.593571111111
234.5067375562,280.376904444445
234.6315933568,292.573571111111
234.7564332218,325.753571111111
234.8812571512,315.813571111111
235.006065145,330.083571111111
235.1308572032,348.526904444445
235.2556333258,359.930237777778
235.3803935128,374.406904444444
235.5051377642,395.063571111111
235.62986608,409.633571111111
235.7545784602,421.886904444444
235.8792749048,437.230237777778
236.0039554138,458.686904444445
236.1286199872,470.900237777778
236.253268625,489.946904444444
236.3779013272,513.953571111111
236.5025180938,529.766904444444
236.6271189248,546.363571111111
236.7517038202,569.550237777777
236.87627278,591.166904444444
237.0008258042,609.553571111111
237.1253628928,640.843571111111
237.2498840458,655.336904444444
237.3743892632,679.833571111111
237.498878545,706.083571111111
237.6233518912,728.613571111111
237.7478093018,752.563571111111
237.8722507768,781.013571111111
237.9966763162,799.896904444444
238.12108592,828.190237777778
238.2454795882,862.456904444444
238.3698573208,877.523571111111
238.4942191178,912.020237777777
238.6185649792,940.500237777777
238.742894905,969.290237777778
238.8672088952,998.440237777778
238.9915069498,1033.78023777778
239.1157890688,1063.17690444444
239.2400552522,1093.33023777778
239.3643055,1128.60690444444
239.4885398122,1160.05690444444
239.6127581888,1192.08357111111
239.7369606298,1234.12690444444
239.8611471352,1260.23023777778
239.985317705,1301.54023777778
240.1094723392,1341.72023777778
240.2336110378,1375.17357111111
240.3577338008,1415.87357111111
240.4818406282,1447.26023777778
240.60593152,1489.68023777778
240.7300064762,1539.63690444444
240.8540654968,1564.41357111111
240.9781085818,1611.45357111111
241.1021357312,1653.60023777778
241.226146945,1701.28357111111
241.3501422232,1742.70690444444
241.4741215658,1780.55357111111
241.5980849728,1824.91023777778
241.7220324442,1866.00357111111
241.84596398,1910.93690444444
241.9698795802,1957.51023777778
242.0937792448,2009.68690444444
242.2176629738,2055.73690444444
242.3415307672,2105.17690444444
242.465382625,2159.44690444444
242.5892185472,2210.27023777778
242.7130385338,2249.02690444444
242.8368425848,2295.83690444444
242.9606307002,2345.97357111111
243.08440288,2402.20690444445
243.2081591242,2455.63023777778
243.3318994328,2514.12690444445
243.4556238058,2568.21690444444
243.5793322432,2628.03690444444
243.703024745,2677.20357111111
243.8267013112,2734.93357111111
243.9503619418,2792.85690444444
244.0740066368,2834.32690444444
244.1976353962,2860.08357111111
244.32124822,2912.00023777778
244.4448451082,2980.72357111111
244.5684260608,3044.72690444444
244.6919910778,3116.49023777778
244.8155401592,3169.43690444444
244.939073305,3243.18023777778
245.0625905152,3291.67023777778
245.1860917898,3357.72357111111
245.3095771288,3408.74690444444
245.4330465322,3469.76690444444
245.5565,3528.33023777778
245.6799375322,3585.00023777778
245.8033591288,3663.67357111111
245.9267647898,3719.37023777778
246.0501545152,3765.25023777778
246.173528305,3792.14023777778
246.2968861592,3837.59023777778
246.4202280778,3909.40357111111
246.5435540608,3991.74023777778
246.6668641082,4087.66023777778
246.79015822,4167.17690444444
246.9134363962,4258.62357111111
247.0366986368,4325.91357111111
247.1599449418,4409.18690444444
247.2831753112,4473.13357111111
247.406389745,4555.41023777778
247.5295882432,4620.95023777778
247.6527708058,4688.03357111111
247.7759374328,4776.60023777777
247.8990881242,4840.57023777778
248.02222288,4906.78023777778
248.1453417002,4982.76023777778
248.2684445848,5053.00690444444
248.3915315338,5124.24690444444
248.5146025472,5194.81023777778
248.637657625,5237.69690444444
248.7606967672,5235.27357111111
248.8837199738,5295.51357111111
249.0067272448,5395.84023777777
249.1297185802,5487.44690444444
249.25269398,5568.16357111111
249.3756534442,5650.88357111111
249.4985969728,5729.31690444444
249.6215245658,5823.02357111111
249.7444362232,5893.89357111111
249.867331945,5978.41023777778
249.9902117312,6068.29357111111
250.1130755818,6129.88357111111
250.2359234968,6231.12357111111
250.3587554762,6300.91023777778
250.48157152,6369.53690444444
250.6043716282,6454.44023777778
250.7271558008,6515.15023777778
250.8499240378,6589.49357111111
250.9726763392,6665.02690444444
251.095412705,6739.82023777778
251.2181331352,6809.66690444444
251.3408376298,6884.27023777778
251.4635261888,6963.41357111111
251.5861988122,7018.27357111111
251.7088555,7048.98023777778
251.8314962522,7065.32023777778
251.9541210688,7146.02690444444
252.0767299498,7236.48690444444
252.1993228952,7329.72690444444
252.321899905,7414.01690444444
252.4444609792,7502.03023777777
252.5670061178,7569.5635711111
252.6895353208,7662.35023777777
252.8120485882,7726.8235711111
252.93454592,7828.00690444444
253.0570273162,7900.41690444444
253.1794927768,7981.9235711111
253.3019423018,8074.16690444444
253.4243758912,8142.12023777777
253.546793545,8221.58023777777
253.6691952632,8303.12690444444
253.7915810458,8356.5835711111
253.9139508928,8425.7435711111
254.0363048042,8495.92023777777
254.15864278,8564.68023777777
254.2809648202,8634.89023777777
254.4032709248,8681.32023777777
254.5255610938,8750.17357111111
254.6478353272,8805.97023777777
254.770093625,8856.15023777777
254.8923359872,8916.33357111111
255.0145624138,8968.34690444444
255.1367729048,9024.96023777778
255.2589674602,9030.61023777778
255.38114608,9062.90023777777
255.5033087642,9134.75690444444
255.6254555128,9211.72023777777
255.7475863258,9293.73357111111
255.8697012032,9365.19690444444
255.991800145,9440.02023777778
256.1138831512,9526.00023777777
256.2359502218,9608.45023777778
256.3580013568,9699.27023777778
256.4800365562,9799.10690444444
256.60205582,9886.59357111111
256.7240591482,9966.02023777777
256.8460465408,10041.0135711111
256.9680179978,10109.4135711111
257.0899735192,10185.7235711111
257.211913105,10244.4502377778
257.3338367552,10300.8402377778
257.4557444698,10367.4835711111
257.5776362488,10420.8035711111
257.6995120922,10464.7602377778
257.821372,10513.1102377778
257.9432159722,10572.0269044444
258.0650440088,10625.8035711111
258.1868561098,10683.1235711111
258.3086522752,10734.9469044444
258.430432505,10782.6902377778
258.5521967992,10831.7535711111
258.6739451578,10882.6735711111
258.7956775808,10936.3302377778
258.9173940682,10984.6869044444
259.03909462,11032.0102377778
259.1607792362,11049.1169044444
259.2824479168,11069.2169044444
259.4041006618,11113.0835711111
259.5257374712,11171.0502377778
259.647358345,11227.7769044444
259.7689632832,11275.0002377778
259.8905522858,11316.3069044444
260.0121253528,11360.8435711111
260.1336824842,11402.7969044444
260.25522368,11451.6135711111
260.3767489402,11491.8369044444
260.4982582648,11522.5235711111
260.6197516538,11565.2402377778
260.7412291072,11604.8802377778
260.862690625,11642.8735711111
260.9841362072,11683.6202377778
261.1055658538,11724.2802377778
261.2269795648,11769.7202377778
261.3483773402,11809.9202377778
261.46975918,11852.6735711111
261.5911250842,11887.5835711111
261.7124750528,11929.9102377778
261.8338090858,11968.7302377778
261.9551271832,12017.5702377778
262.076429345,12085.8269044444
262.1977155712,12126.2169044444
262.3189858618,12163.1835711111
262.4402402168,12193.7102377778
262.5614786362,12224.9135711111
262.68270112,12251.0769044444
262.8039076682,12270.5435711111
262.9250982808,12304.7602377778
263.0462729578,12333.1435711111
263.1674316992,12357.0602377778
263.288574505,12386.9502377778
263.4097013752,12409.5235711111
263.5308123098,12420.6969044444
263.6519073088,12425.4502377778
263.7729863722,12447.0069044444
263.8940495,12475.1869044444
264.0150966922,12492.9735711111
264.1361279488,12526.8802377778
264.2571432698,12556.0835711111
264.3781426552,12592.8902377778
264.499126105,12630.7169044444
264.6200936192,12656.4735711111
264.7410451978,12687.3735711111
264.8619808408,12698.7502377778
264.9829005482,12736.1269044444
265.10380432,12759.1302377778
265.2246921562,12780.1402377778
265.3455640568,12803.3835711111
265.4664200218,12822.8902377778
265.5872600512,12830.3702377778
265.708084145,12855.0935711111
265.8288923032,12867.2435711111
265.9496845258,12883.3869044444
266.0704608128,12897.9735711111
266.1912211642,12898.0202377778
266.31196558,12904.9802377778
266.4326940602,12904.9202377778
266.5534066048,12906.6702377778
266.6741032138,12912.2169044444
266.7947838872,12906.6669044444
266.915448625,12904.3935711111
267.0360974272,12896.8469044444
267.1567302938,12895.2802377778
267.2773472248,12895.1769044444
267.3979482202,12902.8269044444
267.51853328,12890.4769044444
267.6391024042,12910.1369044444
267.7596555928,12931.6002377778
267.8801928458,12932.7269044444
268.0007141632,12939.9002377778
268.121219545,12972.1802377778
268.2417089912,12985.2502377778
268.3621825018,12992.8769044444
268.4826400768,13029.1135711111
268.6030817162,13032.2535711111
268.72350742,13046.5669044444
268.8439171882,13067.8369044444
268.9643110208,13087.4635711111
269.0846889178,13105.3435711111
269.2050508792,13112.7369044444
269.325396905,13115.1569044444
269.4457269952,13126.0369044444
269.5660411498,13134.6935711111
269.6863393688,13137.8002377778
269.8066216522,13148.7102377778
269.926888,13147.8469044444
270.0471384122,13150.9269044444
270.1673728888,13166.7735711111
270.2875914298,13157.9835711111
270.4077940352,13165.8735711111
270.527980705,13168.8602377778
270.6481514392,13161.2635711111
270.7683062378,13169.5869044444
270.8884451008,13162.5569044444
271.0085680282,13147.1669044444
271.12867502,13155.8935711111
271.2487660762,13146.7202377778
271.3688411968,13140.9102377778
271.4889003818,13150.3069044444
271.6089436312,13155.8869044444
271.728970945,13158.4235711111
271.8489823232,13150.4735711111
271.9689777658,13142.4402377778
272.0889572728,13160.6835711111
272.2089208442,13168.3535711111
272.32886848,13175.3035711111
272.4488001802,13166.9369044444
272.5687159448,13180.5535711111
272.6886157738,13200.5235711111
272.8084996672,13204.8702377778
272.928367625,13228.3235711111
273.0482196472,13259.9635711111
273.1680557338,13267.1002377778
273.2878758848,13281.3735711111
273.4076801002,13287.7102377778
273.52746838,13272.5869044444
273.6472407242,13283.0769044444
273.7669971328,13284.4002377778
273.8867376058,13286.2702377778
274.0064621432,13286.4535711111
274.126170745,13279.3069044444
274.2458634112,13289.3102377778
274.3655401418,13297.0935711111
274.4852009368,13298.5035711111
274.6048457962,13312.8169044444
274.72447472,13315.5635711111
274.8440877082,13321.5402377778
274.9636847608,13334.0602377778
275.0832658778,13337.9135711111
275.2028310592,13339.4135711111
275.322380305,13332.9902377778
275.4419136152,13349.0735711111
275.5614309898,13329.9735711111
275.6809324288,13334.6769044444
275.8004179322,13327.0235711111
275.9198875,13315.7102377778
276.0393411322,13324.1035711111
276.1587788288,13312.4535711111
276.2782005898,13312.5302377778
276.3976064152,13324.8135711111
276.516996305,13304.8935711111
276.6363702592,13320.4969044444
276.7557282778,13326.1769044444
276.8750703608,13327.1669044444
276.9943965082,13343.4135711111
277.11370672,13348.6435711111
277.2330009962,13360.4435711111
277.3522793368,13395.0335711111
277.4715417418,13401.4002377778
277.5907882112,13405.9935711111
277.710018745,13419.5969044444
277.8292333432,13424.4802377778
277.9484320058,13430.8235711111
278.0676147328,13433.3935711111
278.1867815242,13441.3569044444
278.30593238,13435.4969044444
278.4250673002,13448.4869044444
278.5441862848,13452.1335711111
278.6632893338,13466.2502377778
278.7823764472,13460.1202377778
278.901447625,13464.9102377778
279.0205028672,13466.8335711111
279.1395421738,13484.7735711111
279.2585655448,13493.3669044444
279.3775729802,13491.9769044444
279.49656448,13489.0702377778
279.6155400442,13494.5135711111
279.7344996728,13502.5169044444
279.8534433658,13492.9335711111
279.9723711232,13493.0535711111
280.091282945,13491.6569044444
280.2101788312,13477.7402377778
280.3290587818,13493.0535711111
280.4479227968,13483.4635711111
280.5667708762,13475.4935711111
280.68560302,13482.2869044444
280.8044192282,13487.5235711111
280.9232195008,13484.7635711111
281.0420038378,13493.3669044444
281.1607722392,13491.2535711111
281.279524705,13509.7002377778
281.3982612352,13510.8002377778
281.5169818298,13535.9135711111
281.6356864888,13548.5002377778
281.7543752122,13557.6969044444
281.873048,13561.1069044444
281.9917048522,13571.6135711111
282.1103457688,13581.1235711111
282.2289707498,13580.1302377778
282.3475797952,13582.5169044444
282.466172905,13587.7502377778
282.5847500792,13594.7535711111
282.7033113178,13593.1269044444
282.8218566208,13582.7969044444
282.9403859882,13558.3235711111
283.05889942,13549.4735711111
283.1773969162,13550.7135711111
283.2958784768,13551.8802377778
283.4143441018,13541.0269044444
283.5327937912,13531.6002377778
283.651227545,13528.9202377778
283.7696453632,13518.0635711111
283.8880472458,13511.9769044444
284.0064331928,13519.5435711111
284.1248032042,13520.5702377778
284.24315728,13524.3535711111
284.3614954202,13534.7969044444
284.4798176248,13546.9902377778
284.5981238938,13568.0535711111
284.7164142272,13592.3202377778
284.834688625,13587.2669044444
284.9529470872,13593.4769044444
285.0711896138,13583.6369044444
285.1894162048,13585.0469044444
285.3076268602,13580.9635711111
285.42582158,13585.3669044444
285.5440003642,13577.6735711111
285.6621632128,13579.9435711111
285.7803101258,13578.5169044444
285.8984411032,13578.6335711111
286.016556145,13568.5869044444
286.1346552512,13577.8235711111
286.2527384218,13580.1569044444
286.3708056568,13573.3402377778
286.4888569562,13570.4835711111
286.60689232,13570.7969044444
286.7249117482,13552.7902377778
286.8429152408,13557.6669044444
286.9609027978,13562.7735711111
287.0788744192,13567.4135711111
287.196830105,13575.6402377778
287.3147698552,13565.7235711111
287.4326936698,13559.1002377778
287.5506015488,13553.3569044444
287.6684934922,13555.3135711111
287.7863695,13547.9369044444
287.9042295722,13539.7602377778
288.0220737088,13543.8969044444
288.1399019098,13536.1369044444
288.2577141752,13526.4769044444
288.375510505,13518.5902377778
288.4932908992,13508.9035711111
288.6110553578,13495.1835711111
288.7288038808,13487.1235711111
288.8465364682,13471.8735711111
288.96425312,13462.2335711111
289.0819538362,13445.8469044444
289.1996386168,13456.9802377778
289.3173074618,13480.2735711111
289.4349603712,13480.6302377778
289.552597345,13486.6135711111
289.6702183832,13500.1269044444
289.7878234858,13498.5802377778
289.9054126528,13507.1835711111
290.0229858842,13516.9535711111
290.14054318,13526.9135711111
290.2580845402,13533.2135711111
290.3756099648,13534.7702377778
290.4931194538,13549.2735711111
290.6106130072,13561.9835711111
290.728090625,13567.1735711111
290.8455523072,13578.0169044444
290.9629980538,13595.0869044444
291.0804278648,13612.1869044444
291.1978417402,13623.9935711111
291.31523968,13638.1769044444
291.4326216842,13647.9169044444
291.5499877528,13663.7869044444
291.6673378858,13685.1635711111
291.7846720832,13694.2535711111
291.901990345,13710.5802377778
292.0192926712,13729.1669044444
292.1365790618,13741.4169044444
292.2538495168,13754.2035711111
292.3711040362,13765.7535711111
292.48834262,13787.5669044444
292.6055652682,13792.9869044444
292.7227719808,13813.9669044444
292.8399627578,13830.5735711111
292.9571375992,13847.7235711111
293.074296505,13869.5002377778
293.1914394752,13880.9635711111
293.3085665098,13885.9169044444
293.4256776088,13909.0669044444
293.5427727722,13924.5202377778
293.659852,13945.0035711111
293.7769152922,13960.0469044444
293.8939626488,13987.7335711111
294.0109940698,13998.9802377778
294.1280095552,14008.6502377778
294.245009105,14026.5402377778
294.3619927192,14042.0202377778
294.4789603978,14057.6369044444
294.5959121408,14072.5635711111
294.7128479482,14086.1669044444
294.82976782,14115.9935711111
294.9466717562,14125.3802377778
295.0635597568,14150.7402377778
295.1804318218,14169.3902377778
295.2972879512,14182.6469044444
295.414128145,14190.8269044444
