UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30966
Integration Time,1000
Averages,300
Date,8/22/2019 11:58:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24997.5866044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.46333333333
181.9732053322,-90.3300622222222
182.1045947288,-93.3233955555555
182.2359681898,-95.3233955555555
182.3673257152,-61.0333955555555
182.498667305,-58.4300622222222
182.6299929592,-61.9233955555555
182.7613026778,-60.2733955555555
182.8925964608,-59.0667288888889
183.0238743082,-57.6167288888889
183.15513622,-60.6067288888889
183.2863821962,-59.3900622222222
183.4176122368,-55.6833955555555
183.5488263418,-54.0200622222222
183.6800245112,-59.1533955555555
183.811206745,-53.7300622222222
183.9423730432,-56.2867288888889
184.0735234058,-56.2600622222222
184.2046578328,-52.9933955555555
184.3357763242,-55.8367288888889
184.46687888,-55.9600622222222
184.5979655002,-52.6233955555555
184.7290361848,-56.0700622222222
184.8600909338,-53.2733955555555
184.9911297472,-51.7967288888889
185.122152625,-54.9867288888889
185.2531595672,-51.0000622222222
185.3841505738,-53.1000622222222
185.5151256448,-51.7500622222222
185.6460847802,-53.7600622222222
185.77702798,-56.0867288888889
185.9079552442,-54.6333955555555
186.0388665728,-53.1133955555555
186.1697619658,-53.5800622222222
186.3006414232,-51.1467288888889
186.431504945,-55.7833955555555
186.5623525312,-52.6633955555555
186.6931841818,-56.9267288888889
186.8239998968,-54.6967288888889
186.9547996762,-49.1000622222222
187.08558352,-54.2200622222222
187.2163514282,-50.8200622222222
187.3471034008,-58.0867288888889
187.4778394378,-56.9067288888889
187.6085595392,-51.7500622222222
187.739263705,-51.8633955555555
187.8699519352,-52.9100622222222
188.0006242298,-53.5967288888889
188.1312805888,-51.0967288888889
188.2619210122,-52.4833955555555
188.3925455,-56.4567288888889
188.5231540522,-54.6700622222222
188.6537466688,-55.2033955555555
188.7843233498,-56.3300622222222
188.9148840952,-53.6700622222222
189.045428905,-54.4567288888889
189.1759577792,-56.2167288888889
189.3064707178,-53.2667288888889
189.4369677208,-56.6333955555555
189.5674487882,-56.0767288888889
189.69791392,-48.7300622222222
189.8283631162,-54.6333955555555
189.9587963768,-56.1100622222222
190.0892137018,-53.5133955555555
190.2196150912,-54.7900622222222
190.350000545,-55.4033955555555
190.4803700632,-55.5967288888889
190.6107236458,-55.2000622222222
190.7410612928,-55.8367288888889
190.8713830042,-49.0633955555555
191.00168878,-54.4967288888889
191.1319786202,-54.9333955555555
191.2622525248,-56.8567288888889
191.3925104938,-51.7667288888889
191.5227525272,-55.2100622222222
191.652978625,-49.2933955555555
191.7831887872,-51.4733955555555
191.9133830138,-54.7600622222222
192.0435613048,-53.5100622222222
192.1737236602,-51.9467288888889
192.30387008,-52.1467288888889
192.4340005642,-55.3567288888889
192.5641151128,-51.6267288888889
192.6942137258,-56.1600622222222
192.8242964032,-51.4900622222222
192.954363145,-53.3967288888889
193.0844139512,-55.1367288888889
193.2144488218,-54.6233955555555
193.3444677568,-56.8100622222222
193.4744707562,-52.4267288888889
193.60445782,-55.3233955555555
193.7344289482,-53.2933955555555
193.8643841408,-52.7967288888889
193.9943233978,-52.9000622222222
194.1242467192,-52.4900622222222
194.254154105,-51.4300622222222
194.3840455552,-51.9967288888889
194.5139210698,-53.6800622222222
194.6437806488,-52.4833955555555
194.7736242922,-52.1400622222222
194.903452,-54.3500622222222
195.0332637722,-45.9767288888889
195.1630596088,-54.6800622222222
195.2928395098,-55.0533955555555
195.4226034752,-50.4867288888889
195.552351505,-55.1200622222222
195.6820835992,-52.4267288888889
195.8117997578,-54.9833955555555
195.9414999808,-54.7400622222222
196.0711842682,-57.1400622222222
196.20085262,-54.2767288888889
196.3305050362,-57.8467288888889
196.4601415168,-55.1433955555555
196.5897620618,-52.3467288888889
196.7193666712,-53.1533955555555
196.848955345,-56.5367288888889
196.9785280832,-55.1933955555555
197.1080848858,-56.0100622222222
197.2376257528,-54.6400622222222
197.3671506842,-55.9267288888889
197.49665968,-55.2633955555555
197.6261527402,-54.4467288888889
197.7556298648,-53.9333955555555
197.8850910538,-54.2133955555555
198.0145363072,-53.7100622222222
198.143965625,-45.0433955555555
198.2733790072,-56.6233955555555
198.4027764538,-53.8333955555555
198.5321579648,-55.6567288888889
198.6615235402,-52.7233955555555
198.79087318,-53.3700622222222
198.9202068842,-52.0767288888889
199.0495246528,-56.1133955555555
199.1788264858,-54.4333955555555
199.3081123832,-55.6400622222222
199.437382345,-54.1267288888889
199.5666363712,-55.3000622222222
199.6958744618,-56.0567288888889
199.8250966168,-53.0567288888889
199.9543028362,-52.1567288888889
200.08349312,-55.7067288888889
200.2126674682,-57.0900622222222
200.3418258808,-52.7633955555555
200.4709683578,-55.4100622222222
200.6000948992,-55.2567288888889
200.729205505,-58.1733955555555
200.8583001752,-53.4733955555555
200.9873789098,-52.7467288888889
201.1164417088,-55.4933955555555
201.2454885722,-52.1300622222222
201.3745195,-54.1967288888889
201.5035344922,-55.2967288888889
201.6325335488,-55.0400622222222
201.7615166698,-52.2167288888889
201.8904838552,-54.4500622222222
202.019435105,-52.7567288888889
202.1483704192,-53.5167288888889
202.2772897978,-54.5167288888889
202.4061932408,-54.1600622222222
202.5350807482,-56.8367288888889
202.66395232,-52.1600622222222
202.7928079562,-55.0133955555555
202.9216476568,-49.9300622222222
203.0504714218,-52.2633955555555
203.1792792512,-53.7433955555555
203.308071145,-55.3667288888889
203.4368471032,-39.8633955555555
203.5656071258,-54.2167288888889
203.6943512128,-54.2233955555555
203.8230793642,-53.5867288888889
203.95179158,-54.9233955555555
204.0804878602,-56.9067288888889
204.2091682048,-51.2767288888889
204.3378326138,-55.0400622222222
204.4664810872,-50.8867288888889
204.595113625,-54.9633955555555
204.7237302272,-52.5833955555555
204.8523308938,-51.5200622222222
204.9809156248,-54.8033955555555
205.1094844202,-51.8033955555555
205.23803728,-52.8767288888889
205.3665742042,-53.3667288888889
205.4950951928,-50.5833955555555
205.6236002458,-55.6167288888889
205.7520893632,-50.7467288888889
205.880562545,-52.2800622222222
206.0090197912,-53.1833955555555
206.1374611018,-53.8833955555555
206.2658864768,-50.6967288888889
206.3942959162,-52.6133955555555
206.52268942,-54.5767288888889
206.6510669882,-53.8733955555555
206.7794286208,-49.3400622222222
206.9077743178,-52.8667288888889
207.0361040792,-49.8500622222222
207.164417905,-53.3667288888889
207.2927157952,-53.5467288888889
207.4209977498,-52.4733955555555
207.5492637688,-52.8967288888889
207.6775138522,-49.9933955555555
207.805748,-53.1067288888889
207.9339662122,-49.8200622222222
208.0621684888,-54.9967288888889
208.1903548298,-51.3867288888889
208.3185252352,-52.4333955555555
208.446679705,-51.2133955555555
208.5748182392,-51.0033955555555
208.7029408378,-50.7733955555555
208.8310475008,-52.4200622222222
208.9591382282,-52.5467288888889
209.08721302,-54.7933955555555
209.2152718762,-53.6200622222222
209.3433147968,-46.9433955555555
209.4713417818,-52.3533955555555
209.5993528312,-53.7200622222222
209.727347945,-52.7600622222222
209.8553271232,-53.1167288888889
209.9832903658,-49.7900622222222
210.1112376728,-53.3433955555555
210.2391690442,-55.0000622222222
210.36708448,-56.4833955555555
210.4949839802,-53.7300622222222
210.6228675448,-51.2900622222222
210.7507351738,-49.7200622222222
210.8785868672,-54.2433955555555
211.006422625,-52.9767288888889
211.1342424472,-47.8600622222222
211.2620463338,-52.7533955555555
211.3898342848,-49.4367288888889
211.5176063002,-52.9533955555555
211.64536238,-50.3767288888889
211.7731025242,-53.7500622222222
211.9008267328,-51.4333955555555
212.0285350058,-52.5233955555555
212.1562273432,-50.9767288888889
212.283903745,-46.8467288888889
212.4115642112,-52.5067288888889
212.5392087418,-50.0067288888889
212.6668373368,-49.7267288888889
212.7944499962,-51.4900622222222
212.92204672,-51.1500622222222
213.0496275082,-52.4933955555555
213.1771923608,-50.8333955555555
213.3047412778,-48.3833955555555
213.4322742592,-51.9933955555555
213.559791305,-50.0767288888889
213.6872924152,-49.7233955555555
213.8147775898,-50.8500622222222
213.9422468288,-50.0033955555555
214.0697001322,-48.3967288888889
214.1971375,-50.6200622222222
214.3245589322,-47.9733955555555
214.4519644288,-48.8367288888889
214.5793539898,-47.9567288888889
214.7067276152,-49.6933955555555
214.834085305,-49.4100622222222
214.9614270592,-51.0067288888889
215.0887528778,-47.7900622222222
215.2160627608,-49.7867288888889
215.3433567082,-47.6900622222222
215.47063472,-48.1900622222222
215.5978967962,-47.5433955555555
215.7251429368,-43.7967288888889
215.8523731418,-46.0967288888889
215.9795874112,-49.5033955555555
216.106785745,-49.6233955555555
216.2339681432,-47.0467288888889
216.3611346058,-43.9233955555555
216.4882851328,-45.6233955555555
216.6154197242,-48.2600622222222
216.74253838,-42.5667288888889
216.8696411002,-45.3300622222222
216.9967278848,-44.5867288888889
217.1237987338,-46.1133955555555
217.2508536472,-48.5500622222222
217.377892625,-43.9967288888889
217.5049156672,-43.8333955555555
217.6319227738,-47.1700622222222
217.7589139448,-48.0167288888889
217.8858891802,-47.1067288888889
218.01284848,-46.8367288888889
218.1397918442,-48.4967288888889
218.2667192728,-45.2533955555555
218.3936307658,-45.0467288888889
218.5205263232,-45.3633955555555
218.647405945,-43.4967288888889
218.7742696312,-43.5500622222222
218.9011173818,-46.1267288888889
219.0279491968,-45.2567288888889
219.1547650762,-46.0033955555555
219.28156502,-44.1900622222222
219.4083490282,-42.2467288888889
219.5351171008,-42.4133955555555
219.6618692378,-42.3767288888889
219.7886054392,-41.7067288888889
219.915325705,-42.3100622222222
220.0420300352,-43.9533955555555
220.1687184298,-42.8500622222222
220.2953908888,-41.7700622222222
220.4220474122,-42.6833955555555
220.548688,-44.7067288888889
220.6753126522,-44.9633955555556
220.8019213688,-42.4367288888889
220.9285141498,-43.2233955555555
221.0550909952,-41.1833955555555
221.181651905,-41.1467288888889
221.3081968792,-43.5600622222222
221.4347259178,-39.8667288888889
221.5612390208,-40.1667288888889
221.6877361882,-45.1667288888889
221.81421742,-43.0500622222222
221.9406827162,-44.2367288888889
222.0671320768,-41.3100622222222
222.1935655018,-46.4767288888889
222.3199829912,-43.5500622222222
222.446384545,-42.8867288888889
222.5727701632,-46.3900622222222
222.6991398458,-41.2767288888889
222.8254935928,-41.3967288888889
222.9518314042,-43.8167288888889
223.07815328,-38.2467288888889
223.2044592202,-37.8667288888889
223.3307492248,-34.8767288888889
223.4570232938,-38.5533955555555
223.5832814272,-38.0967288888889
223.709523625,-37.1700622222222
223.8357498872,-41.6400622222222
223.9619602138,-30.1367288888889
224.0881546048,-36.8933955555556
224.2143330602,-35.0633955555556
224.34049558,-34.0567288888889
224.4666421642,-37.8833955555556
224.5927728128,-31.6367288888889
224.7188875258,-38.0567288888889
224.8449863032,-33.1067288888889
224.971069145,-33.4900622222222
225.0971360512,-36.3633955555556
225.2231870218,-33.0800622222222
225.3492220568,-33.2400622222222
225.4752411562,-31.4867288888889
225.60124432,-28.9600622222222
225.7272315482,-27.5100622222222
225.8532028408,-26.8400622222222
225.9791581978,-26.1267288888889
226.1050976192,-29.0233955555555
226.231021105,-22.7533955555555
226.3569286552,-23.2100622222222
226.4828202698,-24.3867288888889
226.6086959488,-16.1667288888889
226.7345556922,-20.5633955555555
226.8603995,-16.3733955555555
226.9862273722,-14.5033955555555
227.1120393088,-13.2167288888889
227.2378353098,-12.6033955555556
227.3636153752,-12.0200622222222
227.489379505,-2.76339555555556
227.6151276992,-8.09006222222222
227.7408599578,-11.6200622222222
227.8665762808,-3.07339555555556
227.9922766682,-2.32006222222222
228.11796112,1.92993777777778
228.2436296362,2.68993777777778
228.3692822168,6.63993777777778
228.4949188618,6.49660444444444
228.6205395712,13.9099377777778
228.746144345,22.5832711111111
228.8717331832,22.0099377777778
228.9973060858,23.2932711111111
229.1228630528,30.1366044444444
229.2484040842,36.0532711111111
229.37392918,36.9899377777778
229.4994383402,46.2566044444444
229.6249315648,46.9299377777778
229.7504088538,52.0232711111111
229.8758702072,59.1699377777778
230.001315625,62.4399377777778
230.1267451072,65.3532711111111
230.2521586538,76.3799377777778
230.3775562648,79.2932711111111
230.5029379402,80.0366044444444
230.62830368,88.2832711111111
230.7536534842,94.9532711111111
230.8789873528,102.363271111111
231.0043052858,118.263271111111
231.1296072832,119.529937777778
231.254893345,132.823271111111
231.3801634712,144.939937777778
231.5054176618,147.643271111111
231.6306559168,158.026604444444
231.7558782362,161.229937777778
231.88108462,179.526604444444
232.0062750682,186.559937777778
232.1314495808,203.009937777778
232.2566081578,204.833271111111
232.3817507992,219.046604444444
232.506877505,227.726604444445
232.6319882752,243.683271111111
232.7570831098,262.259937777778
232.8821620088,277.153271111111
233.0072249722,291.756604444445
233.132272,301.779937777778
233.2573030922,311.203271111111
233.3823182488,336.109937777778
233.5073174698,349.423271111111
233.6323007552,369.773271111111
233.757268105,374.309937777778
233.8822195192,394.266604444445
234.0071549978,415.536604444445
234.1320745408,438.403271111111
234.2569781482,451.309937777778
234.38186582,483.709937777778
234.5067375562,496.219937777778
234.6315933568,518.586604444444
234.7564332218,563.653271111111
234.8812571512,561.373271111111
235.006065145,586.216604444444
235.1308572032,616.326604444444
235.2556333258,638.399937777777
235.3803935128,663.399937777777
235.5051377642,695.903271111111
235.62986608,724.539937777777
235.7545784602,749.019937777777
235.8792749048,778.80327111111
236.0039554138,813.71327111111
236.1286199872,840.366604444443
236.253268625,873.86327111111
236.3779013272,914.836604444443
236.5025180938,943.319937777777
236.6271189248,976.566604444444
236.7517038202,1016.53993777778
236.87627278,1055.86993777778
237.0008258042,1090.99993777778
237.1253628928,1140.47993777778
237.2498840458,1174.06660444444
237.3743892632,1216.99993777778
237.498878545,1261.90993777778
237.6233518912,1307.09327111111
237.7478093018,1348.75993777778
237.8722507768,1398.47660444445
237.9966763162,1441.93993777778
238.12108592,1489.28660444445
238.2454795882,1544.61660444445
238.3698573208,1582.07993777778
238.4942191178,1639.43327111111
238.6185649792,1690.67660444445
238.742894905,1742.13327111111
238.8672088952,1796.58327111111
238.9915069498,1857.82327111111
239.1157890688,1911.24660444445
239.2400552522,1968.90993777778
239.3643055,2028.28327111111
239.4885398122,2085.97993777778
239.6127581888,2145.82327111111
239.7369606298,2215.43660444445
239.8611471352,2270.58660444445
239.985317705,2342.26993777778
240.1094723392,2408.92660444444
240.2336110378,2476.05993777778
240.3577338008,2545.81993777778
240.4818406282,2610.84993777778
240.60593152,2679.83327111111
240.7300064762,2763.10993777778
240.8540654968,2821.09327111111
240.9781085818,2899.77660444444
241.1021357312,2974.65327111111
241.226146945,3058.66993777778
241.3501422232,3132.27327111111
241.4741215658,3204.80327111111
241.5980849728,3284.96327111111
241.7220324442,3362.76993777778
241.84596398,3441.71660444444
241.9698795802,3525.74327111111
242.0937792448,3612.94993777777
242.2176629738,3699.78327111111
242.3415307672,3792.13327111111
242.465382625,3884.01993777777
242.5892185472,3972.02660444444
242.7130385338,4040.21327111111
242.8368425848,4124.29993777777
242.9606307002,4213.35993777777
243.08440288,4313.60993777777
243.2081591242,4415.17327111111
243.3318994328,4525.14993777777
243.4556238058,4619.14327111111
243.5793322432,4726.03327111111
243.703024745,4819.13993777778
243.8267013112,4921.88327111111
243.9503619418,5023.09660444444
244.0740066368,5089.77660444444
244.1976353962,5139.63327111111
244.32124822,5232.31660444444
244.4448451082,5352.72327111111
244.5684260608,5468.31660444444
244.6919910778,5598.20993777777
244.8155401592,5695.26660444444
244.939073305,5822.32660444444
245.0625905152,5910.29993777777
245.1860917898,6036.83993777777
245.3095771288,6124.19660444444
245.4330465322,6239.30327111111
245.5565,6347.10993777777
245.6799375322,6443.08660444444
245.8033591288,6578.8232711111
245.9267647898,6687.20993777777
246.0501545152,6765.49660444444
246.173528305,6807.7732711111
246.2968861592,6893.84660444444
246.4202280778,7022.14993777777
246.5435540608,7166.15993777777
246.6668641082,7341.20660444444
246.79015822,7484.2532711111
246.9134363962,7644.61660444444
247.0366986368,7765.53993777777
247.1599449418,7919.26993777777
247.2831753112,8028.49327111111
247.406389745,8186.11660444444
247.5295882432,8300.17993777778
247.6527708058,8427.48327111111
247.7759374328,8574.50660444444
247.8990881242,8686.00327111111
248.02222288,8807.35660444444
248.1453417002,8951.84993777778
248.2684445848,9080.62660444444
248.3915315338,9201.60660444444
248.5146025472,9329.06327111111
248.637657625,9400.68327111111
248.7606967672,9389.30660444444
248.8837199738,9505.61993777778
249.0067272448,9685.83327111111
249.1297185802,9848.55327111111
249.25269398,9991.70327111111
249.3756534442,10147.6866044444
249.4985969728,10278.7266044444
249.6215245658,10448.6432711111
249.7444362232,10572.2732711111
249.867331945,10726.2866044444
249.9902117312,10889.5532711111
250.1130755818,11012.5699377778
250.2359234968,11189.6466044444
250.3587554762,11308.7132711111
250.48157152,11440.0766044444
250.6043716282,11585.5666044444
250.7271558008,11692.3666044444
250.8499240378,11824.4699377778
250.9726763392,11967.1299377778
251.095412705,12101.9732711111
251.2181331352,12225.2566044444
251.3408376298,12350.9099377778
251.4635261888,12481.1366044444
251.5861988122,12586.9532711111
251.7088555,12640.2832711111
251.8314962522,12656.8799377778
251.9541210688,12802.7866044444
252.0767299498,12975.9732711111
252.1993228952,13142.9232711111
252.321899905,13288.1066044444
252.4444609792,13453.7132711111
252.5670061178,13579.6366044444
252.6895353208,13745.4166044444
252.8120485882,13863.1066044444
252.93454592,14041.5566044444
253.0570273162,14171.4499377778
253.1794927768,14316.9032711111
253.3019423018,14482.3299377778
253.4243758912,14594.1132711111
253.546793545,14734.5032711111
253.6691952632,14885.5532711111
253.7915810458,14985.2299377778
253.9139508928,15102.2932711111
254.0363048042,15230.2899377778
254.15864278,15344.3766044444
254.2809648202,15477.6132711111
254.4032709248,15572.7932711111
254.5255610938,15686.4966044444
254.6478353272,15788.5499377778
254.770093625,15881.4666044444
254.8923359872,15971.0132711111
255.0145624138,16079.8299377778
255.1367729048,16155.6266044444
255.2589674602,16165.8699377778
255.38114608,16216.0566044444
255.5033087642,16358.4232711111
255.6254555128,16497.8166044444
255.7475863258,16638.8866044444
255.8697012032,16774.3999377778
255.991800145,16908.0432711111
256.1138831512,17060.1099377778
256.2359502218,17210.5132711111
256.3580013568,17366.5932711111
256.4800365562,17548.5399377778
256.60205582,17699.2032711111
256.7240591482,17860.5866044444
256.8460465408,17977.1732711111
256.9680179978,18106.7766044444
257.0899735192,18237.7766044444
257.211913105,18342.2332711111
257.3338367552,18449.3366044444
257.4557444698,18554.4332711111
257.5776362488,18649.0932711111
257.6995120922,18724.0032711111
257.821372,18820.1399377778
257.9432159722,18930.9232711111
258.0650440088,19007.1099377778
258.1868561098,19090.6132711111
258.3086522752,19190.2566044444
258.430432505,19275.9032711111
258.5521967992,19366.0032711111
258.6739451578,19458.3299377778
258.7956775808,19555.8899377778
258.9173940682,19646.7166044444
259.03909462,19722.6966044444
259.1607792362,19748.6399377778
259.2824479168,19782.5066044444
259.4041006618,19875.1199377778
259.5257374712,19964.4032711111
259.647358345,20068.9666044444
259.7689632832,20136.1066044444
259.8905522858,20214.6299377778
260.0121253528,20304.7532711111
260.1336824842,20371.6532711111
260.25522368,20450.2199377778
260.3767489402,20527.1932711111
260.4982582648,20585.1166044444
260.6197516538,20651.2999377778
260.7412291072,20716.5366044444
260.862690625,20787.9366044445
260.9841362072,20869.9699377778
261.1055658538,20935.7032711111
261.2269795648,21016.8166044444
261.3483773402,21085.3199377778
261.46975918,21152.5599377778
261.5911250842,21221.8432711111
261.7124750528,21288.9566044444
261.8338090858,21350.9766044444
261.9551271832,21443.0399377778
262.076429345,21549.3032711111
262.1977155712,21619.8366044444
262.3189858618,21686.5366044444
262.4402402168,21734.8432711111
262.5614786362,21791.3032711111
262.68270112,21844.7232711111
262.8039076682,21872.0232711111
262.9250982808,21928.2132711111
263.0462729578,21987.1232711111
263.1674316992,22032.5966044444
263.288574505,22087.5199377778
263.4097013752,22114.8899377778
263.5308123098,22123.1532711111
263.6519073088,22134.3832711111
263.7729863722,22171.8399377778
263.8940495,22212.3066044444
264.0150966922,22248.1966044444
264.1361279488,22309.4699377778
264.2571432698,22354.5099377778
264.3781426552,22422.9832711111
264.499126105,22468.0566044444
264.6200936192,22520.3332711111
264.7410451978,22580.2899377778
264.8619808408,22615.4266044444
264.9829005482,22668.6132711111
265.10380432,22698.8032711111
265.2246921562,22731.1366044444
265.3455640568,22768.7699377778
265.4664200218,22804.0366044444
265.5872600512,22810.0332711111
265.708084145,22858.7332711111
265.8288923032,22873.6532711111
265.9496845258,22901.4266044444
266.0704608128,22916.2266044444
266.1912211642,22926.3066044444
266.31196558,22931.0866044444
266.4326940602,22927.7566044444
266.5534066048,22937.0832711111
266.6741032138,22944.1499377778
266.7947838872,22943.3832711111
266.915448625,22924.1799377778
267.0360974272,22919.5299377778
267.1567302938,22916.2432711111
267.2773472248,22910.1566044444
267.3979482202,22911.0532711111
267.51853328,22889.9132711111
267.6391024042,22925.7532711111
267.7596555928,22952.9632711111
267.8801928458,22962.1366044444
268.0007141632,22980.5032711111
268.121219545,23033.1732711111
268.2417089912,23049.6099377778
268.3621825018,23064.8866044444
268.4826400768,23115.5099377778
268.6030817162,23128.8299377778
268.72350742,23147.5166044444
268.8439171882,23172.4832711111
268.9643110208,23204.4532711111
269.0846889178,23227.9999377778
269.2050508792,23227.7899377778
269.325396905,23229.3366044444
269.4457269952,23254.2232711111
269.5660411498,23261.2532711111
269.6863393688,23266.4732711111
269.8066216522,23274.7999377778
269.926888,23281.1166044444
270.0471384122,23288.1366044444
270.1673728888,23301.8666044444
270.2875914298,23295.3432711111
270.4077940352,23306.3899377778
270.527980705,23305.2132711111
270.6481514392,23298.9766044444
270.7683062378,23294.3232711111
270.8884451008,23286.1099377778
271.0085680282,23265.6999377778
271.12867502,23261.5999377778
271.2487660762,23250.2832711111
271.3688411968,23236.8066044444
271.4889003818,23244.5099377778
271.6089436312,23236.0399377778
271.728970945,23252.2366044444
271.8489823232,23234.6632711111
271.9689777658,23228.5032711111
272.0889572728,23229.2366044444
272.2089208442,23242.0832711111
272.32886848,23260.5099377778
272.4488001802,23258.3966044444
272.5687159448,23262.6099377778
272.6886157738,23288.5066044444
272.8084996672,23309.4266044444
272.928367625,23334.6432711111
273.0482196472,23385.1432711111
273.1680557338,23395.9699377778
273.2878758848,23418.2732711111
273.4076801002,23422.9399377778
273.52746838,23402.4566044444
273.6472407242,23407.1666044444
273.7669971328,23413.8499377778
273.8867376058,23409.1766044444
274.0064621432,23404.6099377778
274.126170745,23400.0232711111
274.2458634112,23409.7166044444
274.3655401418,23421.6966044444
274.4852009368,23425.3832711111
274.6048457962,23443.1999377778
274.72447472,23454.0366044444
274.8440877082,23464.4499377778
274.9636847608,23462.1999377778
275.0832658778,23472.1866044444
275.2028310592,23473.8899377778
275.322380305,23458.0266044444
275.4419136152,23481.3166044444
275.5614309898,23450.0499377778
275.6809324288,23437.0766044444
275.8004179322,23437.3832711111
275.9198875,23417.4966044444
276.0393411322,23410.9466044444
276.1587788288,23382.6466044444
276.2782005898,23385.3132711111
276.3976064152,23401.2132711111
276.516996305,23374.2732711111
276.6363702592,23384.2632711111
276.7557282778,23387.3299377778
276.8750703608,23392.8232711111
276.9943965082,23417.0766044444
277.11370672,23424.8166044444
277.2330009962,23436.3066044444
277.3522793368,23484.6466044444
277.4715417418,23500.4132711111
277.5907882112,23513.2366044444
277.710018745,23526.1766044444
277.8292333432,23539.0632711111
277.9484320058,23545.3532711111
278.0676147328,23543.1199377778
278.1867815242,23555.4532711111
278.30593238,23557.0366044444
278.4250673002,23569.5699377778
278.5441862848,23570.7966044444
278.6632893338,23593.5999377778
278.7823764472,23578.7799377778
278.901447625,23589.6632711111
279.0205028672,23593.0066044444
279.1395421738,23609.1066044444
279.2585655448,23609.5499377778
279.3775729802,23598.2332711111
279.49656448,23594.0132711111
279.6155400442,23599.9832711111
279.7344996728,23596.5899377778
279.8534433658,23584.1699377778
279.9723711232,23588.8499377778
280.091282945,23577.1099377778
280.2101788312,23554.9966044444
280.3290587818,23568.9766044444
280.4479227968,23550.2699377778
280.5667708762,23536.4899377778
280.68560302,23532.6199377778
280.8044192282,23534.5899377778
280.9232195008,23538.0366044444
281.0420038378,23543.3999377778
281.1607722392,23540.2632711111
281.279524705,23570.9966044444
281.3982612352,23567.2566044444
281.5169818298,23601.9299377778
281.6356864888,23612.3466044444
281.7543752122,23622.8366044444
281.873048,23628.1732711111
281.9917048522,23637.2332711111
282.1103457688,23649.1832711111
282.2289707498,23645.8666044444
282.3475797952,23649.7199377778
282.466172905,23654.6299377778
282.5847500792,23656.3899377778
282.7033113178,23641.6399377778
282.8218566208,23631.0332711111
282.9403859882,23580.1399377778
283.05889942,23571.1899377778
283.1773969162,23561.5232711111
283.2958784768,23556.3432711111
283.4143441018,23537.1099377778
283.5327937912,23515.8799377778
283.651227545,23503.4099377778
283.7696453632,23485.6632711111
283.8880472458,23467.6832711111
284.0064331928,23480.6499377778
284.1248032042,23489.6132711111
284.24315728,23477.9099377778
284.3614954202,23487.8932711111
284.4798176248,23507.4232711111
284.5981238938,23539.0766044444
284.7164142272,23570.5332711111
284.834688625,23564.9732711111
284.9529470872,23567.5499377778
285.0711896138,23555.5199377778
285.1894162048,23543.0499377778
285.3076268602,23536.8332711111
285.42582158,23537.5632711111
285.5440003642,23526.0232711111
285.6621632128,23510.5666044444
285.7803101258,23513.9799377778
285.8984411032,23513.5799377778
286.016556145,23487.3999377778
286.1346552512,23491.4866044444
286.2527384218,23498.4632711111
286.3708056568,23483.1199377778
286.4888569562,23467.7866044444
286.60689232,23459.6299377778
286.7249117482,23430.8032711111
286.8429152408,23429.8899377778
286.9609027978,23432.8232711111
287.0788744192,23436.1366044444
287.196830105,23454.9132711111
287.3147698552,23427.7699377778
287.4326936698,23408.3566044444
287.5506015488,23400.2166044444
287.6684934922,23390.8266044444
287.7863695,23380.9199377778
287.9042295722,23363.6832711111
288.0220737088,23350.8199377778
288.1399019098,23347.5399377778
288.2577141752,23324.0966044444
288.375510505,23298.5066044444
288.4932908992,23272.0266044444
288.6110553578,23248.0466044444
288.7288038808,23216.7832711111
288.8465364682,23196.3566044444
288.96425312,23174.7532711111
289.0819538362,23156.4732711111
289.1996386168,23159.1699377778
289.3173074618,23185.5432711111
289.4349603712,23187.9832711111
289.552597345,23193.6566044444
289.6702183832,23210.7966044444
289.7878234858,23213.0866044444
289.9054126528,23217.3366044444
290.0229858842,23234.2566044444
290.14054318,23226.7666044444
290.2580845402,23229.9132711111
290.3756099648,23238.7099377778
290.4931194538,23265.9066044444
290.6106130072,23286.8066044444
290.728090625,23294.8732711111
290.8455523072,23300.8832711111
290.9629980538,23329.2466044444
291.0804278648,23346.1599377778
291.1978417402,23359.6599377778
291.31523968,23378.4032711111
291.4326216842,23385.8166044444
291.5499877528,23411.3032711111
291.6673378858,23441.0299377778
291.7846720832,23447.9099377778
291.901990345,23477.3999377778
292.0192926712,23494.0632711111
292.1365790618,23521.6666044444
292.2538495168,23543.5099377778
292.3711040362,23565.8232711111
292.48834262,23575.0699377778
292.6055652682,23589.5399377778
292.7227719808,23608.7032711111
292.8399627578,23630.4932711111
292.9571375992,23666.1366044444
293.074296505,23678.2032711111
293.1914394752,23696.0666044444
293.3085665098,23716.4666044444
293.4256776088,23751.8399377778
293.5427727722,23769.8299377778
293.659852,23795.8066044444
293.7769152922,23823.0799377778
293.8939626488,23858.1866044444
294.0109940698,23869.0966044444
294.1280095552,23884.6932711111
294.245009105,23912.9232711111
294.3619927192,23936.2966044444
294.4789603978,23957.1699377778
294.5959121408,23966.3766044444
294.7128479482,23994.5232711111
294.82976782,24036.9866044444
294.9466717562,24052.3866044444
295.0635597568,24080.4732711111
295.1804318218,24106.7499377778
295.2972879512,24117.3766044444
295.414128145,24128.1032711111
