UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30903
Integration Time,1000
Averages,300
Date,8/22/2019 6:42:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19554.7451522222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.35
181.9732053322,-87.8981811111111
182.1045947288,-90.7681811111111
182.2359681898,-92.7648477777777
182.3673257152,-61.4048477777778
182.498667305,-59.2548477777778
182.6299929592,-61.7615144444444
182.7613026778,-60.8115144444444
182.8925964608,-59.2581811111111
183.0238743082,-57.8315144444444
183.15513622,-60.6681811111111
183.2863821962,-59.7048477777778
183.4176122368,-56.6648477777778
183.5488263418,-54.6315144444444
183.6800245112,-59.7548477777778
183.811206745,-53.9648477777778
183.9423730432,-56.6048477777778
184.0735234058,-56.6581811111111
184.2046578328,-53.4048477777778
184.3357763242,-56.3348477777778
184.46687888,-56.5815144444444
184.5979655002,-53.5248477777778
184.7290361848,-56.4315144444444
184.8600909338,-53.4648477777778
184.9911297472,-52.0281811111111
185.122152625,-55.3948477777778
185.2531595672,-51.3615144444444
185.3841505738,-53.6015144444444
185.5151256448,-52.0115144444444
185.6460847802,-54.4848477777778
185.77702798,-55.6748477777778
185.9079552442,-54.2481811111111
186.0388665728,-53.2948477777778
186.1697619658,-54.1248477777778
186.3006414232,-51.3548477777778
186.431504945,-56.4015144444444
186.5623525312,-53.2948477777778
186.6931841818,-57.4281811111111
186.8239998968,-55.0648477777778
186.9547996762,-49.3648477777778
187.08558352,-54.4048477777778
187.2163514282,-51.5415144444444
187.3471034008,-58.9281811111111
187.4778394378,-57.4148477777778
187.6085595392,-51.7115144444444
187.739263705,-51.3881811111111
187.8699519352,-53.1715144444444
188.0006242298,-54.0315144444444
188.1312805888,-51.7348477777778
188.2619210122,-53.2348477777778
188.3925455,-56.8448477777778
188.5231540522,-55.0315144444444
188.6537466688,-55.5348477777778
188.7843233498,-56.2015144444444
188.9148840952,-53.8881811111111
189.045428905,-54.8315144444444
189.1759577792,-56.9015144444444
189.3064707178,-53.9281811111111
189.4369677208,-57.1948477777778
189.5674487882,-56.4081811111111
189.69791392,-48.7415144444444
189.8283631162,-55.1248477777778
189.9587963768,-56.6948477777778
190.0892137018,-54.5581811111111
190.2196150912,-55.5415144444444
190.350000545,-56.3448477777778
190.4803700632,-56.2115144444444
190.6107236458,-55.0748477777778
190.7410612928,-56.1415144444444
190.8713830042,-49.7048477777778
191.00168878,-55.0781811111111
191.1319786202,-55.5115144444444
191.2622525248,-57.3448477777778
191.3925104938,-52.2048477777778
191.5227525272,-55.2915144444444
191.652978625,-49.1315144444444
191.7831887872,-52.0981811111111
191.9133830138,-54.1781811111111
192.0435613048,-54.3581811111111
192.1737236602,-52.1681811111111
192.30387008,-53.1681811111111
192.4340005642,-55.8115144444444
192.5641151128,-52.0415144444444
192.6942137258,-56.7448477777778
192.8242964032,-51.9948477777778
192.954363145,-54.1715144444444
193.0844139512,-55.7215144444444
193.2144488218,-55.0481811111111
193.3444677568,-57.4481811111111
193.4744707562,-53.1481811111111
193.60445782,-55.3115144444444
193.7344289482,-53.4148477777778
193.8643841408,-53.1815144444444
193.9943233978,-53.5848477777778
194.1242467192,-53.3848477777778
194.254154105,-51.9181811111111
194.3840455552,-52.4848477777778
194.5139210698,-53.5081811111111
194.6437806488,-52.7215144444444
194.7736242922,-52.4381811111111
194.903452,-55.5248477777778
195.0332637722,-46.8381811111111
195.1630596088,-55.6348477777778
195.2928395098,-55.9881811111111
195.4226034752,-51.0315144444444
195.552351505,-55.7948477777778
195.6820835992,-52.7681811111111
195.8117997578,-55.8115144444444
195.9414999808,-55.9415144444444
196.0711842682,-58.0448477777778
196.20085262,-54.9981811111111
196.3305050362,-58.3581811111111
196.4601415168,-55.3681811111111
196.5897620618,-52.9148477777778
196.7193666712,-54.1448477777778
196.848955345,-57.3081811111111
196.9785280832,-56.3281811111111
197.1080848858,-56.4048477777778
197.2376257528,-55.1981811111111
197.3671506842,-56.3848477777778
197.49665968,-55.1615144444444
197.6261527402,-55.5615144444444
197.7556298648,-54.6281811111111
197.8850910538,-55.1548477777778
198.0145363072,-54.8748477777778
198.143965625,-45.8781811111111
198.2733790072,-57.1648477777778
198.4027764538,-54.6981811111111
198.5321579648,-56.5548477777778
198.6615235402,-53.8048477777778
198.79087318,-54.0948477777778
198.9202068842,-53.1481811111111
199.0495246528,-57.1448477777778
199.1788264858,-55.4381811111111
199.3081123832,-56.2715144444444
199.437382345,-54.6781811111111
199.5666363712,-56.2615144444444
199.6958744618,-56.7348477777778
199.8250966168,-53.7548477777778
199.9543028362,-53.0681811111111
200.08349312,-56.2448477777778
200.2126674682,-57.4381811111111
200.3418258808,-53.2848477777778
200.4709683578,-56.1615144444444
200.6000948992,-56.3681811111111
200.729205505,-59.2648477777778
200.8583001752,-54.5215144444444
200.9873789098,-53.6748477777778
201.1164417088,-56.2115144444444
201.2454885722,-52.7415144444444
201.3745195,-55.1548477777778
201.5035344922,-56.3815144444444
201.6325335488,-56.0515144444444
201.7615166698,-53.6348477777778
201.8904838552,-55.9348477777778
202.019435105,-53.8981811111111
202.1483704192,-54.2281811111111
202.2772897978,-55.0981811111111
202.4061932408,-55.0715144444444
202.5350807482,-57.8781811111111
202.66395232,-53.6715144444444
202.7928079562,-56.3715144444444
202.9216476568,-51.2448477777778
203.0504714218,-53.2415144444444
203.1792792512,-54.8181811111111
203.308071145,-56.4148477777778
203.4368471032,-42.8381811111111
203.5656071258,-55.8881811111111
203.6943512128,-55.4048477777778
203.8230793642,-54.3448477777778
203.95179158,-55.8448477777778
204.0804878602,-57.5815144444444
204.2091682048,-52.1181811111111
204.3378326138,-56.3148477777778
204.4664810872,-52.5148477777778
204.595113625,-56.0548477777778
204.7237302272,-53.9981811111111
204.8523308938,-52.5281811111111
204.9809156248,-56.0248477777778
205.1094844202,-52.3681811111111
205.23803728,-54.0148477777778
205.3665742042,-54.5181811111111
205.4950951928,-52.0848477777778
205.6236002458,-56.6415144444444
205.7520893632,-51.5948477777778
205.880562545,-53.2515144444444
206.0090197912,-53.9248477777778
206.1374611018,-54.9981811111111
206.2658864768,-52.3981811111111
206.3942959162,-54.0548477777778
206.52268942,-56.0915144444444
206.6510669882,-55.0481811111111
206.7794286208,-50.6548477777778
206.9077743178,-53.9115144444444
207.0361040792,-50.5481811111111
207.164417905,-54.0415144444444
207.2927157952,-54.7948477777778
207.4209977498,-54.1281811111111
207.5492637688,-53.4415144444444
207.6775138522,-49.6715144444444
207.805748,-52.9381811111111
207.9339662122,-50.4781811111111
208.0621684888,-55.9048477777778
208.1903548298,-52.8615144444444
208.3185252352,-53.7181811111111
208.446679705,-52.4948477777778
208.5748182392,-51.9215144444444
208.7029408378,-51.6781811111111
208.8310475008,-53.5315144444444
208.9591382282,-54.1815144444444
209.08721302,-56.2348477777778
209.2152718762,-55.3115144444444
209.3433147968,-48.9315144444444
209.4713417818,-53.5681811111111
209.5993528312,-54.5281811111111
209.727347945,-54.2415144444444
209.8553271232,-54.5248477777778
209.9832903658,-51.4315144444444
210.1112376728,-54.5481811111111
210.2391690442,-56.6481811111111
210.36708448,-57.9015144444444
210.4949839802,-55.2315144444444
210.6228675448,-52.5781811111111
210.7507351738,-50.8315144444444
210.8785868672,-55.8315144444444
211.006422625,-54.6981811111111
211.1342424472,-49.6781811111111
211.2620463338,-54.5415144444444
211.3898342848,-50.9981811111111
211.5176063002,-54.3548477777778
211.64536238,-51.7148477777778
211.7731025242,-55.5981811111111
211.9008267328,-52.8348477777778
212.0285350058,-54.6648477777778
212.1562273432,-52.3915144444444
212.283903745,-48.5281811111111
212.4115642112,-53.9915144444444
212.5392087418,-51.8415144444444
212.6668373368,-51.1415144444444
212.7944499962,-53.8581811111111
212.92204672,-53.0148477777778
213.0496275082,-54.3181811111111
213.1771923608,-52.0015144444444
213.3047412778,-49.7681811111111
213.4322742592,-53.4715144444444
213.559791305,-51.6248477777778
213.6872924152,-50.9381811111111
213.8147775898,-52.4515144444444
213.9422468288,-51.7581811111111
214.0697001322,-50.3081811111111
214.1971375,-52.5248477777778
214.3245589322,-49.5381811111111
214.4519644288,-50.4615144444444
214.5793539898,-49.8615144444444
214.7067276152,-51.5348477777778
214.834085305,-51.7715144444444
214.9614270592,-53.2915144444444
215.0887528778,-49.6015144444444
215.2160627608,-51.8415144444444
215.3433567082,-49.4448477777778
215.47063472,-49.6848477777778
215.5978967962,-49.5448477777778
215.7251429368,-46.3248477777778
215.8523731418,-47.7281811111111
215.9795874112,-51.7248477777778
216.106785745,-51.3715144444444
216.2339681432,-48.2615144444444
216.3611346058,-45.1048477777778
216.4882851328,-47.0781811111111
216.6154197242,-50.2415144444444
216.74253838,-44.8615144444444
216.8696411002,-47.6581811111111
216.9967278848,-46.5281811111111
217.1237987338,-47.6348477777778
217.2508536472,-50.3581811111111
217.377892625,-46.0048477777778
217.5049156672,-45.8381811111111
217.6319227738,-48.9648477777778
217.7589139448,-50.1415144444444
217.8858891802,-48.8348477777778
218.01284848,-48.3815144444444
218.1397918442,-50.4981811111111
218.2667192728,-47.8281811111111
218.3936307658,-47.0448477777778
218.5205263232,-48.2115144444444
218.647405945,-45.8548477777778
218.7742696312,-45.7915144444444
218.9011173818,-47.7281811111111
219.0279491968,-47.3048477777778
219.1547650762,-48.0681811111111
219.28156502,-45.8315144444444
219.4083490282,-44.5448477777778
219.5351171008,-45.0581811111111
219.6618692378,-44.9848477777778
219.7886054392,-44.5848477777778
219.915325705,-44.4348477777778
220.0420300352,-46.2981811111111
220.1687184298,-44.8781811111111
220.2953908888,-44.1548477777778
220.4220474122,-45.0681811111111
220.548688,-47.0881811111111
220.6753126522,-47.2815144444444
220.8019213688,-45.0915144444444
220.9285141498,-45.8281811111111
221.0550909952,-43.1048477777778
221.181651905,-43.9915144444444
221.3081968792,-46.3681811111111
221.4347259178,-42.3615144444444
221.5612390208,-42.5515144444444
221.6877361882,-48.0981811111111
221.81421742,-45.3981811111111
221.9406827162,-46.7915144444444
222.0671320768,-43.8815144444444
222.1935655018,-49.0715144444444
222.3199829912,-46.9248477777778
222.446384545,-46.1448477777778
222.5727701632,-49.1581811111111
222.6991398458,-43.7348477777778
222.8254935928,-44.0381811111111
222.9518314042,-46.3381811111111
223.07815328,-41.5415144444444
223.2044592202,-41.0981811111111
223.3307492248,-38.0748477777778
223.4570232938,-41.5681811111111
223.5832814272,-41.0248477777778
223.709523625,-40.1915144444444
223.8357498872,-44.1481811111111
223.9619602138,-33.4248477777778
224.0881546048,-40.2815144444444
224.2143330602,-38.3448477777778
224.34049558,-37.8915144444444
224.4666421642,-41.2481811111111
224.5927728128,-34.7848477777778
224.7188875258,-42.0348477777778
224.8449863032,-36.2215144444445
224.971069145,-37.8281811111111
225.0971360512,-40.5615144444444
225.2231870218,-37.2615144444444
225.3492220568,-37.3081811111111
225.4752411562,-35.5948477777778
225.60124432,-33.1881811111111
225.7272315482,-31.6681811111111
225.8532028408,-31.6515144444444
225.9791581978,-31.1915144444444
226.1050976192,-34.0481811111111
226.231021105,-27.6915144444444
226.3569286552,-28.4981811111111
226.4828202698,-29.2148477777778
226.6086959488,-21.8681811111111
226.7345556922,-26.1315144444444
226.8603995,-22.7948477777778
226.9862273722,-20.9348477777778
227.1120393088,-19.8115144444445
227.2378353098,-18.6548477777778
227.3636153752,-19.0048477777778
227.489379505,-10.4348477777778
227.6151276992,-15.6748477777778
227.7408599578,-19.5615144444444
227.8665762808,-12.0815144444444
227.9922766682,-10.3148477777778
228.11796112,-7.00818111111111
228.2436296362,-7.14818111111111
228.3692822168,-3.81818111111111
228.4949188618,-4.07818111111111
228.6205395712,2.60848555555555
228.746144345,11.2084855555556
228.8717331832,10.1651522222222
228.9973060858,10.4284855555556
229.1228630528,16.9318188888889
229.2484040842,21.4384855555556
229.37392918,22.6451522222222
229.4994383402,30.9584855555556
229.6249315648,30.0451522222222
229.7504088538,35.2118188888889
229.8758702072,40.4518188888889
230.001315625,43.5284855555556
230.1267451072,45.3118188888889
230.2521586538,55.7718188888889
230.3775562648,57.4851522222222
230.5029379402,56.9618188888889
230.62830368,62.3884855555556
230.7536534842,69.2218188888889
230.8789873528,74.8184855555556
231.0043052858,90.2651522222222
231.1296072832,89.4218188888889
231.254893345,101.398485555556
231.3801634712,111.078485555556
231.5054176618,110.708485555556
231.6306559168,119.731818888889
231.7558782362,120.935152222222
231.88108462,137.411818888889
232.0062750682,142.045152222222
232.1314495808,157.251818888889
232.2566081578,156.581818888889
232.3817507992,168.248485555556
232.506877505,173.185152222222
232.6319882752,185.328485555555
232.7570831098,201.148485555556
232.8821620088,214.098485555556
233.0072249722,225.115152222222
233.132272,231.325152222222
233.2573030922,237.015152222222
233.3823182488,257.681818888889
233.5073174698,266.688485555555
233.6323007552,281.668485555555
233.757268105,283.635152222222
233.8822195192,300.345152222222
234.0071549978,316.425152222222
234.1320745408,333.895152222222
234.2569781482,341.045152222222
234.38186582,367.568485555555
234.5067375562,376.085152222222
234.6315933568,392.665152222222
234.7564332218,424.248485555555
234.8812571512,423.948485555555
235.006065145,442.988485555555
235.1308572032,465.378485555555
235.2556333258,481.621818888889
235.3803935128,500.498485555555
235.5051377642,526.828485555555
235.62986608,547.415152222222
235.7545784602,563.741818888889
235.8792749048,585.681818888889
236.0039554138,611.741818888888
236.1286199872,630.335152222222
236.253268625,656.141818888889
236.3779013272,687.921818888889
236.5025180938,708.681818888889
236.6271189248,732.621818888889
236.7517038202,761.501818888889
236.87627278,791.775152222222
237.0008258042,814.771818888889
237.1253628928,855.348485555555
237.2498840458,877.631818888889
237.3743892632,911.471818888889
237.498878545,943.895152222222
237.6233518912,975.635152222223
237.7478093018,1007.48515222222
237.8722507768,1045.27515222222
237.9966763162,1073.53848555556
238.12108592,1110.25515222222
238.2454795882,1152.89515222222
238.3698573208,1176.45515222222
238.4942191178,1221.11515222222
238.6185649792,1258.84848555556
238.742894905,1297.03848555556
238.8672088952,1336.20181888889
238.9915069498,1380.90515222222
239.1157890688,1421.61515222222
239.2400552522,1463.63848555556
239.3643055,1507.82515222222
239.4885398122,1550.38515222222
239.6127581888,1595.29181888889
239.7369606298,1647.31515222222
239.8611471352,1685.22848555556
239.985317705,1738.40848555556
240.1094723392,1789.85515222222
240.2336110378,1838.95515222222
240.3577338008,1889.73515222222
240.4818406282,1937.34515222222
240.60593152,1987.34181888889
240.7300064762,2051.82181888889
240.8540654968,2093.31515222222
240.9781085818,2150.01515222222
241.1021357312,2204.66848555556
241.226146945,2268.12515222222
241.3501422232,2325.40181888889
241.4741215658,2375.83515222222
241.5980849728,2432.89515222222
241.7220324442,2489.92181888889
241.84596398,2550.84515222222
241.9698795802,2612.72848555556
242.0937792448,2678.96515222223
242.2176629738,2745.41515222223
242.3415307672,2811.73848555556
242.465382625,2879.48515222223
242.5892185472,2941.88515222223
242.7130385338,2991.53848555556
242.8368425848,3052.81515222223
242.9606307002,3125.91181888889
243.08440288,3197.85181888889
243.2081591242,3271.13848555556
243.3318994328,3349.21848555556
243.4556238058,3421.61515222223
243.5793322432,3500.83515222223
243.703024745,3563.63515222223
243.8267013112,3644.10848555556
243.9503619418,3714.26181888889
244.0740066368,3764.36181888889
244.1976353962,3808.13181888889
244.32124822,3876.48181888889
244.4448451082,3968.79181888889
244.5684260608,4054.48848555555
244.6919910778,4146.22181888889
244.8155401592,4218.69181888889
244.939073305,4311.44515222222
245.0625905152,4379.19848555555
245.1860917898,4467.18181888889
245.3095771288,4529.92181888889
245.4330465322,4618.59515222222
245.5565,4688.63848555555
245.6799375322,4767.98848555555
245.8033591288,4868.72515222222
245.9267647898,4943.00848555555
246.0501545152,4998.23848555555
246.173528305,5031.17848555555
246.2968861592,5101.42515222222
246.4202280778,5201.21848555555
246.5435540608,5308.41181888888
246.6668641082,5435.76181888888
246.79015822,5546.23515222222
246.9134363962,5655.19181888888
247.0366986368,5750.82181888888
247.1599449418,5852.06515222221
247.2831753112,5943.87515222222
247.406389745,6056.67181888888
247.5295882432,6139.00515222221
247.6527708058,6234.62848555555
247.7759374328,6336.81181888888
247.8990881242,6419.56515222222
248.02222288,6518.50848555555
248.1453417002,6621.83181888888
248.2684445848,6709.58181888888
248.3915315338,6805.25848555555
248.5146025472,6894.15848555555
248.637657625,6937.98848555555
248.7606967672,6940.80515222221
248.8837199738,7040.31181888888
249.0067272448,7171.81515222222
249.1297185802,7292.01515222222
249.25269398,7385.85848555555
249.3756534442,7509.77515222222
249.4985969728,7601.16848555555
249.6215245658,7734.79181888889
249.7444362232,7815.97181888889
249.867331945,7944.37848555556
249.9902117312,8048.52848555556
250.1130755818,8151.37515222223
250.2359234968,8279.77848555556
250.3587554762,8364.47848555555
250.48157152,8461.06848555556
250.6043716282,8566.70848555555
250.7271558008,8642.83515222222
250.8499240378,8748.38848555555
250.9726763392,8855.89515222222
251.095412705,8951.57515222222
251.2181331352,9041.57515222222
251.3408376298,9136.38848555555
251.4635261888,9235.56515222222
251.5861988122,9307.57181888889
251.7088555,9333.26515222222
251.8314962522,9367.00181888888
251.9541210688,9487.11515222222
252.0767299498,9613.97515222222
252.1993228952,9733.69181888889
252.321899905,9845.80848555555
252.4444609792,9962.79848555555
252.5670061178,10061.5484855556
252.6895353208,10178.0051522222
252.8120485882,10275.4051522222
252.93454592,10403.0351522222
253.0570273162,10490.3918188889
253.1794927768,10605.5251522222
253.3019423018,10716.9551522222
253.4243758912,10802.7051522222
253.546793545,10917.5584855556
253.6691952632,11023.3218188889
253.7915810458,11094.2851522222
253.9139508928,11189.1284855556
254.0363048042,11283.9151522222
254.15864278,11370.0584855556
254.2809648202,11469.0518188889
254.4032709248,11542.7551522222
254.5255610938,11621.2918188889
254.6478353272,11699.2018188889
254.770093625,11763.8318188889
254.8923359872,11831.0184855556
255.0145624138,11904.0084855556
255.1367729048,11964.9551522222
255.2589674602,11970.0384855556
255.38114608,12021.4584855556
255.5033087642,12132.3284855556
255.6254555128,12233.5384855556
255.7475863258,12335.0951522222
255.8697012032,12442.6484855556
255.991800145,12545.4451522222
256.1138831512,12664.9051522222
256.2359502218,12763.0051522222
256.3580013568,12887.5818188889
256.4800365562,13018.1884855556
256.60205582,13133.3084855556
256.7240591482,13240.6551522222
256.8460465408,13336.0851522222
256.9680179978,13434.8284855556
257.0899735192,13529.1384855556
257.211913105,13610.4984855556
257.3338367552,13692.2018188889
257.4557444698,13769.6018188889
257.5776362488,13839.9384855556
257.6995120922,13899.3451522222
257.821372,13969.4418188889
257.9432159722,14044.4784855556
258.0650440088,14115.0518188889
258.1868561098,14179.2551522222
258.3086522752,14253.0684855556
258.430432505,14318.9918188889
258.5521967992,14380.7984855556
258.6739451578,14448.3351522222
258.7956775808,14526.8018188889
258.9173940682,14600.1251522222
259.03909462,14655.9218188889
259.1607792362,14669.3151522222
259.2824479168,14709.4684855556
259.4041006618,14781.9084855556
259.5257374712,14851.2218188889
259.647358345,14926.8084855556
259.7689632832,14977.9584855555
259.8905522858,15042.8951522222
260.0121253528,15108.9418188889
260.1336824842,15156.6484855555
260.25522368,15222.8151522222
260.3767489402,15266.3784855555
260.4982582648,15311.1784855555
260.6197516538,15365.9918188889
260.7412291072,15419.2484855556
260.862690625,15470.3718188889
260.9841362072,15528.0684855555
261.1055658538,15581.3851522222
261.2269795648,15645.3384855555
261.3483773402,15699.0751522222
261.46975918,15750.2818188889
261.5911250842,15800.5551522222
261.7124750528,15861.6818188889
261.8338090858,15904.4751522222
261.9551271832,15971.8318188889
262.076429345,16066.2318188889
262.1977155712,16117.8151522222
262.3189858618,16164.8918188889
262.4402402168,16214.3818188889
262.5614786362,16250.7818188889
262.68270112,16288.8484855555
262.8039076682,16320.5184855555
262.9250982808,16368.9318188889
263.0462729578,16411.8418188889
263.1674316992,16449.2484855555
263.288574505,16494.0518188889
263.4097013752,16519.6484855555
263.5308123098,16520.5684855555
263.6519073088,16528.0751522222
263.7729863722,16564.2951522222
263.8940495,16597.5918188889
264.0150966922,16623.1518188889
264.1361279488,16663.3151522222
264.2571432698,16707.1251522222
264.3781426552,16754.6418188889
264.499126105,16793.6284855555
264.6200936192,16845.9618188889
264.7410451978,16879.0118188889
264.8619808408,16910.4551522222
264.9829005482,16963.6918188889
265.10380432,16972.2551522222
265.2246921562,17006.1518188889
265.3455640568,17038.8851522222
265.4664200218,17060.6851522222
265.5872600512,17071.0084855555
265.708084145,17107.3784855555
265.8288923032,17124.4784855555
265.9496845258,17145.4184855555
266.0704608128,17166.0051522222
266.1912211642,17168.5918188889
266.31196558,17177.0551522222
266.4326940602,17177.7518188889
266.5534066048,17188.0884855555
266.6741032138,17190.1618188889
266.7947838872,17192.8884855555
266.915448625,17185.4518188889
267.0360974272,17180.2918188889
267.1567302938,17173.7318188889
267.2773472248,17176.1251522222
267.3979482202,17180.2718188889
267.51853328,17163.3718188889
267.6391024042,17194.1951522222
267.7596555928,17221.2551522222
267.8801928458,17228.4684855555
268.0007141632,17245.4751522222
268.121219545,17286.0284855555
268.2417089912,17306.5918188889
268.3621825018,17324.2351522222
268.4826400768,17365.3051522222
268.6030817162,17379.3351522222
268.72350742,17399.5751522222
268.8439171882,17418.6584855555
268.9643110208,17443.2684855555
269.0846889178,17471.2584855555
269.2050508792,17468.4618188889
269.325396905,17474.8684855555
269.4457269952,17489.7384855555
269.5660411498,17497.8251522222
269.6863393688,17502.1384855555
269.8066216522,17518.4718188889
269.926888,17522.2518188889
270.0471384122,17530.7684855555
270.1673728888,17543.4918188889
270.2875914298,17540.1018188889
270.4077940352,17547.1951522222
270.527980705,17552.4918188889
270.6481514392,17557.0484855555
270.7683062378,17556.8818188889
270.8884451008,17556.7451522222
271.0085680282,17537.7751522222
271.12867502,17540.5218188889
271.2487660762,17535.8784855555
271.3688411968,17516.5718188889
271.4889003818,17528.2618188889
271.6089436312,17539.8318188889
271.728970945,17542.4051522222
271.8489823232,17535.7818188889
271.9689777658,17527.2084855555
272.0889572728,17537.8784855555
272.2089208442,17549.1784855555
272.32886848,17565.3118188889
272.4488001802,17565.0018188889
272.5687159448,17573.1884855555
272.6886157738,17595.3651522222
272.8084996672,17610.5851522222
272.928367625,17632.0918188889
273.0482196472,17675.3951522222
273.1680557338,17695.8851522222
273.2878758848,17708.6784855555
273.4076801002,17719.3251522222
273.52746838,17710.4651522222
273.6472407242,17714.1451522222
273.7669971328,17725.1684855555
273.8867376058,17732.9751522222
274.0064621432,17723.5318188889
274.126170745,17721.1984855555
274.2458634112,17731.6984855555
274.3655401418,17750.9484855555
274.4852009368,17750.6151522222
274.6048457962,17773.4718188889
274.72447472,17771.2618188889
274.8440877082,17779.6251522222
274.9636847608,17792.0684855555
275.0832658778,17798.6018188889
275.2028310592,17801.3884855555
275.322380305,17786.3384855555
275.4419136152,17808.9651522222
275.5614309898,17790.6951522222
275.6809324288,17792.0651522222
275.8004179322,17779.0884855555
275.9198875,17766.3784855555
276.0393411322,17770.8451522222
276.1587788288,17752.3051522222
276.2782005898,17755.2651522222
276.3976064152,17772.9018188889
276.516996305,17751.2718188889
276.6363702592,17768.0851522222
276.7557282778,17773.6218188889
276.8750703608,17774.7884855555
276.9943965082,17793.4584855555
277.11370672,17807.6818188889
277.2330009962,17814.9051522222
277.3522793368,17857.0284855555
277.4715417418,17873.9484855555
277.5907882112,17882.3118188889
277.710018745,17901.0918188889
277.8292333432,17916.3084855555
277.9484320058,17924.5651522222
278.0676147328,17930.2351522222
278.1867815242,17936.3518188889
278.30593238,17941.6284855555
278.4250673002,17958.1351522222
278.5441862848,17960.6618188889
278.6632893338,17977.5851522222
278.7823764472,17981.6584855555
278.901447625,17983.7818188889
279.0205028672,17981.6618188889
279.1395421738,18005.9318188889
279.2585655448,18008.0618188889
279.3775729802,18002.8651522222
279.49656448,18002.6618188889
279.6155400442,18006.2284855555
279.7344996728,18007.4118188889
279.8534433658,17995.1418188889
279.9723711232,18005.0418188889
280.091282945,18005.1551522222
280.2101788312,17986.7418188889
280.3290587818,18002.5618188889
280.4479227968,17983.5318188889
280.5667708762,17973.4684855555
280.68560302,17978.0851522222
280.8044192282,17974.0884855555
280.9232195008,17986.5151522222
281.0420038378,17988.2084855555
281.1607722392,17996.9184855555
281.279524705,18025.5118188889
281.3982612352,18024.3784855555
281.5169818298,18053.8351522222
281.6356864888,18077.7384855555
281.7543752122,18078.0551522222
281.873048,18081.2451522222
281.9917048522,18095.5551522222
282.1103457688,18110.0818188889
282.2289707498,18112.8518188889
282.3475797952,18111.1584855555
282.466172905,18115.4184855555
282.5847500792,18121.0151522222
282.7033113178,18117.6051522222
282.8218566208,18103.1251522222
282.9403859882,18075.6251522222
283.05889942,18074.8018188889
283.1773969162,18063.6318188889
283.2958784768,18062.2918188889
283.4143441018,18043.6251522222
283.5327937912,18034.9984855555
283.651227545,18032.4084855555
283.7696453632,18013.3851522222
283.8880472458,18001.8451522222
284.0064331928,18015.3884855555
284.1248032042,18015.9651522222
284.24315728,18016.8418188889
284.3614954202,18030.9618188889
284.4798176248,18041.7818188889
284.5981238938,18072.9184855555
284.7164142272,18103.8718188889
284.834688625,18097.7484855555
284.9529470872,18102.1618188889
285.0711896138,18095.6484855555
285.1894162048,18089.5184855555
285.3076268602,18089.8584855555
285.42582158,18091.0484855555
285.5440003642,18087.2518188889
285.6621632128,18083.6584855555
285.7803101258,18080.3284855555
285.8984411032,18082.2518188889
286.016556145,18069.9084855555
286.1346552512,18068.6484855555
286.2527384218,18076.5951522222
286.3708056568,18071.7251522222
286.4888569562,18062.5551522222
286.60689232,18055.5851522222
286.7249117482,18047.1351522222
286.8429152408,18052.2684855555
286.9609027978,18051.9618188889
287.0788744192,18054.2218188889
287.196830105,18073.2751522222
287.3147698552,18050.9951522222
287.4326936698,18041.4351522222
287.5506015488,18035.1118188889
287.6684934922,18033.0851522222
287.7863695,18023.9251522222
287.9042295722,18017.0451522222
288.0220737088,18012.4118188889
288.1399019098,18006.0418188889
288.2577141752,17996.0351522222
288.375510505,17978.8351522222
288.4932908992,17966.3618188889
288.6110553578,17951.1684855555
288.7288038808,17934.8651522222
288.8465364682,17915.5384855555
288.96425312,17895.4118188889
289.0819538362,17887.2884855555
289.1996386168,17902.3184855555
289.3173074618,17920.9518188889
289.4349603712,17923.4418188889
289.552597345,17929.6851522222
289.6702183832,17944.2418188889
289.7878234858,17949.9084855555
289.9054126528,17953.0218188889
290.0229858842,17964.4984855555
290.14054318,17974.9351522222
290.2580845402,17978.1684855555
290.3756099648,17982.7051522222
290.4931194538,18008.0551522222
290.6106130072,18022.2084855555
290.728090625,18021.0184855555
290.8455523072,18036.9551522222
290.9629980538,18058.1051522222
291.0804278648,18073.5784855555
291.1978417402,18087.0051522222
291.31523968,18098.3851522222
291.4326216842,18106.7518188889
291.5499877528,18126.5851522222
291.6673378858,18161.3818188889
291.7846720832,18172.3651522222
291.901990345,18182.8418188889
292.0192926712,18198.2484855555
292.1365790618,18215.5951522222
292.2538495168,18237.0251522222
292.3711040362,18253.2951522222
292.48834262,18264.5718188889
292.6055652682,18274.9351522222
292.7227719808,18297.7084855555
292.8399627578,18320.0084855555
292.9571375992,18342.2051522222
293.074296505,18357.1651522222
293.1914394752,18375.4851522222
293.3085665098,18390.3651522222
293.4256776088,18423.5651522222
293.5427727722,18438.5251522222
293.659852,18465.1851522222
293.7769152922,18486.2818188889
293.8939626488,18511.4384855556
294.0109940698,18527.8218188889
294.1280095552,18540.9218188889
294.245009105,18563.5618188889
294.3619927192,18576.3318188889
294.4789603978,18599.8151522222
294.5959121408,18615.9851522222
294.7128479482,18636.8018188889
294.82976782,18673.4651522222
294.9466717562,18677.4318188889
295.0635597568,18705.4584855555
295.1804318218,18721.8518188889
295.2972879512,18737.4818188889
295.414128145,18741.7018188889
