UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30699
Integration Time,1000
Averages,300
Date,8/22/2019 1:39:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18438.0462688889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.33666666667
181.9732053322,-87.5203977777777
182.1045947288,-90.6037311111111
182.2359681898,-92.2003977777778
182.3673257152,-61.6103977777778
182.498667305,-59.1037311111111
182.6299929592,-62.4270644444444
182.7613026778,-60.8703977777778
182.8925964608,-59.8337311111111
183.0238743082,-58.2437311111111
183.15513622,-60.8970644444444
183.2863821962,-59.5403977777778
183.4176122368,-56.1537311111111
183.5488263418,-54.9037311111111
183.6800245112,-59.6003977777778
183.811206745,-54.3837311111111
183.9423730432,-56.6670644444444
184.0735234058,-56.4803977777778
184.2046578328,-53.4637311111111
184.3357763242,-56.2603977777778
184.46687888,-56.4570644444444
184.5979655002,-53.7203977777778
184.7290361848,-56.5237311111111
184.8600909338,-53.7270644444444
184.9911297472,-52.3870644444444
185.122152625,-55.4603977777778
185.2531595672,-51.3037311111111
185.3841505738,-53.6237311111111
185.5151256448,-51.8270644444444
185.6460847802,-54.4837311111111
185.77702798,-56.3437311111111
185.9079552442,-55.2970644444444
186.0388665728,-53.8470644444444
186.1697619658,-53.8670644444444
186.3006414232,-51.2403977777778
186.431504945,-56.1537311111111
186.5623525312,-53.1237311111111
186.6931841818,-57.9137311111111
186.8239998968,-55.4037311111111
186.9547996762,-49.2703977777778
187.08558352,-54.7137311111111
187.2163514282,-51.1637311111111
187.3471034008,-58.5903977777778
187.4778394378,-57.6603977777778
187.6085595392,-51.6770644444444
187.739263705,-52.2570644444444
187.8699519352,-54.0737311111111
188.0006242298,-53.7870644444444
188.1312805888,-51.4037311111111
188.2619210122,-53.5070644444444
188.3925455,-56.7903977777778
188.5231540522,-55.3737311111111
188.6537466688,-55.7037311111111
188.7843233498,-56.6337311111111
188.9148840952,-54.1203977777778
189.045428905,-54.8970644444444
189.1759577792,-56.6437311111111
189.3064707178,-53.7170644444444
189.4369677208,-57.0337311111111
189.5674487882,-56.4370644444444
189.69791392,-49.3903977777778
189.8283631162,-55.7003977777778
189.9587963768,-56.9537311111111
190.0892137018,-54.2903977777778
190.2196150912,-55.7870644444444
190.350000545,-55.9170644444444
190.4803700632,-55.9103977777778
190.6107236458,-55.5670644444444
190.7410612928,-56.7803977777778
190.8713830042,-49.7537311111111
191.00168878,-55.5737311111111
191.1319786202,-55.2570644444444
191.2622525248,-57.5270644444444
191.3925104938,-52.5470644444444
191.5227525272,-55.7403977777778
191.652978625,-49.9870644444444
191.7831887872,-52.7570644444444
191.9133830138,-55.2403977777778
192.0435613048,-54.4470644444444
192.1737236602,-52.6603977777778
192.30387008,-53.1670644444444
192.4340005642,-56.4037311111111
192.5641151128,-51.9770644444444
192.6942137258,-56.7403977777778
192.8242964032,-52.3103977777778
192.954363145,-54.3503977777778
193.0844139512,-56.1203977777778
193.2144488218,-55.1170644444444
193.3444677568,-57.3637311111111
193.4744707562,-53.7670644444444
193.60445782,-56.0303977777778
193.7344289482,-54.0003977777778
193.8643841408,-53.5003977777778
193.9943233978,-53.6203977777778
194.1242467192,-53.2470644444444
194.254154105,-51.9103977777778
194.3840455552,-52.9703977777778
194.5139210698,-54.4737311111111
194.6437806488,-53.4870644444444
194.7736242922,-53.3470644444444
194.903452,-55.7837311111111
195.0332637722,-47.1170644444444
195.1630596088,-55.7937311111111
195.2928395098,-56.5037311111111
195.4226034752,-51.4803977777778
195.552351505,-55.9803977777778
195.6820835992,-52.8003977777778
195.8117997578,-55.7037311111111
195.9414999808,-56.0003977777778
196.0711842682,-58.1470644444444
196.20085262,-55.2270644444444
196.3305050362,-59.3003977777778
196.4601415168,-55.4870644444444
196.5897620618,-53.0870644444444
196.7193666712,-53.9370644444444
196.848955345,-57.6870644444444
196.9785280832,-56.1403977777778
197.1080848858,-56.8603977777778
197.2376257528,-55.5470644444444
197.3671506842,-56.8070644444444
197.49665968,-55.9703977777778
197.6261527402,-55.6770644444444
197.7556298648,-54.9270644444444
197.8850910538,-55.0637311111111
198.0145363072,-54.8437311111111
198.143965625,-46.1303977777778
198.2733790072,-57.8203977777778
198.4027764538,-55.1637311111111
198.5321579648,-56.7970644444444
198.6615235402,-54.0303977777778
198.79087318,-53.9170644444444
198.9202068842,-52.9103977777778
199.0495246528,-57.2803977777778
199.1788264858,-56.0803977777778
199.3081123832,-56.7203977777778
199.437382345,-55.4137311111111
199.5666363712,-56.4770644444444
199.6958744618,-57.0437311111111
199.8250966168,-53.6670644444444
199.9543028362,-53.1170644444444
200.08349312,-56.4570644444444
200.2126674682,-58.0837311111111
200.3418258808,-53.6703977777778
200.4709683578,-56.5737311111111
200.6000948992,-56.5803977777778
200.729205505,-59.4537311111111
200.8583001752,-55.1170644444444
200.9873789098,-53.7670644444444
201.1164417088,-56.6003977777778
201.2454885722,-53.1070644444444
201.3745195,-55.7237311111111
201.5035344922,-56.5737311111111
201.6325335488,-56.3003977777778
201.7615166698,-53.6337311111111
201.8904838552,-55.9570644444444
202.019435105,-54.2370644444444
202.1483704192,-54.8203977777778
202.2772897978,-55.6403977777778
202.4061932408,-55.6437311111111
202.5350807482,-58.0037311111111
202.66395232,-53.5770644444444
202.7928079562,-56.8337311111111
202.9216476568,-52.1170644444444
203.0504714218,-53.9537311111111
203.1792792512,-55.7637311111111
203.308071145,-57.3403977777778
203.4368471032,-41.6070644444444
203.5656071258,-55.9637311111111
203.6943512128,-55.8270644444444
203.8230793642,-54.7937311111111
203.95179158,-56.4537311111111
204.0804878602,-58.4470644444444
204.2091682048,-52.6403977777778
204.3378326138,-56.4103977777778
204.4664810872,-52.7037311111111
204.595113625,-56.6603977777778
204.7237302272,-54.3437311111111
204.8523308938,-53.1103977777778
204.9809156248,-56.5003977777778
205.1094844202,-53.1970644444444
205.23803728,-54.7270644444444
205.3665742042,-55.0503977777778
205.4950951928,-52.8270644444444
205.6236002458,-56.9703977777778
205.7520893632,-52.7537311111111
205.880562545,-53.8970644444444
206.0090197912,-54.9637311111111
206.1374611018,-55.4937311111111
206.2658864768,-52.8303977777778
206.3942959162,-54.4503977777778
206.52268942,-56.3970644444444
206.6510669882,-56.1070644444444
206.7794286208,-51.2437311111111
206.9077743178,-55.2770644444444
207.0361040792,-51.1837311111111
207.164417905,-54.3937311111111
207.2927157952,-55.5670644444444
207.4209977498,-54.6603977777778
207.5492637688,-54.3137311111111
207.6775138522,-51.4703977777778
207.805748,-55.0537311111111
207.9339662122,-51.8403977777778
208.0621684888,-56.6670644444444
208.1903548298,-53.1637311111111
208.3185252352,-54.0370644444444
208.446679705,-53.3503977777778
208.5748182392,-52.7503977777778
208.7029408378,-52.9403977777778
208.8310475008,-54.5370644444444
208.9591382282,-54.9870644444444
209.08721302,-57.0670644444444
209.2152718762,-55.6403977777778
209.3433147968,-49.2970644444444
209.4713417818,-54.3003977777778
209.5993528312,-55.9303977777778
209.727347945,-55.2070644444444
209.8553271232,-55.3637311111111
209.9832903658,-52.0603977777778
210.1112376728,-55.4070644444444
210.2391690442,-56.9070644444444
210.36708448,-58.6403977777778
210.4949839802,-55.9037311111111
210.6228675448,-53.5937311111111
210.7507351738,-52.1103977777778
210.8785868672,-56.6337311111111
211.006422625,-55.2870644444444
211.1342424472,-50.5203977777778
211.2620463338,-55.1137311111111
211.3898342848,-51.3603977777778
211.5176063002,-55.5637311111111
211.64536238,-52.3670644444444
211.7731025242,-55.9937311111111
211.9008267328,-53.4270644444444
212.0285350058,-54.9537311111111
212.1562273432,-52.9303977777778
212.283903745,-49.4903977777778
212.4115642112,-55.0237311111111
212.5392087418,-52.8403977777778
212.6668373368,-51.6570644444444
212.7944499962,-53.9503977777778
212.92204672,-53.2337311111111
213.0496275082,-54.6437311111111
213.1771923608,-52.7737311111111
213.3047412778,-50.3370644444444
213.4322742592,-54.4137311111111
213.559791305,-52.3370644444444
213.6872924152,-51.8503977777778
213.8147775898,-53.3937311111111
213.9422468288,-52.4370644444444
214.0697001322,-50.7637311111111
214.1971375,-53.4337311111111
214.3245589322,-50.7003977777778
214.4519644288,-51.6570644444444
214.5793539898,-50.7237311111111
214.7067276152,-52.3870644444444
214.834085305,-52.1770644444444
214.9614270592,-53.4737311111111
215.0887528778,-50.5003977777778
215.2160627608,-53.0237311111111
215.3433567082,-50.3270644444444
215.47063472,-50.8370644444444
215.5978967962,-50.2070644444444
215.7251429368,-46.8537311111111
215.8523731418,-48.1270644444444
215.9795874112,-52.6437311111111
216.106785745,-52.5670644444444
216.2339681432,-49.8237311111111
216.3611346058,-46.6670644444444
216.4882851328,-48.2470644444444
216.6154197242,-50.5337311111111
216.74253838,-45.4637311111111
216.8696411002,-48.4003977777778
216.9967278848,-47.6503977777778
217.1237987338,-48.7103977777778
217.2508536472,-51.5270644444444
217.377892625,-47.2303977777778
217.5049156672,-47.0937311111111
217.6319227738,-50.1503977777778
217.7589139448,-51.2670644444444
217.8858891802,-50.0370644444444
218.01284848,-49.8037311111111
218.1397918442,-51.8770644444444
218.2667192728,-48.5937311111111
218.3936307658,-48.2170644444444
218.5205263232,-49.0137311111111
218.647405945,-46.6937311111111
218.7742696312,-46.8337311111111
218.9011173818,-49.1337311111111
219.0279491968,-48.5570644444444
219.1547650762,-49.1403977777778
219.28156502,-47.3870644444444
219.4083490282,-45.3803977777778
219.5351171008,-46.0070644444444
219.6618692378,-45.7237311111111
219.7886054392,-45.7237311111111
219.915325705,-45.6870644444444
220.0420300352,-47.1603977777778
220.1687184298,-46.3737311111111
220.2953908888,-44.9570644444444
220.4220474122,-46.4203977777778
220.548688,-48.3270644444444
220.6753126522,-48.4837311111111
220.8019213688,-45.8437311111111
220.9285141498,-47.1970644444444
221.0550909952,-44.8470644444444
221.181651905,-44.9737311111111
221.3081968792,-47.2070644444444
221.4347259178,-43.5303977777778
221.5612390208,-43.6603977777778
221.6877361882,-49.0137311111111
221.81421742,-47.0670644444444
221.9406827162,-48.1003977777778
222.0671320768,-45.5337311111111
222.1935655018,-50.4337311111111
222.3199829912,-47.9103977777778
222.446384545,-47.1970644444444
222.5727701632,-50.7370644444444
222.6991398458,-45.4937311111111
222.8254935928,-45.8570644444444
222.9518314042,-48.0303977777778
223.07815328,-43.1137311111111
223.2044592202,-42.5470644444445
223.3307492248,-39.2637311111111
223.4570232938,-42.9570644444445
223.5832814272,-43.0603977777778
223.709523625,-41.8537311111111
223.8357498872,-45.8803977777778
223.9619602138,-35.1903977777778
224.0881546048,-41.8403977777778
224.2143330602,-40.3903977777778
224.34049558,-39.7137311111111
224.4666421642,-43.1137311111111
224.5927728128,-37.1203977777778
224.7188875258,-43.6203977777778
224.8449863032,-38.9737311111111
224.971069145,-39.4737311111111
225.0971360512,-42.3370644444445
225.2231870218,-38.7870644444444
225.3492220568,-39.3403977777778
225.4752411562,-38.2370644444444
225.60124432,-35.6770644444444
225.7272315482,-34.1203977777778
225.8532028408,-33.6703977777778
225.9791581978,-33.2203977777778
226.1050976192,-35.8870644444444
226.231021105,-30.0837311111111
226.3569286552,-30.4170644444444
226.4828202698,-31.9003977777778
226.6086959488,-24.7703977777778
226.7345556922,-29.0237311111111
226.8603995,-25.1370644444444
226.9862273722,-22.9870644444444
227.1120393088,-22.8137311111111
227.2378353098,-22.2370644444444
227.3636153752,-21.8337311111111
227.489379505,-13.8903977777778
227.6151276992,-19.0970644444444
227.7408599578,-23.3303977777778
227.8665762808,-15.0337311111111
227.9922766682,-13.9803977777778
228.11796112,-11.3703977777778
228.2436296362,-10.9837311111111
228.3692822168,-8.03039777777778
228.4949188618,-8.17373111111111
228.6205395712,-1.14706444444444
228.746144345,6.5862688888889
228.8717331832,5.54293555555556
228.9973060858,5.98293555555556
229.1228630528,11.4296022222222
229.2484040842,16.1529355555556
229.37392918,16.2996022222222
229.4994383402,25.2096022222222
229.6249315648,24.2062688888889
229.7504088538,28.4629355555556
229.8758702072,33.6462688888889
230.001315625,35.3062688888889
230.1267451072,37.2862688888889
230.2521586538,47.2029355555556
230.3775562648,48.9596022222222
230.5029379402,47.7629355555556
230.62830368,53.3496022222222
230.7536534842,59.4396022222222
230.8789873528,64.4429355555556
231.0043052858,78.1129355555556
231.1296072832,77.5962688888889
231.254893345,88.5329355555556
231.3801634712,98.2362688888889
231.5054176618,97.9329355555556
231.6306559168,106.366268888889
231.7558782362,106.796268888889
231.88108462,122.669602222222
232.0062750682,126.152935555556
232.1314495808,139.896268888889
232.2566081578,138.392935555555
232.3817507992,149.856268888889
232.506877505,154.612935555556
232.6319882752,164.842935555556
232.7570831098,180.282935555556
232.8821620088,191.682935555556
233.0072249722,202.296268888889
233.132272,207.429602222222
233.2573030922,212.399602222222
233.3823182488,231.319602222222
233.5073174698,240.369602222222
233.6323007552,253.602935555555
233.757268105,255.232935555555
233.8822195192,269.636268888889
234.0071549978,283.712935555555
234.1320745408,300.699602222222
234.2569781482,306.376268888889
234.38186582,332.626268888889
234.5067375562,337.946268888889
234.6315933568,353.236268888889
234.7564332218,392.176268888889
234.8812571512,381.676268888889
235.006065145,398.756268888889
235.1308572032,420.472935555555
235.2556333258,434.816268888888
235.3803935128,450.512935555555
235.5051377642,475.479602222222
235.62986608,493.519602222222
235.7545784602,508.809602222222
235.8792749048,527.149602222222
236.0039554138,552.132935555555
236.1286199872,568.689602222222
236.253268625,591.489602222222
236.3779013272,620.066268888888
236.5025180938,640.436268888888
236.6271189248,660.849602222222
236.7517038202,686.142935555555
236.87627278,714.149602222222
237.0008258042,734.759602222222
237.1253628928,772.152935555555
237.2498840458,792.002935555555
237.3743892632,821.276268888889
237.498878545,851.792935555555
237.6233518912,880.716268888889
237.7478093018,909.459602222222
237.8722507768,944.039602222222
237.9966763162,970.072935555556
238.12108592,1002.90293555556
238.2454795882,1041.49960222222
238.3698573208,1062.35960222222
238.4942191178,1101.83293555556
238.6185649792,1137.02960222222
238.742894905,1168.97960222222
238.8672088952,1207.67960222222
238.9915069498,1248.13626888889
239.1157890688,1286.45960222222
239.2400552522,1321.77293555556
239.3643055,1361.84960222222
239.4885398122,1402.10293555556
239.6127581888,1441.04293555556
239.7369606298,1488.50960222222
239.8611471352,1523.67626888889
239.985317705,1572.36293555556
240.1094723392,1617.44960222222
240.2336110378,1661.26626888889
240.3577338008,1708.46293555556
240.4818406282,1750.44960222222
240.60593152,1799.18960222222
240.7300064762,1857.48626888889
240.8540654968,1891.11293555556
240.9781085818,1944.29293555556
241.1021357312,1993.75293555556
241.226146945,2052.94626888889
241.3501422232,2104.16960222222
241.4741215658,2149.56626888889
241.5980849728,2201.75293555556
241.7220324442,2254.09626888889
241.84596398,2307.32293555556
241.9698795802,2363.59626888889
242.0937792448,2422.77626888889
242.2176629738,2479.37626888889
242.3415307672,2541.90293555556
242.465382625,2604.98293555556
242.5892185472,2664.59626888889
242.7130385338,2710.79960222222
242.8368425848,2766.26626888889
242.9606307002,2827.70626888889
243.08440288,2894.91960222222
243.2081591242,2960.53960222222
243.3318994328,3030.97960222222
243.4556238058,3097.21626888889
243.5793322432,3169.78960222222
243.703024745,3228.83626888889
243.8267013112,3299.31626888889
243.9503619418,3366.75626888889
244.0740066368,3413.65626888889
244.1976353962,3445.95960222222
244.32124822,3508.20960222222
244.4448451082,3591.98293555555
244.5684260608,3668.05293555555
244.6919910778,3755.29960222222
244.8155401592,3821.15626888889
244.939073305,3904.48626888889
245.0625905152,3963.21293555555
245.1860917898,4044.36960222222
245.3095771288,4101.10960222222
245.4330465322,4179.52293555555
245.5565,4247.23293555555
245.6799375322,4317.92626888889
245.8033591288,4406.16293555556
245.9267647898,4479.13626888889
246.0501545152,4536.25293555555
246.173528305,4562.74293555555
246.2968861592,4620.51960222222
246.4202280778,4708.68293555555
246.5435540608,4805.23960222222
246.6668641082,4919.72626888889
246.79015822,5020.12960222222
246.9134363962,5126.75293555555
247.0366986368,5207.72960222222
247.1599449418,5310.02960222222
247.2831753112,5383.24960222222
247.406389745,5486.98960222222
247.5295882432,5562.56960222222
247.6527708058,5647.97626888889
247.7759374328,5743.82960222222
247.8990881242,5824.91626888889
248.02222288,5905.61960222222
248.1453417002,6003.24626888889
248.2684445848,6086.25960222222
248.3915315338,6170.83960222222
248.5146025472,6248.82293555556
248.637657625,6301.60960222222
248.7606967672,6297.92960222222
248.8837199738,6377.58293555555
249.0067272448,6494.63293555555
249.1297185802,6607.31293555555
249.25269398,6701.89293555555
249.3756534442,6801.60960222222
249.4985969728,6894.29293555555
249.6215245658,7010.57626888889
249.7444362232,7093.17293555556
249.867331945,7190.35960222222
249.9902117312,7302.50626888889
250.1130755818,7385.16293555556
250.2359234968,7508.93626888889
250.3587554762,7585.80960222223
250.48157152,7669.56626888889
250.6043716282,7771.21293555556
250.7271558008,7846.13960222223
250.8499240378,7934.15626888889
250.9726763392,8028.72626888889
251.095412705,8118.36960222223
251.2181331352,8200.51626888889
251.3408376298,8287.04960222223
251.4635261888,8373.32626888889
251.5861988122,8447.40293555556
251.7088555,8478.85960222222
251.8314962522,8498.14626888889
251.9541210688,8600.61293555556
252.0767299498,8713.32626888889
252.1993228952,8823.69626888889
252.321899905,8923.53626888889
252.4444609792,9030.92293555556
252.5670061178,9116.52293555556
252.6895353208,9229.74293555556
252.8120485882,9314.48293555556
252.93454592,9434.45293555556
253.0570273162,9513.82960222223
253.1794927768,9618.73293555556
253.3019423018,9724.88626888889
253.4243758912,9806.50960222222
253.546793545,9896.51293555556
253.6691952632,10000.9162688889
253.7915810458,10069.9596022222
253.9139508928,10156.5829355556
254.0363048042,10243.2396022222
254.15864278,10321.7929355556
254.2809648202,10405.7529355556
254.4032709248,10466.2562688889
254.5255610938,10547.1596022222
254.6478353272,10619.6796022222
254.770093625,10679.6662688889
254.8923359872,10740.0429355556
255.0145624138,10812.9796022222
255.1367729048,10866.9529355556
255.2589674602,10879.1929355556
255.38114608,10919.1929355556
255.5033087642,11013.7462688889
255.6254555128,11107.1529355556
255.7475863258,11200.3196022222
255.8697012032,11299.2296022222
255.991800145,11386.9829355556
256.1138831512,11493.6329355556
256.2359502218,11590.4729355556
256.3580013568,11699.0829355556
256.4800365562,11824.5262688889
256.60205582,11928.1462688889
256.7240591482,12031.1896022222
256.8460465408,12116.7929355556
256.9680179978,12198.4429355556
257.0899735192,12293.0396022222
257.211913105,12366.0362688889
257.3338367552,12440.1962688889
257.4557444698,12513.5496022222
257.5776362488,12578.8662688889
257.6995120922,12634.9829355556
257.821372,12692.1929355556
257.9432159722,12765.9329355556
258.0650440088,12832.4229355556
258.1868561098,12885.8229355556
258.3086522752,12958.2729355556
258.430432505,13015.7229355556
258.5521967992,13071.3629355556
258.6739451578,13140.0429355556
258.7956775808,13210.5596022222
258.9173940682,13271.2962688889
259.03909462,13325.7296022222
259.1607792362,13349.7962688889
259.2824479168,13374.0229355556
259.4041006618,13434.9429355556
259.5257374712,13504.9696022222
259.647358345,13572.0762688889
259.7689632832,13628.8796022222
259.8905522858,13680.7396022222
260.0121253528,13740.8662688889
260.1336824842,13793.2429355555
260.25522368,13841.8596022222
260.3767489402,13893.3762688889
260.4982582648,13937.8029355556
260.6197516538,13985.0062688889
260.7412291072,14033.6129355556
260.862690625,14082.6429355556
260.9841362072,14138.6129355556
261.1055658538,14185.5996022222
261.2269795648,14246.6096022222
261.3483773402,14297.1296022222
261.46975918,14345.9762688889
261.5911250842,14393.5362688889
261.7124750528,14440.1362688889
261.8338090858,14483.7796022222
261.9551271832,14554.2829355556
262.076429345,14631.1096022222
262.1977155712,14681.3629355556
262.3189858618,14726.9562688889
262.4402402168,14765.9629355555
262.5614786362,14807.0896022222
262.68270112,14846.4129355555
262.8039076682,14871.8762688889
262.9250982808,14915.3829355555
263.0462729578,14952.8796022222
263.1674316992,14990.6896022222
263.288574505,15025.6362688889
263.4097013752,15052.3662688889
263.5308123098,15055.9129355556
263.6519073088,15066.7662688889
263.7729863722,15096.8696022222
263.8940495,15127.1296022222
264.0150966922,15147.9429355556
264.1361279488,15193.9229355556
264.2571432698,15228.4062688889
264.3781426552,15275.7429355556
264.499126105,15315.1062688889
264.6200936192,15357.0129355556
264.7410451978,15401.0829355556
264.8619808408,15422.0196022222
264.9829005482,15467.9129355556
265.10380432,15496.2429355556
265.2246921562,15512.4996022222
265.3455640568,15542.4029355556
265.4664200218,15568.2796022222
265.5872600512,15579.8929355556
265.708084145,15615.0862688889
265.8288923032,15634.1429355556
265.9496845258,15648.9896022222
266.0704608128,15666.1996022222
266.1912211642,15676.1962688889
266.31196558,15683.1662688889
266.4326940602,15689.7396022222
266.5534066048,15701.0629355556
266.6741032138,15708.8696022222
266.7947838872,15712.4596022222
266.915448625,15697.3196022222
267.0360974272,15694.8062688889
267.1567302938,15694.9329355556
267.2773472248,15697.6562688889
267.3979482202,15699.6229355556
267.51853328,15686.5862688889
267.6391024042,15709.8796022222
267.7596555928,15739.0029355556
267.8801928458,15753.7062688889
268.0007141632,15763.9296022222
268.121219545,15808.9496022222
268.2417089912,15826.2929355556
268.3621825018,15836.1929355556
268.4826400768,15878.7896022222
268.6030817162,15887.5662688889
268.72350742,15903.6496022222
268.8439171882,15936.0296022222
268.9643110208,15953.8462688889
269.0846889178,15979.6162688889
269.2050508792,15991.3262688889
269.325396905,15982.4596022222
269.4457269952,16005.1862688889
269.5660411498,16010.2562688889
269.6863393688,16018.7262688889
269.8066216522,16031.3229355556
269.926888,16030.4896022222
270.0471384122,16046.4696022222
270.1673728888,16062.9629355556
270.2875914298,16058.8262688889
270.4077940352,16072.6596022222
270.527980705,16074.5329355556
270.6481514392,16072.4696022222
270.7683062378,16074.6129355556
270.8884451008,16071.9262688889
271.0085680282,16058.5496022222
271.12867502,16064.6696022222
271.2487660762,16061.7696022222
271.3688411968,16046.9229355556
271.4889003818,16060.5696022222
271.6089436312,16066.0229355556
271.728970945,16075.5796022222
271.8489823232,16063.4962688889
271.9689777658,16063.4429355556
272.0889572728,16079.9996022222
272.2089208442,16096.6962688889
272.32886848,16108.3896022222
272.4488001802,16106.9962688889
272.5687159448,16114.4829355556
272.6886157738,16135.6029355556
272.8084996672,16154.7096022222
272.928367625,16175.8529355556
273.0482196472,16212.5596022222
273.1680557338,16227.8029355556
273.2878758848,16246.4096022222
273.4076801002,16253.0996022222
273.52746838,16252.9396022222
273.6472407242,16256.1496022222
273.7669971328,16265.6529355556
273.8867376058,16268.1429355556
274.0064621432,16266.1696022222
274.126170745,16266.8962688889
274.2458634112,16278.7729355556
274.3655401418,16289.9262688889
274.4852009368,16294.4462688889
274.6048457962,16313.6629355556
274.72447472,16320.7496022222
274.8440877082,16326.8929355556
274.9636847608,16338.5629355556
275.0832658778,16348.4229355556
275.2028310592,16359.2662688889
275.322380305,16346.9662688889
275.4419136152,16366.1962688889
275.5614309898,16347.7896022222
275.6809324288,16354.8396022222
275.8004179322,16357.7796022222
275.9198875,16338.1229355556
276.0393411322,16341.3462688889
276.1587788288,16330.8496022222
276.2782005898,16333.4129355556
276.3976064152,16344.5996022222
276.516996305,16334.9729355556
276.6363702592,16342.0162688889
276.7557282778,16355.4229355556
276.8750703608,16364.5162688889
276.9943965082,16379.8429355556
277.11370672,16388.3729355556
277.2330009962,16406.2229355556
277.3522793368,16444.9096022222
277.4715417418,16461.4429355556
277.5907882112,16473.4296022222
277.710018745,16487.9596022222
277.8292333432,16499.6296022222
277.9484320058,16509.7262688889
278.0676147328,16508.8296022222
278.1867815242,16521.1896022222
278.30593238,16526.4229355556
278.4250673002,16534.8562688889
278.5441862848,16546.3296022222
278.6632893338,16560.6329355556
278.7823764472,16560.1162688889
278.901447625,16563.4429355556
279.0205028672,16574.6996022222
279.1395421738,16595.6462688889
279.2585655448,16600.8196022222
279.3775729802,16598.9896022222
279.49656448,16603.6396022222
279.6155400442,16608.1596022222
279.7344996728,16617.7762688889
279.8534433658,16603.1362688889
279.9723711232,16611.6696022222
280.091282945,16611.0229355556
280.2101788312,16594.5396022222
280.3290587818,16614.4762688889
280.4479227968,16594.4796022222
280.5667708762,16586.8896022222
280.68560302,16595.5729355556
280.8044192282,16592.4629355556
280.9232195008,16604.1496022222
281.0420038378,16606.5996022222
281.1607722392,16619.6129355556
281.279524705,16638.9029355556
281.3982612352,16648.1462688889
281.5169818298,16674.9296022222
281.6356864888,16692.8396022222
281.7543752122,16708.9096022222
281.873048,16709.7796022222
281.9917048522,16715.1862688889
282.1103457688,16728.9062688889
282.2289707498,16729.7662688889
282.3475797952,16737.3129355556
282.466172905,16751.4396022222
282.5847500792,16750.9529355556
282.7033113178,16745.8896022222
282.8218566208,16732.1629355556
282.9403859882,16711.2329355556
283.05889942,16712.6896022222
283.1773969162,16705.2029355556
283.2958784768,16703.2762688889
283.4143441018,16688.6096022222
283.5327937912,16686.8129355556
283.651227545,16688.0962688889
283.7696453632,16673.7996022222
283.8880472458,16661.3862688889
284.0064331928,16679.5562688889
284.1248032042,16680.9596022222
284.24315728,16690.4462688889
284.3614954202,16700.6762688889
284.4798176248,16713.8829355556
284.5981238938,16744.6296022222
284.7164142272,16768.8796022222
284.834688625,16767.4196022222
284.9529470872,16775.8462688889
285.0711896138,16768.0762688889
285.1894162048,16765.0996022222
285.3076268602,16764.9896022222
285.42582158,16769.0829355556
285.5440003642,16766.5362688889
285.6621632128,16764.0729355556
285.7803101258,16766.5462688889
285.8984411032,16767.5562688889
286.016556145,16759.7096022222
286.1346552512,16764.6762688889
286.2527384218,16770.1262688889
286.3708056568,16765.4962688889
286.4888569562,16757.1762688889
286.60689232,16754.2862688889
286.7249117482,16736.4729355556
286.8429152408,16743.6762688889
286.9609027978,16751.1096022222
287.0788744192,16758.2596022222
287.196830105,16768.7996022222
287.3147698552,16762.3562688889
287.4326936698,16753.4696022222
287.5506015488,16745.7596022222
287.6684934922,16743.7329355556
287.7863695,16743.8829355556
287.9042295722,16733.1429355556
288.0220737088,16735.6462688889
288.1399019098,16724.4962688889
288.2577141752,16718.5762688889
288.375510505,16706.6596022222
288.4932908992,16700.3762688889
288.6110553578,16682.0362688889
288.7288038808,16664.5996022222
288.8465364682,16654.4429355556
288.96425312,16638.3962688889
289.0819538362,16628.3629355556
289.1996386168,16638.9096022222
289.3173074618,16662.8796022222
289.4349603712,16667.9562688889
289.552597345,16672.4629355556
289.6702183832,16689.8696022222
289.7878234858,16700.3229355556
289.9054126528,16702.8962688889
290.0229858842,16711.0596022222
290.14054318,16722.1662688889
290.2580845402,16732.1629355556
290.3756099648,16739.6496022222
290.4931194538,16758.4229355556
290.6106130072,16780.6396022222
290.728090625,16781.9162688889
290.8455523072,16797.4396022222
290.9629980538,16813.3396022222
291.0804278648,16830.5562688889
291.1978417402,16852.9929355556
291.31523968,16863.0162688889
291.4326216842,16870.7296022222
291.5499877528,16898.4096022222
291.6673378858,16921.5896022222
291.7846720832,16933.0262688889
291.901990345,16961.5229355556
292.0192926712,16979.4362688889
292.1365790618,16996.8796022222
292.2538495168,17013.5996022222
292.3711040362,17026.6862688889
292.48834262,17046.6596022222
292.6055652682,17068.9162688889
292.7227719808,17080.5996022222
292.8399627578,17102.2262688889
292.9571375992,17130.0462688889
293.074296505,17150.4429355556
293.1914394752,17164.0829355556
293.3085665098,17184.8062688889
293.4256776088,17208.8296022222
293.5427727722,17223.8396022222
293.659852,17253.1662688889
293.7769152922,17276.6329355556
293.8939626488,17304.1029355556
294.0109940698,17324.5996022222
294.1280095552,17335.8462688889
294.245009105,17356.0062688889
294.3619927192,17376.2596022222
294.4789603978,17395.1629355556
294.5959121408,17409.7329355556
294.7128479482,17428.4962688889
294.82976782,17462.5796022222
294.9466717562,17475.4629355556
295.0635597568,17500.1629355556
295.1804318218,17527.7962688889
295.2972879512,17534.8996022222
295.414128145,17548.6762688889
