UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30907
Integration Time,1000
Averages,300
Date,8/22/2019 7:02:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19843.2625977778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.66333333333
181.9732053322,-88.1274022222222
182.1045947288,-90.9540688888889
182.2359681898,-92.7607355555555
182.3673257152,-61.2474022222222
182.498667305,-59.0674022222222
182.6299929592,-62.3374022222222
182.7613026778,-61.0474022222222
182.8925964608,-59.3774022222222
183.0238743082,-57.9674022222222
183.15513622,-60.7740688888889
183.2863821962,-59.5207355555555
183.4176122368,-56.0674022222222
183.5488263418,-54.6007355555556
183.6800245112,-59.7174022222222
183.811206745,-53.9940688888889
183.9423730432,-56.4574022222222
184.0735234058,-56.3340688888889
184.2046578328,-53.1707355555556
184.3357763242,-56.4874022222222
184.46687888,-56.5340688888889
184.5979655002,-53.9174022222222
184.7290361848,-56.4507355555555
184.8600909338,-53.3707355555556
184.9911297472,-52.0474022222222
185.122152625,-54.9707355555556
185.2531595672,-51.1707355555556
185.3841505738,-53.4574022222222
185.5151256448,-51.9974022222222
185.6460847802,-54.6107355555556
185.77702798,-56.1640688888889
185.9079552442,-54.7907355555556
186.0388665728,-53.5540688888889
186.1697619658,-53.7440688888889
186.3006414232,-51.1240688888889
186.431504945,-56.1407355555556
186.5623525312,-53.5607355555556
186.6931841818,-57.6640688888889
186.8239998968,-54.7007355555556
186.9547996762,-49.2940688888889
187.08558352,-54.5774022222222
187.2163514282,-51.0840688888889
187.3471034008,-58.8974022222222
187.4778394378,-57.6140688888889
187.6085595392,-51.8607355555556
187.739263705,-52.2640688888889
187.8699519352,-53.2607355555556
188.0006242298,-53.6174022222222
188.1312805888,-51.2040688888889
188.2619210122,-52.9607355555556
188.3925455,-56.6907355555555
188.5231540522,-54.9940688888889
188.6537466688,-55.4807355555556
188.7843233498,-56.3407355555555
188.9148840952,-53.9574022222222
189.045428905,-54.5174022222222
189.1759577792,-57.0707355555556
189.3064707178,-53.4574022222222
189.4369677208,-57.2707355555555
189.5674487882,-56.2440688888889
189.69791392,-49.1807355555556
189.8283631162,-55.2507355555556
189.9587963768,-56.3674022222222
190.0892137018,-53.5007355555556
190.2196150912,-55.6640688888889
190.350000545,-56.2974022222222
190.4803700632,-56.2207355555555
190.6107236458,-55.4574022222222
190.7410612928,-56.2874022222222
190.8713830042,-49.2474022222222
191.00168878,-55.4274022222222
191.1319786202,-55.3240688888889
191.2622525248,-57.5574022222222
191.3925104938,-52.2374022222222
191.5227525272,-55.7340688888889
191.652978625,-49.2874022222222
191.7831887872,-52.1740688888889
191.9133830138,-55.0340688888889
192.0435613048,-54.0740688888889
192.1737236602,-52.3240688888889
192.30387008,-53.2407355555556
192.4340005642,-56.1707355555555
192.5641151128,-52.1407355555556
192.6942137258,-56.0974022222222
192.8242964032,-51.8707355555556
192.954363145,-53.8407355555556
193.0844139512,-55.4707355555556
193.2144488218,-55.0840688888889
193.3444677568,-57.6274022222222
193.4744707562,-53.0340688888889
193.60445782,-55.8607355555556
193.7344289482,-53.5540688888889
193.8643841408,-53.4607355555556
193.9943233978,-53.3840688888889
194.1242467192,-53.4874022222222
194.254154105,-52.0974022222222
194.3840455552,-52.6440688888889
194.5139210698,-53.9474022222222
194.6437806488,-53.1074022222222
194.7736242922,-52.6474022222222
194.903452,-55.3207355555556
195.0332637722,-46.8240688888889
195.1630596088,-55.6040688888889
195.2928395098,-56.1707355555555
195.4226034752,-51.2174022222222
195.552351505,-55.8174022222222
195.6820835992,-52.6540688888889
195.8117997578,-55.5974022222222
195.9414999808,-55.8574022222222
196.0711842682,-58.3074022222222
196.20085262,-55.4607355555556
196.3305050362,-58.5340688888889
196.4601415168,-55.3840688888889
196.5897620618,-52.6240688888889
196.7193666712,-53.6707355555556
196.848955345,-57.1207355555555
196.9785280832,-56.1674022222222
197.1080848858,-56.6340688888889
197.2376257528,-55.5707355555556
197.3671506842,-56.5674022222222
197.49665968,-55.4707355555556
197.6261527402,-55.2207355555556
197.7556298648,-54.5274022222222
197.8850910538,-54.5874022222222
198.0145363072,-54.7340688888889
198.143965625,-45.9940688888889
198.2733790072,-57.4407355555555
198.4027764538,-54.6274022222222
198.5321579648,-56.0374022222222
198.6615235402,-53.4474022222222
198.79087318,-53.6407355555556
198.9202068842,-52.8674022222222
199.0495246528,-57.0340688888889
199.1788264858,-55.7007355555556
199.3081123832,-56.1540688888889
199.437382345,-54.7774022222222
199.5666363712,-55.5640688888889
199.6958744618,-56.3140688888889
199.8250966168,-53.4740688888889
199.9543028362,-53.4174022222222
200.08349312,-56.1274022222222
200.2126674682,-58.0807355555555
200.3418258808,-53.3474022222222
200.4709683578,-56.1374022222222
200.6000948992,-55.8340688888889
200.729205505,-59.0174022222222
200.8583001752,-54.5374022222222
200.9873789098,-53.7774022222222
201.1164417088,-56.1940688888889
201.2454885722,-53.0674022222222
201.3745195,-54.9740688888889
201.5035344922,-56.0307355555556
201.6325335488,-55.5007355555556
201.7615166698,-53.4007355555556
201.8904838552,-55.5574022222222
202.019435105,-53.7940688888889
202.1483704192,-54.6274022222222
202.2772897978,-55.3207355555556
202.4061932408,-54.7940688888889
202.5350807482,-57.8740688888889
202.66395232,-53.0740688888889
202.7928079562,-56.5340688888889
202.9216476568,-51.5774022222222
203.0504714218,-53.6074022222222
203.1792792512,-55.2074022222222
203.308071145,-56.3474022222222
203.4368471032,-42.4707355555555
203.5656071258,-55.6407355555556
203.6943512128,-55.3907355555556
203.8230793642,-55.0040688888889
203.95179158,-55.8740688888889
204.0804878602,-57.9840688888889
204.2091682048,-52.2640688888889
204.3378326138,-55.9940688888889
204.4664810872,-51.9407355555556
204.595113625,-56.0174022222222
204.7237302272,-53.7807355555556
204.8523308938,-52.6874022222222
204.9809156248,-55.9074022222222
205.1094844202,-52.5007355555556
205.23803728,-54.1007355555556
205.3665742042,-54.4574022222222
205.4950951928,-52.2040688888889
205.6236002458,-56.7274022222222
205.7520893632,-52.1874022222222
205.880562545,-53.8840688888889
206.0090197912,-54.2240688888889
206.1374611018,-54.8140688888889
206.2658864768,-51.9074022222222
206.3942959162,-53.3707355555556
206.52268942,-55.5674022222222
206.6510669882,-55.1707355555556
206.7794286208,-50.5007355555556
206.9077743178,-54.3340688888889
207.0361040792,-50.5907355555556
207.164417905,-54.2640688888889
207.2927157952,-54.5340688888889
207.4209977498,-54.1140688888889
207.5492637688,-54.6407355555556
207.6775138522,-51.3007355555556
207.805748,-54.4040688888889
207.9339662122,-51.1307355555556
208.0621684888,-55.5740688888889
208.1903548298,-52.4540688888889
208.3185252352,-53.6074022222222
208.446679705,-52.2274022222222
208.5748182392,-52.4407355555556
208.7029408378,-52.1940688888889
208.8310475008,-53.9474022222222
208.9591382282,-54.2807355555556
209.08721302,-55.7440688888889
209.2152718762,-54.9507355555556
209.3433147968,-48.9440688888889
209.4713417818,-53.5774022222222
209.5993528312,-54.8374022222222
209.727347945,-54.3507355555556
209.8553271232,-54.4940688888889
209.9832903658,-51.1240688888889
210.1112376728,-54.2074022222222
210.2391690442,-56.4940688888889
210.36708448,-57.8640688888889
210.4949839802,-55.4774022222222
210.6228675448,-53.2274022222222
210.7507351738,-51.0240688888889
210.8785868672,-55.9174022222222
211.006422625,-54.2007355555556
211.1342424472,-49.3207355555556
211.2620463338,-54.1274022222222
211.3898342848,-51.0940688888889
211.5176063002,-54.7474022222222
211.64536238,-52.6074022222222
211.7731025242,-54.8840688888889
211.9008267328,-52.8040688888889
212.0285350058,-53.9607355555556
212.1562273432,-52.5107355555556
212.283903745,-48.7274022222222
212.4115642112,-54.4507355555556
212.5392087418,-51.9474022222222
212.6668373368,-51.4307355555556
212.7944499962,-52.8140688888889
212.92204672,-52.3307355555556
213.0496275082,-53.6640688888889
213.1771923608,-52.6140688888889
213.3047412778,-49.7540688888889
213.4322742592,-54.0674022222222
213.559791305,-51.5607355555556
213.6872924152,-50.9374022222222
213.8147775898,-52.3107355555556
213.9422468288,-52.1974022222222
214.0697001322,-49.7140688888889
214.1971375,-53.1640688888889
214.3245589322,-49.7240688888889
214.4519644288,-50.8674022222222
214.5793539898,-49.5874022222222
214.7067276152,-51.2307355555556
214.834085305,-51.0407355555556
214.9614270592,-52.8140688888889
215.0887528778,-49.6974022222222
215.2160627608,-52.3840688888889
215.3433567082,-49.6074022222222
215.47063472,-49.9540688888889
215.5978967962,-49.3374022222222
215.7251429368,-45.6507355555555
215.8523731418,-46.9107355555555
215.9795874112,-51.7774022222222
216.106785745,-51.6640688888889
216.2339681432,-49.2874022222222
216.3611346058,-45.9340688888889
216.4882851328,-47.2307355555555
216.6154197242,-49.5440688888889
216.74253838,-44.1707355555555
216.8696411002,-47.2374022222222
216.9967278848,-46.5674022222222
217.1237987338,-48.2574022222222
217.2508536472,-50.9540688888889
217.377892625,-46.2574022222222
217.5049156672,-45.6140688888889
217.6319227738,-48.7107355555556
217.7589139448,-50.2407355555556
217.8858891802,-49.2407355555556
218.01284848,-49.1340688888889
218.1397918442,-50.7307355555556
218.2667192728,-47.8607355555556
218.3936307658,-47.3240688888889
218.5205263232,-47.3807355555555
218.647405945,-45.6840688888889
218.7742696312,-45.9140688888889
218.9011173818,-48.2674022222222
219.0279491968,-47.8240688888889
219.1547650762,-48.0840688888889
219.28156502,-45.8640688888889
219.4083490282,-44.1207355555555
219.5351171008,-44.5774022222222
219.6618692378,-44.7240688888889
219.7886054392,-44.3340688888889
219.915325705,-44.6940688888889
220.0420300352,-46.5774022222222
220.1687184298,-45.2974022222222
220.2953908888,-43.4707355555555
220.4220474122,-45.1707355555555
220.548688,-46.9174022222222
220.6753126522,-47.1907355555555
220.8019213688,-45.1407355555555
220.9285141498,-46.3807355555555
221.0550909952,-43.2107355555555
221.181651905,-44.0540688888889
221.3081968792,-45.7640688888889
221.4347259178,-42.1440688888889
221.5612390208,-42.2207355555556
221.6877361882,-47.9074022222222
221.81421742,-45.5007355555555
221.9406827162,-47.3640688888889
222.0671320768,-43.8974022222222
222.1935655018,-49.1674022222222
222.3199829912,-46.3307355555555
222.446384545,-46.0440688888889
222.5727701632,-49.1640688888889
222.6991398458,-44.3307355555555
222.8254935928,-44.2174022222222
222.9518314042,-46.9440688888889
223.07815328,-41.1140688888889
223.2044592202,-41.2774022222222
223.3307492248,-37.3874022222222
223.4570232938,-41.6340688888889
223.5832814272,-40.5840688888889
223.709523625,-40.3840688888889
223.8357498872,-44.5874022222222
223.9619602138,-33.2174022222222
224.0881546048,-40.1474022222222
224.2143330602,-38.4074022222222
224.34049558,-37.2640688888889
224.4666421642,-41.7940688888889
224.5927728128,-35.1207355555556
224.7188875258,-42.6474022222222
224.8449863032,-36.5407355555556
224.971069145,-37.6807355555556
225.0971360512,-40.1574022222222
225.2231870218,-37.1074022222222
225.3492220568,-37.2040688888889
225.4752411562,-36.4807355555556
225.60124432,-33.5274022222222
225.7272315482,-32.1274022222222
225.8532028408,-31.4840688888889
225.9791581978,-31.0174022222222
226.1050976192,-33.4307355555556
226.231021105,-27.4074022222222
226.3569286552,-27.9840688888889
226.4828202698,-29.9074022222222
226.6086959488,-22.2807355555556
226.7345556922,-26.7807355555556
226.8603995,-22.4140688888889
226.9862273722,-20.6207355555556
227.1120393088,-19.4240688888889
227.2378353098,-19.8940688888889
227.3636153752,-19.1240688888889
227.489379505,-10.8607355555556
227.6151276992,-15.9474022222222
227.7408599578,-19.8840688888889
227.8665762808,-11.4874022222222
227.9922766682,-10.3207355555556
228.11796112,-7.55406888888889
228.2436296362,-7.09406888888889
228.3692822168,-4.07406888888889
228.4949188618,-4.01073555555556
228.6205395712,3.24926444444445
228.746144345,11.4025977777778
228.8717331832,10.7459311111111
228.9973060858,11.1725977777778
229.1228630528,16.6459311111111
229.2484040842,21.5125977777778
229.37392918,21.8292644444444
229.4994383402,30.8592644444444
229.6249315648,30.4792644444444
229.7504088538,34.5092644444444
229.8758702072,40.6292644444445
230.001315625,43.7359311111111
230.1267451072,44.5759311111111
230.2521586538,55.0059311111111
230.3775562648,57.3192644444444
230.5029379402,55.8959311111111
230.62830368,62.3692644444445
230.7536534842,69.4992644444445
230.8789873528,74.3292644444445
231.0043052858,88.7325977777778
231.1296072832,88.2025977777778
231.254893345,99.8792644444445
231.3801634712,109.992597777778
231.5054176618,110.569264444444
231.6306559168,118.922597777778
231.7558782362,119.965931111111
231.88108462,136.555931111111
232.0062750682,140.812597777778
232.1314495808,155.575931111111
232.2566081578,154.782597777778
232.3817507992,166.632597777778
232.506877505,172.059264444444
232.6319882752,183.402597777778
232.7570831098,199.219264444444
232.8821620088,212.052597777778
233.0072249722,222.655931111111
233.132272,229.079264444444
233.2573030922,234.915931111111
233.3823182488,255.865931111111
233.5073174698,265.122597777778
233.6323007552,279.289264444444
233.757268105,282.649264444444
233.8822195192,296.755931111111
234.0071549978,313.095931111111
234.1320745408,330.832597777778
234.2569781482,340.125931111111
234.38186582,366.139264444444
234.5067375562,374.865931111111
234.6315933568,389.595931111111
234.7564332218,419.675931111111
234.8812571512,420.919264444444
235.006065145,439.989264444444
235.1308572032,463.199264444444
235.2556333258,479.332597777778
235.3803935128,497.159264444445
235.5051377642,523.182597777778
235.62986608,544.259264444445
235.7545784602,561.015931111111
235.8792749048,582.949264444445
236.0039554138,609.162597777779
236.1286199872,626.572597777778
236.253268625,653.119264444445
236.3779013272,683.495931111112
236.5025180938,705.602597777778
236.6271189248,729.459264444445
236.7517038202,758.469264444445
236.87627278,788.679264444445
237.0008258042,812.265931111112
237.1253628928,851.635931111112
237.2498840458,872.992597777778
237.3743892632,906.619264444445
237.498878545,940.112597777778
237.6233518912,971.632597777778
237.7478093018,1003.30926444445
237.8722507768,1041.14259777778
237.9966763162,1070.79259777778
238.12108592,1106.10259777778
238.2454795882,1149.10593111111
238.3698573208,1174.08926444444
238.4942191178,1216.42926444444
238.6185649792,1255.39926444444
238.742894905,1291.12593111111
238.8672088952,1333.70259777778
238.9915069498,1378.47926444444
239.1157890688,1417.21926444444
239.2400552522,1460.11259777778
239.3643055,1503.00926444444
239.4885398122,1547.39926444444
239.6127581888,1590.01926444444
239.7369606298,1643.87593111111
239.8611471352,1681.11593111111
239.985317705,1735.77259777778
240.1094723392,1787.46593111111
240.2336110378,1834.44259777778
240.3577338008,1886.03593111111
240.4818406282,1931.05593111111
240.60593152,1986.32593111111
240.7300064762,2050.33259777778
240.8540654968,2089.53926444444
240.9781085818,2146.51593111111
241.1021357312,2201.38259777778
241.226146945,2264.70926444445
241.3501422232,2321.85593111111
241.4741215658,2373.94926444445
241.5980849728,2432.60926444445
241.7220324442,2487.89926444445
241.84596398,2548.11259777778
241.9698795802,2610.11926444445
242.0937792448,2676.36926444445
242.2176629738,2739.29593111111
242.3415307672,2810.45926444445
242.465382625,2876.89593111111
242.5892185472,2942.52593111111
242.7130385338,2990.48593111111
242.8368425848,3056.17593111111
242.9606307002,3124.03926444445
243.08440288,3194.59926444445
243.2081591242,3271.87926444445
243.3318994328,3350.20259777778
243.4556238058,3421.69593111111
243.5793322432,3501.13926444445
243.703024745,3564.96926444445
243.8267013112,3647.82593111111
243.9503619418,3717.27926444444
244.0740066368,3766.00259777778
244.1976353962,3806.78926444444
244.32124822,3879.29926444444
244.4448451082,3969.86259777778
244.5684260608,4057.95926444444
244.6919910778,4146.98593111111
244.8155401592,4222.43593111111
244.939073305,4312.10593111111
245.0625905152,4380.60926444444
245.1860917898,4469.82593111111
245.3095771288,4535.60926444444
245.4330465322,4623.36926444444
245.5565,4695.11926444444
245.6799375322,4774.72926444444
245.8033591288,4873.38259777777
245.9267647898,4947.89259777777
246.0501545152,5005.26259777777
246.173528305,5042.55593111111
246.2968861592,5111.22593111111
246.4202280778,5210.93259777777
246.5435540608,5321.16926444444
246.6668641082,5442.27259777777
246.79015822,5551.07259777777
246.9134363962,5667.55593111111
247.0366986368,5763.14926444444
247.1599449418,5869.39593111111
247.2831753112,5956.60259777777
247.406389745,6067.98593111111
247.5295882432,6153.28259777777
247.6527708058,6245.46259777777
247.7759374328,6353.88259777777
247.8990881242,6438.9859311111
248.02222288,6531.0859311111
248.1453417002,6635.98926444444
248.2684445848,6730.57593111111
248.3915315338,6821.01593111111
248.5146025472,6914.35926444444
248.637657625,6955.93926444444
248.7606967672,6959.61593111111
248.8837199738,7060.64593111111
249.0067272448,7188.42926444444
249.1297185802,7308.30926444444
249.25269398,7411.95259777777
249.3756534442,7529.91926444444
249.4985969728,7627.18926444444
249.6215245658,7759.39926444444
249.7444362232,7840.59926444444
249.867331945,7967.37926444444
249.9902117312,8080.71259777778
250.1130755818,8172.76259777778
250.2359234968,8306.08593111111
250.3587554762,8392.58926444444
250.48157152,8487.22259777778
250.6043716282,8597.29926444445
250.7271558008,8678.20926444445
250.8499240378,8781.80926444444
250.9726763392,8888.91926444445
251.095412705,8985.75593111111
251.2181331352,9074.49593111111
251.3408376298,9174.52593111111
251.4635261888,9268.47259777778
251.5861988122,9346.87926444445
251.7088555,9382.28926444445
251.8314962522,9407.39926444444
251.9541210688,9527.64593111111
252.0767299498,9649.75259777778
252.1993228952,9776.08926444445
252.321899905,9882.74593111111
252.4444609792,10001.0425977778
252.5670061178,10099.4659311111
252.6895353208,10217.6292644444
252.8120485882,10311.0025977778
252.93454592,10446.9459311111
253.0570273162,10534.8825977778
253.1794927768,10656.4325977778
253.3019423018,10768.8125977778
253.4243758912,10854.7659311111
253.546793545,10960.8559311111
253.6691952632,11074.6859311111
253.7915810458,11147.2192644444
253.9139508928,11243.4325977778
254.0363048042,11338.8225977778
254.15864278,11426.6359311111
254.2809648202,11528.4225977778
254.4032709248,11591.0625977778
254.5255610938,11681.0292644444
254.6478353272,11752.4525977778
254.770093625,11828.0825977778
254.8923359872,11892.7059311111
255.0145624138,11972.2159311111
255.1367729048,12031.0559311111
255.2589674602,12039.6792644444
255.38114608,12085.1492644444
255.5033087642,12194.2259311111
255.6254555128,12299.2159311111
255.7475863258,12402.4192644444
255.8697012032,12514.8392644444
255.991800145,12605.7925977778
256.1138831512,12723.5125977778
256.2359502218,12832.5859311111
256.3580013568,12962.3959311111
256.4800365562,13085.1659311111
256.60205582,13205.3725977778
256.7240591482,13320.0559311111
256.8460465408,13417.8659311111
256.9680179978,13511.4025977778
257.0899735192,13607.1892644444
257.211913105,13681.1492644444
257.3338367552,13769.9459311111
257.4557444698,13846.0425977778
257.5776362488,13919.6759311111
257.6995120922,13986.0825977778
257.821372,14049.3792644444
257.9432159722,14134.0692644444
258.0650440088,14199.9325977778
258.1868561098,14269.0859311111
258.3086522752,14344.3659311111
258.430432505,14410.1525977778
258.5521967992,14468.8925977778
258.6739451578,14543.7459311111
258.7956775808,14620.1225977778
258.9173940682,14690.4992644444
259.03909462,14747.3592644444
259.1607792362,14767.8725977778
259.2824479168,14801.4359311111
259.4041006618,14875.2259311111
259.5257374712,14943.2359311111
259.647358345,15025.0192644444
259.7689632832,15076.2825977778
259.8905522858,15140.1392644444
260.0121253528,15214.7159311111
260.1336824842,15259.1625977778
260.25522368,15321.4392644444
260.3767489402,15375.9792644444
260.4982582648,15417.0425977778
260.6197516538,15476.2392644444
260.7412291072,15525.1792644444
260.862690625,15582.2759311111
260.9841362072,15641.9959311111
261.1055658538,15689.0192644444
261.2269795648,15756.0659311111
261.3483773402,15812.0825977778
261.46975918,15864.5892644444
261.5911250842,15916.4592644444
261.7124750528,15975.2025977778
261.8338090858,16028.3192644444
261.9551271832,16096.1092644444
262.076429345,16176.9392644444
262.1977155712,16236.7859311111
262.3189858618,16289.9759311111
262.4402402168,16328.9892644444
262.5614786362,16373.5159311111
262.68270112,16413.6592644444
262.8039076682,16441.5325977778
262.9250982808,16486.6325977778
263.0462729578,16529.9059311111
263.1674316992,16570.7659311111
263.288574505,16612.0592644444
263.4097013752,16635.7225977778
263.5308123098,16643.9959311111
263.6519073088,16647.6692644444
263.7729863722,16685.1825977778
263.8940495,16722.5559311111
264.0150966922,16749.0959311111
264.1361279488,16800.4459311111
264.2571432698,16839.1825977778
264.3781426552,16885.9192644444
264.499126105,16930.1392644444
264.6200936192,16978.9692644444
264.7410451978,17011.8425977778
264.8619808408,17047.3025977778
264.9829005482,17093.1692644444
265.10380432,17112.5525977778
265.2246921562,17141.3459311111
265.3455640568,17175.1225977778
265.4664200218,17198.2625977778
265.5872600512,17210.1525977778
265.708084145,17245.7225977778
265.8288923032,17264.5492644444
265.9496845258,17287.0692644444
266.0704608128,17301.8492644444
266.1912211642,17309.4359311111
266.31196558,17317.9392644444
266.4326940602,17315.6892644444
266.5534066048,17325.8059311111
266.6741032138,17336.3292644444
266.7947838872,17334.9792644444
266.915448625,17328.3759311111
267.0360974272,17326.6159311111
267.1567302938,17323.6359311111
267.2773472248,17323.1959311111
267.3979482202,17323.9892644444
267.51853328,17315.5259311111
267.6391024042,17349.9959311111
267.7596555928,17367.6459311111
267.8801928458,17377.5825977778
268.0007141632,17394.8225977778
268.121219545,17433.0692644444
268.2417089912,17456.2292644444
268.3621825018,17469.4859311111
268.4826400768,17514.2825977778
268.6030817162,17525.7292644444
268.72350742,17547.3592644444
268.8439171882,17572.9225977778
268.9643110208,17599.4859311111
269.0846889178,17620.5359311111
269.2050508792,17624.0992644444
269.325396905,17630.3425977778
269.4457269952,17644.1325977778
269.5660411498,17651.3025977778
269.6863393688,17658.1325977778
269.8066216522,17672.2559311111
269.926888,17669.8459311111
270.0471384122,17682.2692644444
270.1673728888,17699.1959311111
270.2875914298,17693.0592644444
270.4077940352,17708.6825977778
270.527980705,17712.7125977778
270.6481514392,17704.4625977778
270.7683062378,17705.2525977778
270.8884451008,17707.9925977778
271.0085680282,17694.6992644444
271.12867502,17695.9825977778
271.2487660762,17690.4859311111
271.3688411968,17678.0192644444
271.4889003818,17690.7625977778
271.6089436312,17697.2759311111
271.728970945,17706.8059311111
271.8489823232,17691.3192644444
271.9689777658,17689.1959311111
272.0889572728,17698.1259311111
272.2089208442,17708.4192644444
272.32886848,17727.8125977778
272.4488001802,17724.4459311111
272.5687159448,17729.6659311111
272.6886157738,17762.6392644444
272.8084996672,17771.9592644444
272.928367625,17800.9625977778
273.0482196472,17839.4892644444
273.1680557338,17859.1659311111
273.2878758848,17881.4792644444
273.4076801002,17882.3492644444
273.52746838,17878.2359311111
273.6472407242,17885.0659311111
273.7669971328,17888.3559311111
273.8867376058,17892.4392644444
274.0064621432,17891.1525977778
274.126170745,17889.8425977778
274.2458634112,17895.0825977778
274.3655401418,17907.3925977778
274.4852009368,17915.3492644444
274.6048457962,17936.5392644444
274.72447472,17939.4559311111
274.8440877082,17947.3959311111
274.9636847608,17952.7125977778
275.0832658778,17967.5025977778
275.2028310592,17971.2292644444
275.322380305,17958.9059311111
275.4419136152,17977.5392644444
275.5614309898,17960.2092644444
275.6809324288,17964.3425977778
275.8004179322,17956.7492644444
275.9198875,17942.4759311111
276.0393411322,17945.5325977778
276.1587788288,17929.4859311111
276.2782005898,17929.7992644444
276.3976064152,17942.9759311111
276.516996305,17927.6659311111
276.6363702592,17938.7825977778
276.7557282778,17946.1425977778
276.8750703608,17953.4559311111
276.9943965082,17972.0992644444
277.11370672,17986.9725977778
277.2330009962,17996.6825977778
277.3522793368,18032.3692644444
277.4715417418,18053.4059311111
277.5907882112,18067.2792644444
277.710018745,18088.2192644444
277.8292333432,18096.7292644444
277.9484320058,18102.0825977778
278.0676147328,18104.1692644444
278.1867815242,18114.3925977778
278.30593238,18123.7292644444
278.4250673002,18140.3525977778
278.5441862848,18137.9725977778
278.6632893338,18154.9225977778
278.7823764472,18153.3459311111
278.901447625,18161.8959311111
279.0205028672,18164.4425977778
279.1395421738,18186.9659311111
279.2585655448,18186.1092644444
279.3775729802,18181.8125977778
279.49656448,18191.7825977778
279.6155400442,18190.4125977778
279.7344996728,18197.5425977778
279.8534433658,18183.6225977778
279.9723711232,18192.0959311111
280.091282945,18189.7525977778
280.2101788312,18173.6525977778
280.3290587818,18187.2125977778
280.4479227968,18172.1259311111
280.5667708762,18161.3192644444
280.68560302,18168.2792644444
280.8044192282,18166.6259311111
280.9232195008,18172.8092644444
281.0420038378,18178.3325977778
281.1607722392,18186.9259311111
281.279524705,18212.4659311111
281.3982612352,18212.8492644444
281.5169818298,18243.3092644444
281.6356864888,18263.7959311111
281.7543752122,18275.5759311111
281.873048,18279.0259311111
281.9917048522,18286.9225977778
282.1103457688,18300.7025977778
282.2289707498,18306.1359311111
282.3475797952,18306.8059311111
282.466172905,18310.3492644444
282.5847500792,18317.4892644444
282.7033113178,18305.9392644444
282.8218566208,18294.8792644444
282.9403859882,18274.0225977778
283.05889942,18266.5425977778
283.1773969162,18257.0792644444
283.2958784768,18249.3825977778
283.4143441018,18238.4592644444
283.5327937912,18228.5659311111
283.651227545,18223.5659311111
283.7696453632,18213.4492644444
283.8880472458,18195.8392644444
284.0064331928,18218.1359311111
284.1248032042,18219.3325977778
284.24315728,18220.5359311111
284.3614954202,18226.7825977778
284.4798176248,18236.7059311111
284.5981238938,18274.4125977778
284.7164142272,18305.3759311111
284.834688625,18305.3792644444
284.9529470872,18301.8159311111
285.0711896138,18299.6525977778
285.1894162048,18296.6025977778
285.3076268602,18294.4059311111
285.42582158,18288.6925977778
285.5440003642,18292.8659311111
285.6621632128,18285.4025977778
285.7803101258,18288.7659311111
285.8984411032,18284.0792644444
286.016556145,18267.2292644444
286.1346552512,18275.2059311111
286.2527384218,18283.1692644444
286.3708056568,18274.7125977778
286.4888569562,18268.6492644444
286.60689232,18264.5992644444
286.7249117482,18255.2092644444
286.8429152408,18256.2359311111
286.9609027978,18259.3425977778
287.0788744192,18268.6992644444
287.196830105,18284.0859311111
287.3147698552,18260.5125977778
287.4326936698,18249.9692644444
287.5506015488,18246.4725977778
287.6684934922,18245.4859311111
287.7863695,18236.0025977778
287.9042295722,18225.4025977778
288.0220737088,18221.8225977778
288.1399019098,18215.7792644444
288.2577141752,18206.1292644444
288.375510505,18191.6959311111
288.4932908992,18172.9792644444
288.6110553578,18163.5159311111
288.7288038808,18141.2559311111
288.8465364682,18125.9392644444
288.96425312,18114.1392644444
289.0819538362,18103.0559311111
289.1996386168,18108.6959311111
289.3173074618,18132.0492644444
289.4349603712,18136.5192644444
289.552597345,18139.9392644444
289.6702183832,18160.1592644444
289.7878234858,18161.9025977778
289.9054126528,18167.4559311111
290.0229858842,18189.0059311111
290.14054318,18185.4559311111
290.2580845402,18197.6125977778
290.3756099648,18198.3925977778
290.4931194538,18223.8359311111
290.6106130072,18238.5859311111
290.728090625,18242.0592644444
290.8455523072,18259.8425977778
290.9629980538,18280.2992644444
291.0804278648,18289.8925977778
291.1978417402,18306.3725977778
291.31523968,18316.7292644444
291.4326216842,18329.0959311111
291.5499877528,18352.1559311111
291.6673378858,18385.0459311111
291.7846720832,18392.7592644444
291.901990345,18411.2125977778
292.0192926712,18431.8025977778
292.1365790618,18449.4925977778
292.2538495168,18463.5959311111
292.3711040362,18484.0725977778
292.48834262,18501.7059311111
292.6055652682,18506.6692644444
292.7227719808,18533.1092644444
292.8399627578,18558.4359311111
292.9571375992,18577.2392644444
293.074296505,18600.2425977778
293.1914394752,18609.1692644444
293.3085665098,18627.1359311111
293.4256776088,18654.2992644444
293.5427727722,18668.6392644444
293.659852,18695.8625977778
293.7769152922,18720.0825977778
293.8939626488,18758.9092644444
294.0109940698,18769.2325977778
294.1280095552,18779.1825977778
294.245009105,18808.6125977778
294.3619927192,18824.9559311111
294.4789603978,18847.4092644444
294.5959121408,18859.7625977778
294.7128479482,18876.5259311111
294.82976782,18912.2625977778
294.9466717562,18923.0392644444
295.0635597568,18950.1559311111
295.1804318218,18971.2692644444
295.2972879512,18987.4125977778
295.414128145,18994.9692644444
