UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30786
Integration Time,1000
Averages,300
Date,8/22/2019 8:55:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29782.82859
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31666666667
181.9732053322,-124.41141
182.1045947288,-127.43141
182.2359681898,-129.388076666667
182.3673257152,-53.94141
182.498667305,-51.7447433333334
182.6299929592,-54.5347433333334
182.7613026778,-53.2280766666667
182.8925964608,-51.98141
183.0238743082,-51.0580766666667
183.15513622,-53.29141
183.2863821962,-52.55141
183.4176122368,-49.05141
183.5488263418,-47.5780766666667
183.6800245112,-52.4780766666667
183.811206745,-46.9780766666667
183.9423730432,-49.9880766666667
184.0735234058,-50.3247433333334
184.2046578328,-46.7347433333334
184.3357763242,-49.7947433333334
184.46687888,-50.0680766666667
184.5979655002,-47.31141
184.7290361848,-49.9447433333334
184.8600909338,-47.3880766666667
184.9911297472,-45.82141
185.122152625,-49.3680766666667
185.2531595672,-45.6147433333334
185.3841505738,-48.3147433333334
185.5151256448,-46.0380766666667
185.6460847802,-49.06141
185.77702798,-51.04141
185.9079552442,-49.76141
186.0388665728,-48.57141
186.1697619658,-49.1647433333334
186.3006414232,-46.7280766666667
186.431504945,-51.9480766666667
186.5623525312,-48.9347433333334
186.6931841818,-53.51141
186.8239998968,-51.1447433333334
186.9547996762,-46.10141
187.08558352,-50.63141
187.2163514282,-47.6680766666667
187.3471034008,-55.0380766666667
187.4778394378,-54.2447433333334
187.6085595392,-48.66141
187.739263705,-49.2747433333334
187.8699519352,-50.33141
188.0006242298,-51.18141
188.1312805888,-48.72141
188.2619210122,-50.74141
188.3925455,-53.9747433333334
188.5231540522,-52.31141
188.6537466688,-52.8780766666667
188.7843233498,-53.6880766666667
188.9148840952,-51.4447433333334
189.045428905,-52.3147433333334
189.1759577792,-54.2047433333334
189.3064707178,-51.0280766666667
189.4369677208,-54.52141
189.5674487882,-54.29141
189.69791392,-46.76141
189.8283631162,-52.22141
189.9587963768,-54.0480766666667
190.0892137018,-51.2447433333334
190.2196150912,-52.6180766666667
190.350000545,-53.6547433333334
190.4803700632,-53.7547433333334
190.6107236458,-52.5180766666667
190.7410612928,-53.5147433333334
190.8713830042,-46.8380766666667
191.00168878,-52.1480766666667
191.1319786202,-52.6880766666667
191.2622525248,-54.91141
191.3925104938,-49.91141
191.5227525272,-53.0847433333334
191.652978625,-46.9247433333334
191.7831887872,-49.2180766666667
191.9133830138,-52.6747433333334
192.0435613048,-51.01141
192.1737236602,-50.4047433333334
192.30387008,-50.5380766666667
192.4340005642,-53.82141
192.5641151128,-49.54141
192.6942137258,-54.4047433333334
192.8242964032,-49.35141
192.954363145,-51.1280766666667
193.0844139512,-52.8947433333334
193.2144488218,-52.4180766666667
193.3444677568,-54.7480766666667
193.4744707562,-50.5580766666667
193.60445782,-52.9580766666667
193.7344289482,-51.3147433333334
193.8643841408,-50.3780766666667
193.9943233978,-50.38141
194.1242467192,-50.4847433333334
194.254154105,-49.48141
194.3840455552,-50.12141
194.5139210698,-51.5247433333334
194.6437806488,-50.5680766666667
194.7736242922,-50.4447433333334
194.903452,-52.46141
195.0332637722,-44.1880766666667
195.1630596088,-53.2647433333334
195.2928395098,-54.0380766666667
195.4226034752,-48.1047433333334
195.552351505,-52.82141
195.6820835992,-49.7147433333334
195.8117997578,-53.11141
195.9414999808,-52.98141
196.0711842682,-55.5647433333334
196.20085262,-52.4380766666667
196.3305050362,-56.2380766666667
196.4601415168,-52.88141
196.5897620618,-50.09141
196.7193666712,-50.6980766666667
196.848955345,-54.5980766666667
196.9785280832,-52.97141
197.1080848858,-54.2080766666667
197.2376257528,-53.1180766666667
197.3671506842,-53.85141
197.49665968,-52.97141
197.6261527402,-52.1147433333334
197.7556298648,-51.7080766666667
197.8850910538,-52.3180766666667
198.0145363072,-51.98141
198.143965625,-43.2180766666667
198.2733790072,-54.2980766666667
198.4027764538,-51.8280766666667
198.5321579648,-53.5180766666667
198.6615235402,-50.4580766666667
198.79087318,-50.62141
198.9202068842,-49.8547433333334
199.0495246528,-54.4447433333334
199.1788264858,-53.0680766666667
199.3081123832,-53.55141
199.437382345,-51.8747433333334
199.5666363712,-52.9047433333334
199.6958744618,-53.5680766666667
199.8250966168,-50.6847433333334
199.9543028362,-50.07141
200.08349312,-53.4947433333334
200.2126674682,-54.7647433333334
200.3418258808,-50.5680766666667
200.4709683578,-52.76141
200.6000948992,-52.70141
200.729205505,-55.7880766666667
200.8583001752,-51.05141
200.9873789098,-50.20141
201.1164417088,-53.09141
201.2454885722,-49.9747433333334
201.3745195,-52.3247433333334
201.5035344922,-53.0947433333334
201.6325335488,-52.71141
201.7615166698,-50.1847433333334
201.8904838552,-52.4480766666667
202.019435105,-50.44141
202.1483704192,-51.8080766666667
202.2772897978,-52.5380766666667
202.4061932408,-52.0547433333334
202.5350807482,-54.0247433333334
202.66395232,-50.1147433333334
202.7928079562,-52.90141
202.9216476568,-48.1780766666667
203.0504714218,-50.2547433333334
203.1792792512,-52.00141
203.308071145,-53.0747433333334
203.4368471032,-39.52141
203.5656071258,-52.3647433333334
203.6943512128,-52.0747433333334
203.8230793642,-51.6747433333334
203.95179158,-52.7647433333334
204.0804878602,-54.7447433333334
204.2091682048,-49.1847433333334
204.3378326138,-52.5647433333334
204.4664810872,-48.49141
204.595113625,-52.29141
204.7237302272,-50.5080766666667
204.8523308938,-49.6447433333334
204.9809156248,-52.9980766666667
205.1094844202,-49.13141
205.23803728,-50.62141
205.3665742042,-50.3247433333334
205.4950951928,-48.8347433333334
205.6236002458,-52.8847433333334
205.7520893632,-48.47141
205.880562545,-49.86141
206.0090197912,-50.73141
206.1374611018,-51.47141
206.2658864768,-48.4547433333334
206.3942959162,-49.9347433333334
206.52268942,-51.6247433333334
206.6510669882,-51.4980766666667
206.7794286208,-47.4480766666667
206.9077743178,-50.9380766666667
207.0361040792,-47.14141
207.164417905,-50.55141
207.2927157952,-51.02141
207.4209977498,-50.04141
207.5492637688,-50.6147433333334
207.6775138522,-47.3447433333334
207.805748,-50.3980766666667
207.9339662122,-47.3780766666667
208.0621684888,-52.13141
208.1903548298,-48.8747433333334
208.3185252352,-49.7880766666667
208.446679705,-48.2980766666667
208.5748182392,-48.81141
208.7029408378,-48.3380766666667
208.8310475008,-49.8780766666667
208.9591382282,-50.2680766666667
209.08721302,-51.8247433333334
209.2152718762,-50.91141
209.3433147968,-44.55141
209.4713417818,-49.7880766666667
209.5993528312,-51.28141
209.727347945,-50.2547433333334
209.8553271232,-50.87141
209.9832903658,-47.3080766666667
210.1112376728,-50.12141
210.2391690442,-52.16141
210.36708448,-53.5080766666667
210.4949839802,-51.2047433333334
210.6228675448,-48.88141
210.7507351738,-47.02141
210.8785868672,-51.78141
211.006422625,-50.37141
211.1342424472,-45.46141
211.2620463338,-49.7180766666667
211.3898342848,-46.7980766666667
211.5176063002,-50.7180766666667
211.64536238,-47.6247433333334
211.7731025242,-50.97141
211.9008267328,-48.6547433333334
212.0285350058,-49.8180766666667
212.1562273432,-47.6780766666667
212.283903745,-44.00141
212.4115642112,-50.1547433333334
212.5392087418,-47.42141
212.6668373368,-47.3147433333334
212.7944499962,-48.4947433333334
212.92204672,-48.6080766666667
213.0496275082,-49.93141
213.1771923608,-47.8047433333334
213.3047412778,-45.2647433333334
213.4322742592,-49.48141
213.559791305,-46.97141
213.6872924152,-46.9180766666667
213.8147775898,-47.90141
213.9422468288,-46.9280766666667
214.0697001322,-45.0980766666667
214.1971375,-47.7947433333334
214.3245589322,-44.99141
214.4519644288,-45.7480766666667
214.5793539898,-45.3347433333334
214.7067276152,-46.4547433333334
214.834085305,-46.15141
214.9614270592,-47.7880766666667
215.0887528778,-44.4080766666667
215.2160627608,-47.3147433333334
215.3433567082,-44.60141
215.47063472,-44.93141
215.5978967962,-44.4180766666667
215.7251429368,-40.3880766666667
215.8523731418,-42.4547433333334
215.9795874112,-46.5080766666667
216.106785745,-46.3047433333334
216.2339681432,-44.1180766666667
216.3611346058,-40.5480766666667
216.4882851328,-41.8380766666667
216.6154197242,-45.26141
216.74253838,-39.22141
216.8696411002,-42.15141
216.9967278848,-41.5580766666667
217.1237987338,-42.9147433333334
217.2508536472,-45.3847433333334
217.377892625,-40.8047433333333
217.5049156672,-40.41141
217.6319227738,-43.6580766666667
217.7589139448,-44.45141
217.8858891802,-43.5547433333334
218.01284848,-43.49141
218.1397918442,-44.9547433333334
218.2667192728,-42.11141
218.3936307658,-41.6880766666667
218.5205263232,-41.5180766666667
218.647405945,-39.71141
218.7742696312,-39.7980766666667
218.9011173818,-42.3947433333334
219.0279491968,-41.6147433333334
219.1547650762,-42.31141
219.28156502,-40.5580766666667
219.4083490282,-38.7547433333333
219.5351171008,-39.0080766666667
219.6618692378,-38.7047433333333
219.7886054392,-37.7380766666667
219.915325705,-38.3947433333333
220.0420300352,-40.5847433333333
220.1687184298,-39.24141
220.2953908888,-38.2147433333333
220.4220474122,-38.4280766666667
220.548688,-40.7080766666667
220.6753126522,-40.8747433333333
220.8019213688,-38.54141
220.9285141498,-39.9080766666667
221.0550909952,-37.1780766666667
221.181651905,-37.4447433333333
221.3081968792,-39.4480766666667
221.4347259178,-35.77141
221.5612390208,-35.67141
221.6877361882,-41.7580766666667
221.81421742,-39.33141
221.9406827162,-40.2347433333333
222.0671320768,-37.6847433333333
222.1935655018,-42.2247433333334
222.3199829912,-39.2880766666667
222.446384545,-38.92141
222.5727701632,-41.5347433333333
222.6991398458,-37.3447433333333
222.8254935928,-36.83141
222.9518314042,-39.4480766666667
223.07815328,-34.31141
223.2044592202,-33.3447433333333
223.3307492248,-29.7180766666667
223.4570232938,-33.5247433333333
223.5832814272,-33.1847433333333
223.709523625,-32.8280766666667
223.8357498872,-36.7147433333333
223.9619602138,-25.7080766666667
224.0881546048,-31.7947433333333
224.2143330602,-29.8247433333333
224.34049558,-28.8180766666667
224.4666421642,-32.5980766666667
224.5927728128,-26.3947433333333
224.7188875258,-33.2680766666667
224.8449863032,-27.1180766666667
224.971069145,-28.2447433333333
225.0971360512,-30.70141
225.2231870218,-27.1480766666667
225.3492220568,-27.2947433333333
225.4752411562,-25.9080766666667
225.60124432,-22.89141
225.7272315482,-20.9647433333333
225.8532028408,-20.4180766666667
225.9791581978,-19.68141
226.1050976192,-21.2180766666667
226.231021105,-14.8947433333333
226.3569286552,-15.19141
226.4828202698,-16.6447433333333
226.6086959488,-9.10474333333334
226.7345556922,-12.6947433333333
226.8603995,-8.03807666666668
226.9862273722,-5.57807666666668
227.1120393088,-4.39807666666668
227.2378353098,-3.49141000000001
227.3636153752,-2.50474333333334
227.489379505,6.99192333333332
227.6151276992,2.03525666666666
227.7408599578,-0.691410000000008
227.8665762808,8.38525666666666
227.9922766682,10.2319233333333
228.11796112,13.7652566666667
228.2436296362,15.33859
228.3692822168,19.3119233333333
228.4949188618,20.0152566666667
228.6205395712,28.11859
228.746144345,37.79859
228.8717331832,38.0419233333333
228.9973060858,39.93859
229.1228630528,48.83859
229.2484040842,54.6419233333333
229.37392918,55.8319233333333
229.4994383402,66.01859
229.6249315648,67.4352566666666
229.7504088538,73.3252566666666
229.8758702072,81.4352566666667
230.001315625,86.0052566666667
230.1267451072,89.62859
230.2521586538,101.795256666667
230.3775562648,106.685256666667
230.5029379402,107.831923333333
230.62830368,116.731923333333
230.7536534842,125.885256666667
230.8789873528,134.265256666667
231.0043052858,152.135256666667
231.1296072832,155.125256666667
231.254893345,169.83859
231.3801634712,184.175256666667
231.5054176618,187.87859
231.6306559168,199.755256666667
231.7558782362,206.161923333333
231.88108462,226.955256666667
232.0062750682,236.321923333333
232.1314495808,254.865256666667
232.2566081578,259.835256666667
232.3817507992,277.73859
232.506877505,288.411923333333
232.6319882752,305.42859
232.7570831098,327.44859
232.8821620088,346.125256666667
233.0072249722,364.571923333333
233.132272,377.401923333333
233.2573030922,391.06859
233.3823182488,419.421923333333
233.5073174698,436.561923333333
233.6323007552,459.305256666667
233.757268105,469.70859
233.8822195192,493.631923333333
234.0071549978,518.725256666667
234.1320745408,545.105256666667
234.2569781482,563.231923333333
234.38186582,600.78859
234.5067375562,618.495256666666
234.6315933568,646.201923333333
234.7564332218,692.121923333333
234.8812571512,700.90859
235.006065145,731.871923333333
235.1308572032,766.411923333333
235.2556333258,795.81859
235.3803935128,826.785256666667
235.5051377642,867.355256666667
235.62986608,901.435256666666
235.7545784602,933.081923333333
235.8792749048,969.481923333332
236.0039554138,1010.70192333333
236.1286199872,1044.75192333333
236.253268625,1086.90525666667
236.3779013272,1134.47859
236.5025180938,1173.90525666667
236.6271189248,1216.38859
236.7517038202,1263.15525666667
236.87627278,1312.05192333333
237.0008258042,1353.73525666667
237.1253628928,1415.72192333333
237.2498840458,1459.47859
237.3743892632,1513.75859
237.498878545,1569.40192333333
237.6233518912,1623.96525666667
237.7478093018,1675.50859
237.8722507768,1736.41525666667
237.9966763162,1789.31192333333
238.12108592,1851.33525666667
238.2454795882,1917.72192333333
238.3698573208,1965.36859
238.4942191178,2036.90192333333
238.6185649792,2099.48859
238.742894905,2162.83192333333
238.8672088952,2229.99525666667
238.9915069498,2303.97525666667
239.1157890688,2369.47192333333
239.2400552522,2441.51525666667
239.3643055,2514.81192333333
239.4885398122,2586.87525666667
239.6127581888,2660.54859
239.7369606298,2743.68525666667
239.8611471352,2813.54192333333
239.985317705,2900.39525666667
240.1094723392,2986.63192333333
240.2336110378,3064.39192333333
240.3577338008,3151.99192333333
240.4818406282,3232.90192333333
240.60593152,3319.07525666667
240.7300064762,3418.71192333333
240.8540654968,3492.73192333333
240.9781085818,3590.64192333333
241.1021357312,3678.65525666667
241.226146945,3780.97192333333
241.3501422232,3873.32859
241.4741215658,3962.93192333333
241.5980849728,4062.15859
241.7220324442,4157.98859
241.84596398,4254.60859
241.9698795802,4357.78859
242.0937792448,4463.42192333333
242.2176629738,4567.97192333333
242.3415307672,4684.96859
242.465382625,4798.49859
242.5892185472,4903.61859
242.7130385338,4985.25859
242.8368425848,5085.75192333333
242.9606307002,5202.12525666667
243.08440288,5321.95192333333
243.2081591242,5444.77859
243.3318994328,5574.93525666666
243.4556238058,5694.72192333333
243.5793322432,5823.17525666667
243.703024745,5934.34525666667
243.8267013112,6066.82525666667
243.9503619418,6180.78192333333
244.0740066368,6258.79525666667
244.1976353962,6334.63525666667
244.32124822,6447.72859
244.4448451082,6599.25192333333
244.5684260608,6747.92192333333
244.6919910778,6893.42525666667
244.8155401592,7020.23859
244.939073305,7160.03859
245.0625905152,7276.90192333333
245.1860917898,7421.46192333334
245.3095771288,7524.25525666667
245.4330465322,7665.55192333333
245.5565,7785.77192333333
245.6799375322,7910.63525666667
245.8033591288,8080.57525666667
245.9267647898,8205.26192333333
246.0501545152,8291.18525666667
246.173528305,8353.83192333333
246.2968861592,8471.98859
246.4202280778,8632.55192333333
246.5435540608,8805.99192333333
246.6668641082,9011.41192333333
246.79015822,9195.79525666667
246.9134363962,9376.56525666666
247.0366986368,9538.29859
247.1599449418,9708.77859
247.2831753112,9846.39525666666
247.406389745,10034.1452566667
247.5295882432,10168.41859
247.6527708058,10328.1052566667
247.7759374328,10503.06859
247.8990881242,10641.88859
248.02222288,10795.22859
248.1453417002,10963.9619233333
248.2684445848,11109.54859
248.3915315338,11262.52859
248.5146025472,11409.99859
248.637657625,11475.0319233333
248.7606967672,11481.71859
248.8837199738,11640.8619233333
249.0067272448,11860.4552566667
249.1297185802,12052.1952566667
249.25269398,12215.8452566667
249.3756534442,12412.80859
249.4985969728,12555.79859
249.6215245658,12774.66859
249.7444362232,12906.2719233333
249.867331945,13114.1519233333
249.9902117312,13293.48859
250.1130755818,13449.8119233333
250.2359234968,13668.9419233333
250.3587554762,13796.3052566667
250.48157152,13963.7952566667
250.6043716282,14134.48859
250.7271558008,14262.4352566667
250.8499240378,14429.6552566667
250.9726763392,14605.8819233333
251.095412705,14757.88859
251.2181331352,14889.3752566667
251.3408376298,15050.6552566667
251.4635261888,15203.2819233333
251.5861988122,15323.53859
251.7088555,15372.27859
251.8314962522,15419.53859
251.9541210688,15612.5052566667
252.0767299498,15818.50859
252.1993228952,16011.3019233333
252.321899905,16192.3352566667
252.4444609792,16387.1852566667
252.5670061178,16542.1119233333
252.6895353208,16737.7652566667
252.8120485882,16873.7919233333
252.93454592,17093.8419233333
253.0570273162,17229.4152566667
253.1794927768,17420.78859
253.3019423018,17594.4952566667
253.4243758912,17734.98859
253.546793545,17908.4319233333
253.6691952632,18075.31859
253.7915810458,18193.02859
253.9139508928,18354.6919233333
254.0363048042,18500.2952566667
254.15864278,18652.4352566667
254.2809648202,18807.7452566667
254.4032709248,18926.7952566667
254.5255610938,19064.89859
254.6478353272,19171.69859
254.770093625,19282.0119233333
254.8923359872,19390.11859
255.0145624138,19506.7719233333
255.1367729048,19584.8719233333
255.2589674602,19587.4052566667
255.38114608,19659.03859
255.5033087642,19833.8152566667
255.6254555128,20005.84859
255.7475863258,20169.3352566667
255.8697012032,20349.6819233333
255.991800145,20509.4052566667
256.1138831512,20689.2752566667
256.2359502218,20842.6919233333
256.3580013568,21063.7352566667
256.4800365562,21265.5652566667
256.60205582,21449.7652566667
256.7240591482,21634.3519233333
256.8460465408,21784.89859
256.9680179978,21933.48859
257.0899735192,22081.45859
257.211913105,22206.9552566667
257.3338367552,22339.5252566667
257.4557444698,22471.0419233333
257.5776362488,22580.5719233333
257.6995120922,22684.32859
257.821372,22784.9419233333
257.9432159722,22903.4352566667
258.0650440088,23006.43859
258.1868561098,23106.78859
258.3086522752,23208.61859
258.430432505,23302.92859
258.5521967992,23402.0619233333
258.6739451578,23511.43859
258.7956775808,23632.9852566667
258.9173940682,23740.5452566667
259.03909462,23846.73859
259.1607792362,23876.97859
259.2824479168,23938.1719233333
259.4041006618,24055.19859
259.5257374712,24172.1552566667
259.647358345,24285.58859
259.7689632832,24377.4619233333
259.8905522858,24459.39859
260.0121253528,24564.5552566667
260.1336824842,24630.7619233333
260.25522368,24717.0752566667
260.3767489402,24787.8219233333
260.4982582648,24852.5452566667
260.6197516538,24939.6552566667
260.7412291072,25010.9252566667
260.862690625,25102.9519233333
260.9841362072,25185.3052566667
261.1055658538,25273.49859
261.2269795648,25375.0219233333
261.3483773402,25457.6419233333
261.46975918,25538.63859
261.5911250842,25623.88859
261.7124750528,25707.05859
261.8338090858,25777.5819233333
261.9551271832,25880.58859
262.076429345,26008.04859
262.1977155712,26085.8319233333
262.3189858618,26173.3452566667
262.4402402168,26224.1752566667
262.5614786362,26294.3819233333
262.68270112,26369.1852566667
262.8039076682,26412.75859
262.9250982808,26489.5652566667
263.0462729578,26560.34859
263.1674316992,26618.1319233333
263.288574505,26680.1952566667
263.4097013752,26719.29859
263.5308123098,26714.04859
263.6519073088,26721.9019233333
263.7729863722,26765.8452566667
263.8940495,26814.99859
264.0150966922,26845.36859
264.1361279488,26905.23859
264.2571432698,26959.4019233333
264.3781426552,27042.9819233333
264.499126105,27104.26859
264.6200936192,27176.3019233333
264.7410451978,27232.8252566667
264.8619808408,27282.3052566667
264.9829005482,27350.6919233333
265.10380432,27377.93859
265.2246921562,27410.96859
265.3455640568,27451.6552566667
265.4664200218,27500.2752566667
265.5872600512,27511.9919233333
265.708084145,27559.6252566667
265.8288923032,27583.11859
265.9496845258,27609.08859
266.0704608128,27634.2152566667
266.1912211642,27644.86859
266.31196558,27654.8419233333
266.4326940602,27663.78859
266.5534066048,27674.7252566667
266.6741032138,27685.97859
266.7947838872,27691.2619233333
266.915448625,27670.86859
267.0360974272,27640.6652566667
267.1567302938,27630.3619233333
267.2773472248,27620.4952566667
267.3979482202,27609.7719233333
267.51853328,27588.16859
267.6391024042,27621.6119233333
267.7596555928,27656.26859
267.8801928458,27679.2952566667
268.0007141632,27694.9552566667
268.121219545,27768.14859
268.2417089912,27789.2252566667
268.3621825018,27825.2319233333
268.4826400768,27883.4319233333
268.6030817162,27898.8352566667
268.72350742,27928.9452566667
268.8439171882,27970.8519233333
268.9643110208,28002.4419233333
269.0846889178,28023.66859
269.2050508792,28023.3252566667
269.325396905,28008.9319233333
269.4457269952,28023.9952566667
269.5660411498,28032.18859
269.6863393688,28037.9519233333
269.8066216522,28056.69859
269.926888,28057.40859
270.0471384122,28074.0552566667
270.1673728888,28093.0552566667
270.2875914298,28082.9652566667
270.4077940352,28100.9352566667
270.527980705,28102.1719233333
270.6481514392,28093.1619233333
270.7683062378,28090.9019233333
270.8884451008,28086.2252566667
271.0085680282,28052.3419233333
271.12867502,28051.3252566667
271.2487660762,28034.8552566667
271.3688411968,28016.6519233333
271.4889003818,28019.5419233333
271.6089436312,28020.2352566667
271.728970945,28027.34859
271.8489823232,28001.2952566667
271.9689777658,27992.2552566667
272.0889572728,28009.0152566667
272.2089208442,28015.5252566667
272.32886848,28033.1019233333
272.4488001802,28025.3252566667
272.5687159448,28042.87859
272.6886157738,28069.24859
272.8084996672,28082.9552566667
272.928367625,28121.32859
273.0482196472,28182.75859
273.1680557338,28215.0419233333
273.2878758848,28238.2219233333
273.4076801002,28241.3452566667
273.52746838,28232.9252566667
273.6472407242,28233.2919233333
273.7669971328,28243.4319233333
273.8867376058,28233.08859
274.0064621432,28243.3919233333
274.126170745,28233.2319233333
274.2458634112,28238.0252566667
274.3655401418,28245.5319233333
274.4852009368,28250.6819233333
274.6048457962,28263.1819233333
274.72447472,28266.0652566667
274.8440877082,28270.09859
274.9636847608,28283.55859
275.0832658778,28294.0419233333
275.2028310592,28302.0619233333
275.322380305,28287.8852566667
275.4419136152,28316.5619233333
275.5614309898,28284.9719233333
275.6809324288,28284.5019233333
275.8004179322,28266.4152566667
275.9198875,28235.58859
276.0393411322,28226.6619233333
276.1587788288,28191.79859
276.2782005898,28195.2152566667
276.3976064152,28200.00859
276.516996305,28170.1019233333
276.6363702592,28185.3852566667
276.7557282778,28184.9952566667
276.8750703608,28189.6852566667
276.9943965082,28214.0819233333
277.11370672,28224.48859
277.2330009962,28244.14859
277.3522793368,28294.6652566667
277.4715417418,28324.7252566667
277.5907882112,28336.0552566667
277.710018745,28362.30859
277.8292333432,28374.6052566667
277.9484320058,28384.64859
278.0676147328,28377.9419233333
278.1867815242,28389.8119233333
278.30593238,28397.41859
278.4250673002,28408.04859
278.5441862848,28410.53859
278.6632893338,28433.4152566667
278.7823764472,28431.5119233333
278.901447625,28425.5219233333
279.0205028672,28439.84859
279.1395421738,28466.39859
279.2585655448,28467.08859
279.3775729802,28453.89859
279.49656448,28450.4352566667
279.6155400442,28449.6919233333
279.7344996728,28447.1052566667
279.8534433658,28424.6719233333
279.9723711232,28427.9452566667
280.091282945,28407.8752566667
280.2101788312,28389.35859
280.3290587818,28406.3119233333
280.4479227968,28375.93859
280.5667708762,28356.1752566667
280.68560302,28357.0952566667
280.8044192282,28339.12859
280.9232195008,28351.6619233333
281.0420038378,28350.4452566667
281.1607722392,28353.6852566667
281.279524705,28387.4019233333
281.3982612352,28388.3952566667
281.5169818298,28440.78859
281.6356864888,28445.4419233333
281.7543752122,28470.5019233333
281.873048,28467.6719233333
281.9917048522,28479.6552566667
282.1103457688,28492.62859
282.2289707498,28488.8452566667
282.3475797952,28480.28859
282.466172905,28492.4019233333
282.5847500792,28500.6552566667
282.7033113178,28484.6619233333
282.8218566208,28451.5152566667
282.9403859882,28397.9119233333
283.05889942,28377.56859
283.1773969162,28364.5752566667
283.2958784768,28349.4852566667
283.4143441018,28324.3719233333
283.5327937912,28293.2219233333
283.651227545,28287.2319233333
283.7696453632,28262.3152566667
283.8880472458,28238.4952566667
284.0064331928,28245.71859
284.1248032042,28255.1152566667
284.24315728,28255.41859
284.3614954202,28259.17859
284.4798176248,28272.4019233333
284.5981238938,28313.4819233333
284.7164142272,28349.26859
284.834688625,28356.03859
284.9529470872,28346.6652566667
285.0711896138,28332.47859
285.1894162048,28320.1619233333
285.3076268602,28316.96859
285.42582158,28303.8519233333
285.5440003642,28294.3619233333
285.6621632128,28277.8019233333
285.7803101258,28268.7552566667
285.8984411032,28263.76859
286.016556145,28238.61859
286.1346552512,28232.5852566667
286.2527384218,28240.90859
286.3708056568,28226.5852566667
286.4888569562,28205.2719233333
286.60689232,28189.35859
286.7249117482,28163.49859
286.8429152408,28166.7552566667
286.9609027978,28161.93859
287.0788744192,28161.49859
287.196830105,28182.1819233333
287.3147698552,28147.19859
287.4326936698,28112.18859
287.5506015488,28114.92859
287.6684934922,28096.4619233333
287.7863695,28080.4852566667
287.9042295722,28053.0452566667
288.0220737088,28041.61859
288.1399019098,28027.59859
288.2577141752,28000.89859
288.375510505,27968.84859
288.4932908992,27947.50859
288.6110553578,27917.7019233333
288.7288038808,27871.3952566667
288.8465364682,27841.4452566667
288.96425312,27812.4019233333
289.0819538362,27786.4919233333
289.1996386168,27795.66859
289.3173074618,27834.58859
289.4349603712,27833.3952566667
289.552597345,27839.0019233333
289.6702183832,27848.9452566667
289.7878234858,27844.4019233333
289.9054126528,27852.1219233333
290.0229858842,27868.7252566667
290.14054318,27875.0319233333
290.2580845402,27877.3919233333
290.3756099648,27881.71859
290.4931194538,27904.5652566667
290.6106130072,27917.5652566667
290.728090625,27920.7452566667
290.8455523072,27931.33859
290.9629980538,27967.4519233333
291.0804278648,27978.60859
291.1978417402,27994.5619233333
291.31523968,28005.0419233333
291.4326216842,28018.3052566667
291.5499877528,28042.09859
291.6673378858,28084.5352566667
291.7846720832,28089.94859
291.901990345,28122.7152566667
292.0192926712,28144.1252566667
292.1365790618,28164.4919233333
292.2538495168,28188.8419233333
292.3711040362,28199.48859
292.48834262,28219.73859
292.6055652682,28232.2252566667
292.7227719808,28260.8852566667
292.8399627578,28286.50859
292.9571375992,28309.1619233333
293.074296505,28336.6019233333
293.1914394752,28353.2019233333
293.3085665098,28368.20859
293.4256776088,28402.8419233333
293.5427727722,28423.77859
293.659852,28461.68859
293.7769152922,28480.4452566667
293.8939626488,28531.9852566667
294.0109940698,28548.0419233333
294.1280095552,28555.95859
294.245009105,28581.13859
294.3619927192,28613.1152566667
294.4789603978,28643.42859
294.5959121408,28658.2719233333
294.7128479482,28666.70859
294.82976782,28717.0019233333
294.9466717562,28728.0619233333
295.0635597568,28757.82859
295.1804318218,28790.7252566667
295.2972879512,28799.1552566667
295.414128145,28807.7652566667
295.5309524032,28844.7919233333
295.6477607258,28867.9819233333
295.7645531128,28876.6252566667
295.8813295642,28890.83859
295.99809008,28919.0952566667
296.1148346602,28949.0552566667
296.2315633048,28999.3452566667
296.3482760138,28988.75859
296.4649727872,29009.9252566667
296.581653625,29056.2219233333
296.6983185272,29101.4352566667
296.8149674938,29133.70859
296.9316005248,29172.4419233333
297.0482176202,29186.01859
297.16481878,29195.53859
297.2814040042,29238.19859
297.3979732928,29274.63859
297.5145266458,29301.02859
297.6310640632,29298.5952566667
297.747585545,29338.4552566667
297.8640910912,29372.3619233333
297.9805807018,29381.64859
298.0970543768,29397.14859
298.2135121162,29389.28859
298.32995392,29409.6419233333
298.4463797882,29435.34859
298.5627897208,29448.8919233333
298.6791837178,29455.9952566667
298.7955617792,29482.77859
298.911923905,29507.3752566667
299.0282700952,29512.6219233333
299.1446003498,29530.93859
299.2609146688,29532.04859
299.3772130522,29566.77859
299.4934955,29549.46859
299.6097620122,29626.96859
299.7260125888,29613.49859
299.8422472298,29613.3252566667
299.9584659352,29612.7319233333
300.074668705,29635.2019233333
300.1908555392,29648.77859
300.3070264378,29662.1552566667
300.4231814008,29680.1952566667
300.5393204282,29685.38859
300.65544352,29710.6319233333
300.7715506762,29717.6019233333
300.8876418968,29729.1652566667
301.0037171818,29762.6752566667
301.1197765312,29754.97859
301.235819945,29764.5652566667
301.3518474232,29760.43859
