UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30744
Integration Time,1000
Averages,300
Date,8/22/2019 5:24:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14307.2261155556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.92333333333
181.9732053322,-92.9505511111112
182.1045947288,-95.9105511111111
182.2359681898,-97.6072177777778
182.3673257152,-60.2505511111111
182.498667305,-57.5638844444444
182.6299929592,-60.6272177777778
182.7613026778,-59.7538844444445
182.8925964608,-58.6305511111111
183.0238743082,-57.0005511111111
183.15513622,-59.8005511111111
183.2863821962,-58.4372177777778
183.4176122368,-55.3438844444445
183.5488263418,-53.9805511111111
183.6800245112,-59.1172177777778
183.811206745,-53.2572177777778
183.9423730432,-55.7905511111111
184.0735234058,-55.6072177777778
184.2046578328,-52.4972177777778
184.3357763242,-55.7172177777778
184.46687888,-55.7505511111111
184.5979655002,-52.6138844444445
184.7290361848,-55.8105511111111
184.8600909338,-53.1838844444445
184.9911297472,-51.3938844444445
185.122152625,-54.7805511111111
185.2531595672,-50.7105511111111
185.3841505738,-53.0672177777778
185.5151256448,-50.9305511111111
185.6460847802,-53.4805511111111
185.77702798,-55.4238844444444
185.9079552442,-54.7705511111111
186.0388665728,-53.0805511111111
186.1697619658,-52.9105511111111
186.3006414232,-50.6338844444445
186.431504945,-55.6938844444444
186.5623525312,-52.9972177777778
186.6931841818,-57.2338844444444
186.8239998968,-54.9138844444445
186.9547996762,-48.7372177777778
187.08558352,-54.3205511111111
187.2163514282,-51.0738844444445
187.3471034008,-58.5572177777778
187.4778394378,-57.1272177777778
187.6085595392,-51.7572177777778
187.739263705,-52.0238844444445
187.8699519352,-53.5372177777778
188.0006242298,-53.8305511111111
188.1312805888,-51.3105511111111
188.2619210122,-52.6805511111111
188.3925455,-56.4338844444445
188.5231540522,-54.7872177777778
188.6537466688,-55.4205511111111
188.7843233498,-56.3305511111111
188.9148840952,-53.5505511111111
189.045428905,-54.6238844444445
189.1759577792,-56.6872177777778
189.3064707178,-53.4472177777778
189.4369677208,-57.3272177777778
189.5674487882,-56.8305511111111
189.69791392,-49.0805511111111
189.8283631162,-55.4938844444444
189.9587963768,-56.7905511111111
190.0892137018,-54.0938844444445
190.2196150912,-55.3805511111111
190.350000545,-56.0305511111111
190.4803700632,-55.7705511111111
190.6107236458,-55.3605511111111
190.7410612928,-56.4605511111111
190.8713830042,-49.4505511111111
191.00168878,-55.1472177777778
191.1319786202,-55.2805511111111
191.2622525248,-57.5972177777778
191.3925104938,-52.7138844444445
191.5227525272,-55.8605511111111
191.652978625,-49.8105511111111
191.7831887872,-52.4638844444445
191.9133830138,-55.4105511111111
192.0435613048,-54.2872177777778
192.1737236602,-52.7172177777778
192.30387008,-53.5072177777778
192.4340005642,-56.2672177777778
192.5641151128,-52.3505511111111
192.6942137258,-56.7605511111111
192.8242964032,-52.3772177777778
192.954363145,-54.0138844444445
193.0844139512,-55.6872177777778
193.2144488218,-55.0438844444445
193.3444677568,-57.5805511111111
193.4744707562,-53.3938844444445
193.60445782,-56.1672177777778
193.7344289482,-54.0705511111111
193.8643841408,-53.6572177777778
193.9943233978,-53.3638844444445
194.1242467192,-53.7438844444445
194.254154105,-52.1938844444445
194.3840455552,-53.0405511111111
194.5139210698,-54.6372177777778
194.6437806488,-53.4905511111111
194.7736242922,-53.1672177777778
194.903452,-55.5838844444445
195.0332637722,-47.0872177777778
195.1630596088,-55.9638844444444
195.2928395098,-56.2805511111111
195.4226034752,-51.9038844444445
195.552351505,-56.2005511111111
195.6820835992,-53.5672177777778
195.8117997578,-55.9105511111111
195.9414999808,-56.0605511111111
196.0711842682,-58.5705511111111
196.20085262,-55.7538844444444
196.3305050362,-59.2438844444444
196.4601415168,-56.3538844444445
196.5897620618,-53.4005511111111
196.7193666712,-54.3238844444445
196.848955345,-57.6338844444444
196.9785280832,-56.5038844444445
197.1080848858,-56.8272177777778
197.2376257528,-55.5438844444444
197.3671506842,-57.1505511111111
197.49665968,-56.1772177777778
197.6261527402,-55.8905511111111
197.7556298648,-55.3338844444445
197.8850910538,-55.3572177777778
198.0145363072,-55.7372177777778
198.143965625,-46.3305511111111
198.2733790072,-57.9238844444445
198.4027764538,-55.7205511111111
198.5321579648,-57.2772177777778
198.6615235402,-54.1872177777778
198.79087318,-54.6505511111111
198.9202068842,-53.6638844444445
199.0495246528,-57.5838844444445
199.1788264858,-56.1672177777778
199.3081123832,-56.9438844444444
199.437382345,-55.7705511111111
199.5666363712,-56.4105511111111
199.6958744618,-57.4138844444444
199.8250966168,-54.3105511111111
199.9543028362,-53.4672177777778
200.08349312,-56.8772177777778
200.2126674682,-58.2338844444444
200.3418258808,-54.3672177777778
200.4709683578,-57.3572177777778
200.6000948992,-57.1638844444444
200.729205505,-59.5238844444444
200.8583001752,-55.0838844444445
200.9873789098,-54.6838844444445
201.1164417088,-56.9705511111111
201.2454885722,-53.9438844444445
201.3745195,-56.1072177777778
201.5035344922,-57.5538844444444
201.6325335488,-56.5205511111111
201.7615166698,-53.7105511111111
201.8904838552,-56.0972177777778
202.019435105,-54.9105511111111
202.1483704192,-55.4672177777778
202.2772897978,-56.1905511111111
202.4061932408,-56.0105511111111
202.5350807482,-58.2872177777778
202.66395232,-53.6938844444445
202.7928079562,-57.2738844444444
202.9216476568,-52.7938844444445
203.0504714218,-54.4172177777778
203.1792792512,-56.2705511111111
203.308071145,-57.3172177777778
203.4368471032,-42.4238844444445
203.5656071258,-56.4772177777778
203.6943512128,-56.1105511111111
203.8230793642,-55.4605511111111
203.95179158,-56.7838844444445
204.0804878602,-58.8605511111111
204.2091682048,-53.2605511111111
204.3378326138,-57.3472177777778
204.4664810872,-53.5105511111111
204.595113625,-57.0005511111111
204.7237302272,-54.8072177777778
204.8523308938,-53.9472177777778
204.9809156248,-57.0005511111111
205.1094844202,-53.4205511111111
205.23803728,-55.2572177777778
205.3665742042,-55.4938844444444
205.4950951928,-53.3772177777778
205.6236002458,-57.8672177777778
205.7520893632,-53.2805511111111
205.880562545,-54.9138844444445
206.0090197912,-55.4605511111111
206.1374611018,-55.9172177777778
206.2658864768,-53.2672177777778
206.3942959162,-55.1905511111111
206.52268942,-56.9572177777778
206.6510669882,-56.6138844444445
206.7794286208,-52.0338844444445
206.9077743178,-56.0472177777778
207.0361040792,-52.2438844444445
207.164417905,-55.5638844444444
207.2927157952,-56.4305511111111
207.4209977498,-55.0605511111111
207.5492637688,-55.2372177777778
207.6775138522,-52.4538844444445
207.805748,-55.6705511111111
207.9339662122,-52.4772177777778
208.0621684888,-57.2205511111111
208.1903548298,-54.3472177777778
208.3185252352,-55.0805511111111
208.446679705,-54.0872177777778
208.5748182392,-53.6472177777778
208.7029408378,-53.8205511111111
208.8310475008,-55.2405511111111
208.9591382282,-56.0538844444444
209.08721302,-57.3872177777778
209.2152718762,-56.5438844444445
209.3433147968,-50.0638844444445
209.4713417818,-55.4905511111111
209.5993528312,-56.3872177777778
209.727347945,-55.9972177777778
209.8553271232,-56.2472177777778
209.9832903658,-53.0138844444445
210.1112376728,-55.9638844444444
210.2391690442,-58.0572177777778
210.36708448,-59.4338844444444
210.4949839802,-57.0172177777778
210.6228675448,-54.2705511111111
210.7507351738,-52.8405511111111
210.8785868672,-57.5138844444445
211.006422625,-56.2238844444445
211.1342424472,-50.8005511111111
211.2620463338,-55.9438844444444
211.3898342848,-52.8438844444445
211.5176063002,-56.2272177777778
211.64536238,-53.6438844444445
211.7731025242,-57.4372177777778
211.9008267328,-54.6772177777778
212.0285350058,-56.1638844444445
212.1562273432,-54.2972177777778
212.283903745,-50.3138844444445
212.4115642112,-55.4472177777778
212.5392087418,-53.6405511111111
212.6668373368,-53.1438844444445
212.7944499962,-55.4505511111111
212.92204672,-54.5838844444445
213.0496275082,-55.7538844444444
213.1771923608,-54.3805511111111
213.3047412778,-51.2438844444445
213.4322742592,-56.2372177777778
213.559791305,-53.8438844444445
213.6872924152,-53.1005511111111
213.8147775898,-54.7038844444445
213.9422468288,-53.6005511111111
214.0697001322,-52.2938844444445
214.1971375,-54.5738844444445
214.3245589322,-51.6538844444445
214.4519644288,-52.6405511111111
214.5793539898,-51.9438844444445
214.7067276152,-53.5438844444445
214.834085305,-52.9572177777778
214.9614270592,-54.8405511111111
215.0887528778,-51.4405511111111
215.2160627608,-54.4372177777778
215.3433567082,-51.5972177777778
215.47063472,-52.3705511111111
215.5978967962,-51.2605511111111
215.7251429368,-48.2938844444445
215.8523731418,-50.0105511111111
215.9795874112,-53.9405511111111
216.106785745,-53.6638844444445
216.2339681432,-51.1972177777778
216.3611346058,-47.8972177777778
216.4882851328,-49.5538844444445
216.6154197242,-52.4205511111111
216.74253838,-46.8805511111111
216.8696411002,-49.4772177777778
216.9967278848,-49.0972177777778
217.1237987338,-50.4938844444445
217.2508536472,-52.9238844444445
217.377892625,-48.7272177777778
217.5049156672,-48.2805511111111
217.6319227738,-51.4638844444445
217.7589139448,-52.6272177777778
217.8858891802,-51.7005511111111
218.01284848,-51.2672177777778
218.1397918442,-53.0805511111111
218.2667192728,-50.5372177777778
218.3936307658,-49.9638844444445
218.5205263232,-50.3305511111111
218.647405945,-48.5205511111111
218.7742696312,-48.2338844444445
218.9011173818,-50.9805511111111
219.0279491968,-49.9272177777778
219.1547650762,-50.7572177777778
219.28156502,-48.8505511111111
219.4083490282,-47.4938844444445
219.5351171008,-47.2972177777778
219.6618692378,-47.5072177777778
219.7886054392,-47.0938844444445
219.915325705,-47.1438844444445
220.0420300352,-49.1405511111111
220.1687184298,-47.8472177777778
220.2953908888,-46.7238844444445
220.4220474122,-47.9638844444445
220.548688,-49.8838844444445
220.6753126522,-50.5472177777778
220.8019213688,-48.0272177777778
220.9285141498,-49.5038844444445
221.0550909952,-45.8605511111111
221.181651905,-46.6705511111111
221.3081968792,-48.9072177777778
221.4347259178,-45.3338844444445
221.5612390208,-45.7072177777778
221.6877361882,-51.1305511111111
221.81421742,-49.1505511111111
221.9406827162,-49.8538844444445
222.0671320768,-47.3838844444445
222.1935655018,-52.3905511111111
222.3199829912,-49.9272177777778
222.446384545,-49.3938844444445
222.5727701632,-52.8138844444445
222.6991398458,-47.7338844444445
222.8254935928,-47.6938844444445
222.9518314042,-50.1638844444445
223.07815328,-45.0305511111111
223.2044592202,-44.4038844444445
223.3307492248,-41.4938844444445
223.4570232938,-45.6772177777778
223.5832814272,-45.0238844444445
223.709523625,-44.0405511111111
223.8357498872,-48.1905511111111
223.9619602138,-37.2772177777778
224.0881546048,-44.0272177777778
224.2143330602,-42.7172177777778
224.34049558,-41.7305511111111
224.4666421642,-45.7905511111111
224.5927728128,-39.5305511111111
224.7188875258,-46.6138844444445
224.8449863032,-41.3105511111111
224.971069145,-42.0472177777778
225.0971360512,-44.9105511111111
225.2231870218,-41.5438844444445
225.3492220568,-42.2938844444445
225.4752411562,-41.0172177777778
225.60124432,-38.5338844444444
225.7272315482,-37.2805511111111
225.8532028408,-36.9338844444444
225.9791581978,-36.6472177777778
226.1050976192,-39.3338844444445
226.231021105,-33.3605511111111
226.3569286552,-34.3672177777778
226.4828202698,-35.7972177777778
226.6086959488,-28.4472177777778
226.7345556922,-32.7105511111111
226.8603995,-29.2872177777778
226.9862273722,-27.4672177777778
227.1120393088,-27.2905511111111
227.2378353098,-26.9605511111111
227.3636153752,-26.4172177777778
227.489379505,-18.2872177777778
227.6151276992,-24.2505511111111
227.7408599578,-28.1905511111111
227.8665762808,-20.8772177777778
227.9922766682,-19.6472177777778
228.11796112,-17.5205511111111
228.2436296362,-17.2238844444444
228.3692822168,-14.9472177777778
228.4949188618,-15.1405511111111
228.6205395712,-8.13388444444445
228.746144345,-1.14055111111112
228.8717331832,-2.45388444444445
228.9973060858,-1.96055111111112
229.1228630528,3.05944888888888
229.2484040842,7.61278222222222
229.37392918,6.73611555555555
229.4994383402,15.2227822222222
229.6249315648,14.2961155555556
229.7504088538,17.0694488888889
229.8758702072,22.7861155555556
230.001315625,24.2227822222222
230.1267451072,24.6227822222222
230.2521586538,33.5661155555555
230.3775562648,34.8994488888889
230.5029379402,33.0027822222222
230.62830368,38.5427822222222
230.7536534842,44.0761155555555
230.8789873528,47.9261155555555
231.0043052858,61.0794488888889
231.1296072832,58.9894488888889
231.254893345,69.1327822222222
231.3801634712,78.4861155555555
231.5054176618,76.0527822222222
231.6306559168,83.9494488888889
231.7558782362,82.5794488888889
231.88108462,97.0927822222222
232.0062750682,99.9694488888889
232.1314495808,112.412782222222
232.2566081578,109.516115555556
232.3817507992,120.456115555555
232.506877505,122.559448888889
232.6319882752,134.589448888889
232.7570831098,146.002782222222
232.8821620088,154.822782222222
233.0072249722,163.309448888889
233.132272,167.229448888889
233.2573030922,169.059448888889
233.3823182488,187.486115555555
233.5073174698,192.792782222222
233.6323007552,204.556115555555
233.757268105,203.126115555555
233.8822195192,215.062782222222
234.0071549978,226.762782222222
234.1320745408,241.032782222222
234.2569781482,245.769448888889
234.38186582,267.702782222222
234.5067375562,272.489448888889
234.6315933568,283.009448888889
234.7564332218,309.662782222223
234.8812571512,304.052782222223
235.006065145,317.686115555556
235.1308572032,336.789448888889
235.2556333258,347.866115555556
235.3803935128,360.182782222222
235.5051377642,380.842782222222
235.62986608,394.909448888889
235.7545784602,406.589448888889
235.8792749048,422.389448888889
236.0039554138,442.406115555556
236.1286199872,454.546115555556
236.253268625,472.019448888889
236.3779013272,496.862782222222
236.5025180938,510.716115555556
236.6271189248,527.789448888889
236.7517038202,546.942782222222
236.87627278,570.449448888889
237.0008258042,585.996115555555
237.1253628928,617.349448888889
237.2498840458,630.616115555556
237.3743892632,654.932782222222
237.498878545,679.019448888889
237.6233518912,701.596115555556
237.7478093018,723.039448888889
237.8722507768,751.629448888889
237.9966763162,771.976115555556
238.12108592,796.732782222222
238.2454795882,829.582782222223
238.3698573208,842.352782222222
238.4942191178,877.759448888889
238.6185649792,905.322782222223
238.742894905,931.376115555556
238.8672088952,960.62944888889
238.9915069498,991.912782222223
239.1157890688,1021.96278222222
239.2400552522,1050.86944888889
239.3643055,1084.37278222222
239.4885398122,1114.82611555556
239.6127581888,1144.08611555556
239.7369606298,1185.23278222222
239.8611471352,1209.73278222222
239.985317705,1248.23278222222
240.1094723392,1287.98611555556
240.2336110378,1320.16611555556
240.3577338008,1359.75944888889
240.4818406282,1392.25611555556
240.60593152,1428.33278222222
240.7300064762,1476.64944888889
240.8540654968,1503.03611555556
240.9781085818,1545.25611555556
241.1021357312,1584.82611555556
241.226146945,1630.08611555556
241.3501422232,1671.85611555556
241.4741215658,1706.46611555556
241.5980849728,1749.03278222222
241.7220324442,1789.26944888889
241.84596398,1832.42611555556
241.9698795802,1876.47611555556
242.0937792448,1926.49611555556
242.2176629738,1971.10611555556
242.3415307672,2021.16611555556
242.465382625,2068.68611555556
242.5892185472,2115.63944888889
242.7130385338,2153.57278222222
242.8368425848,2197.49278222222
242.9606307002,2247.27278222222
243.08440288,2295.84611555556
243.2081591242,2350.00278222222
243.3318994328,2405.81944888889
243.4556238058,2457.93611555556
243.5793322432,2513.43611555556
243.703024745,2563.62278222222
243.8267013112,2615.96278222222
243.9503619418,2671.91944888889
244.0740066368,2710.73611555556
244.1976353962,2735.07944888889
244.32124822,2786.93611555556
244.4448451082,2849.04611555556
244.5684260608,2909.31944888889
244.6919910778,2977.77278222222
244.8155401592,3028.18944888889
244.939073305,3099.60611555556
245.0625905152,3144.08278222222
245.1860917898,3207.70944888889
245.3095771288,3255.18611555556
245.4330465322,3315.18278222222
245.5565,3368.82278222222
245.6799375322,3422.30944888889
245.8033591288,3496.16278222222
245.9267647898,3551.84278222222
246.0501545152,3595.75278222222
246.173528305,3623.43611555556
246.2968861592,3662.56944888889
246.4202280778,3733.34611555556
246.5435540608,3810.30611555556
246.6668641082,3901.10944888889
246.79015822,3977.09944888889
246.9134363962,4065.67611555556
247.0366986368,4126.05611555556
247.1599449418,4205.52278222222
247.2831753112,4265.54944888889
247.406389745,4345.05611555555
247.5295882432,4410.43944888889
247.6527708058,4473.87611555555
247.7759374328,4550.73611555555
247.8990881242,4612.92611555555
248.02222288,4675.38278222222
248.1453417002,4747.38278222222
248.2684445848,4817.19944888889
248.3915315338,4882.28278222222
248.5146025472,4947.94611555555
248.637657625,4987.66611555555
248.7606967672,4989.02611555555
248.8837199738,5046.63278222222
249.0067272448,5143.26278222222
249.1297185802,5225.01611555555
249.25269398,5298.61611555555
249.3756534442,5381.23611555555
249.4985969728,5450.88611555555
249.6215245658,5541.59611555555
249.7444362232,5610.45278222222
249.867331945,5689.64278222222
249.9902117312,5775.57278222222
250.1130755818,5837.55611555556
250.2359234968,5934.89611555556
250.3587554762,5994.92278222222
250.48157152,6064.03278222222
250.6043716282,6139.00611555555
250.7271558008,6196.55278222222
250.8499240378,6268.92611555555
250.9726763392,6343.78278222222
251.095412705,6407.55278222222
251.2181331352,6478.27944888889
251.3408376298,6545.78944888889
251.4635261888,6620.50944888889
251.5861988122,6668.99944888889
251.7088555,6700.58611555555
251.8314962522,6709.99611555555
251.9541210688,6793.16278222222
252.0767299498,6882.30944888889
252.1993228952,6966.01278222222
252.321899905,7048.20278222222
252.4444609792,7133.67278222222
252.5670061178,7198.15278222222
252.6895353208,7283.23944888889
252.8120485882,7342.83278222222
252.93454592,7438.60944888889
253.0570273162,7504.07278222222
253.1794927768,7587.53611555555
253.3019423018,7670.16278222222
253.4243758912,7731.73278222222
253.546793545,7801.01944888889
253.6691952632,7883.97611555555
253.7915810458,7936.30611555555
253.9139508928,7998.98944888889
254.0363048042,8066.63611555555
254.15864278,8139.75944888889
254.2809648202,8202.15611555556
254.4032709248,8252.36611555555
254.5255610938,8312.62944888889
254.6478353272,8364.63944888889
254.770093625,8415.13611555556
254.8923359872,8459.96611555556
255.0145624138,8518.36278222222
255.1367729048,8561.50944888889
255.2589674602,8569.41611555556
255.38114608,8600.29944888889
255.5033087642,8669.73944888889
255.6254555128,8749.97278222222
255.7475863258,8815.03944888889
255.8697012032,8894.71611555556
255.991800145,8964.54944888889
256.1138831512,9048.30611555556
256.2359502218,9125.84944888889
256.3580013568,9206.00611555556
256.4800365562,9301.10611555556
256.60205582,9383.54611555556
256.7240591482,9465.73611555556
256.8460465408,9533.32944888889
256.9680179978,9594.65278222223
257.0899735192,9666.42611555556
257.211913105,9723.00944888889
257.3338367552,9778.25278222223
257.4557444698,9840.67611555556
257.5776362488,9889.90944888889
257.6995120922,9934.56611555556
257.821372,9977.7394488889
257.9432159722,10034.2494488889
258.0650440088,10088.3027822222
258.1868561098,10132.9561155556
258.3086522752,10184.8427822222
258.430432505,10227.5094488889
258.5521967992,10276.9827822222
258.6739451578,10323.6494488889
258.7956775808,10376.4527822222
258.9173940682,10421.2994488889
259.03909462,10467.1161155556
259.1607792362,10487.4627822222
259.2824479168,10506.3794488889
259.4041006618,10552.1161155556
259.5257374712,10604.2661155556
259.647358345,10660.0294488889
259.7689632832,10702.3194488889
259.8905522858,10742.1161155556
260.0121253528,10790.5594488889
260.1336824842,10822.9061155556
260.25522368,10869.3494488889
260.3767489402,10905.0594488889
260.4982582648,10936.6361155556
260.6197516538,10971.6294488889
260.7412291072,11015.5527822222
260.862690625,11047.2394488889
260.9841362072,11087.6861155556
261.1055658538,11129.1661155556
261.2269795648,11170.1761155556
261.3483773402,11210.8561155556
261.46975918,11247.1627822222
261.5911250842,11285.2027822222
261.7124750528,11325.4994488889
261.8338090858,11356.2194488889
261.9551271832,11408.3661155556
262.076429345,11467.9861155556
262.1977155712,11510.7061155556
262.3189858618,11542.8061155556
262.4402402168,11575.7061155556
262.5614786362,11599.5827822222
262.68270112,11633.3594488889
262.8039076682,11651.9094488889
262.9250982808,11681.5127822222
263.0462729578,11716.0761155556
263.1674316992,11738.0961155556
263.288574505,11770.0061155556
263.4097013752,11786.0594488889
263.5308123098,11798.0661155556
263.6519073088,11798.5727822222
263.7729863722,11821.8394488889
263.8940495,11847.8027822222
264.0150966922,11865.6194488889
264.1361279488,11901.0961155556
264.2571432698,11923.8527822222
264.3781426552,11958.8861155556
264.499126105,11991.2894488889
264.6200936192,12021.0127822222
264.7410451978,12049.9327822222
264.8619808408,12068.2961155556
264.9829005482,12102.0894488889
265.10380432,12121.5661155556
265.2246921562,12140.3527822222
265.3455640568,12165.0861155556
265.4664200218,12186.1794488889
265.5872600512,12190.2961155556
265.708084145,12218.3461155556
265.8288923032,12228.8127822222
265.9496845258,12242.0727822222
266.0704608128,12252.7527822222
266.1912211642,12261.6694488889
266.31196558,12267.4361155556
266.4326940602,12266.8661155556
266.5534066048,12276.9261155556
266.6741032138,12282.1894488889
266.7947838872,12283.1361155556
266.915448625,12280.4194488889
267.0360974272,12272.1327822222
267.1567302938,12268.3461155556
267.2773472248,12263.9661155556
267.3979482202,12270.7661155556
267.51853328,12262.5894488889
267.6391024042,12283.5927822222
267.7596555928,12295.2027822222
267.8801928458,12308.1227822222
268.0007141632,12314.5627822222
268.121219545,12350.0727822222
268.2417089912,12358.9994488889
268.3621825018,12377.1194488889
268.4826400768,12403.0594488889
268.6030817162,12407.4394488889
268.72350742,12427.3261155556
268.8439171882,12443.4027822222
268.9643110208,12454.8694488889
269.0846889178,12476.1861155556
269.2050508792,12482.2994488889
269.325396905,12483.8661155556
269.4457269952,12494.1994488889
269.5660411498,12496.7927822222
269.6863393688,12501.4027822222
269.8066216522,12513.0494488889
269.926888,12517.4527822222
270.0471384122,12523.4727822222
270.1673728888,12530.1194488889
270.2875914298,12530.5594488889
270.4077940352,12535.8761155556
270.527980705,12541.5427822222
270.6481514392,12539.1294488889
270.7683062378,12542.4294488889
270.8884451008,12542.0894488889
271.0085680282,12526.5161155556
271.12867502,12539.5827822222
271.2487660762,12525.0827822222
271.3688411968,12519.1561155556
271.4889003818,12529.2361155556
271.6089436312,12530.4694488889
271.728970945,12539.5994488889
271.8489823232,12530.8894488889
271.9689777658,12531.8594488889
272.0889572728,12540.0461155556
272.2089208442,12551.3561155556
272.32886848,12556.0794488889
272.4488001802,12552.9261155556
272.5687159448,12562.9261155556
272.6886157738,12577.0327822222
272.8084996672,12590.6427822222
272.928367625,12604.9861155556
273.0482196472,12639.9961155556
273.1680557338,12649.4861155556
273.2878758848,12669.2561155556
273.4076801002,12668.4361155556
273.52746838,12659.7694488889
273.6472407242,12664.0794488889
273.7669971328,12672.0194488889
273.8867376058,12673.8961155556
274.0064621432,12670.9661155556
274.126170745,12668.0627822222
274.2458634112,12679.1894488889
274.3655401418,12687.0327822222
274.4852009368,12693.9027822222
274.6048457962,12705.5561155556
274.72447472,12709.4761155556
274.8440877082,12718.0794488889
274.9636847608,12724.3594488889
275.0832658778,12736.7861155556
275.2028310592,12736.1994488889
275.322380305,12723.0794488889
275.4419136152,12747.4561155556
275.5614309898,12732.8727822222
275.6809324288,12730.2894488889
275.8004179322,12726.1794488889
275.9198875,12717.1627822222
276.0393411322,12724.7827822222
276.1587788288,12710.5961155556
276.2782005898,12713.8227822222
276.3976064152,12716.8327822222
276.516996305,12712.8227822222
276.6363702592,12716.2961155556
276.7557282778,12727.7827822222
276.8750703608,12732.6594488889
276.9943965082,12741.0527822222
277.11370672,12755.2461155556
277.2330009962,12762.0861155556
277.3522793368,12795.5427822222
277.4715417418,12802.1861155556
277.5907882112,12812.6461155556
277.710018745,12826.2694488889
277.8292333432,12834.1127822222
277.9484320058,12843.2427822222
278.0676147328,12842.0994488889
278.1867815242,12847.0727822222
278.30593238,12848.5261155556
278.4250673002,12865.2294488889
278.5441862848,12868.7794488889
278.6632893338,12877.4194488889
278.7823764472,12885.6494488889
278.901447625,12884.5594488889
279.0205028672,12889.0561155556
279.1395421738,12904.3727822222
279.2585655448,12913.2527822222
279.3775729802,12907.3661155556
279.49656448,12912.5761155556
279.6155400442,12913.9294488889
279.7344996728,12917.8094488889
279.8534433658,12909.2327822222
279.9723711232,12913.9494488889
280.091282945,12901.8594488889
280.2101788312,12892.8727822222
280.3290587818,12912.5861155556
280.4479227968,12899.6627822222
280.5667708762,12889.6494488889
280.68560302,12892.2861155556
280.8044192282,12896.2661155556
280.9232195008,12902.0527822222
281.0420038378,12909.7394488889
281.1607722392,12912.4127822222
281.279524705,12934.9961155556
281.3982612352,12937.7627822222
281.5169818298,12953.8194488889
281.6356864888,12968.3427822222
281.7543752122,12978.6294488889
281.873048,12978.2627822222
281.9917048522,12990.5994488889
282.1103457688,12996.8194488889
282.2289707498,12999.6527822222
282.3475797952,13000.8927822222
282.466172905,13007.2527822222
282.5847500792,13009.4127822222
282.7033113178,13008.6627822222
282.8218566208,13003.6794488889
282.9403859882,12979.7127822222
283.05889942,12977.8461155556
283.1773969162,12974.2961155556
283.2958784768,12974.9027822222
283.4143441018,12963.6761155556
283.5327937912,12953.0027822222
283.651227545,12953.9694488889
283.7696453632,12939.1194488889
283.8880472458,12938.9161155556
284.0064331928,12948.1527822222
284.1248032042,12954.2461155556
284.24315728,12951.8727822222
284.3614954202,12966.5394488889
284.4798176248,12976.0227822222
284.5981238938,12998.1594488889
284.7164142272,13014.6827822222
284.834688625,13018.0461155556
284.9529470872,13020.5261155556
285.0711896138,13018.1027822222
285.1894162048,13011.9694488889
285.3076268602,13010.9427822222
285.42582158,13013.3094488889
285.5440003642,13017.9994488889
285.6621632128,13010.8861155556
285.7803101258,13013.6161155556
285.8984411032,13009.3494488889
286.016556145,13002.4794488889
286.1346552512,13007.8027822222
286.2527384218,13009.4194488889
286.3708056568,13008.2061155556
286.4888569562,13004.3194488889
286.60689232,13002.7861155556
286.7249117482,12988.3694488889
286.8429152408,12999.5061155556
286.9609027978,12999.2627822222
287.0788744192,12999.5594488889
287.196830105,13015.8327822222
287.3147698552,13004.9261155556
287.4326936698,12992.7127822222
287.5506015488,12992.8661155556
287.6684934922,12994.8761155556
287.7863695,12991.9394488889
287.9042295722,12982.0161155556
288.0220737088,12981.1461155556
288.1399019098,12976.4394488889
288.2577141752,12973.0161155556
288.375510505,12955.4294488889
288.4932908992,12950.0827822222
288.6110553578,12939.4594488889
288.7288038808,12923.4394488889
288.8465364682,12917.0327822222
288.96425312,12901.1894488889
289.0819538362,12895.8427822222
289.1996386168,12908.3727822222
289.3173074618,12922.0127822222
289.4349603712,12922.9094488889
289.552597345,12926.3561155556
289.6702183832,12944.5661155556
289.7878234858,12942.4027822222
289.9054126528,12949.9194488889
290.0229858842,12963.4527822222
290.14054318,12969.4994488889
290.2580845402,12976.9794488889
290.3756099648,12980.5527822222
290.4931194538,12995.8327822222
290.6106130072,13004.9461155556
290.728090625,13015.7661155556
290.8455523072,13032.6961155556
290.9629980538,13042.2061155556
291.0804278648,13055.6694488889
291.1978417402,13067.3961155556
291.31523968,13076.7827822222
291.4326216842,13080.6327822222
291.5499877528,13101.1194488889
291.6673378858,13123.9661155556
291.7846720832,13132.2527822222
291.901990345,13148.8994488889
292.0192926712,13165.0961155556
292.1365790618,13177.1061155556
292.2538495168,13194.7194488889
292.3711040362,13202.0561155556
292.48834262,13222.7761155556
292.6055652682,13228.7594488889
292.7227719808,13246.1894488889
292.8399627578,13262.6894488889
292.9571375992,13281.3661155556
293.074296505,13297.5161155556
293.1914394752,13310.1994488889
293.3085665098,13322.1661155556
293.4256776088,13344.5694488889
293.5427727722,13360.3361155556
293.659852,13378.2627822222
293.7769152922,13394.0561155556
293.8939626488,13416.9494488889
294.0109940698,13431.0194488889
294.1280095552,13443.1161155556
294.245009105,13452.4061155556
294.3619927192,13472.3294488889
294.4789603978,13486.0527822222
294.5959121408,13499.4527822222
294.7128479482,13515.1761155556
294.82976782,13543.7461155556
294.9466717562,13549.5827822222
295.0635597568,13573.0727822222
295.1804318218,13593.3661155556
295.2972879512,13600.0727822222
295.414128145,13608.9094488889
