UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30849
Integration Time,1000
Averages,300
Date,8/22/2019 2:11:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26494.6249477778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.18333333333
181.9732053322,-104.078385555555
182.1045947288,-107.198385555555
182.2359681898,-108.938385555555
182.3673257152,-58.0950522222223
182.498667305,-55.6550522222223
182.6299929592,-58.7483855555556
182.7613026778,-57.4283855555556
182.8925964608,-56.3550522222223
183.0238743082,-54.9717188888889
183.15513622,-57.5917188888889
183.2863821962,-56.3217188888889
183.4176122368,-53.3283855555556
183.5488263418,-51.2950522222223
183.6800245112,-56.7550522222223
183.811206745,-50.8150522222222
183.9423730432,-53.5117188888889
184.0735234058,-53.1683855555556
184.2046578328,-50.5350522222222
184.3357763242,-53.4483855555556
184.46687888,-53.8717188888889
184.5979655002,-50.7117188888889
184.7290361848,-53.3217188888889
184.8600909338,-50.7383855555556
184.9911297472,-49.2250522222222
185.122152625,-52.2250522222223
185.2531595672,-48.9983855555556
185.3841505738,-51.0283855555556
185.5151256448,-49.5150522222222
185.6460847802,-51.7950522222223
185.77702798,-54.1250522222222
185.9079552442,-52.5817188888889
186.0388665728,-51.3417188888889
186.1697619658,-51.3850522222222
186.3006414232,-49.0717188888889
186.431504945,-54.0850522222222
186.5623525312,-51.6017188888889
186.6931841818,-55.5617188888889
186.8239998968,-52.8883855555556
186.9547996762,-47.1217188888889
187.08558352,-52.6883855555556
187.2163514282,-49.4383855555556
187.3471034008,-57.1917188888889
187.4778394378,-56.1550522222223
187.6085595392,-50.3817188888889
187.739263705,-50.2383855555556
187.8699519352,-51.5083855555556
188.0006242298,-51.9983855555556
188.1312805888,-50.0850522222222
188.2619210122,-51.6283855555556
188.3925455,-55.2717188888889
188.5231540522,-53.8117188888889
188.6537466688,-54.2117188888889
188.7843233498,-54.5283855555556
188.9148840952,-52.4483855555556
189.045428905,-53.2383855555556
189.1759577792,-55.7317188888889
189.3064707178,-52.4317188888889
189.4369677208,-56.0283855555556
189.5674487882,-54.5917188888889
189.69791392,-47.7283855555556
189.8283631162,-53.6483855555556
189.9587963768,-54.9783855555556
190.0892137018,-53.0650522222222
190.2196150912,-53.9517188888889
190.350000545,-55.2383855555556
190.4803700632,-54.7217188888889
190.6107236458,-53.7417188888889
190.7410612928,-55.2183855555556
190.8713830042,-47.6917188888889
191.00168878,-53.6050522222222
191.1319786202,-53.8083855555556
191.2622525248,-56.2250522222223
191.3925104938,-50.8783855555556
191.5227525272,-54.2883855555556
191.652978625,-47.8983855555556
191.7831887872,-50.4050522222222
191.9133830138,-53.2983855555556
192.0435613048,-52.8717188888889
192.1737236602,-51.1350522222222
192.30387008,-51.5450522222223
192.4340005642,-54.8950522222222
192.5641151128,-49.8583855555556
192.6942137258,-55.0083855555556
192.8242964032,-50.0417188888889
192.954363145,-52.3483855555556
193.0844139512,-54.2183855555556
193.2144488218,-53.6950522222223
193.3444677568,-56.0350522222223
193.4744707562,-51.6450522222223
193.60445782,-54.1217188888889
193.7344289482,-52.1283855555556
193.8643841408,-51.5383855555556
193.9943233978,-52.1817188888889
194.1242467192,-51.7150522222222
194.254154105,-50.3317188888889
194.3840455552,-50.9783855555556
194.5139210698,-52.4283855555556
194.6437806488,-50.9217188888889
194.7736242922,-50.8950522222223
194.903452,-53.5850522222222
195.0332637722,-45.2083855555556
195.1630596088,-54.0717188888889
195.2928395098,-54.9417188888889
195.4226034752,-49.3117188888889
195.552351505,-54.3283855555556
195.6820835992,-50.8583855555556
195.8117997578,-54.0150522222222
195.9414999808,-53.9217188888889
196.0711842682,-57.0683855555556
196.20085262,-53.5483855555556
196.3305050362,-56.9683855555556
196.4601415168,-53.3150522222222
196.5897620618,-51.0417188888889
196.7193666712,-52.0383855555556
196.848955345,-55.7017188888889
196.9785280832,-54.2583855555556
197.1080848858,-55.3117188888889
197.2376257528,-53.6717188888889
197.3671506842,-54.9550522222222
197.49665968,-53.4917188888889
197.6261527402,-53.2417188888889
197.7556298648,-52.7317188888889
197.8850910538,-53.0683855555556
198.0145363072,-53.0717188888889
198.143965625,-44.4417188888889
198.2733790072,-55.6017188888889
198.4027764538,-52.8450522222223
198.5321579648,-54.6917188888889
198.6615235402,-51.8683855555556
198.79087318,-51.8050522222223
198.9202068842,-51.3583855555556
199.0495246528,-55.6217188888889
199.1788264858,-53.5350522222222
199.3081123832,-54.5483855555556
199.437382345,-52.8183855555556
199.5666363712,-53.7250522222222
199.6958744618,-54.5617188888889
199.8250966168,-52.0483855555556
199.9543028362,-51.5150522222223
200.08349312,-54.6917188888889
200.2126674682,-55.9350522222223
200.3418258808,-51.2283855555556
200.4709683578,-54.2817188888889
200.6000948992,-54.0583855555556
200.729205505,-57.2350522222223
200.8583001752,-52.6883855555556
200.9873789098,-52.3550522222222
201.1164417088,-54.5083855555556
201.2454885722,-50.7817188888889
201.3745195,-53.1417188888889
201.5035344922,-54.2717188888889
201.6325335488,-53.9517188888889
201.7615166698,-51.5083855555556
201.8904838552,-53.6850522222222
202.019435105,-51.6083855555556
202.1483704192,-52.7250522222223
202.2772897978,-53.2650522222222
202.4061932408,-53.1983855555556
202.5350807482,-55.3117188888889
202.66395232,-51.5917188888889
202.7928079562,-54.2050522222222
202.9216476568,-49.6250522222222
203.0504714218,-50.7317188888889
203.1792792512,-52.8317188888889
203.308071145,-54.1683855555556
203.4368471032,-39.0550522222222
203.5656071258,-53.3150522222222
203.6943512128,-53.4017188888889
203.8230793642,-52.5617188888889
203.95179158,-53.8083855555556
204.0804878602,-55.8617188888889
204.2091682048,-50.0750522222222
204.3378326138,-53.9150522222222
204.4664810872,-50.0283855555556
204.595113625,-53.9950522222222
204.7237302272,-52.2017188888889
204.8523308938,-50.5550522222223
204.9809156248,-53.5483855555556
205.1094844202,-50.1650522222223
205.23803728,-51.6017188888889
205.3665742042,-51.5650522222222
205.4950951928,-50.0383855555556
205.6236002458,-54.4617188888889
205.7520893632,-50.1350522222222
205.880562545,-50.9617188888889
206.0090197912,-52.0217188888889
206.1374611018,-52.2017188888889
206.2658864768,-49.8450522222222
206.3942959162,-51.6583855555556
206.52268942,-53.6083855555556
206.6510669882,-52.9650522222222
206.7794286208,-48.7583855555556
206.9077743178,-52.0683855555556
207.0361040792,-47.9150522222222
207.164417905,-51.6517188888889
207.2927157952,-52.4917188888889
207.4209977498,-51.7317188888889
207.5492637688,-51.8317188888889
207.6775138522,-48.5883855555556
207.805748,-51.7850522222222
207.9339662122,-48.3383855555556
208.0621684888,-53.2183855555556
208.1903548298,-49.9417188888889
208.3185252352,-51.2983855555556
208.446679705,-49.9217188888889
208.5748182392,-49.8883855555556
208.7029408378,-49.6017188888889
208.8310475008,-51.2850522222222
208.9591382282,-51.2450522222222
209.08721302,-53.2983855555556
209.2152718762,-52.5450522222223
209.3433147968,-45.9283855555556
209.4713417818,-51.4117188888889
209.5993528312,-52.4883855555556
209.727347945,-52.1083855555556
209.8553271232,-51.9183855555556
209.9832903658,-48.7550522222222
210.1112376728,-51.8750522222223
210.2391690442,-53.7083855555556
210.36708448,-55.5383855555556
210.4949839802,-52.6983855555556
210.6228675448,-50.0450522222222
210.7507351738,-48.2083855555556
210.8785868672,-52.6417188888889
211.006422625,-51.5417188888889
211.1342424472,-46.9450522222222
211.2620463338,-52.0450522222223
211.3898342848,-48.1950522222222
211.5176063002,-51.8783855555556
211.64536238,-48.1917188888889
211.7731025242,-52.2083855555556
211.9008267328,-49.4483855555556
212.0285350058,-51.1983855555556
212.1562273432,-49.3150522222222
212.283903745,-45.9783855555556
212.4115642112,-51.1983855555556
212.5392087418,-49.1017188888889
212.6668373368,-47.9350522222222
212.7944499962,-50.1450522222222
212.92204672,-49.5150522222222
213.0496275082,-51.1950522222223
213.1771923608,-49.6117188888889
213.3047412778,-46.6817188888889
213.4322742592,-50.8117188888889
213.559791305,-48.6650522222222
213.6872924152,-47.9817188888889
213.8147775898,-49.3550522222222
213.9422468288,-48.3417188888889
214.0697001322,-47.1083855555556
214.1971375,-49.5550522222222
214.3245589322,-46.9183855555556
214.4519644288,-47.2917188888889
214.5793539898,-46.4050522222222
214.7067276152,-48.2750522222222
214.834085305,-47.7783855555556
214.9614270592,-49.7950522222222
215.0887528778,-46.5250522222222
215.2160627608,-49.1150522222222
215.3433567082,-46.3683855555556
215.47063472,-46.4650522222222
215.5978967962,-45.8450522222222
215.7251429368,-42.8717188888889
215.8523731418,-44.2783855555556
215.9795874112,-48.0983855555556
216.106785745,-48.3383855555556
216.2339681432,-45.6017188888889
216.3611346058,-42.4917188888889
216.4882851328,-43.3783855555556
216.6154197242,-46.3983855555556
216.74253838,-41.1017188888889
216.8696411002,-43.9817188888889
216.9967278848,-43.0283855555556
217.1237987338,-44.6350522222222
217.2508536472,-47.0683855555556
217.377892625,-42.2883855555556
217.5049156672,-41.6750522222222
217.6319227738,-45.5550522222222
217.7589139448,-46.7650522222222
217.8858891802,-45.7383855555556
218.01284848,-45.2117188888889
218.1397918442,-47.0350522222222
218.2667192728,-43.8817188888889
218.3936307658,-43.5617188888889
218.5205263232,-43.8550522222222
218.647405945,-41.9617188888889
218.7742696312,-42.3783855555556
218.9011173818,-44.3883855555556
219.0279491968,-43.6017188888889
219.1547650762,-44.3150522222222
219.28156502,-42.0883855555556
219.4083490282,-40.3050522222222
219.5351171008,-40.9383855555556
219.6618692378,-40.6717188888889
219.7886054392,-40.4317188888889
219.915325705,-40.2717188888889
220.0420300352,-42.8583855555556
220.1687184298,-40.5050522222222
220.2953908888,-39.6883855555556
220.4220474122,-40.3517188888889
220.548688,-42.5750522222222
220.6753126522,-43.1150522222222
220.8019213688,-40.9250522222222
220.9285141498,-41.8317188888889
221.0550909952,-38.8117188888889
221.181651905,-39.0150522222222
221.3081968792,-41.8950522222222
221.4347259178,-37.4550522222222
221.5612390208,-38.3583855555556
221.6877361882,-43.4883855555556
221.81421742,-41.6283855555556
221.9406827162,-41.8750522222222
222.0671320768,-39.5550522222222
222.1935655018,-44.2317188888889
222.3199829912,-42.1117188888889
222.446384545,-41.3417188888889
222.5727701632,-44.7850522222222
222.6991398458,-39.4517188888889
222.8254935928,-39.1083855555556
222.9518314042,-41.2383855555556
223.07815328,-36.2683855555556
223.2044592202,-35.2950522222222
223.3307492248,-32.4350522222222
223.4570232938,-36.3117188888889
223.5832814272,-36.4783855555556
223.709523625,-35.2883855555556
223.8357498872,-39.2550522222222
223.9619602138,-27.4117188888889
224.0881546048,-34.6383855555556
224.2143330602,-33.0950522222222
224.34049558,-32.1450522222222
224.4666421642,-36.0883855555556
224.5927728128,-29.3183855555556
224.7188875258,-36.2283855555556
224.8449863032,-30.3717188888889
224.971069145,-31.1250522222222
225.0971360512,-33.3017188888889
225.2231870218,-30.5350522222222
225.3492220568,-30.9050522222222
225.4752411562,-29.2483855555556
225.60124432,-26.6850522222222
225.7272315482,-24.5150522222222
225.8532028408,-23.7850522222222
225.9791581978,-22.9650522222222
226.1050976192,-25.6550522222222
226.231021105,-19.3317188888889
226.3569286552,-19.3717188888889
226.4828202698,-20.8917188888889
226.6086959488,-12.5217188888889
226.7345556922,-16.3250522222222
226.8603995,-12.4817188888889
226.9862273722,-10.7417188888889
227.1120393088,-9.52505222222222
227.2378353098,-9.15838555555555
227.3636153752,-7.64838555555556
227.489379505,1.09494777777778
227.6151276992,-2.77171888888889
227.7408599578,-6.72505222222222
227.8665762808,2.13494777777778
227.9922766682,3.68828111111111
228.11796112,6.97828111111111
228.2436296362,7.37161444444444
228.3692822168,12.0482811111111
228.4949188618,12.5516144444444
228.6205395712,20.7382811111111
228.746144345,29.6716144444444
228.8717331832,29.6282811111111
228.9973060858,30.5782811111111
229.1228630528,36.8082811111111
229.2484040842,43.4316144444444
229.37392918,45.9082811111111
229.4994383402,55.1082811111111
229.6249315648,56.0382811111111
229.7504088538,60.7482811111111
229.8758702072,68.3382811111111
230.001315625,72.0016144444444
230.1267451072,75.3949477777778
230.2521586538,86.4482811111112
230.3775562648,90.6716144444445
230.5029379402,90.8782811111111
230.62830368,99.6349477777779
230.7536534842,107.454947777778
230.8789873528,114.941614444445
231.0043052858,131.578281111111
231.1296072832,132.988281111111
231.254893345,146.894947777778
231.3801634712,159.871614444444
231.5054176618,162.961614444444
231.6306559168,173.624947777778
231.7558782362,177.034947777778
231.88108462,196.641614444444
232.0062750682,203.261614444444
232.1314495808,221.948281111111
232.2566081578,225.001614444444
232.3817507992,240.371614444444
232.506877505,249.378281111111
232.6319882752,264.551614444444
232.7570831098,284.831614444444
232.8821620088,301.161614444445
233.0072249722,316.824947777778
233.132272,327.998281111111
233.2573030922,339.334947777778
233.3823182488,364.571614444444
233.5073174698,377.468281111111
233.6323007552,398.041614444444
233.757268105,405.191614444444
233.8822195192,426.964947777778
234.0071549978,449.218281111111
234.1320745408,472.628281111111
234.2569781482,486.981614444444
234.38186582,521.414947777778
234.5067375562,535.364947777778
234.6315933568,558.388281111111
234.7564332218,600.494947777778
234.8812571512,604.934947777778
235.006065145,632.234947777778
235.1308572032,662.938281111111
235.2556333258,687.058281111111
235.3803935128,713.718281111111
235.5051377642,748.734947777778
235.62986608,776.944947777778
235.7545784602,804.618281111112
235.8792749048,834.908281111111
236.0039554138,871.431614444445
236.1286199872,902.244947777778
236.253268625,935.498281111111
236.3779013272,979.131614444445
236.5025180938,1010.18494777778
236.6271189248,1046.83828111111
236.7517038202,1088.87161444444
236.87627278,1131.14828111111
237.0008258042,1167.20828111111
237.1253628928,1218.73494777778
237.2498840458,1256.71828111111
237.3743892632,1301.20494777778
237.498878545,1350.99494777778
237.6233518912,1395.23161444444
237.7478093018,1441.07161444444
237.8722507768,1494.52161444444
237.9966763162,1537.97828111111
238.12108592,1591.61494777778
238.2454795882,1648.24828111111
238.3698573208,1689.24161444444
238.4942191178,1748.38828111111
238.6185649792,1803.61494777778
238.742894905,1856.40161444444
238.8672088952,1917.09161444444
238.9915069498,1977.86494777778
239.1157890688,2038.09161444444
239.2400552522,2097.40494777778
239.3643055,2161.90828111111
239.4885398122,2222.23828111111
239.6127581888,2285.07161444444
239.7369606298,2359.92161444444
239.8611471352,2418.01828111111
239.985317705,2490.69828111111
240.1094723392,2563.98494777778
240.2336110378,2632.85161444444
240.3577338008,2705.25161444445
240.4818406282,2774.12828111111
240.60593152,2849.95494777778
240.7300064762,2936.70494777778
240.8540654968,3001.17828111111
240.9781085818,3085.18494777778
241.1021357312,3158.54494777778
241.226146945,3247.83161444445
241.3501422232,3327.93494777778
241.4741215658,3403.60161444445
241.5980849728,3487.64494777778
241.7220324442,3568.91828111111
241.84596398,3656.18828111111
241.9698795802,3743.16161444445
242.0937792448,3835.47161444445
242.2176629738,3924.47161444445
242.3415307672,4023.66494777778
242.465382625,4123.33828111111
242.5892185472,4215.14494777778
242.7130385338,4280.85161444445
242.8368425848,4370.55494777778
242.9606307002,4472.03161444445
243.08440288,4574.01494777778
243.2081591242,4683.05828111111
243.3318994328,4794.86494777778
243.4556238058,4894.37161444445
243.5793322432,5003.11161444444
243.703024745,5100.25828111111
243.8267013112,5213.11161444444
243.9503619418,5310.80161444445
244.0740066368,5375.92161444445
244.1976353962,5446.66828111111
244.32124822,5545.40828111111
244.4448451082,5677.76828111111
244.5684260608,5802.38494777778
244.6919910778,5925.60494777778
244.8155401592,6038.26494777778
244.939073305,6159.13494777778
245.0625905152,6254.58161444444
245.1860917898,6383.24828111111
245.3095771288,6471.57494777778
245.4330465322,6596.51161444444
245.5565,6697.19828111111
245.6799375322,6806.79161444444
245.8033591288,6946.32494777778
245.9267647898,7052.76161444444
246.0501545152,7132.69828111111
246.173528305,7180.97161444444
246.2968861592,7288.91828111111
246.4202280778,7423.81161444444
246.5435540608,7580.27828111111
246.6668641082,7753.70828111111
246.79015822,7910.99161444444
246.9134363962,8066.29494777778
247.0366986368,8209.08494777778
247.1599449418,8352.97828111111
247.2831753112,8477.07828111111
247.406389745,8638.95494777778
247.5295882432,8752.00828111111
247.6527708058,8898.02494777778
247.7759374328,9040.67494777778
247.8990881242,9155.86828111111
248.02222288,9293.20494777778
248.1453417002,9441.57161444445
248.2684445848,9562.43161444445
248.3915315338,9699.65828111111
248.5146025472,9825.90494777778
248.637657625,9877.53161444444
248.7606967672,9890.64494777778
248.8837199738,10033.0182811111
249.0067272448,10217.5449477778
249.1297185802,10385.9516144444
249.25269398,10521.2749477778
249.3756534442,10697.7082811111
249.4985969728,10829.0816144444
249.6215245658,11014.3482811111
249.7444362232,11128.4882811111
249.867331945,11307.1749477778
249.9902117312,11457.3816144444
250.1130755818,11597.9349477778
250.2359234968,11781.5382811111
250.3587554762,11894.4982811111
250.48157152,12036.8282811111
250.6043716282,12184.1149477778
250.7271558008,12298.8949477778
250.8499240378,12444.4449477778
250.9726763392,12597.9582811111
251.095412705,12725.0016144444
251.2181331352,12853.6082811111
251.3408376298,12990.3749477778
251.4635261888,13124.5482811111
251.5861988122,13222.2749477778
251.7088555,13265.4982811111
251.8314962522,13318.5249477778
251.9541210688,13484.8982811111
252.0767299498,13655.8649477778
252.1993228952,13832.1549477778
252.321899905,13978.2049477778
252.4444609792,14153.0416144444
252.5670061178,14291.7549477778
252.6895353208,14456.6282811111
252.8120485882,14576.8116144444
252.93454592,14767.1516144444
253.0570273162,14885.1282811111
253.1794927768,15062.3516144444
253.3019423018,15207.0482811111
253.4243758912,15327.3816144444
253.546793545,15477.5082811111
253.6691952632,15626.6316144444
253.7915810458,15731.8682811111
253.9139508928,15871.3449477778
254.0363048042,16004.3949477778
254.15864278,16127.2216144444
254.2809648202,16268.3449477778
254.4032709248,16367.0282811111
254.5255610938,16485.0282811111
254.6478353272,16579.8716144445
254.770093625,16684.4382811111
254.8923359872,16772.8416144445
255.0145624138,16881.2482811111
255.1367729048,16952.1016144445
255.2589674602,16950.8449477778
255.38114608,17023.4916144445
255.5033087642,17180.0482811111
255.6254555128,17325.8416144445
255.7475863258,17459.6082811111
255.8697012032,17623.0282811111
255.991800145,17754.6816144445
256.1138831512,17916.3482811111
256.2359502218,18061.1216144445
256.3580013568,18247.8916144445
256.4800365562,18415.0082811111
256.60205582,18582.0216144445
256.7240591482,18744.0516144445
256.8460465408,18868.8482811111
256.9680179978,19001.9716144445
257.0899735192,19139.5849477778
257.211913105,19244.4949477778
257.3338367552,19369.6316144445
257.4557444698,19475.7049477778
257.5776362488,19568.4949477778
257.6995120922,19662.2249477778
257.821372,19753.2682811111
257.9432159722,19851.9449477778
258.0650440088,19956.6249477778
258.1868561098,20035.5082811111
258.3086522752,20125.6582811111
258.430432505,20208.9216144445
258.5521967992,20300.0549477778
258.6739451578,20397.5982811111
258.7956775808,20508.7682811111
258.9173940682,20601.6082811111
259.03909462,20687.5216144445
259.1607792362,20715.6916144445
259.2824479168,20771.9882811111
259.4041006618,20875.6749477778
259.5257374712,20977.0982811111
259.647358345,21074.5716144445
259.7689632832,21154.2949477778
259.8905522858,21233.7549477778
260.0121253528,21329.0082811111
260.1336824842,21387.6682811111
260.25522368,21472.8649477778
260.3767489402,21535.5149477778
260.4982582648,21596.2416144445
260.6197516538,21667.6149477778
260.7412291072,21739.6449477778
260.862690625,21810.8716144445
260.9841362072,21889.8749477778
261.1055658538,21960.8316144445
261.2269795648,22049.5249477778
261.3483773402,22132.1049477778
261.46975918,22195.7016144445
261.5911250842,22272.6882811111
261.7124750528,22348.5916144445
261.8338090858,22416.2482811111
261.9551271832,22509.8482811111
262.076429345,22620.8716144445
262.1977155712,22691.9849477778
262.3189858618,22762.3116144445
262.4402402168,22815.8916144445
262.5614786362,22878.6682811111
262.68270112,22941.8182811111
262.8039076682,22977.7449477778
262.9250982808,23052.5516144445
263.0462729578,23114.2282811111
263.1674316992,23162.9382811111
263.288574505,23217.7049477778
263.4097013752,23248.1882811111
263.5308123098,23245.5416144445
263.6519073088,23259.6782811111
263.7729863722,23308.5616144445
263.8940495,23348.1116144445
264.0150966922,23374.1882811111
264.1361279488,23434.8982811111
264.2571432698,23486.4116144445
264.3781426552,23550.2082811111
264.499126105,23610.1982811111
264.6200936192,23678.2082811111
264.7410451978,23735.1982811111
264.8619808408,23769.8716144445
264.9829005482,23832.4049477778
265.10380432,23863.8582811111
265.2246921562,23894.1649477778
265.3455640568,23934.2082811111
265.4664200218,23970.0516144445
265.5872600512,23981.7949477778
265.708084145,24024.1349477778
265.8288923032,24045.5416144445
265.9496845258,24074.8016144445
266.0704608128,24099.8216144445
266.1912211642,24115.8182811111
266.31196558,24116.5882811111
266.4326940602,24124.1416144445
266.5534066048,24143.1016144445
266.6741032138,24141.7316144445
266.7947838872,24142.8349477778
266.915448625,24127.7249477778
267.0360974272,24110.0116144445
267.1567302938,24104.4249477778
267.2773472248,24097.9349477778
267.3979482202,24091.6182811111
267.51853328,24066.1682811111
267.6391024042,24101.5616144445
267.7596555928,24148.7316144445
267.8801928458,24160.3549477778
268.0007141632,24181.4216144445
268.121219545,24236.1849477778
268.2417089912,24257.4316144445
268.3621825018,24285.1582811111
268.4826400768,24344.3049477778
268.6030817162,24363.2382811111
268.72350742,24387.7216144445
268.8439171882,24422.1349477778
268.9643110208,24447.6116144445
269.0846889178,24478.9849477778
269.2050508792,24478.6382811111
269.325396905,24467.3049477778
269.4457269952,24488.1349477778
269.5660411498,24498.4516144445
269.6863393688,24516.4182811111
269.8066216522,24527.8849477778
269.926888,24534.7549477778
270.0471384122,24546.3082811111
270.1673728888,24563.2782811111
270.2875914298,24561.2816144445
270.4077940352,24574.9049477778
270.527980705,24581.8516144445
270.6481514392,24564.4616144445
270.7683062378,24559.7782811111
270.8884451008,24563.0182811111
271.0085680282,24536.4949477778
271.12867502,24539.0349477778
271.2487660762,24532.8482811111
271.3688411968,24508.8682811111
271.4889003818,24515.5916144445
271.6089436312,24524.8082811111
271.728970945,24528.2982811111
271.8489823232,24511.7582811111
271.9689777658,24500.1549477778
272.0889572728,24511.2682811111
272.2089208442,24534.1949477778
272.32886848,24542.5482811111
272.4488001802,24542.8116144445
272.5687159448,24561.4082811111
272.6886157738,24592.6182811111
272.8084996672,24599.1782811111
272.928367625,24632.2249477778
273.0482196472,24686.7349477778
273.1680557338,24710.4016144445
273.2878758848,24739.9016144445
273.4076801002,24745.3782811111
273.52746838,24734.4149477778
273.6472407242,24731.6516144445
273.7669971328,24741.3916144445
273.8867376058,24754.1582811111
274.0064621432,24746.5716144445
274.126170745,24748.5816144445
274.2458634112,24746.4649477778
274.3655401418,24757.0382811111
274.4852009368,24765.2849477778
274.6048457962,24789.6949477778
274.72447472,24791.7282811111
274.8440877082,24804.4849477778
274.9636847608,24805.6049477778
275.0832658778,24821.7949477778
275.2028310592,24827.0882811111
275.322380305,24815.0349477778
275.4419136152,24835.6982811111
275.5614309898,24813.1516144445
275.6809324288,24817.9082811111
275.8004179322,24794.6349477778
275.9198875,24769.9882811111
276.0393411322,24763.0716144445
276.1587788288,24741.7582811111
276.2782005898,24748.0349477778
276.3976064152,24752.1082811111
276.516996305,24729.0116144445
276.6363702592,24733.4782811111
276.7557282778,24739.3082811111
276.8750703608,24754.0249477778
276.9943965082,24773.4649477778
277.11370672,24790.6016144445
277.2330009962,24801.3582811111
277.3522793368,24853.5516144445
277.4715417418,24883.7216144445
277.5907882112,24897.2916144445
277.710018745,24916.1982811111
277.8292333432,24931.3216144445
277.9484320058,24937.4449477778
278.0676147328,24940.9916144445
278.1867815242,24945.1149477778
278.30593238,24955.5016144445
278.4250673002,24964.2282811111
278.5441862848,24974.2849477778
278.6632893338,24994.4582811111
278.7823764472,24994.5782811111
278.901447625,24984.3049477778
279.0205028672,24995.5249477778
279.1395421738,25022.7616144445
279.2585655448,25026.8149477778
279.3775729802,25020.2016144445
279.49656448,25017.7949477778
279.6155400442,25019.7116144445
279.7344996728,25028.0749477778
279.8534433658,25004.8382811111
279.9723711232,25006.9949477778
280.091282945,24996.1382811111
280.2101788312,24981.9082811111
280.3290587818,24992.1149477778
280.4479227968,24958.8616144445
280.5667708762,24946.7182811111
280.68560302,24960.6716144445
280.8044192282,24954.2016144445
280.9232195008,24958.7482811111
281.0420038378,24959.3449477778
281.1607722392,24968.4816144445
281.279524705,24995.1816144445
281.3982612352,25005.4382811111
281.5169818298,25034.2782811111
281.6356864888,25058.6816144445
281.7543752122,25069.2916144445
281.873048,25083.1249477778
281.9917048522,25086.5516144445
282.1103457688,25101.1549477778
282.2289707498,25098.8149477778
282.3475797952,25089.8649477778
282.466172905,25106.1282811111
282.5847500792,25114.2016144445
282.7033113178,25099.5849477778
282.8218566208,25073.4982811111
282.9403859882,25038.2649477778
283.05889942,25025.6682811111
283.1773969162,25013.5449477778
283.2958784768,25005.8316144445
283.4143441018,24983.9849477778
283.5327937912,24954.9516144445
283.651227545,24948.9782811111
283.7696453632,24921.0582811111
283.8880472458,24909.2316144445
284.0064331928,24916.8382811111
284.1248032042,24927.4949477778
284.24315728,24925.8316144445
284.3614954202,24938.3382811111
284.4798176248,24952.5682811111
284.5981238938,24998.7216144445
284.7164142272,25024.6549477778
284.834688625,25024.0582811111
284.9529470872,25018.9616144445
285.0711896138,25009.3716144445
285.1894162048,25001.1382811111
285.3076268602,24991.3149477778
285.42582158,24986.0882811111
285.5440003642,24981.9582811111
285.6621632128,24970.4182811111
285.7803101258,24966.4382811111
285.8984411032,24965.9282811111
286.016556145,24945.3749477778
286.1346552512,24941.3249477778
286.2527384218,24945.1816144445
286.3708056568,24933.7349477778
286.4888569562,24920.3049477778
286.60689232,24911.3016144445
286.7249117482,24884.9482811111
286.8429152408,24897.2616144445
286.9609027978,24894.9716144445
287.0788744192,24901.3649477778
287.196830105,24913.2882811111
287.3147698552,24887.6416144445
287.4326936698,24861.0482811111
287.5506015488,24859.7149477778
287.6684934922,24851.6416144445
287.7863695,24833.3316144445
287.9042295722,24818.7516144445
288.0220737088,24812.6316144445
288.1399019098,24794.7816144445
288.2577141752,24767.9449477778
288.375510505,24744.7649477778
288.4932908992,24734.7316144445
288.6110553578,24698.1382811111
288.7288038808,24671.8182811111
288.8465364682,24651.0982811111
288.96425312,24616.8049477778
289.0819538362,24609.1349477778
289.1996386168,24620.8716144445
289.3173074618,24648.5449477778
289.4349603712,24646.3682811111
289.552597345,24656.5616144445
289.6702183832,24672.4649477778
289.7878234858,24669.6482811111
289.9054126528,24672.6049477778
290.0229858842,24690.6249477778
290.14054318,24698.6182811111
290.2580845402,24696.0249477778
290.3756099648,24701.0482811111
290.4931194538,24727.1882811111
290.6106130072,24743.3549477778
290.728090625,24755.2349477778
290.8455523072,24761.6416144445
290.9629980538,24787.3882811111
291.0804278648,24791.8716144445
291.1978417402,24816.6082811111
291.31523968,24820.3916144445
291.4326216842,24831.1216144445
291.5499877528,24870.3516144445
291.6673378858,24900.9116144445
291.7846720832,24899.5949477778
291.901990345,24932.5649477778
292.0192926712,24959.0716144445
292.1365790618,24975.9882811111
292.2538495168,24995.9116144445
292.3711040362,25010.7249477778
292.48834262,25028.6549477778
292.6055652682,25039.4549477778
292.7227719808,25066.4049477778
292.8399627578,25082.6116144445
292.9571375992,25107.4449477778
293.074296505,25134.4316144445
293.1914394752,25151.4549477778
293.3085665098,25173.8149477778
293.4256776088,25207.1249477778
293.5427727722,25229.7049477778
293.659852,25259.6816144445
293.7769152922,25288.7649477778
293.8939626488,25324.5282811111
294.0109940698,25340.8782811111
294.1280095552,25353.7782811111
294.245009105,25380.2749477778
294.3619927192,25397.8616144445
294.4789603978,25428.7482811111
294.5959121408,25447.8549477778
294.7128479482,25460.4349477778
294.82976782,25507.7049477778
294.9466717562,25517.0582811111
295.0635597568,25540.4682811111
295.1804318218,25573.4016144445
295.2972879512,25582.5716144445
295.414128145,25591.2149477778
