UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30705
Integration Time,1000
Averages,300
Date,8/22/2019 2:09:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18033.9130933333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.65
181.9732053322,-87.13024
182.1045947288,-90.2569066666667
182.2359681898,-92.13024
182.3673257152,-61.7069066666666
182.498667305,-58.88024
182.6299929592,-62.6569066666666
182.7613026778,-60.8169066666666
182.8925964608,-59.9069066666666
183.0238743082,-58.2769066666666
183.15513622,-61.1169066666666
183.2863821962,-59.90024
183.4176122368,-55.9035733333333
183.5488263418,-54.8535733333333
183.6800245112,-59.58024
183.811206745,-53.98024
183.9423730432,-57.10024
184.0735234058,-56.9935733333333
184.2046578328,-53.8235733333333
184.3357763242,-56.3469066666667
184.46687888,-56.48024
184.5979655002,-53.5835733333333
184.7290361848,-56.1835733333333
184.8600909338,-54.09024
184.9911297472,-52.4035733333333
185.122152625,-55.6969066666667
185.2531595672,-51.3069066666666
185.3841505738,-54.0869066666666
185.5151256448,-51.8535733333333
185.6460847802,-54.26024
185.77702798,-56.2869066666667
185.9079552442,-55.3369066666667
186.0388665728,-53.9335733333333
186.1697619658,-54.09024
186.3006414232,-51.64024
186.431504945,-56.2069066666667
186.5623525312,-53.3069066666666
186.6931841818,-57.7735733333333
186.8239998968,-55.1235733333333
186.9547996762,-49.5035733333333
187.08558352,-54.63024
187.2163514282,-51.7635733333333
187.3471034008,-58.82024
187.4778394378,-57.6869066666667
187.6085595392,-51.91024
187.739263705,-52.4435733333333
187.8699519352,-53.80024
188.0006242298,-54.15024
188.1312805888,-51.19024
188.2619210122,-53.34024
188.3925455,-57.0469066666667
188.5231540522,-55.13024
188.6537466688,-55.89024
188.7843233498,-56.8369066666667
188.9148840952,-54.3269066666666
189.045428905,-54.9935733333333
189.1759577792,-57.05024
189.3064707178,-53.8069066666666
189.4369677208,-57.15024
189.5674487882,-56.4535733333333
189.69791392,-49.2669066666667
189.8283631162,-55.37024
189.9587963768,-56.8369066666667
190.0892137018,-54.03024
190.2196150912,-55.5935733333333
190.350000545,-56.2869066666667
190.4803700632,-56.02024
190.6107236458,-55.5469066666667
190.7410612928,-56.78024
190.8713830042,-49.61024
191.00168878,-55.1335733333333
191.1319786202,-55.55024
191.2622525248,-57.5535733333333
191.3925104938,-52.2935733333333
191.5227525272,-55.8469066666667
191.652978625,-49.7335733333333
191.7831887872,-52.4035733333333
191.9133830138,-55.74024
192.0435613048,-54.5269066666666
192.1737236602,-52.6435733333333
192.30387008,-53.0735733333333
192.4340005642,-56.4669066666667
192.5641151128,-52.3835733333333
192.6942137258,-56.73024
192.8242964032,-52.5269066666666
192.954363145,-53.91024
193.0844139512,-55.81024
193.2144488218,-55.13024
193.3444677568,-57.5735733333333
193.4744707562,-53.7035733333333
193.60445782,-56.0935733333333
193.7344289482,-54.2635733333333
193.8643841408,-53.60024
193.9943233978,-53.47024
194.1242467192,-53.6369066666666
194.254154105,-52.2369066666666
194.3840455552,-52.91024
194.5139210698,-54.4569066666666
194.6437806488,-53.13024
194.7736242922,-50.95024
194.903452,-55.0235733333333
195.0332637722,-47.25024
195.1630596088,-55.8535733333333
195.2928395098,-56.6169066666667
195.4226034752,-51.0169066666666
195.552351505,-56.04024
195.6820835992,-52.9269066666666
195.8117997578,-56.2635733333333
195.9414999808,-56.0969066666667
196.0711842682,-58.45024
196.20085262,-55.4669066666667
196.3305050362,-58.9069066666666
196.4601415168,-55.6469066666667
196.5897620618,-53.19024
196.7193666712,-54.0569066666666
196.848955345,-57.7035733333333
196.9785280832,-55.9735733333333
197.1080848858,-57.1335733333333
197.2376257528,-55.5235733333333
197.3671506842,-57.15024
197.49665968,-56.2435733333333
197.6261527402,-56.03024
197.7556298648,-55.0435733333333
197.8850910538,-55.26024
198.0145363072,-55.2335733333333
198.143965625,-46.2169066666667
198.2733790072,-57.8269066666667
198.4027764538,-55.5535733333333
198.5321579648,-56.66024
198.6615235402,-53.9269066666666
198.79087318,-54.2635733333333
198.9202068842,-53.3169066666666
199.0495246528,-57.5935733333333
199.1788264858,-55.97024
199.3081123832,-56.8435733333333
199.437382345,-55.5369066666667
199.5666363712,-56.2169066666667
199.6958744618,-56.9469066666667
199.8250966168,-53.9569066666666
199.9543028362,-53.74024
200.08349312,-56.7635733333333
200.2126674682,-58.2569066666667
200.3418258808,-54.0869066666666
200.4709683578,-57.04024
200.6000948992,-56.5035733333333
200.729205505,-59.58024
200.8583001752,-54.76024
200.9873789098,-54.0169066666666
201.1164417088,-56.8669066666667
201.2454885722,-53.32024
201.3745195,-55.7635733333333
201.5035344922,-56.8135733333333
201.6325335488,-56.0635733333333
201.7615166698,-53.7435733333333
201.8904838552,-56.10024
202.019435105,-54.3335733333333
202.1483704192,-55.1635733333333
202.2772897978,-56.02024
202.4061932408,-55.88024
202.5350807482,-57.7435733333333
202.66395232,-53.8269066666666
202.7928079562,-56.84024
202.9216476568,-51.9335733333333
203.0504714218,-53.8135733333333
203.1792792512,-55.99024
203.308071145,-57.3435733333333
203.4368471032,-43.32024
203.5656071258,-56.0535733333333
203.6943512128,-55.9269066666667
203.8230793642,-55.3969066666667
203.95179158,-56.69024
204.0804878602,-58.7769066666666
204.2091682048,-53.3569066666666
204.3378326138,-56.56024
204.4664810872,-53.2069066666666
204.595113625,-56.6635733333333
204.7237302272,-54.7835733333333
204.8523308938,-53.0669066666666
204.9809156248,-56.58024
205.1094844202,-52.9669066666666
205.23803728,-54.8269066666666
205.3665742042,-55.2435733333333
205.4950951928,-52.9235733333333
205.6236002458,-57.2035733333333
205.7520893632,-52.8235733333333
205.880562545,-54.2635733333333
206.0090197912,-55.0269066666666
206.1374611018,-55.8469066666667
206.2658864768,-53.1735733333333
206.3942959162,-54.6935733333333
206.52268942,-56.5469066666667
206.6510669882,-55.6569066666667
206.7794286208,-51.2735733333333
206.9077743178,-55.00024
207.0361040792,-51.50024
207.164417905,-54.7669066666666
207.2927157952,-55.58024
207.4209977498,-54.60024
207.5492637688,-54.7669066666666
207.6775138522,-51.66024
207.805748,-55.21024
207.9339662122,-51.6635733333333
208.0621684888,-56.55024
208.1903548298,-53.5569066666666
208.3185252352,-54.6235733333333
208.446679705,-53.49024
208.5748182392,-52.86024
208.7029408378,-52.8935733333333
208.8310475008,-54.6769066666666
208.9591382282,-55.20024
209.08721302,-56.77024
209.2152718762,-55.7535733333333
209.3433147968,-49.94024
209.4713417818,-54.46024
209.5993528312,-55.5035733333333
209.727347945,-55.6169066666667
209.8553271232,-55.4669066666667
209.9832903658,-52.18024
210.1112376728,-54.93024
210.2391690442,-57.0435733333333
210.36708448,-58.7135733333333
210.4949839802,-55.6769066666667
210.6228675448,-53.31024
210.7507351738,-52.28024
210.8785868672,-56.4969066666667
211.006422625,-55.46024
211.1342424472,-50.43024
211.2620463338,-55.1169066666666
211.3898342848,-51.72024
211.5176063002,-55.20024
211.64536238,-52.5469066666666
211.7731025242,-56.35024
211.9008267328,-53.4969066666666
212.0285350058,-54.9269066666666
212.1562273432,-52.9135733333333
212.283903745,-49.53024
212.4115642112,-54.98024
212.5392087418,-52.5635733333333
212.6668373368,-52.2035733333333
212.7944499962,-54.02024
212.92204672,-53.51024
213.0496275082,-55.2769066666666
213.1771923608,-53.1569066666666
213.3047412778,-50.8369066666666
213.4322742592,-54.8235733333333
213.559791305,-52.6935733333333
213.6872924152,-51.9869066666666
213.8147775898,-53.6935733333333
213.9422468288,-52.92024
214.0697001322,-51.1369066666666
214.1971375,-53.8635733333333
214.3245589322,-50.91024
214.4519644288,-51.8469066666666
214.5793539898,-50.8935733333333
214.7067276152,-52.4669066666667
214.834085305,-52.2635733333333
214.9614270592,-53.88024
215.0887528778,-50.7469066666666
215.2160627608,-53.0835733333333
215.3433567082,-50.6169066666667
215.47063472,-51.08024
215.5978967962,-50.47024
215.7251429368,-46.7469066666667
215.8523731418,-48.50024
215.9795874112,-52.7869066666666
216.106785745,-52.32024
216.2339681432,-49.82024
216.3611346058,-46.6469066666667
216.4882851328,-48.6469066666667
216.6154197242,-51.0369066666666
216.74253838,-45.7435733333333
216.8696411002,-48.0435733333333
216.9967278848,-47.5935733333333
217.1237987338,-48.8935733333333
217.2508536472,-51.6669066666666
217.377892625,-47.4335733333333
217.5049156672,-47.07024
217.6319227738,-50.51024
217.7589139448,-51.6469066666667
217.8858891802,-50.3569066666666
218.01284848,-50.0969066666666
218.1397918442,-51.6035733333333
218.2667192728,-49.2969066666667
218.3936307658,-48.77024
218.5205263232,-49.37024
218.647405945,-46.7935733333333
218.7742696312,-47.2969066666667
218.9011173818,-49.4935733333333
219.0279491968,-48.83024
219.1547650762,-49.60024
219.28156502,-47.6269066666667
219.4083490282,-45.76024
219.5351171008,-46.2535733333333
219.6618692378,-46.0169066666667
219.7886054392,-45.3969066666667
219.915325705,-45.7769066666667
220.0420300352,-47.6969066666666
220.1687184298,-46.3869066666667
220.2953908888,-45.5669066666667
220.4220474122,-46.3169066666667
220.548688,-48.55024
220.6753126522,-48.6835733333333
220.8019213688,-46.5569066666667
220.9285141498,-47.7569066666667
221.0550909952,-44.7135733333333
221.181651905,-45.4435733333333
221.3081968792,-47.8635733333333
221.4347259178,-43.74024
221.5612390208,-44.22024
221.6877361882,-49.34024
221.81421742,-47.2935733333333
221.9406827162,-48.2635733333333
222.0671320768,-45.6869066666667
222.1935655018,-50.9535733333333
222.3199829912,-48.1069066666666
222.446384545,-47.7235733333333
222.5727701632,-51.0169066666666
222.6991398458,-45.91024
222.8254935928,-46.3369066666667
222.9518314042,-48.28024
223.07815328,-43.0935733333333
223.2044592202,-42.5769066666667
223.3307492248,-39.4769066666667
223.4570232938,-43.44024
223.5832814272,-42.77024
223.709523625,-42.1269066666667
223.8357498872,-46.33024
223.9619602138,-35.3735733333333
224.0881546048,-41.9269066666667
224.2143330602,-40.6235733333333
224.34049558,-39.5469066666667
224.4666421642,-43.5735733333333
224.5927728128,-37.45024
224.7188875258,-44.5569066666666
224.8449863032,-38.8635733333333
224.971069145,-39.6635733333333
225.0971360512,-42.30024
225.2231870218,-39.49024
225.3492220568,-39.81024
225.4752411562,-38.4769066666667
225.60124432,-36.19024
225.7272315482,-34.5135733333333
225.8532028408,-34.35024
225.9791581978,-33.7335733333333
226.1050976192,-36.3869066666667
226.231021105,-30.62024
226.3569286552,-31.4835733333333
226.4828202698,-32.3635733333333
226.6086959488,-25.2335733333333
226.7345556922,-28.9135733333333
226.8603995,-25.5669066666667
226.9862273722,-23.87024
227.1120393088,-23.20024
227.2378353098,-23.0935733333333
227.3636153752,-22.3235733333333
227.489379505,-13.8935733333333
227.6151276992,-19.5369066666667
227.7408599578,-24.3235733333333
227.8665762808,-15.4435733333333
227.9922766682,-15.0669066666667
228.11796112,-12.8069066666667
228.2436296362,-11.8769066666667
228.3692822168,-9.13024000000001
228.4949188618,-9.18690666666667
228.6205395712,-2.28024
228.746144345,5.49309333333333
228.8717331832,4.07976
228.9973060858,4.51642666666667
229.1228630528,10.4464266666667
229.2484040842,15.10976
229.37392918,15.5664266666667
229.4994383402,23.3130933333333
229.6249315648,22.7730933333333
229.7504088538,26.81976
229.8758702072,32.4864266666667
230.001315625,34.2130933333333
230.1267451072,35.6030933333333
230.2521586538,45.6030933333333
230.3775562648,47.4630933333333
230.5029379402,46.11976
230.62830368,51.1464266666667
230.7536534842,57.4864266666667
230.8789873528,62.9064266666667
231.0043052858,76.8830933333334
231.1296072832,75.7764266666667
231.254893345,86.44976
231.3801634712,95.62976
231.5054176618,95.50976
231.6306559168,103.35976
231.7558782362,103.546426666667
231.88108462,118.793093333333
232.0062750682,122.90976
232.1314495808,137.213093333333
232.2566081578,135.723093333333
232.3817507992,147.186426666667
232.506877505,150.716426666667
232.6319882752,161.696426666667
232.7570831098,176.986426666667
232.8821620088,187.566426666667
233.0072249722,197.346426666667
233.132272,202.47976
233.2573030922,207.87976
233.3823182488,225.93976
233.5073174698,234.083093333333
233.6323007552,247.736426666667
233.757268105,248.15976
233.8822195192,262.70976
234.0071549978,277.253093333333
234.1320745408,294.213093333333
234.2569781482,299.676426666666
234.38186582,324.823093333333
234.5067375562,330.866426666667
234.6315933568,345.413093333333
234.7564332218,383.376426666667
234.8812571512,372.55976
235.006065145,389.28976
235.1308572032,411.166426666667
235.2556333258,424.71976
235.3803935128,440.596426666667
235.5051377642,463.816426666667
235.62986608,482.61976
235.7545784602,497.28976
235.8792749048,515.39976
236.0039554138,540.21976
236.1286199872,554.903093333333
236.253268625,579.28976
236.3779013272,607.43976
236.5025180938,623.903093333333
236.6271189248,644.006426666667
236.7517038202,671.03976
236.87627278,698.873093333333
237.0008258042,718.756426666666
237.1253628928,754.803093333333
237.2498840458,773.166426666666
237.3743892632,803.343093333333
237.498878545,832.733093333333
237.6233518912,860.686426666666
237.7478093018,887.66976
237.8722507768,921.673093333333
237.9966763162,946.956426666667
238.12108592,978.486426666666
238.2454795882,1017.03642666667
238.3698573208,1037.81642666667
238.4942191178,1077.19309333333
238.6185649792,1110.07976
238.742894905,1142.19642666667
238.8672088952,1178.58642666667
238.9915069498,1217.25309333333
239.1157890688,1254.41309333333
239.2400552522,1291.03976
239.3643055,1330.43976
239.4885398122,1367.35642666667
239.6127581888,1406.09976
239.7369606298,1454.76642666667
239.8611471352,1487.39642666667
239.985317705,1535.17642666667
240.1094723392,1580.98976
240.2336110378,1622.49642666667
240.3577338008,1667.12976
240.4818406282,1708.04976
240.60593152,1755.92976
240.7300064762,1812.85309333333
240.8540654968,1844.20642666667
240.9781085818,1898.79976
241.1021357312,1946.81976
241.226146945,2004.20642666667
241.3501422232,2052.56309333333
241.4741215658,2099.94642666667
241.5980849728,2150.68642666667
241.7220324442,2200.18976
241.84596398,2252.50976
241.9698795802,2307.80309333333
242.0937792448,2365.36309333333
242.2176629738,2422.25642666667
242.3415307672,2484.68309333333
242.465382625,2544.92642666667
242.5892185472,2601.29309333333
242.7130385338,2648.28642666667
242.8368425848,2703.27976
242.9606307002,2760.84976
243.08440288,2818.69309333333
243.2081591242,2889.46309333333
243.3318994328,2961.01309333333
243.4556238058,3024.15976
243.5793322432,3092.58309333333
243.703024745,3155.18642666667
243.8267013112,3219.86309333333
243.9503619418,3286.11309333333
244.0740066368,3330.89976
244.1976353962,3362.59309333333
244.32124822,3425.96976
244.4448451082,3507.25976
244.5684260608,3581.83642666667
244.6919910778,3666.13642666667
244.8155401592,3727.18976
244.939073305,3810.51642666667
245.0625905152,3865.68642666667
245.1860917898,3948.94309333333
245.3095771288,4007.40976
245.4330465322,4080.33309333334
245.5565,4146.67642666667
245.6799375322,4212.33309333334
245.8033591288,4300.67976
245.9267647898,4371.69976
246.0501545152,4426.43976
246.173528305,4453.88309333334
246.2968861592,4510.29309333334
246.4202280778,4592.00309333334
246.5435540608,4689.88642666667
246.6668641082,4800.58309333334
246.79015822,4898.28976
246.9134363962,5005.69976
247.0366986368,5082.22976
247.1599449418,5179.78309333334
247.2831753112,5252.67976
247.406389745,5354.34642666667
247.5295882432,5430.75309333334
247.6527708058,5511.73976
247.7759374328,5609.42642666667
247.8990881242,5685.11976000001
248.02222288,5764.19976000001
248.1453417002,5852.21976000001
248.2684445848,5933.44642666667
248.3915315338,6019.53642666667
248.5146025472,6103.85976
248.637657625,6150.21642666667
248.7606967672,6148.97976000001
248.8837199738,6220.29642666667
249.0067272448,6340.14642666667
249.1297185802,6445.58309333334
249.25269398,6534.98642666667
249.3756534442,6636.62309333334
249.4985969728,6727.49309333334
249.6215245658,6839.99976000001
249.7444362232,6922.07309333334
249.867331945,7023.33976
249.9902117312,7126.75976000001
250.1130755818,7207.03309333334
250.2359234968,7325.64309333334
250.3587554762,7400.79309333334
250.48157152,7479.80642666667
250.6043716282,7580.34309333334
250.7271558008,7652.90976
250.8499240378,7738.10642666667
250.9726763392,7837.17309333334
251.095412705,7918.51976000001
251.2181331352,7997.23309333334
251.3408376298,8082.45976000001
251.4635261888,8177.99309333334
251.5861988122,8240.67309333334
251.7088555,8276.35976
251.8314962522,8295.30309333334
251.9541210688,8394.45642666667
252.0767299498,8497.06309333333
252.1993228952,8608.30642666667
252.321899905,8705.04642666667
252.4444609792,8814.79642666667
252.5670061178,8895.13976
252.6895353208,9002.86309333334
252.8120485882,9085.32976
252.93454592,9202.11976
253.0570273162,9284.37309333334
253.1794927768,9387.45309333334
253.3019423018,9489.50642666667
253.4243758912,9564.06976
253.546793545,9655.42976
253.6691952632,9755.78642666667
253.7915810458,9822.22642666667
253.9139508928,9899.64976
254.0363048042,9988.18976
254.15864278,10067.39976
254.2809648202,10150.2464266667
254.4032709248,10216.7430933333
254.5255610938,10294.2064266667
254.6478353272,10362.0264266667
254.770093625,10420.1964266667
254.8923359872,10478.8664266667
255.0145624138,10546.43976
255.1367729048,10604.46976
255.2589674602,10611.69976
255.38114608,10651.40976
255.5033087642,10745.48976
255.6254555128,10835.9430933333
255.7475863258,10924.4964266667
255.8697012032,11021.53976
255.991800145,11107.7364266667
256.1138831512,11210.13976
256.2359502218,11307.9030933333
256.3580013568,11411.9830933333
256.4800365562,11529.3630933333
256.60205582,11635.9130933333
256.7240591482,11737.64976
256.8460465408,11819.75976
256.9680179978,11903.0164266667
257.0899735192,11987.08976
257.211913105,12059.22976
257.3338367552,12134.4064266667
257.4557444698,12208.1730933333
257.5776362488,12271.48976
257.6995120922,12326.29976
257.821372,12377.09976
257.9432159722,12450.89976
258.0650440088,12520.9664266667
258.1868561098,12574.6630933333
258.3086522752,12642.75976
258.430432505,12695.3564266667
258.5521967992,12754.1730933333
258.6739451578,12813.70976
258.7956775808,12879.3864266667
258.9173940682,12943.08976
259.03909462,12997.6330933333
259.1607792362,13017.25976
259.2824479168,13045.7030933333
259.4041006618,13107.35976
259.5257374712,13176.3164266667
259.647358345,13240.9230933333
259.7689632832,13290.6964266667
259.8905522858,13347.86976
260.0121253528,13407.7164266667
260.1336824842,13450.8530933333
260.25522368,13506.2864266667
260.3767489402,13551.9830933333
260.4982582648,13589.4864266667
260.6197516538,13637.1164266667
260.7412291072,13688.3730933333
260.862690625,13735.8364266667
260.9841362072,13788.9964266667
261.1055658538,13835.4830933333
261.2269795648,13897.4730933333
261.3483773402,13940.06976
261.46975918,13987.9364266667
261.5911250842,14036.2930933333
261.7124750528,14083.2164266667
261.8338090858,14132.20976
261.9551271832,14196.9730933333
262.076429345,14270.2064266667
262.1977155712,14317.79976
262.3189858618,14367.9964266667
262.4402402168,14402.7930933333
262.5614786362,14435.81976
262.68270112,14476.1764266667
262.8039076682,14505.5664266667
262.9250982808,14548.7464266667
263.0462729578,14588.6264266667
263.1674316992,14621.1664266667
263.288574505,14651.88976
263.4097013752,14679.4664266667
263.5308123098,14682.1264266667
263.6519073088,14699.1264266667
263.7729863722,14723.23976
263.8940495,14755.36976
264.0150966922,14774.8330933333
264.1361279488,14819.63976
264.2571432698,14852.4730933333
264.3781426552,14902.3130933333
264.499126105,14943.3264266667
264.6200936192,14986.3964266667
264.7410451978,15012.7664266667
264.8619808408,15045.50976
264.9829005482,15089.6964266667
265.10380432,15112.4330933333
265.2246921562,15127.7664266667
265.3455640568,15160.99976
265.4664200218,15189.40976
265.5872600512,15193.8530933333
265.708084145,15225.0030933333
265.8288923032,15249.2730933333
265.9496845258,15268.9930933333
266.0704608128,15287.1930933333
266.1912211642,15290.82976
266.31196558,15295.7164266667
266.4326940602,15307.0764266667
266.5534066048,15309.09976
266.6741032138,15324.26976
266.7947838872,15323.7764266667
266.915448625,15322.3564266667
267.0360974272,15316.22976
267.1567302938,15311.86976
267.2773472248,15307.1764266667
267.3979482202,15320.3964266667
267.51853328,15308.89976
267.6391024042,15325.31976
267.7596555928,15355.4730933333
267.8801928458,15361.5064266667
268.0007141632,15376.4364266667
268.121219545,15416.3764266667
268.2417089912,15437.7030933333
268.3621825018,15455.12976
268.4826400768,15490.5830933333
268.6030817162,15501.78976
268.72350742,15516.1330933333
268.8439171882,15543.1264266667
268.9643110208,15571.3530933333
269.0846889178,15586.5764266667
269.2050508792,15594.1864266667
269.325396905,15599.91976
269.4457269952,15613.5030933333
269.5660411498,15620.10976
269.6863393688,15628.6930933333
269.8066216522,15639.1164266667
269.926888,15647.6964266667
270.0471384122,15652.2964266667
270.1673728888,15668.3964266667
270.2875914298,15665.5464266667
270.4077940352,15679.1264266667
270.527980705,15683.71976
270.6481514392,15672.79976
270.7683062378,15680.4730933333
270.8884451008,15684.38976
271.0085680282,15670.2764266667
271.12867502,15679.8230933333
271.2487660762,15668.7164266667
271.3688411968,15660.3464266667
271.4889003818,15674.29976
271.6089436312,15677.9564266667
271.728970945,15688.1230933333
271.8489823232,15671.2230933333
271.9689777658,15674.29976
272.0889572728,15686.5330933333
272.2089208442,15708.4830933333
272.32886848,15716.88976
272.4488001802,15713.6630933333
272.5687159448,15724.0664266667
272.6886157738,15742.6164266667
272.8084996672,15764.8530933333
272.928367625,15783.52976
273.0482196472,15819.7730933333
273.1680557338,15833.4864266667
273.2878758848,15857.9164266667
273.4076801002,15866.31976
273.52746838,15857.26976
273.6472407242,15855.4164266667
273.7669971328,15868.00976
273.8867376058,15874.17976
274.0064621432,15870.1864266667
274.126170745,15868.48976
274.2458634112,15884.2630933333
274.3655401418,15894.76976
274.4852009368,15904.3230933333
274.6048457962,15919.7930933333
274.72447472,15927.90976
274.8440877082,15931.5030933333
274.9636847608,15941.98976
275.0832658778,15955.9730933333
275.2028310592,15961.66976
275.322380305,15953.1030933333
275.4419136152,15970.3064266667
275.5614309898,15959.16976
275.6809324288,15962.35976
275.8004179322,15957.45976
275.9198875,15942.0664266667
276.0393411322,15945.6464266667
276.1587788288,15935.09976
276.2782005898,15937.72976
276.3976064152,15951.1030933333
276.516996305,15940.1564266667
276.6363702592,15959.68976
276.7557282778,15961.4630933333
276.8750703608,15965.58976
276.9943965082,15985.51976
277.11370672,15990.9164266667
277.2330009962,16010.4630933333
277.3522793368,16044.2964266667
277.4715417418,16062.7630933333
277.5907882112,16075.8530933333
277.710018745,16092.6864266667
277.8292333432,16103.4764266667
277.9484320058,16113.7330933333
278.0676147328,16118.6330933333
278.1867815242,16124.79976
278.30593238,16129.2364266667
278.4250673002,16138.86976
278.5441862848,16146.9630933333
278.6632893338,16160.7130933333
278.7823764472,16163.9130933333
278.901447625,16171.1730933333
279.0205028672,16179.6230933333
279.1395421738,16197.8064266667
279.2585655448,16204.38976
279.3775729802,16201.7164266667
279.49656448,16204.16976
279.6155400442,16210.0130933333
279.7344996728,16214.7764266667
279.8534433658,16209.8430933333
279.9723711232,16212.4730933333
280.091282945,16208.5464266667
280.2101788312,16195.8964266667
280.3290587818,16214.18976
280.4479227968,16205.3630933333
280.5667708762,16194.37976
280.68560302,16195.8830933333
280.8044192282,16198.47976
280.9232195008,16208.3164266667
281.0420038378,16214.6964266667
281.1607722392,16221.3830933333
281.279524705,16241.91976
281.3982612352,16253.39976
281.5169818298,16278.5264266667
281.6356864888,16296.6164266667
281.7543752122,16306.8064266667
281.873048,16307.2130933333
281.9917048522,16317.2230933333
282.1103457688,16333.9930933333
282.2289707498,16330.2764266667
282.3475797952,16338.9430933333
282.466172905,16350.7030933333
282.5847500792,16354.3730933333
282.7033113178,16352.80976
282.8218566208,16338.0630933333
282.9403859882,16313.3964266667
283.05889942,16309.5630933333
283.1773969162,16310.0464266667
283.2958784768,16307.7130933333
283.4143441018,16301.0364266667
283.5327937912,16291.4464266667
283.651227545,16288.0130933333
283.7696453632,16276.0430933333
283.8880472458,16269.7730933333
284.0064331928,16280.5364266667
284.1248032042,16282.2964266667
284.24315728,16292.1064266667
284.3614954202,16308.72976
284.4798176248,16319.9564266667
284.5981238938,16351.1430933333
284.7164142272,16378.37976
284.834688625,16377.3064266667
284.9529470872,16378.13976
285.0711896138,16372.89976
285.1894162048,16370.4130933333
285.3076268602,16368.7264266667
285.42582158,16370.0864266667
285.5440003642,16373.7564266667
285.6621632128,16368.8764266667
285.7803101258,16375.6364266667
285.8984411032,16378.6764266667
286.016556145,16370.4064266667
286.1346552512,16369.8830933333
286.2527384218,16372.95976
286.3708056568,16370.4330933333
286.4888569562,16358.8230933333
286.60689232,16364.1330933333
286.7249117482,16349.49976
286.8429152408,16352.8630933333
286.9609027978,16363.5230933333
287.0788744192,16364.7364266667
287.196830105,16380.4864266667
287.3147698552,16367.08976
287.4326936698,16358.4330933333
287.5506015488,16362.99976
287.6684934922,16356.7464266667
287.7863695,16351.1130933333
287.9042295722,16348.96976
288.0220737088,16344.15976
288.1399019098,16340.03976
288.2577141752,16325.8030933333
288.375510505,16318.4530933333
288.4932908992,16309.8864266667
288.6110553578,16295.43976
288.7288038808,16281.8864266667
288.8465364682,16259.0464266667
288.96425312,16256.8164266667
289.0819538362,16237.9830933333
289.1996386168,16256.7430933333
289.3173074618,16281.7530933333
289.4349603712,16282.5464266667
289.552597345,16288.6930933333
289.6702183832,16301.7430933333
289.7878234858,16307.6230933333
289.9054126528,16311.2330933333
290.0229858842,16319.7764266667
290.14054318,16330.38976
290.2580845402,16336.8330933333
290.3756099648,16355.9330933333
290.4931194538,16370.5264266667
290.6106130072,16391.2264266667
290.728090625,16391.5130933333
290.8455523072,16411.4830933333
290.9629980538,16431.02976
291.0804278648,16447.2030933333
291.1978417402,16455.7630933333
291.31523968,16480.38976
291.4326216842,16489.7964266667
291.5499877528,16505.69976
291.6673378858,16535.8630933333
291.7846720832,16543.1030933333
291.901990345,16562.62976
292.0192926712,16586.56976
292.1365790618,16603.5864266667
292.2538495168,16619.5230933333
292.3711040362,16638.51976
292.48834262,16655.7730933333
292.6055652682,16672.0430933333
292.7227719808,16689.3130933333
292.8399627578,16713.1930933333
292.9571375992,16737.4630933333
293.074296505,16756.2364266667
293.1914394752,16772.9230933333
293.3085665098,16787.2930933333
293.4256776088,16815.2030933333
293.5427727722,16830.2830933333
293.659852,16858.4630933333
293.7769152922,16876.98976
293.8939626488,16904.23976
294.0109940698,16922.9630933333
294.1280095552,16941.16976
294.245009105,16962.2364266667
294.3619927192,16979.99976
294.4789603978,16999.5430933333
294.5959121408,17017.8030933333
294.7128479482,17037.3664266667
294.82976782,17071.3964266667
294.9466717562,17080.2764266667
295.0635597568,17105.3564266667
295.1804318218,17129.8930933333
295.2972879512,17138.87976
295.414128145,17155.6830933333
295.5309524032,17177.51976
295.6477607258,17195.58976
295.7645531128,17209.8330933333
295.8813295642,17219.43976
295.99809008,17240.93976
296.1148346602,17272.8664266667
296.2315633048,17315.67976
296.3482760138,17306.3764266667
296.4649727872,17331.83976
296.581653625,17370.6430933333
296.6983185272,17398.5330933333
296.8149674938,17421.1464266667
296.9316005248,17442.9764266667
297.0482176202,17465.3664266667
297.16481878,17470.8064266667
297.2814040042,17500.31976
297.3979732928,17522.04976
297.5145266458,17544.6864266667
297.6310640632,17552.8264266667
297.747585545,17577.3030933333
297.8640910912,17604.7764266667
297.9805807018,17617.1530933333
298.0970543768,17639.1464266667
298.2135121162,17642.4630933333
298.32995392,17652.8730933333
298.4463797882,17675.2364266667
298.5627897208,17682.00976
298.6791837178,17695.6930933333
298.7955617792,17721.80976
298.911923905,17743.71976
299.0282700952,17751.95976
299.1446003498,17767.54976
299.2609146688,17774.3364266667
299.3772130522,17794.86976
299.4934955,17790.96976
299.6097620122,17863.43976
299.7260125888,17838.51976
299.8422472298,17856.17976
299.9584659352,17851.33976
300.074668705,17876.3430933333
300.1908555392,17896.56976
300.3070264378,17892.2864266667
300.4231814008,17910.96976
300.5393204282,17919.38976
300.65544352,17950.66976
300.7715506762,17950.90976
300.8876418968,17957.8030933333
301.0037171818,17976.5630933333
301.1197765312,17978.5930933333
301.235819945,17987.22976
301.3518474232,17995.9730933333
