UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30789
Integration Time,1000
Averages,300
Date,8/22/2019 9:10:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30109.4173733333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31333333333
181.9732053322,-123.81596
182.1045947288,-127.049293333333
182.2359681898,-128.77596
182.3673257152,-54.22596
182.498667305,-51.61596
182.6299929592,-54.5826266666666
182.7613026778,-53.59596
182.8925964608,-52.2226266666666
183.0238743082,-51.27596
183.15513622,-53.76596
183.2863821962,-52.78596
183.4176122368,-49.2026266666667
183.5488263418,-47.7026266666667
183.6800245112,-52.9792933333333
183.811206745,-47.3492933333333
183.9423730432,-49.77596
184.0735234058,-49.93596
184.2046578328,-46.71596
184.3357763242,-49.8426266666667
184.46687888,-49.8692933333333
184.5979655002,-46.6792933333333
184.7290361848,-50.3826266666667
184.8600909338,-47.1526266666667
184.9911297472,-46.22596
185.122152625,-49.4026266666667
185.2531595672,-45.5626266666667
185.3841505738,-47.9192933333333
185.5151256448,-46.3192933333333
185.6460847802,-48.8526266666667
185.77702798,-51.0726266666667
185.9079552442,-49.50596
186.0388665728,-48.6092933333333
186.1697619658,-49.0826266666667
186.3006414232,-46.9826266666667
186.431504945,-51.5626266666667
186.5623525312,-49.0126266666667
186.6931841818,-53.9526266666667
186.8239998968,-51.3292933333333
186.9547996762,-45.7526266666667
187.08558352,-50.5226266666667
187.2163514282,-47.7826266666667
187.3471034008,-55.3892933333333
187.4778394378,-54.07596
187.6085595392,-48.4326266666667
187.739263705,-49.05596
187.8699519352,-50.7926266666666
188.0006242298,-50.6692933333333
188.1312805888,-48.0692933333333
188.2619210122,-50.8492933333333
188.3925455,-54.1192933333333
188.5231540522,-52.4326266666666
188.6537466688,-52.74596
188.7843233498,-53.69596
188.9148840952,-50.9392933333333
189.045428905,-51.6692933333333
189.1759577792,-54.02596
189.3064707178,-51.0492933333333
189.4369677208,-54.6092933333333
189.5674487882,-54.1192933333333
189.69791392,-46.6792933333333
189.8283631162,-52.68596
189.9587963768,-54.0026266666667
190.0892137018,-51.40596
190.2196150912,-52.7226266666666
190.350000545,-53.5992933333333
190.4803700632,-53.45596
190.6107236458,-53.0126266666666
190.7410612928,-53.97596
190.8713830042,-47.14596
191.00168878,-52.3426266666667
191.1319786202,-52.81596
191.2622525248,-54.7092933333333
191.3925104938,-49.56596
191.5227525272,-52.9192933333333
191.652978625,-46.90596
191.7831887872,-49.7126266666667
191.9133830138,-52.56596
192.0435613048,-51.3426266666667
192.1737236602,-49.5792933333333
192.30387008,-50.59596
192.4340005642,-53.2726266666667
192.5641151128,-49.57596
192.6942137258,-53.7192933333333
192.8242964032,-49.60596
192.954363145,-50.7192933333333
193.0844139512,-52.7126266666667
193.2144488218,-52.4526266666667
193.3444677568,-54.92596
193.4744707562,-50.40596
193.60445782,-52.7426266666667
193.7344289482,-51.0426266666666
193.8643841408,-51.0126266666666
193.9943233978,-50.43596
194.1242467192,-50.43596
194.254154105,-48.9992933333333
194.3840455552,-50.35596
194.5139210698,-51.7026266666667
194.6437806488,-50.6226266666666
194.7736242922,-49.7526266666667
194.903452,-52.56596
195.0332637722,-44.0326266666667
195.1630596088,-53.1492933333333
195.2928395098,-53.2692933333333
195.4226034752,-48.4726266666667
195.552351505,-52.9926266666667
195.6820835992,-50.2792933333333
195.8117997578,-52.8192933333333
195.9414999808,-52.6892933333333
196.0711842682,-55.61596
196.20085262,-52.6326266666667
196.3305050362,-55.71596
196.4601415168,-52.9426266666666
196.5897620618,-49.6992933333333
196.7193666712,-50.6626266666666
196.848955345,-54.1226266666666
196.9785280832,-53.1192933333333
197.1080848858,-53.76596
197.2376257528,-52.4326266666666
197.3671506842,-53.7392933333333
197.49665968,-52.6826266666666
197.6261527402,-52.55596
197.7556298648,-51.82596
197.8850910538,-52.08596
198.0145363072,-52.0992933333333
198.143965625,-42.88596
198.2733790072,-54.8026266666667
198.4027764538,-51.9792933333333
198.5321579648,-53.3426266666667
198.6615235402,-50.6926266666666
198.79087318,-50.71596
198.9202068842,-49.79596
199.0495246528,-53.9126266666666
199.1788264858,-52.7992933333333
199.3081123832,-53.7792933333333
199.437382345,-51.76596
199.5666363712,-52.7792933333333
199.6958744618,-53.65596
199.8250966168,-50.46596
199.9543028362,-49.9592933333333
200.08349312,-53.27596
200.2126674682,-54.87596
200.3418258808,-50.5826266666667
200.4709683578,-52.9892933333333
200.6000948992,-52.7892933333333
200.729205505,-56.0392933333333
200.8583001752,-51.3726266666666
200.9873789098,-50.4392933333333
201.1164417088,-53.0892933333333
201.2454885722,-49.9426266666667
201.3745195,-52.0492933333333
201.5035344922,-52.9292933333333
201.6325335488,-53.0092933333333
201.7615166698,-49.6326266666667
201.8904838552,-52.00596
202.019435105,-50.84596
202.1483704192,-51.4792933333333
202.2772897978,-52.09596
202.4061932408,-51.9726266666666
202.5350807482,-54.0592933333333
202.66395232,-49.74596
202.7928079562,-52.75596
202.9216476568,-48.11596
203.0504714218,-50.2526266666667
203.1792792512,-52.01596
203.308071145,-53.0026266666667
203.4368471032,-39.83596
203.5656071258,-52.1026266666667
203.6943512128,-52.0226266666667
203.8230793642,-51.1826266666666
203.95179158,-52.46596
204.0804878602,-54.6526266666667
204.2091682048,-49.18596
204.3378326138,-53.11596
204.4664810872,-48.63596
204.595113625,-52.45596
204.7237302272,-50.5492933333333
204.8523308938,-49.2592933333333
204.9809156248,-52.8492933333333
205.1094844202,-49.2426266666667
205.23803728,-50.5226266666667
205.3665742042,-50.9892933333333
205.4950951928,-48.66596
205.6236002458,-53.06596
205.7520893632,-49.04596
205.880562545,-50.18596
206.0090197912,-50.42596
206.1374611018,-51.2526266666667
206.2658864768,-48.20596
206.3942959162,-50.25596
206.52268942,-51.8092933333333
206.6510669882,-51.70596
206.7794286208,-46.86596
206.9077743178,-50.49596
207.0361040792,-46.7226266666667
207.164417905,-50.31596
207.2927157952,-50.5926266666667
207.4209977498,-49.76596
207.5492637688,-50.1826266666666
207.6775138522,-46.9926266666667
207.805748,-50.51596
207.9339662122,-47.61596
208.0621684888,-52.0892933333333
208.1903548298,-48.65596
208.3185252352,-49.54596
208.446679705,-48.55596
208.5748182392,-48.7492933333333
208.7029408378,-48.2992933333333
208.8310475008,-50.2126266666667
208.9591382282,-50.61596
209.08721302,-52.33596
209.2152718762,-50.9926266666667
209.3433147968,-44.6026266666667
209.4713417818,-49.6826266666667
209.5993528312,-51.1226266666666
209.727347945,-50.1692933333333
209.8553271232,-50.7792933333333
209.9832903658,-47.70596
210.1112376728,-50.3092933333333
210.2391690442,-51.95596
210.36708448,-53.3992933333333
210.4949839802,-51.5192933333333
210.6228675448,-48.88596
210.7507351738,-46.7992933333333
210.8785868672,-51.2226266666666
211.006422625,-50.1726266666667
211.1342424472,-45.5226266666667
211.2620463338,-50.0592933333333
211.3898342848,-46.53596
211.5176063002,-50.65596
211.64536238,-47.2992933333333
211.7731025242,-51.02596
211.9008267328,-48.3892933333333
212.0285350058,-49.9192933333333
212.1562273432,-47.6726266666667
212.283903745,-44.2926266666667
212.4115642112,-49.4126266666667
212.5392087418,-47.8726266666667
212.6668373368,-46.9492933333333
212.7944499962,-48.7092933333333
212.92204672,-48.10596
213.0496275082,-49.6026266666667
213.1771923608,-47.1526266666667
213.3047412778,-45.13596
213.4322742592,-49.4826266666667
213.559791305,-47.2392933333333
213.6872924152,-46.6126266666667
213.8147775898,-47.7092933333333
213.9422468288,-46.5026266666667
214.0697001322,-45.44596
214.1971375,-47.61596
214.3245589322,-44.60596
214.4519644288,-46.0426266666667
214.5793539898,-45.1626266666667
214.7067276152,-46.6426266666667
214.834085305,-45.6592933333333
214.9614270592,-47.8226266666667
215.0887528778,-44.6892933333333
215.2160627608,-46.8626266666667
215.3433567082,-44.81596
215.47063472,-44.6892933333333
215.5978967962,-44.4926266666667
215.7251429368,-40.9492933333333
215.8523731418,-42.44596
215.9795874112,-46.09596
216.106785745,-46.2126266666667
216.2339681432,-43.4526266666667
216.3611346058,-40.5226266666667
216.4882851328,-41.88596
216.6154197242,-44.5092933333333
216.74253838,-39.0692933333333
216.8696411002,-42.02596
216.9967278848,-41.2792933333333
217.1237987338,-42.1992933333333
217.2508536472,-45.37596
217.377892625,-40.9292933333333
217.5049156672,-39.9092933333333
217.6319227738,-42.9726266666667
217.7589139448,-45.0526266666667
217.8858891802,-43.3692933333333
218.01284848,-43.2226266666667
218.1397918442,-44.9326266666667
218.2667192728,-41.9926266666667
218.3936307658,-41.7726266666667
218.5205263232,-41.8026266666667
218.647405945,-40.0426266666667
218.7742696312,-40.0592933333333
218.9011173818,-41.96596
219.0279491968,-42.0692933333333
219.1547650762,-42.2092933333333
219.28156502,-40.3492933333333
219.4083490282,-38.8126266666667
219.5351171008,-39.3826266666667
219.6618692378,-38.3992933333333
219.7886054392,-37.92596
219.915325705,-38.1426266666667
220.0420300352,-39.95596
220.1687184298,-38.8692933333333
220.2953908888,-37.61596
220.4220474122,-38.8092933333333
220.548688,-40.5592933333333
220.6753126522,-40.81596
220.8019213688,-38.3292933333333
220.9285141498,-39.58596
221.0550909952,-37.1026266666666
221.181651905,-37.06596
221.3081968792,-39.4326266666667
221.4347259178,-35.11596
221.5612390208,-35.61596
221.6877361882,-41.10596
221.81421742,-38.88596
221.9406827162,-39.9326266666667
222.0671320768,-37.2026266666666
222.1935655018,-41.9692933333333
222.3199829912,-39.72596
222.446384545,-38.91596
222.5727701632,-41.8526266666667
222.6991398458,-36.4726266666666
222.8254935928,-36.9692933333333
222.9518314042,-38.8192933333333
223.07815328,-34.04596
223.2044592202,-32.8492933333333
223.3307492248,-30.4226266666666
223.4570232938,-33.4292933333333
223.5832814272,-33.59596
223.709523625,-32.2926266666666
223.8357498872,-36.34596
223.9619602138,-24.84596
224.0881546048,-31.70596
224.2143330602,-29.9026266666666
224.34049558,-29.4792933333333
224.4666421642,-32.5226266666666
224.5927728128,-26.1792933333333
224.7188875258,-33.0592933333333
224.8449863032,-27.4792933333333
224.971069145,-28.05596
225.0971360512,-30.2192933333333
225.2231870218,-26.2692933333333
225.3492220568,-26.4292933333333
225.4752411562,-25.0726266666667
225.60124432,-22.7892933333333
225.7272315482,-20.1192933333333
225.8532028408,-20.0426266666667
225.9791581978,-19.3092933333333
226.1050976192,-21.2992933333333
226.231021105,-14.5926266666667
226.3569286552,-15.0926266666667
226.4828202698,-16.0492933333333
226.6086959488,-8.22595999999999
226.7345556922,-11.6592933333333
226.8603995,-7.72595999999999
226.9862273722,-5.30262666666666
227.1120393088,-3.62262666666666
227.2378353098,-2.36262666666666
227.3636153752,-1.78596
227.489379505,7.93404000000001
227.6151276992,3.09404000000001
227.7408599578,-0.545959999999993
227.8665762808,8.87404000000001
227.9922766682,10.55404
228.11796112,14.0807066666667
228.2436296362,15.8407066666667
228.3692822168,20.2907066666667
228.4949188618,20.99404
228.6205395712,29.3073733333333
228.746144345,38.5907066666667
228.8717331832,39.44404
228.9973060858,40.99404
229.1228630528,47.6907066666667
229.2484040842,54.9107066666667
229.37392918,57.1707066666667
229.4994383402,66.6307066666667
229.6249315648,68.53404
229.7504088538,74.22404
229.8758702072,82.21404
230.001315625,87.2573733333334
230.1267451072,90.7307066666667
230.2521586538,102.677373333333
230.3775562648,107.847373333333
230.5029379402,109.71404
230.62830368,117.947373333333
230.7536534842,128.060706666667
230.8789873528,137.050706666667
231.0043052858,154.02404
231.1296072832,157.16404
231.254893345,171.46404
231.3801634712,185.387373333333
231.5054176618,189.54404
231.6306559168,202.140706666667
231.7558782362,208.207373333333
231.88108462,228.947373333333
232.0062750682,239.150706666667
232.1314495808,257.920706666666
232.2566081578,263.04404
232.3817507992,280.60404
232.506877505,291.73404
232.6319882752,309.760706666666
232.7570831098,330.827373333333
232.8821620088,350.82404
233.0072249722,368.80404
233.132272,382.507373333333
233.2573030922,397.030706666666
233.3823182488,423.447373333333
233.5073174698,441.377373333333
233.6323007552,463.990706666667
233.757268105,474.420706666667
233.8822195192,499.720706666667
234.0071549978,525.14404
234.1320745408,553.710706666667
234.2569781482,570.20404
234.38186582,606.850706666667
234.5067375562,626.850706666667
234.6315933568,653.470706666667
234.7564332218,699.55404
234.8812571512,707.350706666667
235.006065145,739.297373333333
235.1308572032,775.647373333333
235.2556333258,806.100706666667
235.3803935128,836.25404
235.5051377642,876.090706666666
235.62986608,912.834039999999
235.7545784602,943.724039999999
235.8792749048,979.757373333333
236.0039554138,1023.87404
236.1286199872,1059.36737333333
236.253268625,1101.53404
236.3779013272,1150.70737333333
236.5025180938,1188.55404
236.6271189248,1229.77070666667
236.7517038202,1279.39070666667
236.87627278,1327.45404
237.0008258042,1370.32737333333
237.1253628928,1433.54404
237.2498840458,1477.84737333333
237.3743892632,1532.15737333333
237.498878545,1587.17404
237.6233518912,1643.33737333333
237.7478093018,1696.63404
237.8722507768,1757.49737333333
237.9966763162,1812.00404
238.12108592,1874.35737333333
238.2454795882,1942.45737333333
238.3698573208,1990.05070666667
238.4942191178,2060.13737333333
238.6185649792,2125.98070666667
238.742894905,2190.17404
238.8672088952,2259.69404
238.9915069498,2331.50737333333
239.1157890688,2401.68404
239.2400552522,2470.87404
239.3643055,2547.83070666667
239.4885398122,2618.04404
239.6127581888,2692.19070666667
239.7369606298,2779.87070666667
239.8611471352,2847.89404
239.985317705,2934.94737333333
240.1094723392,3023.31404
240.2336110378,3102.99737333333
240.3577338008,3190.81737333333
240.4818406282,3272.32404
240.60593152,3359.18737333334
240.7300064762,3460.85070666667
240.8540654968,3538.05070666667
240.9781085818,3633.00737333333
241.1021357312,3725.18404
241.226146945,3828.53737333334
241.3501422232,3920.20737333334
241.4741215658,4014.16404
241.5980849728,4111.96737333333
241.7220324442,4210.53404
241.84596398,4310.38404
241.9698795802,4415.18737333333
242.0937792448,4522.56404
242.2176629738,4629.31404
242.3415307672,4745.50070666667
242.465382625,4855.70070666667
242.5892185472,4968.39404
242.7130385338,5048.76404
242.8368425848,5148.90070666667
242.9606307002,5267.12404
243.08440288,5390.42404
243.2081591242,5515.62070666667
243.3318994328,5649.87737333333
243.4556238058,5764.39737333333
243.5793322432,5895.41404
243.703024745,6007.64404
243.8267013112,6141.88737333333
243.9503619418,6259.43404
244.0740066368,6342.50070666667
244.1976353962,6414.20404
244.32124822,6532.76070666667
244.4448451082,6685.82070666667
244.5684260608,6831.81070666667
244.6919910778,6980.60070666667
244.8155401592,7109.90737333333
244.939073305,7253.50404
245.0625905152,7366.70404
245.1860917898,7518.51737333333
245.3095771288,7617.35737333333
245.4330465322,7767.57404
245.5565,7888.28070666667
245.6799375322,8011.32404
245.8033591288,8178.16737333334
245.9267647898,8311.96070666667
246.0501545152,8406.74070666667
246.173528305,8457.84737333334
246.2968861592,8578.06404
246.4202280778,8742.67404
246.5435540608,8918.95070666667
246.6668641082,9127.09737333334
246.79015822,9309.18404
246.9134363962,9494.85070666667
247.0366986368,9657.03404
247.1599449418,9833.79070666667
247.2831753112,9969.33737333333
247.406389745,10166.5807066667
247.5295882432,10304.02404
247.6527708058,10463.6707066667
247.7759374328,10641.9507066667
247.8990881242,10777.0507066667
248.02222288,10929.9673733333
248.1453417002,11109.1873733333
248.2684445848,11254.76404
248.3915315338,11408.9107066667
248.5146025472,11560.7873733333
248.637657625,11628.3473733333
248.7606967672,11632.33404
248.8837199738,11792.74404
249.0067272448,12006.6707066667
249.1297185802,12209.8473733333
249.25269398,12371.1673733333
249.3756534442,12569.66404
249.4985969728,12721.6273733333
249.6215245658,12934.6907066667
249.7444362232,13073.46404
249.867331945,13283.16404
249.9902117312,13459.73404
250.1130755818,13623.27404
250.2359234968,13844.0773733333
250.3587554762,13983.0007066667
250.48157152,14142.59404
250.6043716282,14318.89404
250.7271558008,14449.1507066667
250.8499240378,14610.5707066667
250.9726763392,14787.4007066667
251.095412705,14946.6407066667
251.2181331352,15084.70404
251.3408376298,15244.15404
251.4635261888,15394.91404
251.5861988122,15512.97404
251.7088555,15570.2873733333
251.8314962522,15619.1107066667
251.9541210688,15813.1507066667
252.0767299498,16016.3573733333
252.1993228952,16216.3307066667
252.321899905,16397.2673733333
252.4444609792,16590.4373733333
252.5670061178,16758.70404
252.6895353208,16951.20404
252.8120485882,17089.2607066667
252.93454592,17307.57404
253.0570273162,17448.65404
253.1794927768,17642.94404
253.3019423018,17820.8373733333
253.4243758912,17956.6907066667
253.546793545,18136.22404
253.6691952632,18302.5273733333
253.7915810458,18430.7573733333
253.9139508928,18584.32404
254.0363048042,18741.94404
254.15864278,18884.77404
254.2809648202,19053.0407066667
254.4032709248,19167.8173733333
254.5255610938,19305.9373733333
254.6478353272,19424.17404
254.770093625,19529.4873733333
254.8923359872,19636.6007066667
255.0145624138,19752.4873733333
255.1367729048,19830.9973733333
255.2589674602,19842.2273733333
255.38114608,19906.70404
255.5033087642,20089.77404
255.6254555128,20260.3373733333
255.7475863258,20428.94404
255.8697012032,20604.8973733333
255.991800145,20761.38404
256.1138831512,20948.6473733333
256.2359502218,21105.26404
256.3580013568,21327.3907066667
256.4800365562,21531.9673733333
256.60205582,21730.4107066667
256.7240591482,21910.67404
256.8460465408,22053.79404
256.9680179978,22208.7707066667
257.0899735192,22361.1207066667
257.211913105,22494.2607066667
257.3338367552,22625.7073733333
257.4557444698,22761.4873733333
257.5776362488,22869.74404
257.6995120922,22975.3607066667
257.821372,23076.5273733333
257.9432159722,23197.8273733333
258.0650440088,23296.5373733333
258.1868561098,23394.26404
258.3086522752,23498.56404
258.430432505,23593.05404
258.5521967992,23687.7207066667
258.6739451578,23805.7873733333
258.7956775808,23930.8973733333
258.9173940682,24042.4007066667
259.03909462,24142.9207066667
259.1607792362,24179.5507066667
259.2824479168,24238.10404
259.4041006618,24367.4907066667
259.5257374712,24482.43404
259.647358345,24593.73404
259.7689632832,24680.6473733333
259.8905522858,24767.92404
260.0121253528,24880.3807066667
260.1336824842,24934.0007066667
260.25522368,25027.6007066667
260.3767489402,25108.1073733333
260.4982582648,25168.4107066667
260.6197516538,25245.02404
260.7412291072,25322.7907066667
260.862690625,25416.5107066667
260.9841362072,25502.5907066667
261.1055658538,25592.8473733333
261.2269795648,25697.9307066667
261.3483773402,25779.3773733333
261.46975918,25855.97404
261.5911250842,25942.8073733333
261.7124750528,26021.7907066667
261.8338090858,26101.05404
261.9551271832,26195.04404
262.076429345,26330.68404
262.1977155712,26417.17404
262.3189858618,26498.9073733333
262.4402402168,26563.96404
262.5614786362,26625.8773733333
262.68270112,26692.71404
262.8039076682,26747.2807066667
262.9250982808,26817.79404
263.0462729578,26895.1607066667
263.1674316992,26952.0773733333
263.288574505,27009.6773733333
263.4097013752,27045.0007066667
263.5308123098,27051.5807066667
263.6519073088,27052.60404
263.7729863722,27100.3407066667
263.8940495,27142.7073733333
264.0150966922,27174.38404
264.1361279488,27247.3273733333
264.2571432698,27294.8073733333
264.3781426552,27372.1307066667
264.499126105,27437.8973733333
264.6200936192,27516.7507066667
264.7410451978,27570.0107066667
264.8619808408,27627.8073733333
264.9829005482,27687.74404
265.10380432,27719.3273733333
265.2246921562,27750.7573733333
265.3455640568,27789.29404
265.4664200218,27834.37404
265.5872600512,27844.2673733333
265.708084145,27894.8973733333
265.8288923032,27921.0473733333
265.9496845258,27948.4473733333
266.0704608128,27984.8273733333
266.1912211642,27995.2573733333
266.31196558,27998.75404
266.4326940602,28002.93404
266.5534066048,28027.80404
266.6741032138,28027.7507066667
266.7947838872,28028.5307066667
266.915448625,28006.3407066667
267.0360974272,27991.3807066667
267.1567302938,27974.2607066667
267.2773472248,27961.30404
267.3979482202,27954.2273733333
267.51853328,27923.4507066667
267.6391024042,27958.6507066667
267.7596555928,27998.12404
267.8801928458,28018.64404
268.0007141632,28026.7907066667
268.121219545,28103.8873733333
268.2417089912,28132.3407066666
268.3621825018,28157.81404
268.4826400768,28220.7373733333
268.6030817162,28238.8473733333
268.72350742,28273.0273733333
268.8439171882,28313.18404
268.9643110208,28345.1773733333
269.0846889178,28370.1807066666
269.2050508792,28358.41404
269.325396905,28360.51404
269.4457269952,28369.2507066666
269.5660411498,28368.73404
269.6863393688,28378.1907066666
269.8066216522,28395.6207066666
269.926888,28403.7273733333
270.0471384122,28416.6073733333
270.1673728888,28432.59404
270.2875914298,28422.8107066666
270.4077940352,28439.10404
270.527980705,28441.9707066666
270.6481514392,28433.2907066666
270.7683062378,28431.2673733333
270.8884451008,28428.9007066666
271.0085680282,28393.9373733333
271.12867502,28394.1273733333
271.2487660762,28375.9873733333
271.3688411968,28353.1373733333
271.4889003818,28364.2207066666
271.6089436312,28354.0007066666
271.728970945,28363.39404
271.8489823232,28345.76404
271.9689777658,28332.9973733333
272.0889572728,28343.6073733333
272.2089208442,28349.7907066666
272.32886848,28365.66404
272.4488001802,28368.7907066666
272.5687159448,28374.9873733333
272.6886157738,28404.4673733333
272.8084996672,28430.76404
272.928367625,28457.4007066666
273.0482196472,28528.0907066666
273.1680557338,28557.3807066666
273.2878758848,28578.33404
273.4076801002,28578.5207066666
273.52746838,28573.52404
273.6472407242,28581.8307066666
273.7669971328,28587.1007066666
273.8867376058,28584.2173733333
274.0064621432,28576.38404
274.126170745,28569.9907066666
274.2458634112,28580.0373733333
274.3655401418,28589.9007066666
274.4852009368,28589.0973733333
274.6048457962,28605.36404
274.72447472,28609.33404
274.8440877082,28614.2607066666
274.9636847608,28626.7707066666
275.0832658778,28641.65404
275.2028310592,28642.26404
275.322380305,28630.57404
275.4419136152,28652.43404
275.5614309898,28627.74404
275.6809324288,28622.3707066666
275.8004179322,28600.2273733333
275.9198875,28567.25404
276.0393411322,28559.00404
276.1587788288,28524.6607066666
276.2782005898,28529.3473733333
276.3976064152,28545.0173733333
276.516996305,28505.3507066666
276.6363702592,28518.14404
276.7557282778,28516.6807066666
276.8750703608,28518.60404
276.9943965082,28549.8207066666
277.11370672,28556.8773733333
277.2330009962,28581.20404
277.3522793368,28629.38404
277.4715417418,28672.05404
277.5907882112,28677.18404
277.710018745,28697.3873733333
277.8292333432,28714.1307066667
277.9484320058,28726.45404
278.0676147328,28724.6473733333
278.1867815242,28730.1807066666
278.30593238,28736.91404
278.4250673002,28745.2207066666
278.5441862848,28748.6773733333
278.6632893338,28766.42404
278.7823764472,28757.2807066666
278.901447625,28762.9673733333
279.0205028672,28778.1573733333
279.1395421738,28806.2107066666
279.2585655448,28801.1373733333
279.3775729802,28781.63404
279.49656448,28784.17404
279.6155400442,28784.6107066666
279.7344996728,28782.68404
279.8534433658,28757.3107066666
279.9723711232,28764.3373733333
280.091282945,28740.9573733333
280.2101788312,28718.4373733333
280.3290587818,28733.6307066666
280.4479227968,28702.43404
280.5667708762,28682.3307066667
280.68560302,28694.4407066667
280.8044192282,28680.0773733333
280.9232195008,28679.5273733333
281.0420038378,28680.1607066667
281.1607722392,28682.5007066667
281.279524705,28713.91404
281.3982612352,28719.7673733333
281.5169818298,28759.8973733333
281.6356864888,28788.69404
281.7543752122,28796.7207066666
281.873048,28795.1407066666
281.9917048522,28808.5873733333
282.1103457688,28820.3107066666
282.2289707498,28813.9207066666
282.3475797952,28820.3873733333
282.466172905,28822.4073733333
282.5847500792,28828.49404
282.7033113178,28812.2907066666
282.8218566208,28787.3773733333
282.9403859882,28733.5773733333
283.05889942,28718.4607066667
283.1773969162,28690.6507066667
283.2958784768,28676.3473733333
283.4143441018,28640.8707066667
283.5327937912,28629.1273733333
283.651227545,28608.3507066666
283.7696453632,28584.89404
283.8880472458,28564.6907066666
284.0064331928,28574.3407066666
284.1248032042,28570.0307066666
284.24315728,28576.4773733333
284.3614954202,28587.3373733333
284.4798176248,28596.66404
284.5981238938,28645.8207066667
284.7164142272,28681.3673733333
284.834688625,28676.2707066667
284.9529470872,28668.80404
285.0711896138,28666.46404
285.1894162048,28642.82404
285.3076268602,28641.45404
285.42582158,28628.0507066666
285.5440003642,28622.2607066666
285.6621632128,28608.70404
285.7803101258,28595.84404
285.8984411032,28588.9307066666
286.016556145,28564.16404
286.1346552512,28558.13404
286.2527384218,28554.9307066666
286.3708056568,28537.6973733333
286.4888569562,28528.14404
286.60689232,28508.32404
286.7249117482,28483.7173733333
286.8429152408,28481.0773733333
286.9609027978,28485.12404
287.0788744192,28486.1407066666
287.196830105,28497.0973733333
287.3147698552,28469.85404
287.4326936698,28431.2207066666
287.5506015488,28428.4073733333
287.6684934922,28417.39404
287.7863695,28395.6507066666
287.9042295722,28378.9973733333
288.0220737088,28364.1473733333
288.1399019098,28343.72404
288.2577141752,28317.5073733333
288.375510505,28280.8773733333
288.4932908992,28263.4207066666
288.6110553578,28228.2707066666
288.7288038808,28184.3973733333
288.8465364682,28153.66404
288.96425312,28122.69404
289.0819538362,28097.5307066666
289.1996386168,28112.64404
289.3173074618,28143.7473733333
289.4349603712,28141.8907066666
289.552597345,28148.2907066666
289.6702183832,28165.5607066666
289.7878234858,28164.3273733333
289.9054126528,28161.0373733333
290.0229858842,28178.6673733333
290.14054318,28183.9273733333
290.2580845402,28182.86404
290.3756099648,28185.7773733333
290.4931194538,28213.1507066666
290.6106130072,28231.50404
290.728090625,28232.38404
290.8455523072,28241.8807066666
290.9629980538,28269.0973733333
291.0804278648,28286.1173733333
291.1978417402,28304.2673733333
291.31523968,28322.3107066666
291.4326216842,28329.5773733333
291.5499877528,28357.37404
291.6673378858,28393.2007066666
291.7846720832,28405.3307066666
291.901990345,28430.50404
292.0192926712,28461.69404
292.1365790618,28477.46404
292.2538495168,28499.8273733333
292.3711040362,28511.48404
292.48834262,28533.7273733333
292.6055652682,28545.1473733333
292.7227719808,28565.49404
292.8399627578,28598.0673733333
292.9571375992,28616.1207066666
293.074296505,28651.4973733333
293.1914394752,28661.9073733333
293.3085665098,28682.9207066667
293.4256776088,28717.7573733333
293.5427727722,28738.0007066666
293.659852,28771.6507066666
293.7769152922,28796.3507066666
293.8939626488,28837.58404
294.0109940698,28858.5807066666
294.1280095552,28867.81404
294.245009105,28899.3473733333
294.3619927192,28924.4907066667
294.4789603978,28951.3673733333
294.5959121408,28957.37404
294.7128479482,28973.94404
294.82976782,29031.8507066667
294.9466717562,29046.68404
295.0635597568,29072.7673733333
295.1804318218,29101.76404
295.2972879512,29116.18404
295.414128145,29118.0407066666
295.5309524032,29159.13404
295.6477607258,29174.13404
295.7645531128,29190.8107066666
295.8813295642,29211.16404
295.99809008,29229.10404
296.1148346602,29270.18404
296.2315633048,29314.55404
296.3482760138,29301.6807066666
296.4649727872,29333.3573733333
296.581653625,29380.4473733333
296.6983185272,29415.60404
296.8149674938,29442.7407066666
296.9316005248,29479.6707066666
297.0482176202,29506.3607066666
297.16481878,29505.46404
297.2814040042,29547.18404
297.3979732928,29593.4773733333
297.5145266458,29613.68404
297.6310640632,29609.64404
297.747585545,29649.1073733333
297.8640910912,29679.84404
297.9805807018,29699.8873733333
298.0970543768,29703.78404
298.2135121162,29706.6473733333
298.32995392,29724.8673733333
298.4463797882,29745.4273733333
298.5627897208,29752.59404
298.6791837178,29758.23404
298.7955617792,29795.1707066666
298.911923905,29829.4107066666
299.0282700952,29839.5573733333
299.1446003498,29852.1007066666
299.2609146688,29852.79404
299.3772130522,29879.2173733333
299.4934955,29864.18404
299.6097620122,29936.00404
299.7260125888,29928.9873733333
299.8422472298,29924.8107066666
299.9584659352,29920.7107066666
300.074668705,29950.2873733333
300.1908555392,29970.07404
300.3070264378,29976.47404
300.4231814008,29998.0373733333
300.5393204282,30013.6573733333
300.65544352,30033.57404
300.7715506762,30032.5707066667
300.8876418968,30044.5307066667
301.0037171818,30079.22404
301.1197765312,30075.4907066667
301.235819945,30077.9473733333
301.3518474232,30083.5673733333
301.4678589658,30070.07404
301.5838545728,30059.3473733333
301.6998342442,30053.78404
