UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30813
Integration Time,1000
Averages,300
Date,8/22/2019 11:10:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30880.3180144445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.16
181.9732053322,-118.078652222222
182.1045947288,-121.155318888889
182.2359681898,-122.695318888889
182.3673257152,-55.3319855555555
182.498667305,-52.8019855555555
182.6299929592,-56.1686522222222
182.7613026778,-54.7453188888888
182.8925964608,-53.3486522222222
183.0238743082,-52.3586522222222
183.15513622,-54.8919855555555
183.2863821962,-53.6253188888888
183.4176122368,-50.1419855555555
183.5488263418,-48.6553188888889
183.6800245112,-54.0686522222222
183.811206745,-48.2953188888889
183.9423730432,-51.3086522222222
184.0735234058,-50.8819855555555
184.2046578328,-48.0286522222222
184.3357763242,-50.9753188888889
184.46687888,-51.0953188888888
184.5979655002,-48.1486522222222
184.7290361848,-51.0286522222222
184.8600909338,-48.1753188888889
184.9911297472,-47.3153188888889
185.122152625,-50.1386522222222
185.2531595672,-46.7453188888889
185.3841505738,-49.0619855555555
185.5151256448,-47.1319855555555
185.6460847802,-49.7786522222222
185.77702798,-52.0419855555555
185.9079552442,-50.5319855555555
186.0388665728,-49.3819855555555
186.1697619658,-50.3486522222222
186.3006414232,-47.2253188888889
186.431504945,-52.4586522222222
186.5623525312,-49.7253188888889
186.6931841818,-54.1219855555555
186.8239998968,-51.8686522222222
186.9547996762,-46.2253188888889
187.08558352,-51.0619855555555
187.2163514282,-48.5019855555555
187.3471034008,-55.4853188888889
187.4778394378,-54.9153188888888
187.6085595392,-48.9919855555555
187.739263705,-49.6186522222222
187.8699519352,-50.9686522222222
188.0006242298,-50.9719855555555
188.1312805888,-48.8553188888889
188.2619210122,-50.7219855555555
188.3925455,-54.3153188888888
188.5231540522,-52.5253188888888
188.6537466688,-53.1253188888888
188.7843233498,-54.2186522222222
188.9148840952,-51.5486522222222
189.045428905,-51.7786522222222
189.1759577792,-54.3686522222222
189.3064707178,-51.5419855555555
189.4369677208,-54.4753188888888
189.5674487882,-53.8586522222222
189.69791392,-46.4219855555555
189.8283631162,-52.6153188888888
189.9587963768,-54.0619855555555
190.0892137018,-51.4619855555555
190.2196150912,-52.9919855555555
190.350000545,-54.2686522222222
190.4803700632,-53.8086522222222
190.6107236458,-53.0686522222222
190.7410612928,-53.6719855555555
190.8713830042,-46.8253188888889
191.00168878,-52.7019855555555
191.1319786202,-52.8086522222222
191.2622525248,-54.7186522222222
191.3925104938,-49.7886522222222
191.5227525272,-52.7986522222222
191.652978625,-46.8619855555555
191.7831887872,-49.6753188888889
191.9133830138,-52.4686522222222
192.0435613048,-51.9353188888888
192.1737236602,-49.9419855555555
192.30387008,-50.7619855555555
192.4340005642,-53.8086522222222
192.5641151128,-49.1653188888889
192.6942137258,-54.2919855555555
192.8242964032,-49.3286522222222
192.954363145,-51.6786522222222
193.0844139512,-53.0786522222222
193.2144488218,-52.5319855555555
193.3444677568,-54.9319855555555
193.4744707562,-50.6953188888888
193.60445782,-52.9586522222222
193.7344289482,-51.3219855555555
193.8643841408,-50.6919855555555
193.9943233978,-50.2286522222222
194.1242467192,-50.6419855555555
194.254154105,-49.7253188888889
194.3840455552,-50.2286522222222
194.5139210698,-51.5686522222222
194.6437806488,-49.9686522222222
194.7736242922,-50.3586522222222
194.903452,-52.2153188888888
195.0332637722,-43.9453188888889
195.1630596088,-52.7653188888888
195.2928395098,-53.7353188888888
195.4226034752,-48.4453188888889
195.552351505,-53.1319855555555
195.6820835992,-50.0319855555555
195.8117997578,-53.0319855555555
195.9414999808,-53.0619855555555
196.0711842682,-55.4386522222222
196.20085262,-52.5786522222222
196.3305050362,-55.9353188888889
196.4601415168,-52.7719855555555
196.5897620618,-50.0353188888889
196.7193666712,-50.9419855555555
196.848955345,-54.5386522222222
196.9785280832,-53.2186522222222
197.1080848858,-54.0819855555555
197.2376257528,-52.6686522222222
197.3671506842,-53.7086522222222
197.49665968,-52.7453188888888
197.6261527402,-52.3153188888888
197.7556298648,-51.3119855555555
197.8850910538,-51.5219855555555
198.0145363072,-51.4253188888889
198.143965625,-42.9386522222222
198.2733790072,-54.6253188888888
198.4027764538,-51.6419855555555
198.5321579648,-53.4653188888888
198.6615235402,-50.9619855555555
198.79087318,-50.5153188888888
198.9202068842,-50.2253188888889
199.0495246528,-54.2386522222222
199.1788264858,-52.5753188888888
199.3081123832,-53.3219855555555
199.437382345,-51.8853188888888
199.5666363712,-52.6986522222222
199.6958744618,-53.9086522222222
199.8250966168,-50.3186522222222
199.9543028362,-49.8286522222222
200.08349312,-53.4686522222222
200.2126674682,-54.4686522222222
200.3418258808,-50.3486522222222
200.4709683578,-52.8886522222222
200.6000948992,-53.0353188888888
200.729205505,-55.7186522222222
200.8583001752,-51.0586522222222
200.9873789098,-50.5753188888889
201.1164417088,-53.2786522222222
201.2454885722,-49.8486522222222
201.3745195,-51.9286522222222
201.5035344922,-52.9719855555555
201.6325335488,-52.6053188888888
201.7615166698,-50.1086522222222
201.8904838552,-52.2619855555555
202.019435105,-50.1519855555555
202.1483704192,-51.3719855555555
202.2772897978,-51.9319855555555
202.4061932408,-51.5753188888889
202.5350807482,-53.7153188888888
202.66395232,-49.7853188888889
202.7928079562,-52.8353188888888
202.9216476568,-48.1453188888889
203.0504714218,-50.1719855555555
203.1792792512,-52.2453188888888
203.308071145,-52.7919855555555
203.4368471032,-38.8286522222222
203.5656071258,-52.2619855555555
203.6943512128,-51.6419855555555
203.8230793642,-51.0819855555555
203.95179158,-52.5119855555555
204.0804878602,-54.4453188888888
204.2091682048,-48.9653188888889
204.3378326138,-52.4286522222222
204.4664810872,-48.6719855555555
204.595113625,-52.1719855555555
204.7237302272,-50.1186522222222
204.8523308938,-48.9286522222222
204.9809156248,-52.4386522222222
205.1094844202,-48.8519855555555
205.23803728,-50.1886522222222
205.3665742042,-50.6386522222222
205.4950951928,-48.0286522222222
205.6236002458,-52.8486522222222
205.7520893632,-48.1186522222222
205.880562545,-50.0719855555555
206.0090197912,-50.6319855555555
206.1374611018,-51.4519855555555
206.2658864768,-48.0853188888889
206.3942959162,-49.7586522222222
206.52268942,-51.7753188888888
206.6510669882,-51.3186522222222
206.7794286208,-46.7086522222222
206.9077743178,-50.5419855555555
207.0361040792,-46.9886522222222
207.164417905,-50.0619855555555
207.2927157952,-50.5119855555555
207.4209977498,-49.7453188888889
207.5492637688,-50.1319855555555
207.6775138522,-46.9853188888889
207.805748,-50.0086522222222
207.9339662122,-47.2719855555555
208.0621684888,-51.5753188888889
208.1903548298,-48.4886522222222
208.3185252352,-48.9453188888889
208.446679705,-48.2519855555555
208.5748182392,-48.2319855555555
208.7029408378,-48.0453188888889
208.8310475008,-49.6319855555555
208.9591382282,-50.2453188888889
209.08721302,-51.8353188888888
209.2152718762,-50.2953188888889
209.3433147968,-44.0153188888889
209.4713417818,-49.5186522222222
209.5993528312,-50.5786522222222
209.727347945,-50.5853188888888
209.8553271232,-49.7119855555555
209.9832903658,-47.1419855555555
210.1112376728,-49.8286522222222
210.2391690442,-51.9119855555555
210.36708448,-53.4786522222222
210.4949839802,-50.9986522222222
210.6228675448,-48.0986522222222
210.7507351738,-46.4153188888888
210.8785868672,-50.9753188888889
211.006422625,-49.7419855555555
211.1342424472,-44.7586522222222
211.2620463338,-49.1653188888889
211.3898342848,-46.8153188888889
211.5176063002,-50.0286522222222
211.64536238,-47.2419855555555
211.7731025242,-50.8653188888889
211.9008267328,-47.5419855555555
212.0285350058,-49.1053188888889
212.1562273432,-47.6519855555555
212.283903745,-44.1453188888889
212.4115642112,-49.1486522222222
212.5392087418,-46.6886522222222
212.6668373368,-46.6086522222222
212.7944499962,-48.7153188888889
212.92204672,-48.0286522222222
213.0496275082,-49.0553188888889
213.1771923608,-47.0353188888889
213.3047412778,-44.3986522222222
213.4322742592,-49.1053188888889
213.559791305,-47.0253188888889
213.6872924152,-46.0819855555555
213.8147775898,-47.3953188888889
213.9422468288,-46.3219855555555
214.0697001322,-45.0486522222222
214.1971375,-47.3986522222222
214.3245589322,-44.7786522222222
214.4519644288,-45.7619855555555
214.5793539898,-44.3353188888889
214.7067276152,-45.9586522222222
214.834085305,-45.0719855555555
214.9614270592,-47.6919855555555
215.0887528778,-43.5286522222222
215.2160627608,-46.6086522222222
215.3433567082,-44.2486522222222
215.47063472,-44.9719855555555
215.5978967962,-43.9453188888889
215.7251429368,-39.9753188888889
215.8523731418,-41.8919855555555
215.9795874112,-45.6519855555555
216.106785745,-45.7619855555555
216.2339681432,-43.2353188888889
216.3611346058,-39.9186522222222
216.4882851328,-41.3886522222222
216.6154197242,-43.9753188888889
216.74253838,-38.4419855555555
216.8696411002,-41.4719855555555
216.9967278848,-40.6086522222222
217.1237987338,-41.8386522222222
217.2508536472,-44.6519855555555
217.377892625,-40.3453188888889
217.5049156672,-39.6619855555555
217.6319227738,-42.9286522222222
217.7589139448,-44.2653188888889
217.8858891802,-42.5753188888889
218.01284848,-42.7386522222222
218.1397918442,-44.4153188888889
218.2667192728,-41.4086522222222
218.3936307658,-40.5453188888889
218.5205263232,-40.9353188888889
218.647405945,-38.6086522222222
218.7742696312,-39.8353188888889
218.9011173818,-41.4486522222222
219.0279491968,-40.7786522222222
219.1547650762,-41.5486522222222
219.28156502,-39.6819855555555
219.4083490282,-37.7486522222222
219.5351171008,-38.0386522222222
219.6618692378,-37.9719855555555
219.7886054392,-37.5019855555555
219.915325705,-37.5586522222222
220.0420300352,-39.1153188888889
220.1687184298,-37.9953188888889
220.2953908888,-37.1553188888889
220.4220474122,-38.0219855555555
220.548688,-40.0486522222222
220.6753126522,-39.8619855555555
220.8019213688,-38.1353188888889
220.9285141498,-38.7886522222222
221.0550909952,-36.0019855555555
221.181651905,-36.6719855555555
221.3081968792,-38.5386522222222
221.4347259178,-34.8086522222222
221.5612390208,-34.8619855555555
221.6877361882,-39.8353188888889
221.81421742,-37.8453188888889
221.9406827162,-39.4753188888889
222.0671320768,-36.6653188888889
222.1935655018,-41.1653188888889
222.3199829912,-38.3453188888889
222.446384545,-38.1086522222222
222.5727701632,-40.9919855555555
222.6991398458,-35.6453188888889
222.8254935928,-36.3386522222222
222.9518314042,-38.4519855555555
223.07815328,-32.6253188888889
223.2044592202,-32.2853188888889
223.3307492248,-28.9986522222222
223.4570232938,-32.4086522222222
223.5832814272,-32.2419855555555
223.709523625,-31.1586522222222
223.8357498872,-35.1186522222222
223.9619602138,-23.9753188888889
224.0881546048,-30.3686522222222
224.2143330602,-29.0886522222222
224.34049558,-27.6619855555556
224.4666421642,-31.2353188888889
224.5927728128,-24.7386522222222
224.7188875258,-31.5953188888889
224.8449863032,-25.7853188888889
224.971069145,-26.6519855555556
225.0971360512,-28.8619855555556
225.2231870218,-24.9119855555556
225.3492220568,-25.1653188888889
225.4752411562,-23.2786522222222
225.60124432,-20.7186522222222
225.7272315482,-18.8286522222222
225.8532028408,-18.2919855555556
225.9791581978,-17.2986522222222
226.1050976192,-19.0886522222222
226.231021105,-12.7019855555555
226.3569286552,-13.2953188888889
226.4828202698,-14.1619855555555
226.6086959488,-6.03198555555555
226.7345556922,-9.43865222222221
226.8603995,-5.57198555555555
226.9862273722,-2.42198555555555
227.1120393088,-0.695318888888884
227.2378353098,-0.0319855555555518
227.3636153752,1.82468111111111
227.489379505,10.4980144444445
227.6151276992,6.28134777777778
227.7408599578,3.45468111111111
227.8665762808,12.3680144444445
227.9922766682,15.0680144444444
228.11796112,18.6080144444444
228.2436296362,20.6480144444444
228.3692822168,23.9980144444444
228.4949188618,25.8713477777778
228.6205395712,33.9913477777778
228.746144345,44.2946811111111
228.8717331832,44.7380144444445
228.9973060858,47.4113477777778
229.1228630528,54.6813477777778
229.2484040842,61.3613477777778
229.37392918,63.4213477777778
229.4994383402,75.1113477777777
229.6249315648,76.3780144444444
229.7504088538,83.1713477777777
229.8758702072,91.5480144444444
230.001315625,96.7046811111111
230.1267451072,101.154681111111
230.2521586538,113.184681111111
230.3775562648,118.478014444444
230.5029379402,121.158014444444
230.62830368,130.671347777778
230.7536534842,141.488014444444
230.8789873528,150.094681111111
231.0043052858,168.428014444444
231.1296072832,172.231347777778
231.254893345,188.308014444444
231.3801634712,202.634681111111
231.5054176618,208.048014444444
231.6306559168,221.711347777778
231.7558782362,228.641347777778
231.88108462,251.458014444444
232.0062750682,260.004681111111
232.1314495808,281.078014444445
232.2566081578,287.604681111111
232.3817507992,305.798014444445
232.506877505,318.958014444445
232.6319882752,338.054681111111
232.7570831098,361.151347777778
232.8821620088,381.531347777778
233.0072249722,400.908014444445
233.132272,417.471347777778
233.2573030922,431.361347777778
233.3823182488,461.424681111111
233.5073174698,481.691347777778
233.6323007552,506.144681111111
233.757268105,518.848014444445
233.8822195192,546.044681111111
234.0071549978,572.011347777778
234.1320745408,602.201347777778
234.2569781482,620.791347777778
234.38186582,661.938014444445
234.5067375562,682.571347777778
234.6315933568,711.464681111112
234.7564332218,759.488014444445
234.8812571512,772.421347777778
235.006065145,806.304681111112
235.1308572032,845.054681111112
235.2556333258,876.674681111111
235.3803935128,913.314681111112
235.5051377642,957.241347777779
235.62986608,993.658014444445
235.7545784602,1027.60801444445
235.8792749048,1069.01801444445
236.0039554138,1113.63801444445
236.1286199872,1151.76801444445
236.253268625,1195.82134777778
236.3779013272,1248.82134777778
236.5025180938,1292.47801444444
236.6271189248,1338.20468111111
236.7517038202,1390.44801444444
236.87627278,1444.59468111111
237.0008258042,1490.67468111111
237.1253628928,1557.51801444444
237.2498840458,1606.22801444444
237.3743892632,1665.15468111111
237.498878545,1725.25134777778
237.6233518912,1785.31468111111
237.7478093018,1845.43468111111
237.8722507768,1909.27134777778
237.9966763162,1969.20801444444
238.12108592,2034.70468111111
238.2454795882,2108.87801444444
238.3698573208,2162.91134777778
238.4942191178,2238.62134777778
238.6185649792,2306.55134777778
238.742894905,2376.87801444444
238.8672088952,2450.81468111111
238.9915069498,2531.09468111111
239.1157890688,2603.41801444444
239.2400552522,2681.45801444444
239.3643055,2760.27134777778
239.4885398122,2838.47468111111
239.6127581888,2921.02468111111
239.7369606298,3012.86134777778
239.8611471352,3087.97801444444
239.985317705,3183.54134777778
240.1094723392,3273.13134777778
240.2336110378,3362.21134777778
240.3577338008,3454.52801444444
240.4818406282,3542.29468111111
240.60593152,3636.76801444444
240.7300064762,3743.95801444444
240.8540654968,3828.11801444444
240.9781085818,3931.44801444444
241.1021357312,4028.58134777778
241.226146945,4141.68134777777
241.3501422232,4241.07134777777
241.4741215658,4338.52801444444
241.5980849728,4447.43801444444
241.7220324442,4548.55134777777
241.84596398,4655.09801444444
241.9698795802,4766.97134777777
242.0937792448,4880.55468111111
242.2176629738,5001.53801444444
242.3415307672,5123.03801444444
242.465382625,5244.48468111111
242.5892185472,5361.36134777777
242.7130385338,5449.89134777777
242.8368425848,5556.47134777777
242.9606307002,5681.8846811111
243.08440288,5814.79468111111
243.2081591242,5948.21801444444
243.3318994328,6090.77801444444
243.4556238058,6220.80134777777
243.5793322432,6355.81468111111
243.703024745,6474.82468111111
243.8267013112,6617.85801444444
243.9503619418,6749.57134777777
244.0740066368,6832.28801444444
244.1976353962,6908.88468111111
244.32124822,7031.04134777777
244.4448451082,7194.79134777777
244.5684260608,7351.78801444444
244.6919910778,7513.35801444444
244.8155401592,7649.13801444444
244.939073305,7803.04134777777
245.0625905152,7923.42801444444
245.1860917898,8079.8646811111
245.3095771288,8191.09801444444
245.4330465322,8353.70134777777
245.5565,8481.5346811111
245.6799375322,8610.31134777777
245.8033591288,8785.56801444444
245.9267647898,8929.59801444443
246.0501545152,9022.31134777777
246.173528305,9082.18134777777
246.2968861592,9213.53134777777
246.4202280778,9381.09134777777
246.5435540608,9573.09134777777
246.6668641082,9797.95468111111
246.79015822,9990.90801444444
246.9134363962,10187.8846811111
247.0366986368,10359.2080144444
247.1599449418,10546.5346811111
247.2831753112,10691.1713477778
247.406389745,10896.5713477778
247.5295882432,11040.0113477778
247.6527708058,11208.9213477778
247.7759374328,11401.7113477778
247.8990881242,11542.6546811111
248.02222288,11710.7746811111
248.1453417002,11892.8846811111
248.2684445848,12052.5380144444
248.3915315338,12216.3380144444
248.5146025472,12373.4246811111
248.637657625,12440.0546811111
248.7606967672,12447.7880144444
248.8837199738,12616.4180144444
249.0067272448,12846.4580144444
249.1297185802,13054.9346811111
249.25269398,13229.8913477778
249.3756534442,13441.6513477778
249.4985969728,13597.5113477778
249.6215245658,13828.3713477778
249.7444362232,13974.8080144444
249.867331945,14188.4113477778
249.9902117312,14384.0313477778
250.1130755818,14549.3113477778
250.2359234968,14781.9313477778
250.3587554762,14925.2346811111
250.48157152,15092.3546811111
250.6043716282,15283.4846811111
250.7271558008,15417.9813477778
250.8499240378,15594.5313477778
250.9726763392,15780.1113477778
251.095412705,15948.1480144444
251.2181331352,16096.0280144444
251.3408376298,16258.7313477778
251.4635261888,16418.4413477778
251.5861988122,16540.8080144444
251.7088555,16596.4213477778
251.8314962522,16647.9413477778
251.9541210688,16851.0613477778
252.0767299498,17069.1080144445
252.1993228952,17287.9813477778
252.321899905,17466.1780144445
252.4444609792,17673.8680144445
252.5670061178,17843.4580144445
252.6895353208,18048.9413477778
252.8120485882,18191.9146811111
252.93454592,18427.3046811111
253.0570273162,18568.8646811111
253.1794927768,18773.4513477778
253.3019423018,18958.9113477778
253.4243758912,19111.2213477778
253.546793545,19291.2280144444
253.6691952632,19476.1480144444
253.7915810458,19599.2846811111
253.9139508928,19757.9780144444
254.0363048042,19922.6513477778
254.15864278,20078.7846811111
254.2809648202,20240.5513477778
254.4032709248,20363.2080144444
254.5255610938,20514.3680144444
254.6478353272,20629.2746811111
254.770093625,20750.3513477778
254.8923359872,20855.7546811111
255.0145624138,20975.2946811111
255.1367729048,21060.5913477778
255.2589674602,21060.0780144444
255.38114608,21136.4480144444
255.5033087642,21319.2313477778
255.6254555128,21502.2613477778
255.7475863258,21673.2146811111
255.8697012032,21858.9213477778
255.991800145,22024.5513477778
256.1138831512,22223.3913477778
256.2359502218,22382.9346811111
256.3580013568,22616.3680144444
256.4800365562,22835.4346811111
256.60205582,23034.0980144444
256.7240591482,23219.5046811111
256.8460465408,23377.2213477778
256.9680179978,23536.0813477778
257.0899735192,23695.0880144444
257.211913105,23826.0446811111
257.3338367552,23963.0080144444
257.4557444698,24106.7680144444
257.5776362488,24217.4713477778
257.6995120922,24321.1746811111
257.821372,24423.8846811111
257.9432159722,24549.2346811111
258.0650440088,24660.4446811111
258.1868561098,24758.9946811111
258.3086522752,24862.5380144444
258.430432505,24964.9946811111
258.5521967992,25060.4246811111
258.6739451578,25175.0146811111
258.7956775808,25302.6580144444
258.9173940682,25422.7313477778
259.03909462,25526.7546811111
259.1607792362,25566.2780144444
259.2824479168,25623.5946811111
259.4041006618,25744.0213477778
259.5257374712,25863.9580144444
259.647358345,25991.1246811111
259.7689632832,26066.9146811111
259.8905522858,26156.6713477778
260.0121253528,26273.2413477778
260.1336824842,26337.6880144444
260.25522368,26427.1280144444
260.3767489402,26500.9646811111
260.4982582648,26564.1546811111
260.6197516538,26644.1813477778
260.7412291072,26729.2513477778
260.862690625,26824.6480144444
260.9841362072,26921.8580144444
261.1055658538,27005.9480144444
261.2269795648,27107.2013477778
261.3483773402,27192.3580144444
261.46975918,27267.7980144444
261.5911250842,27361.7446811111
261.7124750528,27445.2180144444
261.8338090858,27524.8413477778
261.9551271832,27630.1313477778
262.076429345,27756.3213477778
262.1977155712,27847.0046811111
262.3189858618,27927.6580144444
262.4402402168,27984.7046811111
262.5614786362,28054.6213477778
262.68270112,28117.4846811111
262.8039076682,28175.3013477778
262.9250982808,28248.1513477778
263.0462729578,28320.7946811111
263.1674316992,28381.3246811111
263.288574505,28435.5313477778
263.4097013752,28474.7346811111
263.5308123098,28470.1613477778
263.6519073088,28475.0813477778
263.7729863722,28522.6113477778
263.8940495,28564.0580144444
264.0150966922,28594.4713477778
264.1361279488,28661.0746811111
264.2571432698,28719.0913477778
264.3781426552,28786.2780144444
264.499126105,28847.8946811111
264.6200936192,28926.0346811111
264.7410451978,28993.5346811111
264.8619808408,29045.1313477778
264.9829005482,29107.9546811111
265.10380432,29135.9480144445
265.2246921562,29165.1280144445
265.3455640568,29208.0646811111
265.4664200218,29247.9680144445
265.5872600512,29254.3880144445
265.708084145,29301.2746811111
265.8288923032,29332.2746811111
265.9496845258,29354.5980144445
266.0704608128,29380.3313477778
266.1912211642,29387.5913477778
266.31196558,29397.2113477778
266.4326940602,29395.2280144445
266.5534066048,29414.7380144444
266.6741032138,29420.4680144445
266.7947838872,29417.3246811111
266.915448625,29393.1380144445
267.0360974272,29364.8246811111
267.1567302938,29345.7646811111
267.2773472248,29327.0680144445
267.3979482202,29323.8580144445
267.51853328,29288.5280144445
267.6391024042,29326.8946811111
267.7596555928,29356.5513477778
267.8801928458,29375.8780144445
268.0007141632,29393.5480144445
268.121219545,29461.9713477778
268.2417089912,29494.2046811111
268.3621825018,29515.7846811111
268.4826400768,29579.4313477778
268.6030817162,29598.7180144445
268.72350742,29627.2746811111
268.8439171882,29653.9313477778
268.9643110208,29695.2980144445
269.0846889178,29715.6280144445
269.2050508792,29709.2246811111
269.325396905,29694.0746811111
269.4457269952,29705.1613477778
269.5660411498,29711.0980144445
269.6863393688,29711.3880144445
269.8066216522,29726.5446811111
269.926888,29729.3046811111
270.0471384122,29746.0513477778
270.1673728888,29763.2213477778
270.2875914298,29751.3446811111
270.4077940352,29767.4880144445
270.527980705,29761.4746811111
270.6481514392,29743.7913477778
270.7683062378,29740.8346811111
270.8884451008,29740.0313477778
271.0085680282,29702.3080144445
271.12867502,29694.6113477778
271.2487660762,29672.6646811111
271.3688411968,29647.5813477778
271.4889003818,29651.0213477778
271.6089436312,29638.5080144445
271.728970945,29649.3513477778
271.8489823232,29623.5780144445
271.9689777658,29605.9446811111
272.0889572728,29624.0413477778
272.2089208442,29631.8180144445
272.32886848,29645.3946811111
272.4488001802,29637.7780144445
272.5687159448,29649.4380144445
272.6886157738,29683.9013477778
272.8084996672,29694.1146811111
272.928367625,29721.1313477778
273.0482196472,29788.2913477778
273.1680557338,29814.9546811111
273.2878758848,29842.9413477778
273.4076801002,29849.3846811111
273.52746838,29825.5913477778
273.6472407242,29825.2080144445
273.7669971328,29825.0880144445
273.8867376058,29835.6846811111
274.0064621432,29825.4413477778
274.126170745,29808.4446811111
274.2458634112,29816.5846811111
274.3655401418,29820.3413477778
274.4852009368,29825.6813477778
274.6048457962,29832.8713477778
274.72447472,29840.1313477778
274.8440877082,29839.2180144445
274.9636847608,29851.2246811111
275.0832658778,29859.4180144445
275.2028310592,29868.9413477778
275.322380305,29846.5580144445
275.4419136152,29869.2146811111
275.5614309898,29836.4946811111
275.6809324288,29825.5680144445
275.8004179322,29804.6713477778
275.9198875,29765.4180144445
276.0393411322,29759.7780144445
276.1587788288,29719.6646811111
276.2782005898,29722.2780144445
276.3976064152,29720.6946811111
276.516996305,29693.3646811111
276.6363702592,29703.0346811111
276.7557282778,29702.3246811111
276.8750703608,29700.4913477778
276.9943965082,29721.3046811111
277.11370672,29733.2713477778
277.2330009962,29764.5846811111
277.3522793368,29814.5180144445
277.4715417418,29839.2446811111
277.5907882112,29858.8913477778
277.710018745,29865.9146811111
277.8292333432,29880.0880144445
277.9484320058,29880.8613477778
278.0676147328,29884.4880144445
278.1867815242,29889.9180144445
278.30593238,29891.8946811111
278.4250673002,29897.2213477778
278.5441862848,29904.2080144445
278.6632893338,29925.0346811111
278.7823764472,29916.1780144445
278.901447625,29915.5513477778
279.0205028672,29913.6413477778
279.1395421738,29947.2346811111
279.2585655448,29939.0980144445
279.3775729802,29915.8613477778
279.49656448,29922.9513477778
279.6155400442,29909.9913477778
279.7344996728,29911.4413477778
279.8534433658,29885.6646811111
279.9723711232,29882.4880144445
280.091282945,29869.8380144445
280.2101788312,29842.9146811111
280.3290587818,29854.4513477778
280.4479227968,29819.8613477778
280.5667708762,29799.9213477778
280.68560302,29794.3113477778
280.8044192282,29783.9713477778
280.9232195008,29785.6313477778
281.0420038378,29789.3246811111
281.1607722392,29790.6413477778
281.279524705,29817.6946811111
281.3982612352,29821.1346811111
281.5169818298,29856.6946811111
281.6356864888,29883.7513477778
281.7543752122,29899.4346811111
281.873048,29889.8780144445
281.9917048522,29901.6546811111
282.1103457688,29913.0946811111
282.2289707498,29903.9180144445
282.3475797952,29901.8113477778
282.466172905,29906.0680144445
282.5847500792,29901.0013477778
282.7033113178,29889.9446811111
282.8218566208,29860.7513477778
282.9403859882,29807.0980144445
283.05889942,29784.4746811111
283.1773969162,29762.8113477778
283.2958784768,29741.5080144445
283.4143441018,29708.7946811111
283.5327937912,29680.7580144445
283.651227545,29664.6213477778
283.7696453632,29635.7046811111
283.8880472458,29613.3580144445
284.0064331928,29618.6013477778
284.1248032042,29620.7913477778
284.24315728,29620.1346811111
284.3614954202,29620.6446811111
284.4798176248,29633.3246811111
284.5981238938,29679.8180144445
284.7164142272,29713.3246811111
284.834688625,29712.6080144445
284.9529470872,29702.2246811111
285.0711896138,29697.8580144445
285.1894162048,29686.9113477778
285.3076268602,29667.3213477778
285.42582158,29652.8280144445
285.5440003642,29647.8246811111
285.6621632128,29624.4213477778
285.7803101258,29608.1613477778
285.8984411032,29606.0946811111
286.016556145,29573.6280144445
286.1346552512,29559.0546811111
286.2527384218,29565.3846811111
286.3708056568,29548.7580144445
286.4888569562,29525.2046811111
286.60689232,29512.7946811111
286.7249117482,29476.7446811111
286.8429152408,29475.8413477778
286.9609027978,29472.1680144445
287.0788744192,29470.1980144445
287.196830105,29486.2413477778
287.3147698552,29448.9980144445
287.4326936698,29417.8680144445
287.5506015488,29417.6180144445
287.6684934922,29396.8813477778
287.7863695,29370.2880144445
287.9042295722,29340.4013477778
288.0220737088,29330.4413477778
288.1399019098,29313.3746811111
288.2577141752,29276.3580144445
288.375510505,29245.0680144445
288.4932908992,29216.0413477778
288.6110553578,29171.5713477778
288.7288038808,29134.1280144445
288.8465364682,29104.8246811111
288.96425312,29069.6946811111
289.0819538362,29055.3146811111
289.1996386168,29057.3646811111
289.3173074618,29085.4346811111
289.4349603712,29077.9180144444
289.552597345,29084.6280144444
289.6702183832,29093.9080144444
289.7878234858,29092.7246811111
289.9054126528,29093.9813477778
290.0229858842,29113.3680144444
290.14054318,29111.5946811111
290.2580845402,29103.3146811111
290.3756099648,29115.2280144444
290.4931194538,29139.7946811111
290.6106130072,29155.9346811111
290.728090625,29154.7846811111
290.8455523072,29163.6080144445
290.9629980538,29186.7680144445
291.0804278648,29201.1246811111
291.1978417402,29218.8180144445
291.31523968,29234.2080144445
291.4326216842,29235.2880144445
291.5499877528,29265.7646811111
291.6673378858,29303.6546811111
291.7846720832,29313.8946811111
291.901990345,29340.9113477778
292.0192926712,29362.0746811111
292.1365790618,29378.5113477778
292.2538495168,29403.5513477778
292.3711040362,29416.5480144445
292.48834262,29431.4346811111
292.6055652682,29447.8780144445
292.7227719808,29470.5013477778
292.8399627578,29481.2046811111
292.9571375992,29523.8780144445
293.074296505,29540.9246811111
293.1914394752,29549.5280144445
293.3085665098,29570.2280144445
293.4256776088,29613.1213477778
293.5427727722,29625.7713477778
293.659852,29659.1746811111
293.7769152922,29693.3213477778
293.8939626488,29726.9513477778
294.0109940698,29745.8446811111
294.1280095552,29756.4146811111
294.245009105,29780.2880144445
294.3619927192,29796.9646811111
294.4789603978,29823.1080144445
294.5959121408,29841.9080144445
294.7128479482,29857.6713477778
294.82976782,29908.8146811111
294.9466717562,29921.2513477778
295.0635597568,29949.9980144445
295.1804318218,29984.4280144445
295.2972879512,29984.8613477778
295.414128145,29997.7513477778
