UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30962
Integration Time,1000
Averages,300
Date,8/22/2019 11:38:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24852.7164644444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.67666666667
181.9732053322,-90.3935355555556
182.1045947288,-93.5302022222223
182.2359681898,-95.2035355555556
182.3673257152,-60.7302022222223
182.498667305,-58.7202022222222
182.6299929592,-61.6302022222223
182.7613026778,-60.4235355555556
182.8925964608,-58.9635355555556
183.0238743082,-57.8402022222222
183.15513622,-60.6935355555556
183.2863821962,-59.4035355555556
183.4176122368,-55.6402022222222
183.5488263418,-54.2402022222222
183.6800245112,-59.3135355555556
183.811206745,-53.7568688888889
183.9423730432,-56.0735355555556
184.0735234058,-56.1402022222222
184.2046578328,-52.8768688888889
184.3357763242,-55.8335355555555
184.46687888,-56.2035355555555
184.5979655002,-53.0902022222222
184.7290361848,-55.5702022222222
184.8600909338,-53.0368688888889
184.9911297472,-51.9335355555555
185.122152625,-54.9368688888889
185.2531595672,-50.8402022222222
185.3841505738,-52.9602022222222
185.5151256448,-51.5202022222222
185.6460847802,-54.2102022222222
185.77702798,-56.0635355555555
185.9079552442,-54.3635355555556
186.0388665728,-53.1002022222222
186.1697619658,-53.0702022222222
186.3006414232,-50.9568688888889
186.431504945,-55.6802022222222
186.5623525312,-53.0435355555556
186.6931841818,-57.1835355555555
186.8239998968,-55.0968688888889
186.9547996762,-48.9935355555555
187.08558352,-54.2168688888889
187.2163514282,-50.6268688888889
187.3471034008,-58.3502022222222
187.4778394378,-57.1468688888889
187.6085595392,-51.2835355555555
187.739263705,-51.6668688888889
187.8699519352,-53.2035355555555
188.0006242298,-53.2302022222222
188.1312805888,-50.9535355555555
188.2619210122,-52.6068688888889
188.3925455,-56.2002022222222
188.5231540522,-54.5735355555556
188.6537466688,-54.9335355555556
188.7843233498,-56.0802022222222
188.9148840952,-53.4802022222222
189.045428905,-54.4202022222222
189.1759577792,-56.3835355555555
189.3064707178,-53.0502022222222
189.4369677208,-56.8235355555556
189.5674487882,-56.1968688888889
189.69791392,-48.6568688888889
189.8283631162,-54.8168688888889
189.9587963768,-56.4568688888889
190.0892137018,-53.6168688888889
190.2196150912,-55.1035355555555
190.350000545,-55.5468688888889
190.4803700632,-55.2035355555555
190.6107236458,-54.5602022222222
190.7410612928,-55.9368688888889
190.8713830042,-48.7868688888889
191.00168878,-54.8002022222222
191.1319786202,-54.3835355555555
191.2622525248,-56.3335355555555
191.3925104938,-51.4168688888889
191.5227525272,-55.2602022222222
191.652978625,-48.7535355555556
191.7831887872,-52.1502022222222
191.9133830138,-54.6735355555555
192.0435613048,-53.5202022222222
192.1737236602,-51.7202022222222
192.30387008,-52.4435355555555
192.4340005642,-55.5502022222222
192.5641151128,-51.3368688888889
192.6942137258,-56.0702022222222
192.8242964032,-51.3635355555555
192.954363145,-53.5368688888889
193.0844139512,-55.0268688888889
193.2144488218,-54.4268688888889
193.3444677568,-56.6268688888889
193.4744707562,-52.7635355555555
193.60445782,-55.4735355555556
193.7344289482,-53.4368688888889
193.8643841408,-53.0568688888889
193.9943233978,-52.8202022222222
194.1242467192,-52.3102022222222
194.254154105,-51.3035355555555
194.3840455552,-52.0102022222222
194.5139210698,-53.5535355555555
194.6437806488,-52.4702022222222
194.7736242922,-52.4268688888889
194.903452,-54.9435355555555
195.0332637722,-46.3502022222222
195.1630596088,-54.8002022222222
195.2928395098,-55.1868688888889
195.4226034752,-50.5468688888889
195.552351505,-55.5568688888889
195.6820835992,-51.7902022222222
195.8117997578,-55.1402022222222
195.9414999808,-54.6768688888889
196.0711842682,-57.5002022222222
196.20085262,-54.5535355555555
196.3305050362,-58.2568688888889
196.4601415168,-54.9535355555555
196.5897620618,-52.2002022222222
196.7193666712,-52.8035355555555
196.848955345,-56.8402022222222
196.9785280832,-55.3935355555556
197.1080848858,-55.8735355555555
197.2376257528,-54.4635355555555
197.3671506842,-55.8135355555555
197.49665968,-55.3602022222222
197.6261527402,-54.4002022222222
197.7556298648,-53.8435355555555
197.8850910538,-54.4768688888889
198.0145363072,-53.7202022222222
198.143965625,-44.5535355555555
198.2733790072,-56.4702022222222
198.4027764538,-54.2568688888889
198.5321579648,-55.4635355555555
198.6615235402,-52.9602022222222
198.79087318,-52.7502022222222
198.9202068842,-52.3702022222222
199.0495246528,-56.5335355555555
199.1788264858,-54.6768688888889
199.3081123832,-55.9335355555556
199.437382345,-53.8935355555556
199.5666363712,-54.9968688888889
199.6958744618,-55.5768688888889
199.8250966168,-52.6102022222222
199.9543028362,-52.0068688888889
200.08349312,-55.3668688888889
200.2126674682,-57.1835355555555
200.3418258808,-52.3102022222222
200.4709683578,-55.1435355555556
200.6000948992,-55.3535355555555
200.729205505,-58.0535355555555
200.8583001752,-53.1835355555556
200.9873789098,-52.4468688888889
201.1164417088,-55.5735355555556
201.2454885722,-52.0202022222222
201.3745195,-54.0968688888889
201.5035344922,-55.3702022222222
201.6325335488,-54.7702022222222
201.7615166698,-52.3068688888889
201.8904838552,-54.7868688888889
202.019435105,-52.9102022222222
202.1483704192,-53.8968688888889
202.2772897978,-54.3268688888889
202.4061932408,-54.0268688888889
202.5350807482,-56.6068688888889
202.66395232,-52.4835355555555
202.7928079562,-55.2435355555555
202.9216476568,-49.9668688888889
203.0504714218,-52.5368688888889
203.1792792512,-54.5068688888889
203.308071145,-55.7468688888889
203.4368471032,-39.9635355555555
203.5656071258,-54.4668688888889
203.6943512128,-54.2835355555555
203.8230793642,-53.2502022222222
203.95179158,-55.0168688888889
204.0804878602,-57.1568688888889
204.2091682048,-51.1435355555555
204.3378326138,-55.2802022222222
204.4664810872,-51.1768688888889
204.595113625,-54.7902022222222
204.7237302272,-52.8568688888889
204.8523308938,-51.6168688888889
204.9809156248,-54.5968688888889
205.1094844202,-51.4935355555555
205.23803728,-53.3235355555556
205.3665742042,-53.1002022222222
205.4950951928,-50.8368688888889
205.6236002458,-55.8368688888889
205.7520893632,-50.7735355555555
205.880562545,-52.3768688888889
206.0090197912,-53.0935355555555
206.1374611018,-53.5202022222222
206.2658864768,-51.0735355555555
206.3942959162,-52.9768688888889
206.52268942,-54.8468688888889
206.6510669882,-54.3335355555555
206.7794286208,-49.6235355555555
206.9077743178,-53.0668688888889
207.0361040792,-49.5935355555555
207.164417905,-53.4268688888889
207.2927157952,-53.3335355555555
207.4209977498,-52.6102022222222
207.5492637688,-52.9202022222222
207.6775138522,-49.6435355555556
207.805748,-53.0768688888889
207.9339662122,-49.7235355555556
208.0621684888,-54.3735355555555
208.1903548298,-51.2568688888889
208.3185252352,-52.1502022222222
208.446679705,-51.0235355555555
208.5748182392,-51.0302022222222
208.7029408378,-50.9768688888889
208.8310475008,-52.6402022222222
208.9591382282,-53.0802022222222
209.08721302,-55.0835355555555
209.2152718762,-53.6368688888889
209.3433147968,-47.1768688888889
209.4713417818,-52.1068688888889
209.5993528312,-53.7368688888889
209.727347945,-53.1168688888889
209.8553271232,-52.9135355555555
209.9832903658,-50.2668688888889
210.1112376728,-53.0102022222222
210.2391690442,-55.1168688888889
210.36708448,-56.3835355555555
210.4949839802,-53.4068688888889
210.6228675448,-51.4735355555556
210.7507351738,-49.2068688888889
210.8785868672,-54.3502022222222
211.006422625,-53.2435355555555
211.1342424472,-48.0435355555555
211.2620463338,-52.4868688888889
211.3898342848,-49.1935355555555
211.5176063002,-52.6135355555556
211.64536238,-50.7602022222222
211.7731025242,-54.0535355555555
211.9008267328,-51.3268688888889
212.0285350058,-52.6902022222222
212.1562273432,-50.8868688888889
212.283903745,-46.8768688888889
212.4115642112,-52.8435355555555
212.5392087418,-50.3268688888889
212.6668373368,-49.7002022222222
212.7944499962,-51.5402022222222
212.92204672,-51.2002022222222
213.0496275082,-52.7568688888889
213.1771923608,-50.7035355555555
213.3047412778,-47.9435355555555
213.4322742592,-52.4835355555555
213.559791305,-50.1202022222222
213.6872924152,-49.5568688888889
213.8147775898,-50.9102022222222
213.9422468288,-50.0668688888889
214.0697001322,-48.1535355555555
214.1971375,-50.9335355555556
214.3245589322,-48.2002022222222
214.4519644288,-48.8868688888889
214.5793539898,-47.5968688888889
214.7067276152,-49.7568688888889
214.834085305,-48.9335355555556
214.9614270592,-51.0668688888889
215.0887528778,-48.0435355555555
215.2160627608,-50.1402022222222
215.3433567082,-47.5868688888889
215.47063472,-48.4235355555555
215.5978967962,-47.4968688888889
215.7251429368,-44.1568688888889
215.8523731418,-45.6335355555555
215.9795874112,-49.8268688888889
216.106785745,-49.4535355555555
216.2339681432,-47.2835355555555
216.3611346058,-43.8002022222222
216.4882851328,-45.2202022222222
216.6154197242,-47.9602022222222
216.74253838,-42.8135355555555
216.8696411002,-45.1868688888889
216.9967278848,-44.4802022222222
217.1237987338,-45.9202022222222
217.2508536472,-48.4168688888889
217.377892625,-44.2102022222222
217.5049156672,-44.0268688888889
217.6319227738,-47.0402022222222
217.7589139448,-48.6902022222222
217.8858891802,-47.0235355555555
218.01284848,-46.7435355555555
218.1397918442,-48.5702022222222
218.2667192728,-45.4302022222222
218.3936307658,-45.2435355555555
218.5205263232,-45.7235355555555
218.647405945,-43.6702022222222
218.7742696312,-43.5568688888889
218.9011173818,-45.8868688888889
219.0279491968,-45.3068688888889
219.1547650762,-45.9068688888889
219.28156502,-43.9668688888889
219.4083490282,-42.1102022222222
219.5351171008,-42.7802022222222
219.6618692378,-42.7035355555555
219.7886054392,-41.8935355555555
219.915325705,-42.6135355555555
220.0420300352,-44.1635355555555
220.1687184298,-43.0335355555555
220.2953908888,-41.6802022222222
220.4220474122,-43.0102022222222
220.548688,-44.5802022222222
220.6753126522,-44.9502022222222
220.8019213688,-42.7035355555555
220.9285141498,-44.3435355555555
221.0550909952,-40.8302022222222
221.181651905,-41.2435355555555
221.3081968792,-43.9068688888889
221.4347259178,-39.8068688888889
221.5612390208,-40.3102022222222
221.6877361882,-45.6502022222222
221.81421742,-43.4902022222222
221.9406827162,-44.7468688888889
222.0671320768,-41.4268688888889
222.1935655018,-47.0102022222222
222.3199829912,-44.2268688888889
222.446384545,-42.9402022222222
222.5727701632,-46.4502022222222
222.6991398458,-41.4802022222222
222.8254935928,-41.9202022222222
222.9518314042,-43.8235355555555
223.07815328,-38.5835355555555
223.2044592202,-37.9568688888889
223.3307492248,-34.9468688888889
223.4570232938,-38.8668688888889
223.5832814272,-38.2302022222222
223.709523625,-36.9668688888889
223.8357498872,-41.3902022222222
223.9619602138,-30.1168688888889
224.0881546048,-36.9035355555555
224.2143330602,-35.6835355555555
224.34049558,-34.5568688888889
224.4666421642,-38.1135355555555
224.5927728128,-31.9368688888889
224.7188875258,-38.1468688888889
224.8449863032,-32.8702022222222
224.971069145,-33.5535355555555
225.0971360512,-36.3535355555555
225.2231870218,-33.1202022222222
225.3492220568,-33.3035355555555
225.4752411562,-32.4035355555555
225.60124432,-29.5135355555555
225.7272315482,-27.7535355555555
225.8532028408,-26.8802022222222
225.9791581978,-26.1935355555555
226.1050976192,-28.8068688888889
226.231021105,-22.6502022222222
226.3569286552,-23.2835355555556
226.4828202698,-23.9935355555555
226.6086959488,-16.8135355555556
226.7345556922,-21.0302022222222
226.8603995,-17.2335355555556
226.9862273722,-14.5935355555556
227.1120393088,-13.8102022222222
227.2378353098,-12.7902022222222
227.3636153752,-12.4335355555556
227.489379505,-3.40686888888889
227.6151276992,-8.33353555555556
227.7408599578,-12.3635355555556
227.8665762808,-3.49686888888889
227.9922766682,-1.63020222222222
228.11796112,1.34979777777778
228.2436296362,2.75979777777778
228.3692822168,5.34646444444444
228.4949188618,6.23979777777778
228.6205395712,13.5831311111111
228.746144345,22.7097977777778
228.8717331832,21.8731311111111
228.9973060858,23.0431311111111
229.1228630528,29.4731311111111
229.2484040842,35.0097977777778
229.37392918,36.8597977777778
229.4994383402,46.1831311111111
229.6249315648,46.3497977777778
229.7504088538,51.3364644444445
229.8758702072,58.4997977777778
230.001315625,61.7164644444444
230.1267451072,64.5064644444444
230.2521586538,75.2964644444444
230.3775562648,78.7897977777777
230.5029379402,79.0097977777777
230.62830368,87.1564644444444
230.7536534842,94.7597977777777
230.8789873528,101.233131111111
231.0043052858,117.666464444444
231.1296072832,118.266464444444
231.254893345,131.529797777778
231.3801634712,143.739797777778
231.5054176618,145.203131111111
231.6306559168,155.606464444444
231.7558782362,159.156464444444
231.88108462,177.846464444444
232.0062750682,183.459797777778
232.1314495808,201.549797777778
232.2566081578,202.943131111111
232.3817507992,218.276464444444
232.506877505,225.429797777778
232.6319882752,240.273131111111
232.7570831098,259.396464444444
232.8821620088,274.483131111111
233.0072249722,288.786464444444
233.132272,298.259797777778
233.2573030922,308.816464444444
233.3823182488,332.869797777778
233.5073174698,345.763131111111
233.6323007552,364.896464444444
233.757268105,370.073131111111
233.8822195192,389.629797777778
234.0071549978,411.219797777778
234.1320745408,432.979797777778
234.2569781482,446.069797777778
234.38186582,477.659797777778
234.5067375562,490.809797777778
234.6315933568,511.896464444444
234.7564332218,552.553131111111
234.8812571512,555.386464444445
235.006065145,579.673131111111
235.1308572032,609.446464444444
235.2556333258,631.693131111111
235.3803935128,657.743131111111
235.5051377642,688.876464444444
235.62986608,718.346464444444
235.7545784602,740.796464444444
235.8792749048,770.303131111111
236.0039554138,803.973131111111
236.1286199872,829.746464444444
236.253268625,864.299797777778
236.3779013272,905.669797777777
236.5025180938,936.019797777778
236.6271189248,967.056464444444
236.7517038202,1005.97313111111
236.87627278,1045.32979777778
237.0008258042,1078.81313111111
237.1253628928,1128.09979777778
237.2498840458,1161.01313111111
237.3743892632,1205.30313111111
237.498878545,1247.38313111111
237.6233518912,1290.36979777778
237.7478093018,1332.95313111111
237.8722507768,1383.81979777778
237.9966763162,1425.32646444444
238.12108592,1472.72313111111
238.2454795882,1528.30979777778
238.3698573208,1564.67313111111
238.4942191178,1621.71313111111
238.6185649792,1670.26979777778
238.742894905,1722.18313111111
238.8672088952,1778.92313111111
238.9915069498,1834.70313111111
239.1157890688,1890.40313111111
239.2400552522,1948.65313111111
239.3643055,2007.85979777778
239.4885398122,2065.83979777778
239.6127581888,2122.64646444445
239.7369606298,2192.78646444445
239.8611471352,2248.30313111111
239.985317705,2317.57646444445
240.1094723392,2383.88979777778
240.2336110378,2447.05979777778
240.3577338008,2517.41646444445
240.4818406282,2581.56979777778
240.60593152,2651.52979777778
240.7300064762,2733.37646444445
240.8540654968,2789.53646444445
240.9781085818,2868.03313111111
241.1021357312,2940.84646444445
241.226146945,3021.91979777778
241.3501422232,3099.75646444445
241.4741215658,3170.78313111111
241.5980849728,3250.51313111111
241.7220324442,3325.95646444445
241.84596398,3404.73313111111
241.9698795802,3488.26979777778
242.0937792448,3572.18313111111
242.2176629738,3657.69646444445
242.3415307672,3750.19646444445
242.465382625,3843.25979777778
242.5892185472,3931.58979777778
242.7130385338,3998.02646444445
242.8368425848,4078.67979777778
242.9606307002,4168.71646444445
243.08440288,4266.73646444445
243.2081591242,4365.34646444445
243.3318994328,4473.37979777778
243.4556238058,4570.71313111111
243.5793322432,4675.03646444444
243.703024745,4765.49646444444
243.8267013112,4868.22313111111
243.9503619418,4968.09646444444
244.0740066368,5036.08313111111
244.1976353962,5085.00646444444
244.32124822,5173.96313111111
244.4448451082,5298.27646444445
244.5684260608,5412.85313111111
244.6919910778,5539.89313111111
244.8155401592,5634.03313111111
244.939073305,5757.77313111111
245.0625905152,5846.87313111111
245.1860917898,5972.62979777778
245.3095771288,6063.05313111111
245.4330465322,6167.63979777778
245.5565,6274.19646444444
245.6799375322,6374.72979777778
245.8033591288,6504.05979777778
245.9267647898,6616.77313111111
246.0501545152,6692.95979777778
246.173528305,6736.47646444444
246.2968861592,6816.01979777778
246.4202280778,6943.65313111111
246.5435540608,7089.40313111111
246.6668641082,7262.99313111111
246.79015822,7405.18979777778
246.9134363962,7569.57646444444
247.0366986368,7686.65646444444
247.1599449418,7834.48313111111
247.2831753112,7943.20979777777
247.406389745,8093.76313111111
247.5295882432,8214.11979777777
247.6527708058,8335.31646444444
247.7759374328,8482.08313111111
247.8990881242,8596.29979777777
248.02222288,8715.05646444444
248.1453417002,8857.19979777777
248.2684445848,8978.12979777777
248.3915315338,9105.49646444444
248.5146025472,9227.11646444444
248.637657625,9298.57313111111
248.7606967672,9293.37313111111
248.8837199738,9403.99646444444
249.0067272448,9580.37313111111
249.1297185802,9744.31313111111
249.25269398,9882.34646444444
249.3756534442,10036.4331311111
249.4985969728,10172.1764644444
249.6215245658,10342.7131311111
249.7444362232,10462.0931311111
249.867331945,10616.4831311111
249.9902117312,10773.4931311111
250.1130755818,10895.5164644444
250.2359234968,11076.2797977778
250.3587554762,11192.4197977778
250.48157152,11313.5564644444
250.6043716282,11453.5231311111
250.7271558008,11573.0897977778
250.8499240378,11698.6364644444
250.9726763392,11847.1464644444
251.095412705,11976.3131311111
251.2181331352,12090.2297977778
251.3408376298,12222.2464644444
251.4635261888,12354.9297977778
251.5861988122,12451.7931311111
251.7088555,12510.9231311111
251.8314962522,12530.3764644444
251.9541210688,12670.5897977778
252.0767299498,12841.3497977778
252.1993228952,13005.3764644444
252.321899905,13147.0397977778
252.4444609792,13311.5497977778
252.5670061178,13439.4997977778
252.6895353208,13604.0131311111
252.8120485882,13716.4631311111
252.93454592,13897.1831311111
253.0570273162,14022.6264644444
253.1794927768,14165.7131311111
253.3019423018,14332.8131311111
253.4243758912,14454.5164644444
253.546793545,14582.4897977778
253.6691952632,14729.7731311111
253.7915810458,14828.2964644444
253.9139508928,14952.3797977778
254.0363048042,15082.1831311111
254.15864278,15193.8731311111
254.2809648202,15316.5997977778
254.4032709248,15410.6697977778
254.5255610938,15528.5097977778
254.6478353272,15626.0297977778
254.770093625,15716.7697977778
254.8923359872,15807.0397977778
255.0145624138,15908.5164644444
255.1367729048,15988.4064644444
255.2589674602,16005.8031311111
255.38114608,16052.4997977778
255.5033087642,16196.0664644444
255.6254555128,16333.2264644444
255.7475863258,16467.9631311111
255.8697012032,16607.3331311111
255.991800145,16739.1064644444
256.1138831512,16896.7831311111
256.2359502218,17027.7364644444
256.3580013568,17195.3764644444
256.4800365562,17372.1731311111
256.60205582,17520.7831311111
256.7240591482,17674.2564644444
256.8460465408,17796.8697977778
256.9680179978,17916.6431311111
257.0899735192,18055.8264644444
257.211913105,18153.9697977778
257.3338367552,18260.7864644444
257.4557444698,18368.7531311111
257.5776362488,18458.9564644444
257.6995120922,18543.7964644444
257.821372,18633.0197977778
257.9432159722,18730.0631311111
258.0650440088,18823.2664644444
258.1868561098,18911.1997977778
258.3086522752,19001.0731311111
258.430432505,19086.5464644444
258.5521967992,19168.7131311111
258.6739451578,19255.1497977778
258.7956775808,19353.4631311111
258.9173940682,19450.7297977778
259.03909462,19526.0397977778
259.1607792362,19559.7764644444
259.2824479168,19591.5797977778
259.4041006618,19675.2664644444
259.5257374712,19764.1031311111
259.647358345,19872.3664644444
259.7689632832,19934.6797977778
259.8905522858,20026.5931311111
260.0121253528,20108.2931311111
260.1336824842,20170.9464644444
260.25522368,20254.6464644444
260.3767489402,20326.1464644444
260.4982582648,20379.3264644444
260.6197516538,20450.4231311111
260.7412291072,20520.3664644444
260.862690625,20584.6897977778
260.9841362072,20654.6497977778
261.1055658538,20726.2597977778
261.2269795648,20810.3197977778
261.3483773402,20886.5097977778
261.46975918,20947.4531311111
261.5911250842,21018.6031311111
261.7124750528,21086.8364644444
261.8338090858,21152.1931311111
261.9551271832,21234.8064644444
262.076429345,21338.9531311111
262.1977155712,21405.4764644444
262.3189858618,21480.0864644444
262.4402402168,21528.5997977778
262.5614786362,21582.1397977778
262.68270112,21632.2997977778
262.8039076682,21664.3097977778
262.9250982808,21721.2864644444
263.0462729578,21777.6131311111
263.1674316992,21822.9097977778
263.288574505,21875.6764644444
263.4097013752,21909.0997977778
263.5308123098,21914.3831311111
263.6519073088,21924.4497977778
263.7729863722,21960.2431311111
263.8940495,22002.8897977778
264.0150966922,22036.3231311111
264.1361279488,22098.2764644444
264.2571432698,22145.9397977778
264.3781426552,22205.3131311111
264.499126105,22261.1131311111
264.6200936192,22313.7064644444
264.7410451978,22359.9864644444
264.8619808408,22401.8231311111
264.9829005482,22460.2331311111
265.10380432,22487.8531311111
265.2246921562,22511.5197977778
265.3455640568,22556.6664644444
265.4664200218,22588.3531311111
265.5872600512,22602.5164644444
265.708084145,22652.9297977778
265.8288923032,22663.4997977778
265.9496845258,22689.5797977778
266.0704608128,22709.7397977778
266.1912211642,22719.8397977778
266.31196558,22720.9897977778
266.4326940602,22718.1497977778
266.5534066048,22728.0364644444
266.6741032138,22737.0464644444
266.7947838872,22733.9331311111
266.915448625,22724.6531311111
267.0360974272,22711.4831311111
267.1567302938,22707.3364644444
267.2773472248,22701.3031311111
267.3979482202,22706.3797977778
267.51853328,22679.9631311111
267.6391024042,22713.2964644444
267.7596555928,22748.9797977778
267.8801928458,22760.6631311111
268.0007141632,22771.1131311111
268.121219545,22826.5697977778
268.2417089912,22846.1997977778
268.3621825018,22857.3531311111
268.4826400768,22906.8631311111
268.6030817162,22917.6864644444
268.72350742,22938.5264644444
268.8439171882,22971.8964644444
268.9643110208,22999.6064644444
269.0846889178,23028.3064644444
269.2050508792,23026.9297977778
269.325396905,23027.1964644444
269.4457269952,23052.4164644444
269.5660411498,23058.0197977778
269.6863393688,23062.4764644444
269.8066216522,23075.0531311111
269.926888,23082.8764644444
270.0471384122,23092.7531311111
270.1673728888,23097.6097977778
270.2875914298,23089.3764644444
270.4077940352,23103.5597977778
270.527980705,23099.0997977778
270.6481514392,23095.8731311111
270.7683062378,23095.8931311111
270.8884451008,23090.6197977778
271.0085680282,23066.7431311111
271.12867502,23070.9764644444
271.2487660762,23058.2531311111
271.3688411968,23032.5864644444
271.4889003818,23045.7397977778
271.6089436312,23039.2164644444
271.728970945,23052.6131311111
271.8489823232,23040.2397977778
271.9689777658,23030.1797977778
272.0889572728,23037.6231311111
272.2089208442,23053.6997977778
272.32886848,23062.9997977778
272.4488001802,23054.5697977778
272.5687159448,23069.3131311111
272.6886157738,23096.8164644444
272.8084996672,23110.1564644444
272.928367625,23141.5731311111
273.0482196472,23181.8997977778
273.1680557338,23208.5931311111
273.2878758848,23220.1331311111
273.4076801002,23227.2897977778
273.52746838,23207.6164644444
273.6472407242,23211.6764644444
273.7669971328,23218.6731311111
273.8867376058,23217.7697977778
274.0064621432,23213.1664644444
274.126170745,23205.2797977778
274.2458634112,23219.6131311111
274.3655401418,23226.4031311111
274.4852009368,23238.6864644444
274.6048457962,23247.3297977778
274.72447472,23252.4564644444
274.8440877082,23263.2764644444
274.9636847608,23272.2897977778
275.0832658778,23284.0364644444
275.2028310592,23276.6497977778
275.322380305,23267.2797977778
275.4419136152,23290.1164644444
275.5614309898,23264.1164644444
275.6809324288,23261.7164644444
275.8004179322,23251.9731311111
275.9198875,23220.2297977778
276.0393411322,23225.6064644444
276.1587788288,23196.1464644444
276.2782005898,23197.8631311111
276.3976064152,23211.0864644444
276.516996305,23186.1331311111
276.6363702592,23193.8931311111
276.7557282778,23200.8297977778
276.8750703608,23206.5464644444
276.9943965082,23225.1431311111
277.11370672,23241.9931311111
277.2330009962,23251.6997977778
277.3522793368,23297.6164644444
277.4715417418,23314.7097977778
277.5907882112,23323.9164644444
277.710018745,23340.7331311111
277.8292333432,23358.1731311111
277.9484320058,23359.7631311111
278.0676147328,23365.7031311111
278.1867815242,23369.5031311111
278.30593238,23379.1597977778
278.4250673002,23379.7164644444
278.5441862848,23392.6631311111
278.6632893338,23403.7131311111
278.7823764472,23399.5897977778
278.901447625,23398.5764644444
279.0205028672,23406.0264644444
279.1395421738,23421.1297977778
279.2585655448,23428.8631311111
279.3775729802,23419.8564644444
279.49656448,23415.2897977778
279.6155400442,23413.9064644444
279.7344996728,23418.4897977778
279.8534433658,23406.3264644444
279.9723711232,23405.7497977778
280.091282945,23397.4064644444
280.2101788312,23370.7764644444
280.3290587818,23388.5064644444
280.4479227968,23368.2097977778
280.5667708762,23357.9197977778
280.68560302,23359.0464644444
280.8044192282,23348.7164644444
280.9232195008,23358.1197977778
281.0420038378,23361.8364644444
281.1607722392,23359.4864644444
281.279524705,23386.2931311111
281.3982612352,23393.2164644444
281.5169818298,23418.4231311111
281.6356864888,23443.1597977778
281.7543752122,23456.6431311111
281.873048,23454.8931311111
281.9917048522,23457.6164644444
282.1103457688,23475.4731311111
282.2289707498,23472.6364644444
282.3475797952,23478.8797977778
282.466172905,23481.0864644444
282.5847500792,23477.2664644444
282.7033113178,23470.6131311111
282.8218566208,23448.2164644444
282.9403859882,23406.1964644444
283.05889942,23399.6597977778
283.1773969162,23385.7797977778
283.2958784768,23387.6131311111
283.4143441018,23359.9297977778
283.5327937912,23342.3964644444
283.651227545,23330.3531311111
283.7696453632,23302.7831311111
283.8880472458,23294.6131311111
284.0064331928,23308.5864644444
284.1248032042,23308.9997977778
284.24315728,23315.5897977778
284.3614954202,23318.9997977778
284.4798176248,23327.3064644444
284.5981238938,23372.5964644444
284.7164142272,23397.1597977778
284.834688625,23400.0131311111
284.9529470872,23388.0897977778
285.0711896138,23380.5364644444
285.1894162048,23370.4697977778
285.3076268602,23367.0897977778
285.42582158,23357.2797977778
285.5440003642,23349.5131311111
285.6621632128,23341.7331311111
285.7803101258,23342.5931311111
285.8984411032,23341.9231311111
286.016556145,23319.9097977778
286.1346552512,23321.5564644444
286.2527384218,23331.9031311111
286.3708056568,23314.9197977778
286.4888569562,23300.9097977778
286.60689232,23295.8564644444
286.7249117482,23269.7664644444
286.8429152408,23267.4764644444
286.9609027978,23270.3531311111
287.0788744192,23270.7331311111
287.196830105,23294.6264644444
287.3147698552,23259.2964644444
287.4326936698,23245.6931311111
287.5506015488,23234.6497977778
287.6684934922,23230.6964644444
287.7863695,23213.4264644444
287.9042295722,23199.8597977778
288.0220737088,23190.5731311111
288.1399019098,23176.9864644444
288.2577141752,23157.3131311111
288.375510505,23141.1231311111
288.4932908992,23117.1731311111
288.6110553578,23091.5097977778
288.7288038808,23066.8897977778
288.8465364682,23042.7264644444
288.96425312,23005.4864644444
289.0819538362,22998.4264644444
289.1996386168,23002.2097977778
289.3173074618,23024.8164644444
289.4349603712,23027.7897977778
289.552597345,23036.7064644444
289.6702183832,23055.3364644444
289.7878234858,23050.5997977778
289.9054126528,23056.0064644444
290.0229858842,23074.2231311111
290.14054318,23074.3131311111
290.2580845402,23078.9064644444
290.3756099648,23083.2131311111
290.4931194538,23112.2197977778
290.6106130072,23123.9897977778
290.728090625,23130.3164644444
290.8455523072,23142.5631311111
290.9629980538,23172.2464644444
291.0804278648,23188.0731311111
291.1978417402,23201.7831311111
291.31523968,23211.7531311111
291.4326216842,23222.3331311111
291.5499877528,23252.5697977778
291.6673378858,23287.6631311111
291.7846720832,23287.9731311111
291.901990345,23317.7231311111
292.0192926712,23346.4697977778
292.1365790618,23362.1631311111
292.2538495168,23384.0297977778
292.3711040362,23402.6064644444
292.48834262,23421.7331311111
292.6055652682,23436.6631311111
292.7227719808,23453.8431311111
292.8399627578,23475.0264644444
292.9571375992,23508.9164644444
293.074296505,23530.1431311111
293.1914394752,23538.8531311111
293.3085665098,23561.4931311111
293.4256776088,23602.6097977778
293.5427727722,23610.8864644444
293.659852,23639.0897977778
293.7769152922,23661.7531311111
293.8939626488,23698.6764644444
294.0109940698,23713.2631311111
294.1280095552,23733.9364644444
294.245009105,23758.3831311111
294.3619927192,23775.7131311111
294.4789603978,23801.4964644444
294.5959121408,23826.6464644444
294.7128479482,23834.1831311111
294.82976782,23876.0097977778
294.9466717562,23901.2631311111
295.0635597568,23918.9564644444
295.1804318218,23945.4664644444
295.2972879512,23962.7397977778
295.414128145,23975.1731311111
