UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30763
Integration Time,1000
Averages,300
Date,8/22/2019 7:00:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22930.3074044444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.91333333333
181.9732053322,-104.205928888889
182.1045947288,-107.125928888889
182.2359681898,-108.935928888889
182.3673257152,-57.7159288888889
182.498667305,-55.8425955555555
182.6299929592,-58.8725955555555
182.7613026778,-57.6325955555555
182.8925964608,-55.8325955555555
183.0238743082,-54.6959288888889
183.15513622,-57.4759288888889
183.2863821962,-56.3992622222222
183.4176122368,-52.9425955555555
183.5488263418,-51.7692622222222
183.6800245112,-56.8425955555555
183.811206745,-51.3392622222222
183.9423730432,-53.8759288888889
184.0735234058,-53.4092622222222
184.2046578328,-50.2092622222222
184.3357763242,-53.2959288888888
184.46687888,-53.5659288888888
184.5979655002,-50.3292622222222
184.7290361848,-53.8225955555555
184.8600909338,-50.8992622222222
184.9911297472,-49.6625955555555
185.122152625,-52.2159288888888
185.2531595672,-48.6559288888889
185.3841505738,-51.1025955555555
185.5151256448,-49.3892622222222
185.6460847802,-51.7492622222222
185.77702798,-53.8092622222222
185.9079552442,-52.7892622222222
186.0388665728,-51.3559288888888
186.1697619658,-51.4259288888888
186.3006414232,-49.3192622222222
186.431504945,-54.2892622222222
186.5623525312,-51.3692622222222
186.6931841818,-55.8925955555555
186.8239998968,-53.3225955555555
186.9547996762,-47.5392622222222
187.08558352,-52.6992622222222
187.2163514282,-49.2225955555555
187.3471034008,-57.3425955555555
187.4778394378,-56.3959288888889
187.6085595392,-50.4492622222222
187.739263705,-50.8392622222222
187.8699519352,-51.9459288888889
188.0006242298,-52.3092622222222
188.1312805888,-49.9159288888889
188.2619210122,-51.8759288888889
188.3925455,-55.8925955555555
188.5231540522,-54.3225955555555
188.6537466688,-54.7725955555555
188.7843233498,-55.2759288888889
188.9148840952,-52.8425955555555
189.045428905,-53.4159288888888
189.1759577792,-55.6459288888889
189.3064707178,-52.0992622222222
189.4369677208,-55.7259288888889
189.5674487882,-54.9825955555555
189.69791392,-47.8859288888889
189.8283631162,-54.2925955555555
189.9587963768,-55.3492622222222
190.0892137018,-52.9692622222222
190.2196150912,-54.1559288888889
190.350000545,-55.1059288888889
190.4803700632,-55.0225955555555
190.6107236458,-54.2792622222222
190.7410612928,-54.9625955555555
190.8713830042,-48.1392622222222
191.00168878,-54.2192622222222
191.1319786202,-54.0059288888888
191.2622525248,-56.2992622222222
191.3925104938,-50.9825955555555
191.5227525272,-54.7059288888888
191.652978625,-48.3525955555555
191.7831887872,-51.0425955555555
191.9133830138,-53.9692622222222
192.0435613048,-53.0359288888888
192.1737236602,-50.9192622222222
192.30387008,-51.7925955555555
192.4340005642,-55.1059288888889
192.5641151128,-51.0592622222222
192.6942137258,-55.6325955555555
192.8242964032,-50.7425955555555
192.954363145,-52.0092622222222
193.0844139512,-53.9559288888889
193.2144488218,-54.1525955555555
193.3444677568,-56.3059288888889
193.4744707562,-52.4592622222222
193.60445782,-54.7125955555555
193.7344289482,-52.6392622222222
193.8643841408,-52.1192622222222
193.9943233978,-51.9359288888888
194.1242467192,-52.2059288888888
194.254154105,-50.3725955555555
194.3840455552,-51.7459288888888
194.5139210698,-53.1459288888888
194.6437806488,-52.3425955555555
194.7736242922,-51.5459288888888
194.903452,-53.9492622222222
195.0332637722,-45.1525955555555
195.1630596088,-54.7392622222222
195.2928395098,-55.3959288888889
195.4226034752,-49.8959288888889
195.552351505,-54.6892622222222
195.6820835992,-51.6792622222222
195.8117997578,-54.4559288888889
195.9414999808,-54.5859288888889
196.0711842682,-57.0825955555555
196.20085262,-53.7925955555555
196.3305050362,-57.7992622222222
196.4601415168,-54.6059288888889
196.5897620618,-51.6892622222222
196.7193666712,-52.4959288888888
196.848955345,-55.8459288888889
196.9785280832,-54.9359288888889
197.1080848858,-55.3592622222222
197.2376257528,-54.5025955555555
197.3671506842,-55.6492622222222
197.49665968,-54.6259288888889
197.6261527402,-54.2492622222222
197.7556298648,-53.1992622222222
197.8850910538,-53.8725955555555
198.0145363072,-53.6359288888889
198.143965625,-44.9225955555555
198.2733790072,-56.4759288888889
198.4027764538,-53.8492622222222
198.5321579648,-55.4092622222222
198.6615235402,-52.7792622222222
198.79087318,-52.4059288888888
198.9202068842,-51.9092622222222
199.0495246528,-56.0392622222222
199.1788264858,-54.7659288888889
199.3081123832,-55.4525955555555
199.437382345,-53.9292622222222
199.5666363712,-54.7525955555555
199.6958744618,-55.5259288888889
199.8250966168,-52.6925955555555
199.9543028362,-51.9759288888888
200.08349312,-55.2192622222222
200.2126674682,-57.1259288888889
200.3418258808,-52.1459288888888
200.4709683578,-55.3359288888889
200.6000948992,-54.6025955555555
200.729205505,-58.0892622222222
200.8583001752,-53.1725955555555
200.9873789098,-52.6425955555555
201.1164417088,-55.1159288888889
201.2454885722,-51.7392622222222
201.3745195,-54.1692622222222
201.5035344922,-55.0292622222222
201.6325335488,-54.1359288888889
201.7615166698,-52.2959288888888
201.8904838552,-54.3959288888889
202.019435105,-52.7425955555555
202.1483704192,-53.4892622222222
202.2772897978,-54.1959288888889
202.4061932408,-54.0292622222222
202.5350807482,-56.6559288888889
202.66395232,-52.0292622222222
202.7928079562,-54.8259288888889
202.9216476568,-50.3692622222222
203.0504714218,-52.8259288888888
203.1792792512,-54.1625955555555
203.308071145,-55.6392622222222
203.4368471032,-40.3125955555555
203.5656071258,-54.1959288888889
203.6943512128,-54.1592622222222
203.8230793642,-53.6259288888888
203.95179158,-55.2592622222222
204.0804878602,-56.9792622222222
204.2091682048,-51.3292622222222
204.3378326138,-54.5959288888889
204.4664810872,-50.9959288888888
204.595113625,-54.5892622222222
204.7237302272,-52.8859288888888
204.8523308938,-51.6925955555555
204.9809156248,-55.2625955555555
205.1094844202,-51.3092622222222
205.23803728,-53.0392622222222
205.3665742042,-53.3592622222222
205.4950951928,-50.8925955555555
205.6236002458,-55.3359288888889
205.7520893632,-50.9059288888888
205.880562545,-52.4625955555555
206.0090197912,-52.9725955555555
206.1374611018,-53.7325955555555
206.2658864768,-50.8559288888888
206.3942959162,-52.6825955555555
206.52268942,-54.3659288888889
206.6510669882,-53.9425955555555
206.7794286208,-49.7892622222222
206.9077743178,-53.7192622222222
207.0361040792,-49.5559288888889
207.164417905,-53.0592622222222
207.2927157952,-53.3325955555555
207.4209977498,-52.7592622222222
207.5492637688,-52.8125955555555
207.6775138522,-49.4525955555555
207.805748,-53.2692622222222
207.9339662122,-50.0125955555555
208.0621684888,-54.7092622222222
208.1903548298,-51.7092622222222
208.3185252352,-52.3125955555555
208.446679705,-50.9659288888888
208.5748182392,-51.0392622222222
208.7029408378,-50.9692622222222
208.8310475008,-53.1025955555555
208.9591382282,-53.2959288888888
209.08721302,-54.8259288888889
209.2152718762,-54.0359288888889
209.3433147968,-47.2725955555555
209.4713417818,-52.5859288888888
209.5993528312,-54.0459288888888
209.727347945,-53.4059288888888
209.8553271232,-53.4725955555555
209.9832903658,-50.3859288888888
210.1112376728,-52.9659288888888
210.2391690442,-54.9425955555555
210.36708448,-56.5959288888889
210.4949839802,-53.8592622222222
210.6228675448,-51.6259288888889
210.7507351738,-50.2925955555555
210.8785868672,-54.4892622222222
211.006422625,-53.0659288888888
211.1342424472,-48.3259288888889
211.2620463338,-52.9459288888888
211.3898342848,-50.1459288888889
211.5176063002,-53.5325955555555
211.64536238,-50.9292622222222
211.7731025242,-54.4025955555555
211.9008267328,-51.5892622222222
212.0285350058,-52.8392622222222
212.1562273432,-51.1425955555555
212.283903745,-46.9925955555555
212.4115642112,-52.6492622222222
212.5392087418,-50.5159288888889
212.6668373368,-50.0892622222222
212.7944499962,-52.2525955555555
212.92204672,-51.2959288888888
213.0496275082,-52.3525955555555
213.1771923608,-50.6859288888888
213.3047412778,-48.1925955555555
213.4322742592,-52.4992622222222
213.559791305,-50.5959288888888
213.6872924152,-49.7959288888889
213.8147775898,-51.1892622222222
213.9422468288,-50.3459288888888
214.0697001322,-48.7292622222222
214.1971375,-51.2059288888888
214.3245589322,-48.8992622222222
214.4519644288,-49.5925955555555
214.5793539898,-48.4692622222222
214.7067276152,-50.2225955555555
214.834085305,-49.9325955555555
214.9614270592,-51.4159288888888
215.0887528778,-48.1492622222222
215.2160627608,-50.3492622222222
215.3433567082,-48.4925955555555
215.47063472,-48.5092622222222
215.5978967962,-48.3392622222222
215.7251429368,-44.4625955555555
215.8523731418,-45.6792622222222
215.9795874112,-50.2492622222222
216.106785745,-49.9992622222222
216.2339681432,-47.7892622222222
216.3611346058,-44.1792622222222
216.4882851328,-45.8092622222222
216.6154197242,-49.2559288888889
216.74253838,-42.9659288888889
216.8696411002,-45.6792622222222
216.9967278848,-44.7859288888889
217.1237987338,-46.1692622222222
217.2508536472,-49.5625955555555
217.377892625,-44.6059288888889
217.5049156672,-44.4292622222222
217.6319227738,-47.3859288888889
217.7589139448,-48.9192622222222
217.8858891802,-47.0792622222222
218.01284848,-46.9192622222222
218.1397918442,-48.7259288888889
218.2667192728,-46.0492622222222
218.3936307658,-45.3325955555555
218.5205263232,-46.1192622222222
218.647405945,-43.9225955555555
218.7742696312,-43.7425955555555
218.9011173818,-46.0659288888889
219.0279491968,-45.7692622222222
219.1547650762,-46.3959288888889
219.28156502,-44.8459288888889
219.4083490282,-42.8125955555555
219.5351171008,-43.1592622222222
219.6618692378,-42.9759288888889
219.7886054392,-42.2492622222222
219.915325705,-42.7559288888889
220.0420300352,-45.0492622222222
220.1687184298,-43.6659288888889
220.2953908888,-42.6959288888889
220.4220474122,-43.6025955555555
220.548688,-45.1292622222222
220.6753126522,-45.6192622222222
220.8019213688,-43.3025955555555
220.9285141498,-44.4192622222222
221.0550909952,-41.7492622222222
221.181651905,-41.9292622222222
221.3081968792,-44.6359288888889
221.4347259178,-40.5659288888889
221.5612390208,-40.8192622222222
221.6877361882,-45.9392622222222
221.81421742,-43.7325955555555
221.9406827162,-44.8159288888889
222.0671320768,-42.5925955555555
222.1935655018,-47.7025955555555
222.3199829912,-45.0525955555555
222.446384545,-43.6792622222222
222.5727701632,-47.3292622222222
222.6991398458,-42.2892622222222
222.8254935928,-42.6859288888889
222.9518314042,-44.9059288888889
223.07815328,-40.1359288888889
223.2044592202,-39.0425955555555
223.3307492248,-35.8292622222222
223.4570232938,-39.5592622222222
223.5832814272,-39.6425955555555
223.709523625,-38.1392622222222
223.8357498872,-42.4292622222222
223.9619602138,-31.6759288888889
224.0881546048,-38.0559288888889
224.2143330602,-36.6159288888889
224.34049558,-35.2992622222222
224.4666421642,-39.3259288888889
224.5927728128,-33.0425955555555
224.7188875258,-40.1592622222222
224.8449863032,-34.4625955555555
224.971069145,-35.6892622222222
225.0971360512,-38.3759288888889
225.2231870218,-34.8792622222222
225.3492220568,-35.3525955555555
225.4752411562,-33.5659288888889
225.60124432,-31.4559288888889
225.7272315482,-29.6892622222222
225.8532028408,-29.2692622222222
225.9791581978,-29.0325955555556
226.1050976192,-31.1725955555555
226.231021105,-25.1059288888889
226.3569286552,-25.2825955555556
226.4828202698,-26.9392622222222
226.6086959488,-19.3292622222222
226.7345556922,-23.5225955555556
226.8603995,-19.9992622222222
226.9862273722,-17.8225955555555
227.1120393088,-16.7492622222222
227.2378353098,-15.6559288888889
227.3636153752,-15.1925955555555
227.489379505,-6.87259555555556
227.6151276992,-12.7325955555556
227.7408599578,-16.3825955555556
227.8665762808,-7.80592888888889
227.9922766682,-6.53926222222223
228.11796112,-3.5859288888889
228.2436296362,-2.89259555555556
228.3692822168,0.817404444444439
228.4949188618,0.937404444444439
228.6205395712,7.99073777777777
228.746144345,15.6707377777778
228.8717331832,15.3940711111111
228.9973060858,16.4607377777778
229.1228630528,22.3007377777778
229.2484040842,27.3007377777778
229.37392918,28.2807377777778
229.4994383402,37.1407377777778
229.6249315648,36.7074044444445
229.7504088538,41.0340711111111
229.8758702072,48.2374044444445
230.001315625,50.7474044444445
230.1267451072,53.3107377777778
230.2521586538,62.8540711111111
230.3775562648,65.9140711111111
230.5029379402,64.9040711111111
230.62830368,71.7374044444445
230.7536534842,78.8440711111111
230.8789873528,85.0307377777778
231.0043052858,99.9874044444445
231.1296072832,100.264071111111
231.254893345,112.257404444444
231.3801634712,122.384071111111
231.5054176618,123.974071111111
231.6306559168,132.267404444444
231.7558782362,134.567404444444
231.88108462,151.854071111111
232.0062750682,156.994071111111
232.1314495808,171.607404444444
232.2566081578,172.764071111111
232.3817507992,184.764071111111
232.506877505,190.597404444444
232.6319882752,204.277404444444
232.7570831098,221.394071111111
232.8821620088,234.890737777778
233.0072249722,247.374071111111
233.132272,254.134071111111
233.2573030922,262.054071111111
233.3823182488,283.697404444444
233.5073174698,293.640737777777
233.6323007552,310.654071111111
233.757268105,313.967404444444
233.8822195192,330.417404444444
234.0071549978,348.454071111111
234.1320745408,367.050737777777
234.2569781482,376.697404444444
234.38186582,405.924071111111
234.5067375562,414.844071111111
234.6315933568,432.867404444444
234.7564332218,469.434071111111
234.8812571512,468.157404444444
235.006065145,487.900737777777
235.1308572032,513.927404444444
235.2556333258,532.377404444444
235.3803935128,553.057404444444
235.5051377642,581.720737777777
235.62986608,604.864071111111
235.7545784602,623.79407111111
235.8792749048,647.94407111111
236.0039554138,676.774071111111
236.1286199872,697.457404444444
236.253268625,725.110737777777
236.3779013272,758.754071111111
236.5025180938,784.194071111111
236.6271189248,810.970737777777
236.7517038202,843.750737777777
236.87627278,876.734071111111
237.0008258042,903.970737777777
237.1253628928,945.724071111111
237.2498840458,973.950737777778
237.3743892632,1008.33740444444
237.498878545,1046.73407111111
237.6233518912,1084.59407111111
237.7478093018,1117.63407111111
237.8722507768,1159.26407111111
237.9966763162,1191.87740444445
238.12108592,1232.13073777778
238.2454795882,1279.04740444445
238.3698573208,1308.19740444445
238.4942191178,1357.08740444445
238.6185649792,1398.63073777778
238.742894905,1440.74740444445
238.8672088952,1485.51407111111
238.9915069498,1534.03740444444
239.1157890688,1580.31073777778
239.2400552522,1626.70740444445
239.3643055,1677.42073777778
239.4885398122,1724.93407111111
239.6127581888,1772.11407111111
239.7369606298,1832.23073777778
239.8611471352,1875.38073777778
239.985317705,1933.23740444445
240.1094723392,1991.16407111111
240.2336110378,2043.79407111111
240.3577338008,2102.81073777778
240.4818406282,2156.51073777778
240.60593152,2215.60407111111
240.7300064762,2283.63073777778
240.8540654968,2329.68073777778
240.9781085818,2394.49073777778
241.1021357312,2455.50407111111
241.226146945,2526.27407111111
241.3501422232,2586.79073777778
241.4741215658,2646.34073777778
241.5980849728,2711.11407111111
241.7220324442,2774.05407111111
241.84596398,2839.28407111111
241.9698795802,2911.94073777778
242.0937792448,2984.88407111111
242.2176629738,3054.11740444444
242.3415307672,3132.26407111111
242.465382625,3210.33073777778
242.5892185472,3278.79407111111
242.7130385338,3333.95407111111
242.8368425848,3405.85740444444
242.9606307002,3484.72407111111
243.08440288,3565.72073777778
243.2081591242,3646.74740444444
243.3318994328,3734.48740444444
243.4556238058,3817.56407111111
243.5793322432,3904.24073777778
243.703024745,3977.59740444444
243.8267013112,4063.91740444444
243.9503619418,4143.89740444444
244.0740066368,4199.51073777778
244.1976353962,4246.02073777778
244.32124822,4328.41740444445
244.4448451082,4431.43407111111
244.5684260608,4527.59740444445
244.6919910778,4630.32740444445
244.8155401592,4715.92073777778
244.939073305,4811.90407111111
245.0625905152,4890.08740444445
245.1860917898,4988.37740444445
245.3095771288,5057.00740444445
245.4330465322,5155.15740444445
245.5565,5238.50407111112
245.6799375322,5319.04073777778
245.8033591288,5434.69073777778
245.9267647898,5520.26740444445
246.0501545152,5581.96407111112
246.173528305,5620.45407111112
246.2968861592,5702.65407111112
246.4202280778,5812.14407111112
246.5435540608,5935.47073777778
246.6668641082,6075.93073777778
246.79015822,6196.75073777778
246.9134363962,6324.02740444445
247.0366986368,6428.11740444445
247.1599449418,6545.05407111112
247.2831753112,6642.29073777778
247.406389745,6774.08740444445
247.5295882432,6864.27407111112
247.6527708058,6975.40073777778
247.7759374328,7096.10073777779
247.8990881242,7187.11740444445
248.02222288,7293.82740444445
248.1453417002,7409.25073777779
248.2684445848,7509.75073777779
248.3915315338,7620.80407111112
248.5146025472,7716.60740444445
248.637657625,7761.64407111112
248.7606967672,7768.82740444445
248.8837199738,7881.25407111112
249.0067272448,8028.53740444445
249.1297185802,8160.92407111112
249.25269398,8274.82073777778
249.3756534442,8408.73407111112
249.4985969728,8513.74740444445
249.6215245658,8661.31740444445
249.7444362232,8754.76740444445
249.867331945,8894.49073777778
249.9902117312,9020.98407111112
250.1130755818,9129.62407111111
250.2359234968,9275.93407111111
250.3587554762,9369.84740444445
250.48157152,9484.58073777778
250.6043716282,9604.42073777778
250.7271558008,9695.22073777778
250.8499240378,9806.44073777778
250.9726763392,9928.93407111111
251.095412705,10038.0207377778
251.2181331352,10134.5574044444
251.3408376298,10243.0874044444
251.4635261888,10349.2540711111
251.5861988122,10432.6974044444
251.7088555,10471.0074044444
251.8314962522,10509.5574044444
251.9541210688,10642.3174044444
252.0767299498,10782.3174044444
252.1993228952,10925.9507377778
252.321899905,11046.5940711111
252.4444609792,11179.9474044444
252.5670061178,11294.4740711111
252.6895353208,11422.4707377778
252.8120485882,11524.5540711111
252.93454592,11680.9940711111
253.0570273162,11773.9707377778
253.1794927768,11909.3974044444
253.3019423018,12029.8307377778
253.4243758912,12127.4807377778
253.546793545,12251.9207377778
253.6691952632,12373.1640711111
253.7915810458,12458.8507377778
253.9139508928,12567.1074044444
254.0363048042,12672.3607377778
254.15864278,12772.4540711111
254.2809648202,12888.6707377778
254.4032709248,12975.9540711111
254.5255610938,13071.2274044444
254.6478353272,13150.6074044444
254.770093625,13233.7340711111
254.8923359872,13306.1040711111
255.0145624138,13389.8907377778
255.1367729048,13447.9974044444
255.2589674602,13455.8974044444
255.38114608,13514.9407377778
255.5033087642,13638.6007377778
255.6254555128,13758.9474044444
255.7475863258,13875.1207377778
255.8697012032,14000.7874044444
255.991800145,14114.7440711111
256.1138831512,14244.6440711111
256.2359502218,14360.9607377778
256.3580013568,14509.8640711111
256.4800365562,14653.0707377778
256.60205582,14789.6574044444
256.7240591482,14922.6474044444
256.8460465408,15022.6040711111
256.9680179978,15136.5840711111
257.0899735192,15244.1774044444
257.211913105,15333.1140711111
257.3338367552,15433.8007377778
257.4557444698,15525.0174044445
257.5776362488,15602.8674044445
257.6995120922,15683.7840711111
257.821372,15757.2307377778
257.9432159722,15846.6107377778
258.0650440088,15922.7140711111
258.1868561098,15994.2174044445
258.3086522752,16076.3407377778
258.430432505,16144.1574044444
258.5521967992,16216.8407377778
258.6739451578,16294.4407377778
258.7956775808,16392.1574044444
258.9173940682,16472.9774044444
259.03909462,16541.5374044445
259.1607792362,16568.3774044445
259.2824479168,16611.9907377778
259.4041006618,16701.1474044445
259.5257374712,16787.2340711111
259.647358345,16871.9474044445
259.7689632832,16937.3040711111
259.8905522858,17009.5074044445
260.0121253528,17085.3540711111
260.1336824842,17135.0174044445
260.25522368,17196.4074044444
260.3767489402,17257.2740711111
260.4982582648,17304.7307377778
260.6197516538,17367.7407377778
260.7412291072,17428.2907377778
260.862690625,17500.1374044444
260.9841362072,17568.4840711111
261.1055658538,17628.7574044445
261.2269795648,17705.8940711111
261.3483773402,17768.3307377778
261.46975918,17824.2807377778
261.5911250842,17891.5340711111
261.7124750528,17958.3407377778
261.8338090858,18006.5040711111
261.9551271832,18091.1007377778
262.076429345,18189.2540711111
262.1977155712,18252.6340711111
262.3189858618,18315.7374044445
262.4402402168,18360.6840711111
262.5614786362,18415.5407377778
262.68270112,18461.3707377778
262.8039076682,18508.0874044445
262.9250982808,18565.6374044445
263.0462729578,18613.9840711111
263.1674316992,18657.7107377778
263.288574505,18709.0107377778
263.4097013752,18749.0040711111
263.5308123098,18751.3240711111
263.6519073088,18760.5240711111
263.7729863722,18797.8540711111
263.8940495,18838.5207377778
264.0150966922,18867.0674044445
264.1361279488,18923.8240711111
264.2571432698,18960.7074044445
264.3781426552,19028.0674044445
264.499126105,19076.7474044445
264.6200936192,19134.2174044445
264.7410451978,19179.6374044445
264.8619808408,19219.4240711111
264.9829005482,19273.8974044445
265.10380432,19293.1674044445
265.2246921562,19329.5674044444
265.3455640568,19363.2174044445
265.4664200218,19399.3874044444
265.5872600512,19417.5007377778
265.708084145,19458.1440711111
265.8288923032,19483.7507377778
265.9496845258,19505.9574044444
266.0704608128,19538.4207377778
266.1912211642,19543.6274044445
266.31196558,19558.2540711111
266.4326940602,19561.8074044445
266.5534066048,19580.6774044445
266.6741032138,19591.5974044445
266.7947838872,19597.4807377778
266.915448625,19593.2440711111
267.0360974272,19579.7307377778
267.1567302938,19573.0607377778
267.2773472248,19582.2040711111
267.3979482202,19576.7374044445
267.51853328,19562.2807377778
267.6391024042,19603.4307377778
267.7596555928,19634.4074044444
267.8801928458,19656.9807377778
268.0007141632,19675.0074044445
268.121219545,19723.0074044445
268.2417089912,19749.4340711111
268.3621825018,19775.8007377778
268.4826400768,19826.0374044445
268.6030817162,19846.4274044445
268.72350742,19871.7307377778
268.8439171882,19908.7374044445
268.9643110208,19933.9940711111
269.0846889178,19960.1207377778
269.2050508792,19965.9740711111
269.325396905,19967.8274044445
269.4457269952,19987.6307377778
269.5660411498,19998.9774044445
269.6863393688,20009.3907377778
269.8066216522,20024.5007377778
269.926888,20035.2507377778
270.0471384122,20048.3574044445
270.1673728888,20071.3607377778
270.2875914298,20069.6974044445
270.4077940352,20089.0607377778
270.527980705,20095.4507377778
270.6481514392,20097.5607377778
270.7683062378,20100.1940711111
270.8884451008,20100.8707377778
271.0085680282,20083.6374044444
271.12867502,20093.3940711111
271.2487660762,20090.7840711111
271.3688411968,20070.6240711111
271.4889003818,20093.4107377778
271.6089436312,20097.7340711111
271.728970945,20106.5874044444
271.8489823232,20096.8874044444
271.9689777658,20092.7240711111
272.0889572728,20110.7407377778
272.2089208442,20118.4374044445
272.32886848,20133.5740711111
272.4488001802,20139.8307377778
272.5687159448,20155.3640711111
272.6886157738,20191.0574044445
272.8084996672,20205.4374044445
272.928367625,20238.1640711111
273.0482196472,20288.7474044445
273.1680557338,20308.7407377778
273.2878758848,20337.5474044445
273.4076801002,20351.0440711111
273.52746838,20344.3640711111
273.6472407242,20354.9374044445
273.7669971328,20366.9074044445
273.8867376058,20374.3474044445
274.0064621432,20372.6640711111
274.126170745,20374.7740711111
274.2458634112,20386.1307377778
274.3655401418,20406.1974044445
274.4852009368,20406.7607377778
274.6048457962,20427.6474044445
274.72447472,20436.7574044445
274.8440877082,20451.0607377778
274.9636847608,20467.0574044445
275.0832658778,20479.7240711111
275.2028310592,20490.7507377778
275.322380305,20478.6974044445
275.4419136152,20507.4107377778
275.5614309898,20494.4140711111
275.6809324288,20495.5107377778
275.8004179322,20485.3907377778
275.9198875,20469.0907377778
276.0393411322,20470.8974044445
276.1587788288,20454.3940711111
276.2782005898,20458.6240711111
276.3976064152,20466.9407377778
276.516996305,20455.8007377778
276.6363702592,20475.9574044445
276.7557282778,20482.5940711111
276.8750703608,20493.3374044445
276.9943965082,20514.0474044445
277.11370672,20526.7607377778
277.2330009962,20546.5274044445
277.3522793368,20596.2174044445
277.4715417418,20621.3107377778
277.5907882112,20639.0807377778
277.710018745,20662.1974044445
277.8292333432,20680.4107377778
277.9484320058,20691.3107377778
278.0676147328,20698.7374044445
278.1867815242,20707.9674044445
278.30593238,20713.7807377778
278.4250673002,20730.1874044445
278.5441862848,20744.7707377778
278.6632893338,20765.8407377778
278.7823764472,20769.0240711111
278.901447625,20771.9574044445
279.0205028672,20778.9274044445
279.1395421738,20808.1807377778
279.2585655448,20815.6240711111
279.3775729802,20814.0674044445
279.49656448,20816.3507377778
279.6155400442,20820.4307377778
279.7344996728,20832.7840711111
279.8534433658,20814.4607377778
279.9723711232,20817.7174044445
280.091282945,20818.2040711111
280.2101788312,20807.3540711111
280.3290587818,20833.6807377778
280.4479227968,20808.4307377778
280.5667708762,20800.8674044445
280.68560302,20810.2507377778
280.8044192282,20805.2507377778
280.9232195008,20813.8407377778
281.0420038378,20823.7440711111
281.1607722392,20827.9507377778
281.279524705,20860.0674044445
281.3982612352,20870.1074044445
281.5169818298,20909.2740711111
281.6356864888,20930.1707377778
281.7543752122,20946.8540711111
281.873048,20951.7174044445
281.9917048522,20964.4274044445
282.1103457688,20986.4707377778
282.2289707498,20990.9474044445
282.3475797952,20989.1407377778
282.466172905,21005.2774044445
282.5847500792,21009.7107377778
282.7033113178,21005.7274044445
282.8218566208,20991.7540711111
282.9403859882,20961.7440711111
283.05889942,20953.5540711111
283.1773969162,20939.2874044445
283.2958784768,20944.0807377778
283.4143441018,20930.2840711111
283.5327937912,20910.8940711111
283.651227545,20911.9840711111
283.7696453632,20895.3440711111
283.8880472458,20884.6340711111
284.0064331928,20903.8874044445
284.1248032042,20910.9707377778
284.24315728,20915.2807377778
284.3614954202,20925.7774044445
284.4798176248,20942.1874044445
284.5981238938,20981.8140711111
284.7164142272,21014.9440711111
284.834688625,21026.7707377778
284.9529470872,21021.8507377778
285.0711896138,21021.0474044445
285.1894162048,21012.1074044445
285.3076268602,21012.3307377778
285.42582158,21020.5474044445
285.5440003642,21013.8674044445
285.6621632128,21008.5807377778
285.7803101258,21010.9640711111
285.8984411032,21012.8640711111
286.016556145,20999.8440711111
286.1346552512,21006.5874044445
286.2527384218,21010.9540711111
286.3708056568,21001.9307377778
286.4888569562,20999.1274044445
286.60689232,20989.4907377778
286.7249117482,20974.2840711111
286.8429152408,20981.2474044445
286.9609027978,20984.0974044445
287.0788744192,20986.5607377778
287.196830105,21015.3240711111
287.3147698552,20993.3840711111
287.4326936698,20978.0040711111
287.5506015488,20977.5507377778
287.6684934922,20975.5807377778
287.7863695,20963.3807377778
287.9042295722,20958.1907377778
288.0220737088,20947.4474044445
288.1399019098,20950.3340711111
288.2577141752,20935.2974044445
288.375510505,20911.1440711111
288.4932908992,20892.5107377778
288.6110553578,20879.5507377778
288.7288038808,20859.6074044445
288.8465364682,20845.6740711111
288.96425312,20823.7140711111
289.0819538362,20815.1274044445
289.1996386168,20827.4340711111
289.3173074618,20856.3374044445
289.4349603712,20864.8340711111
289.552597345,20876.9107377778
289.6702183832,20891.5707377778
289.7878234858,20895.3207377778
289.9054126528,20902.1407377778
290.0229858842,20921.4040711111
290.14054318,20931.2974044445
290.2580845402,20937.6807377778
290.3756099648,20940.4174044445
290.4931194538,20968.0307377778
290.6106130072,20991.7340711111
290.728090625,20994.6107377778
290.8455523072,21011.4407377778
290.9629980538,21036.9274044445
291.0804278648,21052.0240711111
291.1978417402,21074.3740711111
291.31523968,21088.6940711111
291.4326216842,21105.9574044445
291.5499877528,21134.9674044445
291.6673378858,21170.9974044445
291.7846720832,21176.5807377778
291.901990345,21204.5874044445
292.0192926712,21221.8574044445
292.1365790618,21255.6507377778
292.2538495168,21272.7474044445
292.3711040362,21287.0574044445
292.48834262,21307.1907377778
292.6055652682,21323.8874044445
292.7227719808,21350.2907377778
292.8399627578,21369.8274044445
292.9571375992,21399.8840711111
293.074296505,21429.5107377778
293.1914394752,21446.8507377778
293.3085665098,21461.4640711111
293.4256776088,21499.7674044445
293.5427727722,21518.7340711111
293.659852,21551.0474044445
293.7769152922,21570.7607377778
293.8939626488,21607.2540711111
294.0109940698,21630.4540711111
294.1280095552,21635.9207377778
294.245009105,21670.3040711111
294.3619927192,21694.5407377778
294.4789603978,21719.2607377778
294.5959121408,21734.0507377778
294.7128479482,21754.8140711111
294.82976782,21803.5374044444
294.9466717562,21817.1807377778
295.0635597568,21847.5840711111
295.1804318218,21873.5274044444
295.2972879512,21886.2574044444
295.414128145,21895.1540711111
