UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30715
Integration Time,1000
Averages,300
Date,8/22/2019 2:59:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17721.3654477778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.47666666667
181.9732053322,-86.8245522222222
182.1045947288,-90.2512188888889
182.2359681898,-91.8878855555556
182.3673257152,-61.4012188888889
182.498667305,-58.8712188888889
182.6299929592,-61.9145522222223
182.7613026778,-61.2745522222223
182.8925964608,-59.6712188888889
183.0238743082,-58.3012188888889
183.15513622,-61.0878855555556
183.2863821962,-59.7778855555556
183.4176122368,-56.1612188888889
183.5488263418,-54.5878855555555
183.6800245112,-59.8445522222223
183.811206745,-54.6645522222222
183.9423730432,-57.1045522222223
184.0735234058,-56.8945522222223
184.2046578328,-53.6945522222222
184.3357763242,-56.7745522222223
184.46687888,-56.5012188888889
184.5979655002,-53.3178855555556
184.7290361848,-56.4912188888889
184.8600909338,-53.8678855555555
184.9911297472,-52.8978855555556
185.122152625,-55.9812188888889
185.2531595672,-51.4312188888889
185.3841505738,-53.7978855555555
185.5151256448,-51.9345522222222
185.6460847802,-54.3612188888889
185.77702798,-56.4578855555556
185.9079552442,-55.0512188888889
186.0388665728,-53.8978855555555
186.1697619658,-53.9212188888889
186.3006414232,-51.5412188888889
186.431504945,-56.1878855555556
186.5623525312,-53.2812188888889
186.6931841818,-57.8812188888889
186.8239998968,-55.1912188888889
186.9547996762,-49.7178855555556
187.08558352,-54.7312188888889
187.2163514282,-51.3045522222222
187.3471034008,-58.3978855555556
187.4778394378,-57.8178855555556
187.6085595392,-51.7612188888889
187.739263705,-52.6378855555556
187.8699519352,-53.6445522222222
188.0006242298,-54.0245522222222
188.1312805888,-51.5412188888889
188.2619210122,-53.4978855555555
188.3925455,-56.7278855555556
188.5231540522,-55.0512188888889
188.6537466688,-56.0078855555556
188.7843233498,-56.6912188888889
188.9148840952,-54.1412188888889
189.045428905,-55.0045522222222
189.1759577792,-56.9078855555556
189.3064707178,-53.6212188888889
189.4369677208,-57.3712188888889
189.5674487882,-56.6345522222222
189.69791392,-49.3978855555556
189.8283631162,-55.5412188888889
189.9587963768,-57.1078855555556
190.0892137018,-54.7045522222222
190.2196150912,-55.8045522222222
190.350000545,-56.2745522222222
190.4803700632,-56.4078855555556
190.6107236458,-55.8245522222222
190.7410612928,-56.6712188888889
190.8713830042,-49.9312188888889
191.00168878,-55.8245522222222
191.1319786202,-55.6078855555556
191.2622525248,-57.6812188888889
191.3925104938,-52.3278855555556
191.5227525272,-56.1245522222222
191.652978625,-49.7878855555556
191.7831887872,-52.6178855555556
191.9133830138,-55.5578855555556
192.0435613048,-54.3112188888889
192.1737236602,-52.5878855555556
192.30387008,-53.3578855555555
192.4340005642,-56.4278855555556
192.5641151128,-52.4245522222222
192.6942137258,-57.0045522222223
192.8242964032,-52.4778855555556
192.954363145,-54.1512188888889
193.0844139512,-55.9945522222222
193.2144488218,-55.3578855555556
193.3444677568,-57.4378855555556
193.4744707562,-53.6378855555555
193.60445782,-56.2445522222222
193.7344289482,-54.4678855555555
193.8643841408,-53.7112188888889
193.9943233978,-53.5745522222222
194.1242467192,-53.8078855555556
194.254154105,-52.2078855555556
194.3840455552,-52.7712188888889
194.5139210698,-54.6912188888889
194.6437806488,-53.6045522222222
194.7736242922,-53.0312188888889
194.903452,-55.8045522222222
195.0332637722,-47.2378855555556
195.1630596088,-55.7412188888889
195.2928395098,-56.5312188888889
195.4226034752,-51.5178855555556
195.552351505,-56.3945522222222
195.6820835992,-53.1512188888889
195.8117997578,-55.9578855555556
195.9414999808,-55.9912188888889
196.0711842682,-58.6578855555556
196.20085262,-55.4245522222222
196.3305050362,-59.0912188888889
196.4601415168,-55.7178855555556
196.5897620618,-53.3545522222222
196.7193666712,-53.8878855555555
196.848955345,-57.7145522222223
196.9785280832,-56.3545522222222
197.1080848858,-56.9045522222223
197.2376257528,-56.0712188888889
197.3671506842,-57.4345522222223
197.49665968,-56.3178855555556
197.6261527402,-56.1445522222222
197.7556298648,-55.1645522222222
197.8850910538,-55.3212188888889
198.0145363072,-55.3378855555556
198.143965625,-46.4578855555556
198.2733790072,-57.5012188888889
198.4027764538,-55.1412188888889
198.5321579648,-57.3145522222223
198.6615235402,-54.2712188888889
198.79087318,-53.9878855555556
198.9202068842,-53.5945522222222
199.0495246528,-57.5178855555556
199.1788264858,-55.6678855555556
199.3081123832,-57.1278855555556
199.437382345,-55.6445522222222
199.5666363712,-56.6478855555556
199.6958744618,-57.3445522222223
199.8250966168,-54.4278855555555
199.9543028362,-53.5978855555555
200.08349312,-56.8545522222223
200.2126674682,-58.0712188888889
200.3418258808,-53.9812188888889
200.4709683578,-56.7612188888889
200.6000948992,-56.8978855555556
200.729205505,-59.5912188888889
200.8583001752,-54.8378855555556
200.9873789098,-53.8078855555556
201.1164417088,-56.8912188888889
201.2454885722,-53.2112188888889
201.3745195,-55.9212188888889
201.5035344922,-57.0612188888889
201.6325335488,-56.5778855555556
201.7615166698,-53.9278855555555
201.8904838552,-56.1745522222222
202.019435105,-54.3678855555555
202.1483704192,-55.1312188888889
202.2772897978,-55.9278855555556
202.4061932408,-55.9512188888889
202.5350807482,-58.0112188888889
202.66395232,-53.7012188888889
202.7928079562,-56.7645522222222
202.9216476568,-52.0345522222222
203.0504714218,-54.1712188888889
203.1792792512,-56.0412188888889
203.308071145,-57.1712188888889
203.4368471032,-43.7912188888889
203.5656071258,-56.2812188888889
203.6943512128,-55.6812188888889
203.8230793642,-55.1912188888889
203.95179158,-56.7778855555556
204.0804878602,-58.6578855555556
204.2091682048,-53.1812188888889
204.3378326138,-56.8145522222223
204.4664810872,-53.2345522222222
204.595113625,-56.9812188888889
204.7237302272,-54.8078855555556
204.8523308938,-53.4945522222222
204.9809156248,-56.8178855555556
205.1094844202,-53.3812188888889
205.23803728,-54.9445522222222
205.3665742042,-55.0845522222222
205.4950951928,-52.9078855555556
205.6236002458,-57.3678855555556
205.7520893632,-52.6778855555556
205.880562545,-54.1478855555555
206.0090197912,-54.8945522222222
206.1374611018,-55.8912188888889
206.2658864768,-52.7878855555556
206.3942959162,-54.7478855555555
206.52268942,-56.4612188888889
206.6510669882,-56.3812188888889
206.7794286208,-51.2812188888889
206.9077743178,-55.4678855555556
207.0361040792,-51.5112188888889
207.164417905,-55.4512188888889
207.2927157952,-55.6945522222222
207.4209977498,-54.9612188888889
207.5492637688,-55.0045522222222
207.6775138522,-52.1612188888889
207.805748,-55.2078855555556
207.9339662122,-52.4745522222222
208.0621684888,-56.9912188888889
208.1903548298,-53.7012188888889
208.3185252352,-54.5578855555555
208.446679705,-53.2845522222222
208.5748182392,-53.1712188888889
208.7029408378,-53.1478855555555
208.8310475008,-54.8678855555555
208.9591382282,-54.9578855555555
209.08721302,-57.1145522222223
209.2152718762,-56.2312188888889
209.3433147968,-49.4445522222222
209.4713417818,-54.3245522222222
209.5993528312,-55.7012188888889
209.727347945,-55.2012188888889
209.8553271232,-55.2045522222222
209.9832903658,-52.3278855555556
210.1112376728,-55.5845522222222
210.2391690442,-56.9045522222223
210.36708448,-58.7878855555556
210.4949839802,-56.1245522222222
210.6228675448,-53.5378855555555
210.7507351738,-52.0912188888889
210.8785868672,-56.9278855555556
211.006422625,-55.4078855555556
211.1342424472,-50.6312188888889
211.2620463338,-55.1245522222222
211.3898342848,-52.0312188888889
211.5176063002,-56.1245522222222
211.64536238,-53.1078855555556
211.7731025242,-56.3812188888889
211.9008267328,-54.0412188888889
212.0285350058,-55.2878855555556
212.1562273432,-53.2745522222222
212.283903745,-49.4178855555556
212.4115642112,-55.1045522222222
212.5392087418,-52.9278855555556
212.6668373368,-52.2845522222222
212.7944499962,-54.1578855555556
212.92204672,-53.8612188888889
213.0496275082,-55.3312188888889
213.1771923608,-53.3178855555555
213.3047412778,-50.6045522222222
213.4322742592,-54.9278855555555
213.559791305,-52.7545522222222
213.6872924152,-51.9512188888889
213.8147775898,-53.7412188888889
213.9422468288,-52.9045522222222
214.0697001322,-51.1278855555556
214.1971375,-53.8078855555555
214.3245589322,-50.8245522222222
214.4519644288,-52.0578855555556
214.5793539898,-51.2212188888889
214.7067276152,-52.7112188888889
214.834085305,-52.2478855555556
214.9614270592,-54.1145522222222
215.0887528778,-50.8278855555556
215.2160627608,-53.2312188888889
215.3433567082,-51.0412188888889
215.47063472,-51.2012188888889
215.5978967962,-50.6512188888889
215.7251429368,-46.9978855555556
215.8523731418,-48.9512188888889
215.9795874112,-52.7878855555556
216.106785745,-52.6745522222222
216.2339681432,-49.6178855555556
216.3611346058,-47.0278855555556
216.4882851328,-48.7212188888889
216.6154197242,-51.5812188888889
216.74253838,-45.7512188888889
216.8696411002,-48.7578855555556
216.9967278848,-48.0545522222222
217.1237987338,-49.4578855555556
217.2508536472,-51.9445522222222
217.377892625,-47.8145522222222
217.5049156672,-47.2212188888889
217.6319227738,-50.0978855555556
217.7589139448,-51.4245522222222
217.8858891802,-50.5278855555556
218.01284848,-49.9945522222222
218.1397918442,-52.1145522222222
218.2667192728,-49.3012188888889
218.3936307658,-48.9478855555556
218.5205263232,-49.3678855555556
218.647405945,-47.3045522222222
218.7742696312,-47.3212188888889
218.9011173818,-49.8578855555556
219.0279491968,-48.8278855555556
219.1547650762,-49.6245522222222
219.28156502,-47.9245522222222
219.4083490282,-45.9412188888889
219.5351171008,-46.5078855555556
219.6618692378,-46.2545522222222
219.7886054392,-45.8345522222222
219.915325705,-46.1478855555556
220.0420300352,-48.0912188888889
220.1687184298,-46.4845522222222
220.2953908888,-46.1245522222222
220.4220474122,-47.1078855555556
220.548688,-49.0512188888889
220.6753126522,-49.0345522222222
220.8019213688,-46.4245522222222
220.9285141498,-47.8078855555556
221.0550909952,-45.0545522222222
221.181651905,-45.2045522222222
221.3081968792,-48.1745522222222
221.4347259178,-44.2212188888889
221.5612390208,-44.3778855555556
221.6877361882,-49.6378855555556
221.81421742,-47.4878855555556
221.9406827162,-48.6812188888889
222.0671320768,-45.8745522222222
222.1935655018,-51.0845522222222
222.3199829912,-48.4345522222222
222.446384545,-47.9612188888889
222.5727701632,-50.8312188888889
222.6991398458,-46.0778855555556
222.8254935928,-46.3745522222222
222.9518314042,-48.4012188888889
223.07815328,-43.7312188888889
223.2044592202,-42.6945522222222
223.3307492248,-39.8545522222222
223.4570232938,-43.6112188888889
223.5832814272,-43.3778855555556
223.709523625,-42.2345522222222
223.8357498872,-46.8112188888889
223.9619602138,-35.3112188888889
224.0881546048,-42.6145522222222
224.2143330602,-41.0112188888889
224.34049558,-39.9745522222222
224.4666421642,-43.8045522222222
224.5927728128,-37.6045522222222
224.7188875258,-44.5445522222222
224.8449863032,-39.0412188888889
224.971069145,-40.0745522222222
225.0971360512,-43.0045522222222
225.2231870218,-40.1178855555556
225.3492220568,-40.2812188888889
225.4752411562,-38.7012188888889
225.60124432,-36.1445522222222
225.7272315482,-35.0945522222222
225.8532028408,-34.6212188888889
225.9791581978,-34.0012188888889
226.1050976192,-36.6945522222222
226.231021105,-30.7745522222222
226.3569286552,-31.5945522222222
226.4828202698,-33.2812188888889
226.6086959488,-25.5112188888889
226.7345556922,-29.8978855555556
226.8603995,-26.2412188888889
226.9862273722,-24.0112188888889
227.1120393088,-23.4545522222222
227.2378353098,-23.6078855555556
227.3636153752,-22.8645522222222
227.489379505,-14.7612188888889
227.6151276992,-20.1512188888889
227.7408599578,-24.6245522222222
227.8665762808,-16.4645522222222
227.9922766682,-15.6512188888889
228.11796112,-12.6812188888889
228.2436296362,-12.6145522222222
228.3692822168,-9.26121888888888
228.4949188618,-9.91788555555555
228.6205395712,-3.02121888888889
228.746144345,4.64544777777778
228.8717331832,3.46211444444445
228.9973060858,4.27878111111111
229.1228630528,9.04211444444445
229.2484040842,14.1587811111111
229.37392918,14.4787811111111
229.4994383402,22.8954477777778
229.6249315648,21.9787811111111
229.7504088538,25.5187811111111
229.8758702072,30.6654477777778
230.001315625,32.8787811111111
230.1267451072,34.4487811111111
230.2521586538,43.7187811111111
230.3775562648,46.1721144444444
230.5029379402,44.1421144444444
230.62830368,50.2887811111111
230.7536534842,56.0787811111111
230.8789873528,61.1454477777777
231.0043052858,74.9687811111111
231.1296072832,73.5621144444444
231.254893345,84.4921144444444
231.3801634712,93.3221144444444
231.5054176618,93.4821144444444
231.6306559168,100.815447777778
231.7558782362,101.105447777778
231.88108462,117.012114444444
232.0062750682,120.498781111111
232.1314495808,133.748781111111
232.2566081578,132.412114444444
232.3817507992,143.765447777778
232.506877505,147.338781111111
232.6319882752,158.032114444444
232.7570831098,173.015447777778
232.8821620088,183.792114444444
233.0072249722,193.348781111111
233.132272,198.482114444445
233.2573030922,202.382114444444
233.3823182488,221.912114444444
233.5073174698,229.962114444445
233.6323007552,243.218781111111
233.757268105,244.048781111111
233.8822195192,257.348781111111
234.0071549978,272.375447777778
234.1320745408,287.862114444444
234.2569781482,293.502114444444
234.38186582,318.715447777778
234.5067375562,324.315447777778
234.6315933568,339.905447777778
234.7564332218,378.848781111111
234.8812571512,364.288781111111
235.006065145,381.102114444445
235.1308572032,401.605447777778
235.2556333258,415.342114444445
235.3803935128,431.598781111111
235.5051377642,455.308781111111
235.62986608,472.765447777778
235.7545784602,487.135447777778
235.8792749048,504.638781111111
236.0039554138,528.735447777777
236.1286199872,544.798781111111
236.253268625,567.332114444445
236.3779013272,594.615447777778
236.5025180938,612.928781111111
236.6271189248,631.995447777778
236.7517038202,658.212114444445
236.87627278,685.358781111111
237.0008258042,706.172114444444
237.1253628928,741.002114444444
237.2498840458,757.878781111111
237.3743892632,787.815447777778
237.498878545,815.148781111111
237.6233518912,844.438781111111
237.7478093018,869.362114444444
237.8722507768,902.568781111111
237.9966763162,928.372114444444
238.12108592,960.192114444445
238.2454795882,997.765447777778
238.3698573208,1016.59878111111
238.4942191178,1058.17544777778
238.6185649792,1088.54211444444
238.742894905,1120.79544777778
238.8672088952,1156.34544777778
238.9915069498,1197.12878111111
239.1157890688,1230.96878111111
239.2400552522,1267.23878111111
239.3643055,1305.61211444445
239.4885398122,1342.11211444445
239.6127581888,1381.28544777778
239.7369606298,1426.03878111111
239.8611471352,1459.62544777778
239.985317705,1506.38878111111
240.1094723392,1551.12878111111
240.2336110378,1593.36878111111
240.3577338008,1636.62211444444
240.4818406282,1676.49878111111
240.60593152,1723.47544777778
240.7300064762,1779.47878111111
240.8540654968,1812.23211444445
240.9781085818,1864.64211444444
241.1021357312,1911.73878111111
241.226146945,1966.27211444444
241.3501422232,2015.30211444444
241.4741215658,2059.78544777778
241.5980849728,2111.28211444444
241.7220324442,2159.43544777778
241.84596398,2211.56544777778
241.9698795802,2265.68211444444
242.0937792448,2322.79878111111
242.2176629738,2375.94878111111
242.3415307672,2436.70211444444
242.465382625,2494.92211444444
242.5892185472,2553.43211444444
242.7130385338,2598.38211444444
242.8368425848,2651.01878111111
242.9606307002,2711.92211444444
243.08440288,2771.72211444444
243.2081591242,2838.05878111111
243.3318994328,2908.58544777778
243.4556238058,2972.25211444444
243.5793322432,3038.33544777778
243.703024745,3094.58878111111
243.8267013112,3162.95544777778
243.9503619418,3227.97211444444
244.0740066368,3274.04211444444
244.1976353962,3305.60544777778
244.32124822,3363.36211444444
244.4448451082,3444.13211444444
244.5684260608,3518.07211444444
244.6919910778,3599.44544777778
244.8155401592,3658.99878111111
244.939073305,3743.28878111111
245.0625905152,3796.89878111111
245.1860917898,3881.63544777778
245.3095771288,3937.12544777778
245.4330465322,4007.70544777778
245.5565,4075.11211444444
245.6799375322,4140.20878111111
245.8033591288,4230.08878111111
245.9267647898,4295.29211444444
246.0501545152,4351.61878111111
246.173528305,4380.37878111111
246.2968861592,4433.06878111111
246.4202280778,4517.71211444444
246.5435540608,4608.70211444444
246.6668641082,4718.68878111111
246.79015822,4812.60878111111
246.9134363962,4915.41211444444
247.0366986368,4992.17878111111
247.1599449418,5093.67878111111
247.2831753112,5164.25211444444
247.406389745,5261.66211444444
247.5295882432,5336.72544777778
247.6527708058,5416.81211444444
247.7759374328,5511.70211444444
247.8990881242,5587.07544777778
248.02222288,5663.61878111111
248.1453417002,5756.59878111111
248.2684445848,5837.96878111111
248.3915315338,5915.74544777778
248.5146025472,5996.37211444444
248.637657625,6043.36544777778
248.7606967672,6047.90211444444
248.8837199738,6116.82544777778
249.0067272448,6233.40211444444
249.1297185802,6335.48211444444
249.25269398,6427.63544777778
249.3756534442,6525.92878111111
249.4985969728,6614.97878111111
249.6215245658,6725.08544777778
249.7444362232,6808.64878111111
249.867331945,6902.66544777778
249.9902117312,7009.07544777778
250.1130755818,7084.21878111111
250.2359234968,7203.03544777778
250.3587554762,7275.07544777778
250.48157152,7358.13211444445
250.6043716282,7452.94544777778
250.7271558008,7523.18544777778
250.8499240378,7608.47211444444
250.9726763392,7704.17211444444
251.095412705,7787.08878111111
251.2181331352,7867.50211444444
251.3408376298,7951.26878111111
251.4635261888,8036.98211444444
251.5861988122,8107.40544777778
251.7088555,8139.56211444444
251.8314962522,8158.03878111111
251.9541210688,8256.68544777778
252.0767299498,8359.84211444445
252.1993228952,8463.51544777778
252.321899905,8565.44878111111
252.4444609792,8663.83878111111
252.5670061178,8749.19544777778
252.6895353208,8856.28878111111
252.8120485882,8932.62544777778
252.93454592,9048.91878111111
253.0570273162,9130.96878111111
253.1794927768,9226.63544777778
253.3019423018,9332.83544777778
253.4243758912,9406.92211444445
253.546793545,9498.83878111112
253.6691952632,9596.04211444445
253.7915810458,9661.46878111112
253.9139508928,9740.09878111112
254.0363048042,9818.85211444445
254.15864278,9898.68211444445
254.2809648202,9984.67211444445
254.4032709248,10043.5321144444
254.5255610938,10121.8721144444
254.6478353272,10184.9087811111
254.770093625,10249.8354477778
254.8923359872,10310.6121144444
255.0145624138,10377.4821144444
255.1367729048,10429.4287811111
255.2589674602,10435.4921144445
255.38114608,10471.3687811111
255.5033087642,10560.9187811111
255.6254555128,10655.5054477778
255.7475863258,10750.3154477778
255.8697012032,10838.0087811111
255.991800145,10925.7921144445
256.1138831512,11024.1621144445
256.2359502218,11121.4254477778
256.3580013568,11225.2121144444
256.4800365562,11338.5287811111
256.60205582,11440.1421144444
256.7240591482,11542.2954477778
256.8460465408,11628.8487811111
256.9680179978,11705.8887811111
257.0899735192,11791.2987811111
257.211913105,11860.0721144444
257.3338367552,11930.7921144444
257.4557444698,12008.3121144444
257.5776362488,12069.0121144444
257.6995120922,12124.1821144444
257.821372,12179.0954477778
257.9432159722,12247.4221144444
258.0650440088,12312.9721144444
258.1868561098,12369.2087811111
258.3086522752,12432.6321144444
258.430432505,12490.5154477778
258.5521967992,12545.7621144444
258.6739451578,12610.2187811111
258.7956775808,12672.3354477778
258.9173940682,12727.9421144444
259.03909462,12785.9954477778
259.1607792362,12805.7521144444
259.2824479168,12833.2321144444
259.4041006618,12892.3254477778
259.5257374712,12959.9687811111
259.647358345,13029.2921144444
259.7689632832,13072.0921144444
259.8905522858,13121.5021144444
260.0121253528,13182.5687811111
260.1336824842,13229.8387811111
260.25522368,13283.8554477778
260.3767489402,13331.9487811111
260.4982582648,13370.3254477778
260.6197516538,13416.5187811111
260.7412291072,13460.8354477778
260.862690625,13508.4954477778
260.9841362072,13559.5121144444
261.1055658538,13610.2287811111
261.2269795648,13665.4787811111
261.3483773402,13717.1821144444
261.46975918,13763.5054477778
261.5911250842,13805.8587811111
261.7124750528,13858.6121144444
261.8338090858,13897.4487811111
261.9551271832,13959.4421144444
262.076429345,14035.3221144444
262.1977155712,14084.6154477778
262.3189858618,14130.9087811111
262.4402402168,14161.8487811111
262.5614786362,14204.3954477778
262.68270112,14238.3587811111
262.8039076682,14263.6954477778
262.9250982808,14303.2254477778
263.0462729578,14339.3921144444
263.1674316992,14374.7654477778
263.288574505,14411.7854477778
263.4097013752,14440.1154477778
263.5308123098,14447.7121144444
263.6519073088,14448.1554477778
263.7729863722,14483.4687811111
263.8940495,14508.4354477778
264.0150966922,14534.6087811111
264.1361279488,14577.2154477778
264.2571432698,14607.5121144444
264.3781426552,14654.4687811111
264.499126105,14691.9354477778
264.6200936192,14734.7721144444
264.7410451978,14766.5454477778
264.8619808408,14792.4887811111
264.9829005482,14841.3287811111
265.10380432,14855.7221144444
265.2246921562,14883.9754477778
265.3455640568,14908.8321144444
265.4664200218,14935.1854477778
265.5872600512,14943.4054477778
265.708084145,14976.5854477778
265.8288923032,14988.4287811111
265.9496845258,15017.2787811111
266.0704608128,15034.5721144444
266.1912211642,15034.8721144444
266.31196558,15044.1521144444
266.4326940602,15049.2387811111
266.5534066048,15052.3021144444
266.6741032138,15064.2821144444
266.7947838872,15064.6854477778
266.915448625,15062.2587811111
267.0360974272,15050.9454477778
267.1567302938,15049.9387811111
267.2773472248,15056.3421144444
267.3979482202,15062.3687811111
267.51853328,15044.5954477778
267.6391024042,15066.8154477778
267.7596555928,15094.6221144444
267.8801928458,15105.7887811111
268.0007141632,15118.7487811111
268.121219545,15158.4887811111
268.2417089912,15175.6354477778
268.3621825018,15185.6454477778
268.4826400768,15226.6554477778
268.6030817162,15238.8954477778
268.72350742,15257.7854477778
268.8439171882,15275.7521144444
268.9643110208,15302.0021144444
269.0846889178,15318.2587811111
269.2050508792,15334.6721144444
269.325396905,15331.8021144444
269.4457269952,15345.1787811111
269.5660411498,15354.9454477778
269.6863393688,15358.4754477778
269.8066216522,15371.1321144444
269.926888,15377.2821144444
270.0471384122,15386.3687811111
270.1673728888,15401.8387811111
270.2875914298,15403.1187811111
270.4077940352,15413.3754477778
270.527980705,15417.3921144444
270.6481514392,15413.0954477778
270.7683062378,15416.3254477778
270.8884451008,15417.0454477778
271.0085680282,15399.3187811111
271.12867502,15408.1487811111
271.2487660762,15403.4687811111
271.3688411968,15390.0021144444
271.4889003818,15401.3787811111
271.6089436312,15410.0654477778
271.728970945,15416.6354477778
271.8489823232,15409.4954477778
271.9689777658,15407.8487811111
272.0889572728,15415.1754477778
272.2089208442,15429.0887811111
272.32886848,15449.7887811111
272.4488001802,15443.7921144444
272.5687159448,15449.3287811111
272.6886157738,15478.1921144444
272.8084996672,15492.5921144444
272.928367625,15509.1921144444
273.0482196472,15547.8154477778
273.1680557338,15565.6054477778
273.2878758848,15582.3054477778
273.4076801002,15590.0287811111
273.52746838,15585.0354477778
273.6472407242,15589.2887811111
273.7669971328,15595.3754477778
273.8867376058,15595.2054477778
274.0064621432,15593.5387811111
274.126170745,15595.9721144444
274.2458634112,15607.6354477778
274.3655401418,15617.1487811111
274.4852009368,15628.1521144444
274.6048457962,15639.3721144444
274.72447472,15654.7554477778
274.8440877082,15655.0121144444
274.9636847608,15661.6254477778
275.0832658778,15679.0754477778
275.2028310592,15680.9554477778
275.322380305,15676.2654477778
275.4419136152,15690.4321144444
275.5614309898,15675.5721144444
275.6809324288,15680.2321144444
275.8004179322,15679.7854477778
275.9198875,15664.6554477778
276.0393411322,15673.1787811111
276.1587788288,15653.5121144444
276.2782005898,15658.6521144444
276.3976064152,15679.4787811111
276.516996305,15660.8354477778
276.6363702592,15670.6454477778
276.7557282778,15676.0087811111
276.8750703608,15684.8387811111
276.9943965082,15698.8954477778
277.11370672,15709.5521144444
277.2330009962,15731.3387811111
277.3522793368,15765.0621144444
277.4715417418,15784.4287811111
277.5907882112,15795.4087811111
277.710018745,15805.7254477778
277.8292333432,15816.6654477778
277.9484320058,15821.0387811111
278.0676147328,15829.3921144444
278.1867815242,15837.9487811111
278.30593238,15838.3587811111
278.4250673002,15852.1154477778
278.5441862848,15856.6587811111
278.6632893338,15872.3987811111
278.7823764472,15879.3254477778
278.901447625,15877.8221144444
279.0205028672,15890.6621144444
279.1395421738,15910.3354477778
279.2585655448,15914.3954477778
279.3775729802,15912.2654477778
279.49656448,15912.0287811111
279.6155400442,15921.4921144444
279.7344996728,15931.9421144444
279.8534433658,15920.6587811111
279.9723711232,15926.6721144444
280.091282945,15923.6887811111
280.2101788312,15916.5587811111
280.3290587818,15932.8787811111
280.4479227968,15920.7721144444
280.5667708762,15903.5454477778
280.68560302,15918.9321144444
280.8044192282,15908.7921144444
280.9232195008,15922.3921144444
281.0420038378,15930.1287811111
281.1607722392,15928.3721144444
281.279524705,15954.9554477778
281.3982612352,15957.9887811111
281.5169818298,15989.1154477778
281.6356864888,16009.1954477778
281.7543752122,16019.4421144444
281.873048,16020.1254477778
281.9917048522,16031.3354477778
282.1103457688,16048.6887811111
282.2289707498,16049.3387811111
282.3475797952,16050.4121144444
282.466172905,16060.6187811111
282.5847500792,16064.5054477778
282.7033113178,16064.7521144444
282.8218566208,16050.2054477778
282.9403859882,16025.1887811111
283.05889942,16022.1454477778
283.1773969162,16019.0421144444
283.2958784768,16021.0154477778
283.4143441018,16010.6887811111
283.5327937912,16005.6321144444
283.651227545,15994.2221144444
283.7696453632,15985.5354477778
283.8880472458,15984.4054477778
284.0064331928,15992.6921144444
284.1248032042,16000.1021144444
284.24315728,16003.0887811111
284.3614954202,16011.9987811111
284.4798176248,16028.9854477778
284.5981238938,16059.1454477778
284.7164142272,16083.7054477778
284.834688625,16087.3254477778
284.9529470872,16084.5354477778
285.0711896138,16080.6387811111
285.1894162048,16075.5354477778
285.3076268602,16079.2621144444
285.42582158,16078.8221144444
285.5440003642,16082.7254477778
285.6621632128,16077.9221144444
285.7803101258,16081.1887811111
285.8984411032,16083.7187811111
286.016556145,16076.8621144444
286.1346552512,16080.5721144444
286.2527384218,16086.3887811111
286.3708056568,16081.4187811111
286.4888569562,16076.6621144444
286.60689232,16069.9054477778
286.7249117482,16057.6787811111
286.8429152408,16070.5587811111
286.9609027978,16070.2021144444
287.0788744192,16077.5587811111
287.196830105,16090.1854477778
287.3147698552,16083.9454477778
287.4326936698,16065.2154477778
287.5506015488,16072.9221144444
287.6684934922,16063.3421144444
287.7863695,16060.5121144444
287.9042295722,16053.1621144444
288.0220737088,16054.9887811111
288.1399019098,16047.7887811111
288.2577141752,16042.5687811111
288.375510505,16025.0287811111
288.4932908992,16017.2721144444
288.6110553578,16001.2254477778
288.7288038808,15986.6787811111
288.8465364682,15974.5987811111
288.96425312,15961.2754477778
289.0819538362,15952.7887811111
289.1996386168,15963.9821144444
289.3173074618,15986.9621144444
289.4349603712,15988.4321144444
289.552597345,16003.5521144444
289.6702183832,16008.6587811111
289.7878234858,16014.4954477778
289.9054126528,16023.0621144444
290.0229858842,16030.6987811111
290.14054318,16039.4121144444
290.2580845402,16048.9221144444
290.3756099648,16054.2254477778
290.4931194538,16079.0454477778
290.6106130072,16100.5821144444
290.728090625,16102.0954477778
290.8455523072,16116.5821144444
290.9629980538,16142.2654477778
291.0804278648,16154.1454477778
291.1978417402,16170.7821144444
291.31523968,16181.6421144444
291.4326216842,16192.0521144444
291.5499877528,16219.5554477778
291.6673378858,16246.3954477778
291.7846720832,16251.1821144444
291.901990345,16270.2454477778
292.0192926712,16293.4954477778
292.1365790618,16311.5054477778
292.2538495168,16328.8487811111
292.3711040362,16343.4954477778
292.48834262,16361.4754477778
292.6055652682,16370.9654477778
292.7227719808,16393.2121144444
292.8399627578,16419.1554477778
292.9571375992,16437.2221144444
293.074296505,16468.9087811111
293.1914394752,16472.3687811111
293.3085665098,16487.8321144444
293.4256776088,16525.2054477778
293.5427727722,16531.8287811111
293.659852,16560.8421144444
293.7769152922,16578.3654477778
293.8939626488,16609.1787811111
294.0109940698,16629.3221144444
294.1280095552,16644.5421144444
294.245009105,16664.9554477778
294.3619927192,16684.6254477778
294.4789603978,16696.3254477778
294.5959121408,16712.9621144444
294.7128479482,16736.6587811111
294.82976782,16770.2787811111
294.9466717562,16773.5121144444
295.0635597568,16807.3721144444
295.1804318218,16830.2887811111
295.2972879512,16845.0221144444
295.414128145,16856.9854477778
