UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30785
Integration Time,1000
Averages,300
Date,8/22/2019 8:50:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29683.8098111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.11
181.9732053322,-114.386855555555
182.1045947288,-117.446855555555
182.2359681898,-119.480188888889
182.3673257152,-55.8701888888889
182.498667305,-53.6768555555555
182.6299929592,-56.7401888888889
182.7613026778,-55.3001888888889
182.8925964608,-54.1635222222222
183.0238743082,-53.0935222222222
183.15513622,-55.7201888888889
183.2863821962,-54.2368555555555
183.4176122368,-51.0701888888889
183.5488263418,-49.3035222222222
183.6800245112,-54.4335222222222
183.811206745,-48.9501888888889
183.9423730432,-51.8768555555556
184.0735234058,-51.9601888888889
184.2046578328,-48.1068555555555
184.3357763242,-51.5735222222222
184.46687888,-51.8401888888889
184.5979655002,-48.6801888888889
184.7290361848,-52.0635222222222
184.8600909338,-48.8835222222222
184.9911297472,-47.8768555555555
185.122152625,-51.0801888888889
185.2531595672,-47.0668555555555
185.3841505738,-49.5535222222222
185.5151256448,-47.8101888888889
185.6460847802,-50.7568555555555
185.77702798,-52.3435222222222
185.9079552442,-51.4035222222222
186.0388665728,-49.6701888888889
186.1697619658,-50.0501888888889
186.3006414232,-47.9201888888889
186.431504945,-53.1201888888889
186.5623525312,-50.0868555555555
186.6931841818,-54.1868555555555
186.8239998968,-52.1235222222222
186.9547996762,-46.4835222222222
187.08558352,-50.6568555555556
187.2163514282,-48.2668555555555
187.3471034008,-55.7601888888889
187.4778394378,-55.0901888888889
187.6085595392,-49.5068555555555
187.739263705,-49.5735222222222
187.8699519352,-50.8035222222222
188.0006242298,-51.3801888888889
188.1312805888,-49.1835222222222
188.2619210122,-50.9968555555555
188.3925455,-54.8201888888889
188.5231540522,-52.7201888888889
188.6537466688,-53.1535222222222
188.7843233498,-54.3168555555555
188.9148840952,-51.4335222222222
189.045428905,-52.4768555555555
189.1759577792,-54.1301888888889
189.3064707178,-51.5868555555556
189.4369677208,-55.0735222222222
189.5674487882,-54.4835222222222
189.69791392,-46.8235222222222
189.8283631162,-52.9701888888889
189.9587963768,-54.3768555555555
190.0892137018,-51.8635222222222
190.2196150912,-53.0335222222222
190.350000545,-53.9435222222222
190.4803700632,-53.7168555555555
190.6107236458,-52.9401888888889
190.7410612928,-53.8835222222222
190.8713830042,-47.1801888888889
191.00168878,-52.6768555555555
191.1319786202,-52.9735222222222
191.2622525248,-54.8501888888889
191.3925104938,-50.1135222222222
191.5227525272,-53.1435222222222
191.652978625,-46.9268555555555
191.7831887872,-49.7501888888889
191.9133830138,-52.7835222222222
192.0435613048,-51.8668555555556
192.1737236602,-50.0635222222222
192.30387008,-51.1368555555555
192.4340005642,-53.7635222222222
192.5641151128,-50.0868555555555
192.6942137258,-53.9935222222222
192.8242964032,-49.5035222222222
192.954363145,-51.3901888888889
193.0844139512,-52.9601888888889
193.2144488218,-52.6335222222222
193.3444677568,-55.4768555555555
193.4744707562,-51.3835222222222
193.60445782,-53.3235222222222
193.7344289482,-51.5035222222222
193.8643841408,-50.7535222222222
193.9943233978,-50.7701888888889
194.1242467192,-51.4068555555555
194.254154105,-49.4468555555555
194.3840455552,-49.8435222222222
194.5139210698,-51.7401888888889
194.6437806488,-50.5768555555555
194.7736242922,-50.1801888888889
194.903452,-52.7535222222222
195.0332637722,-44.2835222222222
195.1630596088,-53.2301888888889
195.2928395098,-53.7301888888889
195.4226034752,-49.0868555555555
195.552351505,-53.2635222222222
195.6820835992,-50.0468555555555
195.8117997578,-52.9301888888889
195.9414999808,-53.5635222222222
196.0711842682,-55.5501888888889
196.20085262,-52.7201888888889
196.3305050362,-56.1268555555555
196.4601415168,-53.1768555555555
196.5897620618,-50.3668555555555
196.7193666712,-51.4068555555555
196.848955345,-54.7168555555555
196.9785280832,-53.7968555555555
197.1080848858,-53.9968555555555
197.2376257528,-52.9301888888889
197.3671506842,-54.2135222222222
197.49665968,-53.4535222222222
197.6261527402,-52.4335222222222
197.7556298648,-52.0568555555556
197.8850910538,-52.5901888888889
198.0145363072,-52.1768555555556
198.143965625,-43.5701888888889
198.2733790072,-55.0735222222222
198.4027764538,-52.4201888888889
198.5321579648,-54.0601888888889
198.6615235402,-50.4135222222222
198.79087318,-50.8268555555555
198.9202068842,-50.0668555555555
199.0495246528,-54.5835222222222
199.1788264858,-53.4768555555555
199.3081123832,-53.4235222222222
199.437382345,-52.4068555555555
199.5666363712,-53.5668555555555
199.6958744618,-53.9535222222222
199.8250966168,-50.6368555555555
199.9543028362,-50.3135222222222
200.08349312,-53.4501888888889
200.2126674682,-55.0101888888889
200.3418258808,-50.7301888888889
200.4709683578,-53.0835222222222
200.6000948992,-53.2368555555555
200.729205505,-56.3101888888889
200.8583001752,-51.3668555555556
200.9873789098,-50.6735222222222
201.1164417088,-53.5635222222222
201.2454885722,-49.8935222222222
201.3745195,-52.1835222222222
201.5035344922,-53.1401888888889
201.6325335488,-52.8101888888889
201.7615166698,-50.6568555555555
201.8904838552,-52.6768555555555
202.019435105,-50.8635222222222
202.1483704192,-51.5468555555556
202.2772897978,-52.2735222222222
202.4061932408,-52.0968555555555
202.5350807482,-54.2835222222222
202.66395232,-50.4001888888889
202.7928079562,-53.0235222222222
202.9216476568,-48.6435222222222
203.0504714218,-50.1501888888889
203.1792792512,-51.8501888888889
203.308071145,-52.4035222222222
203.4368471032,-39.1235222222222
203.5656071258,-52.0968555555555
203.6943512128,-52.4635222222222
203.8230793642,-51.0035222222222
203.95179158,-53.0768555555555
204.0804878602,-54.8601888888889
204.2091682048,-49.0101888888889
204.3378326138,-52.9268555555555
204.4664810872,-48.9401888888889
204.595113625,-52.5768555555555
204.7237302272,-50.9168555555555
204.8523308938,-49.5868555555555
204.9809156248,-53.3101888888889
205.1094844202,-48.9468555555555
205.23803728,-50.5668555555555
205.3665742042,-51.0101888888889
205.4950951928,-49.1001888888889
205.6236002458,-52.7901888888889
205.7520893632,-48.9835222222222
205.880562545,-50.2901888888889
206.0090197912,-51.0768555555555
206.1374611018,-51.4068555555556
206.2658864768,-48.4935222222222
206.3942959162,-50.2068555555555
206.52268942,-52.4435222222222
206.6510669882,-52.0468555555555
206.7794286208,-47.4968555555555
206.9077743178,-50.9701888888889
207.0361040792,-47.3535222222222
207.164417905,-50.7801888888889
207.2927157952,-51.5068555555555
207.4209977498,-50.6368555555555
207.5492637688,-50.7401888888889
207.6775138522,-47.6001888888889
207.805748,-50.6968555555555
207.9339662122,-47.7401888888889
208.0621684888,-52.2101888888889
208.1903548298,-49.1768555555555
208.3185252352,-49.7535222222222
208.446679705,-48.5768555555555
208.5748182392,-48.7701888888889
208.7029408378,-48.6101888888889
208.8310475008,-50.3501888888889
208.9591382282,-51.0901888888889
209.08721302,-52.2968555555555
209.2152718762,-50.8768555555555
209.3433147968,-44.5468555555555
209.4713417818,-50.0168555555555
209.5993528312,-51.1168555555555
209.727347945,-50.8468555555555
209.8553271232,-50.7501888888889
209.9832903658,-47.3368555555555
210.1112376728,-50.4001888888889
210.2391690442,-52.4235222222222
210.36708448,-53.9535222222222
210.4949839802,-51.6335222222222
210.6228675448,-48.7535222222222
210.7507351738,-47.3335222222222
210.8785868672,-52.0401888888889
211.006422625,-50.1068555555555
211.1342424472,-45.5735222222222
211.2620463338,-50.0268555555555
211.3898342848,-47.5601888888889
211.5176063002,-50.9135222222222
211.64536238,-47.6835222222222
211.7731025242,-51.5101888888889
211.9008267328,-48.5801888888889
212.0285350058,-50.0835222222222
212.1562273432,-48.0501888888889
212.283903745,-44.0701888888889
212.4115642112,-49.8101888888889
212.5392087418,-47.9168555555555
212.6668373368,-47.1135222222222
212.7944499962,-48.4268555555555
212.92204672,-48.1201888888889
213.0496275082,-49.4668555555555
213.1771923608,-47.7401888888889
213.3047412778,-45.5768555555555
213.4322742592,-49.5468555555555
213.559791305,-47.4368555555555
213.6872924152,-47.0568555555555
213.8147775898,-48.0501888888889
213.9422468288,-46.8468555555555
214.0697001322,-45.9435222222222
214.1971375,-48.2535222222222
214.3245589322,-45.1135222222222
214.4519644288,-46.1701888888889
214.5793539898,-45.1535222222222
214.7067276152,-46.5601888888889
214.834085305,-46.5901888888889
214.9614270592,-48.1035222222222
215.0887528778,-44.3735222222222
215.2160627608,-47.2568555555555
215.3433567082,-44.8101888888889
215.47063472,-45.1601888888889
215.5978967962,-44.3635222222222
215.7251429368,-40.7535222222222
215.8523731418,-42.4801888888889
215.9795874112,-46.5201888888889
216.106785745,-46.3301888888889
216.2339681432,-43.7701888888889
216.3611346058,-41.1935222222222
216.4882851328,-42.5701888888889
216.6154197242,-45.0968555555555
216.74253838,-39.8601888888889
216.8696411002,-42.0535222222222
216.9967278848,-41.6801888888889
217.1237987338,-42.7401888888889
217.2508536472,-45.9835222222222
217.377892625,-41.6335222222222
217.5049156672,-40.3335222222222
217.6319227738,-43.9968555555555
217.7589139448,-45.1335222222222
217.8858891802,-43.8701888888889
218.01284848,-43.6868555555555
218.1397918442,-45.2368555555555
218.2667192728,-42.3668555555555
218.3936307658,-42.1501888888889
218.5205263232,-42.2468555555555
218.647405945,-40.0235222222222
218.7742696312,-40.0901888888889
218.9011173818,-42.5601888888889
219.0279491968,-41.8701888888889
219.1547650762,-42.7701888888889
219.28156502,-40.5201888888889
219.4083490282,-38.7101888888889
219.5351171008,-38.5801888888889
219.6618692378,-38.8968555555555
219.7886054392,-38.5835222222222
219.915325705,-38.6768555555555
220.0420300352,-40.4435222222222
220.1687184298,-39.1335222222222
220.2953908888,-37.8735222222222
220.4220474122,-39.2135222222222
220.548688,-40.5801888888889
220.6753126522,-41.0835222222222
220.8019213688,-38.8201888888889
220.9285141498,-40.0135222222222
221.0550909952,-37.4268555555555
221.181651905,-37.5501888888889
221.3081968792,-40.1201888888889
221.4347259178,-35.6401888888889
221.5612390208,-36.0635222222222
221.6877361882,-41.0935222222222
221.81421742,-39.1435222222222
221.9406827162,-40.5101888888889
222.0671320768,-38.1835222222222
222.1935655018,-42.5901888888889
222.3199829912,-39.6668555555555
222.446384545,-39.0901888888889
222.5727701632,-42.4335222222222
222.6991398458,-36.8001888888889
222.8254935928,-37.4868555555555
222.9518314042,-39.7501888888889
223.07815328,-34.1735222222222
223.2044592202,-33.6701888888889
223.3307492248,-30.1868555555556
223.4570232938,-33.6735222222222
223.5832814272,-33.5668555555555
223.709523625,-32.7901888888889
223.8357498872,-36.6868555555555
223.9619602138,-25.9168555555555
224.0881546048,-32.0601888888889
224.2143330602,-31.0535222222222
224.34049558,-29.2235222222222
224.4666421642,-32.8001888888889
224.5927728128,-26.3435222222222
224.7188875258,-33.0568555555555
224.8449863032,-28.1635222222222
224.971069145,-28.2035222222222
225.0971360512,-30.4968555555556
225.2231870218,-27.5268555555556
225.3492220568,-27.0501888888889
225.4752411562,-26.4468555555556
225.60124432,-23.0668555555556
225.7272315482,-21.0735222222222
225.8532028408,-20.7235222222222
225.9791581978,-20.0135222222222
226.1050976192,-22.0768555555556
226.231021105,-15.3035222222222
226.3569286552,-15.5368555555556
226.4828202698,-16.4035222222222
226.6086959488,-9.12018888888889
226.7345556922,-12.1835222222222
226.8603995,-8.49685555555556
226.9862273722,-6.05018888888888
227.1120393088,-4.97018888888888
227.2378353098,-3.80352222222221
227.3636153752,-2.47352222222222
227.489379505,6.58981111111112
227.6151276992,2.05647777777779
227.7408599578,-1.08018888888888
227.8665762808,7.84981111111112
227.9922766682,10.0031444444444
228.11796112,13.4031444444444
228.2436296362,15.1331444444444
228.3692822168,18.9664777777778
228.4949188618,20.2431444444445
228.6205395712,28.2331444444444
228.746144345,37.5898111111111
228.8717331832,37.8264777777778
228.9973060858,39.9198111111111
229.1228630528,46.9298111111111
229.2484040842,53.6798111111111
229.37392918,55.5664777777778
229.4994383402,65.4831444444445
229.6249315648,66.7164777777778
229.7504088538,72.8431444444445
229.8758702072,81.3931444444445
230.001315625,86.1898111111111
230.1267451072,89.3598111111111
230.2521586538,101.593144444444
230.3775562648,107.059811111111
230.5029379402,107.423144444444
230.62830368,117.156477777778
230.7536534842,126.286477777778
230.8789873528,134.863144444445
231.0043052858,151.603144444445
231.1296072832,155.293144444445
231.254893345,169.136477777778
231.3801634712,183.643144444445
231.5054176618,186.906477777778
231.6306559168,200.283144444445
231.7558782362,205.919811111111
231.88108462,226.916477777778
232.0062750682,235.829811111111
232.1314495808,255.019811111111
232.2566081578,258.553144444445
232.3817507992,276.746477777778
232.506877505,287.143144444445
232.6319882752,305.733144444445
232.7570831098,327.396477777778
232.8821620088,345.106477777778
233.0072249722,363.969811111111
233.132272,376.863144444445
233.2573030922,389.843144444445
233.3823182488,419.266477777778
233.5073174698,435.856477777778
233.6323007552,458.163144444444
233.757268105,468.579811111111
233.8822195192,493.336477777778
234.0071549978,518.649811111111
234.1320745408,546.119811111111
234.2569781482,563.479811111111
234.38186582,600.016477777777
234.5067375562,617.803144444444
234.6315933568,645.029811111111
234.7564332218,690.396477777777
234.8812571512,698.723144444444
235.006065145,730.766477777777
235.1308572032,764.78981111111
235.2556333258,794.416477777777
235.3803935128,826.909811111111
235.5051377642,867.729811111111
235.62986608,901.286477777777
235.7545784602,932.503144444444
235.8792749048,968.689811111111
236.0039554138,1008.89981111111
236.1286199872,1042.34647777778
236.253268625,1085.14981111111
236.3779013272,1133.36314444444
236.5025180938,1172.13647777778
236.6271189248,1214.20314444444
236.7517038202,1261.27314444444
236.87627278,1311.22314444444
237.0008258042,1353.89647777778
237.1253628928,1411.60981111111
237.2498840458,1458.17981111111
237.3743892632,1510.68647777778
237.498878545,1565.95314444444
237.6233518912,1618.93314444444
237.7478093018,1673.60647777778
237.8722507768,1735.19647777778
237.9966763162,1788.08981111111
238.12108592,1848.14647777778
238.2454795882,1914.34647777778
238.3698573208,1961.25314444444
238.4942191178,2034.28981111111
238.6185649792,2096.14314444444
238.742894905,2160.69647777778
238.8672088952,2229.52647777778
238.9915069498,2297.94647777778
239.1157890688,2369.33314444444
239.2400552522,2437.20981111111
239.3643055,2511.23647777778
239.4885398122,2582.00647777778
239.6127581888,2654.46314444444
239.7369606298,2737.94981111111
239.8611471352,2809.09981111111
239.985317705,2895.63314444444
240.1094723392,2978.90981111111
240.2336110378,3059.92981111111
240.3577338008,3145.75981111111
240.4818406282,3226.58314444444
240.60593152,3313.22314444445
240.7300064762,3413.03314444445
240.8540654968,3487.92981111111
240.9781085818,3584.65314444445
241.1021357312,3670.25314444444
241.226146945,3773.45981111111
241.3501422232,3863.77647777778
241.4741215658,3958.63314444445
241.5980849728,4056.85981111111
241.7220324442,4150.63314444445
241.84596398,4246.37981111111
241.9698795802,4351.46981111111
242.0937792448,4453.68981111111
242.2176629738,4560.84647777778
242.3415307672,4675.99647777778
242.465382625,4788.45314444444
242.5892185472,4892.63981111111
242.7130385338,4974.24314444444
242.8368425848,5075.71981111111
242.9606307002,5193.28981111111
243.08440288,5313.86981111111
243.2081591242,5434.04314444444
243.3318994328,5567.09314444444
243.4556238058,5682.62647777778
243.5793322432,5814.54314444444
243.703024745,5919.70981111111
243.8267013112,6052.93981111111
243.9503619418,6167.85314444444
244.0740066368,6248.23314444444
244.1976353962,6316.54981111111
244.32124822,6431.52314444445
244.4448451082,6587.43314444445
244.5684260608,6728.96314444445
244.6919910778,6875.31647777778
244.8155401592,7003.05981111111
244.939073305,7146.50647777778
245.0625905152,7258.44647777778
245.1860917898,7402.90647777778
245.3095771288,7507.21981111112
245.4330465322,7649.46981111111
245.5565,7768.14981111112
245.6799375322,7896.84647777778
245.8033591288,8059.53314444445
245.9267647898,8186.81981111112
246.0501545152,8266.41981111112
246.173528305,8331.42981111112
246.2968861592,8448.52314444445
246.4202280778,8607.80314444445
246.5435540608,8782.62981111112
246.6668641082,8986.87647777779
246.79015822,9169.17981111112
246.9134363962,9347.59981111112
247.0366986368,9509.54314444445
247.1599449418,9683.11981111112
247.2831753112,9818.25314444445
247.406389745,10008.7031444445
247.5295882432,10142.9364777778
247.6527708058,10299.5798111111
247.7759374328,10471.9398111111
247.8990881242,10610.0898111111
248.02222288,10767.2098111111
248.1453417002,10935.7631444445
248.2684445848,11079.0098111111
248.3915315338,11231.1198111111
248.5146025472,11377.2198111111
248.637657625,11447.6431444445
248.7606967672,11448.9298111111
248.8837199738,11607.0798111111
249.0067272448,11824.3798111111
249.1297185802,12016.3098111111
249.25269398,12179.6498111111
249.3756534442,12374.3764777778
249.4985969728,12526.1764777778
249.6215245658,12739.2898111111
249.7444362232,12868.9798111111
249.867331945,13074.7464777778
249.9902117312,13252.8064777778
250.1130755818,13408.9798111111
250.2359234968,13628.2664777778
250.3587554762,13758.1498111111
250.48157152,13919.6564777778
250.6043716282,14093.4931444445
250.7271558008,14231.0331444445
250.8499240378,14389.3198111111
250.9726763392,14559.9264777778
251.095412705,14706.5731444444
251.2181331352,14849.9231444444
251.3408376298,15003.7431444444
251.4635261888,15158.3931444444
251.5861988122,15274.8031444445
251.7088555,15321.8531444444
251.8314962522,15374.7898111111
251.9541210688,15560.7531444444
252.0767299498,15771.5864777778
252.1993228952,15966.4464777778
252.321899905,16139.2931444444
252.4444609792,16335.7664777778
252.5670061178,16491.7298111111
252.6895353208,16681.8698111111
252.8120485882,16826.5164777778
252.93454592,17045.4464777778
253.0570273162,17176.2131444444
253.1794927768,17364.9398111111
253.3019423018,17540.0164777778
253.4243758912,17681.8298111111
253.546793545,17852.8464777778
253.6691952632,18021.1198111111
253.7915810458,18136.8264777778
253.9139508928,18295.8931444444
254.0363048042,18446.5664777778
254.15864278,18597.8664777778
254.2809648202,18751.7031444445
254.4032709248,18861.5231444445
254.5255610938,19001.0864777778
254.6478353272,19109.6464777778
254.770093625,19226.4298111111
254.8923359872,19320.2931444445
255.0145624138,19443.2631444445
255.1367729048,19519.9464777778
255.2589674602,19522.2231444445
255.38114608,19598.7764777778
255.5033087642,19774.9231444445
255.6254555128,19949.0698111111
255.7475863258,20101.1198111111
255.8697012032,20282.4831444444
255.991800145,20436.8064777778
256.1138831512,20622.9898111111
256.2359502218,20783.3098111111
256.3580013568,20994.2598111111
256.4800365562,21201.5998111111
256.60205582,21393.5231444444
256.7240591482,21565.6098111111
256.8460465408,21708.9798111111
256.9680179978,21859.2798111111
257.0899735192,22006.4031444445
257.211913105,22140.1598111111
257.3338367552,22271.5698111111
257.4557444698,22396.2198111111
257.5776362488,22514.4698111111
257.6995120922,22610.5064777778
257.821372,22713.8698111111
257.9432159722,22832.7931444445
258.0650440088,22936.7698111111
258.1868561098,23024.6898111111
258.3086522752,23123.1798111111
258.430432505,23226.9798111111
258.5521967992,23315.7264777778
258.6739451578,23429.4231444445
258.7956775808,23559.9131444445
258.9173940682,23663.3931444445
259.03909462,23764.4631444445
259.1607792362,23800.6431444445
259.2824479168,23860.8031444445
259.4041006618,23979.6364777778
259.5257374712,24089.2264777778
259.647358345,24205.7964777778
259.7689632832,24286.6364777778
259.8905522858,24379.4931444445
260.0121253528,24481.3164777778
260.1336824842,24547.4864777778
260.25522368,24637.0731444445
260.3767489402,24701.4198111111
260.4982582648,24766.6398111111
260.6197516538,24858.2798111111
260.7412291072,24931.6798111111
260.862690625,25011.5298111111
260.9841362072,25102.3531444445
261.1055658538,25189.8664777778
261.2269795648,25290.9231444445
261.3483773402,25374.8064777778
261.46975918,25449.1598111111
261.5911250842,25537.4898111111
261.7124750528,25617.0831444445
261.8338090858,25694.8464777778
261.9551271832,25794.4764777778
262.076429345,25918.1631444445
262.1977155712,25998.5431444445
262.3189858618,26086.6198111111
262.4402402168,26148.5698111111
262.5614786362,26211.2264777778
262.68270112,26278.1764777778
262.8039076682,26327.7231444445
262.9250982808,26395.5031444445
263.0462729578,26475.0798111111
263.1674316992,26533.3464777778
263.288574505,26590.1998111111
263.4097013752,26619.8898111111
263.5308123098,26621.1398111111
263.6519073088,26627.5931444445
263.7729863722,26679.0898111111
263.8940495,26720.8598111111
264.0150966922,26757.7464777778
264.1361279488,26820.8564777778
264.2571432698,26869.3064777778
264.3781426552,26947.2031444445
264.499126105,27011.5831444445
264.6200936192,27085.1798111111
264.7410451978,27146.6498111111
264.8619808408,27196.6064777778
264.9829005482,27264.8264777778
265.10380432,27292.0598111111
265.2246921562,27324.1698111111
265.3455640568,27357.1231444445
265.4664200218,27402.2498111111
265.5872600512,27409.2864777778
265.708084145,27457.7331444445
265.8288923032,27494.5764777778
265.9496845258,27517.0431444445
266.0704608128,27546.2998111111
266.1912211642,27555.6764777778
266.31196558,27559.8131444445
266.4326940602,27570.5031444445
266.5534066048,27581.3831444445
266.6741032138,27589.7698111111
266.7947838872,27595.8198111111
266.915448625,27575.6164777778
267.0360974272,27551.6298111111
267.1567302938,27542.8698111111
267.2773472248,27522.6198111111
267.3979482202,27515.0364777778
267.51853328,27493.1264777778
267.6391024042,27527.2764777778
267.7596555928,27564.5364777778
267.8801928458,27587.6064777778
268.0007141632,27608.4198111111
268.121219545,27662.8564777778
268.2417089912,27696.3031444445
268.3621825018,27728.1798111111
268.4826400768,27796.7198111111
268.6030817162,27804.4064777778
268.72350742,27844.5064777778
268.8439171882,27873.8864777778
268.9643110208,27904.7264777778
269.0846889178,27936.6564777778
269.2050508792,27922.2664777778
269.325396905,27922.2598111111
269.4457269952,27936.5931444445
269.5660411498,27937.0431444445
269.6863393688,27950.1864777778
269.8066216522,27964.9298111111
269.926888,27969.6898111111
270.0471384122,27982.6764777778
270.1673728888,28004.2031444445
270.2875914298,27998.3464777778
270.4077940352,28013.9898111111
270.527980705,28006.0664777778
270.6481514392,28002.1831444445
270.7683062378,27999.9464777778
270.8884451008,27995.0064777778
271.0085680282,27959.9698111111
271.12867502,27965.6364777778
271.2487660762,27946.5898111111
271.3688411968,27922.7564777778
271.4889003818,27932.6331444445
271.6089436312,27933.8531444445
271.728970945,27929.1431444445
271.8489823232,27918.3198111111
271.9689777658,27906.6498111111
272.0889572728,27914.3898111111
272.2089208442,27929.9398111111
272.32886848,27934.9498111111
272.4488001802,27941.8998111111
272.5687159448,27953.7164777778
272.6886157738,27985.3998111111
272.8084996672,27999.0764777778
272.928367625,28041.2231444445
273.0482196472,28099.4231444445
273.1680557338,28120.2198111111
273.2878758848,28145.8164777778
273.4076801002,28161.6631444445
273.52746838,28142.0231444445
273.6472407242,28139.3231444445
273.7669971328,28154.2831444445
273.8867376058,28155.8931444445
274.0064621432,28143.3698111111
274.126170745,28142.0464777778
274.2458634112,28148.7998111111
274.3655401418,28159.5331444445
274.4852009368,28162.9031444445
274.6048457962,28182.7798111111
274.72447472,28187.6664777778
274.8440877082,28188.9164777778
274.9636847608,28201.3298111111
275.0832658778,28212.1398111111
275.2028310592,28215.1264777778
275.322380305,28197.5731444445
275.4419136152,28227.4664777778
275.5614309898,28204.7564777778
275.6809324288,28197.4364777778
275.8004179322,28178.9431444445
275.9198875,28141.7364777778
276.0393411322,28149.1498111111
276.1587788288,28107.7164777778
276.2782005898,28106.4098111111
276.3976064152,28124.6131444445
276.516996305,28082.5098111111
276.6363702592,28098.5964777778
276.7557282778,28104.6131444445
276.8750703608,28103.3764777778
276.9943965082,28132.0131444445
277.11370672,28144.6098111111
277.2330009962,28155.4298111111
277.3522793368,28217.4864777778
277.4715417418,28234.7264777778
277.5907882112,28265.5298111111
277.710018745,28281.8331444445
277.8292333432,28293.7631444445
277.9484320058,28295.0198111111
278.0676147328,28300.0731444445
278.1867815242,28305.6764777778
278.30593238,28314.9598111111
278.4250673002,28322.8598111111
278.5441862848,28322.1231444445
278.6632893338,28351.1598111111
278.7823764472,28347.9764777778
278.901447625,28347.3631444445
279.0205028672,28350.5031444445
279.1395421738,28380.5464777778
279.2585655448,28380.7931444445
279.3775729802,28373.6264777778
279.49656448,28366.3998111111
279.6155400442,28366.3664777778
279.7344996728,28368.1098111111
279.8534433658,28344.0364777778
279.9723711232,28346.8798111111
280.091282945,28332.0531444445
280.2101788312,28311.7731444445
280.3290587818,28325.0164777778
280.4479227968,28295.8064777778
280.5667708762,28274.9131444445
280.68560302,28278.8764777778
280.8044192282,28267.2998111111
280.9232195008,28275.3731444445
281.0420038378,28272.2198111111
281.1607722392,28276.9164777778
281.279524705,28309.1931444445
281.3982612352,28309.7831444445
281.5169818298,28346.8431444445
281.6356864888,28373.5698111111
281.7543752122,28386.2698111111
281.873048,28382.3431444445
281.9917048522,28401.5364777778
282.1103457688,28404.0531444445
282.2289707498,28408.2864777778
282.3475797952,28405.3198111111
282.466172905,28415.4131444445
282.5847500792,28420.0398111111
282.7033113178,28404.8998111111
282.8218566208,28375.6431444445
282.9403859882,28324.0731444445
283.05889942,28306.4631444445
283.1773969162,28289.3031444445
283.2958784768,28278.2798111111
283.4143441018,28247.5264777778
283.5327937912,28222.4531444445
283.651227545,28208.6898111111
283.7696453632,28179.4964777778
283.8880472458,28171.6264777778
284.0064331928,28171.2764777778
284.1248032042,28172.8064777778
284.24315728,28176.9131444445
284.3614954202,28186.7464777778
284.4798176248,28196.1231444445
284.5981238938,28242.6898111111
284.7164142272,28275.9064777778
284.834688625,28277.4864777778
284.9529470872,28272.1431444445
285.0711896138,28260.7898111111
285.1894162048,28249.4264777778
285.3076268602,28239.9564777778
285.42582158,28232.9331444445
285.5440003642,28229.4164777778
285.6621632128,28203.3098111111
285.7803101258,28202.1431444445
285.8984411032,28189.6331444445
286.016556145,28164.0798111111
286.1346552512,28167.2298111111
286.2527384218,28171.8631444445
286.3708056568,28156.4264777778
286.4888569562,28132.8264777778
286.60689232,28113.7931444445
286.7249117482,28089.2598111111
286.8429152408,28095.6098111111
286.9609027978,28093.7564777778
287.0788744192,28091.8431444445
287.196830105,28105.1764777778
287.3147698552,28074.6398111111
287.4326936698,28044.7731444445
287.5506015488,28038.5364777778
287.6684934922,28031.7498111111
287.7863695,28010.2431444445
287.9042295722,27987.1998111111
288.0220737088,27972.3364777778
288.1399019098,27953.8231444445
288.2577141752,27934.4098111111
288.375510505,27900.4398111111
288.4932908992,27868.8298111111
288.6110553578,27843.7231444445
288.7288038808,27808.4098111111
288.8465364682,27781.8298111111
288.96425312,27736.3331444445
289.0819538362,27725.8931444445
289.1996386168,27729.5798111111
289.3173074618,27761.1931444445
289.4349603712,27758.8898111111
289.552597345,27762.8798111111
289.6702183832,27783.6698111111
289.7878234858,27785.4964777778
289.9054126528,27779.0998111111
290.0229858842,27803.5998111111
290.14054318,27806.9831444445
290.2580845402,27807.0998111111
290.3756099648,27813.0264777778
290.4931194538,27841.2198111111
290.6106130072,27852.7164777778
290.728090625,27860.0998111111
290.8455523072,27871.1098111111
290.9629980538,27888.5898111111
291.0804278648,27900.5831444445
291.1978417402,27926.5031444445
291.31523968,27943.7031444445
291.4326216842,27947.8498111111
291.5499877528,27983.2964777778
291.6673378858,28019.9898111111
291.7846720832,28019.2564777778
291.901990345,28054.9264777778
292.0192926712,28071.2098111111
292.1365790618,28102.2264777778
292.2538495168,28115.9464777778
292.3711040362,28132.5331444445
292.48834262,28142.0998111111
292.6055652682,28161.1798111111
292.7227719808,28193.3064777778
292.8399627578,28216.5431444445
292.9571375992,28248.3231444445
293.074296505,28270.4731444445
293.1914394752,28277.0664777778
293.3085665098,28302.3698111111
293.4256776088,28337.6964777778
293.5427727722,28365.7964777778
293.659852,28395.3931444445
293.7769152922,28421.5964777778
293.8939626488,28464.8431444445
294.0109940698,28476.7831444445
294.1280095552,28492.7331444445
294.245009105,28513.3864777778
294.3619927192,28539.5764777778
294.4789603978,28575.3231444445
294.5959121408,28582.4264777778
294.7128479482,28603.0031444445
294.82976782,28654.4431444445
294.9466717562,28665.4598111111
295.0635597568,28693.1731444445
295.1804318218,28723.0464777778
295.2972879512,28731.1464777778
295.414128145,28734.9764777778
