UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30843
Integration Time,1000
Averages,300
Date,8/22/2019 1:41:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27381.7773755556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42333333333
181.9732053322,-99.1459577777778
182.1045947288,-102.205957777778
182.2359681898,-104.062624444444
182.3673257152,-58.9026244444445
182.498667305,-56.8292911111112
182.6299929592,-59.8259577777779
182.7613026778,-58.5426244444445
182.8925964608,-57.1826244444445
183.0238743082,-56.0626244444445
183.15513622,-58.5426244444445
183.2863821962,-57.6392911111112
183.4176122368,-53.9426244444445
183.5488263418,-52.7926244444445
183.6800245112,-57.6959577777778
183.811206745,-51.9526244444445
183.9423730432,-54.3526244444445
184.0735234058,-54.3626244444445
184.2046578328,-50.9559577777778
184.3357763242,-54.1059577777778
184.46687888,-54.7526244444445
184.5979655002,-51.3092911111111
184.7290361848,-54.1926244444445
184.8600909338,-51.4892911111111
184.9911297472,-50.4492911111111
185.122152625,-53.6326244444445
185.2531595672,-49.4092911111111
185.3841505738,-52.0792911111111
185.5151256448,-49.8826244444445
185.6460847802,-52.5992911111111
185.77702798,-54.4859577777778
185.9079552442,-53.2926244444445
186.0388665728,-51.7792911111111
186.1697619658,-51.8159577777778
186.3006414232,-49.8826244444445
186.431504945,-55.1159577777778
186.5623525312,-51.5126244444445
186.6931841818,-56.1626244444445
186.8239998968,-53.8492911111111
186.9547996762,-47.6759577777778
187.08558352,-53.2026244444445
187.2163514282,-49.7126244444445
187.3471034008,-57.3426244444445
187.4778394378,-56.2759577777778
187.6085595392,-50.2026244444445
187.739263705,-50.3759577777778
187.8699519352,-51.8392911111111
188.0006242298,-52.3192911111111
188.1312805888,-49.9859577777778
188.2619210122,-51.9826244444445
188.3925455,-55.2792911111111
188.5231540522,-54.1292911111111
188.6537466688,-54.3026244444445
188.7843233498,-55.1826244444445
188.9148840952,-52.5292911111111
189.045428905,-53.0026244444445
189.1759577792,-55.6059577777778
189.3064707178,-52.7626244444445
189.4369677208,-55.9592911111111
189.5674487882,-55.3492911111111
189.69791392,-48.0359577777778
189.8283631162,-54.0026244444445
189.9587963768,-55.0692911111111
190.0892137018,-52.4792911111111
190.2196150912,-54.4726244444445
190.350000545,-54.8659577777778
190.4803700632,-54.8792911111111
190.6107236458,-53.9792911111111
190.7410612928,-55.2492911111111
190.8713830042,-47.5559577777778
191.00168878,-53.8526244444445
191.1319786202,-53.8659577777778
191.2622525248,-56.2859577777778
191.3925104938,-51.2259577777778
191.5227525272,-54.2526244444445
191.652978625,-47.3359577777778
191.7831887872,-50.6426244444445
191.9133830138,-53.4259577777778
192.0435613048,-52.7426244444445
192.1737236602,-51.1126244444445
192.30387008,-51.7192911111111
192.4340005642,-54.3226244444445
192.5641151128,-50.5159577777778
192.6942137258,-55.1192911111111
192.8242964032,-50.8492911111111
192.954363145,-52.4659577777778
193.0844139512,-54.0692911111111
193.2144488218,-53.7226244444445
193.3444677568,-56.0792911111111
193.4744707562,-51.5392911111111
193.60445782,-54.2692911111111
193.7344289482,-51.9592911111111
193.8643841408,-52.0926244444445
193.9943233978,-51.7426244444445
194.1242467192,-51.7392911111111
194.254154105,-50.3392911111111
194.3840455552,-51.1759577777778
194.5139210698,-52.3692911111111
194.6437806488,-51.5726244444445
194.7736242922,-51.3592911111111
194.903452,-53.9359577777778
195.0332637722,-44.9992911111111
195.1630596088,-54.6959577777778
195.2928395098,-54.6092911111111
195.4226034752,-49.0559577777778
195.552351505,-54.0159577777778
195.6820835992,-51.2326244444445
195.8117997578,-53.8526244444445
195.9414999808,-54.3159577777778
196.0711842682,-56.4659577777778
196.20085262,-53.5526244444445
196.3305050362,-57.0459577777778
196.4601415168,-53.8692911111111
196.5897620618,-50.8759577777778
196.7193666712,-52.3992911111111
196.848955345,-55.6526244444445
196.9785280832,-54.7192911111111
197.1080848858,-54.9792911111111
197.2376257528,-53.6992911111111
197.3671506842,-54.7726244444445
197.49665968,-53.8059577777778
197.6261527402,-53.4526244444445
197.7556298648,-53.0792911111111
197.8850910538,-53.2159577777778
198.0145363072,-53.0292911111111
198.143965625,-44.3292911111111
198.2733790072,-55.8592911111111
198.4027764538,-53.0392911111111
198.5321579648,-54.3792911111111
198.6615235402,-52.0126244444445
198.79087318,-52.0326244444445
198.9202068842,-51.1826244444445
199.0495246528,-55.2092911111111
199.1788264858,-53.7259577777778
199.3081123832,-54.1292911111111
199.437382345,-52.8026244444445
199.5666363712,-53.8792911111111
199.6958744618,-54.9159577777778
199.8250966168,-51.7126244444445
199.9543028362,-51.2126244444445
200.08349312,-54.5126244444445
200.2126674682,-55.9126244444445
200.3418258808,-51.2659577777778
200.4709683578,-54.2359577777778
200.6000948992,-54.1592911111111
200.729205505,-57.0092911111112
200.8583001752,-52.2292911111111
200.9873789098,-51.8559577777778
201.1164417088,-54.0059577777778
201.2454885722,-50.9459577777778
201.3745195,-52.9392911111111
201.5035344922,-54.2659577777778
201.6325335488,-53.8026244444445
201.7615166698,-51.1626244444445
201.8904838552,-53.9792911111111
202.019435105,-51.8959577777778
202.1483704192,-52.6126244444445
202.2772897978,-53.4359577777778
202.4061932408,-52.4259577777778
202.5350807482,-55.6259577777778
202.66395232,-51.2192911111111
202.7928079562,-53.9892911111111
202.9216476568,-49.3292911111111
203.0504714218,-51.1759577777778
203.1792792512,-52.7926244444445
203.308071145,-54.5059577777778
203.4368471032,-38.8159577777778
203.5656071258,-53.2726244444445
203.6943512128,-53.2559577777778
203.8230793642,-52.6692911111111
203.95179158,-53.8459577777778
204.0804878602,-55.5426244444445
204.2091682048,-49.8959577777778
204.3378326138,-53.9392911111111
204.4664810872,-49.7026244444445
204.595113625,-54.0126244444445
204.7237302272,-51.8459577777778
204.8523308938,-50.4226244444445
204.9809156248,-53.3959577777778
205.1094844202,-49.6992911111111
205.23803728,-51.7726244444445
205.3665742042,-51.7392911111111
205.4950951928,-49.5959577777778
205.6236002458,-54.5326244444445
205.7520893632,-49.5392911111111
205.880562545,-51.0559577777778
206.0090197912,-51.1226244444445
206.1374611018,-52.0426244444445
206.2658864768,-49.2992911111111
206.3942959162,-51.4292911111111
206.52268942,-53.1792911111111
206.6510669882,-52.6792911111111
206.7794286208,-47.9859577777778
206.9077743178,-51.9592911111111
207.0361040792,-47.7559577777778
207.164417905,-51.1592911111111
207.2927157952,-52.2459577777778
207.4209977498,-51.3659577777778
207.5492637688,-51.5159577777778
207.6775138522,-48.0559577777778
207.805748,-51.7226244444445
207.9339662122,-48.5859577777778
208.0621684888,-53.0426244444445
208.1903548298,-50.1359577777778
208.3185252352,-51.7059577777778
208.446679705,-50.0092911111111
208.5748182392,-49.6859577777778
208.7029408378,-49.2526244444445
208.8310475008,-51.2526244444445
208.9591382282,-51.3892911111111
209.08721302,-53.0992911111111
209.2152718762,-52.1892911111111
209.3433147968,-45.8559577777778
209.4713417818,-51.1659577777778
209.5993528312,-52.1392911111111
209.727347945,-51.5326244444445
209.8553271232,-51.7726244444445
209.9832903658,-48.2359577777778
210.1112376728,-51.4159577777778
210.2391690442,-53.1659577777778
210.36708448,-55.1492911111111
210.4949839802,-52.3159577777778
210.6228675448,-50.1126244444444
210.7507351738,-47.8759577777778
210.8785868672,-52.8659577777778
211.006422625,-51.2259577777778
211.1342424472,-46.5392911111111
211.2620463338,-51.0192911111111
211.3898342848,-48.2959577777778
211.5176063002,-51.6392911111111
211.64536238,-48.9426244444445
211.7731025242,-52.1626244444445
211.9008267328,-49.5259577777778
212.0285350058,-51.0959577777778
212.1562273432,-49.4926244444445
212.283903745,-45.5859577777778
212.4115642112,-51.0492911111111
212.5392087418,-48.7826244444445
212.6668373368,-47.6026244444445
212.7944499962,-49.5726244444445
212.92204672,-49.5159577777778
213.0496275082,-51.0592911111111
213.1771923608,-49.5659577777778
213.3047412778,-46.6359577777778
213.4322742592,-50.4726244444445
213.559791305,-48.8992911111111
213.6872924152,-47.5526244444445
213.8147775898,-48.9526244444445
213.9422468288,-48.2859577777778
214.0697001322,-46.3826244444445
214.1971375,-49.7726244444445
214.3245589322,-46.6626244444445
214.4519644288,-47.0592911111111
214.5793539898,-46.1759577777778
214.7067276152,-47.6326244444445
214.834085305,-47.1892911111111
214.9614270592,-49.3959577777778
215.0887528778,-45.9859577777778
215.2160627608,-48.5559577777778
215.3433567082,-45.8526244444445
215.47063472,-45.9292911111111
215.5978967962,-45.4792911111111
215.7251429368,-41.9959577777778
215.8523731418,-43.7992911111111
215.9795874112,-47.9792911111111
216.106785745,-47.5126244444445
216.2339681432,-45.3359577777778
216.3611346058,-41.8926244444445
216.4882851328,-43.2959577777778
216.6154197242,-45.9459577777778
216.74253838,-40.4726244444445
216.8696411002,-43.4626244444445
216.9967278848,-42.7659577777778
217.1237987338,-44.1892911111111
217.2508536472,-46.7892911111111
217.377892625,-42.1559577777778
217.5049156672,-41.4659577777778
217.6319227738,-45.1192911111111
217.7589139448,-46.2492911111111
217.8858891802,-44.9226244444445
218.01284848,-44.9992911111111
218.1397918442,-46.3126244444445
218.2667192728,-43.4092911111111
218.3936307658,-43.0292911111111
218.5205263232,-43.2559577777778
218.647405945,-41.2059577777778
218.7742696312,-41.2592911111111
218.9011173818,-43.9559577777778
219.0279491968,-43.0759577777778
219.1547650762,-43.6026244444445
219.28156502,-41.5626244444445
219.4083490282,-39.8759577777778
219.5351171008,-40.2092911111111
219.6618692378,-40.3992911111111
219.7886054392,-39.7192911111111
219.915325705,-40.0359577777778
220.0420300352,-41.7792911111111
220.1687184298,-40.4926244444445
220.2953908888,-39.0526244444445
220.4220474122,-40.3126244444445
220.548688,-42.0659577777778
220.6753126522,-42.7892911111111
220.8019213688,-39.9126244444445
220.9285141498,-41.5759577777778
221.0550909952,-38.4259577777778
221.181651905,-38.7559577777778
221.3081968792,-41.0192911111111
221.4347259178,-37.2492911111111
221.5612390208,-37.6726244444445
221.6877361882,-43.1992911111111
221.81421742,-40.2659577777778
221.9406827162,-41.7326244444445
222.0671320768,-38.5292911111111
222.1935655018,-43.5126244444445
222.3199829912,-41.1126244444445
222.446384545,-40.7226244444445
222.5727701632,-43.3992911111111
222.6991398458,-38.5392911111111
222.8254935928,-38.7126244444445
222.9518314042,-41.2026244444445
223.07815328,-34.9592911111111
223.2044592202,-34.8659577777778
223.3307492248,-31.2759577777778
223.4570232938,-35.5292911111111
223.5832814272,-35.2759577777778
223.709523625,-34.6559577777778
223.8357498872,-37.9359577777778
223.9619602138,-26.6626244444444
224.0881546048,-33.2792911111111
224.2143330602,-31.7792911111111
224.34049558,-31.2592911111111
224.4666421642,-34.8092911111111
224.5927728128,-28.1459577777778
224.7188875258,-35.4559577777778
224.8449863032,-29.4759577777778
224.971069145,-29.9692911111111
225.0971360512,-32.2859577777778
225.2231870218,-29.4292911111111
225.3492220568,-29.4592911111111
225.4752411562,-27.9426244444444
225.60124432,-25.3059577777778
225.7272315482,-23.1192911111111
225.8532028408,-22.4626244444444
225.9791581978,-21.4792911111111
226.1050976192,-24.1792911111111
226.231021105,-17.7426244444445
226.3569286552,-18.1959577777778
226.4828202698,-18.9592911111111
226.6086959488,-10.9126244444444
226.7345556922,-14.6459577777778
226.8603995,-10.5726244444444
226.9862273722,-8.73929111111111
227.1120393088,-7.08595777777778
227.2378353098,-6.37262444444445
227.3636153752,-5.59262444444445
227.489379505,3.87737555555555
227.6151276992,-0.885957777777782
227.7408599578,-3.88595777777779
227.8665762808,4.78070888888888
227.9922766682,6.25404222222222
228.11796112,9.47070888888889
228.2436296362,11.0073755555556
228.3692822168,14.8707088888889
228.4949188618,16.7407088888889
228.6205395712,24.3273755555556
228.746144345,33.4740422222222
228.8717331832,33.9940422222222
228.9973060858,35.1707088888889
229.1228630528,41.4040422222222
229.2484040842,48.4173755555556
229.37392918,50.2207088888889
229.4994383402,60.1140422222221
229.6249315648,61.7907088888888
229.7504088538,67.0473755555555
229.8758702072,74.1973755555555
230.001315625,78.5873755555555
230.1267451072,81.8573755555555
230.2521586538,94.6307088888888
230.3775562648,98.6640422222222
230.5029379402,100.117375555556
230.62830368,107.797375555556
230.7536534842,117.450708888889
230.8789873528,125.177375555556
231.0043052858,141.897375555556
231.1296072832,144.167375555556
231.254893345,158.964042222222
231.3801634712,172.097375555556
231.5054176618,175.874042222222
231.6306559168,186.380708888889
231.7558782362,191.647375555555
231.88108462,211.820708888889
232.0062750682,220.264042222222
232.1314495808,238.147375555556
232.2566081578,242.160708888889
232.3817507992,259.304042222222
232.506877505,268.940708888889
232.6319882752,286.187375555556
232.7570831098,305.577375555556
232.8821620088,324.560708888889
233.0072249722,340.634042222222
233.132272,352.760708888889
233.2573030922,365.584042222222
233.3823182488,391.567375555556
233.5073174698,406.680708888889
233.6323007552,429.667375555556
233.757268105,438.344042222222
233.8822195192,461.764042222222
234.0071549978,483.814042222222
234.1320745408,510.144042222222
234.2569781482,526.297375555555
234.38186582,561.634042222222
234.5067375562,577.817375555555
234.6315933568,602.410708888889
234.7564332218,645.824042222222
234.8812571512,653.170708888889
235.006065145,681.817375555555
235.1308572032,715.934042222222
235.2556333258,741.824042222222
235.3803935128,771.117375555555
235.5051377642,808.910708888889
235.62986608,839.497375555555
235.7545784602,868.917375555555
235.8792749048,901.727375555555
236.0039554138,941.224042222221
236.1286199872,973.610708888888
236.253268625,1011.73404222222
236.3779013272,1058.13404222222
236.5025180938,1094.70070888889
236.6271189248,1130.90737555556
236.7517038202,1175.98737555556
236.87627278,1223.05070888889
237.0008258042,1261.27404222222
237.1253628928,1318.55737555556
237.2498840458,1359.86070888889
237.3743892632,1408.21070888889
237.498878545,1460.11070888889
237.6233518912,1510.34737555556
237.7478093018,1560.22737555556
237.8722507768,1618.22070888889
237.9966763162,1668.72070888889
238.12108592,1719.72404222222
238.2454795882,1785.45070888889
238.3698573208,1829.40070888889
238.4942191178,1893.76737555555
238.6185649792,1951.55737555555
238.742894905,2013.78070888889
238.8672088952,2074.77737555555
238.9915069498,2142.11404222222
239.1157890688,2205.07404222222
239.2400552522,2270.97070888889
239.3643055,2338.21070888889
239.4885398122,2405.63070888889
239.6127581888,2474.03070888889
239.7369606298,2551.56404222222
239.8611471352,2615.40404222222
239.985317705,2698.75070888889
240.1094723392,2775.02070888889
240.2336110378,2849.69737555555
240.3577338008,2928.97737555555
240.4818406282,3005.12404222222
240.60593152,3088.18737555555
240.7300064762,3179.19404222222
240.8540654968,3249.54070888889
240.9781085818,3335.23737555556
241.1021357312,3418.36737555556
241.226146945,3515.79404222222
241.3501422232,3601.59404222222
241.4741215658,3685.73070888889
241.5980849728,3776.27070888889
241.7220324442,3863.16070888889
241.84596398,3953.37404222223
241.9698795802,4051.39070888889
242.0937792448,4148.88404222222
242.2176629738,4248.24404222222
242.3415307672,4354.28737555556
242.465382625,4460.64737555556
242.5892185472,4559.59737555556
242.7130385338,4633.65070888889
242.8368425848,4727.28070888889
242.9606307002,4840.00737555556
243.08440288,4954.86070888889
243.2081591242,5069.96737555556
243.3318994328,5188.94070888889
243.4556238058,5298.49404222223
243.5793322432,5418.17737555556
243.703024745,5517.31404222222
243.8267013112,5642.03404222222
243.9503619418,5748.64070888889
244.0740066368,5818.92404222222
244.1976353962,5889.16737555556
244.32124822,6001.15404222222
244.4448451082,6139.80070888889
244.5684260608,6276.18737555556
244.6919910778,6412.19737555556
244.8155401592,6529.64404222222
244.939073305,6663.76404222222
245.0625905152,6771.95070888889
245.1860917898,6907.99737555555
245.3095771288,7006.08404222222
245.4330465322,7142.96070888889
245.5565,7253.35404222222
245.6799375322,7367.59404222222
245.8033591288,7524.67404222222
245.9267647898,7639.89737555555
246.0501545152,7719.11404222222
246.173528305,7773.48737555555
246.2968861592,7885.66404222222
246.4202280778,8038.07070888888
246.5435540608,8205.11070888889
246.6668641082,8391.58404222222
246.79015822,8561.99070888889
246.9134363962,8728.73404222222
247.0366986368,8883.67070888889
247.1599449418,9039.02070888889
247.2831753112,9170.01404222222
247.406389745,9349.59404222222
247.5295882432,9472.00070888889
247.6527708058,9624.69404222223
247.7759374328,9778.94737555556
247.8990881242,9905.33737555555
248.02222288,10054.1407088889
248.1453417002,10208.5907088889
248.2684445848,10341.7307088889
248.3915315338,10494.4173755556
248.5146025472,10623.7840422222
248.637657625,10677.0873755556
248.7606967672,10692.0307088889
248.8837199738,10848.8473755556
249.0067272448,11048.5907088889
249.1297185802,11232.6073755556
249.25269398,11377.1007088889
249.3756534442,11566.0473755556
249.4985969728,11702.0173755556
249.6215245658,11902.2607088889
249.7444362232,12035.8273755556
249.867331945,12224.5707088889
249.9902117312,12383.0607088889
250.1130755818,12537.4140422222
250.2359234968,12734.4707088889
250.3587554762,12859.5373755556
250.48157152,13008.5873755556
250.6043716282,13171.0707088889
250.7271558008,13295.4907088889
250.8499240378,13449.7073755556
250.9726763392,13605.1173755556
251.095412705,13755.2640422222
251.2181331352,13888.5373755556
251.3408376298,14038.7340422222
251.4635261888,14180.8440422222
251.5861988122,14284.3273755556
251.7088555,14329.4007088889
251.8314962522,14388.9373755556
251.9541210688,14567.9207088889
252.0767299498,14754.7240422222
252.1993228952,14933.4073755556
252.321899905,15096.2640422222
252.4444609792,15281.8607088889
252.5670061178,15435.8273755556
252.6895353208,15608.8840422222
252.8120485882,15734.8540422222
252.93454592,15940.2607088889
253.0570273162,16076.3440422222
253.1794927768,16258.9707088889
253.3019423018,16427.5673755556
253.4243758912,16552.7607088889
253.546793545,16713.6407088889
253.6691952632,16866.6007088889
253.7915810458,16974.7940422222
253.9139508928,17120.7773755556
254.0363048042,17264.9640422222
254.15864278,17400.4173755556
254.2809648202,17545.4540422222
254.4032709248,17652.2640422222
254.5255610938,17772.2807088889
254.6478353272,17876.1573755556
254.770093625,17983.0640422222
254.8923359872,18082.3873755556
255.0145624138,18198.0540422222
255.1367729048,18273.0340422222
255.2589674602,18271.7973755555
255.38114608,18354.0940422222
255.5033087642,18512.9807088889
255.6254555128,18674.4707088889
255.7475863258,18822.1707088889
255.8697012032,18995.2507088889
255.991800145,19140.4007088889
256.1138831512,19309.0840422222
256.2359502218,19448.2173755555
256.3580013568,19653.3807088889
256.4800365562,19829.1440422222
256.60205582,20012.7340422222
256.7240591482,20177.5740422222
256.8460465408,20312.1840422222
256.9680179978,20457.9340422222
257.0899735192,20591.8807088889
257.211913105,20703.7640422222
257.3338367552,20829.9440422222
257.4557444698,20945.6840422222
257.5776362488,21038.7540422222
257.6995120922,21136.2307088889
257.821372,21231.6640422222
257.9432159722,21339.2373755555
258.0650440088,21437.8240422222
258.1868561098,21532.6773755555
258.3086522752,21624.5073755555
258.430432505,21726.9473755555
258.5521967992,21817.2540422222
258.6739451578,21919.3607088889
258.7956775808,22024.6107088889
258.9173940682,22135.5173755555
259.03909462,22224.0040422222
259.1607792362,22251.0207088889
259.2824479168,22307.1207088889
259.4041006618,22418.3907088889
259.5257374712,22517.7740422222
259.647358345,22628.0040422222
259.7689632832,22703.8640422222
259.8905522858,22789.2440422222
260.0121253528,22890.9107088889
260.1336824842,22959.1973755556
260.25522368,23048.3773755556
260.3767489402,23116.0373755556
260.4982582648,23173.3173755556
260.6197516538,23257.7273755556
260.7412291072,23327.2907088889
260.862690625,23401.4740422222
260.9841362072,23482.8773755555
261.1055658538,23550.7507088889
261.2269795648,23647.3207088889
261.3483773402,23716.3507088889
261.46975918,23792.7573755555
261.5911250842,23877.3440422222
261.7124750528,23956.7907088889
261.8338090858,24026.2573755555
261.9551271832,24126.0340422222
262.076429345,24248.4240422222
262.1977155712,24326.1473755555
262.3189858618,24405.7840422222
262.4402402168,24462.8207088889
262.5614786362,24511.4940422222
262.68270112,24566.7473755555
262.8039076682,24605.6007088889
262.9250982808,24668.9640422222
263.0462729578,24735.3707088889
263.1674316992,24779.5507088889
263.288574505,24837.5173755556
263.4097013752,24857.7807088889
263.5308123098,24847.5673755556
263.6519073088,24860.5140422222
263.7729863722,24906.2607088889
263.8940495,24955.5640422222
264.0150966922,24980.3040422222
264.1361279488,25041.1573755556
264.2571432698,25083.7340422222
264.3781426552,25160.3540422222
264.499126105,25204.4973755556
264.6200936192,25265.8540422222
264.7410451978,25322.6340422222
264.8619808408,25362.1607088889
264.9829005482,25418.2040422222
265.10380432,25444.4207088889
265.2246921562,25487.4473755556
265.3455640568,25526.9373755556
265.4664200218,25568.6107088889
265.5872600512,25581.0373755556
265.708084145,25628.8773755556
265.8288923032,25643.2807088889
265.9496845258,25675.5240422222
266.0704608128,25689.0840422222
266.1912211642,25703.3807088889
266.31196558,25693.4107088889
266.4326940602,25707.3573755556
266.5534066048,25704.0640422222
266.6741032138,25700.1073755556
266.7947838872,25692.9707088889
266.915448625,25661.7373755556
267.0360974272,25635.5973755556
267.1567302938,25621.1907088889
267.2773472248,25616.1907088889
267.3979482202,25604.9973755556
267.51853328,25582.6140422222
267.6391024042,25602.9307088889
267.7596555928,25625.4407088889
267.8801928458,25639.9140422222
268.0007141632,25652.7440422222
268.121219545,25710.5473755556
268.2417089912,25732.0540422222
268.3621825018,25753.3140422222
268.4826400768,25808.5007088889
268.6030817162,25842.8607088889
268.72350742,25866.7240422222
268.8439171882,25894.8273755555
268.9643110208,25939.4640422222
269.0846889178,25967.3207088889
269.2050508792,25966.5640422222
269.325396905,25969.2107088889
269.4457269952,25997.8740422222
269.5660411498,26001.1907088889
269.6863393688,26013.5340422222
269.8066216522,26030.2307088889
269.926888,26031.6240422222
270.0471384122,26045.1107088889
270.1673728888,26061.6440422222
270.2875914298,26051.3840422222
270.4077940352,26046.7973755556
270.527980705,26044.9840422222
270.6481514392,26043.4540422222
270.7683062378,26035.1973755556
270.8884451008,26025.0273755555
271.0085680282,25991.6507088889
271.12867502,25987.3573755556
271.2487660762,25975.5540422222
271.3688411968,25958.0507088889
271.4889003818,25966.8207088889
271.6089436312,25969.2507088889
271.728970945,25978.9807088889
271.8489823232,25963.0840422222
271.9689777658,25948.0207088889
272.0889572728,25967.5140422222
272.2089208442,25972.9773755556
272.32886848,25990.4707088889
272.4488001802,25981.7673755556
272.5687159448,25990.1940422222
272.6886157738,26025.7907088889
272.8084996672,26035.4840422222
272.928367625,26064.4007088889
273.0482196472,26115.9507088889
273.1680557338,26138.3440422222
273.2878758848,26168.9673755556
273.4076801002,26166.5640422222
273.52746838,26142.3873755556
273.6472407242,26140.1073755556
273.7669971328,26141.7607088889
273.8867376058,26145.9307088889
274.0064621432,26135.0307088889
274.126170745,26114.3840422222
274.2458634112,26113.2773755555
274.3655401418,26122.1407088889
274.4852009368,26115.9140422222
274.6048457962,26125.1940422222
274.72447472,26121.8140422222
274.8440877082,26121.4273755556
274.9636847608,26132.8373755556
275.0832658778,26146.5640422222
275.2028310592,26145.3640422222
275.322380305,26129.4173755555
275.4419136152,26148.6473755555
275.5614309898,26128.2540422222
275.6809324288,26132.7673755556
275.8004179322,26109.7273755556
275.9198875,26084.2940422222
276.0393411322,26084.3740422222
276.1587788288,26058.4840422222
276.2782005898,26055.0273755555
276.3976064152,26065.4073755556
276.516996305,26040.5273755555
276.6363702592,26053.1173755556
276.7557282778,26056.1807088889
276.8750703608,26054.1140422222
276.9943965082,26079.7473755556
277.11370672,26091.9773755556
277.2330009962,26098.4807088889
277.3522793368,26145.3607088889
277.4715417418,26163.5540422222
277.5907882112,26163.4207088889
277.710018745,26160.2540422222
277.8292333432,26174.6207088889
277.9484320058,26182.8440422222
278.0676147328,26173.1840422222
278.1867815242,26163.3073755556
278.30593238,26141.0407088889
278.4250673002,26146.3273755555
278.5441862848,26150.4407088889
278.6632893338,26177.2307088889
278.7823764472,26177.2307088889
278.901447625,26174.5107088889
279.0205028672,26186.5407088889
279.1395421738,26211.5007088889
279.2585655448,26214.1207088889
279.3775729802,26210.1107088889
279.49656448,26207.9507088889
279.6155400442,26218.8640422222
279.7344996728,26218.7973755556
279.8534433658,26207.3440422222
279.9723711232,26213.9073755556
280.091282945,26208.0207088889
280.2101788312,26190.7240422222
280.3290587818,26200.8040422222
280.4479227968,26176.7340422222
280.5667708762,26167.6707088889
280.68560302,26165.2373755555
280.8044192282,26157.3473755555
280.9232195008,26166.6907088889
281.0420038378,26170.6673755555
281.1607722392,26176.4473755556
281.279524705,26198.1640422222
281.3982612352,26203.1140422222
281.5169818298,26241.5340422222
281.6356864888,26263.0207088889
281.7543752122,26269.4173755556
281.873048,26270.9240422222
281.9917048522,26282.6607088889
282.1103457688,26295.5173755556
282.2289707498,26295.0940422222
282.3475797952,26283.8973755556
282.466172905,26297.9207088889
282.5847500792,26292.4373755556
282.7033113178,26275.2140422222
282.8218566208,26248.9307088889
282.9403859882,26204.8373755556
283.05889942,26194.1707088889
283.1773969162,26173.2640422222
283.2958784768,26168.1607088889
283.4143441018,26130.0673755556
283.5327937912,26115.3440422222
283.651227545,26097.8640422222
283.7696453632,26076.2207088889
283.8880472458,26063.5240422222
284.0064331928,26067.4540422222
284.1248032042,26065.4740422222
284.24315728,26061.4140422222
284.3614954202,26070.2507088889
284.4798176248,26083.4007088889
284.5981238938,26132.2407088889
284.7164142272,26159.7773755555
284.834688625,26147.2707088889
284.9529470872,26134.8740422222
285.0711896138,26124.7440422222
285.1894162048,26113.0640422222
285.3076268602,26113.5040422222
285.42582158,26104.8907088889
285.5440003642,26095.4707088889
285.6621632128,26081.7540422222
285.7803101258,26078.0240422222
285.8984411032,26069.9940422222
286.016556145,26042.4107088889
286.1346552512,26040.8307088889
286.2527384218,26038.5340422222
286.3708056568,26030.0907088889
286.4888569562,26013.2407088889
286.60689232,26001.0407088889
286.7249117482,25972.6473755555
286.8429152408,25973.8007088889
286.9609027978,25971.2407088889
287.0788744192,25967.1040422222
287.196830105,25988.4973755556
287.3147698552,25957.4807088889
287.4326936698,25933.2440422222
287.5506015488,25920.9773755556
287.6684934922,25906.3407088889
287.7863695,25891.8673755556
287.9042295722,25868.5673755556
288.0220737088,25862.2907088889
288.1399019098,25844.2507088889
288.2577141752,25823.2407088889
288.375510505,25788.7107088889
288.4932908992,25762.8040422222
288.6110553578,25732.9807088889
288.7288038808,25699.3173755556
288.8465364682,25675.9840422222
288.96425312,25642.5273755556
289.0819538362,25631.5040422222
289.1996386168,25636.0040422222
289.3173074618,25673.1840422222
289.4349603712,25672.1740422222
289.552597345,25669.3273755556
289.6702183832,25677.6640422222
289.7878234858,25678.1007088889
289.9054126528,25678.5273755556
290.0229858842,25692.0807088889
290.14054318,25693.1740422222
290.2580845402,25696.3540422222
290.3756099648,25694.9473755556
290.4931194538,25721.5873755556
290.6106130072,25727.3940422222
290.728090625,25734.8940422222
290.8455523072,25747.3507088889
290.9629980538,25774.7540422222
291.0804278648,25787.6907088889
291.1978417402,25802.3207088889
291.31523968,25818.9807088889
291.4326216842,25824.8340422222
291.5499877528,25846.3507088889
291.6673378858,25878.9007088889
291.7846720832,25884.2873755556
291.901990345,25910.6273755556
292.0192926712,25930.5840422222
292.1365790618,25942.9907088889
292.2538495168,25961.5407088889
292.3711040362,25975.6507088889
292.48834262,25987.2407088889
292.6055652682,26008.0673755556
292.7227719808,26030.8973755555
292.8399627578,26052.2273755556
292.9571375992,26085.3707088889
293.074296505,26111.7040422222
293.1914394752,26121.1540422222
293.3085665098,26138.3540422222
293.4256776088,26165.1940422222
293.5427727722,26178.7207088889
293.659852,26208.9507088889
293.7769152922,26238.8640422222
293.8939626488,26278.1540422222
294.0109940698,26289.7307088889
294.1280095552,26302.1340422222
294.245009105,26326.2273755556
294.3619927192,26344.5673755556
294.4789603978,26371.8773755556
294.5959121408,26386.7340422222
294.7128479482,26400.8507088889
294.82976782,26448.6773755556
294.9466717562,26463.1440422222
295.0635597568,26489.3807088889
295.1804318218,26513.6040422222
295.2972879512,26522.3740422222
295.414128145,26532.7240422222
