UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30955
Integration Time,1000
Averages,300
Date,8/22/2019 11:03:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24884.4571044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.69333333333
181.9732053322,-90.4862288888889
182.1045947288,-93.5262288888889
182.2359681898,-95.1062288888889
182.3673257152,-60.9362288888889
182.498667305,-58.2395622222222
182.6299929592,-61.9262288888889
182.7613026778,-60.1862288888889
182.8925964608,-58.2728955555556
183.0238743082,-57.6928955555556
183.15513622,-60.4262288888889
183.2863821962,-59.1128955555556
183.4176122368,-55.7862288888889
183.5488263418,-54.3462288888889
183.6800245112,-59.4462288888889
183.811206745,-53.6762288888889
183.9423730432,-56.6095622222223
184.0735234058,-55.9595622222223
184.2046578328,-53.3962288888889
184.3357763242,-55.8295622222223
184.46687888,-56.0562288888889
184.5979655002,-52.9262288888889
184.7290361848,-55.7862288888889
184.8600909338,-53.3028955555556
184.9911297472,-52.1995622222222
185.122152625,-55.0228955555556
185.2531595672,-50.8295622222222
185.3841505738,-52.6862288888889
185.5151256448,-51.4228955555556
185.6460847802,-53.7728955555556
185.77702798,-56.0462288888889
185.9079552442,-54.7728955555556
186.0388665728,-53.1362288888889
186.1697619658,-53.2228955555556
186.3006414232,-50.7795622222222
186.431504945,-55.3862288888889
186.5623525312,-52.8528955555556
186.6931841818,-57.1695622222223
186.8239998968,-54.9895622222223
186.9547996762,-48.8395622222222
187.08558352,-54.0362288888889
187.2163514282,-50.4728955555556
187.3471034008,-58.1795622222222
187.4778394378,-57.3062288888889
187.6085595392,-51.2695622222222
187.739263705,-51.8895622222222
187.8699519352,-53.3195622222222
188.0006242298,-53.1595622222222
188.1312805888,-50.9828955555556
188.2619210122,-52.7262288888889
188.3925455,-56.0062288888889
188.5231540522,-54.8095622222223
188.6537466688,-55.3195622222223
188.7843233498,-55.8762288888889
188.9148840952,-53.7262288888889
189.045428905,-54.2795622222222
189.1759577792,-56.4128955555556
189.3064707178,-53.1862288888889
189.4369677208,-56.4628955555556
189.5674487882,-54.9128955555556
189.69791392,-48.4595622222222
189.8283631162,-54.8195622222223
189.9587963768,-56.1695622222223
190.0892137018,-53.6328955555556
190.2196150912,-54.8362288888889
190.350000545,-55.8562288888889
190.4803700632,-55.3195622222223
190.6107236458,-54.9928955555556
190.7410612928,-56.0728955555556
190.8713830042,-49.1095622222222
191.00168878,-54.8295622222222
191.1319786202,-54.8428955555556
191.2622525248,-56.7062288888889
191.3925104938,-51.3495622222222
191.5227525272,-55.0295622222223
191.652978625,-49.2728955555556
191.7831887872,-51.5728955555556
191.9133830138,-55.1728955555556
192.0435613048,-53.5128955555556
192.1737236602,-52.1628955555556
192.30387008,-52.8262288888889
192.4340005642,-55.8628955555556
192.5641151128,-51.6795622222222
192.6942137258,-56.0428955555556
192.8242964032,-51.1895622222222
192.954363145,-53.6695622222222
193.0844139512,-54.7428955555556
193.2144488218,-54.4795622222222
193.3444677568,-56.7962288888889
193.4744707562,-52.8028955555556
193.60445782,-55.1895622222223
193.7344289482,-53.5428955555556
193.8643841408,-52.8228955555556
193.9943233978,-52.6528955555556
194.1242467192,-52.4262288888889
194.254154105,-51.5062288888889
194.3840455552,-52.0228955555556
194.5139210698,-53.5695622222222
194.6437806488,-52.6462288888889
194.7736242922,-52.2395622222222
194.903452,-54.3962288888889
195.0332637722,-46.2295622222222
195.1630596088,-54.9495622222223
195.2928395098,-55.5028955555556
195.4226034752,-50.6695622222222
195.552351505,-55.1828955555556
195.6820835992,-52.2862288888889
195.8117997578,-54.9662288888889
195.9414999808,-54.6128955555556
196.0711842682,-57.3962288888889
196.20085262,-54.5462288888889
196.3305050362,-57.8062288888889
196.4601415168,-54.7462288888889
196.5897620618,-52.5195622222222
196.7193666712,-53.0062288888889
196.848955345,-56.4495622222222
196.9785280832,-55.2228955555556
197.1080848858,-55.8262288888889
197.2376257528,-54.7562288888889
197.3671506842,-55.6795622222223
197.49665968,-55.3762288888889
197.6261527402,-54.3762288888889
197.7556298648,-53.6362288888889
197.8850910538,-54.1495622222222
198.0145363072,-54.2762288888889
198.143965625,-44.9395622222222
198.2733790072,-56.6662288888889
198.4027764538,-54.1228955555556
198.5321579648,-55.8162288888889
198.6615235402,-52.6962288888889
198.79087318,-53.0528955555556
198.9202068842,-51.9628955555556
199.0495246528,-56.4862288888889
199.1788264858,-54.6362288888889
199.3081123832,-55.8262288888889
199.437382345,-54.2095622222222
199.5666363712,-55.1395622222223
199.6958744618,-55.8495622222223
199.8250966168,-53.1995622222222
199.9543028362,-52.1228955555556
200.08349312,-55.5862288888889
200.2126674682,-57.0962288888889
200.3418258808,-52.5228955555556
200.4709683578,-55.4395622222223
200.6000948992,-55.3162288888889
200.729205505,-57.9828955555556
200.8583001752,-53.5362288888889
200.9873789098,-52.4162288888889
201.1164417088,-55.2462288888889
201.2454885722,-51.9628955555556
201.3745195,-54.3895622222222
201.5035344922,-55.5195622222223
201.6325335488,-55.1362288888889
201.7615166698,-52.1528955555556
201.8904838552,-54.4328955555556
202.019435105,-52.5295622222222
202.1483704192,-53.8995622222223
202.2772897978,-54.4195622222222
202.4061932408,-54.1595622222222
202.5350807482,-56.6528955555556
202.66395232,-52.4162288888889
202.7928079562,-54.8762288888889
202.9216476568,-50.3928955555556
203.0504714218,-52.5328955555556
203.1792792512,-54.2628955555556
203.308071145,-55.5828955555556
203.4368471032,-40.1928955555556
203.5656071258,-54.7862288888889
203.6943512128,-54.0695622222222
203.8230793642,-53.4195622222222
203.95179158,-55.0495622222223
204.0804878602,-57.2528955555556
204.2091682048,-51.1528955555556
204.3378326138,-55.3428955555556
204.4664810872,-51.3728955555556
204.595113625,-54.6695622222223
204.7237302272,-52.8262288888889
204.8523308938,-51.6062288888889
204.9809156248,-54.9695622222223
205.1094844202,-51.1462288888889
205.23803728,-53.2328955555556
205.3665742042,-53.6128955555556
205.4950951928,-51.3195622222222
205.6236002458,-55.6095622222223
205.7520893632,-51.2162288888889
205.880562545,-52.4962288888889
206.0090197912,-53.4195622222222
206.1374611018,-53.8462288888889
206.2658864768,-51.2628955555556
206.3942959162,-52.6728955555556
206.52268942,-54.5762288888889
206.6510669882,-54.0628955555556
206.7794286208,-49.2162288888889
206.9077743178,-53.0195622222222
207.0361040792,-50.0062288888889
207.164417905,-53.0628955555556
207.2927157952,-53.7562288888889
207.4209977498,-52.7228955555556
207.5492637688,-52.6928955555556
207.6775138522,-49.6828955555556
207.805748,-53.2995622222222
207.9339662122,-50.1795622222222
208.0621684888,-54.4362288888889
208.1903548298,-51.3995622222222
208.3185252352,-52.2995622222222
208.446679705,-51.0228955555556
208.5748182392,-51.1128955555556
208.7029408378,-50.8195622222222
208.8310475008,-52.3295622222222
208.9591382282,-53.3395622222222
209.08721302,-55.1995622222223
209.2152718762,-53.7128955555556
209.3433147968,-47.1828955555556
209.4713417818,-51.9295622222222
209.5993528312,-53.6362288888889
209.727347945,-53.0195622222222
209.8553271232,-53.2228955555556
209.9832903658,-49.6395622222222
210.1112376728,-53.1295622222222
210.2391690442,-55.0162288888889
210.36708448,-56.7528955555556
210.4949839802,-53.7795622222222
210.6228675448,-51.6262288888889
210.7507351738,-49.8328955555556
210.8785868672,-54.1495622222222
211.006422625,-52.8728955555556
211.1342424472,-47.6295622222222
211.2620463338,-52.6662288888889
211.3898342848,-49.4795622222222
211.5176063002,-53.1828955555556
211.64536238,-50.5462288888889
211.7731025242,-54.1762288888889
211.9008267328,-51.2062288888889
212.0285350058,-52.6995622222222
212.1562273432,-50.7462288888889
212.283903745,-46.6528955555556
212.4115642112,-52.6262288888889
212.5392087418,-49.9128955555556
212.6668373368,-49.9328955555556
212.7944499962,-52.1028955555556
212.92204672,-51.0762288888889
213.0496275082,-52.6728955555556
213.1771923608,-50.6462288888889
213.3047412778,-48.1295622222222
213.4322742592,-52.1895622222222
213.559791305,-49.7728955555556
213.6872924152,-49.5295622222222
213.8147775898,-50.8862288888889
213.9422468288,-50.0362288888889
214.0697001322,-48.6628955555556
214.1971375,-51.0428955555556
214.3245589322,-48.1695622222222
214.4519644288,-48.7995622222222
214.5793539898,-48.3428955555556
214.7067276152,-49.9628955555556
214.834085305,-49.3395622222222
214.9614270592,-51.2328955555556
215.0887528778,-47.7228955555556
215.2160627608,-49.9995622222222
215.3433567082,-47.8395622222222
215.47063472,-48.2762288888889
215.5978967962,-47.8095622222222
215.7251429368,-44.4362288888889
215.8523731418,-45.9628955555556
215.9795874112,-49.8162288888889
216.106785745,-49.4528955555556
216.2339681432,-46.8495622222222
216.3611346058,-43.6362288888889
216.4882851328,-45.0562288888889
216.6154197242,-47.9195622222222
216.74253838,-42.3728955555556
216.8696411002,-45.4628955555556
216.9967278848,-44.2428955555556
217.1237987338,-45.7662288888889
217.2508536472,-48.6595622222222
217.377892625,-44.3228955555555
217.5049156672,-43.8362288888889
217.6319227738,-46.9562288888889
217.7589139448,-48.2795622222222
217.8858891802,-47.1562288888889
218.01284848,-46.7562288888889
218.1397918442,-48.6495622222222
218.2667192728,-45.3062288888889
218.3936307658,-45.2595622222222
218.5205263232,-45.7462288888889
218.647405945,-43.4095622222222
218.7742696312,-43.7328955555556
218.9011173818,-46.0995622222222
219.0279491968,-45.2062288888889
219.1547650762,-45.7195622222222
219.28156502,-44.0095622222222
219.4083490282,-42.5662288888889
219.5351171008,-42.6562288888889
219.6618692378,-42.3262288888889
219.7886054392,-42.0962288888889
219.915325705,-42.2728955555556
220.0420300352,-44.2995622222222
220.1687184298,-42.6195622222222
220.2953908888,-41.4862288888889
220.4220474122,-42.7595622222222
220.548688,-44.5228955555556
220.6753126522,-45.4195622222222
220.8019213688,-42.5262288888889
220.9285141498,-43.8162288888889
221.0550909952,-40.8428955555555
221.181651905,-41.2828955555556
221.3081968792,-43.7828955555555
221.4347259178,-39.8862288888889
221.5612390208,-40.3062288888889
221.6877361882,-45.5828955555556
221.81421742,-43.1195622222222
221.9406827162,-44.2162288888889
222.0671320768,-41.6495622222222
222.1935655018,-46.6428955555556
222.3199829912,-43.9695622222222
222.446384545,-43.3028955555555
222.5727701632,-46.3828955555556
222.6991398458,-41.5928955555556
222.8254935928,-41.8295622222222
222.9518314042,-43.8095622222222
223.07815328,-38.5662288888889
223.2044592202,-37.8028955555556
223.3307492248,-34.5862288888889
223.4570232938,-38.5295622222222
223.5832814272,-38.0962288888889
223.709523625,-37.2595622222222
223.8357498872,-41.2162288888889
223.9619602138,-30.5128955555556
224.0881546048,-37.0928955555556
224.2143330602,-35.4995622222222
224.34049558,-34.5995622222222
224.4666421642,-38.1895622222222
224.5927728128,-31.8195622222222
224.7188875258,-38.5862288888889
224.8449863032,-32.8762288888889
224.971069145,-33.4095622222222
225.0971360512,-36.2295622222222
225.2231870218,-32.3128955555556
225.3492220568,-33.2262288888889
225.4752411562,-32.2395622222222
225.60124432,-29.6028955555556
225.7272315482,-27.3395622222222
225.8532028408,-27.1062288888889
225.9791581978,-26.7395622222222
226.1050976192,-28.8495622222222
226.231021105,-22.5328955555556
226.3569286552,-23.2462288888889
226.4828202698,-24.6762288888889
226.6086959488,-16.5295622222222
226.7345556922,-20.5828955555556
226.8603995,-16.9128955555555
226.9862273722,-14.2295622222222
227.1120393088,-13.2295622222222
227.2378353098,-12.8895622222222
227.3636153752,-12.1362288888889
227.489379505,-3.41622888888889
227.6151276992,-8.03956222222222
227.7408599578,-11.9462288888889
227.8665762808,-3.46622888888889
227.9922766682,-2.05956222222222
228.11796112,1.37710444444444
228.2436296362,2.14377111111111
228.3692822168,5.51043777777778
228.4949188618,6.72043777777778
228.6205395712,13.6337711111111
228.746144345,21.9871044444444
228.8717331832,22.0337711111111
228.9973060858,23.1337711111111
229.1228630528,29.8137711111111
229.2484040842,35.2037711111111
229.37392918,36.4204377777778
229.4994383402,45.9337711111111
229.6249315648,46.6237711111111
229.7504088538,51.9371044444444
229.8758702072,58.3137711111111
230.001315625,61.7904377777778
230.1267451072,64.7671044444444
230.2521586538,75.4137711111111
230.3775562648,79.0004377777777
230.5029379402,79.2971044444444
230.62830368,86.5771044444444
230.7536534842,93.9371044444444
230.8789873528,101.503771111111
231.0043052858,117.857104444444
231.1296072832,118.053771111111
231.254893345,131.980437777778
231.3801634712,143.570437777778
231.5054176618,146.137104444444
231.6306559168,156.187104444444
231.7558782362,159.490437777778
231.88108462,177.657104444444
232.0062750682,184.727104444444
232.1314495808,201.723771111111
232.2566081578,203.243771111111
232.3817507992,217.990437777778
232.506877505,226.617104444444
232.6319882752,240.233771111111
232.7570831098,259.777104444444
232.8821620088,275.607104444445
233.0072249722,289.207104444444
233.132272,300.180437777778
233.2573030922,308.893771111111
233.3823182488,332.767104444445
233.5073174698,346.273771111111
233.6323007552,365.093771111111
233.757268105,372.093771111111
233.8822195192,390.807104444445
234.0071549978,411.870437777778
234.1320745408,434.177104444445
234.2569781482,446.607104444445
234.38186582,478.417104444445
234.5067375562,491.713771111111
234.6315933568,513.447104444444
234.7564332218,552.853771111111
234.8812571512,554.957104444444
235.006065145,579.927104444444
235.1308572032,610.690437777778
235.2556333258,632.690437777778
235.3803935128,657.123771111111
235.5051377642,690.200437777777
235.62986608,719.057104444444
235.7545784602,742.633771111111
235.8792749048,770.617104444444
236.0039554138,806.090437777777
236.1286199872,832.573771111111
236.253268625,865.140437777777
236.3779013272,904.677104444444
236.5025180938,935.510437777777
236.6271189248,968.650437777778
236.7517038202,1005.91043777778
236.87627278,1046.09710444444
237.0008258042,1079.21710444444
237.1253628928,1130.50710444444
237.2498840458,1163.01710444444
237.3743892632,1205.59043777778
237.498878545,1249.75377111111
237.6233518912,1295.79710444444
237.7478093018,1335.92043777778
237.8722507768,1387.08043777778
237.9966763162,1427.84043777778
238.12108592,1475.13710444444
238.2454795882,1530.61710444444
238.3698573208,1565.93710444444
238.4942191178,1625.06377111111
238.6185649792,1673.07043777778
238.742894905,1726.78377111111
238.8672088952,1780.29043777778
238.9915069498,1836.70710444444
239.1157890688,1891.92710444444
239.2400552522,1950.02710444444
239.3643055,2008.44710444445
239.4885398122,2066.65043777778
239.6127581888,2125.63377111111
239.7369606298,2195.13377111111
239.8611471352,2248.63710444445
239.985317705,2318.82377111111
240.1094723392,2385.43377111111
240.2336110378,2451.22043777778
240.3577338008,2519.78710444444
240.4818406282,2582.46710444445
240.60593152,2656.23377111111
240.7300064762,2736.13043777778
240.8540654968,2793.37377111111
240.9781085818,2870.85377111111
241.1021357312,2943.82377111111
241.226146945,3027.85710444445
241.3501422232,3100.47377111111
241.4741215658,3175.90710444445
241.5980849728,3253.12043777778
241.7220324442,3331.35043777778
241.84596398,3407.45710444445
241.9698795802,3492.48710444445
242.0937792448,3576.96043777778
242.2176629738,3663.58377111111
242.3415307672,3754.85710444445
242.465382625,3846.42377111111
242.5892185472,3934.58710444445
242.7130385338,4001.04710444444
242.8368425848,4082.37043777778
242.9606307002,4177.62043777778
243.08440288,4275.25043777778
243.2081591242,4370.23043777778
243.3318994328,4479.47377111111
243.4556238058,4575.60710444445
243.5793322432,4680.35710444445
243.703024745,4770.81710444445
243.8267013112,4871.12710444445
243.9503619418,4972.81043777778
244.0740066368,5041.18377111112
244.1976353962,5091.80043777778
244.32124822,5183.74377111112
244.4448451082,5305.89377111112
244.5684260608,5418.55377111112
244.6919910778,5545.47043777778
244.8155401592,5639.72710444445
244.939073305,5762.87710444445
245.0625905152,5855.70377111112
245.1860917898,5975.53043777778
245.3095771288,6067.16710444445
245.4330465322,6177.38710444445
245.5565,6285.03043777778
245.6799375322,6381.99710444445
245.8033591288,6515.49377111111
245.9267647898,6620.41043777778
246.0501545152,6698.40710444445
246.173528305,6741.28710444445
246.2968861592,6826.16710444445
246.4202280778,6951.00377111111
246.5435540608,7098.12710444444
246.6668641082,7268.20710444444
246.79015822,7409.51377111111
246.9134363962,7576.78043777778
247.0366986368,7693.21710444444
247.1599449418,7847.51043777778
247.2831753112,7956.34377111111
247.406389745,8108.56043777778
247.5295882432,8226.10043777777
247.6527708058,8339.23710444444
247.7759374328,8492.7937711111
247.8990881242,8604.3937711111
248.02222288,8722.0237711111
248.1453417002,8866.33710444444
248.2684445848,8995.01043777777
248.3915315338,9121.12043777777
248.5146025472,9238.44377111111
248.637657625,9313.98710444444
248.7606967672,9308.74043777777
248.8837199738,9414.3237711111
249.0067272448,9593.3937711111
249.1297185802,9758.27043777777
249.25269398,9897.03377111111
249.3756534442,10050.9204377778
249.4985969728,10179.0004377778
249.6215245658,10351.4671044444
249.7444362232,10474.6737711111
249.867331945,10630.8304377778
249.9902117312,10788.1471044444
250.1130755818,10905.2404377778
250.2359234968,11085.9271044444
250.3587554762,11202.9704377778
250.48157152,11332.1671044444
250.6043716282,11474.7771044444
250.7271558008,11585.4837711111
250.8499240378,11715.4071044444
250.9726763392,11855.7004377778
251.095412705,11992.2037711111
251.2181331352,12110.0137711111
251.3408376298,12237.5037711111
251.4635261888,12373.5237711111
251.5861988122,12468.9971044444
251.7088555,12522.1037711111
251.8314962522,12544.8604377778
251.9541210688,12688.9037711111
252.0767299498,12858.3771044444
252.1993228952,13020.1371044444
252.321899905,13162.4671044444
252.4444609792,13329.8404377778
252.5670061178,13454.4204377778
252.6895353208,13618.6904377778
252.8120485882,13735.8704377778
252.93454592,13914.4637711111
253.0570273162,14033.6971044444
253.1794927768,14185.7337711111
253.3019423018,14347.8104377778
253.4243758912,14463.7537711111
253.546793545,14601.7304377778
253.6691952632,14751.5637711111
253.7915810458,14854.3237711111
253.9139508928,14968.3937711111
254.0363048042,15097.5271044445
254.15864278,15213.8671044445
254.2809648202,15339.1204377778
254.4032709248,15429.4137711111
254.5255610938,15544.6437711111
254.6478353272,15643.0871044444
254.770093625,15736.1804377778
254.8923359872,15823.4071044444
255.0145624138,15931.7971044444
255.1367729048,16009.6171044444
255.2589674602,16022.2804377778
255.38114608,16071.7671044444
255.5033087642,16211.0371044444
255.6254555128,16349.3737711111
255.7475863258,16491.7037711111
255.8697012032,16625.9571044444
255.991800145,16763.5937711111
256.1138831512,16914.8537711111
256.2359502218,17052.2071044444
256.3580013568,17217.5704377778
256.4800365562,17392.1104377778
256.60205582,17543.8304377778
256.7240591482,17695.8537711111
256.8460465408,17820.4404377778
256.9680179978,17943.1437711111
257.0899735192,18075.1104377778
257.211913105,18175.9637711111
257.3338367552,18293.8037711111
257.4557444698,18387.9537711111
257.5776362488,18487.0737711111
257.6995120922,18571.3771044444
257.821372,18652.8871044444
257.9432159722,18752.7571044444
258.0650440088,18854.0171044444
258.1868561098,18927.6937711111
258.3086522752,19028.8504377778
258.430432505,19110.2504377778
258.5521967992,19192.3804377778
258.6739451578,19282.9804377778
258.7956775808,19385.4537711111
258.9173940682,19469.8937711111
259.03909462,19550.4504377778
259.1607792362,19574.8437711111
259.2824479168,19606.5437711111
259.4041006618,19697.2937711111
259.5257374712,19792.1237711111
259.647358345,19897.1337711111
259.7689632832,19963.0371044444
259.8905522858,20043.0971044444
260.0121253528,20137.3737711111
260.1336824842,20198.1004377778
260.25522368,20281.3104377778
260.3767489402,20349.5171044444
260.4982582648,20405.1737711111
260.6197516538,20481.7371044444
260.7412291072,20544.0371044444
260.862690625,20615.0204377778
260.9841362072,20686.1037711111
261.1055658538,20753.1037711111
261.2269795648,20842.0004377778
261.3483773402,20909.1937711111
261.46975918,20965.7904377778
261.5911250842,21042.8004377778
261.7124750528,21113.1404377778
261.8338090858,21175.3104377778
261.9551271832,21263.5871044444
262.076429345,21366.0404377778
262.1977155712,21441.6771044444
262.3189858618,21512.1704377778
262.4402402168,21554.0004377778
262.5614786362,21612.9304377778
262.68270112,21659.8237711111
262.8039076682,21695.9437711111
262.9250982808,21746.5104377778
263.0462729578,21802.0771044444
263.1674316992,21851.4437711111
263.288574505,21910.7437711111
263.4097013752,21938.0737711111
263.5308123098,21947.7071044444
263.6519073088,21950.3837711111
263.7729863722,21987.2104377778
263.8940495,22029.2737711111
264.0150966922,22069.4504377778
264.1361279488,22120.2271044444
264.2571432698,22163.7704377778
264.3781426552,22235.6404377778
264.499126105,22293.0904377778
264.6200936192,22352.2437711111
264.7410451978,22396.1337711111
264.8619808408,22428.5037711111
264.9829005482,22494.6937711111
265.10380432,22521.4071044444
265.2246921562,22546.2437711111
265.3455640568,22586.7871044445
265.4664200218,22624.0771044445
265.5872600512,22633.2804377778
265.708084145,22673.9704377778
265.8288923032,22694.9104377778
265.9496845258,22718.2104377778
266.0704608128,22741.1571044444
266.1912211642,22754.4971044445
266.31196558,22752.7837711111
266.4326940602,22756.1271044445
266.5534066048,22772.6037711111
266.6741032138,22773.1504377778
266.7947838872,22772.8771044445
266.915448625,22750.7271044444
267.0360974272,22745.5304377778
267.1567302938,22734.8737711111
267.2773472248,22732.7171044445
267.3979482202,22738.9871044445
267.51853328,22711.8371044445
267.6391024042,22748.6337711111
267.7596555928,22778.2804377778
267.8801928458,22793.0737711111
268.0007141632,22804.3471044445
268.121219545,22855.0604377778
268.2417089912,22881.1037711111
268.3621825018,22888.1071044445
268.4826400768,22933.4604377778
268.6030817162,22952.7804377778
268.72350742,22969.6071044445
268.8439171882,23011.4804377778
268.9643110208,23040.2737711111
269.0846889178,23055.3837711111
269.2050508792,23064.3704377778
269.325396905,23061.0904377778
269.4457269952,23086.4304377778
269.5660411498,23089.7337711111
269.6863393688,23096.0037711111
269.8066216522,23103.7904377778
269.926888,23113.4104377778
270.0471384122,23106.4471044445
270.1673728888,23129.4171044445
270.2875914298,23120.8137711111
270.4077940352,23128.6171044445
270.527980705,23136.1971044445
270.6481514392,23127.5771044445
270.7683062378,23123.2737711111
270.8884451008,23122.3837711111
271.0085680282,23102.0571044445
271.12867502,23095.5337711111
271.2487660762,23087.9237711111
271.3688411968,23066.5871044445
271.4889003818,23083.4137711111
271.6089436312,23069.7237711111
271.728970945,23077.9171044445
271.8489823232,23074.5104377778
271.9689777658,23067.1937711111
272.0889572728,23077.8771044445
272.2089208442,23085.9171044445
272.32886848,23093.9571044444
272.4488001802,23080.2404377778
272.5687159448,23097.0304377778
272.6886157738,23120.8471044445
272.8084996672,23147.9204377778
272.928367625,23165.2671044445
273.0482196472,23214.0171044445
273.1680557338,23230.9171044445
273.2878758848,23255.3771044445
273.4076801002,23259.4071044444
273.52746838,23242.4237711111
273.6472407242,23238.9971044445
273.7669971328,23244.0437711111
273.8867376058,23248.5404377778
274.0064621432,23243.7171044445
274.126170745,23234.8137711111
274.2458634112,23250.4371044445
274.3655401418,23263.7671044445
274.4852009368,23265.0737711111
274.6048457962,23285.3104377778
274.72447472,23287.9904377778
274.8440877082,23301.7437711111
274.9636847608,23298.6737711111
275.0832658778,23314.6937711111
275.2028310592,23318.6537711111
275.322380305,23299.4304377778
275.4419136152,23319.6504377778
275.5614309898,23293.0737711111
275.6809324288,23290.7671044445
275.8004179322,23282.1604377778
275.9198875,23254.3071044445
276.0393411322,23251.2437711111
276.1587788288,23227.0004377778
276.2782005898,23235.3104377778
276.3976064152,23242.3671044445
276.516996305,23217.8571044445
276.6363702592,23238.1904377778
276.7557282778,23233.7504377778
276.8750703608,23239.4471044445
276.9943965082,23255.2071044444
277.11370672,23270.7171044445
277.2330009962,23289.8604377778
277.3522793368,23324.7271044444
277.4715417418,23350.2004377778
277.5907882112,23357.0004377778
277.710018745,23378.9804377778
277.8292333432,23389.8937711111
277.9484320058,23395.0204377778
278.0676147328,23398.5471044444
278.1867815242,23406.3971044444
278.30593238,23402.8537711111
278.4250673002,23412.3537711111
278.5441862848,23423.4271044444
278.6632893338,23438.5437711111
278.7823764472,23440.9504377778
278.901447625,23435.4437711111
279.0205028672,23438.8371044444
279.1395421738,23462.0304377778
279.2585655448,23463.2837711111
279.3775729802,23450.9271044444
279.49656448,23444.6071044444
279.6155400442,23447.5971044444
279.7344996728,23461.4237711111
279.8534433658,23439.4704377778
279.9723711232,23444.5171044444
280.091282945,23438.6937711111
280.2101788312,23410.5971044444
280.3290587818,23424.4104377778
280.4479227968,23409.3904377778
280.5667708762,23389.3104377778
280.68560302,23388.0404377778
280.8044192282,23390.1504377778
280.9232195008,23393.6304377778
281.0420038378,23397.5204377778
281.1607722392,23396.2571044444
281.279524705,23425.4971044444
281.3982612352,23422.6837711111
281.5169818298,23460.2937711111
281.6356864888,23479.6304377778
281.7543752122,23483.6137711111
281.873048,23489.1237711111
281.9917048522,23489.6437711111
282.1103457688,23510.4871044444
282.2289707498,23512.0937711111
282.3475797952,23510.8371044444
282.466172905,23517.6871044445
282.5847500792,23518.8171044444
282.7033113178,23504.9471044444
282.8218566208,23488.8404377778
282.9403859882,23443.7904377778
283.05889942,23426.2404377778
283.1773969162,23421.1704377778
283.2958784768,23423.6771044444
283.4143441018,23391.8204377778
283.5327937912,23376.1371044444
283.651227545,23369.6104377778
283.7696453632,23344.7637711111
283.8880472458,23331.3237711111
284.0064331928,23342.7004377778
284.1248032042,23339.2104377778
284.24315728,23342.3004377778
284.3614954202,23353.3004377778
284.4798176248,23366.5737711111
284.5981238938,23410.7671044444
284.7164142272,23433.8137711111
284.834688625,23429.6704377778
284.9529470872,23421.5504377778
285.0711896138,23423.4604377778
285.1894162048,23410.6537711111
285.3076268602,23406.7937711111
285.42582158,23397.4937711111
285.5440003642,23398.0371044444
285.6621632128,23378.9937711111
285.7803101258,23375.9037711111
285.8984411032,23374.7204377778
286.016556145,23359.0437711111
286.1346552512,23356.0137711111
286.2527384218,23361.9671044445
286.3708056568,23347.4771044444
286.4888569562,23333.3704377778
286.60689232,23325.0871044445
286.7249117482,23310.8671044445
286.8429152408,23300.4337711111
286.9609027978,23304.6937711111
287.0788744192,23311.2171044445
287.196830105,23326.4537711111
287.3147698552,23305.7637711111
287.4326936698,23276.2237711111
287.5506015488,23272.8371044445
287.6684934922,23265.9171044445
287.7863695,23245.5171044445
287.9042295722,23235.0971044445
288.0220737088,23221.4604377778
288.1399019098,23213.0271044445
288.2577141752,23193.3637711111
288.375510505,23175.8904377778
288.4932908992,23149.5704377778
288.6110553578,23129.2404377778
288.7288038808,23093.4471044445
288.8465364682,23077.8137711111
288.96425312,23043.1804377778
289.0819538362,23030.4804377778
289.1996386168,23032.8437711111
289.3173074618,23060.7537711111
289.4349603712,23065.3337711111
289.552597345,23072.9371044445
289.6702183832,23083.2804377778
289.7878234858,23082.1337711111
289.9054126528,23092.4071044444
290.0229858842,23104.8504377778
290.14054318,23109.5871044445
290.2580845402,23119.0471044444
290.3756099648,23113.3571044445
290.4931194538,23141.0637711111
290.6106130072,23166.1871044445
290.728090625,23169.8637711111
290.8455523072,23179.6004377778
290.9629980538,23198.9637711111
291.0804278648,23220.5771044445
291.1978417402,23237.9771044444
291.31523968,23249.9971044445
291.4326216842,23262.0804377778
291.5499877528,23285.8337711111
291.6673378858,23318.3337711111
291.7846720832,23322.2271044444
291.901990345,23344.4904377778
292.0192926712,23375.4904377778
292.1365790618,23394.0671044444
292.2538495168,23415.9604377778
292.3711040362,23430.6104377778
292.48834262,23452.3304377778
292.6055652682,23465.9671044444
292.7227719808,23492.0504377778
292.8399627578,23513.6871044445
292.9571375992,23541.9137711111
293.074296505,23560.1537711111
293.1914394752,23570.4104377778
293.3085665098,23592.6971044445
293.4256776088,23624.9037711111
293.5427727722,23641.2404377778
293.659852,23675.1837711111
293.7769152922,23702.4104377778
293.8939626488,23735.0704377778
294.0109940698,23755.5804377778
294.1280095552,23768.4904377778
294.245009105,23794.9137711111
294.3619927192,23814.4604377778
294.4789603978,23828.5404377778
294.5959121408,23851.8237711111
294.7128479482,23871.2671044444
294.82976782,23911.2937711111
294.9466717562,23929.5804377778
295.0635597568,23954.9504377778
295.1804318218,23986.5737711111
295.2972879512,23993.3737711111
295.414128145,24004.1937711111
