Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-12 14:32:43.530635
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.4883
218.2508,1407.6117
218.442,1433.8033
218.6332,1462.11
218.8244,1489.3217
219.0156,1518.1433
219.2067,1549.25
219.3979,1580.2217
219.589,1612.3217
219.7801,1645.9167
219.9712,1680.6367
220.1623,1716.405
220.3533,1754.3383
220.5444,1792.645
220.7354,1831.4383
220.9264,1871.1767
221.1174,1914.6083
221.3083,1957.7617
221.4993,1999.9683
221.6902,2041.6217
221.8812,2090.32
222.0721,2137.2617
222.263,2185.5883
222.4538,2237.19
222.6447,2288.55
222.8355,2341.04
223.0264,2394.0517
223.2172,2447.175
223.408,2504.55
223.5987,2560.9383
223.7895,2619.3467
223.9802,2680.275
224.1709,2740.3433
224.3616,2805.4717
224.5524,2868.8283
224.743,2934.32
224.9337,2999.4417
225.1243,3073.3317
225.315,3140.95
225.5056,3209.1383
225.6962,3281.4067
225.8867,3355.595
226.0773,3430.8567
226.2678,3507.1783
226.4584,3583.9033
226.6489,3661.8217
226.8394,3735.3467
227.0298,3816.0067
227.2203,3901.79
227.4108,3991.405
227.6012,4076.995
227.7916,4160.6867
227.982,4248.0783
228.1723,4333.77
228.3627,4425.0967
228.5531,4512.8
228.7434,4601.41
228.9337,4696.805
229.124,4792.495
229.3143,4888.5483
229.5045,4993.4167
229.6948,5097.6767
229.885,5203.2267
230.0752,5310.0283
230.2654,5419.5717
230.4556,5523.6533
230.6457,5628.845
230.8358,5737.21
231.026,5843.7867
231.2161,5950.7317
231.4062,6060.0533
231.5963,6168.8233
231.7863,6278.8467
231.9764,6396.7533
232.1664,6516.9533
232.3564,6638.9917
232.5464,6756.935
232.7364,6878.3383
232.9263,6994.6867
233.1163,7118.675
233.3062,7246.075
233.4961,7379.9733
233.686,7504.74
233.8758,7619.435
234.0657,7735.3317
234.2555,7864.245
234.4454,7990.87
234.6352,8116.0583
234.825,8242.4433
235.0147,8362.6567
235.2045,8486.615
235.3942,8609.6433
235.5839,8734.0083
235.7737,8859.215
235.9633,8977.3883
236.153,9114.6983
236.3427,9245.1583
236.5323,9372.4817
236.7219,9492.3383
236.9115,9600.5267
237.1011,9715.695
237.2907,9844.905
237.4803,9973.8067
237.6698,10091.7483
237.8593,10216.1933
238.0488,10337.9183
238.2383,10461.2333
238.4278,10583.3417
238.6172,10713.6967
238.8066,10838.735
238.9961,10963.9583
239.1855,11096.6167
239.3748,11218.1583
239.5642,11332.8033
239.7536,11457.2017
239.9429,11574.82
240.1322,11682.2033
240.3215,11798.96
240.5108,11916.835
240.7001,12040.385
240.8893,12155.4767
241.0786,12267.7267
241.2677,12375.5483
241.457,12500.325
241.6461,12592.0467
241.8353,12692.9017
242.0244,12793.2783
242.2136,12891.4233
242.4027,12989.1317
242.5918,13089.5867
242.7809,13186.9267
242.9699,13255.9717
243.159,13306.2083
243.348,13422.19
243.537,13550.6783
243.726,13655.9483
243.915,13755.33
244.1039,13847.1167
244.2929,13926.9767
244.4818,13957.5633
244.6707,14035.9967
244.8596,14154.1217
245.0485,14272.8233
245.2373,14390.34
245.4262,14498.74
245.615,14593.7617
245.8038,14675.39
245.9926,14769.9783
246.1814,14872.245
246.3701,14911.465
246.5589,14918.0683
246.7476,14989.8783
246.9363,15115.215
247.1249,15230.135
247.3136,15331.79
247.5023,15431.17
247.6909,15536.1117
247.8795,15628.7517
248.0681,15734.24
248.2567,15821.89
248.4453,15912.89
248.6338,15997.3083
248.8224,16058.5033
249.0109,16053.4783
249.1994,16085.715
249.3878,16199.675
249.5763,16309.3333
249.7648,16406.4983
249.9532,16498.1033
250.1416,16599.575
250.33,16709.615
250.5183,16812.32
250.7067,16893.5933
250.8951,16975.655
251.0834,17049.325
251.2717,17117.885
251.46,17185.045
251.6483,17254.6083
251.8365,17311.19
252.0247,17319.655
252.213,17365.1033
252.4012,17444.4767
252.5894,17560.54
252.7775,17643.4167
252.9657,17712.985
253.1538,17801.3617
253.3419,17876.7517
253.53,17930.885
253.7181,17994.575
253.9062,18070.935
254.0942,18133.1683
254.2823,18182.725
254.4703,18229.7317
254.6583,18288.56
254.8463,18350.8633
255.0342,18386.1183
255.2222,18424.035
255.4101,18456.5517
255.598,18456.1633
255.7859,18505.465
255.9738,18593.775
256.1616,18684.9683
256.3495,18772.94
256.5373,18844.97
256.7251,18948.02
256.9129,19012.2267
257.1006,19074.3883
257.2884,19146.26
257.4761,19228.725
257.6638,19282.2133
257.8515,19323.69
258.0392,19369.45
258.2269,19407.5733
258.4146,19449.3033
258.6022,19494.5017
258.7898,19517.925
258.9774,19547.85
259.165,19601.5333
259.3525,19657.6783
259.5401,19687.535
259.7276,19738.475
259.9151,19793.8333
260.1026,19836.155
260.2901,19886.3817
260.4776,19937.6817
260.665,20015.5283
260.8524,20087.19
261.0398,20162.69
261.2272,20205.2783
261.4146,20228.17
261.6019,20273.8583
261.7893,20325.5983
261.9766,20367.67
262.1639,20411.62
262.3512,20421.0317
262.5384,20438.6817
262.7257,20456.4483
262.9129,20485.825
263.1001,20511.64
263.2873,20561.9967
263.4745,20597.915
263.6617,20585.4367
263.8488,20622.8
264.0359,20649.7417
264.2231,20670.235
264.4101,20694.5783
264.5972,20723.6833
264.7842,20752.2
264.9713,20775.9333
265.1583,20788.2767
265.3453,20816.33
265.5323,20852.0633
265.7193,20882.6183
265.9062,20924.9217
266.0931,20947.14
266.2801,20959.995
266.4669,20995.5633
266.6538,21027.5017
266.8407,21062.2867
267.0276,21065.935
267.2143,21069.355
267.4012,21089.7517
267.588,21066.13
267.7747,21074.1167
267.9615,21087.8583
268.1482,21092.1767
268.3349,21115.1067
268.5217,21128.5383
268.7083,21114.0533
268.895,21113.7933
269.0817,21143.2817
269.2682,21146.055
269.4549,21127.6117
269.6415,21087.6167
269.8281,21088.5383
270.0146,21111.2117
270.2012,21131.4933
270.3877,21155.0283
270.5742,21163.3733
270.7607,21167.6167
270.9472,21169.8267
271.1336,21166.23
271.32,21161.785
271.5065,21152.3483
271.6929,21156.4167
271.8792,21177.5717
272.0656,21177.4183
272.252,21192.6033
272.4383,21200.7633
272.6246,21194.3483
272.8109,21188.9917
272.9972,21228.315
273.1835,21247.6567
273.3697,21266.64
273.5559,21274.945
273.7421,21286.125
273.9283,21283.8417
274.1145,21283.365
274.3007,21288.9733
274.4868,21305.5117
274.6729,21337.5133
274.859,21348.6267
275.0451,21347.885
275.2311,21300.815
275.4172,21320.9817
275.6032,21343.455
275.7892,21366.2517
275.9752,21370.7733
276.1612,21394.2283
276.3472,21373.4633
276.5331,21368.485
276.719,21370.945
276.9049,21375.7433
277.0908,21361.5133
277.2767,21359.685
277.4625,21368.925
277.6484,21363.9083
277.8342,21345.8817
278.02,21349.27
278.2057,21365.8833
278.3915,21395.42
278.5772,21399.01
278.763,21375.8167
278.9487,21401.5883
279.1343,21420.8417
279.32,21412.5767
279.5057,21387.0733
279.6913,21335.2083
279.877,21321.9917
280.0625,21316.7883
280.2481,21291.9233
280.4337,21267.3017
280.6192,21291.7017
280.8048,21313.0633
280.9903,21290.3033
281.1758,21264.0783
281.3612,21235.73
281.5467,21228.475
281.7321,21255.39
281.9175,21265.13
282.1029,21255.675
282.2884,21253.0633
282.4737,21224.7617
282.6591,21199.4883
282.8444,21196.3233
283.0297,21191.48
283.215,21190.8283
283.4002,21184.9033
283.5855,21152.3517
283.7707,21097.685
283.956,21072.765
284.1412,21059.585
284.3264,21071.1117
284.5115,21092.5383
284.6967,21105.775
284.8818,21078.045
285.0669,21038.035
285.252,21032.475
285.4371,21030.9683
285.6222,20998.83
285.8072,20976.75
285.9922,20960.6117
286.1772,20965.685
286.3622,20974.31
286.5472,20943.98
286.7321,20913.4167
286.9171,20931.1517
287.102,20929.965
287.2869,20944.59
287.4717,20974.5567
287.6566,20970.1383
287.8415,20963.0983
288.0263,20948.75
288.2111,20900.7533
288.3959,20855.6067
288.5806,20851.7567
288.7654,20853.2567
288.9501,20895.9083
289.1348,20900.5933
289.3195,20894.655
289.5042,20898.515
289.6889,20914.6383
289.8735,20866.0
290.0581,20844.0817
290.2428,20805.3333
290.4273,20799.8533
290.6119,20818.9317
290.7965,20807.9183
290.981,20803.7067
291.1655,20795.645
291.35,20734.4283
291.5345,20694.1417
291.719,20692.7383
291.9034,20699.0083
292.0878,20727.1283
292.2722,20715.2867
292.4566,20690.8217
292.641,20691.445
292.8253,20682.305
293.0096,20659.7567
293.194,20660.73
293.3783,20653.0633
293.5626,20660.265
293.7468,20657.32
293.9311,20654.8983
294.1153,20615.0683
294.2995,20542.185
294.4837,20496.2933
294.6678,20458.7883
294.852,20435.03
295.0361,20437.2183
295.2202,20440.98
295.4043,20451.375
295.5884,20431.9067
295.7725,20419.915
295.9565,20399.31
296.1405,20348.64
296.3246,20323.09
296.5085,20344.385
296.6925,20365.6967
296.8764,20348.7433
297.0603,20327.5883
297.2443,20301.9033
297.4282,20265.5717
297.612,20220.7317
297.7959,20186.4317
297.9797,20164.575
298.1635,20125.67
298.3474,20149.9267
298.5311,20165.6033
298.7149,20120.475
298.8987,20065.64
299.0823,20037.425
299.2661,19994.19
299.4498,19926.035
299.6334,19919.9267
299.8171,19916.7217
300.0007,19895.3183
300.1843,19881.8867
300.368,19864.12
300.5515,19834.6867
300.7351,19814.8783
300.9186,19798.7217
301.1021,19763.63
301.2857,19751.8417
301.4691,19737.9117
301.6526,19740.0417
301.8361,19697.6867
302.0195,19660.315
302.2029,19639.6333
302.3863,19627.9433
302.5697,19595.2533
302.753,19591.76
302.9364,19594.4817
303.1197,19602.05
303.303,19583.2333
303.4863,19540.5333
303.6696,19472.0583
303.8528,19419.0833
304.036,19394.8033
304.2192,19391.94
304.4024,19374.88
304.5856,19334.8833
304.7688,19316.3683
304.9519,19310.6967
305.135,19285.2333
305.3181,19250.13
305.5012,19230.795
305.6842,19223.2883
305.8673,19199.3633
306.0504,19158.52
306.2333,19101.2867
306.4163,19084.8433
306.5993,19054.0367
306.7822,19041.8933
306.9652,19024.445
307.1481,18989.17
307.331,18958.1017
307.5139,18924.6867
307.6967,18883.46
307.8796,18847.3867
308.0624,18822.7533
308.2452,18779.3983
308.428,18750.3583
308.6107,18739.1967
308.7935,18705.4283
308.9762,18677.3283
309.1589,18654.9883
309.3416,18624.0467
309.5243,18589.2117
309.7069,18566.9483
309.8896,18527.2683
310.0721,18497.1533
310.2548,18476.895
310.4373,18458.525
310.6199,18450.9983
310.8024,18415.9817
310.985,18399.0033
311.1674,18349.4917
311.3499,18296.68
311.5324,18280.2717
311.7148,18286.1883
311.8973,18243.8967
312.0797,18212.9167
312.2621,18197.605
312.4445,18171.8283
312.6268,18133.4283
312.8091,18111.275
312.9915,18062.03
313.1738,18030.1033
313.356,17985.8683
313.5383,17941.0217
313.7206,17921.4617
313.9027,17886.3867
314.085,17857.52
314.2672,17835.5067
314.4493,17816.6667
314.6314,17805.57
314.8136,17795.1
314.9957,17757.9183
315.1778,17711.0467
315.3598,17685.0583
315.5419,17669.735
315.724,17646.9033
315.9059,17615.4567
316.088,17584.8067
316.2699,17588.215
316.4519,17569.42
316.6338,17524.7117
316.8157,17459.6917
316.9977,17429.2733
317.1795,17431.93
317.3614,17425.88
317.5432,17405.53
317.7251,17364.605
317.9069,17307.7617
318.0887,17279.0683
318.2704,17250.005
318.4522,17227.8933
318.6339,17217.315
318.8156,17230.0017
318.9973,17207.7833
319.179,17197.9267
319.3607,17188.7933
319.5423,17179.7183
319.7239,17155.8033
319.9055,17121.06
320.0871,17101.2733
320.2687,17077.6683
320.4502,17048.6733
320.6317,17009.64
320.8132,17004.0233
320.9947,16985.4367
321.1761,16967.3467
321.3576,16950.105
321.5391,16930.5867
321.7205,16916.1517
321.9019,16885.755
322.0832,16843.075
322.2646,16800.73
322.4459,16770.5817
322.6272,16738.7167
322.8085,16706.57
322.9898,16683.8067
323.1711,16651.99
323.3523,16621.3917
323.5335,16597.635
323.7147,16624.55
323.8959,16647.4667
324.0771,16640.0833
324.2582,16612.975
324.4393,16592.195
324.6204,16583.7433
324.8015,16563.2783
324.9826,16557.3767
325.1637,16578.5633
325.3447,16561.8983
325.5257,16544.7083
325.7067,16522.9567
325.8877,16466.945
326.0686,16421.4367
326.2496,16390.4533
326.4305,16350.0317
326.6114,16332.9583
326.7922,16330.6783
326.9731,16328.12
327.1539,16306.0833
327.3347,16293.8267
327.5155,16287.1333
327.6963,16299.48
327.8771,16287.425
328.0578,16233.5733
328.2385,16165.9683
328.4193,16141.1967
328.5999,16118.4467
328.7806,16081.365
328.9613,16086.4133
329.1419,16074.9683
329.3225,16067.7817
329.5031,16032.1917
329.6837,15993.7683
329.8642,15966.0317
330.0447,15942.84
330.2252,15914.0133
330.4057,15867.6867
330.5862,15837.75
330.7667,15821.09
330.9471,15835.7367
331.1275,15828.8067
331.3079,15767.645
331.4883,15734.0617
331.6687,15734.595
331.849,15706.42
332.0293,15671.215
332.2096,15641.6483
332.3899,15623.13
332.5702,15624.0417
332.7504,15628.7433
332.9306,15617.4167
333.1108,15576.1867
333.291,15534.7317
333.4712,15523.0517
333.6514,15516.035
333.8315,15489.3633
334.0116,15473.5067
334.1917,15462.825
334.3717,15461.7083
334.5518,15460.8583
334.7318,15431.8867
334.9119,15405.0317
335.0918,15389.9317
335.2718,15383.3317
335.4518,15374.0733
335.6317,15353.535
335.8116,15342.8533
335.9915,15317.8483
336.1714,15252.4633
336.3513,15230.8117
336.5311,15239.2683
336.7109,15245.665
336.8907,15205.4817
337.0705,15146.0217
337.2502,15085.3583
337.43,15062.71
337.6097,15031.0833
337.7894,15017.9067
337.9691,15007.2683
338.1488,14998.82
338.3284,14997.3567
338.508,15006.5317
338.6877,15003.9017
338.8672,14983.5117
339.0468,14943.3067
339.2263,14905.7817
339.4059,14893.1333
339.5854,14930.14
339.7649,14913.0567
339.9443,14887.3133
340.1238,14880.0367
340.3032,14866.5383
340.4826,14849.3183
340.662,14809.2583
340.8414,14756.46
341.0207,14756.035
341.2001,14758.5033
341.3794,14743.5183
341.5587,14754.0133
341.738,14750.8533
341.9172,14714.135
342.0965,14698.365
342.2757,14637.3867
342.4549,14569.05
342.6341,14569.2633
342.8132,14555.5483
342.9923,14581.8
343.1715,14616.795
343.3506,14630.6233
343.5296,14567.175
343.7087,14509.4817
343.8878,14473.2683
344.0668,14449.2733
344.2458,14422.5317
344.4248,14384.3933
344.6037,14374.245
344.7827,14371.5117
344.9616,14351.095
345.1405,14346.6067
345.3194,14346.5733
345.4982,14311.8633
345.6771,14282.0983
345.8559,14265.58
346.0347,14248.6233
346.2135,14223.3067
346.3923,14215.4567
346.571,14208.8117
346.7498,14174.1233
346.9285,14182.7267
347.1071,14160.5117
347.2859,14110.2617
347.4645,14114.6767
347.6431,14117.045
347.8217,14129.7617
348.0003,14136.6683
348.1789,14118.05
348.3574,14046.76
348.5359,13998.5083
348.7145,13968.6267
348.893,13965.04
349.0714,13952.1433
349.2499,13906.9333
349.4283,13866.8617
349.6068,13823.9867
349.7852,13801.2667
349.9635,13804.0067
350.1419,13804.1983
350.3202,13781.3767
350.4985,13742.4817
350.6768,13709.1417
350.8551,13682.3467
351.0334,13666.155
351.2116,13631.1233
351.3898,13627.055
351.568,13607.74
351.7462,13611.135
351.9243,13601.5433
352.1025,13563.8933
352.2806,13533.215
352.4587,13514.015
352.6368,13485.8467
352.8148,13455.6717
352.9929,13431.135
353.1709,13429.4533
353.3489,13418.105
353.5268,13390.615
353.7048,13364.6617
353.8828,13343.4183
354.0607,13321.3
354.2386,13307.86
354.4165,13285.3067
354.5943,13267.6083
354.7722,13255.635
354.95,13265.0233
355.1278,13259.9717
355.3056,13222.6433
355.4833,13159.4383
355.6611,13110.4833
355.8388,13070.6267
356.0165,13044.3517
356.1942,13053.1617
356.3719,13081.3267
356.5495,13060.1383
356.7271,13016.9633
356.9047,13009.885
357.0823,12996.6
357.2599,12996.585
357.4374,12977.805
357.6149,12941.2483
357.7924,12896.2217
357.9699,12870.2117
358.1474,12847.215
358.3248,12803.9667
358.5023,12776.95
358.6797,12738.7417
358.8571,12716.0433
359.0344,12712.7467
359.2118,12682.7283
359.3891,12662.0583
359.5664,12647.67
359.7437,12637.0783
359.9209,12592.95
360.0982,12557.3917
360.2754,12523.3817
360.4526,12524.8133
360.6298,12525.3867
360.807,12511.0267
360.9841,12485.195
361.1613,12448.9033
361.3383,12459.8933
361.5154,12463.0383
361.6925,12443.8867
361.8695,12412.0233
362.0466,12370.165
362.2236,12366.6033
362.4005,12350.1517
362.5775,12342.395
362.7545,12293.8683
362.9314,12254.0883
363.1083,12248.6033
363.2852,12246.3433
363.462,12246.86
363.6389,12222.0233
363.8157,12212.85
363.9925,12175.0567
364.1693,12161.6733
364.346,12123.8717
364.5228,12102.1817
364.6996,12113.3033
364.8762,12101.2067
365.0529,12108.185
365.2296,12108.54
365.4062,12105.4467
365.5829,12090.59
365.7595,12060.85
365.9361,12062.32
366.1126,12062.3633
366.2892,12070.185
366.4657,12206.4317
366.6422,12366.6017
366.8186,12333.7517
366.9951,12369.22
367.1716,12340.8783
367.348,12253.4417
367.5244,12292.7367
367.7008,12314.5267
367.8772,12324.96
368.0535,12156.2733
368.2298,12104.58
368.4061,12247.9133
368.5824,12204.7483
368.7586,12202.1433
368.9349,12273.695
369.1111,12200.3967
369.2873,12065.4333
369.4635,12022.0483
369.6396,12074.8683
369.8158,11991.7233
369.9919,11949.2167
370.168,11955.6233
370.3441,11999.8283
370.5202,11920.7333
370.6962,11814.755
370.8722,11764.9383
371.0482,11761.22
371.2242,11795.9483
371.4002,11877.925
371.5761,11948.86
371.752,11866.1917
371.9279,11832.5017
372.1038,11837.6167
372.2796,11809.2467
372.4555,11779.5217
372.6313,11839.3467
372.8071,11804.1367
372.9829,11746.0583
373.1586,11732.35
373.3344,11769.8283
373.5101,11722.7417
373.6858,11709.645
373.8615,11685.0683
374.0371,11692.8083
374.2127,11777.6683
374.3884,11832.6483
374.564,11762.1133
374.7395,11709.255
374.9151,11718.395
375.0906,11832.6283
375.2661,11998.68
375.4416,11959.5433
375.6171,11951.1433
375.7925,12030.73
375.968,12066.6933
376.1434,12014.8117
376.3188,11894.465
376.4941,11855.99
376.6695,11903.2967
376.8448,11951.1
377.0201,12003.7917
377.1954,11961.2583
377.3707,11986.4483
377.5459,12047.66
377.7212,12106.1167
377.8964,12362.6683
378.0715,12610.0117
378.2467,12429.3483
378.4218,12355.77
378.597,12338.7233
378.7721,12127.82
378.9472,12172.5
379.1222,12222.8117
379.2973,12395.4033
379.4723,12725.2167
379.6473,12889.5283
379.8223,12762.345
379.9972,12406.21
380.1722,12257.18
380.3471,12215.3883
380.522,12271.3517
380.6969,12192.4567
380.8717,12321.9833
381.0466,12394.9467
381.2214,12224.0983
381.3962,12189.6517
381.571,12094.7667
381.7457,12020.88
381.9204,12078.195
382.0952,12125.175
382.2699,12108.4517
382.4445,12427.7017
382.6192,12513.245
382.7938,12706.5267
382.9685,12965.1533
383.1431,12833.2483
383.3176,12418.7783
383.4922,12169.555
383.6667,12163.68
383.8412,12192.9067
384.0157,12093.695
384.1902,12099.7833
384.3646,12251.0567
384.5391,12277.59
384.7134,12256.3017
384.8878,12392.095
385.0622,12649.375
385.2365,12701.8467
385.4109,12328.585
385.5852,12140.2567
385.7594,12175.2417
385.9337,12297.35
386.1079,12413.1367
386.2822,12598.9767
386.4564,12828.2183
386.6306,12586.2567
386.8047,12472.61
386.9789,12696.4167
387.153,12705.23
387.3271,13032.0017
387.5012,13124.6083
387.6752,13170.8583
387.8492,13536.3117
388.0233,13564.9933
388.1972,13156.5483
388.3712,13140.505
388.5452,13126.3433
388.7191,13195.7783
388.893,13461.5433
389.0669,13729.445
389.2408,13167.5183
389.4146,12581.6467
389.5884,12279.5467
389.7623,12093.1383
389.9361,12118.03
390.1098,12158.1617
390.2835,12296.7583
390.4573,12295.26
390.631,12232.1017
390.8047,12343.3217
390.9784,12573.7333
391.152,12494.58
391.3256,12443.545
391.4992,12594.985
391.6728,12504.2217
391.8464,12471.175
392.0199,12752.7817
392.1934,12854.945
392.3669,12787.8033
392.5403,13091.16
392.7138,13119.4417
392.8873,13393.2933
393.0607,13574.5217
393.2341,13824.785
393.4074,13880.5017
393.5808,13527.6667
393.7542,13050.92
393.9274,13102.3883
394.1007,13041.035
394.274,13090.2983
394.4472,13233.42
394.6205,13147.4533
394.7937,13562.88
394.9668,13897.7983
395.14,13765.41
395.3131,13304.705
395.4863,12861.4867
395.6594,12777.4333
395.8325,12804.7067
396.0055,12671.4567
396.1786,12743.05
396.3516,12771.635
396.5246,12806.2767
396.6975,12644.0183
396.8705,12537.43
397.0434,12989.0517
397.2163,12932.3583
397.3892,12639.305
397.5621,12773.145
397.735,13026.8617
397.9077,13333.26
398.0806,13674.4083
398.2534,13318.485
398.4261,13429.1417
398.5989,13448.1683
398.7716,14034.26
398.9443,14037.9833
399.117,13789.2483
399.2896,13483.375
399.4623,13371.9683
399.6349,13255.705
399.8075,13178.16
399.9801,12904.3717
400.1526,12850.5167
400.3252,12647.9517
400.4977,12280.0983
400.6702,12231.9283
400.8427,12197.6583
401.0151,12304.1733
401.1875,12390.4067
401.36,12303.9017
401.5323,12399.89
401.7047,12243.3183
401.877,12115.9183
402.0494,12086.3683
402.2216,12151.205
402.394,12437.5733
402.5662,12405.255
402.7385,12351.15
402.9107,12339.0967
403.0829,12281.6883
403.2551,12302.215
403.4272,12186.645
403.5994,12168.7417
403.7715,12249.73
403.9436,12518.8267
404.1156,12468.9117
