Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-12 19:07:26.607835
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.94
218.2508,1422.5533
218.442,1449.755
218.6332,1478.9467
218.8244,1506.5317
219.0156,1535.33
219.2067,1566.9383
219.3979,1598.4
219.589,1631.5233
219.7801,1665.065
219.9712,1700.0883
220.1623,1736.5567
220.3533,1775.6533
220.5444,1813.915
220.7354,1852.8867
220.9264,1893.2467
221.1174,1937.7433
221.3083,1981.5783
221.4993,2024.1383
221.6902,2068.21
221.8812,2115.9217
222.0721,2164.7633
222.263,2214.6317
222.4538,2266.3367
222.6447,2318.6867
222.8355,2372.5583
223.0264,2425.3333
223.2172,2480.3783
223.408,2537.8033
223.5987,2595.2933
223.7895,2655.2133
223.9802,2716.5117
224.1709,2778.2683
224.3616,2843.23
224.5524,2909.5117
224.743,2975.13
224.9337,3042.8333
225.1243,3115.1883
225.315,3184.8433
225.5056,3253.2767
225.6962,3328.5133
225.8867,3404.1333
226.0773,3478.3667
226.2678,3556.3967
226.4584,3634.705
226.6489,3714.06
226.8394,3789.6183
227.0298,3871.4917
227.2203,3958.5683
227.4108,4049.9617
227.6012,4137.2933
227.7916,4222.9017
227.982,4310.2633
228.1723,4397.2517
228.3627,4490.4367
228.5531,4579.3583
228.7434,4670.8883
228.9337,4765.7867
229.124,4863.1983
229.3143,4961.8367
229.5045,5067.4433
229.6948,5173.1867
229.885,5280.4717
230.0752,5392.2417
230.2654,5501.0083
230.4556,5608.5717
230.6457,5716.0317
230.8358,5822.5467
231.026,5931.9217
231.2161,6041.325
231.4062,6153.4017
231.5963,6261.815
231.7863,6373.3083
231.9764,6493.4267
232.1664,6615.3717
232.3564,6741.8883
232.5464,6863.69
232.7364,6985.0833
232.9263,7103.9867
233.1163,7230.0917
233.3062,7360.2167
233.4961,7497.6467
233.686,7623.14
233.8758,7739.0133
234.0657,7859.325
234.2555,7988.03
234.4454,8119.0183
234.6352,8244.9067
234.825,8372.585
235.0147,8496.4867
235.2045,8621.105
235.3942,8748.18
235.5839,8874.8067
235.7737,9000.75
235.9633,9123.4633
236.153,9261.7117
236.3427,9394.54
236.5323,9524.205
236.7219,9645.5683
236.9115,9757.2517
237.1011,9875.0083
237.2907,10005.9967
237.4803,10135.265
237.6698,10256.46
237.8593,10384.03
238.0488,10507.5267
238.2383,10634.23
238.4278,10756.865
238.6172,10892.205
238.8066,11018.2667
238.9961,11146.5817
239.1855,11280.6317
239.3748,11404.6533
239.5642,11520.895
239.7536,11645.9967
239.9429,11767.5517
240.1322,11877.0817
240.3215,11996.0617
240.5108,12117.6433
240.7001,12240.3667
240.8893,12358.5183
241.0786,12474.66
241.2677,12584.4817
241.457,12710.55
241.6461,12805.7167
241.8353,12905.02
242.0244,13005.6733
242.2136,13108.49
242.4027,13209.605
242.5918,13309.625
242.7809,13409.38
242.9699,13481.125
243.159,13533.77
243.348,13647.9617
243.537,13778.3917
243.726,13885.2067
243.915,13985.8583
244.1039,14078.5567
244.2929,14163.6733
244.4818,14195.4933
244.6707,14272.4683
244.8596,14394.8433
245.0485,14512.7433
245.2373,14633.95
245.4262,14744.3233
245.615,14841.895
245.8038,14926.5067
245.9926,15018.9517
246.1814,15124.305
246.3701,15169.1117
246.5589,15172.635
246.7476,15244.605
246.9363,15371.3933
247.1249,15487.425
247.3136,15591.7233
247.5023,15694.175
247.6909,15800.3683
247.8795,15894.11
248.0681,16002.795
248.2567,16091.24
248.4453,16183.805
248.6338,16268.3283
248.8224,16333.1683
249.0109,16326.88
249.1994,16358.7217
249.3878,16473.5933
249.5763,16583.0883
249.7648,16682.8217
249.9532,16776.3483
250.1416,16877.3533
250.33,16990.395
250.5183,17093.9117
250.7067,17180.3267
250.8951,17260.8433
251.0834,17331.7117
251.2717,17406.9883
251.46,17475.06
251.6483,17545.87
251.8365,17604.1917
252.0247,17617.2967
252.213,17658.27
252.4012,17740.7717
252.5894,17860.3433
252.7775,17941.035
252.9657,18009.4433
253.1538,18099.9733
253.3419,18177.7167
253.53,18229.015
253.7181,18297.1433
253.9062,18373.4817
254.0942,18437.435
254.2823,18486.335
254.4703,18533.4233
254.6583,18592.2983
254.8463,18656.5733
255.0342,18693.6683
255.2222,18732.3517
255.4101,18762.89
255.598,18761.0583
255.7859,18810.7267
255.9738,18899.0183
256.1616,18992.97
256.3495,19083.37
256.5373,19155.9417
256.7251,19260.33
256.9129,19325.3617
257.1006,19388.44
257.2884,19458.37
257.4761,19542.8983
257.6638,19601.7217
257.8515,19641.2567
258.0392,19687.4667
258.2269,19724.74
258.4146,19760.4433
258.6022,19813.2067
258.7898,19830.4333
258.9774,19859.5483
259.165,19914.5567
259.3525,19972.8383
259.5401,20003.5583
259.7276,20055.795
259.9151,20109.7717
260.1026,20147.2717
260.2901,20202.065
260.4776,20255.1917
260.665,20336.2
260.8524,20407.8417
261.0398,20486.4533
261.2272,20523.345
261.4146,20546.57
261.6019,20592.06
261.7893,20648.5
261.9766,20684.5333
262.1639,20731.485
262.3512,20739.1033
262.5384,20754.5517
262.7257,20771.2867
262.9129,20801.86
263.1001,20828.07
263.2873,20878.8833
263.4745,20915.3133
263.6617,20901.465
263.8488,20935.47
264.0359,20962.425
264.2231,20982.0
264.4101,21005.7483
264.5972,21036.0667
264.7842,21064.6767
264.9713,21085.0317
265.1583,21100.7817
265.3453,21126.885
265.5323,21162.3717
265.7193,21190.245
265.9062,21234.3233
266.0931,21255.39
266.2801,21271.03
266.4669,21306.08
266.6538,21338.7117
266.8407,21375.4533
267.0276,21373.445
267.2143,21375.82
267.4012,21397.1183
267.588,21375.7867
267.7747,21382.6683
267.9615,21392.775
268.1482,21397.2317
268.3349,21419.8033
268.5217,21431.295
268.7083,21417.2817
268.895,21417.7283
269.0817,21442.7033
269.2682,21450.435
269.4549,21429.375
269.6415,21386.5167
269.8281,21381.875
270.0146,21408.005
270.2012,21427.505
270.3877,21450.7033
270.5742,21459.8983
270.7607,21464.2567
270.9472,21462.9617
271.1336,21461.5133
271.32,21451.5883
271.5065,21441.9333
271.6929,21445.09
271.8792,21469.275
272.0656,21466.7467
272.252,21476.8583
272.4383,21486.4783
272.6246,21481.2
272.8109,21474.77
272.9972,21514.3933
273.1835,21535.0217
273.3697,21552.355
273.5559,21563.7467
273.7421,21572.62
273.9283,21570.9283
274.1145,21567.1767
274.3007,21576.9183
274.4868,21592.4567
274.6729,21623.1583
274.859,21628.865
275.0451,21630.6433
275.2311,21580.29
275.4172,21598.3833
275.6032,21621.1483
275.7892,21646.6733
275.9752,21648.4633
276.1612,21669.83
276.3472,21651.0083
276.5331,21642.9783
276.719,21646.76
276.9049,21651.4717
277.0908,21635.875
277.2767,21639.1683
277.4625,21646.095
277.6484,21635.4433
277.8342,21619.885
278.02,21619.95
278.2057,21639.7833
278.3915,21668.165
278.5772,21671.775
278.763,21645.5
278.9487,21669.99
279.1343,21692.6983
279.32,21678.405
279.5057,21653.325
279.6913,21601.1467
279.877,21585.13
280.0625,21582.8983
280.2481,21554.3667
280.4337,21530.1367
280.6192,21556.8467
280.8048,21577.7533
280.9903,21553.435
281.1758,21523.3933
281.3612,21493.4317
281.5467,21486.4983
281.7321,21513.145
281.9175,21522.4433
282.1029,21518.1267
282.2884,21516.93
282.4737,21482.2117
282.6591,21455.6583
282.8444,21457.2867
283.0297,21451.4067
283.215,21452.1833
283.4002,21445.1217
283.5855,21408.7483
283.7707,21351.1233
283.956,21324.8133
284.1412,21313.9867
284.3264,21322.5517
284.5115,21349.2267
284.6967,21357.1883
284.8818,21330.2383
285.0669,21288.39
285.252,21282.6383
285.4371,21283.21
285.6222,21251.1567
285.8072,21224.6267
285.9922,21205.85
286.1772,21212.7533
286.3622,21223.12
286.5472,21194.6783
286.7321,21158.2633
286.9171,21175.255
287.102,21174.8367
287.2869,21192.9567
287.4717,21222.1467
287.6566,21215.1683
287.8415,21206.3867
288.0263,21188.6433
288.2111,21139.3233
288.3959,21095.9983
288.5806,21091.37
288.7654,21093.6383
288.9501,21136.535
289.1348,21140.6917
289.3195,21135.06
289.5042,21135.9433
289.6889,21152.9933
289.8735,21103.0583
290.0581,21082.33
290.2428,21041.8667
290.4273,21037.045
290.6119,21054.4633
290.7965,21042.015
290.981,21033.6033
291.1655,21024.5717
291.35,20963.2967
291.5345,20923.6883
291.719,20925.73
291.9034,20928.9233
292.0878,20956.675
292.2722,20943.6233
292.4566,20917.7933
292.641,20921.1667
292.8253,20911.4133
293.0096,20887.9333
293.194,20887.9167
293.3783,20880.8367
293.5626,20885.9733
293.7468,20882.85
293.9311,20880.76
294.1153,20838.2267
294.2995,20766.0367
294.4837,20719.5633
294.6678,20680.2783
294.852,20656.5633
295.0361,20658.15
295.2202,20661.7133
295.4043,20670.4317
295.5884,20650.3883
295.7725,20637.9433
295.9565,20619.8017
296.1405,20566.5383
296.3246,20541.3083
296.5085,20566.1633
296.6925,20583.0767
296.8764,20568.4017
297.0603,20544.5633
297.2443,20519.01
297.4282,20479.7183
297.612,20439.2033
297.7959,20402.4033
297.9797,20378.2667
298.1635,20337.555
298.3474,20359.6483
298.5311,20372.9617
298.7149,20329.1
298.8987,20272.855
299.0823,20244.055
299.2661,20201.4783
299.4498,20132.7933
299.6334,20125.0983
299.8171,20125.71
300.0007,20101.4433
300.1843,20084.005
300.368,20065.7767
300.5515,20038.0167
300.7351,20017.015
300.9186,19998.78
301.1021,19965.4233
301.2857,19952.73
301.4691,19939.365
301.6526,19937.8833
301.8361,19899.8433
302.0195,19863.355
302.2029,19839.5117
302.3863,19829.275
302.5697,19791.6583
302.753,19785.9967
302.9364,19788.2383
303.1197,19800.555
303.303,19778.3517
303.4863,19733.1517
303.6696,19663.4133
303.8528,19613.385
304.036,19588.2983
304.2192,19589.45
304.4024,19569.76
304.5856,19530.18
304.7688,19508.6283
304.9519,19500.8533
305.135,19473.1833
305.3181,19440.5317
305.5012,19415.4583
305.6842,19410.225
305.8673,19387.56
306.0504,19351.05
306.2333,19290.7467
306.4163,19271.59
306.5993,19242.1367
306.7822,19230.4183
306.9652,19211.84
307.1481,19174.1833
307.331,19142.7267
307.5139,19107.835
307.6967,19063.6317
307.8796,19026.9817
308.0624,19001.43
308.2452,18961.36
308.428,18931.27
308.6107,18916.7817
308.7935,18882.7567
308.9762,18855.1783
309.1589,18833.9183
309.3416,18803.0
309.5243,18766.885
309.7069,18738.2083
309.8896,18700.4917
310.0721,18671.16
310.2548,18652.735
310.4373,18626.3717
310.6199,18619.28
310.8024,18581.9333
310.985,18562.15
311.1674,18510.4033
311.3499,18459.2567
311.5324,18445.575
311.7148,18449.09
311.8973,18405.45
312.0797,18373.395
312.2621,18360.07
312.4445,18330.4933
312.6268,18293.3433
312.8091,18270.56
312.9915,18218.4317
313.1738,18185.7317
313.356,18139.1633
313.5383,18096.8517
313.7206,18078.6717
313.9027,18041.2283
314.085,18010.3767
314.2672,17989.6783
314.4493,17973.5233
314.6314,17965.7567
314.8136,17952.4383
314.9957,17910.3817
315.1778,17860.1483
315.3598,17836.4033
315.5419,17818.8333
315.724,17801.475
315.9059,17772.69
316.088,17744.5683
316.2699,17742.3083
316.4519,17720.9217
316.6338,17674.3083
316.8157,17604.4033
316.9977,17572.0783
317.1795,17568.3767
317.3614,17564.29
317.5432,17544.5983
317.7251,17504.5683
317.9069,17450.3817
318.0887,17426.1917
318.2704,17396.0
318.4522,17373.67
318.6339,17359.3867
318.8156,17370.4717
318.9973,17342.9967
319.179,17337.3567
319.3607,17333.59
319.5423,17323.85
319.7239,17295.035
319.9055,17260.5583
320.0871,17238.0417
320.2687,17210.1433
320.4502,17181.315
320.6317,17136.7733
320.8132,17134.515
320.9947,17117.5333
321.1761,17106.93
321.3576,17088.3967
321.5391,17069.8417
321.7205,17053.255
321.9019,17020.5483
322.0832,16971.4367
322.2646,16931.225
322.4459,16899.6567
322.6272,16866.9683
322.8085,16839.73
322.9898,16816.615
323.1711,16783.8333
323.3523,16751.3
323.5335,16726.9433
323.7147,16755.84
323.8959,16775.9717
324.0771,16763.775
324.2582,16733.4467
324.4393,16711.6467
324.6204,16701.6167
324.8015,16681.5933
324.9826,16682.4
325.1637,16703.4083
325.3447,16686.26
325.5257,16664.1067
325.7067,16641.3767
325.8877,16577.4667
326.0686,16529.64
326.2496,16496.7283
326.4305,16455.9583
326.6114,16442.9933
326.7922,16438.17
326.9731,16432.79
327.1539,16414.7067
327.3347,16403.7717
327.5155,16396.5633
327.6963,16410.1917
327.8771,16396.9283
328.0578,16347.6617
328.2385,16276.675
328.4193,16252.9283
328.5999,16225.765
328.7806,16196.8883
328.9613,16198.4717
329.1419,16183.4117
329.3225,16171.495
329.5031,16130.56
329.6837,16088.5017
329.8642,16065.8233
330.0447,16039.9483
330.2252,16013.6033
330.4057,15971.2433
330.5862,15943.7133
330.7667,15925.3917
330.9471,15936.8717
331.1275,15930.1517
331.3079,15869.5767
331.4883,15837.5333
331.6687,15842.0933
331.849,15809.045
332.0293,15772.84
332.2096,15744.3017
332.3899,15730.8533
332.5702,15729.0433
332.7504,15729.1283
332.9306,15718.75
333.1108,15678.7083
333.291,15634.6733
333.4712,15622.4617
333.6514,15619.9467
333.8315,15595.5183
334.0116,15576.4917
334.1917,15566.0417
334.3717,15561.1083
334.5518,15557.4817
334.7318,15526.0317
334.9119,15505.565
335.0918,15496.5817
335.2718,15483.6733
335.4518,15470.735
335.6317,15447.1133
335.8116,15438.14
335.9915,15427.4767
336.1714,15373.495
336.3513,15342.2483
336.5311,15342.3383
336.7109,15348.1683
336.8907,15313.9517
337.0705,15255.8783
337.2502,15197.5083
337.43,15170.3167
337.6097,15127.365
337.7894,15108.1167
337.9691,15103.145
338.1488,15101.1767
338.3284,15098.5883
338.508,15106.52
338.6877,15099.795
338.8672,15077.9033
339.0468,15038.535
339.2263,15005.7083
339.4059,14995.1317
339.5854,15026.6567
339.7649,15009.3067
339.9443,14975.145
340.1238,14966.7533
340.3032,14956.1517
340.4826,14943.93
340.662,14902.695
340.8414,14852.495
341.0207,14853.6933
341.2001,14853.6117
341.3794,14844.0583
341.5587,14858.005
341.738,14851.4067
341.9172,14809.0383
342.0965,14786.1533
342.2757,14730.8367
342.4549,14666.3033
342.6341,14661.6533
342.8132,14647.92
342.9923,14667.655
343.1715,14704.3317
343.3506,14721.365
343.5296,14662.42
343.7087,14600.08
343.8878,14568.1583
344.0668,14553.77
344.2458,14534.4033
344.4248,14493.1933
344.6037,14479.49
344.7827,14476.8667
344.9616,14445.4767
345.1405,14438.435
345.3194,14435.4467
345.4982,14406.805
345.6771,14373.3883
345.8559,14359.2767
346.0347,14348.0367
346.2135,14319.5817
346.3923,14312.0133
346.571,14300.5
346.7498,14267.47
346.9285,14269.2483
347.1071,14248.025
347.2859,14201.6017
347.4645,14210.9417
347.6431,14221.435
347.8217,14227.8933
348.0003,14228.4783
348.1789,14212.6667
348.3574,14143.4083
348.5359,14091.6733
348.7145,14058.6333
348.893,14052.6383
349.0714,14047.17
349.2499,14006.2
349.4283,13963.6617
349.6068,13919.12
349.7852,13901.6233
349.9635,13895.7617
350.1419,13892.04
350.3202,13867.96
350.4985,13825.5017
350.6768,13793.7683
350.8551,13770.0617
351.0334,13752.39
351.2116,13719.99
351.3898,13719.26
351.568,13702.2767
351.7462,13699.725
351.9243,13681.6517
352.1025,13649.5367
352.2806,13625.175
352.4587,13609.28
352.6368,13585.0317
352.8148,13555.585
352.9929,13518.2483
353.1709,13515.61
353.3489,13503.7533
353.5268,13476.285
353.7048,13447.34
353.8828,13428.38
354.0607,13401.355
354.2386,13393.92
354.4165,13369.88
354.5943,13346.68
354.7722,13335.7067
354.95,13345.275
355.1278,13341.6967
355.3056,13302.62
355.4833,13246.0017
355.6611,13194.285
355.8388,13151.3033
356.0165,13122.6367
356.1942,13130.4267
356.3719,13160.5383
356.5495,13146.8367
356.7271,13114.3183
356.9047,13107.905
357.0823,13103.1483
357.2599,13094.07
357.4374,13073.625
357.6149,13031.9883
357.7924,12986.295
357.9699,12964.6767
358.1474,12949.6567
358.3248,12910.8083
358.5023,12883.7517
358.6797,12846.125
358.8571,12818.8083
359.0344,12807.3783
359.2118,12768.35
359.3891,12746.2783
359.5664,12727.88
359.7437,12714.5083
359.9209,12671.385
360.0982,12631.26
360.2754,12601.0967
360.4526,12606.435
360.6298,12610.1217
360.807,12599.325
360.9841,12579.4567
361.1613,12538.33
361.3383,12542.2
361.5154,12547.9833
361.6925,12526.81
361.8695,12502.7283
362.0466,12467.3417
362.2236,12459.2383
362.4005,12432.4267
362.5775,12421.2183
362.7545,12364.375
362.9314,12322.5667
363.1083,12319.77
363.2852,12330.7533
363.462,12333.2433
363.6389,12305.205
363.8157,12291.455
363.9925,12249.445
364.1693,12231.3017
364.346,12198.255
364.5228,12180.6383
364.6996,12192.9683
364.8762,12190.0133
365.0529,12193.6667
365.2296,12190.66
365.4062,12178.3517
365.5829,12162.065
365.7595,12127.475
365.9361,12124.6133
366.1126,12129.2467
366.2892,12133.5783
366.4657,12269.895
366.6422,12436.9367
366.8186,12409.2783
366.9951,12441.4533
367.1716,12419.6567
367.348,12320.2483
367.5244,12356.4017
367.7008,12381.0317
367.8772,12402.5367
368.0535,12238.535
368.2298,12171.02
368.4061,12313.1183
368.5824,12285.495
368.7586,12273.7
368.9349,12352.8467
369.1111,12282.3733
369.2873,12126.1483
369.4635,12080.0733
369.6396,12137.5133
369.8158,12062.385
369.9919,12008.555
370.168,12006.3667
370.3441,12062.2033
370.5202,11992.6067
370.6962,11894.1817
370.8722,11840.2817
371.0482,11835.34
371.2242,11860.0017
371.4002,11928.7483
371.5761,11998.9867
371.752,11922.3617
371.9279,11893.58
372.1038,11916.1167
372.2796,11894.2733
372.4555,11854.5617
372.6313,11903.7417
372.8071,11873.96
372.9829,11811.04
373.1586,11793.4633
373.3344,11837.7067
373.5101,11813.255
373.6858,11802.4467
373.8615,11772.625
374.0371,11766.1667
374.2127,11839.865
374.3884,11902.9617
374.564,11844.0667
374.7395,11790.1883
374.9151,11799.8333
375.0906,11915.2383
375.2661,12077.1017
375.4416,12030.1683
375.6171,12002.2683
375.7925,12084.0567
375.968,12139.075
376.1434,12089.3183
376.3188,11959.6733
376.4941,11918.9283
376.6695,11960.4683
376.8448,12018.585
377.0201,12067.61
377.1954,12025.4317
377.3707,12035.6
377.5459,12097.84
377.7212,12152.9683
377.8964,12404.07
378.0715,12666.1117
378.2467,12493.3267
378.4218,12391.9367
378.597,12386.06
378.7721,12183.8633
378.9472,12226.9233
379.1222,12283.4617
379.2973,12451.0667
379.4723,12787.28
379.6473,12965.81
379.8223,12852.1517
379.9972,12486.3667
380.1722,12314.5417
380.3471,12264.2367
380.522,12317.7867
380.6969,12240.2933
380.8717,12363.88
381.0466,12451.4283
381.2214,12276.27
381.3962,12237.9417
381.571,12160.645
381.7457,12091.9233
381.9204,12136.3267
382.0952,12200.68
382.2699,12176.9367
382.4445,12487.765
382.6192,12603.4217
382.7938,12795.0333
382.9685,13054.215
383.1431,12943.9267
383.3176,12519.4867
383.4922,12248.3583
383.6667,12237.935
383.8412,12278.7783
384.0157,12182.7267
384.1902,12182.1133
384.3646,12321.0717
384.5391,12347.0133
384.7134,12316.3033
384.8878,12443.6633
385.0622,12707.1
385.2365,12779.3817
385.4109,12398.3667
385.5852,12186.2583
385.7594,12225.5183
385.9337,12364.5633
386.1079,12488.8717
386.2822,12667.085
386.4564,12888.5717
386.6306,12664.1
386.8047,12523.8933
386.9789,12748.6533
387.153,12787.47
387.3271,13104.8167
387.5012,13216.4533
387.6752,13231.4933
387.8492,13600.8717
388.0233,13663.3667
388.1972,13243.7717
388.3712,13199.4417
388.5452,13193.1417
388.7191,13270.7133
388.893,13530.7283
389.0669,13819.6233
389.2408,13259.67
389.4146,12634.535
389.5884,12307.3017
389.7623,12125.365
389.9361,12146.3717
390.1098,12195.8217
390.2835,12333.455
390.4573,12341.345
390.631,12282.5517
390.8047,12379.0017
390.9784,12608.9883
391.152,12534.1333
391.3256,12463.0983
391.4992,12612.5183
391.6728,12542.0683
391.8464,12495.1133
392.0199,12773.3833
392.1934,12913.18
392.3669,12835.0467
392.5403,13128.8733
392.7138,13174.6133
392.8873,13464.0917
393.0607,13657.7083
393.2341,13929.87
393.4074,13996.34
393.5808,13663.55
393.7542,13153.945
393.9274,13172.48
394.1007,13125.8383
394.274,13148.6717
394.4472,13307.7267
394.6205,13203.3033
394.7937,13598.8133
394.9668,13946.2367
395.14,13830.3517
395.3131,13345.5617
395.4863,12886.4067
395.6594,12786.2383
395.8325,12842.6283
396.0055,12703.1283
396.1786,12774.0533
396.3516,12823.2017
396.5246,12877.4017
396.6975,12721.065
396.8705,12618.1383
397.0434,13071.5833
397.2163,13056.685
397.3892,12716.7067
397.5621,12811.93
397.735,13070.795
397.9077,13371.02
398.0806,13710.5283
398.2534,13354.7283
398.4261,13430.185
398.5989,13456.02
398.7716,14040.14
398.9443,14071.89
399.117,13805.86
399.2896,13477.385
399.4623,13365.995
399.6349,13249.48
399.8075,13190.1667
399.9801,12909.9517
400.1526,12831.525
400.3252,12643.5283
400.4977,12258.4317
400.6702,12216.7533
400.8427,12191.8233
401.0151,12286.9583
401.1875,12381.6367
401.36,12282.8583
401.5323,12378.3433
401.7047,12225.72
401.877,12089.4333
402.0494,12050.1733
402.2216,12111.085
402.394,12406.525
402.5662,12391.8367
402.7385,12323.7433
402.9107,12309.425
403.0829,12250.4567
403.2551,12286.9217
403.4272,12179.835
403.5994,12152.6033
403.7715,12219.5817
403.9436,12489.845
404.1156,12442.3033
