Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-12 06:56:48.004098
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1371.23
218.2508,1395.96
218.442,1422.98
218.6332,1451.61
218.8244,1477.1817
219.0156,1505.6883
219.2067,1538.1917
219.3979,1570.095
219.589,1602.9783
219.7801,1635.9483
219.9712,1671.1983
220.1623,1707.0867
220.3533,1746.1567
220.5444,1783.1817
220.7354,1822.11
220.9264,1861.9883
221.1174,1906.1883
221.3083,1949.9983
221.4993,1991.565
221.6902,2035.6817
221.8812,2083.29
222.0721,2133.4567
222.263,2181.365
222.4538,2232.8167
222.6447,2285.4333
222.8355,2338.7717
223.0264,2393.37
223.2172,2446.2117
223.408,2504.36
223.5987,2562.5617
223.7895,2621.725
223.9802,2682.6217
224.1709,2744.4733
224.3616,2809.395
224.5524,2873.8233
224.743,2941.1817
224.9337,3006.8
225.1243,3081.6117
225.315,3150.0083
225.5056,3219.4533
225.6962,3293.4967
225.8867,3367.045
226.0773,3440.115
226.2678,3515.695
226.4584,3597.1533
226.6489,3677.8083
226.8394,3752.665
227.0298,3835.285
227.2203,3922.8267
227.4108,4014.495
227.6012,4101.0183
227.7916,4187.1083
227.982,4274.9617
228.1723,4362.7017
228.3627,4453.585
228.5531,4543.6233
228.7434,4635.4267
228.9337,4731.3033
229.124,4830.8583
229.3143,4928.1267
229.5045,5034.865
229.6948,5139.3333
229.885,5248.11
230.0752,5356.5317
230.2654,5465.755
230.4556,5573.3583
230.6457,5681.6417
230.8358,5788.3283
231.026,5896.765
231.2161,6005.8233
231.4062,6118.8017
231.5963,6229.225
231.7863,6340.4467
231.9764,6461.7467
232.1664,6582.955
232.3564,6708.96
232.5464,6827.8933
232.7364,6953.2183
232.9263,7071.09
233.1163,7198.1267
233.3062,7327.2067
233.4961,7465.04
233.686,7592.1183
233.8758,7708.8917
234.0657,7825.98
234.2555,7958.4233
234.4454,8087.9483
234.6352,8217.525
234.825,8344.53
235.0147,8468.1333
235.2045,8592.4383
235.3942,8718.2683
235.5839,8846.0067
235.7737,8972.2433
235.9633,9096.6417
236.153,9234.795
236.3427,9368.9083
236.5323,9496.7367
236.7219,9620.4017
236.9115,9732.0817
237.1011,9849.9233
237.2907,9981.2133
237.4803,10108.875
237.6698,10231.9867
237.8593,10360.4217
238.0488,10485.6117
238.2383,10609.9467
238.4278,10735.1783
238.6172,10870.805
238.8066,10996.8783
238.9961,11124.53
239.1855,11258.775
239.3748,11384.0467
239.5642,11502.69
239.7536,11628.995
239.9429,11751.6617
240.1322,11862.65
240.3215,11982.4233
240.5108,12103.9517
240.7001,12227.76
240.8893,12344.445
241.0786,12462.4833
241.2677,12573.3917
241.457,12701.6467
241.6461,12794.8
241.8353,12895.56
242.0244,12997.6683
242.2136,13098.995
242.4027,13202.2933
242.5918,13302.915
242.7809,13403.9433
242.9699,13476.0067
243.159,13531.44
243.348,13650.6683
243.537,13781.575
243.726,13894.1233
243.915,13998.0783
244.1039,14091.8083
244.2929,14171.695
244.4818,14203.5917
244.6707,14282.3367
244.8596,14404.3467
245.0485,14523.7033
245.2373,14648.565
245.4262,14763.355
245.615,14862.63
245.8038,14948.82
245.9926,15042.5583
246.1814,15146.7133
246.3701,15185.71
246.5589,15187.205
246.7476,15259.84
246.9363,15393.47
247.1249,15511.5367
247.3136,15617.7467
247.5023,15721.4867
247.6909,15830.64
247.8795,15924.0517
248.0681,16029.825
248.2567,16119.6483
248.4453,16211.5883
248.6338,16302.1967
248.8224,16363.7633
249.0109,16354.9433
249.1994,16390.3
249.3878,16506.86
249.5763,16619.0683
249.7648,16718.1683
249.9532,16817.075
250.1416,16920.93
250.33,17031.68
250.5183,17135.5667
250.7067,17216.515
250.8951,17299.0767
251.0834,17370.1117
251.2717,17443.7017
251.46,17516.095
251.6483,17588.6383
251.8365,17650.675
252.0247,17657.4633
252.213,17702.2333
252.4012,17781.9383
252.5894,17895.21
252.7775,17974.5133
252.9657,18048.32
253.1538,18136.4033
253.3419,18216.5783
253.53,18275.3733
253.7181,18341.75
253.9062,18418.4583
254.0942,18481.255
254.2823,18527.7917
254.4703,18572.4733
254.6583,18628.4333
254.8463,18690.95
255.0342,18732.9983
255.2222,18774.49
255.4101,18808.1917
255.598,18805.18
255.7859,18849.93
255.9738,18940.2667
256.1616,19029.9183
256.3495,19117.0567
256.5373,19187.0033
256.7251,19290.0617
256.9129,19353.135
257.1006,19415.1433
257.2884,19488.885
257.4761,19570.0583
257.6638,19623.625
257.8515,19665.4267
258.0392,19710.83
258.2269,19748.66
258.4146,19788.6217
258.6022,19841.1767
258.7898,19868.38
258.9774,19894.0683
259.165,19945.2483
259.3525,19995.95
259.5401,20015.1883
259.7276,20060.9867
259.9151,20115.3217
260.1026,20153.8367
260.2901,20212.225
260.4776,20266.1667
260.665,20353.5117
260.8524,20422.84
261.0398,20495.9083
261.2272,20530.0733
261.4146,20547.4933
261.6019,20588.8383
261.7893,20640.555
261.9766,20681.1267
262.1639,20728.7817
262.3512,20737.1783
262.5384,20753.4883
262.7257,20770.185
262.9129,20793.0267
263.1001,20810.2817
263.2873,20855.2383
263.4745,20886.5383
263.6617,20871.9767
263.8488,20902.4017
264.0359,20931.535
264.2231,20954.34
264.4101,20981.5233
264.5972,21008.6117
264.7842,21033.165
264.9713,21049.33
265.1583,21059.5983
265.3453,21085.1117
265.5323,21118.5867
265.7193,21148.27
265.9062,21188.625
266.0931,21208.1817
266.2801,21213.9517
266.4669,21246.3083
266.6538,21272.945
266.8407,21300.7367
267.0276,21295.2917
267.2143,21294.035
267.4012,21316.895
267.588,21294.68
267.7747,21299.4917
267.9615,21310.8467
268.1482,21310.825
268.3349,21323.55
268.5217,21330.5333
268.7083,21312.16
268.895,21308.195
269.0817,21330.7283
269.2682,21335.59
269.4549,21317.96
269.6415,21280.92
269.8281,21276.44
270.0146,21305.3733
270.2012,21318.1667
270.3877,21333.0117
270.5742,21335.0733
270.7607,21335.9083
270.9472,21334.9483
271.1336,21329.0783
271.32,21316.1717
271.5065,21305.25
271.6929,21305.78
271.8792,21325.44
272.0656,21326.4167
272.252,21336.8467
272.4383,21339.7367
272.6246,21328.9283
272.8109,21320.5367
272.9972,21357.0283
273.1835,21371.9917
273.3697,21387.1183
273.5559,21393.2967
273.7421,21398.135
273.9283,21389.7633
274.1145,21384.0867
274.3007,21387.2317
274.4868,21398.12
274.6729,21429.525
274.859,21432.8083
275.0451,21435.6233
275.2311,21379.7617
275.4172,21396.1383
275.6032,21414.3033
275.7892,21437.4333
275.9752,21437.0183
276.1612,21454.2283
276.3472,21434.19
276.5331,21424.2817
276.719,21426.2183
276.9049,21427.4583
277.0908,21411.2067
277.2767,21407.5933
277.4625,21417.8033
277.6484,21404.6533
277.8342,21384.19
278.02,21376.8183
278.2057,21390.0
278.3915,21415.6917
278.5772,21414.7367
278.763,21390.975
278.9487,21412.4433
279.1343,21430.1217
279.32,21415.2117
279.5057,21389.87
279.6913,21334.2467
279.877,21319.4583
280.0625,21315.3767
280.2481,21283.8533
280.4337,21258.75
280.6192,21281.8867
280.8048,21302.4133
280.9903,21282.475
281.1758,21250.7817
281.3612,21217.6017
281.5467,21206.1333
281.7321,21227.21
281.9175,21233.5733
282.1029,21225.0017
282.2884,21223.1383
282.4737,21193.0333
282.6591,21165.5617
282.8444,21162.4017
283.0297,21154.5183
283.215,21152.365
283.4002,21143.905
283.5855,21111.1183
283.7707,21053.7167
283.956,21028.475
284.1412,21010.3233
284.3264,21019.8567
284.5115,21044.0567
284.6967,21051.6067
284.8818,21021.0233
285.0669,20978.1983
285.252,20970.315
285.4371,20967.2183
285.6222,20936.1617
285.8072,20909.675
285.9922,20891.9917
286.1772,20900.8217
286.3622,20908.325
286.5472,20878.29
286.7321,20839.2267
286.9171,20856.8117
287.102,20851.0017
287.2869,20865.8617
287.4717,20892.1567
287.6566,20891.2667
287.8415,20880.845
288.0263,20867.1883
288.2111,20820.6017
288.3959,20775.985
288.5806,20769.6767
288.7654,20766.3467
288.9501,20806.62
289.1348,20808.89
289.3195,20804.25
289.5042,20807.1617
289.6889,20824.765
289.8735,20776.0533
290.0581,20754.3633
290.2428,20710.5417
290.4273,20705.605
290.6119,20723.8883
290.7965,20712.5117
290.981,20708.5067
291.1655,20699.255
291.35,20639.94
291.5345,20601.03
291.719,20601.505
291.9034,20602.8033
292.0878,20628.885
292.2722,20613.5617
292.4566,20586.95
292.641,20590.7933
292.8253,20579.94
293.0096,20559.5917
293.194,20561.46
293.3783,20555.075
293.5626,20561.475
293.7468,20555.4983
293.9311,20550.5117
294.1153,20507.6433
294.2995,20436.5833
294.4837,20392.1867
294.6678,20352.8
294.852,20330.8233
295.0361,20335.6167
295.2202,20338.7717
295.4043,20344.6083
295.5884,20326.0533
295.7725,20315.185
295.9565,20290.575
296.1405,20239.9567
296.3246,20213.99
296.5085,20237.2567
296.6925,20257.875
296.8764,20245.8283
297.0603,20222.6367
297.2443,20201.235
297.4282,20160.76
297.612,20119.3467
297.7959,20085.2167
297.9797,20058.415
298.1635,20019.07
298.3474,20041.0717
298.5311,20057.8633
298.7149,20015.7567
298.8987,19967.4867
299.0823,19939.7433
299.2661,19897.5733
299.4498,19829.0817
299.6334,19821.825
299.8171,19820.1733
300.0007,19795.555
300.1843,19779.0667
300.368,19762.0967
300.5515,19737.305
300.7351,19716.085
300.9186,19701.3567
301.1021,19669.3183
301.2857,19656.4417
301.4691,19642.415
301.6526,19640.9833
301.8361,19601.5167
302.0195,19561.935
302.2029,19539.8267
302.3863,19527.4967
302.5697,19495.9117
302.753,19493.34
302.9364,19499.265
303.1197,19510.8217
303.303,19491.1533
303.4863,19446.0867
303.6696,19378.5667
303.8528,19331.4217
304.036,19305.05
304.2192,19301.72
304.4024,19281.1717
304.5856,19241.5717
304.7688,19223.435
304.9519,19215.2933
305.135,19190.0567
305.3181,19162.5517
305.5012,19139.405
305.6842,19131.6617
305.8673,19109.8133
306.0504,19072.4233
306.2333,19012.9883
306.4163,18994.57
306.5993,18966.3983
306.7822,18954.04
306.9652,18939.78
307.1481,18902.5367
307.331,18873.9217
307.5139,18838.94
307.6967,18799.9133
307.8796,18761.6717
308.0624,18735.7083
308.2452,18699.5333
308.428,18667.625
308.6107,18651.73
308.7935,18616.6033
308.9762,18589.25
309.1589,18569.8133
309.3416,18540.92
309.5243,18506.595
309.7069,18480.66
309.8896,18445.025
310.0721,18415.39
310.2548,18395.57
310.4373,18372.8517
310.6199,18367.7383
310.8024,18330.1367
310.985,18304.595
311.1674,18258.6333
311.3499,18208.8917
311.5324,18193.7467
311.7148,18196.69
311.8973,18158.295
312.0797,18126.395
312.2621,18108.4017
312.4445,18081.3583
312.6268,18044.7783
312.8091,18023.25
312.9915,17973.615
313.1738,17942.6383
313.356,17899.305
313.5383,17857.57
313.7206,17839.025
313.9027,17801.2567
314.085,17769.7833
314.2672,17751.8567
314.4493,17735.865
314.6314,17726.99
314.8136,17714.1017
314.9957,17670.295
315.1778,17622.5633
315.3598,17598.23
315.5419,17586.0283
315.724,17567.855
315.9059,17540.065
316.088,17510.6833
316.2699,17512.2033
316.4519,17487.81
316.6338,17443.1
316.8157,17380.0017
316.9977,17347.2033
317.1795,17347.8683
317.3614,17338.985
317.5432,17320.5667
317.7251,17281.05
317.9069,17229.6517
318.0887,17204.9433
318.2704,17175.4267
318.4522,17152.1617
318.6339,17138.7333
318.8156,17150.75
318.9973,17121.1467
319.179,17114.87
319.3607,17108.8717
319.5423,17103.7967
319.7239,17076.7417
319.9055,17040.3417
320.0871,17017.8067
320.2687,16989.05
320.4502,16964.705
320.6317,16920.725
320.8132,16916.8433
320.9947,16897.44
321.1761,16888.1183
321.3576,16868.2717
321.5391,16849.84
321.7205,16832.985
321.9019,16798.6017
322.0832,16755.4567
322.2646,16720.465
322.4459,16691.7033
322.6272,16658.455
322.8085,16632.4433
322.9898,16611.335
323.1711,16575.34
323.3523,16543.2317
323.5335,16521.9533
323.7147,16546.1383
323.8959,16565.0483
324.0771,16557.2017
324.2582,16524.705
324.4393,16503.87
324.6204,16495.5417
324.8015,16476.8317
324.9826,16478.17
325.1637,16494.425
325.3447,16476.1117
325.5257,16456.4433
325.7067,16431.725
325.8877,16372.9833
326.0686,16322.2833
326.2496,16292.035
326.4305,16254.9417
326.6114,16239.5383
326.7922,16235.0583
326.9731,16229.425
327.1539,16208.7067
327.3347,16200.985
327.5155,16190.7
327.6963,16205.6017
327.8771,16194.1133
328.0578,16143.4467
328.2385,16077.325
328.4193,16050.805
328.5999,16027.9217
328.7806,15996.09
328.9613,15994.1883
329.1419,15973.1583
329.3225,15964.2883
329.5031,15924.4983
329.6837,15888.5783
329.8642,15861.0483
330.0447,15839.4483
330.2252,15809.145
330.4057,15772.5883
330.5862,15748.1533
330.7667,15737.3383
330.9471,15747.1783
331.1275,15739.1933
331.3079,15678.8617
331.4883,15647.2367
331.6687,15648.3667
331.849,15613.775
332.0293,15578.615
332.2096,15550.7433
332.3899,15540.6833
332.5702,15535.5483
332.7504,15536.7167
332.9306,15528.8617
333.1108,15490.1683
333.291,15443.3483
333.4712,15433.6117
333.6514,15434.33
333.8315,15410.765
334.0116,15390.205
334.1917,15378.9783
334.3717,15374.9117
334.5518,15368.445
334.7318,15337.0183
334.9119,15319.6233
335.0918,15308.995
335.2718,15297.725
335.4518,15285.6867
335.6317,15263.9917
335.8116,15252.2533
335.9915,15242.565
336.1714,15186.5583
336.3513,15161.1033
336.5311,15158.2383
336.7109,15162.0383
336.8907,15131.23
337.0705,15074.4717
337.2502,15016.7483
337.43,14991.1
337.6097,14953.5433
337.7894,14930.8983
337.9691,14925.2967
338.1488,14925.0033
338.3284,14920.33
338.508,14926.4467
338.6877,14916.3433
338.8672,14894.9317
339.0468,14856.3333
339.2263,14824.0917
339.4059,14815.2233
339.5854,14845.875
339.7649,14823.6167
339.9443,14790.5717
340.1238,14785.005
340.3032,14771.575
340.4826,14762.87
340.662,14724.0283
340.8414,14674.3067
341.0207,14673.5633
341.2001,14672.0167
341.3794,14660.5433
341.5587,14676.9533
341.738,14669.7017
341.9172,14631.365
342.0965,14607.4467
342.2757,14553.6217
342.4549,14492.7367
342.6341,14490.6533
342.8132,14475.4483
342.9923,14495.36
343.1715,14526.4217
343.3506,14546.2417
343.5296,14480.8533
343.7087,14425.8333
343.8878,14394.7317
344.0668,14376.1117
344.2458,14362.0283
344.4248,14325.6617
344.6037,14309.0617
344.7827,14301.805
344.9616,14274.4567
345.1405,14265.415
345.3194,14266.2483
345.4982,14231.8483
345.6771,14198.5233
345.8559,14185.0167
346.0347,14176.9583
346.2135,14149.3183
346.3923,14140.415
346.571,14128.5717
346.7498,14094.3867
346.9285,14098.1567
347.1071,14074.1133
347.2859,14027.44
347.4645,14040.8117
347.6431,14050.14
347.8217,14058.755
348.0003,14057.55
348.1789,14035.665
348.3574,13966.3483
348.5359,13921.0617
348.7145,13883.1083
348.893,13878.4417
349.0714,13873.5317
349.2499,13832.9767
349.4283,13791.0183
349.6068,13748.4883
349.7852,13729.3767
349.9635,13728.4067
350.1419,13720.5867
350.3202,13695.3517
350.4985,13652.5633
350.6768,13624.4833
350.8551,13601.1433
351.0334,13583.4517
351.2116,13551.6417
351.3898,13553.9067
351.568,13533.295
351.7462,13528.26
351.9243,13511.23
352.1025,13478.58
352.2806,13454.065
352.4587,13441.4333
352.6368,13420.2583
352.8148,13386.905
352.9929,13353.9317
353.1709,13349.4117
353.3489,13338.9617
353.5268,13313.2983
353.7048,13280.2233
353.8828,13260.7383
354.0607,13230.5767
354.2386,13221.115
354.4165,13197.685
354.5943,13174.4883
354.7722,13164.0967
354.95,13173.0767
355.1278,13166.495
355.3056,13131.2333
355.4833,13074.87
355.6611,13027.2633
355.8388,12989.12
356.0165,12962.6583
356.1942,12967.335
356.3719,12994.59
356.5495,12980.3117
356.7271,12950.6117
356.9047,12941.7183
357.0823,12934.085
357.2599,12928.35
357.4374,12906.785
357.6149,12865.26
357.7924,12819.745
357.9699,12799.9733
358.1474,12787.8517
358.3248,12747.5533
358.5023,12721.9017
358.6797,12684.895
358.8571,12661.24
359.0344,12649.6483
359.2118,12607.295
359.3891,12584.325
359.5664,12564.2633
359.7437,12548.9867
359.9209,12506.0217
360.0982,12465.7867
360.2754,12436.5883
360.4526,12445.775
360.6298,12448.5233
360.807,12436.2517
360.9841,12418.6317
361.1613,12378.7583
361.3383,12382.57
361.5154,12385.5533
361.6925,12360.4067
361.8695,12337.445
362.0466,12307.035
362.2236,12293.6017
362.4005,12270.9133
362.5775,12256.8733
362.7545,12200.1167
362.9314,12159.6717
363.1083,12162.7217
363.2852,12173.94
363.462,12172.0
363.6389,12144.1217
363.8157,12129.205
363.9925,12084.7167
364.1693,12070.0433
364.346,12033.6383
364.5228,12019.545
364.6996,12033.645
364.8762,12026.3433
365.0529,12034.0933
365.2296,12022.68
365.4062,12012.7367
365.5829,11996.0567
365.7595,11960.4183
365.9361,11962.64
366.1126,11958.9683
366.2892,11972.4683
366.4657,12113.6617
366.6422,12270.465
366.8186,12231.8
366.9951,12280.2383
367.1716,12242.5467
367.348,12150.465
367.5244,12195.3383
367.7008,12212.8667
367.8772,12226.455
368.0535,12060.565
368.2298,12024.545
368.4061,12159.7617
368.5824,12105.4317
368.7586,12122.585
368.9349,12192.08
369.1111,12099.5317
369.2873,11960.715
369.4635,11927.4567
369.6396,11977.6217
369.8158,11887.8867
369.9919,11844.335
370.168,11848.4467
370.3441,11897.5267
370.5202,11823.125
370.6962,11731.8133
370.8722,11684.5
371.0482,11680.905
371.2242,11702.2567
371.4002,11774.4817
371.5761,11835.7217
371.752,11755.0117
371.9279,11737.2567
372.1038,11760.9567
372.2796,11735.9867
372.4555,11700.485
372.6313,11743.8517
372.8071,11708.0783
372.9829,11650.05
373.1586,11640.1967
373.3344,11685.7383
373.5101,11652.1483
373.6858,11648.0
373.8615,11617.1433
374.0371,11610.7367
374.2127,11687.7333
374.3884,11739.6883
374.564,11677.9783
374.7395,11638.1933
374.9151,11654.1833
375.0906,11772.2383
375.2661,11915.7733
375.4416,11852.0067
375.6171,11842.465
375.7925,11930.13
375.968,11976.3817
376.1434,11913.9767
376.3188,11796.7967
376.4941,11766.4767
376.6695,11811.5067
376.8448,11857.94
377.0201,11904.9067
377.1954,11857.75
377.3707,11881.9533
377.5459,11937.1267
377.7212,11997.0333
377.8964,12261.8283
378.0715,12488.0333
378.2467,12290.7883
378.4218,12245.9083
378.597,12213.8
378.7721,12021.05
378.9472,12078.1217
379.1222,12128.7483
379.2973,12299.56
379.4723,12635.4067
379.6473,12794.7667
379.8223,12650.745
379.9972,12312.83
380.1722,12165.1483
380.3471,12110.9383
380.522,12153.325
380.6969,12078.765
380.8717,12224.21
381.0466,12273.475
381.2214,12100.98
381.3962,12083.8683
381.571,11998.65
381.7457,11932.3367
381.9204,11991.0083
382.0952,12034.4417
382.2699,12031.26
382.4445,12354.0683
382.6192,12438.365
382.7938,12642.865
382.9685,12904.7917
383.1431,12746.2317
383.3176,12341.295
383.4922,12119.4233
383.6667,12108.08
383.8412,12127.8667
384.0157,12028.98
384.1902,12041.4267
384.3646,12176.98
384.5391,12179.765
384.7134,12162.4033
384.8878,12298.0817
385.0622,12557.0933
385.2365,12585.365
385.4109,12209.2217
385.5852,12049.0217
385.7594,12091.1117
385.9337,12214.0117
386.1079,12336.63
386.2822,12520.0783
386.4564,12729.5817
386.6306,12465.5333
386.8047,12389.44
386.9789,12618.3217
387.153,12624.7167
387.3271,12981.0733
387.5012,13032.715
387.6752,13097.205
387.8492,13463.19
388.0233,13463.3733
388.1972,13066.07
388.3712,13083.49
388.5452,13049.84
388.7191,13123.9667
388.893,13413.99
389.0669,13641.8717
389.2408,13045.2983
389.4146,12465.3283
389.5884,12170.6467
389.7623,11972.4183
389.9361,11994.2367
390.1098,12039.7233
390.2835,12174.5167
390.4573,12171.5933
390.631,12120.17
390.8047,12241.5617
390.9784,12453.3933
391.152,12354.0533
391.3256,12315.0267
391.4992,12468.915
391.6728,12359.3933
391.8464,12349.7883
392.0199,12646.775
392.1934,12733.7117
392.3669,12687.0033
392.5403,12989.74
392.7138,13018.1467
392.8873,13308.765
393.0607,13520.585
393.2341,13768.9033
393.4074,13836.5033
393.5808,13461.4683
393.7542,13004.5517
393.9274,13060.2467
394.1007,12949.6933
394.274,13008.7767
394.4472,13120.7883
394.6205,13042.3467
394.7937,13445.8083
394.9668,13761.6867
395.14,13589.7767
395.3131,13137.0017
395.4863,12709.645
395.6594,12643.7267
395.8325,12646.3583
396.0055,12522.24
396.1786,12600.275
396.3516,12665.0767
396.5246,12691.7683
396.6975,12549.8817
396.8705,12479.9617
397.0434,12961.3383
397.2163,12836.5067
397.3892,12555.8417
397.5621,12695.9333
397.735,12911.15
397.9077,13200.8317
398.0806,13500.2467
398.2534,13127.0383
398.4261,13265.84
398.5989,13284.2467
398.7716,13865.375
398.9443,13828.2
399.117,13581.245
399.2896,13293.3983
399.4623,13174.3667
399.6349,13066.5683
399.8075,12977.7417
399.9801,12706.0567
400.1526,12653.1133
400.3252,12422.7917
400.4977,12068.795
400.6702,12048.0483
400.8427,12007.2083
401.0151,12107.8533
401.1875,12169.6583
401.36,12085.83
401.5323,12184.345
401.7047,12011.8583
401.877,11900.0417
402.0494,11867.055
402.2216,11938.4133
402.394,12216.59
402.5662,12168.0517
402.7385,12126.355
402.9107,12105.9333
403.0829,12054.1683
403.2551,12088.8733
403.4272,11977.345
403.5994,11965.6833
403.7715,12039.0867
403.9436,12278.8833
404.1156,12227.5483
