Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-12 20:47:03.948052
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.74
218.2508,1424.3767
218.442,1450.615
218.6332,1480.0783
218.8244,1507.63
219.0156,1537.6983
219.2067,1568.83
219.3979,1601.0317
219.589,1633.995
219.7801,1667.9933
219.9712,1703.2083
220.1623,1740.0117
220.3533,1778.0733
220.5444,1817.6233
220.7354,1857.4533
220.9264,1898.09
221.1174,1942.92
221.3083,1987.3117
221.4993,2029.7867
221.6902,2073.1583
221.8812,2122.915
222.0721,2171.585
222.263,2221.99
222.4538,2272.21
222.6447,2325.775
222.8355,2379.7383
223.0264,2434.2183
223.2172,2488.8433
223.408,2547.0283
223.5987,2605.3117
223.7895,2663.9783
223.9802,2726.9983
224.1709,2788.6117
224.3616,2854.925
224.5524,2920.7367
224.743,2988.77
224.9337,3054.5133
225.1243,3129.1433
225.315,3199.1017
225.5056,3268.0283
225.6962,3343.47
225.8867,3419.995
226.0773,3495.4667
226.2678,3571.6683
226.4584,3652.6483
226.6489,3731.575
226.8394,3807.715
227.0298,3890.2117
227.2203,3978.875
227.4108,4070.2067
227.6012,4158.6967
227.7916,4245.3117
227.982,4333.7583
228.1723,4421.38
228.3627,4514.2667
228.5531,4604.2267
228.7434,4697.145
228.9337,4792.1767
229.124,4892.2583
229.3143,4989.45
229.5045,5097.425
229.6948,5203.62
229.885,5312.79
230.0752,5424.715
230.2654,5534.405
230.4556,5643.9383
230.6457,5750.37
230.8358,5859.3283
231.026,5969.36
231.2161,6079.3867
231.4062,6192.5633
231.5963,6301.7417
231.7863,6415.9083
231.9764,6536.485
232.1664,6660.6633
232.3564,6786.4183
232.5464,6909.15
232.7364,7032.2933
232.9263,7151.3583
233.1163,7280.9167
233.3062,7411.8717
233.4961,7548.3767
233.686,7676.7333
233.8758,7793.9833
234.0657,7913.8633
234.2555,8045.88
234.4454,8177.5367
234.6352,8305.815
234.825,8433.0183
235.0147,8556.1717
235.2045,8684.3917
235.3942,8811.6317
235.5839,8941.3833
235.7737,9067.4233
235.9633,9190.605
236.153,9332.4633
236.3427,9465.6983
236.5323,9593.09
236.7219,9719.4783
236.9115,9832.0967
237.1011,9951.5917
237.2907,10083.3833
237.4803,10213.7367
237.6698,10335.1567
237.8593,10462.4117
238.0488,10588.41
238.2383,10714.9017
238.4278,10840.0483
238.6172,10976.445
238.8066,11104.4383
238.9961,11231.8233
239.1855,11369.2717
239.3748,11491.395
239.5642,11610.785
239.7536,11738.7717
239.9429,11862.2833
240.1322,11971.1533
240.3215,12090.755
240.5108,12213.7767
240.7001,12339.835
240.8893,12458.525
241.0786,12575.8067
241.2677,12685.73
241.457,12815.3367
241.6461,12908.765
241.8353,13008.865
242.0244,13113.4633
242.2136,13212.805
242.4027,13319.135
242.5918,13416.92
242.7809,13519.35
242.9699,13588.7583
243.159,13643.5617
243.348,13762.98
243.537,13892.4967
243.726,14001.565
243.915,14104.5067
244.1039,14198.9867
244.2929,14281.58
244.4818,14315.8333
244.6707,14393.4717
244.8596,14516.8483
245.0485,14633.5917
245.2373,14757.195
245.4262,14872.945
245.615,14970.1283
245.8038,15057.1767
245.9926,15151.0933
246.1814,15253.6633
246.3701,15298.8083
246.5589,15302.6583
246.7476,15376.09
246.9363,15504.2933
247.1249,15620.9
247.3136,15724.6033
247.5023,15831.34
247.6909,15938.495
247.8795,16033.225
248.0681,16140.5767
248.2567,16230.4667
248.4453,16322.87
248.6338,16412.095
248.8224,16475.255
249.0109,16470.9733
249.1994,16502.0983
249.3878,16618.855
249.5763,16729.9917
249.7648,16828.7983
249.9532,16922.8733
250.1416,17027.5333
250.33,17140.4217
250.5183,17246.05
250.7067,17328.11
250.8951,17413.0367
251.0834,17484.115
251.2717,17556.81
251.46,17629.4983
251.6483,17701.5667
251.8365,17762.925
252.0247,17771.6783
252.213,17816.7417
252.4012,17897.4167
252.5894,18013.4533
252.7775,18095.735
252.9657,18165.2583
253.1538,18256.7283
253.3419,18337.9533
253.53,18389.5167
253.7181,18457.5683
253.9062,18533.87
254.0942,18601.1583
254.2823,18648.78
254.4703,18698.08
254.6583,18757.0317
254.8463,18818.8533
255.0342,18857.5083
255.2222,18896.5167
255.4101,18927.7933
255.598,18928.395
255.7859,18977.0433
255.9738,19066.5033
256.1616,19157.3133
256.3495,19246.4683
256.5373,19320.055
256.7251,19427.6133
256.9129,19491.8433
257.1006,19555.0567
257.2884,19623.5583
257.4761,19712.295
257.6638,19767.4117
257.8515,19809.9883
258.0392,19854.57
258.2269,19893.6617
258.4146,19932.03
258.6022,19982.2683
258.7898,20003.0167
258.9774,20031.1917
259.165,20083.08
259.3525,20138.4467
259.5401,20170.5417
259.7276,20218.6467
259.9151,20277.48
260.1026,20316.6733
260.2901,20370.21
260.4776,20421.0283
260.665,20506.0
260.8524,20579.7733
261.0398,20654.605
261.2272,20695.6433
261.4146,20714.9917
261.6019,20761.4
261.7893,20814.0167
261.9766,20855.2817
262.1639,20901.0033
262.3512,20908.9783
262.5384,20925.645
262.7257,20943.1017
262.9129,20971.92
263.1001,20995.8617
263.2873,21041.6683
263.4745,21075.345
263.6617,21063.385
263.8488,21097.125
264.0359,21127.8183
264.2231,21148.285
264.4101,21171.6167
264.5972,21203.2767
264.7842,21229.91
264.9713,21250.205
265.1583,21263.0117
265.3453,21291.6567
265.5323,21326.9083
265.7193,21356.2567
265.9062,21399.9283
266.0931,21419.6533
266.2801,21431.37
266.4669,21467.9867
266.6538,21498.3117
266.8407,21530.3283
267.0276,21529.5867
267.2143,21531.2733
267.4012,21555.695
267.588,21530.3583
267.7747,21536.8733
267.9615,21547.6933
268.1482,21549.2117
268.3349,21571.5367
268.5217,21582.43
268.7083,21564.6767
268.895,21566.7367
269.0817,21589.6067
269.2682,21597.5717
269.4549,21576.44
269.6415,21536.2117
269.8281,21529.66
270.0146,21556.9383
270.2012,21574.93
270.3877,21596.6617
270.5742,21601.84
270.7607,21606.2067
270.9472,21606.1167
271.1336,21601.365
271.32,21592.5117
271.5065,21583.6633
271.6929,21584.1817
271.8792,21606.575
272.0656,21607.43
272.252,21618.5017
272.4383,21623.4333
272.6246,21620.8017
272.8109,21612.9317
272.9972,21649.8267
273.1835,21669.51
273.3697,21686.2167
273.5559,21694.9
273.7421,21701.8117
273.9283,21701.655
274.1145,21697.8433
274.3007,21702.2533
274.4868,21718.6683
274.6729,21748.4683
274.859,21758.1817
275.0451,21756.9417
275.2311,21706.1633
275.4172,21722.7567
275.6032,21746.5517
275.7892,21774.48
275.9752,21776.995
276.1612,21795.8717
276.3472,21770.7833
276.5331,21763.9967
276.719,21766.41
276.9049,21770.4883
277.0908,21755.3867
277.2767,21754.68
277.4625,21762.4733
277.6484,21754.87
277.8342,21734.8533
278.02,21734.8017
278.2057,21748.7083
278.3915,21780.035
278.5772,21783.8167
278.763,21757.1933
278.9487,21781.6633
279.1343,21800.0183
279.32,21788.6767
279.5057,21764.6
279.6913,21707.2167
279.877,21695.155
280.0625,21693.1917
280.2481,21662.1333
280.4337,21637.1817
280.6192,21658.9267
280.8048,21678.825
280.9903,21659.93
281.1758,21627.72
281.3612,21597.7017
281.5467,21584.8
281.7321,21615.27
281.9175,21621.5467
282.1029,21617.2617
282.2884,21611.98
282.4737,21578.9633
282.6591,21552.465
282.8444,21552.53
283.0297,21546.095
283.215,21550.94
283.4002,21540.3217
283.5855,21504.4183
283.7707,21444.2217
283.956,21419.1117
284.1412,21403.7567
284.3264,21411.0233
284.5115,21440.1217
284.6967,21447.27
284.8818,21422.8817
285.0669,21376.9533
285.252,21372.02
285.4371,21369.6017
285.6222,21336.7717
285.8072,21311.7217
285.9922,21293.7183
286.1772,21297.2717
286.3622,21305.5167
286.5472,21277.88
286.7321,21241.4833
286.9171,21264.115
287.102,21260.975
287.2869,21279.5217
287.4717,21306.65
287.6566,21298.8367
287.8415,21286.7483
288.0263,21270.1433
288.2111,21220.705
288.3959,21175.2433
288.5806,21170.865
288.7654,21172.54
288.9501,21216.1083
289.1348,21219.4517
289.3195,21214.275
289.5042,21211.8583
289.6889,21231.265
289.8735,21179.2733
290.0581,21160.6583
290.2428,21117.44
290.4273,21110.6133
290.6119,21132.29
290.7965,21117.21
290.981,21110.0617
291.1655,21099.3667
291.35,21037.4067
291.5345,20994.6533
291.719,20994.415
291.9034,21004.525
292.0878,21029.6683
292.2722,21018.1517
292.4566,20990.695
292.641,20993.0817
292.8253,20984.3683
293.0096,20959.595
293.194,20962.3317
293.3783,20953.3983
293.5626,20955.81
293.7468,20951.5767
293.9311,20951.1717
294.1153,20908.3883
294.2995,20836.8783
294.4837,20786.3667
294.6678,20751.9267
294.852,20724.5633
295.0361,20727.1167
295.2202,20727.5083
295.4043,20737.2367
295.5884,20718.02
295.7725,20703.885
295.9565,20684.0683
296.1405,20631.8017
296.3246,20607.3817
296.5085,20630.9283
296.6925,20650.36
296.8764,20634.725
297.0603,20607.6717
297.2443,20581.7017
297.4282,20543.945
297.612,20501.375
297.7959,20464.5033
297.9797,20440.4983
298.1635,20396.6917
298.3474,20419.39
298.5311,20434.605
298.7149,20388.8033
298.8987,20333.015
299.0823,20306.1767
299.2661,20261.3817
299.4498,20191.4333
299.6334,20186.2717
299.8171,20187.1517
300.0007,20162.3017
300.1843,20145.3533
300.368,20126.4433
300.5515,20097.31
300.7351,20075.7783
300.9186,20061.6967
301.1021,20025.3767
301.2857,20013.9333
301.4691,19998.255
301.6526,19997.2283
301.8361,19959.0067
302.0195,19922.7467
302.2029,19898.4717
302.3863,19885.945
302.5697,19848.12
302.753,19843.505
302.9364,19844.9983
303.1197,19853.7
303.303,19836.61
303.4863,19790.5967
303.6696,19722.4933
303.8528,19670.12
304.036,19644.395
304.2192,19643.3217
304.4024,19625.1867
304.5856,19584.465
304.7688,19567.1567
304.9519,19553.6067
305.135,19525.3933
305.3181,19493.2767
305.5012,19471.2967
305.6842,19464.29
305.8673,19439.0433
306.0504,19400.2883
306.2333,19341.8583
306.4163,19321.0767
306.5993,19294.825
306.7822,19282.7467
306.9652,19266.805
307.1481,19223.9817
307.331,19195.2333
307.5139,19159.64
307.6967,19114.835
307.8796,19081.495
308.0624,19055.3467
308.2452,19014.8767
308.428,18981.8017
308.6107,18968.9317
308.7935,18934.2467
308.9762,18906.1667
309.1589,18885.2917
309.3416,18854.7867
309.5243,18817.1667
309.7069,18791.845
309.8896,18751.015
310.0721,18723.215
310.2548,18705.8633
310.4373,18676.87
310.6199,18667.685
310.8024,18632.9733
310.985,18611.2067
311.1674,18562.415
311.3499,18508.32
311.5324,18493.0367
311.7148,18497.1333
311.8973,18456.0717
312.0797,18420.6317
312.2621,18407.4967
312.4445,18381.1117
312.6268,18342.2633
312.8091,18320.7633
312.9915,18267.7467
313.1738,18234.2783
313.356,18188.305
313.5383,18143.0733
313.7206,18126.7333
313.9027,18087.1367
314.085,18058.6117
314.2672,18037.72
314.4493,18022.01
314.6314,18011.6683
314.8136,17999.3183
314.9957,17957.1367
315.1778,17906.8733
315.3598,17882.4967
315.5419,17867.5733
315.724,17848.7733
315.9059,17819.99
316.088,17790.785
316.2699,17791.4817
316.4519,17768.3783
316.6338,17719.1717
316.8157,17652.0467
316.9977,17620.4817
317.1795,17615.51
317.3614,17610.9433
317.5432,17588.1317
317.7251,17547.4883
317.9069,17494.125
318.0887,17469.6967
318.2704,17445.1683
318.4522,17417.665
318.6339,17401.1933
318.8156,17412.74
318.9973,17384.6333
319.179,17377.63
319.3607,17377.725
319.5423,17367.39
319.7239,17340.315
319.9055,17303.0233
320.0871,17279.2317
320.2687,17255.6617
320.4502,17223.3217
320.6317,17181.8083
320.8132,17174.46
320.9947,17156.8917
321.1761,17144.8467
321.3576,17132.67
321.5391,17111.9817
321.7205,17095.3883
321.9019,17058.9767
322.0832,17010.675
322.2646,16975.7983
322.4459,16944.0183
322.6272,16908.9017
322.8085,16880.9483
322.9898,16858.9883
323.1711,16821.55
323.3523,16786.0117
323.5335,16766.9917
323.7147,16794.63
323.8959,16814.865
324.0771,16804.445
324.2582,16770.6617
324.4393,16749.8067
324.6204,16738.6867
324.8015,16722.935
324.9826,16721.325
325.1637,16744.2517
325.3447,16724.145
325.5257,16701.015
325.7067,16673.7233
325.8877,16611.8433
326.0686,16561.2417
326.2496,16529.4333
326.4305,16491.9033
326.6114,16478.98
326.7922,16471.5717
326.9731,16467.995
327.1539,16451.17
327.3347,16441.2967
327.5155,16430.2233
327.6963,16445.1167
327.8771,16432.1483
328.0578,16384.2283
328.2385,16311.5667
328.4193,16286.6467
328.5999,16262.9367
328.7806,16231.0767
328.9613,16233.655
329.1419,16213.3867
329.3225,16202.1817
329.5031,16159.805
329.6837,16119.3567
329.8642,16093.5367
330.0447,16070.4633
330.2252,16040.0617
330.4057,16001.2017
330.5862,15975.2083
330.7667,15959.37
330.9471,15969.035
331.1275,15966.2167
331.3079,15901.1133
331.4883,15872.21
331.6687,15874.295
331.849,15842.2583
332.0293,15804.3733
332.2096,15777.535
332.3899,15762.4083
332.5702,15760.7233
332.7504,15762.3983
332.9306,15751.7633
333.1108,15715.44
333.291,15665.9133
333.4712,15657.0483
333.6514,15657.88
333.8315,15635.3217
334.0116,15611.8217
334.1917,15601.9967
334.3717,15595.8383
334.5518,15591.9417
334.7318,15558.6567
334.9119,15538.9583
335.0918,15530.34
335.2718,15518.5917
335.4518,15504.8833
335.6317,15482.0367
335.8116,15470.1783
335.9915,15464.6733
336.1714,15411.2917
336.3513,15383.04
336.5311,15376.5633
336.7109,15381.8333
336.8907,15352.92
337.0705,15295.555
337.2502,15236.8617
337.43,15209.6283
337.6097,15166.2933
337.7894,15142.33
337.9691,15138.9383
338.1488,15140.09
338.3284,15133.9983
338.508,15143.5433
338.6877,15133.8083
338.8672,15114.26
339.0468,15073.9917
339.2263,15042.845
339.4059,15031.7017
339.5854,15060.7167
339.7649,15043.375
339.9443,15008.355
340.1238,14997.6233
340.3032,14987.355
340.4826,14977.2533
340.662,14936.7767
340.8414,14887.7683
341.0207,14888.06
341.2001,14889.1483
341.3794,14878.9183
341.5587,14897.2083
341.738,14889.4383
341.9172,14844.3317
342.0965,14820.22
342.2757,14766.4317
342.4549,14700.1283
342.6341,14697.3783
342.8132,14684.39
342.9923,14703.0167
343.1715,14735.3383
343.3506,14757.3483
343.5296,14698.3317
343.7087,14636.775
343.8878,14605.2817
344.0668,14591.655
344.2458,14576.105
344.4248,14539.465
344.6037,14520.0267
344.7827,14514.2117
344.9616,14483.26
345.1405,14475.2883
345.3194,14473.145
345.4982,14439.5183
345.6771,14407.38
345.8559,14395.725
346.0347,14386.7167
346.2135,14361.4833
346.3923,14350.6467
346.571,14337.2833
346.7498,14304.1367
346.9285,14305.4767
347.1071,14283.185
347.2859,14235.7883
347.4645,14248.445
347.6431,14260.6317
347.8217,14268.5383
348.0003,14269.045
348.1789,14249.84
348.3574,14181.815
348.5359,14133.1033
348.7145,14095.585
348.893,14090.6317
349.0714,14088.865
349.2499,14048.78
349.4283,14002.795
349.6068,13959.4733
349.7852,13938.905
349.9635,13936.2517
350.1419,13926.4117
350.3202,13900.9417
350.4985,13856.52
350.6768,13828.535
350.8551,13805.61
351.0334,13789.0967
351.2116,13758.91
351.3898,13759.7183
351.568,13744.095
351.7462,13737.6217
351.9243,13717.3233
352.1025,13684.5817
352.2806,13662.9283
352.4587,13647.1683
352.6368,13626.385
352.8148,13594.2233
352.9929,13554.945
353.1709,13548.615
353.3489,13539.195
353.5268,13509.2167
353.7048,13482.39
353.8828,13464.0183
354.0607,13435.48
354.2386,13427.6933
354.4165,13401.8633
354.5943,13379.2383
354.7722,13368.1933
354.95,13379.7217
355.1278,13374.4567
355.3056,13337.9583
355.4833,13283.495
355.6611,13229.27
355.8388,13185.8533
356.0165,13156.4433
356.1942,13164.965
356.3719,13193.3117
356.5495,13182.2
356.7271,13156.165
356.9047,13147.1333
357.0823,13147.48
357.2599,13135.865
357.4374,13113.5283
357.6149,13074.0367
357.7924,13025.0717
357.9699,13005.0483
358.1474,12993.1917
358.3248,12955.7717
358.5023,12927.175
358.6797,12890.2983
358.8571,12862.5483
359.0344,12851.0433
359.2118,12807.8667
359.3891,12781.8333
359.5664,12765.3383
359.7437,12747.235
359.9209,12703.3583
360.0982,12660.9983
360.2754,12635.275
360.4526,12644.8733
360.6298,12648.165
360.807,12636.5933
360.9841,12618.1683
361.1613,12578.1083
361.3383,12580.7833
361.5154,12585.8117
361.6925,12562.36
361.8695,12540.8117
362.0466,12512.645
362.2236,12497.365
362.4005,12469.0283
362.5775,12456.5167
362.7545,12397.0117
362.9314,12353.485
363.1083,12356.4
363.2852,12371.4733
363.462,12374.5717
363.6389,12345.1967
363.8157,12326.6567
363.9925,12280.6083
364.1693,12262.495
364.346,12230.1
364.5228,12214.57
364.6996,12230.2583
364.8762,12224.8617
365.0529,12230.2333
365.2296,12221.2717
365.4062,12210.22
365.5829,12195.6733
365.7595,12157.47
365.9361,12155.8933
366.1126,12155.76
366.2892,12163.785
366.4657,12301.7583
366.6422,12471.2467
366.8186,12441.8383
366.9951,12474.7083
367.1716,12453.0217
367.348,12353.63
367.5244,12387.78
367.7008,12414.7417
367.8772,12434.5767
368.0535,12271.9517
368.2298,12208.7583
368.4061,12348.8283
368.5824,12320.42
368.7586,12310.7967
368.9349,12390.1883
369.1111,12313.7033
369.2873,12157.7333
369.4635,12110.605
369.6396,12169.9533
369.8158,12094.7683
369.9919,12037.6633
370.168,12035.59
370.3441,12088.2717
370.5202,12025.8833
370.6962,11927.4483
370.8722,11877.12
371.0482,11872.3117
371.2242,11893.9533
371.4002,11960.8933
371.5761,12028.3417
371.752,11948.49
371.9279,11923.1817
372.1038,11952.3733
372.2796,11936.9617
372.4555,11891.5767
372.6313,11935.8183
372.8071,11906.0183
372.9829,11843.9067
373.1586,11824.9317
373.3344,11874.0583
373.5101,11853.6783
373.6858,11845.3983
373.8615,11813.075
374.0371,11802.315
374.2127,11870.9717
374.3884,11939.7617
374.564,11879.655
374.7395,11830.875
374.9151,11841.875
375.0906,11959.2717
375.2661,12114.42
375.4416,12063.0367
375.6171,12031.1717
375.7925,12115.315
375.968,12178.765
376.1434,12124.7117
376.3188,11995.7067
376.4941,11952.2617
376.6695,11995.34
376.8448,12054.2067
377.0201,12104.18
377.1954,12057.105
377.3707,12065.5433
377.5459,12124.635
377.7212,12181.6483
377.8964,12432.435
378.0715,12693.43
378.2467,12516.9033
378.4218,12419.6917
378.597,12410.7017
378.7721,12212.8367
378.9472,12260.6433
379.1222,12319.2067
379.2973,12487.3717
379.4723,12823.425
379.6473,13007.49
379.8223,12891.1967
379.9972,12524.18
380.1722,12348.5083
380.3471,12294.3033
380.522,12344.315
380.6969,12269.34
380.8717,12395.3317
381.0466,12478.8583
381.2214,12301.7917
381.3962,12266.8517
381.571,12191.44
381.7457,12126.1333
381.9204,12171.7467
382.0952,12236.51
382.2699,12216.925
382.4445,12528.4033
382.6192,12646.275
382.7938,12841.865
382.9685,13101.2733
383.1431,12988.22
383.3176,12560.7417
383.4922,12289.755
383.6667,12279.6617
383.8412,12320.225
384.0157,12226.7417
384.1902,12221.635
384.3646,12357.2117
384.5391,12381.4833
384.7134,12347.845
384.8878,12475.8767
385.0622,12740.8733
385.2365,12813.7683
385.4109,12429.2233
385.5852,12218.23
385.7594,12260.255
385.9337,12401.3533
386.1079,12530.5233
386.2822,12704.7833
386.4564,12918.5583
386.6306,12687.8017
386.8047,12550.9817
386.9789,12777.9367
387.153,12819.6433
387.3271,13142.3567
387.5012,13250.2517
387.6752,13256.1817
387.8492,13631.1367
388.0233,13699.7883
388.1972,13274.0967
388.3712,13230.745
388.5452,13223.4633
388.7191,13303.4533
388.893,13566.075
389.0669,13851.5967
389.2408,13282.56
389.4146,12652.26
389.5884,12327.7067
389.7623,12141.3983
389.9361,12162.4983
390.1098,12212.9983
390.2835,12346.4217
390.4573,12357.1883
390.631,12298.9467
390.8047,12393.665
390.9784,12620.135
391.152,12544.0717
391.3256,12469.25
391.4992,12614.6983
391.6728,12546.9283
391.8464,12501.5683
392.0199,12786.2067
392.1934,12931.295
392.3669,12853.63
392.5403,13147.475
392.7138,13196.1617
392.8873,13488.255
393.0607,13690.99
393.2341,13971.6033
393.4074,14039.0083
393.5808,13707.1317
393.7542,13191.3333
393.9274,13206.7867
394.1007,13152.1067
394.274,13172.9583
394.4472,13332.8317
394.6205,13229.1133
394.7937,13620.76
394.9668,13971.375
395.14,13846.235
395.3131,13357.29
395.4863,12891.5783
395.6594,12791.9217
395.8325,12850.37
396.0055,12708.76
396.1786,12783.605
396.3516,12839.655
396.5246,12901.02
396.6975,12747.2317
396.8705,12653.76
397.0434,13115.125
397.2163,13096.78
397.3892,12750.24
397.5621,12838.2233
397.735,13091.3367
397.9077,13386.0883
398.0806,13718.945
398.2534,13355.7267
398.4261,13434.4067
398.5989,13460.9233
398.7716,14051.8817
398.9443,14076.3083
399.117,13805.5233
399.2896,13474.2317
399.4623,13358.2733
399.6349,13240.865
399.8075,13186.125
399.9801,12907.0783
400.1526,12824.0867
400.3252,12629.82
400.4977,12244.0517
400.6702,12207.4883
400.8427,12183.715
401.0151,12273.0417
401.1875,12363.5667
401.36,12265.8717
401.5323,12358.495
401.7047,12206.5517
401.877,12069.57
402.0494,12029.8083
402.2216,12092.52
402.394,12389.26
402.5662,12370.1333
402.7385,12301.8333
402.9107,12285.035
403.0829,12226.78
403.2551,12270.2267
403.4272,12168.3867
403.5994,12138.9667
403.7715,12202.3683
403.9436,12469.2983
404.1156,12417.875
