Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-12 10:52:21.927884
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1380.935
218.2508,1405.7
218.442,1431.5683
218.6332,1460.69
218.8244,1487.9583
219.0156,1516.535
219.2067,1548.005
219.3979,1579.2883
219.589,1612.0983
219.7801,1645.2367
219.9712,1680.09
220.1623,1715.9617
220.3533,1753.94
220.5444,1792.735
220.7354,1831.9633
220.9264,1871.6117
221.1174,1914.9933
221.3083,1959.035
221.4993,2001.2617
221.6902,2044.2367
221.8812,2091.5583
222.0721,2140.1433
222.263,2189.725
222.4538,2239.69
222.6447,2292.2883
222.8355,2345.355
223.0264,2398.9017
223.2172,2452.8967
223.408,2510.1767
223.5987,2567.1867
223.7895,2626.895
223.9802,2687.44
224.1709,2748.69
224.3616,2812.5867
224.5524,2877.5067
224.743,2944.5183
224.9337,3008.7267
225.1243,3082.225
225.315,3152.2367
225.5056,3220.7067
225.6962,3294.1967
225.8867,3368.8267
226.0773,3443.1733
226.2678,3518.5667
226.4584,3596.865
226.6489,3675.5717
226.8394,3751.0783
227.0298,3831.9283
227.2203,3918.4233
227.4108,4007.5633
227.6012,4095.1383
227.7916,4179.0183
227.982,4266.9083
228.1723,4354.3217
228.3627,4446.2917
228.5531,4533.2517
228.7434,4626.1217
228.9337,4720.3633
229.124,4817.355
229.3143,4914.0167
229.5045,5018.945
229.6948,5123.4483
229.885,5230.5383
230.0752,5339.46
230.2654,5447.4717
230.4556,5554.9283
230.6457,5660.3467
230.8358,5767.075
231.026,5875.935
231.2161,5984.34
231.4062,6095.195
231.5963,6202.2217
231.7863,6315.1983
231.9764,6432.675
232.1664,6553.5217
232.3564,6678.7583
232.5464,6798.1433
232.7364,6920.4
232.9263,7038.5017
233.1163,7162.5433
233.3062,7290.2133
233.4961,7423.4533
233.686,7550.375
233.8758,7665.7017
234.0657,7783.0567
234.2555,7913.48
234.4454,8042.2217
234.6352,8167.0217
234.825,8292.305
235.0147,8415.0817
235.2045,8540.0133
235.3942,8666.08
235.5839,8791.4467
235.7737,8914.2117
235.9633,9036.4317
236.153,9172.835
236.3427,9304.65
236.5323,9430.24
236.7219,9552.465
236.9115,9662.7483
237.1011,9780.1517
237.2907,9908.9983
237.4803,10035.745
237.6698,10156.4583
237.8593,10282.2817
238.0488,10404.5533
238.2383,10529.1283
238.4278,10650.3317
238.6172,10785.6767
238.8066,10910.915
238.9961,11038.3417
239.1855,11167.4983
239.3748,11290.9417
239.5642,11406.78
239.7536,11531.9783
239.9429,11651.6183
240.1322,11758.9017
240.3215,11875.8033
240.5108,11995.8367
240.7001,12118.8417
240.8893,12234.7333
241.0786,12348.2517
241.2677,12457.1967
241.457,12581.9783
241.6461,12675.93
241.8353,12774.8183
242.0244,12876.5833
242.2136,12977.3433
242.4027,13076.475
242.5918,13176.6617
242.7809,13276.3183
242.9699,13340.865
243.159,13395.7667
243.348,13512.785
243.537,13641.2233
243.726,13749.2233
243.915,13848.5033
244.1039,13940.6417
244.2929,14021.54
244.4818,14051.4283
244.6707,14130.6867
244.8596,14248.7967
245.0485,14370.165
245.2373,14487.94
245.4262,14600.0867
245.615,14693.1817
245.8038,14778.7417
245.9926,14870.6933
246.1814,14974.0833
246.3701,15011.9283
246.5589,15014.105
246.7476,15087.6417
246.9363,15219.0783
247.1249,15334.605
247.3136,15438.7667
247.5023,15537.345
247.6909,15642.9933
247.8795,15735.95
248.0681,15840.7717
248.2567,15926.645
248.4453,16018.2867
248.6338,16104.9117
248.8224,16169.3183
249.0109,16159.235
249.1994,16192.7817
249.3878,16308.92
249.5763,16415.8233
249.7648,16516.6517
249.9532,16605.6617
250.1416,16710.3533
250.33,16822.6617
250.5183,16922.5717
250.7067,17005.6333
250.8951,17086.6717
251.0834,17155.9533
251.2717,17228.235
251.46,17299.2333
251.6483,17367.5083
251.8365,17423.2567
252.0247,17432.98
252.213,17476.5583
252.4012,17557.7067
252.5894,17673.28
252.7775,17755.5267
252.9657,17825.1317
253.1538,17914.685
253.3419,17989.7517
253.53,18045.4983
253.7181,18110.765
253.9062,18186.3367
254.0942,18251.2367
254.2823,18295.3983
254.4703,18345.86
254.6583,18401.515
254.8463,18461.8717
255.0342,18501.6483
255.2222,18539.41
255.4101,18570.0367
255.598,18567.5383
255.7859,18617.4983
255.9738,18706.3933
256.1616,18794.3833
256.3495,18883.8133
256.5373,18955.1483
256.7251,19060.425
256.9129,19127.14
257.1006,19186.66
257.2884,19258.1583
257.4761,19339.5817
257.6638,19396.1133
257.8515,19433.6133
258.0392,19481.0483
258.2269,19519.6833
258.4146,19557.2917
258.6022,19607.0517
258.7898,19630.4233
258.9774,19657.3533
259.165,19711.07
259.3525,19767.2767
259.5401,19793.8483
259.7276,19844.7183
259.9151,19898.7183
260.1026,19940.4667
260.2901,19992.5183
260.4776,20042.3267
260.665,20124.3067
260.8524,20196.305
261.0398,20271.4033
261.2272,20309.885
261.4146,20331.29
261.6019,20376.7667
261.7893,20428.945
261.9766,20467.96
262.1639,20516.785
262.3512,20520.9283
262.5384,20535.6483
262.7257,20556.2717
262.9129,20586.745
263.1001,20607.5633
263.2873,20656.06
263.4745,20691.6317
263.6617,20677.795
263.8488,20712.83
264.0359,20739.22
264.2231,20760.4183
264.4101,20783.0383
264.5972,20814.6217
264.7842,20845.7567
264.9713,20866.24
265.1583,20878.815
265.3453,20905.8417
265.5323,20939.0283
265.7193,20971.98
265.9062,21012.07
266.0931,21035.1117
266.2801,21047.7017
266.4669,21081.0117
266.6538,21110.8117
266.8407,21143.7133
267.0276,21142.9483
267.2143,21145.2083
267.4012,21169.0917
267.588,21146.5283
267.7747,21154.555
267.9615,21165.035
268.1482,21170.8183
268.3349,21190.205
268.5217,21200.4567
268.7083,21187.1633
268.895,21182.7017
269.0817,21208.1617
269.2682,21216.0933
269.4549,21200.3717
269.6415,21158.27
269.8281,21154.8333
270.0146,21181.1467
270.2012,21197.2867
270.3877,21217.1417
270.5742,21225.92
270.7607,21228.9667
270.9472,21234.0983
271.1336,21228.185
271.32,21219.3683
271.5065,21213.1633
271.6929,21212.4933
271.8792,21234.905
272.0656,21233.0283
272.252,21249.2233
272.4383,21255.55
272.6246,21248.0283
272.8109,21243.6933
272.9972,21280.005
273.1835,21298.37
273.3697,21315.8433
273.5559,21323.56
273.7421,21333.9833
273.9283,21333.4467
274.1145,21329.845
274.3007,21335.5117
274.4868,21349.6217
274.6729,21381.385
274.859,21386.0633
275.0451,21387.25
275.2311,21342.665
275.4172,21356.8117
275.6032,21379.345
275.7892,21403.4217
275.9752,21410.7467
276.1612,21425.425
276.3472,21404.9633
276.5331,21401.73
276.719,21403.415
276.9049,21407.3433
277.0908,21394.14
277.2767,21394.055
277.4625,21400.6817
277.6484,21393.5983
277.8342,21377.565
278.02,21374.9267
278.2057,21392.4217
278.3915,21422.02
278.5772,21424.2633
278.763,21402.9183
278.9487,21426.4967
279.1343,21445.0517
279.32,21437.3133
279.5057,21409.9067
279.6913,21353.9183
279.877,21343.4783
280.0625,21339.7633
280.2481,21306.65
280.4337,21282.3933
280.6192,21309.5433
280.8048,21330.07
280.9903,21307.8417
281.1758,21280.995
281.3612,21252.3117
281.5467,21244.4983
281.7321,21270.4233
281.9175,21277.4133
282.1029,21269.61
282.2884,21268.5
282.4737,21236.6383
282.6591,21210.6733
282.8444,21207.2483
283.0297,21203.0867
283.215,21203.5967
283.4002,21197.98
283.5855,21162.745
283.7707,21105.445
283.956,21085.485
284.1412,21067.9533
284.3264,21079.2983
284.5115,21103.46
284.6967,21110.795
284.8818,21086.9417
285.0669,21043.675
285.252,21036.4583
285.4371,21039.1517
285.6222,21008.4733
285.8072,20982.8933
285.9922,20964.21
286.1772,20971.7
286.3622,20981.465
286.5472,20950.7633
286.7321,20915.5667
286.9171,20933.2183
287.102,20933.5983
287.2869,20948.77
287.4717,20975.3
287.6566,20971.6067
287.8415,20965.0767
288.0263,20948.7633
288.2111,20902.3933
288.3959,20856.6567
288.5806,20851.6917
288.7654,20855.69
288.9501,20897.695
289.1348,20903.01
289.3195,20894.8333
289.5042,20896.2717
289.6889,20914.2583
289.8735,20866.1983
290.0581,20846.65
290.2428,20803.6733
290.4273,20798.88
290.6119,20816.0817
290.7965,20809.175
290.981,20805.0317
291.1655,20794.1583
291.35,20736.99
291.5345,20695.29
291.719,20694.8
291.9034,20699.1817
292.0878,20728.82
292.2722,20717.1717
292.4566,20691.2517
292.641,20692.0383
292.8253,20683.45
293.0096,20661.33
293.194,20661.305
293.3783,20656.02
293.5626,20661.67
293.7468,20657.825
293.9311,20659.1517
294.1153,20615.4167
294.2995,20544.23
294.4837,20501.1183
294.6678,20461.7517
294.852,20438.795
295.0361,20439.255
295.2202,20443.715
295.4043,20448.4833
295.5884,20432.8817
295.7725,20419.1817
295.9565,20402.6383
296.1405,20350.735
296.3246,20324.14
296.5085,20346.1583
296.6925,20367.7617
296.8764,20350.7017
297.0603,20327.5933
297.2443,20301.0483
297.4282,20265.6767
297.612,20226.4367
297.7959,20189.19
297.9797,20165.5017
298.1635,20127.1817
298.3474,20148.495
298.5311,20165.3483
298.7149,20122.9033
298.8987,20068.5167
299.0823,20041.7783
299.2661,19996.6467
299.4498,19928.8833
299.6334,19922.8133
299.8171,19921.7117
300.0007,19900.845
300.1843,19886.085
300.368,19869.4233
300.5515,19841.0383
300.7351,19818.98
300.9186,19801.3033
301.1021,19766.9033
301.2857,19756.1283
301.4691,19741.9317
301.6526,19744.37
301.8361,19704.2517
302.0195,19666.1083
302.2029,19648.1567
302.3863,19637.8267
302.5697,19600.9317
302.753,19597.5933
302.9364,19600.45
303.1197,19611.1167
303.303,19590.4967
303.4863,19547.805
303.6696,19478.67
303.8528,19428.575
304.036,19402.6733
304.2192,19402.44
304.4024,19383.6233
304.5856,19344.965
304.7688,19329.31
304.9519,19319.1033
305.135,19289.8033
305.3181,19259.8283
305.5012,19236.485
305.6842,19229.9933
305.8673,19207.2867
306.0504,19166.3633
306.2333,19111.82
306.4163,19092.2117
306.5993,19062.0717
306.7822,19050.25
306.9652,19036.2967
307.1481,18996.2617
307.331,18966.7317
307.5139,18934.3283
307.6967,18892.5133
307.8796,18854.185
308.0624,18827.5217
308.2452,18787.575
308.428,18757.4433
308.6107,18741.6267
308.7935,18710.27
308.9762,18681.9383
309.1589,18662.6567
309.3416,18634.5967
309.5243,18600.7867
309.7069,18572.8067
309.8896,18537.5217
310.0721,18504.735
310.2548,18487.63
310.4373,18464.305
310.6199,18456.6533
310.8024,18419.5017
310.985,18400.105
311.1674,18352.7383
311.3499,18299.3717
311.5324,18286.5117
311.7148,18288.28
311.8973,18247.3067
312.0797,18214.8817
312.2621,18199.2483
312.4445,18172.7017
312.6268,18133.7767
312.8091,18113.2933
312.9915,18063.6717
313.1738,18033.5817
313.356,17986.95
313.5383,17944.94
313.7206,17925.415
313.9027,17888.7933
314.085,17859.7017
314.2672,17837.985
314.4493,17822.9917
314.6314,17810.0467
314.8136,17801.015
314.9957,17758.83
315.1778,17710.145
315.3598,17685.4617
315.5419,17671.4917
315.724,17651.7433
315.9059,17624.65
316.088,17596.435
316.2699,17594.25
316.4519,17572.9417
316.6338,17528.5917
316.8157,17461.1
316.9977,17432.5033
317.1795,17429.105
317.3614,17421.2767
317.5432,17402.3733
317.7251,17365.9917
317.9069,17310.8367
318.0887,17287.765
318.2704,17255.9167
318.4522,17231.3467
318.6339,17219.76
318.8156,17230.0517
318.9973,17204.62
319.179,17193.7733
319.3607,17189.1417
319.5423,17181.59
319.7239,17157.0383
319.9055,17121.0417
320.0871,17099.865
320.2687,17071.5817
320.4502,17043.085
320.6317,17001.9967
320.8132,16996.6183
320.9947,16977.215
321.1761,16966.8233
321.3576,16951.2533
321.5391,16932.14
321.7205,16911.6083
321.9019,16877.6733
322.0832,16836.07
322.2646,16799.2367
322.4459,16765.7517
322.6272,16734.0217
322.8085,16707.125
322.9898,16685.18
323.1711,16650.385
323.3523,16619.3333
323.5335,16597.1667
323.7147,16621.175
323.8959,16641.9017
324.0771,16628.555
324.2582,16597.7217
324.4393,16575.21
324.6204,16571.1533
324.8015,16550.9033
324.9826,16554.7867
325.1637,16571.6833
325.3447,16552.2483
325.5257,16533.08
325.7067,16509.6417
325.8877,16451.35
326.0686,16400.69
326.2496,16370.9617
326.4305,16333.0483
326.6114,16315.1267
326.7922,16308.0
326.9731,16301.5533
327.1539,16283.9117
327.3347,16273.0133
327.5155,16266.87
327.6963,16279.7983
327.8771,16270.8183
328.0578,16218.7483
328.2385,16148.9383
328.4193,16124.295
328.5999,16100.4367
328.7806,16066.25
328.9613,16066.39
329.1419,16048.86
329.3225,16039.65
329.5031,16001.3433
329.6837,15965.3317
329.8642,15936.2617
330.0447,15910.0317
330.2252,15883.2733
330.4057,15842.87
330.5862,15818.9817
330.7667,15806.26
330.9471,15818.905
331.1275,15812.6717
331.3079,15751.1217
331.4883,15717.8367
331.6687,15718.4033
331.849,15685.0067
332.0293,15647.1567
332.2096,15619.5133
332.3899,15610.5167
332.5702,15608.6117
332.7504,15608.9133
332.9306,15598.0583
333.1108,15561.1017
333.291,15515.3433
333.4712,15504.82
333.6514,15501.4117
333.8315,15475.35
334.0116,15458.0717
334.1917,15448.4283
334.3717,15441.7667
334.5518,15439.0717
334.7318,15407.5667
334.9119,15386.5333
335.0918,15377.0217
335.2718,15364.5133
335.4518,15350.5417
335.6317,15328.3567
335.8116,15318.9367
335.9915,15308.1283
336.1714,15251.305
336.3513,15224.995
336.5311,15224.8067
336.7109,15225.3917
336.8907,15192.705
337.0705,15136.7033
337.2502,15080.0617
337.43,15053.245
337.6097,15017.1767
337.7894,14994.7883
337.9691,14987.3067
338.1488,14986.835
338.3284,14982.055
338.508,14988.3533
338.6877,14981.5917
338.8672,14959.9167
339.0468,14920.05
339.2263,14889.4083
339.4059,14878.02
339.5854,14911.9733
339.7649,14887.725
339.9443,14858.4217
340.1238,14847.24
340.3032,14835.2867
340.4826,14826.7533
340.662,14787.4033
340.8414,14738.9667
341.0207,14735.1867
341.2001,14734.45
341.3794,14725.5533
341.5587,14741.79
341.738,14733.6617
341.9172,14689.7317
342.0965,14668.985
342.2757,14613.835
342.4549,14549.59
342.6341,14547.18
342.8132,14534.3567
342.9923,14556.4217
343.1715,14585.6833
343.3506,14604.6667
343.5296,14542.5317
343.7087,14482.3267
343.8878,14454.0467
344.0668,14434.9
344.2458,14419.2567
344.4248,14381.355
344.6037,14365.105
344.7827,14361.565
344.9616,14331.0783
345.1405,14323.92
345.3194,14324.025
345.4982,14290.8533
345.6771,14259.21
345.8559,14247.6133
346.0347,14235.6117
346.2135,14208.0967
346.3923,14198.4117
346.571,14185.4083
346.7498,14151.7467
346.9285,14157.07
347.1071,14132.3133
347.2859,14086.5183
347.4645,14096.8117
347.6431,14107.3867
347.8217,14114.61
348.0003,14115.3133
348.1789,14095.1183
348.3574,14027.565
348.5359,13981.7267
348.7145,13944.9483
348.893,13942.47
349.0714,13934.52
349.2499,13893.9417
349.4283,13852.0083
349.6068,13806.9217
349.7852,13787.8183
349.9635,13783.8767
350.1419,13775.53
350.3202,13751.1133
350.4985,13710.6017
350.6768,13680.6217
350.8551,13658.2833
351.0334,13640.5633
351.2116,13610.055
351.3898,13608.2717
351.568,13589.9167
351.7462,13585.1583
351.9243,13565.8183
352.1025,13532.1583
352.2806,13512.0817
352.4587,13497.9367
352.6368,13474.2183
352.8148,13442.13
352.9929,13410.6767
353.1709,13405.1383
353.3489,13393.3467
353.5268,13363.6
353.7048,13332.6667
353.8828,13314.9983
354.0607,13286.4633
354.2386,13275.0683
354.4165,13254.2733
354.5943,13232.3317
354.7722,13221.595
354.95,13228.745
355.1278,13224.9717
355.3056,13189.4267
355.4833,13131.3667
355.6611,13083.8517
355.8388,13043.1717
356.0165,13016.94
356.1942,13021.355
356.3719,13045.9367
356.5495,13031.6333
356.7271,13000.6083
356.9047,12994.6
357.0823,12986.7717
357.2599,12978.53
357.4374,12962.6483
357.6149,12920.6717
357.7924,12874.15
357.9699,12853.4983
358.1474,12840.23
358.3248,12800.7483
358.5023,12773.0
358.6797,12735.0417
358.8571,12710.2233
359.0344,12698.4583
359.2118,12658.7883
359.3891,12634.9033
359.5664,12615.8033
359.7437,12599.2517
359.9209,12557.6933
360.0982,12518.97
360.2754,12491.045
360.4526,12498.2517
360.6298,12501.34
360.807,12489.9533
360.9841,12468.1417
361.1613,12430.0933
361.3383,12437.3717
361.5154,12437.3667
361.6925,12412.365
361.8695,12389.6233
362.0466,12357.7883
362.2236,12345.3867
362.4005,12323.2183
362.5775,12309.905
362.7545,12250.285
362.9314,12213.0433
363.1083,12212.2733
363.2852,12222.8083
363.462,12221.4267
363.6389,12195.0933
363.8157,12180.5083
363.9925,12137.215
364.1693,12120.705
364.346,12084.2283
364.5228,12069.8883
364.6996,12083.3767
364.8762,12079.685
365.0529,12084.4117
365.2296,12075.1083
365.4062,12066.0583
365.5829,12046.8333
365.7595,12012.4533
365.9361,12012.0667
366.1126,12008.0317
366.2892,12022.3333
366.4657,12164.07
366.6422,12321.0033
366.8186,12285.7767
366.9951,12331.8483
367.1716,12297.1283
367.348,12204.525
367.5244,12245.8167
367.7008,12266.7033
367.8772,12281.9183
368.0535,12115.7183
368.2298,12067.8617
368.4061,12209.0767
368.5824,12159.8867
368.7586,12167.7367
368.9349,12245.0383
369.1111,12155.6433
369.2873,12014.265
369.4635,11977.0933
369.6396,12030.5517
369.8158,11944.2583
369.9919,11896.2267
370.168,11900.2733
370.3441,11947.1667
370.5202,11877.0783
370.6962,11783.01
370.8722,11733.0517
371.0482,11730.2767
371.2242,11753.0283
371.4002,11825.46
371.5761,11888.9217
371.752,11807.24
371.9279,11788.6567
372.1038,11811.71
372.2796,11785.505
372.4555,11748.725
372.6313,11795.4917
372.8071,11759.5783
372.9829,11702.1817
373.1586,11687.99
373.3344,11733.125
373.5101,11702.0833
373.6858,11696.805
373.8615,11665.395
374.0371,11659.7483
374.2127,11736.71
374.3884,11792.5733
374.564,11729.145
374.7395,11685.3917
374.9151,11701.4317
375.0906,11818.4317
375.2661,11967.7383
375.4416,11911.1017
375.6171,11896.3217
375.7925,11983.0617
375.968,12032.4917
376.1434,11972.8317
376.3188,11852.1333
376.4941,11815.995
376.6695,11861.1833
376.8448,11911.1483
377.0201,11960.2417
377.1954,11913.01
377.3707,11934.0
377.5459,11989.8717
377.7212,12049.11
377.8964,12310.91
378.0715,12547.7267
378.2467,12353.6533
378.4218,12292.1
378.597,12266.8117
378.7721,12071.71
378.9472,12128.2433
379.1222,12181.4183
379.2973,12353.015
379.4723,12687.9067
379.6473,12853.22
379.8223,12719.4533
379.9972,12372.1983
380.1722,12217.715
380.3471,12165.0467
380.522,12209.325
380.6969,12133.21
380.8717,12274.3733
381.0466,12332.9
381.2214,12158.1783
381.3962,12137.0067
381.571,12052.7917
381.7457,11984.03
381.9204,12041.155
382.0952,12089.2267
382.2699,12080.6433
382.4445,12400.92
382.6192,12491.31
382.7938,12694.8433
382.9685,12956.2467
383.1431,12808.9433
383.3176,12397.54
383.4922,12162.455
383.6667,12149.7983
383.8412,12176.355
384.0157,12077.0833
384.1902,12087.7017
384.3646,12224.425
384.5391,12234.0967
384.7134,12211.33
384.8878,12346.5717
385.0622,12603.7233
385.2365,12650.1433
385.4109,12268.6967
385.5852,12093.665
385.7594,12137.0817
385.9337,12266.085
386.1079,12387.5417
386.2822,12570.3733
386.4564,12781.1517
386.6306,12527.3767
386.8047,12431.3033
386.9789,12663.5583
387.153,12671.4483
387.3271,13017.815
387.5012,13085.155
387.6752,13136.7967
387.8492,13508.2717
388.0233,13524.41
388.1972,13119.42
388.3712,13122.3167
388.5452,13093.3
388.7191,13168.4867
388.893,13449.64
389.0669,13698.965
389.2408,13108.9367
389.4146,12521.0417
389.5884,12218.32
389.7623,12022.7517
389.9361,12043.5683
390.1098,12088.99
390.2835,12223.6567
390.4573,12224.5317
390.631,12170.7367
390.8047,12285.8483
390.9784,12502.2383
391.152,12408.0483
391.3256,12361.2767
391.4992,12514.0167
391.6728,12414.345
391.8464,12395.19
392.0199,12689.4467
392.1934,12790.995
392.3669,12734.4633
392.5403,13035.1217
392.7138,13069.6417
392.8873,13362.2217
393.0607,13566.525
393.2341,13824.3817
393.4074,13892.225
393.5808,13526.58
393.7542,13054.6117
393.9274,13100.4567
394.1007,13006.0333
394.274,13056.8433
394.4472,13183.0983
394.6205,13097.2817
394.7937,13503.825
394.9668,13827.14
395.14,13673.16
395.3131,13209.1083
395.4863,12775.0533
395.6594,12698.89
395.8325,12716.8817
396.0055,12585.58
396.1786,12665.5567
396.3516,12720.695
396.5246,12755.6783
396.6975,12608.2217
396.8705,12529.6183
397.0434,13001.4533
397.2163,12907.1733
397.3892,12610.22
397.5621,12737.1267
397.735,12967.9433
397.9077,13260.6683
398.0806,13575.0917
398.2534,13204.8533
398.4261,13330.875
398.5989,13350.95
398.7716,13936.0567
398.9443,13913.0633
399.117,13662.9833
399.2896,13365.8417
399.4623,13250.2317
399.6349,13134.715
399.8075,13052.8817
399.9801,12778.635
400.1526,12723.55
400.3252,12504.9217
400.4977,12138.5
400.6702,12110.7
400.8427,12071.81
401.0151,12174.645
401.1875,12247.9833
401.36,12161.29
401.5323,12259.2617
401.7047,12090.9933
401.877,11973.73
402.0494,11937.4217
402.2216,12002.6183
402.394,12287.8467
402.5662,12244.3833
402.7385,12199.73
402.9107,12180.135
403.0829,12126.8217
403.2551,12159.9517
403.4272,12051.8
403.5994,12035.6683
403.7715,12107.3283
403.9436,12356.3483
404.1156,12303.2883
