Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-12 19:52:43.380580
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.22
218.2508,1429.4617
218.442,1456.1717
218.6332,1484.935
218.8244,1513.0067
219.0156,1542.0317
219.2067,1574.3283
219.3979,1606.69
219.589,1639.0917
219.7801,1673.2417
219.9712,1709.305
220.1623,1745.3117
220.3533,1784.6083
220.5444,1823.7167
220.7354,1863.1833
220.9264,1904.1567
221.1174,1948.72
221.3083,1992.755
221.4993,2036.0667
221.6902,2080.3133
221.8812,2128.9717
222.0721,2178.885
222.263,2227.695
222.4538,2279.6717
222.6447,2333.21
222.8355,2386.7883
223.0264,2440.7167
223.2172,2495.895
223.408,2553.8917
223.5987,2612.2433
223.7895,2672.6733
223.9802,2735.0033
224.1709,2796.8467
224.3616,2862.4183
224.5524,2928.045
224.743,2995.255
224.9337,3061.6533
225.1243,3136.95
225.315,3207.67
225.5056,3277.2783
225.6962,3353.1583
225.8867,3428.845
226.0773,3503.7633
226.2678,3580.2817
226.4584,3659.7283
226.6489,3741.4267
226.8394,3816.3633
227.0298,3900.7017
227.2203,3987.5667
227.4108,4078.965
227.6012,4167.5933
227.7916,4253.635
227.982,4342.6817
228.1723,4431.07
228.3627,4523.5517
228.5531,4613.9783
228.7434,4706.655
228.9337,4803.1283
229.124,4901.0067
229.3143,4999.2283
229.5045,5107.2233
229.6948,5213.1567
229.885,5322.6867
230.0752,5432.8767
230.2654,5543.415
230.4556,5652.465
230.6457,5760.6917
230.8358,5868.2283
231.026,5979.72
231.2161,6089.79
231.4062,6202.3
231.5963,6312.0567
231.7863,6425.2433
231.9764,6547.715
232.1664,6669.755
232.3564,6797.225
232.5464,6918.29
232.7364,7042.0183
232.9263,7163.1883
233.1163,7292.0733
233.3062,7420.6667
233.4961,7557.225
233.686,7685.2033
233.8758,7802.7267
234.0657,7924.025
234.2555,8054.2483
234.4454,8186.3817
234.6352,8315.5317
234.825,8443.725
235.0147,8566.355
235.2045,8694.0883
235.3942,8820.5967
235.5839,8951.5433
235.7737,9074.6767
235.9633,9200.4733
236.153,9337.29
236.3427,9474.6283
236.5323,9602.875
236.7219,9727.5783
236.9115,9840.7217
237.1011,9955.97
237.2907,10090.3717
237.4803,10221.5617
237.6698,10343.4467
237.8593,10471.3883
238.0488,10598.2617
238.2383,10722.5
238.4278,10843.165
238.6172,10982.4683
238.8066,11112.6667
238.9961,11239.4217
239.1855,11375.7633
239.3748,11500.115
239.5642,11617.5767
239.7536,11745.1883
239.9429,11865.3567
240.1322,11978.5633
240.3215,12096.335
240.5108,12217.6533
240.7001,12346.045
240.8893,12464.145
241.0786,12578.61
241.2677,12691.01
241.457,12819.33
241.6461,12912.5533
241.8353,13013.155
242.0244,13118.2167
242.2136,13217.585
242.4027,13321.645
242.5918,13421.5533
242.7809,13522.925
242.9699,13592.1933
243.159,13645.63
243.348,13764.0017
243.537,13891.9217
243.726,14003.8683
243.915,14103.66
244.1039,14196.8817
244.2929,14282.8767
244.4818,14317.265
244.6707,14394.0233
244.8596,14516.5517
245.0485,14637.235
245.2373,14753.8467
245.4262,14869.3
245.615,14967.5717
245.8038,15052.1367
245.9926,15146.7367
246.1814,15253.0517
246.3701,15296.8333
246.5589,15299.0933
246.7476,15373.795
246.9363,15501.41
247.1249,15618.8417
247.3136,15724.17
247.5023,15827.1933
247.6909,15931.1733
247.8795,16029.2583
248.0681,16135.8483
248.2567,16225.455
248.4453,16319.1433
248.6338,16408.4583
248.8224,16468.8133
249.0109,16464.3483
249.1994,16493.8967
249.3878,16611.6983
249.5763,16723.215
249.7648,16821.965
249.9532,16915.6417
250.1416,17018.3367
250.33,17133.2583
250.5183,17235.3467
250.7067,17320.3783
250.8951,17403.525
251.0834,17478.5317
251.2717,17549.6083
251.46,17620.6567
251.6483,17691.205
251.8365,17749.6733
252.0247,17763.1033
252.213,17804.0317
252.4012,17888.7833
252.5894,18005.1233
252.7775,18087.7983
252.9657,18157.9433
253.1538,18248.82
253.3419,18327.815
253.53,18381.8967
253.7181,18446.6417
253.9062,18522.8067
254.0942,18589.225
254.2823,18637.465
254.4703,18683.18
254.6583,18745.8533
254.8463,18808.81
255.0342,18845.275
255.2222,18883.315
255.4101,18917.52
255.598,18914.505
255.7859,18963.5367
255.9738,19053.52
256.1616,19146.1133
256.3495,19236.0483
256.5373,19307.72
256.7251,19413.585
256.9129,19481.0183
257.1006,19543.43
257.2884,19615.675
257.4761,19699.5467
257.6638,19754.3483
257.8515,19796.025
258.0392,19840.8
258.2269,19881.185
258.4146,19919.07
258.6022,19966.98
258.7898,19988.775
258.9774,20018.9683
259.165,20071.0067
259.3525,20129.3167
259.5401,20158.01
259.7276,20210.655
259.9151,20266.64
260.1026,20306.9517
260.2901,20360.3
260.4776,20411.6183
260.665,20493.8767
260.8524,20565.53
261.0398,20642.4
261.2272,20683.7917
261.4146,20705.9367
261.6019,20750.32
261.7893,20804.8867
261.9766,20841.515
262.1639,20892.2367
262.3512,20897.9633
262.5384,20911.36
262.7257,20930.9167
262.9129,20961.2783
263.1001,20986.6417
263.2873,21035.715
263.4745,21071.8917
263.6617,21058.7867
263.8488,21094.2133
264.0359,21120.9033
264.2231,21139.93
264.4101,21162.7233
264.5972,21196.755
264.7842,21220.8017
264.9713,21242.885
265.1583,21253.2167
265.3453,21283.75
265.5323,21318.9667
265.7193,21349.4033
265.9062,21392.265
266.0931,21415.2367
266.2801,21426.3683
266.4669,21461.8067
266.6538,21493.82
266.8407,21529.8067
267.0276,21529.7517
267.2143,21531.2667
267.4012,21551.3083
267.588,21527.7817
267.7747,21531.7317
267.9615,21544.2783
268.1482,21549.9333
268.3349,21572.37
268.5217,21581.2417
268.7083,21565.7317
268.895,21566.995
269.0817,21595.4717
269.2682,21598.2883
269.4549,21578.605
269.6415,21534.5867
269.8281,21532.4733
270.0146,21555.5133
270.2012,21576.0317
270.3877,21599.555
270.5742,21605.025
270.7607,21610.635
270.9472,21610.9717
271.1336,21606.0167
271.32,21599.4317
271.5065,21589.2267
271.6929,21592.12
271.8792,21612.7983
272.0656,21608.8033
272.252,21623.1917
272.4383,21630.6883
272.6246,21624.9683
272.8109,21620.3517
272.9972,21659.305
273.1835,21678.5667
273.3697,21695.5267
273.5559,21703.4033
273.7421,21713.16
273.9283,21712.0667
274.1145,21709.5583
274.3007,21715.2667
274.4868,21731.2783
274.6729,21758.9683
274.859,21772.62
275.0451,21771.8033
275.2311,21722.4433
275.4172,21739.21
275.6032,21761.6167
275.7892,21788.7433
275.9752,21788.5567
276.1612,21810.5833
276.3472,21786.7383
276.5331,21781.4683
276.719,21782.475
276.9049,21785.3867
277.0908,21775.025
277.2767,21773.7733
277.4625,21779.7783
277.6484,21771.585
277.8342,21753.5417
278.02,21753.465
278.2057,21773.48
278.3915,21800.4133
278.5772,21802.7717
278.763,21778.0133
278.9487,21799.1083
279.1343,21824.7233
279.32,21815.2283
279.5057,21785.18
279.6913,21731.855
279.877,21719.125
280.0625,21715.3167
280.2481,21685.0317
280.4337,21659.1633
280.6192,21685.5817
280.8048,21706.4467
280.9903,21684.8283
281.1758,21653.4117
281.3612,21622.2417
281.5467,21613.46
281.7321,21640.755
281.9175,21647.3333
282.1029,21642.1783
282.2884,21642.29
282.4737,21608.7267
282.6591,21583.0617
282.8444,21582.9167
283.0297,21575.3433
283.215,21575.6717
283.4002,21566.5517
283.5855,21531.4067
283.7707,21471.6983
283.956,21452.475
284.1412,21433.4333
284.3264,21445.075
284.5115,21470.4917
284.6967,21477.3
284.8818,21448.8333
285.0669,21409.3583
285.252,21401.9533
285.4371,21403.5683
285.6222,21371.7417
285.8072,21344.76
285.9922,21324.255
286.1772,21330.5283
286.3622,21340.7783
286.5472,21312.0783
286.7321,21276.8717
286.9171,21295.3833
287.102,21295.3517
287.2869,21313.1883
287.4717,21341.875
287.6566,21331.2367
287.8415,21322.395
288.0263,21307.5017
288.2111,21257.1
288.3959,21212.9183
288.5806,21206.0217
288.7654,21209.6183
288.9501,21255.6933
289.1348,21259.64
289.3195,21250.7
289.5042,21252.2317
289.6889,21266.3683
289.8735,21216.6067
290.0581,21194.0517
290.2428,21155.485
290.4273,21148.6817
290.6119,21166.2933
290.7965,21156.8817
290.981,21147.8
291.1655,21136.0917
291.35,21077.6167
291.5345,21034.785
291.719,21034.6683
291.9034,21042.0067
292.0878,21068.38
292.2722,21054.9433
292.4566,21026.9167
292.641,21034.4233
292.8253,21026.2967
293.0096,20998.9
293.194,20999.655
293.3783,20991.2867
293.5626,20998.3667
293.7468,20990.6133
293.9311,20990.5217
294.1153,20950.1417
294.2995,20876.2717
294.4837,20829.8117
294.6678,20789.815
294.852,20766.995
295.0361,20767.8233
295.2202,20768.3033
295.4043,20775.535
295.5884,20757.6467
295.7725,20744.5333
295.9565,20722.7667
296.1405,20673.4817
296.3246,20646.265
296.5085,20668.835
296.6925,20690.6233
296.8764,20674.8883
297.0603,20648.665
297.2443,20622.465
297.4282,20584.955
297.612,20542.0383
297.7959,20505.045
297.9797,20482.4467
298.1635,20439.1633
298.3474,20464.095
298.5311,20475.89
298.7149,20432.3683
298.8987,20372.155
299.0823,20345.7117
299.2661,20302.6383
299.4498,20234.895
299.6334,20227.395
299.8171,20226.3567
300.0007,20200.5267
300.1843,20186.27
300.368,20164.3483
300.5515,20138.335
300.7351,20118.055
300.9186,20102.7417
301.1021,20064.4083
301.2857,20053.3667
301.4691,20039.4767
301.6526,20036.0033
301.8361,19998.0067
302.0195,19961.56
302.2029,19938.89
302.3863,19926.7217
302.5697,19891.7517
302.753,19885.9817
302.9364,19887.7433
303.1197,19895.97
303.303,19877.06
303.4863,19831.7533
303.6696,19759.8283
303.8528,19709.0617
304.036,19687.4583
304.2192,19685.61
304.4024,19664.6317
304.5856,19625.1167
304.7688,19605.99
304.9519,19594.385
305.135,19568.015
305.3181,19533.8983
305.5012,19510.1133
305.6842,19504.2783
305.8673,19482.13
306.0504,19442.7867
306.2333,19383.43
306.4163,19362.0417
306.5993,19335.605
306.7822,19322.095
306.9652,19307.6717
307.1481,19265.195
307.331,19236.855
307.5139,19202.2383
307.6967,19157.2867
307.8796,19121.3967
308.0624,19092.8733
308.2452,19056.1467
308.428,19022.3383
308.6107,19005.6083
308.7935,18974.0083
308.9762,18946.9733
309.1589,18923.2767
309.3416,18893.405
309.5243,18856.7483
309.7069,18828.5583
309.8896,18791.2567
310.0721,18764.04
310.2548,18744.3833
310.4373,18716.17
310.6199,18706.93
310.8024,18667.91
310.985,18649.14
311.1674,18597.8783
311.3499,18545.0667
311.5324,18530.0217
311.7148,18533.635
311.8973,18491.4767
312.0797,18459.42
312.2621,18445.465
312.4445,18417.865
312.6268,18381.9617
312.8091,18359.635
312.9915,18307.2283
313.1738,18273.2867
313.356,18224.7783
313.5383,18182.1117
313.7206,18164.705
313.9027,18125.5267
314.085,18096.155
314.2672,18075.2917
314.4493,18059.61
314.6314,18050.675
314.8136,18038.6667
314.9957,17995.01
315.1778,17945.4933
315.3598,17920.5233
315.5419,17906.6583
315.724,17884.4183
315.9059,17856.9517
316.088,17828.4417
316.2699,17826.5933
316.4519,17806.0283
316.6338,17757.455
316.8157,17687.7933
316.9977,17655.2683
317.1795,17652.3867
317.3614,17648.4833
317.5432,17627.325
317.7251,17585.2317
317.9069,17530.7
318.0887,17506.2283
318.2704,17479.3
318.4522,17453.7917
318.6339,17439.045
318.8156,17450.315
318.9973,17422.6267
319.179,17415.325
319.3607,17411.1367
319.5423,17403.6267
319.7239,17374.0267
319.9055,17338.265
320.0871,17316.715
320.2687,17289.48
320.4502,17261.2167
320.6317,17217.9533
320.8132,17211.1567
320.9947,17193.895
321.1761,17178.3717
321.3576,17164.9483
321.5391,17149.2317
321.7205,17130.5217
321.9019,17093.59
322.0832,17045.7283
322.2646,17008.6117
322.4459,16979.7017
322.6272,16945.9933
322.8085,16918.485
322.9898,16893.615
323.1711,16857.4783
323.3523,16821.495
323.5335,16799.755
323.7147,16827.28
323.8959,16849.43
324.0771,16838.235
324.2582,16805.32
324.4393,16785.2083
324.6204,16776.0
324.8015,16754.825
324.9826,16759.0133
325.1637,16778.4983
325.3447,16759.3183
325.5257,16738.1917
325.7067,16709.63
325.8877,16648.8033
326.0686,16597.6433
326.2496,16567.1967
326.4305,16526.7917
326.6114,16513.8
326.7922,16509.405
326.9731,16504.3067
327.1539,16488.2767
327.3347,16476.5167
327.5155,16465.5933
327.6963,16478.0833
327.8771,16467.2433
328.0578,16416.725
328.2385,16344.3967
328.4193,16320.5617
328.5999,16295.685
328.7806,16267.2417
328.9613,16269.4783
329.1419,16249.555
329.3225,16236.8233
329.5031,16194.67
329.6837,16155.79
329.8642,16128.5467
330.0447,16102.955
330.2252,16074.3167
330.4057,16036.0567
330.5862,16009.0483
330.7667,15993.415
330.9471,16003.055
331.1275,15997.3383
331.3079,15939.4067
331.4883,15905.55
331.6687,15908.5333
331.849,15875.5833
332.0293,15837.3217
332.2096,15811.43
332.3899,15798.5417
332.5702,15794.975
332.7504,15793.7283
332.9306,15785.805
333.1108,15745.6917
333.291,15700.34
333.4712,15689.4367
333.6514,15690.825
333.8315,15666.2083
334.0116,15645.9233
334.1917,15635.8333
334.3717,15629.6
334.5518,15624.0883
334.7318,15592.795
334.9119,15573.2983
335.0918,15563.615
335.2718,15548.995
335.4518,15536.6367
335.6317,15513.655
335.8116,15503.1433
335.9915,15494.0983
336.1714,15445.8783
336.3513,15412.8483
336.5311,15409.3283
336.7109,15414.1633
336.8907,15384.585
337.0705,15327.6517
337.2502,15268.9017
337.43,15239.46
337.6097,15197.2583
337.7894,15173.5217
337.9691,15170.6633
338.1488,15169.81
338.3284,15165.745
338.508,15172.5283
338.6877,15163.615
338.8672,15146.55
339.0468,15106.4383
339.2263,15071.625
339.4059,15061.4467
339.5854,15092.2133
339.7649,15074.8683
339.9443,15039.885
340.1238,15029.8017
340.3032,15017.9433
340.4826,15008.6633
340.662,14966.5483
340.8414,14917.2183
341.0207,14918.4283
341.2001,14922.0583
341.3794,14908.1333
341.5587,14927.15
341.738,14921.2633
341.9172,14876.7317
342.0965,14847.4183
342.2757,14794.9783
342.4549,14730.3983
342.6341,14727.7967
342.8132,14715.1383
342.9923,14731.255
343.1715,14765.39
343.3506,14789.79
343.5296,14729.365
343.7087,14664.5833
343.8878,14634.6633
344.0668,14620.515
344.2458,14604.725
344.4248,14565.4767
344.6037,14549.31
344.7827,14544.5033
344.9616,14511.4817
345.1405,14501.75
345.3194,14504.1633
345.4982,14467.9967
345.6771,14437.0717
345.8559,14424.195
346.0347,14416.82
346.2135,14388.5333
346.3923,14380.9133
346.571,14364.605
346.7498,14334.775
346.9285,14336.8883
347.1071,14313.2317
347.2859,14265.755
347.4645,14275.8683
347.6431,14289.185
347.8217,14297.2167
348.0003,14295.8883
348.1789,14278.6633
348.3574,14211.235
348.5359,14161.1683
348.7145,14122.8283
348.893,14119.405
349.0714,14116.4083
349.2499,14076.3117
349.4283,14028.815
349.6068,13986.8367
349.7852,13964.9317
349.9635,13964.3917
350.1419,13954.93
350.3202,13929.2667
350.4985,13886.42
350.6768,13855.0983
350.8551,13833.8833
351.0334,13814.33
351.2116,13783.0
351.3898,13783.5717
351.568,13771.8667
351.7462,13762.3433
351.9243,13745.94
352.1025,13710.71
352.2806,13689.1567
352.4587,13674.1217
352.6368,13650.8067
352.8148,13619.4183
352.9929,13582.5317
353.1709,13576.8767
353.3489,13566.02
353.5268,13535.6167
353.7048,13511.1367
353.8828,13489.6067
354.0607,13463.025
354.2386,13453.5333
354.4165,13427.9333
354.5943,13408.3667
354.7722,13394.615
354.95,13408.38
355.1278,13400.3383
355.3056,13363.5783
355.4833,13309.165
355.6611,13257.6733
355.8388,13213.8817
356.0165,13182.9717
356.1942,13190.0383
356.3719,13220.9867
356.5495,13208.395
356.7271,13179.665
356.9047,13171.88
357.0823,13167.315
357.2599,13162.2733
357.4374,13139.4883
357.6149,13096.3033
357.7924,13049.9917
357.9699,13028.85
358.1474,13019.6967
358.3248,12979.4617
358.5023,12950.7433
358.6797,12913.8867
358.8571,12883.755
359.0344,12871.3267
359.2118,12832.015
359.3891,12807.7167
359.5664,12789.9867
359.7437,12772.2517
359.9209,12728.53
360.0982,12689.7233
360.2754,12658.595
360.4526,12669.4967
360.6298,12674.335
360.807,12661.3617
360.9841,12642.4533
361.1613,12602.4933
361.3383,12603.0333
361.5154,12610.2783
361.6925,12583.145
361.8695,12565.1833
362.0466,12531.9567
362.2236,12519.265
362.4005,12491.455
362.5775,12478.69
362.7545,12419.9017
362.9314,12376.5783
363.1083,12381.5333
363.2852,12396.495
363.462,12397.0333
363.6389,12366.3883
363.8157,12350.3267
363.9925,12307.6617
364.1693,12286.2067
364.346,12253.09
364.5228,12235.9767
364.6996,12251.86
364.8762,12247.435
365.0529,12254.0483
365.2296,12247.385
365.4062,12235.1233
365.5829,12216.6833
365.7595,12180.0667
365.9361,12177.6783
366.1126,12181.0933
366.2892,12185.3317
366.4657,12324.5483
366.6422,12493.4967
366.8186,12466.9967
366.9951,12499.6383
367.1716,12477.7067
367.348,12377.245
367.5244,12411.0067
367.7008,12438.81
367.8772,12457.5867
368.0535,12294.545
368.2298,12230.0083
368.4061,12370.3217
368.5824,12342.7733
368.7586,12332.375
368.9349,12410.9133
369.1111,12338.2183
369.2873,12180.525
369.4635,12133.74
369.6396,12193.4333
369.8158,12117.0167
369.9919,12061.87
370.168,12058.7983
370.3441,12112.4417
370.5202,12047.885
370.6962,11950.5767
370.8722,11898.3033
371.0482,11893.735
371.2242,11915.065
371.4002,11981.9683
371.5761,12049.4867
371.752,11971.3467
371.9279,11947.1783
372.1038,11974.0783
372.2796,11955.995
372.4555,11912.585
372.6313,11958.51
372.8071,11926.8
372.9829,11864.8683
373.1586,11844.265
373.3344,11892.8217
373.5101,11874.1133
373.6858,11865.2033
373.8615,11833.165
374.0371,11821.2933
374.2127,11892.2317
374.3884,11960.175
374.564,11899.3967
374.7395,11849.5417
374.9151,11863.995
375.0906,11979.6617
375.2661,12136.515
375.4416,12085.8333
375.6171,12053.9417
375.7925,12137.2617
375.968,12200.0483
376.1434,12145.4833
376.3188,12016.7783
376.4941,11975.045
376.6695,12018.31
376.8448,12076.575
377.0201,12124.745
377.1954,12080.1233
377.3707,12087.06
377.5459,12147.5283
377.7212,12201.4033
377.8964,12456.4583
378.0715,12717.685
378.2467,12541.2967
378.4218,12441.355
378.597,12434.0267
378.7721,12236.4067
378.9472,12281.595
379.1222,12340.8117
379.2973,12506.5717
379.4723,12844.6483
379.6473,13029.3467
379.8223,12916.0583
379.9972,12547.4267
380.1722,12372.075
380.3471,12318.345
380.522,12370.4983
380.6969,12292.7167
380.8717,12417.8133
381.0466,12505.0583
381.2214,12325.9033
381.3962,12290.2317
381.571,12216.0167
381.7457,12147.635
381.9204,12191.4317
382.0952,12259.0267
382.2699,12236.5233
382.4445,12550.5283
382.6192,12669.97
382.7938,12863.39
382.9685,13125.45
383.1431,13012.3833
383.3176,12585.4967
383.4922,12314.3267
383.6667,12301.0717
383.8412,12341.4233
384.0157,12247.7383
384.1902,12241.7217
384.3646,12380.05
384.5391,12403.0133
384.7134,12371.705
384.8878,12496.7317
385.0622,12763.9017
385.2365,12837.3533
385.4109,12453.5733
385.5852,12239.5067
385.7594,12282.9717
385.9337,12423.9917
386.1079,12553.6983
386.2822,12728.645
386.4564,12945.6017
386.6306,12717.945
386.8047,12575.99
386.9789,12804.6933
387.153,12848.11
387.3271,13166.6967
387.5012,13277.5517
387.6752,13288.33
387.8492,13662.265
388.0233,13728.9617
388.1972,13304.04
388.3712,13260.9483
388.5452,13251.8
388.7191,13333.3533
388.893,13597.01
389.0669,13885.4
389.2408,13316.0983
389.4146,12682.745
389.5884,12354.4017
389.7623,12169.9267
389.9361,12191.8717
390.1098,12240.1717
390.2835,12377.775
390.4573,12387.6983
390.631,12327.0717
390.8047,12423.9367
390.9784,12652.4883
391.152,12576.7833
391.3256,12502.95
391.4992,12648.65
391.6728,12581.3033
391.8464,12535.605
392.0199,12817.9133
392.1934,12961.445
392.3669,12884.5383
392.5403,13177.97
392.7138,13227.1583
392.8873,13521.9583
393.0607,13724.3033
393.2341,14003.4983
393.4074,14072.755
393.5808,13740.4067
393.7542,13223.5183
393.9274,13236.3933
394.1007,13186.085
394.274,13205.1917
394.4472,13364.125
394.6205,13258.5983
394.7937,13650.89
394.9668,14000.6033
395.14,13880.5883
395.3131,13392.69
395.4863,12926.9133
395.6594,12824.445
395.8325,12883.5867
396.0055,12741.1483
396.1786,12818.3767
396.3516,12871.49
396.5246,12931.625
396.6975,12776.4133
396.8705,12679.2833
397.0434,13139.0733
397.2163,13123.8633
397.3892,12776.8783
397.5621,12866.385
397.735,13119.6817
397.9077,13418.7333
398.0806,13752.4333
398.2534,13390.88
398.4261,13465.565
398.5989,13496.9517
398.7716,14082.525
398.9443,14109.6233
399.117,13842.805
399.2896,13508.4217
399.4623,13392.8767
399.6349,13278.2583
399.8075,13219.9367
399.9801,12935.6517
400.1526,12856.6617
400.3252,12667.1467
400.4977,12275.4783
400.6702,12240.0183
400.8427,12215.8633
401.0151,12307.0367
401.1875,12398.045
401.36,12298.1883
401.5323,12391.9183
401.7047,12240.675
401.877,12104.0633
402.0494,12063.0683
402.2216,12123.54
402.394,12421.065
402.5662,12405.115
402.7385,12335.15
402.9107,12318.22
403.0829,12261.125
403.2551,12303.2483
403.4272,12198.0583
403.5994,12168.585
403.7715,12231.145
403.9436,12500.3267
404.1156,12451.845
