Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-12 11:53:43.898365
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1351.6267
218.2508,1376.05
218.442,1401.3717
218.6332,1428.63
218.8244,1456.14
219.0156,1483.67
219.2067,1514.2467
219.3979,1544.9667
219.589,1576.6683
219.7801,1608.9967
219.9712,1642.15
220.1623,1677.4117
220.3533,1714.2767
220.5444,1751.7233
220.7354,1790.11
220.9264,1829.1233
221.1174,1870.8233
221.3083,1913.7033
221.4993,1954.77
221.6902,1995.405
221.8812,2042.9417
222.0721,2089.1233
222.263,2137.675
222.4538,2186.34
222.6447,2237.6417
222.8355,2289.4717
223.0264,2341.09
223.2172,2393.1533
223.408,2448.45
223.5987,2505.1917
223.7895,2561.5167
223.9802,2621.04
224.1709,2680.3267
224.3616,2742.5033
224.5524,2806.57
224.743,2870.9117
224.9337,2933.085
225.1243,3005.0433
225.315,3072.665
225.5056,3138.6867
225.6962,3211.165
225.8867,3282.8767
226.0773,3355.1117
226.2678,3429.105
226.4584,3505.04
226.6489,3582.7383
226.8394,3655.25
227.0298,3734.8833
227.2203,3817.48
227.4108,3905.85
227.6012,3989.3683
227.7916,4073.575
227.982,4158.1183
228.1723,4242.4567
228.3627,4330.935
228.5531,4416.985
228.7434,4505.045
228.9337,4597.59
229.124,4693.85
229.3143,4786.795
229.5045,4889.365
229.6948,4989.7817
229.885,5095.4167
230.0752,5201.03
230.2654,5307.385
230.4556,5411.31
230.6457,5513.055
230.8358,5616.6267
231.026,5721.5283
231.2161,5828.04
231.4062,5935.44
231.5963,6040.5183
231.7863,6151.6167
231.9764,6267.1483
232.1664,6383.47
232.3564,6505.9383
232.5464,6621.2317
232.7364,6739.0517
232.9263,6853.6767
233.1163,6977.7383
233.3062,7101.5217
233.4961,7231.2083
233.686,7355.8767
233.8758,7467.7533
234.0657,7581.8517
234.2555,7708.4633
234.4454,7832.47
234.6352,7954.975
234.825,8076.56
235.0147,8197.9933
235.2045,8320.06
235.3942,8441.925
235.5839,8564.7517
235.7737,8683.28
235.9633,8803.8067
236.153,8936.2533
236.3427,9065.0
236.5323,9188.485
236.7219,9307.02
236.9115,9412.2983
237.1011,9527.625
237.2907,9654.79
237.4803,9778.3433
237.6698,9895.4167
237.8593,10016.44
238.0488,10138.6233
238.2383,10261.6867
238.4278,10378.4117
238.6172,10510.8983
238.8066,10633.245
238.9961,10752.6983
239.1855,10885.1233
239.3748,11002.4517
239.5642,11115.155
239.7536,11237.965
239.9429,11354.8117
240.1322,11462.2133
240.3215,11576.7767
240.5108,11693.955
240.7001,11812.8467
240.8893,11925.545
241.0786,12037.32
241.2677,12145.3717
241.457,12266.94
241.6461,12358.435
241.8353,12453.93
242.0244,12553.0133
242.2136,12650.9267
242.4027,12749.9033
242.5918,12847.8967
242.7809,12942.7217
242.9699,13007.5583
243.159,13061.7583
243.348,13176.3483
243.537,13302.4333
243.726,13409.42
243.915,13504.225
244.1039,13593.8917
244.2929,13672.1783
244.4818,13704.9717
244.6707,13780.9667
244.8596,13896.97
245.0485,14013.5967
245.2373,14127.7417
245.4262,14238.3183
245.615,14333.6417
245.8038,14414.7633
245.9926,14504.7867
246.1814,14606.4117
246.3701,14643.2583
246.5589,14646.6467
246.7476,14717.5733
246.9363,14845.2917
247.1249,14957.1967
247.3136,15060.66
247.5023,15157.3267
247.6909,15262.5967
247.8795,15349.8383
248.0681,15454.0217
248.2567,15539.2683
248.4453,15628.3083
248.6338,15712.4267
248.8224,15775.5933
249.0109,15765.9633
249.1994,15799.3933
249.3878,15914.3733
249.5763,16021.365
249.7648,16116.03
249.9532,16206.7583
250.1416,16307.1633
250.33,16415.65
250.5183,16514.51
250.7067,16595.7583
250.8951,16673.68
251.0834,16745.4517
251.2717,16816.2817
251.46,16881.1633
251.6483,16951.4033
251.8365,17008.1417
252.0247,17016.06
252.213,17056.2933
252.4012,17139.2483
252.5894,17253.6767
252.7775,17328.7783
252.9657,17400.9767
253.1538,17489.285
253.3419,17564.35
253.53,17615.9567
253.7181,17684.46
253.9062,17755.45
254.0942,17819.245
254.2823,17863.4633
254.4703,17909.1283
254.6583,17966.925
254.8463,18025.385
255.0342,18063.6517
255.2222,18103.98
255.4101,18135.4617
255.598,18131.4417
255.7859,18179.2883
255.9738,18266.485
256.1616,18354.0317
256.3495,18441.27
256.5373,18509.2033
256.7251,18612.28
256.9129,18675.925
257.1006,18734.5617
257.2884,18807.23
257.4761,18886.2733
257.6638,18942.1817
257.8515,18982.2167
258.0392,19025.0733
258.2269,19064.8367
258.4146,19103.7033
258.6022,19150.9883
258.7898,19173.7483
258.9774,19201.5283
259.165,19253.5333
259.3525,19309.7583
259.5401,19335.825
259.7276,19383.56
259.9151,19435.235
260.1026,19474.7183
260.2901,19527.5333
260.4776,19582.0617
260.665,19664.86
260.8524,19734.91
261.0398,19806.0017
261.2272,19843.68
261.4146,19863.8717
261.6019,19909.07
261.7893,19960.865
261.9766,19999.3583
262.1639,20041.9767
262.3512,20050.0883
262.5384,20068.1933
262.7257,20087.7383
262.9129,20117.2133
263.1001,20137.2867
263.2873,20184.2717
263.4745,20216.8567
263.6617,20205.6767
263.8488,20236.75
264.0359,20267.3517
264.2231,20286.235
264.4101,20313.3733
264.5972,20343.4467
264.7842,20369.8167
264.9713,20392.355
265.1583,20404.53
265.3453,20435.1833
265.5323,20469.02
265.7193,20496.8833
265.9062,20537.235
266.0931,20559.5867
266.2801,20572.1517
266.4669,20605.445
266.6538,20635.1583
266.8407,20669.2217
267.0276,20665.735
267.2143,20666.5317
267.4012,20692.2483
267.588,20670.415
267.7747,20679.2183
267.9615,20688.5867
268.1482,20694.1917
268.3349,20713.6567
268.5217,20724.7583
268.7083,20708.945
268.895,20709.785
269.0817,20734.0583
269.2682,20739.485
269.4549,20722.1083
269.6415,20684.7567
269.8281,20682.935
270.0146,20708.275
270.2012,20728.1667
270.3877,20743.59
270.5742,20751.5883
270.7607,20757.1033
270.9472,20756.6533
271.1336,20754.55
271.32,20745.6067
271.5065,20740.1867
271.6929,20740.3483
271.8792,20762.0017
272.0656,20762.2133
272.252,20776.5
272.4383,20782.2783
272.6246,20778.9317
272.8109,20771.4917
272.9972,20808.23
273.1835,20825.14
273.3697,20844.7667
273.5559,20851.5683
273.7421,20860.775
273.9283,20858.49
274.1145,20855.9017
274.3007,20863.085
274.4868,20877.5433
274.6729,20907.1533
274.859,20916.485
275.0451,20917.4617
275.2311,20870.1833
275.4172,20888.1467
275.6032,20911.4833
275.7892,20934.9117
275.9752,20937.065
276.1612,20957.5183
276.3472,20935.3317
276.5331,20928.3483
276.719,20932.6183
276.9049,20940.6933
277.0908,20923.3
277.2767,20924.8483
277.4625,20930.75
277.6484,20924.455
277.8342,20904.9767
278.02,20906.9483
278.2057,20924.355
278.3915,20952.625
278.5772,20955.845
278.763,20932.915
278.9487,20956.7467
279.1343,20980.3283
279.32,20969.155
279.5057,20939.57
279.6913,20888.1617
279.877,20878.5
280.0625,20870.975
280.2481,20844.1
280.4337,20820.4467
280.6192,20845.7083
280.8048,20867.365
280.9903,20844.1817
281.1758,20818.9317
281.3612,20788.11
281.5467,20778.3317
281.7321,20805.2683
281.9175,20812.9567
282.1029,20808.585
282.2884,20805.5633
282.4737,20778.3933
282.6591,20750.84
282.8444,20748.8467
283.0297,20742.1817
283.215,20745.08
283.4002,20739.2033
283.5855,20707.8517
283.7707,20651.9233
283.956,20631.795
284.1412,20616.08
284.3264,20623.3383
284.5115,20645.6617
284.6967,20656.9633
284.8818,20632.3783
285.0669,20591.4467
285.252,20588.1983
285.4371,20586.15
285.6222,20554.8617
285.8072,20529.9617
285.9922,20510.2567
286.1772,20523.0333
286.3622,20529.1017
286.5472,20500.6533
286.7321,20470.7083
286.9171,20488.9083
287.102,20486.7467
287.2869,20500.5583
287.4717,20528.5967
287.6566,20521.6717
287.8415,20515.3017
288.0263,20502.6283
288.2111,20458.0367
288.3959,20410.2717
288.5806,20409.7067
288.7654,20410.165
288.9501,20453.165
289.1348,20454.4383
289.3195,20453.0017
289.5042,20455.195
289.6889,20468.0433
289.8735,20422.01
290.0581,20403.205
290.2428,20363.2783
290.4273,20359.75
290.6119,20376.9783
290.7965,20368.8683
290.981,20365.595
291.1655,20356.5983
291.35,20297.905
291.5345,20257.86
291.719,20257.3883
291.9034,20265.335
292.0878,20292.2417
292.2722,20280.2933
292.4566,20256.9283
292.641,20257.36
292.8253,20248.68
293.0096,20224.9033
293.194,20228.0233
293.3783,20225.0933
293.5626,20229.855
293.7468,20225.6233
293.9311,20223.3183
294.1153,20183.5233
294.2995,20113.4067
294.4837,20071.185
294.6678,20034.9933
294.852,20014.0333
295.0361,20016.225
295.2202,20017.015
295.4043,20023.2067
295.5884,20004.9567
295.7725,19992.94
295.9565,19974.085
296.1405,19927.345
296.3246,19904.4567
296.5085,19923.985
296.6925,19942.1483
296.8764,19930.025
297.0603,19906.52
297.2443,19883.165
297.4282,19846.3433
297.612,19809.04
297.7959,19770.8783
297.9797,19751.9183
298.1635,19713.6317
298.3474,19736.1617
298.5311,19749.0517
298.7149,19709.3167
298.8987,19658.3917
299.0823,19627.7717
299.2661,19586.4433
299.4498,19523.6817
299.6334,19515.9517
299.8171,19514.42
300.0007,19493.2483
300.1843,19482.0
300.368,19462.6133
300.5515,19435.1817
300.7351,19416.3417
300.9186,19398.7533
301.1021,19367.3983
301.2857,19356.695
301.4691,19339.1917
301.6526,19340.3867
301.8361,19302.4517
302.0195,19267.3283
302.2029,19249.1933
302.3863,19238.1633
302.5697,19204.59
302.753,19200.92
302.9364,19203.8333
303.1197,19212.23
303.303,19195.9983
303.4863,19153.4833
303.6696,19087.0583
303.8528,19038.5367
304.036,19013.0317
304.2192,19013.46
304.4024,18992.055
304.5856,18955.4867
304.7688,18939.53
304.9519,18930.6217
305.135,18904.2617
305.3181,18874.065
305.5012,18852.1383
305.6842,18844.7717
305.8673,18822.2683
306.0504,18783.5467
306.2333,18728.0933
306.4163,18709.92
306.5993,18680.5533
306.7822,18670.1933
306.9652,18657.255
307.1481,18618.63
307.331,18589.0833
307.5139,18561.7333
307.6967,18516.295
307.8796,18481.4167
308.0624,18452.8233
308.2452,18413.7967
308.428,18385.26
308.6107,18372.1367
308.7935,18340.1783
308.9762,18311.6117
309.1589,18292.995
309.3416,18266.0983
309.5243,18230.8017
309.7069,18207.3233
309.8896,18168.6417
310.0721,18142.4
310.2548,18121.915
310.4373,18098.5983
310.6199,18094.0517
310.8024,18059.4083
310.985,18041.095
311.1674,17991.92
311.3499,17940.93
311.5324,17926.1133
311.7148,17930.9167
311.8973,17891.9417
312.0797,17859.7417
312.2621,17844.9583
312.4445,17819.0783
312.6268,17782.1233
312.8091,17760.1433
312.9915,17712.42
313.1738,17681.55
313.356,17638.0067
313.5383,17596.2133
313.7206,17578.645
313.9027,17543.645
314.085,17516.2083
314.2672,17492.5917
314.4493,17474.9783
314.6314,17466.8317
314.8136,17455.755
314.9957,17417.1233
315.1778,17370.32
315.3598,17345.04
315.5419,17330.385
315.724,17311.53
315.9059,17283.3667
316.088,17253.435
316.2699,17255.975
316.4519,17233.9583
316.6338,17189.8667
316.8157,17126.955
316.9977,17098.5083
317.1795,17093.9983
317.3614,17089.5067
317.5432,17071.9467
317.7251,17032.1383
317.9069,16980.4183
318.0887,16956.9017
318.2704,16926.515
318.4522,16902.37
318.6339,16892.4583
318.8156,16900.9383
318.9973,16875.3583
319.179,16867.5317
319.3607,16861.0933
319.5423,16855.6867
319.7239,16829.9133
319.9055,16799.3533
320.0871,16774.7083
320.2687,16749.2983
320.4502,16722.92
320.6317,16678.2183
320.8132,16676.0667
320.9947,16657.215
321.1761,16643.91
321.3576,16627.6933
321.5391,16608.0483
321.7205,16593.96
321.9019,16561.6533
322.0832,16517.8483
322.2646,16483.4967
322.4459,16452.1967
322.6272,16418.9317
322.8085,16391.1417
322.9898,16371.2817
323.1711,16336.745
323.3523,16305.25
323.5335,16284.9383
323.7147,16308.5383
323.8959,16326.505
324.0771,16319.0117
324.2582,16289.6217
324.4393,16269.295
324.6204,16259.0517
324.8015,16243.2
324.9826,16241.0817
325.1637,16259.265
325.3447,16242.14
325.5257,16227.02
325.7067,16201.335
325.8877,16143.0567
326.0686,16093.745
326.2496,16063.6117
326.4305,16029.9033
326.6114,16011.6783
326.7922,16005.2433
326.9731,15999.2767
327.1539,15983.0267
327.3347,15969.225
327.5155,15964.655
327.6963,15980.2217
327.8771,15969.0783
328.0578,15918.3417
328.2385,15849.7617
328.4193,15823.425
328.5999,15802.86
328.7806,15767.57
328.9613,15769.0367
329.1419,15753.215
329.3225,15744.675
329.5031,15706.47
329.6837,15671.425
329.8642,15644.485
330.0447,15621.3733
330.2252,15590.0483
330.4057,15551.6983
330.5862,15528.7667
330.7667,15514.1283
330.9471,15524.7583
331.1275,15519.5683
331.3079,15460.8233
331.4883,15429.1983
331.6687,15426.3067
331.849,15397.0533
332.0293,15359.085
332.2096,15330.97
332.3899,15320.59
332.5702,15320.0733
332.7504,15320.6167
332.9306,15310.1033
333.1108,15274.3667
333.291,15229.4683
333.4712,15216.8133
333.6514,15214.5567
333.8315,15188.52
334.0116,15171.6083
334.1917,15161.48
334.3717,15156.1317
334.5518,15154.255
334.7318,15123.505
334.9119,15102.2217
335.0918,15089.935
335.2718,15081.8517
335.4518,15069.1983
335.6317,15046.6017
335.8116,15037.215
335.9915,15024.9133
336.1714,14967.36
336.3513,14941.7983
336.5311,14941.4367
336.7109,14940.9883
336.8907,14909.7017
337.0705,14854.8167
337.2502,14796.53
337.43,14773.7883
337.6097,14736.2483
337.7894,14716.1133
337.9691,14711.58
338.1488,14708.1367
338.3284,14703.1533
338.508,14709.8967
338.6877,14705.5833
338.8672,14682.3617
339.0468,14645.0517
339.2263,14610.3133
339.4059,14602.2967
339.5854,14635.5517
339.7649,14613.195
339.9443,14582.5517
340.1238,14573.2417
340.3032,14562.585
340.4826,14552.75
340.662,14511.4233
340.8414,14464.5917
341.0207,14461.63
341.2001,14464.1367
341.3794,14452.325
341.5587,14466.4
341.738,14456.53
341.9172,14416.025
342.0965,14397.5983
342.2757,14342.015
342.4549,14276.9283
342.6341,14276.8983
342.8132,14261.81
342.9923,14282.3367
343.1715,14313.87
343.3506,14330.695
343.5296,14270.575
343.7087,14214.4667
343.8878,14184.3
344.0668,14163.21
344.2458,14146.7467
344.4248,14110.9283
344.6037,14093.855
344.7827,14090.525
344.9616,14063.0617
345.1405,14054.7033
345.3194,14054.7783
345.4982,14022.1233
345.6771,13991.9883
345.8559,13977.805
346.0347,13968.025
346.2135,13939.81
346.3923,13933.615
346.571,13919.8017
346.7498,13887.6217
346.9285,13893.6433
347.1071,13868.1617
347.2859,13820.0033
347.4645,13830.9817
347.6431,13839.295
347.8217,13848.875
348.0003,13848.32
348.1789,13829.0767
348.3574,13760.815
348.5359,13716.2
348.7145,13680.1267
348.893,13677.0217
349.0714,13669.5467
349.2499,13630.9533
349.4283,13586.4433
349.6068,13544.3267
349.7852,13523.1233
349.9635,13522.9033
350.1419,13515.5967
350.3202,13492.595
350.4985,13452.4817
350.6768,13421.55
350.8551,13400.77
351.0334,13382.6817
351.2116,13351.54
351.3898,13349.1383
351.568,13332.33
351.7462,13327.2083
351.9243,13309.8533
352.1025,13276.8983
352.2806,13253.01
352.4587,13239.8517
352.6368,13214.8533
352.8148,13186.925
352.9929,13153.1433
353.1709,13151.12
353.3489,13137.5767
353.5268,13110.3867
353.7048,13082.0417
353.8828,13061.33
354.0607,13034.2867
354.2386,13024.3517
354.4165,13000.68
354.5943,12980.69
354.7722,12969.8933
354.95,12975.4867
355.1278,12973.5533
355.3056,12936.8867
355.4833,12881.7617
355.6611,12833.395
355.8388,12795.1117
356.0165,12767.2
356.1942,12774.6433
356.3719,12800.425
356.5495,12781.625
356.7271,12752.27
356.9047,12742.4917
357.0823,12734.8883
357.2599,12727.2683
357.4374,12712.2283
357.6149,12668.815
357.7924,12625.3267
357.9699,12603.615
358.1474,12587.7283
358.3248,12548.505
358.5023,12524.5517
358.6797,12487.0533
358.8571,12460.0733
359.0344,12453.4167
359.2118,12413.3733
359.3891,12391.0967
359.5664,12373.9667
359.7437,12358.0667
359.9209,12317.4533
360.0982,12279.7083
360.2754,12248.6733
360.4526,12254.775
360.6298,12258.5717
360.807,12246.89
360.9841,12224.0633
361.1613,12187.365
361.3383,12194.0967
361.5154,12195.69
361.6925,12170.4333
361.8695,12147.6267
362.0466,12116.1783
362.2236,12105.98
362.4005,12081.76
362.5775,12070.4533
362.7545,12016.4417
362.9314,11976.775
363.1083,11974.8283
363.2852,11983.2433
363.462,11982.5683
363.6389,11955.5283
363.8157,11941.3133
363.9925,11898.5883
364.1693,11885.0333
364.346,11849.605
364.5228,11835.5467
364.6996,11847.035
364.8762,11840.1967
365.0529,11845.0667
365.2296,11839.5617
365.4062,11829.9883
365.5829,11814.8517
365.7595,11781.22
365.9361,11781.1633
366.1126,11777.5867
366.2892,11786.2933
366.4657,11926.085
366.6422,12078.91
366.8186,12047.0683
366.9951,12088.8883
367.1716,12058.55
367.348,11967.2833
367.5244,12008.365
367.7008,12026.305
367.8772,12040.79
368.0535,11878.9
368.2298,11831.49
368.4061,11970.1333
368.5824,11923.33
368.7586,11928.8067
368.9349,12001.26
369.1111,11918.2483
369.2873,11778.4183
369.4635,11743.1017
369.6396,11792.465
369.8158,11708.1567
369.9919,11667.4933
370.168,11666.8733
370.3441,11715.1783
370.5202,11642.27
370.6962,11549.8933
370.8722,11501.7517
371.0482,11497.0267
371.2242,11523.56
371.4002,11593.1717
371.5761,11656.5133
371.752,11577.1567
371.9279,11555.8783
372.1038,11574.7367
372.2796,11549.965
372.4555,11515.255
372.6313,11563.6217
372.8071,11526.2833
372.9829,11472.0667
373.1586,11457.1383
373.3344,11501.6267
373.5101,11468.4383
373.6858,11459.4283
373.8615,11431.1483
374.0371,11425.0767
374.2127,11502.4933
374.3884,11558.035
374.564,11493.9683
374.7395,11450.4283
374.9151,11462.8167
375.0906,11577.9967
375.2661,11728.785
375.4416,11671.7933
375.6171,11660.5067
375.7925,11744.925
375.968,11789.5983
376.1434,11734.4883
376.3188,11612.905
376.4941,11578.735
376.6695,11623.1583
376.8448,11670.5117
377.0201,11718.85
377.1954,11672.5367
377.3707,11696.0483
377.5459,11751.6917
377.7212,11809.9667
377.8964,12065.6933
378.0715,12299.3317
378.2467,12110.48
378.4218,12050.4183
378.597,12025.77
378.7721,11832.215
378.9472,11887.1983
379.1222,11937.5733
379.2973,12104.4733
379.4723,12429.4717
379.6473,12593.705
379.8223,12463.2317
379.9972,12120.435
380.1722,11969.5117
380.3471,11921.595
380.522,11964.78
380.6969,11889.6567
380.8717,12026.155
381.0466,12086.5633
381.2214,11914.8333
381.3962,11893.345
381.571,11810.6633
381.7457,11740.1617
381.9204,11795.2417
382.0952,11842.1367
382.2699,11832.0517
382.4445,12145.9283
382.6192,12232.4733
382.7938,12431.6767
382.9685,12685.52
383.1431,12543.3817
383.3176,12142.5067
383.4922,11905.445
383.6667,11893.5383
383.8412,11921.6633
384.0157,11824.07
384.1902,11835.3217
384.3646,11968.0117
384.5391,11981.7517
384.7134,11960.5117
384.8878,12094.1167
385.0622,12347.5767
385.2365,12390.6433
385.4109,12022.63
385.5852,11848.5767
385.7594,11887.7633
385.9337,12012.3933
386.1079,12130.4733
386.2822,12307.9067
386.4564,12518.17
386.6306,12270.3617
386.8047,12172.0967
386.9789,12396.26
387.153,12401.9817
387.3271,12739.0217
387.5012,12809.4833
387.6752,12854.8717
387.8492,13221.505
388.0233,13240.225
388.1972,12842.8033
388.3712,12841.6267
388.5452,12813.7183
388.7191,12886.435
388.893,13158.6967
389.0669,13404.2533
389.2408,12832.4483
389.4146,12258.43
389.5884,11963.4417
389.7623,11776.015
389.9361,11795.64
390.1098,11839.3217
390.2835,11969.1267
390.4573,11968.5583
390.631,11914.7133
390.8047,12025.4617
390.9784,12239.075
391.152,12150.625
391.3256,12103.1433
391.4992,12250.605
391.6728,12153.4167
391.8464,12132.3183
392.0199,12418.7933
392.1934,12521.7
392.3669,12464.4983
392.5403,12760.045
392.7138,12789.2317
392.8873,13071.8617
393.0607,13269.9167
393.2341,13519.13
393.4074,13582.1317
393.5808,13227.7267
393.7542,12762.0633
393.9274,12810.5083
394.1007,12719.1133
394.274,12772.0783
394.4472,12899.7833
394.6205,12820.1033
394.7937,13219.565
394.9668,13536.6917
395.14,13390.31
395.3131,12934.325
395.4863,12505.7317
395.6594,12432.4533
395.8325,12447.56
396.0055,12320.55
396.1786,12396.9817
396.3516,12445.9283
396.5246,12482.4133
396.6975,12335.0817
396.8705,12254.3783
397.0434,12713.6867
397.2163,12625.63
397.3892,12336.6733
397.5621,12462.0017
397.735,12689.6883
397.9077,12979.1083
398.0806,13291.645
398.2534,12932.7883
398.4261,13054.5333
398.5989,13072.3467
398.7716,13647.1717
398.9443,13627.86
399.117,13387.4483
399.2896,13092.21
399.4623,12978.5017
399.6349,12866.76
399.8075,12790.6117
399.9801,12519.96
400.1526,12465.9567
400.3252,12253.9417
400.4977,11898.7133
400.6702,11865.4783
400.8427,11827.4767
401.0151,11928.4183
401.1875,12000.5983
401.36,11915.9783
401.5323,12013.2183
401.7047,11851.6533
401.877,11734.4467
402.0494,11700.3833
402.2216,11767.905
402.394,12044.0917
402.5662,12004.495
402.7385,11956.9217
402.9107,11939.1967
403.0829,11888.2967
403.2551,11917.07
403.4272,11809.2467
403.5994,11793.59
403.7715,11865.125
403.9436,12113.2383
404.1156,12062.2733
