Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-12 03:26:29.667029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1391.8
218.2508,1416.4433
218.442,1442.8967
218.6332,1473.3217
218.8244,1500.2833
219.0156,1530.4483
219.2067,1562.0167
219.3979,1593.9417
219.589,1627.175
219.7801,1661.2217
219.9712,1697.33
220.1623,1734.44
220.3533,1771.4133
220.5444,1810.6033
220.7354,1850.8217
220.9264,1891.4383
221.1174,1935.9033
221.3083,1980.4867
221.4993,2024.41
221.6902,2067.6967
221.8812,2115.8633
222.0721,2166.4383
222.263,2215.9083
222.4538,2267.55
222.6447,2320.0483
222.8355,2375.4767
223.0264,2429.8767
223.2172,2484.415
223.408,2542.4967
223.5987,2602.1117
223.7895,2661.3117
223.9802,2723.7783
224.1709,2786.6483
224.3616,2852.04
224.5524,2917.8783
224.743,2985.8767
224.9337,3052.8433
225.1243,3127.785
225.315,3198.4367
225.5056,3267.875
225.6962,3343.3083
225.8867,3419.11
226.0773,3495.835
226.2678,3573.4183
226.4584,3652.345
226.6489,3733.1783
226.8394,3810.125
227.0298,3894.12
227.2203,3981.6533
227.4108,4072.7
227.6012,4163.265
227.7916,4248.365
227.982,4336.6867
228.1723,4426.4917
228.3627,4519.28
228.5531,4610.5133
228.7434,4703.575
228.9337,4799.71
229.124,4897.865
229.3143,4997.3483
229.5045,5105.1467
229.6948,5211.3633
229.885,5319.865
230.0752,5431.845
230.2654,5543.495
230.4556,5652.035
230.6457,5759.5467
230.8358,5869.5083
231.026,5979.175
231.2161,6089.675
231.4062,6203.07
231.5963,6313.8417
231.7863,6427.745
231.9764,6549.0933
232.1664,6673.22
232.3564,6799.385
232.5464,6921.695
232.7364,7045.8117
232.9263,7167.4383
233.1163,7294.955
233.3062,7424.4667
233.4961,7563.405
233.686,7691.735
233.8758,7808.92
234.0657,7929.0183
234.2555,8060.075
234.4454,8194.275
234.6352,8321.2083
234.825,8450.36
235.0147,8573.7733
235.2045,8701.405
235.3942,8828.4317
235.5839,8959.6417
235.7737,9084.5367
235.9633,9208.77
236.153,9349.7817
236.3427,9482.435
236.5323,9611.7933
236.7219,9735.1983
236.9115,9849.8033
237.1011,9967.3383
237.2907,10100.6517
237.4803,10231.6833
237.6698,10351.83
237.8593,10481.605
238.0488,10607.41
238.2383,10734.0
238.4278,10858.9283
238.6172,10995.755
238.8066,11122.4717
238.9961,11250.275
239.1855,11387.725
239.3748,11513.255
239.5642,11630.1
239.7536,11757.9133
239.9429,11881.5033
240.1322,11990.6467
240.3215,12110.8967
240.5108,12232.6017
240.7001,12360.0517
240.8893,12476.73
241.0786,12591.815
241.2677,12703.0733
241.457,12831.2283
241.6461,12928.1017
241.8353,13028.54
242.0244,13132.7
242.2136,13234.15
242.4027,13337.7533
242.5918,13438.2717
242.7809,13538.4983
242.9699,13608.2383
243.159,13662.9483
243.348,13783.3483
243.537,13914.585
243.726,14024.075
243.915,14129.7067
244.1039,14220.79
244.2929,14305.4267
244.4818,14333.5867
244.6707,14411.9733
244.8596,14535.7067
245.0485,14657.8417
245.2373,14780.905
245.4262,14893.8183
245.615,14994.4433
245.8038,15078.4317
245.9926,15173.835
246.1814,15277.3033
246.3701,15315.7367
246.5589,15313.96
246.7476,15391.1267
246.9363,15524.1683
247.1249,15642.5683
247.3136,15746.9933
247.5023,15850.7683
247.6909,15959.205
247.8795,16052.4367
248.0681,16163.2533
248.2567,16248.215
248.4453,16343.3817
248.6338,16431.97
248.8224,16495.8017
249.0109,16484.33
249.1994,16516.0233
249.3878,16636.8317
249.5763,16749.7167
249.7648,16848.4833
249.9532,16942.3217
250.1416,17047.265
250.33,17160.1917
250.5183,17263.8717
250.7067,17349.5617
250.8951,17427.8883
251.0834,17499.6483
251.2717,17572.1017
251.46,17643.4
251.6483,17715.6483
251.8365,17777.3
252.0247,17782.6983
252.213,17823.6883
252.4012,17906.1583
252.5894,18024.1667
252.7775,18105.9567
252.9657,18177.635
253.1538,18267.8967
253.3419,18348.1433
253.53,18400.7133
253.7181,18468.3683
253.9062,18543.6317
254.0942,18611.0283
254.2823,18656.4033
254.4703,18701.0233
254.6583,18757.295
254.8463,18821.385
255.0342,18860.8433
255.2222,18903.8383
255.4101,18932.9867
255.598,18929.35
255.7859,18977.0433
255.9738,19063.0033
256.1616,19154.135
256.3495,19242.995
256.5373,19313.8867
256.7251,19416.8
256.9129,19485.37
257.1006,19548.7517
257.2884,19618.8883
257.4761,19705.3033
257.6638,19758.9167
257.8515,19796.4667
258.0392,19841.52
258.2269,19880.7617
258.4146,19920.0367
258.6022,19972.455
258.7898,19994.89
258.9774,20021.85
259.165,20073.855
259.3525,20129.2883
259.5401,20152.3417
259.7276,20196.8633
259.9151,20254.685
260.1026,20294.2267
260.2901,20350.5033
260.4776,20402.37
260.665,20486.355
260.8524,20560.58
261.0398,20631.6967
261.2272,20669.9983
261.4146,20689.8317
261.6019,20733.32
261.7893,20781.5933
261.9766,20820.8233
262.1639,20867.3533
262.3512,20876.375
262.5384,20888.4517
262.7257,20905.5983
262.9129,20934.375
263.1001,20955.405
263.2873,20998.2817
263.4745,21033.8917
263.6617,21018.9517
263.8488,21050.3183
264.0359,21078.5983
264.2231,21099.1917
264.4101,21125.6867
264.5972,21155.5933
264.7842,21181.3517
264.9713,21199.9817
265.1583,21211.705
265.3453,21238.5433
265.5323,21268.9267
265.7193,21299.4667
265.9062,21340.2383
266.0931,21361.62
266.2801,21372.68
266.4669,21404.2867
266.6538,21429.33
266.8407,21464.9183
267.0276,21458.0317
267.2143,21457.06
267.4012,21481.1617
267.588,21458.2217
267.7747,21467.0867
267.9615,21475.0867
268.1482,21479.1517
268.3349,21496.12
268.5217,21501.805
268.7083,21483.055
268.895,21484.1783
269.0817,21506.1117
269.2682,21511.3983
269.4549,21490.9617
269.6415,21451.875
269.8281,21447.47
270.0146,21471.0167
270.2012,21488.475
270.3877,21507.2317
270.5742,21509.3433
270.7607,21511.02
270.9472,21510.7383
271.1336,21507.1767
271.32,21496.6533
271.5065,21488.0833
271.6929,21485.9
271.8792,21506.71
272.0656,21510.1217
272.252,21515.8017
272.4383,21519.4317
272.6246,21513.0567
272.8109,21505.6917
272.9972,21543.9733
273.1835,21560.2117
273.3697,21574.8033
273.5559,21580.8067
273.7421,21585.2033
273.9283,21584.795
274.1145,21580.5983
274.3007,21581.3217
274.4868,21594.72
274.6729,21625.1017
274.859,21633.295
275.0451,21632.8783
275.2311,21583.5733
275.4172,21596.4517
275.6032,21616.5233
275.7892,21639.32
275.9752,21639.5717
276.1612,21661.2483
276.3472,21636.6717
276.5331,21627.4467
276.719,21631.8533
276.9049,21633.2133
277.0908,21618.1183
277.2767,21613.9067
277.4625,21620.695
277.6484,21614.3733
277.8342,21591.01
278.02,21588.6617
278.2057,21604.6467
278.3915,21633.85
278.5772,21632.1817
278.763,21611.6567
278.9487,21633.4233
279.1343,21647.745
279.32,21639.1083
279.5057,21609.9467
279.6913,21551.065
279.877,21539.5367
280.0625,21533.4083
280.2481,21505.075
280.4337,21478.5983
280.6192,21501.3933
280.8048,21522.1667
280.9903,21502.4933
281.1758,21470.595
281.3612,21439.9517
281.5467,21427.35
281.7321,21453.17
281.9175,21460.3433
282.1029,21452.16
282.2884,21450.125
282.4737,21417.9533
282.6591,21388.8017
282.8444,21385.8067
283.0297,21380.2317
283.215,21375.5917
283.4002,21369.3133
283.5855,21334.9517
283.7707,21276.2417
283.956,21253.3267
284.1412,21235.825
284.3264,21246.0833
284.5115,21270.54
284.6967,21276.3667
284.8818,21249.1217
285.0669,21207.2867
285.252,21198.2083
285.4371,21199.105
285.6222,21168.7417
285.8072,21141.7
285.9922,21121.2383
286.1772,21127.9067
286.3622,21136.9533
286.5472,21106.38
286.7321,21071.0417
286.9171,21084.9883
287.102,21083.9433
287.2869,21094.0717
287.4717,21128.4067
287.6566,21122.2367
287.8415,21115.59
288.0263,21102.05
288.2111,21052.2133
288.3959,21004.0533
288.5806,20995.6933
288.7654,20998.9017
288.9501,21042.515
289.1348,21046.145
289.3195,21037.3017
289.5042,21040.32
289.6889,21058.2583
289.8735,21007.8883
290.0581,20985.6417
290.2428,20942.8317
290.4273,20940.1433
290.6119,20957.825
290.7965,20947.32
290.981,20939.3733
291.1655,20930.36
291.35,20869.15
291.5345,20829.0317
291.719,20830.635
291.9034,20833.64
292.0878,20858.1433
292.2722,20848.2417
292.4566,20820.2767
292.641,20821.6433
292.8253,20813.885
293.0096,20789.98
293.194,20792.4217
293.3783,20784.5933
293.5626,20790.2767
293.7468,20788.7667
293.9311,20783.4967
294.1153,20741.8217
294.2995,20670.3567
294.4837,20622.8883
294.6678,20583.5983
294.852,20563.2533
295.0361,20563.845
295.2202,20564.0467
295.4043,20571.3067
295.5884,20555.7133
295.7725,20541.3083
295.9565,20518.8517
296.1405,20468.865
296.3246,20441.905
296.5085,20468.1617
296.6925,20486.375
296.8764,20473.3583
297.0603,20448.5233
297.2443,20420.8917
297.4282,20385.4517
297.612,20342.95
297.7959,20304.5517
297.9797,20282.0583
298.1635,20243.6817
298.3474,20265.8883
298.5311,20280.8583
298.7149,20238.52
298.8987,20182.59
299.0823,20158.01
299.2661,20112.79
299.4498,20044.9183
299.6334,20034.8633
299.8171,20031.9217
300.0007,20014.1667
300.1843,19997.9217
300.368,19977.6483
300.5515,19950.8917
300.7351,19932.6967
300.9186,19915.6767
301.1021,19880.0917
301.2857,19869.3083
301.4691,19854.08
301.6526,19851.925
301.8361,19815.1933
302.0195,19778.46
302.2029,19756.0583
302.3863,19746.045
302.5697,19711.0533
302.753,19703.955
302.9364,19707.9283
303.1197,19720.2283
303.303,19698.5417
303.4863,19656.345
303.6696,19589.1933
303.8528,19537.5783
304.036,19511.5433
304.2192,19510.0133
304.4024,19493.5567
304.5856,19449.6917
304.7688,19428.6683
304.9519,19421.4517
305.135,19394.9833
305.3181,19364.195
305.5012,19342.8283
305.6842,19335.8383
305.8673,19314.3283
306.0504,19272.775
306.2333,19215.04
306.4163,19195.8167
306.5993,19169.1667
306.7822,19154.2217
306.9652,19140.1
307.1481,19100.7067
307.331,19069.18
307.5139,19036.3667
307.6967,18994.7683
307.8796,18958.13
308.0624,18931.4717
308.2452,18891.7767
308.428,18863.21
308.6107,18849.8983
308.7935,18813.575
308.9762,18784.1833
309.1589,18763.9
309.3416,18735.82
309.5243,18699.6033
309.7069,18675.78
309.8896,18635.845
310.0721,18608.7833
310.2548,18587.535
310.4373,18564.1117
310.6199,18555.775
310.8024,18519.435
310.985,18499.3467
311.1674,18449.1633
311.3499,18397.8717
311.5324,18382.9517
311.7148,18383.4483
311.8973,18344.91
312.0797,18311.715
312.2621,18297.6783
312.4445,18265.9083
312.6268,18230.6717
312.8091,18209.4783
312.9915,18157.8133
313.1738,18128.645
313.356,18084.2217
313.5383,18038.665
313.7206,18019.1517
313.9027,17980.4683
314.085,17952.7433
314.2672,17933.89
314.4493,17914.8283
314.6314,17904.2183
314.8136,17893.78
314.9957,17848.4483
315.1778,17801.2267
315.3598,17777.495
315.5419,17764.5417
315.724,17747.5167
315.9059,17716.9783
316.088,17687.4983
316.2699,17686.9917
316.4519,17666.2733
316.6338,17620.1367
316.8157,17554.1833
316.9977,17522.76
317.1795,17518.29
317.3614,17509.94
317.5432,17490.9683
317.7251,17452.1133
317.9069,17399.8867
318.0887,17377.4983
318.2704,17347.9467
318.4522,17323.0933
318.6339,17308.885
318.8156,17319.6017
318.9973,17289.2017
319.179,17281.4233
319.3607,17279.8883
319.5423,17272.2167
319.7239,17245.1933
319.9055,17208.1717
320.0871,17186.2233
320.2687,17159.6667
320.4502,17132.0833
320.6317,17089.2617
320.8132,17083.1417
320.9947,17064.7567
321.1761,17054.4883
321.3576,17038.6083
321.5391,17018.5233
321.7205,17003.1267
321.9019,16965.5567
322.0832,16919.3467
322.2646,16883.9267
322.4459,16853.8733
322.6272,16819.9867
322.8085,16794.3017
322.9898,16772.2517
323.1711,16737.7833
323.3523,16705.3733
323.5335,16679.9183
323.7147,16705.9317
323.8959,16726.2183
324.0771,16714.65
324.2582,16683.04
324.4393,16660.4567
324.6204,16652.0133
324.8015,16633.23
324.9826,16636.8783
325.1637,16654.725
325.3447,16637.165
325.5257,16616.2867
325.7067,16590.7233
325.8877,16531.6583
326.0686,16480.085
326.2496,16448.8467
326.4305,16412.8
326.6114,16394.7933
326.7922,16387.44
326.9731,16381.41
327.1539,16365.2183
327.3347,16355.6567
327.5155,16348.52
327.6963,16361.5
327.8771,16348.09
328.0578,16300.555
328.2385,16230.55
328.4193,16205.3583
328.5999,16179.35
328.7806,16148.7433
328.9613,16148.2817
329.1419,16126.0983
329.3225,16117.34
329.5031,16074.11
329.6837,16038.3517
329.8642,16011.63
330.0447,15988.8233
330.2252,15958.805
330.4057,15923.1167
330.5862,15899.665
330.7667,15888.4267
330.9471,15897.3533
331.1275,15888.7717
331.3079,15827.85
331.4883,15796.9417
331.6687,15796.3883
331.849,15762.73
332.0293,15727.0383
332.2096,15700.3167
332.3899,15688.285
332.5702,15689.3467
332.7504,15685.8317
332.9306,15678.7133
333.1108,15639.635
333.291,15594.8767
333.4712,15583.1883
333.6514,15584.4567
333.8315,15561.61
334.0116,15539.825
334.1917,15529.9967
334.3717,15522.7517
334.5518,15517.6533
334.7318,15486.4567
334.9119,15467.2083
335.0918,15457.9467
335.2718,15445.3783
335.4518,15432.5817
335.6317,15407.815
335.8116,15396.7067
335.9915,15391.5483
336.1714,15340.2683
336.3513,15308.1067
336.5311,15304.94
336.7109,15308.41
336.8907,15280.0417
337.0705,15224.4683
337.2502,15166.1183
337.43,15139.165
337.6097,15098.46
337.7894,15077.8967
337.9691,15073.3183
338.1488,15071.985
338.3284,15065.315
338.508,15068.3233
338.6877,15062.33
338.8672,15040.65
339.0468,15001.7667
339.2263,14972.8317
339.4059,14962.3817
339.5854,14993.77
339.7649,14970.1817
339.9443,14938.0133
340.1238,14929.0283
340.3032,14918.1133
340.4826,14911.6467
340.662,14869.3033
340.8414,14817.1317
341.0207,14819.8783
341.2001,14820.4117
341.3794,14807.445
341.5587,14826.9717
341.738,14816.1583
341.9172,14773.5967
342.0965,14751.37
342.2757,14695.735
342.4549,14633.4533
342.6341,14633.56
342.8132,14621.45
342.9923,14636.9533
343.1715,14670.3683
343.3506,14690.42
343.5296,14628.4367
343.7087,14570.1033
343.8878,14537.8033
344.0668,14521.4283
344.2458,14509.26
344.4248,14473.31
344.6037,14452.1233
344.7827,14447.045
344.9616,14417.32
345.1405,14408.13
345.3194,14409.5667
345.4982,14374.485
345.6771,14344.2083
345.8559,14329.2567
346.0347,14319.2817
346.2135,14292.7733
346.3923,14284.7517
346.571,14272.3517
346.7498,14241.3117
346.9285,14245.1467
347.1071,14218.7383
347.2859,14173.1983
347.4645,14183.0317
347.6431,14195.705
347.8217,14204.8
348.0003,14202.3183
348.1789,14179.665
348.3574,14112.5517
348.5359,14067.12
348.7145,14029.6617
348.893,14026.05
349.0714,14018.6467
349.2499,13980.8917
349.4283,13936.1167
349.6068,13893.3717
349.7852,13876.1533
349.9635,13872.4733
350.1419,13862.825
350.3202,13835.1667
350.4985,13794.5
350.6768,13766.3567
350.8551,13741.5267
351.0334,13725.6417
351.2116,13696.1083
351.3898,13693.0533
351.568,13677.1583
351.7462,13668.8317
351.9243,13650.77
352.1025,13619.3433
352.2806,13596.25
352.4587,13584.285
352.6368,13560.39
352.8148,13528.7217
352.9929,13493.2667
353.1709,13488.8617
353.3489,13477.87
353.5268,13449.3083
353.7048,13417.4333
353.8828,13398.0383
354.0607,13371.39
354.2386,13361.525
354.4165,13337.2833
354.5943,13313.3217
354.7722,13303.99
354.95,13313.6933
355.1278,13306.94
355.3056,13271.8233
355.4833,13217.2167
355.6611,13169.475
355.8388,13129.6467
356.0165,13100.71
356.1942,13108.01
356.3719,13134.4133
356.5495,13122.0617
356.7271,13093.7333
356.9047,13084.205
357.0823,13078.995
357.2599,13070.5717
357.4374,13050.5383
357.6149,13004.4317
357.7924,12958.485
357.9699,12940.4483
358.1474,12930.6133
358.3248,12889.7733
358.5023,12863.7033
358.6797,12828.5933
358.8571,12799.8133
359.0344,12790.6717
359.2118,12745.2033
359.3891,12720.7083
359.5664,12701.7617
359.7437,12685.9083
359.9209,12640.8217
360.0982,12599.2017
360.2754,12571.4433
360.4526,12581.6283
360.6298,12588.5783
360.807,12573.6983
360.9841,12555.8133
361.1613,12516.6783
361.3383,12521.9583
361.5154,12521.715
361.6925,12495.8917
361.8695,12476.0267
362.0466,12446.62
362.2236,12431.0017
362.4005,12405.8683
362.5775,12391.3883
362.7545,12333.0667
362.9314,12294.1883
363.1083,12298.135
363.2852,12309.0483
363.462,12308.6633
363.6389,12280.025
363.8157,12265.8067
363.9925,12219.9283
364.1693,12202.4233
364.346,12166.5283
364.5228,12154.1117
364.6996,12169.0483
364.8762,12164.1283
365.0529,12168.35
365.2296,12157.2483
365.4062,12146.9033
365.5829,12130.4283
365.7595,12090.94
365.9361,12092.915
366.1126,12089.4283
366.2892,12102.8733
366.4657,12247.3083
366.6422,12403.6033
366.8186,12372.5367
366.9951,12418.8417
367.1716,12383.975
367.348,12284.58
367.5244,12328.8617
367.7008,12350.8083
367.8772,12368.4417
368.0535,12198.8533
368.2298,12156.9467
368.4061,12293.815
368.5824,12244.44
368.7586,12258.4417
368.9349,12332.47
369.1111,12238.3417
369.2873,12094.305
369.4635,12057.7483
369.6396,12107.735
369.8158,12021.7867
369.9919,11975.9033
370.168,11978.4217
370.3441,12028.8967
370.5202,11957.6133
370.6962,11867.3983
370.8722,11816.8917
371.0482,11813.3433
371.2242,11832.2683
371.4002,11902.5033
371.5761,11964.4183
371.752,11885.75
371.9279,11870.5967
372.1038,11896.8933
372.2796,11874.98
372.4555,11835.995
372.6313,11877.575
372.8071,11842.165
372.9829,11782.415
373.1586,11770.5817
373.3344,11818.2083
373.5101,11789.3317
373.6858,11785.1267
373.8615,11752.65
374.0371,11742.0067
374.2127,11816.945
374.3884,11874.5033
374.564,11815.9917
374.7395,11775.245
374.9151,11790.2633
375.0906,11909.305
375.2661,12055.1633
375.4416,11990.625
375.6171,11978.1217
375.7925,12064.6267
375.968,12118.285
376.1434,12054.3667
376.3188,11933.4
376.4941,11900.445
376.6695,11945.51
376.8448,11997.2067
377.0201,12043.5233
377.1954,11994.2267
377.3707,12015.565
377.5459,12069.785
377.7212,12131.765
377.8964,12395.81
378.0715,12630.735
378.2467,12430.7417
378.4218,12373.985
378.597,12347.585
378.7721,12154.1467
378.9472,12213.4417
379.1222,12266.2633
379.2973,12439.4083
379.4723,12779.3117
379.6473,12946.9633
379.8223,12805.8283
379.9972,12458.5833
380.1722,12301.8167
380.3471,12247.2817
380.522,12291.1267
380.6969,12214.2483
380.8717,12359.615
381.0466,12412.0033
381.2214,12237.8967
381.3962,12219.2283
381.571,12137.2767
381.7457,12068.38
381.9204,12127.2067
382.0952,12178.32
382.2699,12170.9533
382.4445,12495.405
382.6192,12586.1833
382.7938,12796.7
382.9685,13060.6683
383.1431,12905.5467
383.3176,12497.1517
383.4922,12261.72
383.6667,12253.73
383.8412,12277.7267
384.0157,12175.4533
384.1902,12187.7517
384.3646,12322.77
384.5391,12324.8267
384.7134,12301.725
384.8878,12436.8233
385.0622,12700.36
385.2365,12735.8483
385.4109,12351.5117
385.5852,12182.1533
385.7594,12226.2083
385.9337,12359.2267
386.1079,12486.085
386.2822,12666.5583
386.4564,12878.8
386.6306,12616.25
386.8047,12532.8933
386.9789,12764.8533
387.153,12776.4467
387.3271,13136.58
387.5012,13194.0017
387.6752,13251.685
387.8492,13625.1567
388.0233,13632.1033
388.1972,13226.535
388.3712,13236.11
388.5452,13206.615
388.7191,13286.09
388.893,13573.1933
389.0669,13815.4033
389.2408,13209.5283
389.4146,12612.6167
389.5884,12304.3633
389.7623,12104.305
389.9361,12128.0467
390.1098,12175.445
390.2835,12312.27
390.4573,12316.0583
390.631,12262.475
390.8047,12383.6367
390.9784,12597.6717
391.152,12499.17
391.3256,12455.2367
391.4992,12612.7833
391.6728,12506.5183
391.8464,12495.71
392.0199,12794.12
392.1934,12893.2
392.3669,12841.2967
392.5403,13143.5367
392.7138,13179.695
392.8873,13479.6417
393.0607,13689.2233
393.2341,13949.3367
393.4074,14019.34
393.5808,13647.2983
393.7542,13173.9283
393.9274,13219.935
394.1007,13114.685
394.274,13165.6317
394.4472,13283.6833
394.6205,13198.5967
394.7937,13606.4967
394.9668,13928.0417
395.14,13761.4033
395.3131,13296.875
395.4863,12859.9183
395.6594,12790.2317
395.8325,12805.7833
396.0055,12674.3033
396.1786,12755.99
396.3516,12822.5633
396.5246,12853.6733
396.6975,12710.4283
396.8705,12638.8983
397.0434,13124.6117
397.2163,13009.06
397.3892,12715.3067
397.5621,12844.3783
397.735,13068.2483
397.9077,13360.9783
398.0806,13665.3417
398.2534,13287.4717
398.4261,13421.6917
398.5989,13442.2867
398.7716,14032.8033
398.9443,13997.26
399.117,13743.0283
399.2896,13443.835
399.4623,13324.425
399.6349,13211.845
399.8075,13129.2633
399.9801,12851.125
400.1526,12795.3067
400.3252,12565.68
400.4977,12201.3667
400.6702,12178.295
400.8427,12142.365
401.0151,12242.73
401.1875,12310.345
401.36,12222.1783
401.5323,12320.5067
401.7047,12148.47
401.877,12033.56
402.0494,11997.4767
402.2216,12067.4033
402.394,12353.0267
402.5662,12303.7583
402.7385,12258.6917
402.9107,12235.9217
403.0829,12185.6567
403.2551,12222.6783
403.4272,12112.2583
403.5994,12097.4533
403.7715,12166.3633
403.9436,12412.3967
404.1156,12358.9867
