Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-12 15:30:05.091170
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.035
218.2508,1419.22
218.442,1444.9767
218.6332,1473.64
218.8244,1501.3633
219.0156,1530.3383
219.2067,1561.975
219.3979,1593.65
219.589,1625.8783
219.7801,1659.8033
219.9712,1694.7483
220.1623,1730.88
220.3533,1769.09
220.5444,1807.6767
220.7354,1847.3517
220.9264,1887.35
221.1174,1931.225
221.3083,1974.1333
221.4993,2017.2583
221.6902,2060.89
221.8812,2108.94
222.0721,2157.5933
222.263,2206.4567
222.4538,2258.18
222.6447,2310.44
222.8355,2363.4267
223.0264,2416.8417
223.2172,2470.955
223.408,2528.2017
223.5987,2587.08
223.7895,2644.955
223.9802,2706.1867
224.1709,2768.3333
224.3616,2830.925
224.5524,2897.1533
224.743,2963.38
224.9337,3028.8183
225.1243,3102.4833
225.315,3171.6483
225.5056,3240.0217
225.6962,3315.1083
225.8867,3388.8017
226.0773,3463.9233
226.2678,3540.235
226.4584,3618.7467
226.6489,3698.13
226.8394,3772.2917
227.0298,3854.6283
227.2203,3940.8667
227.4108,4031.35
227.6012,4118.63
227.7916,4202.86
227.982,4291.2433
228.1723,4377.565
228.3627,4469.105
228.5531,4557.98
228.7434,4649.4017
228.9337,4742.685
229.124,4842.125
229.3143,4938.6967
229.5045,5043.735
229.6948,5149.0817
229.885,5256.2667
230.0752,5366.0083
230.2654,5472.9267
230.4556,5580.5533
230.6457,5687.19
230.8358,5794.1267
231.026,5902.615
231.2161,6011.015
231.4062,6120.2783
231.5963,6230.4483
231.7863,6342.6633
231.9764,6463.3217
232.1664,6582.85
232.3564,6707.3717
232.5464,6826.13
232.7364,6947.485
232.9263,7066.505
233.1163,7193.9367
233.3062,7319.2283
233.4961,7457.1483
233.686,7582.0033
233.8758,7698.6167
234.0657,7815.6567
234.2555,7947.355
234.4454,8074.0933
234.6352,8198.5933
234.825,8327.26
235.0147,8448.195
235.2045,8573.0167
235.3942,8697.8467
235.5839,8825.1167
235.7737,8948.5883
235.9633,9070.6617
236.153,9207.7667
236.3427,9341.7867
236.5323,9467.8333
236.7219,9589.95
236.9115,9699.6667
237.1011,9816.18
237.2907,9945.2833
237.4803,10073.615
237.6698,10194.225
237.8593,10321.0
238.0488,10444.8617
238.2383,10566.9983
238.4278,10688.3083
238.6172,10823.98
238.8066,10949.2983
238.9961,11075.2133
239.1855,11210.6967
239.3748,11333.5633
239.5642,11447.2783
239.7536,11573.2183
239.9429,11691.54
240.1322,11803.3233
240.3215,11917.605
240.5108,12041.4483
240.7001,12163.6867
240.8893,12281.2867
241.0786,12395.2233
241.2677,12501.885
241.457,12627.5983
241.6461,12721.8367
241.8353,12822.755
242.0244,12923.51
242.2136,13021.9533
242.4027,13124.1583
242.5918,13222.9083
242.7809,13320.8283
242.9699,13390.5017
243.159,13444.8333
243.348,13559.59
243.537,13686.9217
243.726,13796.1233
243.915,13896.8833
244.1039,13986.925
244.2929,14071.5667
244.4818,14101.4517
244.6707,14181.165
244.8596,14298.9317
245.0485,14419.5517
245.2373,14535.9383
245.4262,14646.135
245.615,14744.435
245.8038,14826.3283
245.9926,14920.2083
246.1814,15025.7917
246.3701,15065.0833
246.5589,15072.79
246.7476,15144.7683
246.9363,15271.48
247.1249,15385.1183
247.3136,15487.3483
247.5023,15587.2983
247.6909,15695.3167
247.8795,15785.8083
248.0681,15894.4833
248.2567,15982.6183
248.4453,16075.76
248.6338,16162.21
248.8224,16226.3533
249.0109,16217.6833
249.1994,16250.0833
249.3878,16368.2033
249.5763,16476.5767
249.7648,16572.9467
249.9532,16664.8283
250.1416,16766.6717
250.33,16880.1083
250.5183,16982.075
250.7067,17063.965
250.8951,17144.845
251.0834,17218.15
251.2717,17290.595
251.46,17359.865
251.6483,17431.705
251.8365,17486.1117
252.0247,17496.1133
252.213,17539.1483
252.4012,17620.045
252.5894,17736.8517
252.7775,17818.7617
252.9657,17890.6833
253.1538,17977.8333
253.3419,18056.15
253.53,18108.6967
253.7181,18175.1883
253.9062,18247.8
254.0942,18312.5467
254.2823,18364.7517
254.4703,18412.55
254.6583,18469.24
254.8463,18535.1567
255.0342,18569.2383
255.2222,18609.635
255.4101,18640.3733
255.598,18637.99
255.7859,18690.64
255.9738,18778.3617
256.1616,18866.2783
256.3495,18957.78
256.5373,19031.2867
256.7251,19134.1467
256.9129,19204.5683
257.1006,19264.025
257.2884,19336.4633
257.4761,19419.915
257.6638,19472.3267
257.8515,19516.875
258.0392,19561.7717
258.2269,19600.9733
258.4146,19637.7017
258.6022,19685.195
258.7898,19707.9067
258.9774,19735.665
259.165,19790.44
259.3525,19847.2567
259.5401,19878.05
259.7276,19927.4817
259.9151,19985.8717
260.1026,20027.4917
260.2901,20079.88
260.4776,20130.8717
260.665,20212.1933
260.8524,20281.1917
261.0398,20356.8983
261.2272,20397.8683
261.4146,20419.96
261.6019,20466.1717
261.7893,20521.3767
261.9766,20561.64
262.1639,20605.635
262.3512,20613.795
262.5384,20633.15
262.7257,20647.69
262.9129,20680.0667
263.1001,20706.7917
263.2873,20756.4133
263.4745,20791.875
263.6617,20780.2
263.8488,20813.3867
264.0359,20840.9117
264.2231,20862.06
264.4101,20884.8
264.5972,20917.67
264.7842,20946.6867
264.9713,20967.6633
265.1583,20984.0717
265.3453,21011.9467
265.5323,21042.7
265.7193,21076.465
265.9062,21117.1767
266.0931,21142.135
266.2801,21154.3017
266.4669,21190.14
266.6538,21219.5367
266.8407,21257.1233
267.0276,21257.4617
267.2143,21260.475
267.4012,21285.1217
267.588,21258.8817
267.7747,21265.0
267.9615,21278.0017
268.1482,21283.6617
268.3349,21308.815
268.5217,21319.485
268.7083,21305.8217
268.895,21307.2017
269.0817,21331.3667
269.2682,21337.76
269.4549,21320.215
269.6415,21278.27
269.8281,21275.28
270.0146,21302.9983
270.2012,21320.47
270.3877,21344.3883
270.5742,21350.99
270.7607,21358.36
270.9472,21360.3833
271.1336,21357.9233
271.32,21350.6633
271.5065,21339.0967
271.6929,21344.19
271.8792,21361.8367
272.0656,21364.095
272.252,21375.9733
272.4383,21386.305
272.6246,21379.6933
272.8109,21373.0533
272.9972,21413.8667
273.1835,21432.1733
273.3697,21451.7
273.5559,21461.6633
273.7421,21471.08
273.9283,21472.3583
274.1145,21469.8483
274.3007,21473.2633
274.4868,21494.1033
274.6729,21524.2883
274.859,21532.6717
275.0451,21534.8683
275.2311,21486.3383
275.4172,21508.3567
275.6032,21528.55
275.7892,21555.665
275.9752,21557.3267
276.1612,21578.2167
276.3472,21558.8117
276.5331,21549.6133
276.719,21554.1583
276.9049,21559.865
277.0908,21543.7933
277.2767,21543.3033
277.4625,21553.6467
277.6484,21545.1
277.8342,21528.2933
278.02,21526.8067
278.2057,21548.195
278.3915,21578.915
278.5772,21581.0317
278.763,21561.5933
278.9487,21584.28
279.1343,21604.1283
279.32,21594.31
279.5057,21566.5317
279.6913,21514.5833
279.877,21502.9833
280.0625,21497.6317
280.2481,21472.4867
280.4337,21445.9033
280.6192,21470.2433
280.8048,21492.64
280.9903,21470.0067
281.1758,21442.5083
281.3612,21411.14
281.5467,21403.435
281.7321,21431.74
281.9175,21440.6367
282.1029,21434.1033
282.2884,21433.18
282.4737,21401.62
282.6591,21374.0783
282.8444,21369.3317
283.0297,21364.4883
283.215,21365.4
283.4002,21358.25
283.5855,21326.34
283.7707,21269.325
283.956,21244.1033
284.1412,21231.03
284.3264,21239.8083
284.5115,21266.2367
284.6967,21277.1167
284.8818,21248.8717
285.0669,21205.8167
285.252,21203.23
285.4371,21203.765
285.6222,21175.4817
285.8072,21147.6333
285.9922,21129.545
286.1772,21136.8767
286.3622,21145.58
286.5472,21116.6233
286.7321,21083.4933
286.9171,21100.8667
287.102,21099.56
287.2869,21114.4567
287.4717,21144.9667
287.6566,21140.57
287.8415,21129.9683
288.0263,21117.3783
288.2111,21067.1883
288.3959,21021.5833
288.5806,21015.9917
288.7654,21017.3017
288.9501,21063.35
289.1348,21067.09
289.3195,21062.3683
289.5042,21065.3317
289.6889,21083.76
289.8735,21031.8267
290.0581,21011.0667
290.2428,20968.765
290.4273,20965.5517
290.6119,20982.6667
290.7965,20974.9333
290.981,20967.4633
291.1655,20955.9017
291.35,20896.17
291.5345,20852.665
291.719,20857.2567
291.9034,20862.8183
292.0878,20890.8567
292.2722,20878.8133
292.4566,20850.46
292.641,20855.0033
292.8253,20843.6383
293.0096,20821.99
293.194,20823.9667
293.3783,20817.625
293.5626,20821.2117
293.7468,20821.8333
293.9311,20813.7533
294.1153,20774.075
294.2995,20700.44
294.4837,20658.0617
294.6678,20619.6467
294.852,20596.04
295.0361,20599.4
295.2202,20598.8683
295.4043,20609.0233
295.5884,20586.4117
295.7725,20575.4633
295.9565,20557.0117
296.1405,20504.295
296.3246,20477.5883
296.5085,20499.27
296.6925,20520.67
296.8764,20505.9517
297.0603,20483.065
297.2443,20457.3167
297.4282,20420.1683
297.612,20377.84
297.7959,20340.0883
297.9797,20316.9067
298.1635,20276.9283
298.3474,20301.795
298.5311,20311.825
298.7149,20268.855
298.8987,20216.3017
299.0823,20188.3883
299.2661,20147.5117
299.4498,20078.9117
299.6334,20070.9267
299.8171,20068.17
300.0007,20048.7417
300.1843,20030.875
300.368,20011.965
300.5515,19982.535
300.7351,19961.875
300.9186,19945.77
301.1021,19910.235
301.2857,19898.5267
301.4691,19882.2617
301.6526,19884.675
301.8361,19844.46
302.0195,19809.795
302.2029,19787.0183
302.3863,19774.7817
302.5697,19739.6783
302.753,19734.405
302.9364,19738.0017
303.1197,19746.7167
303.303,19726.485
303.4863,19683.5217
303.6696,19614.5017
303.8528,19563.3533
304.036,19536.455
304.2192,19536.7517
304.4024,19516.5433
304.5856,19478.2283
304.7688,19457.0133
304.9519,19448.7
305.135,19421.3333
305.3181,19392.2033
305.5012,19367.1383
305.6842,19362.6367
305.8673,19337.5133
306.0504,19297.9317
306.2333,19240.5
306.4163,19223.885
306.5993,19193.7433
306.7822,19180.7783
306.9652,19167.325
307.1481,19128.805
307.331,19096.3267
307.5139,19062.585
307.6967,19021.1567
307.8796,18986.6433
308.0624,18958.1117
308.2452,18918.0967
308.428,18887.8167
308.6107,18875.88
308.7935,18842.1067
308.9762,18813.3733
309.1589,18791.1533
309.3416,18758.5883
309.5243,18723.06
309.7069,18699.8733
309.8896,18662.0233
310.0721,18627.9817
310.2548,18610.7367
310.4373,18586.69
310.6199,18583.4967
310.8024,18547.2467
310.985,18529.3933
311.1674,18483.2883
311.3499,18429.1617
311.5324,18413.495
311.7148,18418.3833
311.8973,18371.4333
312.0797,18342.755
312.2621,18327.5
312.4445,18299.9783
312.6268,18263.42
312.8091,18239.18
312.9915,18188.63
313.1738,18156.26
313.356,18110.69
313.5383,18064.7117
313.7206,18049.8733
313.9027,18015.35
314.085,17983.685
314.2672,17963.4983
314.4493,17942.12
314.6314,17933.085
314.8136,17919.8483
314.9957,17881.2067
315.1778,17835.825
315.3598,17809.5383
315.5419,17792.6
315.724,17775.4483
315.9059,17744.3417
316.088,17713.22
316.2699,17713.5467
316.4519,17695.305
316.6338,17651.255
316.8157,17583.2733
316.9977,17551.6767
317.1795,17554.69
317.3614,17548.8333
317.5432,17528.42
317.7251,17487.9067
317.9069,17432.2
318.0887,17404.6483
318.2704,17373.8167
318.4522,17349.905
318.6339,17340.5983
318.8156,17353.3717
318.9973,17327.9383
319.179,17318.7883
319.3607,17308.9083
319.5423,17299.8867
319.7239,17275.0467
319.9055,17245.2417
320.0871,17219.3
320.2687,17195.0717
320.4502,17171.8083
320.6317,17132.2017
320.8132,17127.2967
320.9947,17106.1267
321.1761,17087.9067
321.3576,17070.755
321.5391,17049.7067
321.7205,17035.8567
321.9019,17004.3917
322.0832,16959.295
322.2646,16920.9667
322.4459,16888.9017
322.6272,16855.8283
322.8085,16825.095
322.9898,16801.585
323.1711,16767.7783
323.3523,16738.7467
323.5335,16715.17
323.7147,16737.8617
323.8959,16761.305
324.0771,16752.4167
324.2582,16724.5367
324.4393,16704.33
324.6204,16695.9933
324.8015,16676.65
324.9826,16673.3967
325.1637,16691.26
325.3447,16675.1167
325.5257,16660.58
325.7067,16637.5833
325.8877,16577.8717
326.0686,16533.785
326.2496,16501.885
326.4305,16463.555
326.6114,16445.5433
326.7922,16444.5183
326.9731,16442.0233
327.1539,16420.0717
327.3347,16408.9283
327.5155,16400.555
327.6963,16414.6467
327.8771,16400.4033
328.0578,16347.3133
328.2385,16276.21
328.4193,16251.8917
328.5999,16228.6367
328.7806,16194.21
328.9613,16200.2517
329.1419,16187.265
329.3225,16177.1117
329.5031,16140.035
329.6837,16100.895
329.8642,16075.4883
330.0447,16050.7633
330.2252,16023.625
330.4057,15976.4817
330.5862,15946.725
330.7667,15930.57
330.9471,15941.3833
331.1275,15938.2
331.3079,15875.8983
331.4883,15842.1717
331.6687,15844.1417
331.849,15815.6083
332.0293,15779.5183
332.2096,15750.445
332.3899,15732.25
332.5702,15733.3867
332.7504,15736.34
332.9306,15727.01
333.1108,15687.0433
333.291,15640.0367
333.4712,15630.4517
333.6514,15622.615
333.8315,15599.4117
334.0116,15580.34
334.1917,15572.425
334.3717,15568.6733
334.5518,15569.4
334.7318,15539.3867
334.9119,15514.865
335.0918,15499.74
335.2718,15492.7533
335.4518,15483.6767
335.6317,15459.8433
335.8116,15451.2267
335.9915,15427.2217
336.1714,15363.1033
336.3513,15339.7083
336.5311,15346.3333
336.7109,15353.8133
336.8907,15316.5883
337.0705,15255.9183
337.2502,15194.5283
337.43,15171.7267
337.6097,15139.0167
337.7894,15123.1083
337.9691,15113.56
338.1488,15104.8083
338.3284,15103.1317
338.508,15113.21
338.6877,15109.0417
338.8672,15085.4017
339.0468,15050.7533
339.2263,15012.985
339.4059,15001.1867
339.5854,15033.555
339.7649,15021.4083
339.9443,14992.7333
340.1238,14986.8683
340.3032,14971.9367
340.4826,14958.4
340.662,14912.2933
340.8414,14859.0533
341.0207,14858.875
341.2001,14863.68
341.3794,14849.7667
341.5587,14861.625
341.738,14857.9483
341.9172,14821.805
342.0965,14801.7933
342.2757,14745.97
342.4549,14674.7183
342.6341,14672.4117
342.8132,14659.23
342.9923,14683.1233
343.1715,14720.1283
343.3506,14734.755
343.5296,14673.0217
343.7087,14614.0633
343.8878,14577.575
344.0668,14554.0833
344.2458,14528.425
344.4248,14492.015
344.6037,14477.1083
344.7827,14474.9383
344.9616,14453.0017
345.1405,14449.165
345.3194,14449.7317
345.4982,14414.7517
345.6771,14384.935
345.8559,14367.7283
346.0347,14352.8633
346.2135,14322.0583
346.3923,14319.4233
346.571,14310.365
346.7498,14274.6067
346.9285,14284.04
347.1071,14262.735
347.2859,14211.9733
347.4645,14219.04
347.6431,14223.5467
347.8217,14231.0033
348.0003,14237.4117
348.1789,14220.46
348.3574,14150.3883
348.5359,14102.6217
348.7145,14066.6417
348.893,14066.1
349.0714,14051.425
349.2499,14010.4883
349.4283,13964.35
349.6068,13925.4167
349.7852,13901.425
349.9635,13906.195
350.1419,13905.09
350.3202,13882.1467
350.4985,13841.4633
350.6768,13808.7367
350.8551,13786.285
351.0334,13765.2283
351.2116,13730.005
351.3898,13723.325
351.568,13708.4217
351.7462,13710.895
351.9243,13697.8917
352.1025,13661.7183
352.2806,13633.405
352.4587,13612.2033
352.6368,13583.7367
352.8148,13556.7367
352.9929,13529.0917
353.1709,13528.8467
353.3489,13515.52
353.5268,13491.3717
353.7048,13462.89
353.8828,13440.32
354.0607,13418.5367
354.2386,13404.575
354.4165,13382.2133
354.5943,13360.5467
354.7722,13352.3617
354.95,13361.4617
355.1278,13357.3167
355.3056,13320.2217
355.4833,13255.5567
355.6611,13205.8917
355.8388,13166.7433
356.0165,13137.3617
356.1942,13147.835
356.3719,13177.1067
356.5495,13154.7417
356.7271,13111.63
356.9047,13106.0183
357.0823,13095.64
357.2599,13090.7067
357.4374,13074.97
357.6149,13035.0567
357.7924,12990.4783
357.9699,12966.2867
358.1474,12942.9533
358.3248,12899.36
358.5023,12872.68
358.6797,12833.885
358.8571,12810.9917
359.0344,12807.6767
359.2118,12776.5033
359.3891,12754.4133
359.5664,12740.28
359.7437,12727.4067
359.9209,12684.2283
360.0982,12646.4933
360.2754,12615.4367
360.4526,12616.595
360.6298,12616.2533
360.807,12604.2133
360.9841,12576.035
361.1613,12538.6767
361.3383,12549.865
361.5154,12557.3983
361.6925,12533.5467
361.8695,12505.0083
362.0466,12466.0717
362.2236,12458.8383
362.4005,12441.23
362.5775,12432.75
362.7545,12383.1433
362.9314,12341.7267
363.1083,12336.905
363.2852,12336.4483
363.462,12338.7017
363.6389,12312.305
363.8157,12302.0967
363.9925,12263.1383
364.1693,12248.1683
364.346,12210.2983
364.5228,12191.74
364.6996,12203.8433
364.8762,12191.1683
365.0529,12199.9617
365.2296,12197.2
365.4062,12194.56
365.5829,12179.1267
365.7595,12148.2583
365.9361,12150.36
366.1126,12151.365
366.2892,12158.6617
366.4657,12296.3233
366.6422,12459.01
366.8186,12425.6367
366.9951,12463.03
367.1716,12433.36
367.348,12343.6
367.5244,12380.775
367.7008,12404.965
367.8772,12415.8783
368.0535,12248.1733
368.2298,12193.775
368.4061,12336.8833
368.5824,12299.8333
368.7586,12292.5817
368.9349,12368.2917
369.1111,12296.245
369.2873,12154.0683
369.4635,12110.095
369.6396,12163.3233
369.8158,12081.1167
369.9919,12036.105
370.168,12038.9183
370.3441,12085.4817
370.5202,12009.705
370.6962,11903.2767
370.8722,11852.1667
371.0482,11846.8567
371.2242,11881.4317
371.4002,11962.7833
371.5761,12034.7833
371.752,11952.2367
371.9279,11918.9967
372.1038,11928.0967
372.2796,11899.5417
372.4555,11868.365
372.6313,11925.1
372.8071,11892.3533
372.9829,11832.2333
373.1586,11815.5483
373.3344,11853.135
373.5101,11812.5883
373.6858,11798.71
373.8615,11770.89
374.0371,11779.465
374.2127,11861.3617
374.3884,11923.065
374.564,11851.97
374.7395,11797.8333
374.9151,11806.6017
375.0906,11922.3117
375.2661,12091.625
375.4416,12050.1867
375.6171,12038.71
375.7925,12117.6133
375.968,12156.0367
376.1434,12103.21
376.3188,11983.235
376.4941,11943.065
376.6695,11988.6283
376.8448,12038.63
377.0201,12090.4483
377.1954,12047.9317
377.3707,12069.1183
377.5459,12135.76
377.7212,12191.79
377.8964,12449.6267
378.0715,12702.395
378.2467,12521.84
378.4218,12442.535
378.597,12426.5267
378.7721,12217.1017
378.9472,12261.5833
379.1222,12314.6983
379.2973,12483.975
379.4723,12816.35
379.6473,12987.3817
379.8223,12862.0117
379.9972,12501.3017
380.1722,12346.4917
380.3471,12303.2617
380.522,12360.2667
380.6969,12279.505
380.8717,12407.1683
381.0466,12485.1133
381.2214,12310.0817
381.3962,12278.4267
381.571,12185.6817
381.7457,12112.1317
381.9204,12166.4267
382.0952,12215.655
382.2699,12198.7367
382.4445,12518.9417
382.6192,12610.0617
382.7938,12801.3067
382.9685,13066.4833
383.1431,12935.5533
383.3176,12518.0517
383.4922,12261.77
383.6667,12257.185
383.8412,12289.4867
384.0157,12187.9033
384.1902,12193.5717
384.3646,12344.66
384.5391,12372.025
384.7134,12347.7067
384.8878,12482.5533
385.0622,12741.705
385.2365,12801.215
385.4109,12420.9833
385.5852,12226.155
385.7594,12262.8083
385.9337,12391.0567
386.1079,12508.575
386.2822,12695.5683
386.4564,12927.1933
386.6306,12682.9283
386.8047,12565.98
386.9789,12789.89
387.153,12804.4583
387.3271,13133.13
387.5012,13230.29
387.6752,13270.435
387.8492,13640.1917
388.0233,13678.3967
388.1972,13260.595
388.3712,13240.72
388.5452,13225.76
388.7191,13301.35
388.893,13567.9067
389.0669,13844.3633
389.2408,13274.475
389.4146,12678.3117
389.5884,12365.2183
389.7623,12175.565
389.9361,12201.305
390.1098,12247.555
390.2835,12386.565
390.4573,12387.8483
390.631,12325.0967
390.8047,12430.245
390.9784,12667.0133
391.152,12585.1067
391.3256,12533.1633
391.4992,12685.21
391.6728,12595.59
391.8464,12561.8267
392.0199,12845.2783
392.1934,12955.4217
392.3669,12883.2717
392.5403,13188.9083
392.7138,13219.2333
392.8873,13500.4433
393.0607,13686.855
393.2341,13943.5933
393.4074,14000.1217
393.5808,13645.9283
393.7542,13159.79
393.9274,13209.365
394.1007,13149.23
394.274,13192.2433
394.4472,13339.5
394.6205,13247.5633
394.7937,13661.2767
394.9668,14001.1433
395.14,13872.7367
395.3131,13405.8383
395.4863,12954.1667
395.6594,12868.2767
395.8325,12902.06
396.0055,12767.9367
396.1786,12838.7617
396.3516,12870.16
396.5246,12910.085
396.6975,12745.725
396.8705,12637.4683
397.0434,13093.985
397.2163,13044.3917
397.3892,12742.1567
397.5621,12868.3583
397.735,13122.7817
397.9077,13433.9233
398.0806,13776.2867
398.2534,13418.6017
398.4261,13521.49
398.5989,13538.7567
398.7716,14133.1333
398.9443,14139.0083
399.117,13887.1017
399.2896,13575.1633
399.4623,13464.1167
399.6349,13344.65
399.8075,13274.39
399.9801,12996.4883
400.1526,12937.095
400.3252,12732.7117
400.4977,12358.7467
400.6702,12311.5817
400.8427,12278.3417
401.0151,12384.6783
401.1875,12472.2167
401.36,12384.38
401.5323,12481.5717
401.7047,12323.36
401.877,12197.0217
402.0494,12160.37
402.2216,12226.8067
402.394,12519.7733
402.5662,12487.7383
402.7385,12432.17
402.9107,12421.345
403.0829,12359.8683
403.2551,12383.8983
403.4272,12269.7083
403.5994,12249.4383
403.7715,12327.7167
403.9436,12600.1533
404.1156,12548.69
