Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-12 20:32:58.684500
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.025
218.2508,1425.89
218.442,1451.8383
218.6332,1481.5683
218.8244,1509.045
219.0156,1537.7733
219.2067,1569.6933
219.3979,1602.16
219.589,1635.4417
219.7801,1668.7983
219.9712,1703.7783
220.1623,1741.41
220.3533,1779.4333
220.5444,1819.3583
220.7354,1859.145
220.9264,1899.5617
221.1174,1943.63
221.3083,1987.8817
221.4993,2030.4467
221.6902,2074.8783
221.8812,2122.575
222.0721,2172.3717
222.263,2221.5333
222.4538,2274.0767
222.6447,2327.4467
222.8355,2380.4883
223.0264,2434.655
223.2172,2489.68
223.408,2547.065
223.5987,2605.5483
223.7895,2665.3867
223.9802,2726.745
224.1709,2790.0017
224.3616,2855.635
224.5524,2921.1217
224.743,2988.745
224.9337,3055.3817
225.1243,3129.6767
225.315,3199.805
225.5056,3269.525
225.6962,3343.8617
225.8867,3419.4017
226.0773,3495.5483
226.2678,3573.1783
226.4584,3652.1317
226.6489,3732.1033
226.8394,3806.5233
227.0298,3891.5217
227.2203,3977.095
227.4108,4069.9767
227.6012,4159.9083
227.7916,4245.5367
227.982,4334.2217
228.1723,4421.9467
228.3627,4514.7917
228.5531,4604.5333
228.7434,4696.9567
228.9337,4792.0533
229.124,4891.1767
229.3143,4990.1233
229.5045,5096.58
229.6948,5203.985
229.885,5313.3467
230.0752,5423.5
230.2654,5533.1867
230.4556,5643.6283
230.6457,5750.5367
230.8358,5857.8
231.026,5968.7583
231.2161,6078.605
231.4062,6192.1567
231.5963,6302.1883
231.7863,6414.8483
231.9764,6536.6317
232.1664,6658.9233
232.3564,6785.63
232.5464,6906.88
232.7364,7031.4767
232.9263,7150.3717
233.1163,7277.9367
233.3062,7408.4
233.4961,7545.615
233.686,7674.4733
233.8758,7790.775
234.0657,7910.02
234.2555,8043.2883
234.4454,8174.9433
234.6352,8302.46
234.825,8431.7917
235.0147,8554.3517
235.2045,8681.9517
235.3942,8809.4983
235.5839,8938.605
235.7737,9061.7967
235.9633,9187.6
236.153,9326.7667
236.3427,9462.9483
236.5323,9590.285
236.7219,9715.4117
236.9115,9827.8067
237.1011,9943.0367
237.2907,10078.1567
237.4803,10209.0733
237.6698,10330.1033
237.8593,10459.9617
238.0488,10583.435
238.2383,10709.7833
238.4278,10834.38
238.6172,10971.68
238.8066,11099.8433
238.9961,11229.1933
239.1855,11361.7217
239.3748,11488.5033
239.5642,11604.5517
239.7536,11733.0183
239.9429,11855.9433
240.1322,11967.1583
240.3215,12085.5383
240.5108,12206.94
240.7001,12334.1033
240.8893,12451.625
241.0786,12568.155
241.2677,12680.2583
241.457,12809.9483
241.6461,12903.8
241.8353,13002.215
242.0244,13106.8833
242.2136,13206.115
242.4027,13310.4683
242.5918,13411.3117
242.7809,13511.4767
242.9699,13582.1683
243.159,13636.425
243.348,13753.365
243.537,13884.1317
243.726,13993.825
243.915,14097.0367
244.1039,14188.9983
244.2929,14272.7783
244.4818,14307.485
244.6707,14389.0817
244.8596,14506.0333
245.0485,14628.075
245.2373,14749.3233
245.4262,14860.235
245.615,14961.1117
245.8038,15045.48
245.9926,15140.4417
246.1814,15248.0033
246.3701,15291.795
246.5589,15293.4867
246.7476,15367.695
246.9363,15497.6717
247.1249,15611.7517
247.3136,15716.1017
247.5023,15821.5683
247.6909,15929.235
247.8795,16021.4283
248.0681,16129.7
248.2567,16218.0617
248.4453,16314.055
248.6338,16400.7217
248.8224,16465.8767
249.0109,16460.9267
249.1994,16492.3967
249.3878,16605.4183
249.5763,16718.5733
249.7648,16820.385
249.9532,16914.1467
250.1416,17015.25
250.33,17129.9183
250.5183,17234.1467
250.7067,17318.0367
250.8951,17402.335
251.0834,17476.2417
251.2717,17547.2333
251.46,17619.8483
251.6483,17689.9633
251.8365,17748.215
252.0247,17761.1583
252.213,17802.8917
252.4012,17884.7533
252.5894,18004.58
252.7775,18083.1483
252.9657,18154.8383
253.1538,18243.19
253.3419,18323.0617
253.53,18379.7
253.7181,18448.4183
253.9062,18520.395
254.0942,18587.93
254.2823,18637.5133
254.4703,18687.5483
254.6583,18744.7583
254.8463,18809.08
255.0342,18844.105
255.2222,18885.39
255.4101,18915.5467
255.598,18915.5567
255.7859,18962.05
255.9738,19055.9
256.1616,19144.9417
256.3495,19235.9117
256.5373,19308.1867
256.7251,19414.9617
256.9129,19480.5617
257.1006,19542.655
257.2884,19615.49
257.4761,19702.1217
257.6638,19755.4067
257.8515,19797.9667
258.0392,19843.9317
258.2269,19883.045
258.4146,19920.0367
258.6022,19969.2667
258.7898,19994.9683
258.9774,20019.0917
259.165,20073.86
259.3525,20129.3933
259.5401,20158.615
259.7276,20207.64
259.9151,20265.7533
260.1026,20305.5583
260.2901,20360.2017
260.4776,20409.1883
260.665,20496.1317
260.8524,20564.9083
261.0398,20642.81
261.2272,20683.355
261.4146,20699.89
261.6019,20750.52
261.7893,20802.9467
261.9766,20842.92
262.1639,20891.3433
262.3512,20899.065
262.5384,20910.1683
262.7257,20932.16
262.9129,20961.62
263.1001,20984.9267
263.2873,21033.3283
263.4745,21066.5417
263.6617,21053.6083
263.8488,21089.3883
264.0359,21119.5683
264.2231,21139.5017
264.4101,21162.23
264.5972,21194.0867
264.7842,21220.6783
264.9713,21239.2033
265.1583,21252.8967
265.3453,21279.3583
265.5323,21315.7383
265.7193,21346.435
265.9062,21389.3517
266.0931,21411.13
266.2801,21422.49
266.4669,21458.32
266.6538,21489.8267
266.8407,21521.6483
267.0276,21523.5833
267.2143,21524.7483
267.4012,21547.7567
267.588,21523.0183
267.7747,21529.2017
267.9615,21539.295
268.1482,21543.3717
268.3349,21564.2517
268.5217,21573.4617
268.7083,21560.42
268.895,21560.23
269.0817,21586.1517
269.2682,21588.6133
269.4549,21570.0033
269.6415,21525.6683
269.8281,21521.01
270.0146,21549.965
270.2012,21569.405
270.3877,21592.0367
270.5742,21595.1467
270.7607,21598.645
270.9472,21601.0067
271.1336,21597.5683
271.32,21583.7183
271.5065,21577.0883
271.6929,21579.1283
271.8792,21601.5167
272.0656,21598.865
272.252,21610.9
272.4383,21616.8433
272.6246,21612.7067
272.8109,21609.2017
272.9972,21643.54
273.1835,21664.45
273.3697,21680.8583
273.5559,21690.5767
273.7421,21696.775
273.9283,21694.6083
274.1145,21693.3883
274.3007,21699.76
274.4868,21715.715
274.6729,21744.7967
274.859,21755.2017
275.0451,21754.1517
275.2311,21703.235
275.4172,21721.9283
275.6032,21744.32
275.7892,21768.8
275.9752,21771.1767
276.1612,21787.8233
276.3472,21768.6933
276.5331,21761.745
276.719,21763.71
276.9049,21769.585
277.0908,21754.21
277.2767,21751.8383
277.4625,21761.4167
277.6484,21754.0817
277.8342,21733.405
278.02,21730.5183
278.2057,21751.2233
278.3915,21778.0717
278.5772,21780.7417
278.763,21756.275
278.9487,21781.9467
279.1343,21798.73
279.32,21787.7817
279.5057,21761.9733
279.6913,21705.7417
279.877,21693.46
280.0625,21689.9867
280.2481,21662.115
280.4337,21635.1183
280.6192,21659.1233
280.8048,21679.7883
280.9903,21657.7
281.1758,21628.5867
281.3612,21594.1883
281.5467,21587.2667
281.7321,21615.435
281.9175,21618.8167
282.1029,21613.3817
282.2884,21615.1767
282.4737,21581.2183
282.6591,21554.5417
282.8444,21556.3067
283.0297,21546.4467
283.215,21550.9167
283.4002,21540.5733
283.5855,21505.215
283.7707,21443.8367
283.956,21421.0933
284.1412,21403.245
284.3264,21414.8967
284.5115,21441.32
284.6967,21447.7867
284.8818,21419.9117
285.0669,21376.0233
285.252,21371.5083
285.4371,21371.5833
285.6222,21338.1067
285.8072,21311.6017
285.9922,21293.8233
286.1772,21299.595
286.3622,21309.9783
286.5472,21278.0567
286.7321,21244.5833
286.9171,21260.0567
287.102,21263.1017
287.2869,21280.535
287.4717,21308.1617
287.6566,21299.7917
287.8415,21289.37
288.0263,21272.8333
288.2111,21221.8467
288.3959,21175.4983
288.5806,21171.265
288.7654,21174.9183
288.9501,21215.8717
289.1348,21223.36
289.3195,21214.61
289.5042,21217.2283
289.6889,21232.0317
289.8735,21180.5333
290.0581,21161.175
290.2428,21117.9883
290.4273,21114.9233
290.6119,21131.1917
290.7965,21119.0
290.981,21112.1517
291.1655,21099.3683
291.35,21041.345
291.5345,20996.8517
291.719,20997.655
291.9034,21004.1017
292.0878,21030.2233
292.2722,21018.1133
292.4566,20995.5017
292.641,20994.105
292.8253,20987.77
293.0096,20959.745
293.194,20961.0817
293.3783,20954.8517
293.5626,20961.715
293.7468,20955.66
293.9311,20953.5033
294.1153,20909.3433
294.2995,20837.285
294.4837,20790.61
294.6678,20749.5967
294.852,20726.0517
295.0361,20728.08
295.2202,20727.045
295.4043,20738.8083
295.5884,20721.3167
295.7725,20705.83
295.9565,20686.6017
296.1405,20633.5617
296.3246,20606.1
296.5085,20630.4067
296.6925,20652.035
296.8764,20635.0817
297.0603,20609.5133
297.2443,20584.3617
297.4282,20544.3567
297.612,20501.5517
297.7959,20464.255
297.9797,20440.1567
298.1635,20397.2917
298.3474,20420.24
298.5311,20434.3217
298.7149,20390.1817
298.8987,20332.6233
299.0823,20304.2267
299.2661,20262.5417
299.4498,20195.3783
299.6334,20186.4767
299.8171,20184.8433
300.0007,20161.1017
300.1843,20145.1783
300.368,20126.5267
300.5515,20094.6867
300.7351,20076.1067
300.9186,20062.0167
301.1021,20027.4
301.2857,20012.885
301.4691,20001.58
301.6526,19998.77
301.8361,19958.635
302.0195,19920.9633
302.2029,19897.935
302.3863,19888.19
302.5697,19850.15
302.753,19845.1733
302.9364,19847.51
303.1197,19856.7
303.303,19836.4617
303.4863,19790.1583
303.6696,19717.82
303.8528,19668.4667
304.036,19645.3183
304.2192,19643.3167
304.4024,19624.9017
304.5856,19581.9867
304.7688,19565.235
304.9519,19554.7033
305.135,19525.7967
305.3181,19493.53
305.5012,19471.605
305.6842,19464.225
305.8673,19439.7283
306.0504,19399.7067
306.2333,19343.98
306.4163,19322.75
306.5993,19294.0617
306.7822,19283.425
306.9652,19266.8117
307.1481,19227.3167
307.331,19195.21
307.5139,19160.7917
307.6967,19116.7717
307.8796,19080.8333
308.0624,19053.7367
308.2452,19016.3
308.428,18981.9617
308.6107,18966.7883
308.7935,18931.7183
308.9762,18905.585
309.1589,18882.4767
309.3416,18851.6933
309.5243,18815.1967
309.7069,18787.6517
309.8896,18751.6217
310.0721,18724.3067
310.2548,18703.0467
310.4373,18675.445
310.6199,18667.09
310.8024,18630.5617
310.985,18607.5217
311.1674,18559.895
311.3499,18505.8567
311.5324,18491.3933
311.7148,18496.4233
311.8973,18450.3133
312.0797,18420.9
312.2621,18404.1867
312.4445,18378.36
312.6268,18342.425
312.8091,18322.3917
312.9915,18267.09
313.1738,18232.32
313.356,18184.2983
313.5383,18141.7233
313.7206,18121.7317
313.9027,18085.4517
314.085,18057.6983
314.2672,18036.835
314.4493,18021.1817
314.6314,18011.925
314.8136,17997.495
314.9957,17953.4967
315.1778,17904.46
315.3598,17882.285
315.5419,17865.0683
315.724,17846.5433
315.9059,17818.3083
316.088,17788.3217
316.2699,17789.1717
316.4519,17764.635
316.6338,17717.9017
316.8157,17649.8267
316.9977,17615.5567
317.1795,17613.7783
317.3614,17608.5983
317.5432,17586.4317
317.7251,17546.5733
317.9069,17492.5
318.0887,17468.8067
318.2704,17440.8183
318.4522,17417.205
318.6339,17400.72
318.8156,17409.9417
318.9973,17383.87
319.179,17375.7933
319.3607,17372.6983
319.5423,17367.1117
319.7239,17337.2383
319.9055,17301.22
320.0871,17277.8867
320.2687,17249.825
320.4502,17223.03
320.6317,17177.84
320.8132,17172.2067
320.9947,17155.66
321.1761,17144.45
321.3576,17126.915
321.5391,17109.35
321.7205,17093.1567
321.9019,17055.35
322.0832,17008.6217
322.2646,16968.23
322.4459,16939.76
322.6272,16908.005
322.8085,16881.6717
322.9898,16855.805
323.1711,16819.6633
323.3523,16785.8733
323.5335,16762.915
323.7147,16791.395
323.8959,16812.1533
324.0771,16799.8717
324.2582,16768.605
324.4393,16746.89
324.6204,16737.8933
324.8015,16718.9417
324.9826,16721.8617
325.1637,16740.355
325.3447,16719.985
325.5257,16699.7133
325.7067,16670.6167
325.8877,16608.89
326.0686,16560.6567
326.2496,16529.3033
326.4305,16490.0583
326.6114,16474.6517
326.7922,16472.07
326.9731,16465.6533
327.1539,16448.5967
327.3347,16437.0517
327.5155,16427.8017
327.6963,16441.2967
327.8771,16433.3167
328.0578,16380.2183
328.2385,16308.6917
328.4193,16281.165
328.5999,16261.4833
328.7806,16229.4717
328.9613,16230.4217
329.1419,16212.1867
329.3225,16198.5983
329.5031,16156.5433
329.6837,16117.44
329.8642,16092.2117
330.0447,16066.7283
330.2252,16037.9483
330.4057,15998.5367
330.5862,15974.2217
330.7667,15957.08
330.9471,15968.305
331.1275,15961.2967
331.3079,15901.0417
331.4883,15871.1
331.6687,15870.545
331.849,15839.8717
332.0293,15804.0517
332.2096,15773.8233
332.3899,15761.1533
332.5702,15759.2
332.7504,15758.6133
332.9306,15750.4867
333.1108,15709.9383
333.291,15663.2517
333.4712,15653.81
333.6514,15654.8017
333.8315,15629.7983
334.0116,15608.0583
334.1917,15600.17
334.3717,15593.6067
334.5518,15590.3517
334.7318,15556.525
334.9119,15539.45
335.0918,15528.3467
335.2718,15516.7633
335.4518,15503.3817
335.6317,15476.5917
335.8116,15469.5933
335.9915,15459.7317
336.1714,15408.47
336.3513,15379.795
336.5311,15376.8467
336.7109,15378.78
336.8907,15349.1617
337.0705,15293.62
337.2502,15233.2483
337.43,15206.0283
337.6097,15161.98
337.7894,15138.1967
337.9691,15137.0117
338.1488,15141.1717
338.3284,15132.7933
338.508,15138.065
338.6877,15132.775
338.8672,15111.3933
339.0468,15072.0883
339.2263,15039.3283
339.4059,15029.0683
339.5854,15060.1317
339.7649,15041.3933
339.9443,15006.7667
340.1238,14994.9783
340.3032,14984.5783
340.4826,14976.2683
340.662,14935.005
340.8414,14884.3983
341.0207,14887.1917
341.2001,14887.7733
341.3794,14876.4833
341.5587,14893.5567
341.738,14886.98
341.9172,14841.3217
342.0965,14816.82
342.2757,14763.5567
342.4549,14698.8
342.6341,14695.4167
342.8132,14683.7417
342.9923,14699.0233
343.1715,14734.9717
343.3506,14754.295
343.5296,14694.845
343.7087,14633.4117
343.8878,14603.915
344.0668,14589.9167
344.2458,14574.705
344.4248,14534.945
344.6037,14519.345
344.7827,14513.0767
344.9616,14480.9367
345.1405,14471.6983
345.3194,14473.805
345.4982,14438.7817
345.6771,14405.9383
345.8559,14392.6433
346.0347,14385.35
346.2135,14357.6167
346.3923,14347.03
346.571,14334.9183
346.7498,14302.3917
346.9285,14303.33
347.1071,14280.5883
347.2859,14235.59
347.4645,14249.2717
347.6431,14259.98
347.8217,14268.4167
348.0003,14264.3933
348.1789,14251.2683
348.3574,14180.9533
348.5359,14131.7133
348.7145,14095.0517
348.893,14088.7467
349.0714,14085.6117
349.2499,14046.4167
349.4283,14000.4617
349.6068,13958.3617
349.7852,13938.6667
349.9635,13932.8883
350.1419,13924.555
350.3202,13898.97
350.4985,13855.065
350.6768,13826.7417
350.8551,13805.94
351.0334,13786.25
351.2116,13754.7283
351.3898,13758.8983
351.568,13741.0083
351.7462,13734.03
351.9243,13715.7517
352.1025,13684.9617
352.2806,13662.805
352.4587,13646.955
352.6368,13625.0433
352.8148,13591.3333
352.9929,13553.4967
353.1709,13548.7967
353.3489,13538.32
353.5268,13509.48
353.7048,13481.175
353.8828,13462.31
354.0607,13434.1967
354.2386,13423.6717
354.4165,13401.2567
354.5943,13378.1167
354.7722,13369.36
354.95,13378.1667
355.1278,13371.7767
355.3056,13336.8167
355.4833,13279.6633
355.6611,13229.6583
355.8388,13186.1417
356.0165,13158.4367
356.1942,13164.0067
356.3719,13190.2933
356.5495,13182.93
356.7271,13155.1267
356.9047,13146.905
357.0823,13142.8217
357.2599,13136.0267
357.4374,13114.5033
357.6149,13069.9383
357.7924,13024.3667
357.9699,13003.025
358.1474,12994.24
358.3248,12954.9817
358.5023,12924.7933
358.6797,12889.1217
358.8571,12861.3917
359.0344,12848.2983
359.2118,12805.1267
359.3891,12780.9283
359.5664,12763.8217
359.7437,12747.1783
359.9209,12703.165
360.0982,12662.3217
360.2754,12632.6533
360.4526,12644.575
360.6298,12647.2383
360.807,12636.935
360.9841,12618.6367
361.1613,12577.5067
361.3383,12581.3333
361.5154,12585.335
361.6925,12561.46
361.8695,12540.48
362.0466,12510.0
362.2236,12494.6783
362.4005,12467.57
362.5775,12455.4933
362.7545,12395.535
362.9314,12353.5167
363.1083,12357.155
363.2852,12371.05
363.462,12373.14
363.6389,12343.4117
363.8157,12325.9217
363.9925,12282.115
364.1693,12260.8783
364.346,12227.7717
364.5228,12215.2517
364.6996,12227.5467
364.8762,12226.215
365.0529,12230.3983
365.2296,12222.8033
365.4062,12211.2267
365.5829,12194.0217
365.7595,12157.4467
365.9361,12154.62
366.1126,12155.8283
366.2892,12162.3483
366.4657,12302.2517
366.6422,12470.9933
366.8186,12441.4433
366.9951,12475.2183
367.1716,12453.3917
367.348,12353.18
367.5244,12385.8633
367.7008,12415.7217
367.8772,12434.29
368.0535,12271.995
368.2298,12206.6133
368.4061,12349.0267
368.5824,12319.9217
368.7586,12311.3733
368.9349,12390.4117
369.1111,12314.5167
369.2873,12159.7133
369.4635,12110.9183
369.6396,12169.4017
369.8158,12093.6
369.9919,12039.305
370.168,12033.9567
370.3441,12089.8633
370.5202,12025.5583
370.6962,11929.7033
370.8722,11874.03
371.0482,11871.775
371.2242,11894.1283
371.4002,11959.605
371.5761,12025.8033
371.752,11949.6483
371.9279,11921.965
372.1038,11951.6783
372.2796,11935.6667
372.4555,11890.4983
372.6313,11935.9433
372.8071,11904.6933
372.9829,11843.8883
373.1586,11823.8383
373.3344,11871.8283
373.5101,11853.355
373.6858,11845.1133
373.8615,11813.4067
374.0371,11802.53
374.2127,11869.9283
374.3884,11938.4317
374.564,11879.0433
374.7395,11829.4133
374.9151,11842.47
375.0906,11958.7167
375.2661,12115.1417
375.4416,12063.175
375.6171,12030.3617
375.7925,12115.8767
375.968,12177.85
376.1434,12124.9817
376.3188,11993.26
376.4941,11954.08
376.6695,11995.9133
376.8448,12055.1567
377.0201,12103.35
377.1954,12056.54
377.3707,12065.21
377.5459,12127.7983
377.7212,12182.8683
377.8964,12433.6983
378.0715,12693.6617
378.2467,12516.96
378.4218,12415.705
378.597,12409.9433
378.7721,12214.06
378.9472,12260.1083
379.1222,12318.2467
379.2973,12484.3667
379.4723,12822.3217
379.6473,13005.135
379.8223,12892.2183
379.9972,12524.5983
380.1722,12347.5333
380.3471,12293.9833
380.522,12344.845
380.6969,12269.9
380.8717,12392.6967
381.0466,12481.535
381.2214,12301.4467
381.3962,12267.2283
381.571,12192.8017
381.7457,12124.8517
381.9204,12169.9067
382.0952,12237.265
382.2699,12218.13
382.4445,12527.275
382.6192,12646.9683
382.7938,12840.87
382.9685,13102.33
383.1431,12987.0917
383.3176,12560.5
383.4922,12292.2133
383.6667,12278.6517
383.8412,12320.1333
384.0157,12226.77
384.1902,12222.01
384.3646,12357.9383
384.5391,12379.535
384.7134,12348.1833
384.8878,12475.1933
385.0622,12741.99
385.2365,12816.0033
385.4109,12431.3383
385.5852,12219.695
385.7594,12259.8483
385.9337,12401.63
386.1079,12530.925
386.2822,12706.9883
386.4564,12922.2683
386.6306,12692.955
386.8047,12550.475
386.9789,12777.5367
387.153,12821.3067
387.3271,13142.7017
387.5012,13249.2383
387.6752,13258.8917
387.8492,13631.4033
388.0233,13698.765
388.1972,13276.89
388.3712,13232.7367
388.5452,13223.5367
388.7191,13305.405
388.893,13567.0267
389.0669,13853.9483
389.2408,13285.765
389.4146,12654.3983
389.5884,12328.8433
389.7623,12142.7633
389.9361,12164.16
390.1098,12213.6917
390.2835,12348.605
390.4573,12358.385
390.631,12298.9717
390.8047,12395.6617
390.9784,12622.7717
391.152,12544.675
391.3256,12471.025
391.4992,12617.5317
391.6728,12550.1167
391.8464,12501.4233
392.0199,12788.0417
392.1934,12930.1283
392.3669,12855.6783
392.5403,13147.7717
392.7138,13198.5817
392.8873,13488.3283
393.0607,13694.665
393.2341,13974.08
393.4074,14041.3467
393.5808,13711.015
393.7542,13192.525
393.9274,13208.1567
394.1007,13154.125
394.274,13174.955
394.4472,13332.6933
394.6205,13231.39
394.7937,13623.5883
394.9668,13972.64
395.14,13847.885
395.3131,13360.4433
395.4863,12895.01
395.6594,12794.9317
395.8325,12850.4833
396.0055,12709.1467
396.1786,12785.1567
396.3516,12843.2283
396.5246,12901.5567
396.6975,12750.7033
396.8705,12656.1983
397.0434,13115.3017
397.2163,13098.725
397.3892,12751.6183
397.5621,12838.5383
397.735,13091.8483
397.9077,13388.3817
398.0806,13720.6417
398.2534,13358.5517
398.4261,13435.0117
398.5989,13463.2533
398.7716,14054.095
398.9443,14078.5583
399.117,13809.6133
399.2896,13477.0933
399.4623,13360.8717
399.6349,13246.7433
399.8075,13189.65
399.9801,12907.68
400.1526,12826.0733
400.3252,12633.1317
400.4977,12245.0033
400.6702,12208.7683
400.8427,12185.6917
401.0151,12276.4917
401.1875,12369.4583
401.36,12268.5917
401.5323,12360.005
401.7047,12209.17
401.877,12073.4817
402.0494,12033.415
402.2216,12095.3583
402.394,12392.9567
402.5662,12374.9267
402.7385,12304.545
402.9107,12286.825
403.0829,12231.375
403.2551,12273.855
403.4272,12170.4517
403.5994,12143.4667
403.7715,12205.3383
403.9436,12473.0217
404.1156,12422.4767
