Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-12 22:35:44.220854
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1385.9733
218.2508,1411.9767
218.442,1437.2333
218.6332,1467.2817
218.8244,1493.495
219.0156,1523.25
219.2067,1553.7583
219.3979,1586.0667
219.589,1618.1083
219.7801,1652.2017
219.9712,1687.045
220.1623,1722.8967
220.3533,1760.8583
220.5444,1799.6367
220.7354,1838.9133
220.9264,1878.7083
221.1174,1922.4117
221.3083,1966.2367
221.4993,2009.3
221.6902,2051.755
221.8812,2100.595
222.0721,2149.1917
222.263,2198.2483
222.4538,2249.09
222.6447,2301.1267
222.8355,2354.54
223.0264,2407.7
223.2172,2462.465
223.408,2518.37
223.5987,2577.1467
223.7895,2634.88
223.9802,2696.72
224.1709,2758.0617
224.3616,2822.8867
224.5524,2887.5017
224.743,2954.4483
224.9337,3020.2067
225.1243,3092.0767
225.315,3163.5883
225.5056,3231.4483
225.6962,3305.7383
225.8867,3379.5
226.0773,3455.4667
226.2678,3530.1633
226.4584,3609.0883
226.6489,3688.245
226.8394,3762.695
227.0298,3844.2117
227.2203,3931.47
227.4108,4023.0283
227.6012,4109.755
227.7916,4194.2183
227.982,4282.395
228.1723,4368.8817
228.3627,4459.64
228.5531,4549.8583
228.7434,4641.3483
228.9337,4735.8733
229.124,4831.9483
229.3143,4930.1867
229.5045,5035.3417
229.6948,5140.28
229.885,5248.7217
230.0752,5357.7333
230.2654,5466.6533
230.4556,5574.0567
230.6457,5678.565
230.8358,5786.135
231.026,5896.8983
231.2161,6003.6383
231.4062,6115.8967
231.5963,6223.875
231.7863,6338.375
231.9764,6456.5633
232.1664,6576.405
232.3564,6701.8417
232.5464,6820.2283
232.7364,6946.1033
232.9263,7061.0933
233.1163,7189.995
233.3062,7318.085
233.4961,7453.985
233.686,7578.2833
233.8758,7695.975
234.0657,7811.9617
234.2555,7944.3283
234.4454,8072.2017
234.6352,8199.0633
234.825,8325.7233
235.0147,8447.6083
235.2045,8575.4133
235.3942,8699.8767
235.5839,8827.83
235.7737,8949.2667
235.9633,9074.0067
236.153,9209.8483
236.3427,9342.1567
236.5323,9467.4367
236.7219,9594.0133
236.9115,9704.275
237.1011,9820.9283
237.2907,9952.02
237.4803,10079.4933
237.6698,10200.7667
237.8593,10326.9833
238.0488,10449.885
238.2383,10575.72
238.4278,10697.5183
238.6172,10832.1633
238.8066,10958.0467
238.9961,11084.8783
239.1855,11219.6133
239.3748,11343.1867
239.5642,11458.3717
239.7536,11585.515
239.9429,11703.3067
240.1322,11813.2133
240.3215,11931.3117
240.5108,12052.7467
240.7001,12175.8833
240.8893,12291.925
241.0786,12405.9667
241.2677,12516.7683
241.457,12642.005
241.6461,12735.6917
241.8353,12836.9567
242.0244,12938.7867
242.2136,13036.895
242.4027,13139.055
242.5918,13238.6267
242.7809,13337.8883
242.9699,13408.51
243.159,13462.1933
243.348,13576.6733
243.537,13706.5033
243.726,13812.8717
243.915,13913.3967
244.1039,14002.9333
244.2929,14089.4467
244.4818,14120.9183
244.6707,14198.725
244.8596,14319.3567
245.0485,14438.19
245.2373,14557.54
245.4262,14667.76
245.615,14761.9617
245.8038,14849.2683
245.9926,14939.7917
246.1814,15045.5733
246.3701,15090.4817
246.5589,15090.9767
246.7476,15163.105
246.9363,15293.43
247.1249,15404.42
247.3136,15510.4933
247.5023,15614.34
247.6909,15717.59
247.8795,15809.5867
248.0681,15916.4733
248.2567,16006.4383
248.4453,16098.6983
248.6338,16183.6517
248.8224,16247.9933
249.0109,16244.47
249.1994,16271.8567
249.3878,16387.575
249.5763,16497.0733
249.7648,16595.67
249.9532,16685.2367
250.1416,16788.0017
250.33,16899.6217
250.5183,17005.725
250.7067,17086.1117
250.8951,17166.1233
251.0834,17242.4017
251.2717,17311.105
251.46,17382.8633
251.6483,17453.535
251.8365,17512.6283
252.0247,17524.4967
252.213,17566.53
252.4012,17646.6967
252.5894,17759.7117
252.7775,17843.575
252.9657,17912.6517
253.1538,18003.48
253.3419,18079.3533
253.53,18134.285
253.7181,18197.855
253.9062,18272.7333
254.0942,18340.6283
254.2823,18387.03
254.4703,18431.5117
254.6583,18490.57
254.8463,18552.6417
255.0342,18591.2
255.2222,18633.2867
255.4101,18661.6417
255.598,18660.4317
255.7859,18708.8417
255.9738,18799.4483
256.1616,18887.7333
256.3495,18978.9383
256.5373,19049.4817
256.7251,19154.2567
256.9129,19222.2233
257.1006,19282.5383
257.2884,19353.6817
257.4761,19436.315
257.6638,19492.18
257.8515,19528.9817
258.0392,19577.0483
258.2269,19614.6633
258.4146,19652.5167
258.6022,19702.5117
258.7898,19722.48
258.9774,19751.805
259.165,19803.43
259.3525,19861.6517
259.5401,19890.815
259.7276,19937.4467
259.9151,19993.595
260.1026,20034.155
260.2901,20088.0883
260.4776,20138.52
260.665,20222.2183
260.8524,20292.8917
261.0398,20366.935
261.2272,20406.665
261.4146,20426.6683
261.6019,20471.8883
261.7893,20525.6517
261.9766,20565.355
262.1639,20613.225
262.3512,20618.8883
262.5384,20634.8667
262.7257,20653.28
262.9129,20681.1883
263.1001,20706.2133
263.2873,20752.2567
263.4745,20786.3517
263.6617,20772.9183
263.8488,20810.135
264.0359,20839.2533
264.2231,20860.8317
264.4101,20879.9983
264.5972,20910.9067
264.7842,20938.44
264.9713,20959.1733
265.1583,20974.4167
265.3453,20999.83
265.5323,21035.91
265.7193,21067.0217
265.9062,21107.065
266.0931,21129.79
266.2801,21139.97
266.4669,21177.86
266.6538,21205.3117
266.8407,21241.125
267.0276,21240.91
267.2143,21239.7483
267.4012,21263.5233
267.588,21240.85
267.7747,21245.7
267.9615,21257.1967
268.1482,21261.3983
268.3349,21282.8967
268.5217,21293.5833
268.7083,21279.8483
268.895,21278.6733
269.0817,21305.625
269.2682,21308.9567
269.4549,21290.975
269.6415,21248.9917
269.8281,21242.3517
270.0146,21269.7017
270.2012,21288.7467
270.3877,21308.5283
270.5742,21314.5967
270.7607,21318.3183
270.9472,21320.4383
271.1336,21318.0117
271.32,21307.6383
271.5065,21303.3683
271.6929,21301.4317
271.8792,21323.1567
272.0656,21323.07
272.252,21334.1617
272.4383,21339.4683
272.6246,21334.2817
272.8109,21331.9783
272.9972,21367.4033
273.1835,21383.745
273.3697,21398.9267
273.5559,21408.8983
273.7421,21418.7
273.9283,21418.3233
274.1145,21413.65
274.3007,21421.745
274.4868,21436.7633
274.6729,21469.0383
274.859,21478.3367
275.0451,21480.2417
275.2311,21428.8367
275.4172,21443.0567
275.6032,21466.7967
275.7892,21493.5117
275.9752,21494.575
276.1612,21511.7867
276.3472,21493.1933
276.5331,21484.7667
276.719,21489.0583
276.9049,21494.735
277.0908,21480.5033
277.2767,21478.9583
277.4625,21486.2767
277.6484,21478.855
277.8342,21458.475
278.02,21457.8933
278.2057,21475.325
278.3915,21505.8233
278.5772,21503.5183
278.763,21483.3467
278.9487,21507.5933
279.1343,21527.3967
279.32,21516.8467
279.5057,21490.2783
279.6913,21436.7317
279.877,21423.3167
280.0625,21419.485
280.2481,21393.3767
280.4337,21368.125
280.6192,21391.8067
280.8048,21409.9283
280.9903,21390.7167
281.1758,21360.4283
281.3612,21331.8167
281.5467,21320.2567
281.7321,21347.5983
281.9175,21357.855
282.1029,21349.8783
282.2884,21350.405
282.4737,21316.2183
282.6591,21288.9183
282.8444,21286.8667
283.0297,21283.0717
283.215,21287.905
283.4002,21276.6483
283.5855,21241.8883
283.7707,21183.98
283.956,21161.2967
284.1412,21144.1917
284.3264,21152.3733
284.5115,21177.9967
284.6967,21186.085
284.8818,21162.2667
285.0669,21117.8017
285.252,21112.49
285.4371,21111.5317
285.6222,21079.1483
285.8072,21056.115
285.9922,21037.1117
286.1772,21045.7783
286.3622,21053.7433
286.5472,21024.895
286.7321,20990.24
286.9171,21008.0567
287.102,21008.735
287.2869,21024.7817
287.4717,21055.455
287.6566,21046.6
287.8415,21036.195
288.0263,21022.785
288.2111,20969.7833
288.3959,20921.7117
288.5806,20917.5733
288.7654,20923.37
288.9501,20967.5583
289.1348,20968.2067
289.3195,20966.6533
289.5042,20970.2167
289.6889,20984.3483
289.8735,20931.0467
290.0581,20912.795
290.2428,20873.515
290.4273,20867.5767
290.6119,20885.15
290.7965,20873.4867
290.981,20867.6383
291.1655,20857.9417
291.35,20797.5633
291.5345,20754.7017
291.719,20754.4983
291.9034,20760.0517
292.0878,20789.355
292.2722,20775.6517
292.4566,20748.2583
292.641,20753.0733
292.8253,20746.0683
293.0096,20721.935
293.194,20722.88
293.3783,20715.5383
293.5626,20720.9683
293.7468,20717.5983
293.9311,20709.6167
294.1153,20672.4
294.2995,20597.005
294.4837,20553.4583
294.6678,20512.8767
294.852,20488.0817
295.0361,20493.19
295.2202,20495.45
295.4043,20503.04
295.5884,20486.1533
295.7725,20470.4317
295.9565,20452.025
296.1405,20403.3367
296.3246,20378.4283
296.5085,20401.7067
296.6925,20420.46
296.8764,20405.6917
297.0603,20381.135
297.2443,20356.1517
297.4282,20318.275
297.612,20276.9117
297.7959,20240.2083
297.9797,20214.5817
298.1635,20174.195
298.3474,20197.575
298.5311,20211.8617
298.7149,20166.61
298.8987,20112.035
299.0823,20084.6617
299.2661,20041.0467
299.4498,19973.455
299.6334,19966.7917
299.8171,19966.4583
300.0007,19941.6683
300.1843,19927.0333
300.368,19906.43
300.5515,19877.5617
300.7351,19860.4883
300.9186,19844.875
301.1021,19811.2533
301.2857,19797.0867
301.4691,19783.85
301.6526,19784.3383
301.8361,19741.9467
302.0195,19710.1417
302.2029,19686.2467
302.3863,19671.725
302.5697,19638.3617
302.753,19630.2117
302.9364,19636.715
303.1197,19644.0483
303.303,19626.2333
303.4863,19585.1617
303.6696,19512.8517
303.8528,19460.9783
304.036,19439.01
304.2192,19437.83
304.4024,19417.37
304.5856,19377.795
304.7688,19358.655
304.9519,19349.2233
305.135,19322.1433
305.3181,19288.1
305.5012,19264.815
305.6842,19259.75
305.8673,19237.0783
306.0504,19199.4167
306.2333,19140.025
306.4163,19123.8133
306.5993,19093.0667
306.7822,19081.0033
306.9652,19065.1283
307.1481,19026.93
307.331,18993.8667
307.5139,18962.035
307.6967,18922.3317
307.8796,18883.5867
308.0624,18860.3683
308.2452,18818.8467
308.428,18790.275
308.6107,18772.5917
308.7935,18741.5217
308.9762,18711.3883
309.1589,18693.7917
309.3416,18660.9
309.5243,18623.745
309.7069,18597.1467
309.8896,18557.4517
310.0721,18531.1217
310.2548,18511.24
310.4373,18485.52
310.6199,18477.3017
310.8024,18442.5117
310.985,18423.2117
311.1674,18373.1083
311.3499,18321.8967
311.5324,18306.72
311.7148,18309.025
311.8973,18267.235
312.0797,18235.9967
312.2621,18219.4217
312.4445,18192.95
312.6268,18157.12
312.8091,18137.6517
312.9915,18081.8333
313.1738,18050.2833
313.356,18004.2533
313.5383,17962.05
313.7206,17945.4317
313.9027,17904.385
314.085,17876.1167
314.2672,17856.1283
314.4493,17840.1717
314.6314,17832.245
314.8136,17819.5767
314.9957,17776.6633
315.1778,17727.3333
315.3598,17702.3
315.5419,17688.26
315.724,17671.0267
315.9059,17641.8333
316.088,17612.5717
316.2699,17611.0733
316.4519,17589.27
316.6338,17538.7683
316.8157,17473.435
316.9977,17443.8167
317.1795,17440.67
317.3614,17434.0033
317.5432,17412.9983
317.7251,17374.1217
317.9069,17322.7067
318.0887,17299.3333
318.2704,17272.01
318.4522,17247.045
318.6339,17229.51
318.8156,17241.4933
318.9973,17213.9817
319.179,17203.7683
319.3607,17203.9883
319.5423,17196.1633
319.7239,17170.2217
319.9055,17133.0067
320.0871,17108.4267
320.2687,17086.0933
320.4502,17056.2933
320.6317,17014.475
320.8132,17007.8
320.9947,16990.18
321.1761,16975.6333
321.3576,16961.2467
321.5391,16943.345
321.7205,16925.8283
321.9019,16890.3433
322.0832,16844.1433
322.2646,16807.4
322.4459,16777.335
322.6272,16746.9117
322.8085,16720.0817
322.9898,16695.7583
323.1711,16659.635
323.3523,16625.3533
323.5335,16604.3833
323.7147,16629.2417
323.8959,16649.8633
324.0771,16636.4583
324.2582,16610.5133
324.4393,16586.8967
324.6204,16577.145
324.8015,16557.58
324.9826,16561.8617
325.1637,16580.5817
325.3447,16560.835
325.5257,16539.8267
325.7067,16511.885
325.8877,16452.52
326.0686,16400.8617
326.2496,16369.5517
326.4305,16329.4283
326.6114,16318.4083
326.7922,16311.5433
326.9731,16307.7667
327.1539,16291.965
327.3347,16280.375
327.5155,16271.415
327.6963,16284.68
327.8771,16274.54
328.0578,16223.13
328.2385,16150.2883
328.4193,16125.8583
328.5999,16104.7633
328.7806,16072.0583
328.9613,16074.92
329.1419,16055.065
329.3225,16042.7633
329.5031,16000.9367
329.6837,15961.6833
329.8642,15936.7017
330.0447,15914.7233
330.2252,15881.5967
330.4057,15845.555
330.5862,15818.1067
330.7667,15804.295
330.9471,15815.4233
331.1275,15807.0033
331.3079,15746.585
331.4883,15716.44
331.6687,15719.985
331.849,15687.4483
332.0293,15649.675
332.2096,15624.2083
332.3899,15613.2767
332.5702,15606.43
332.7504,15606.0933
332.9306,15600.5633
333.1108,15561.6067
333.291,15513.435
333.4712,15501.6467
333.6514,15504.005
333.8315,15480.75
334.0116,15458.29
334.1917,15450.3983
334.3717,15445.24
334.5518,15440.665
334.7318,15408.7317
334.9119,15389.6267
335.0918,15378.19
335.2718,15365.5767
335.4518,15354.205
335.6317,15330.8783
335.8116,15320.8617
335.9915,15311.0383
336.1714,15262.09
336.3513,15231.4533
336.5311,15227.8033
336.7109,15232.785
336.8907,15201.3067
337.0705,15143.3333
337.2502,15087.5817
337.43,15059.6483
337.6097,15015.675
337.7894,14994.69
337.9691,14990.9967
338.1488,14992.6733
338.3284,14985.4433
338.508,14992.5083
338.6877,14985.5817
338.8672,14965.11
339.0468,14925.74
339.2263,14892.57
339.4059,14885.9767
339.5854,14916.985
339.7649,14893.7933
339.9443,14861.9333
340.1238,14851.975
340.3032,14842.68
340.4826,14829.135
340.662,14789.4317
340.8414,14740.1467
341.0207,14740.685
341.2001,14743.3883
341.3794,14730.7117
341.5587,14749.89
341.738,14740.695
341.9172,14696.8833
342.0965,14672.9833
342.2757,14621.3917
342.4549,14554.49
342.6341,14553.745
342.8132,14538.92
342.9923,14555.305
343.1715,14589.2817
343.3506,14611.9683
343.5296,14552.055
343.7087,14489.6383
343.8878,14460.0183
344.0668,14443.8167
344.2458,14429.9833
344.4248,14395.23
344.6037,14377.66
344.7827,14369.7383
344.9616,14339.76
345.1405,14327.4967
345.3194,14328.8517
345.4982,14294.3983
345.6771,14262.86
345.8559,14251.3017
346.0347,14242.0283
346.2135,14214.5517
346.3923,14205.22
346.571,14194.3133
346.7498,14160.9517
346.9285,14162.0933
347.1071,14138.8667
347.2859,14093.8833
347.4645,14105.6233
347.6431,14118.1183
347.8217,14124.8067
348.0003,14124.7033
348.1789,14108.67
348.3574,14038.7233
348.5359,13991.485
348.7145,13952.6983
348.893,13946.14
349.0714,13944.44
349.2499,13905.9483
349.4283,13861.985
349.6068,13818.4283
349.7852,13797.34
349.9635,13795.3433
350.1419,13784.4067
350.3202,13758.8633
350.4985,13715.6383
350.6768,13686.9
350.8551,13663.515
351.0334,13645.6767
351.2116,13618.0767
351.3898,13618.2833
351.568,13604.26
351.7462,13595.5733
351.9243,13577.035
352.1025,13543.595
352.2806,13521.3983
352.4587,13506.63
352.6368,13484.3433
352.8148,13452.0683
352.9929,13415.5383
353.1709,13411.87
353.3489,13398.3317
353.5268,13369.9183
353.7048,13341.3033
353.8828,13323.3383
354.0607,13293.8917
354.2386,13286.02
354.4165,13260.3133
354.5943,13240.8817
354.7722,13230.475
354.95,13239.2383
355.1278,13235.7467
355.3056,13199.8067
355.4833,13143.8567
355.6611,13093.325
355.8388,13049.4983
356.0165,13022.1833
356.1942,13027.2517
356.3719,13054.3617
356.5495,13044.74
356.7271,13017.0167
356.9047,13007.11
357.0823,13007.9767
357.2599,13000.0817
357.4374,12975.1283
357.6149,12934.8333
357.7924,12888.43
357.9699,12867.7983
358.1474,12858.7683
358.3248,12819.2283
358.5023,12790.2833
358.6797,12754.7283
358.8571,12727.5383
359.0344,12716.2067
359.2118,12672.2633
359.3891,12646.6267
359.5664,12630.835
359.7437,12611.3383
359.9209,12565.76
360.0982,12529.0383
360.2754,12502.425
360.4526,12511.485
360.6298,12515.2833
360.807,12505.42
360.9841,12486.475
361.1613,12446.04
361.3383,12450.8483
361.5154,12453.5533
361.6925,12428.3567
361.8695,12408.975
362.0466,12377.78
362.2236,12361.525
362.4005,12338.06
362.5775,12321.8733
362.7545,12261.7567
362.9314,12221.5567
363.1083,12224.7267
363.2852,12240.5683
363.462,12239.9567
363.6389,12211.225
363.8157,12194.96
363.9925,12150.54
364.1693,12130.8367
364.346,12100.4233
364.5228,12086.37
364.6996,12098.2133
364.8762,12092.7617
365.0529,12098.3317
365.2296,12090.76
365.4062,12079.8133
365.5829,12062.3167
365.7595,12026.3883
365.9361,12022.4233
366.1126,12023.2983
366.2892,12031.525
366.4657,12168.2633
366.6422,12334.6767
366.8186,12305.2233
366.9951,12339.8267
367.1716,12317.1333
367.348,12217.7667
367.5244,12251.0167
367.7008,12279.525
367.8772,12300.4733
368.0535,12136.6633
368.2298,12075.1783
368.4061,12215.285
368.5824,12186.2133
368.7586,12178.98
368.9349,12257.5367
369.1111,12181.5333
369.2873,12025.8783
369.4635,11980.4233
369.6396,12038.86
369.8158,11959.155
369.9919,11903.895
370.168,11900.9133
370.3441,11956.27
370.5202,11893.7567
370.6962,11796.76
370.8722,11743.79
371.0482,11740.6833
371.2242,11764.1333
371.4002,11828.9633
371.5761,11894.0567
371.752,11818.1967
371.9279,11795.4433
372.1038,11822.865
372.2796,11804.3517
372.4555,11759.395
372.6313,11804.035
372.8071,11773.7883
372.9829,11710.7067
373.1586,11693.9667
373.3344,11740.265
373.5101,11720.7583
373.6858,11714.3083
373.8615,11682.7117
374.0371,11671.0
374.2127,11740.9767
374.3884,11805.5367
374.564,11749.2517
374.7395,11699.5833
374.9151,11711.8117
375.0906,11829.1583
375.2661,11981.7283
375.4416,11927.39
375.6171,11899.7117
375.7925,11982.1583
375.968,12041.5267
376.1434,11989.345
376.3188,11859.3183
376.4941,11819.6117
376.6695,11863.1817
376.8448,11919.735
377.0201,11966.81
377.1954,11922.7767
377.3707,11932.1033
377.5459,11991.3267
377.7212,12047.45
377.8964,12296.77
378.0715,12550.8883
378.2467,12373.84
378.4218,12277.9017
378.597,12268.9167
378.7721,12072.92
378.9472,12120.7917
379.1222,12178.6117
379.2973,12344.0367
379.4723,12677.4317
379.6473,12856.76
379.8223,12740.215
379.9972,12379.2333
380.1722,12208.6933
380.3471,12156.4983
380.522,12206.6683
380.6969,12130.4133
380.8717,12260.1133
381.0466,12338.8717
381.2214,12162.155
381.3962,12129.2517
381.571,12053.8383
381.7457,11986.5917
381.9204,12031.4717
382.0952,12096.375
382.2699,12078.505
382.4445,12388.0933
382.6192,12502.5083
382.7938,12694.5933
382.9685,12952.4683
383.1431,12836.03
383.3176,12414.6817
383.4922,12152.135
383.6667,12141.2067
383.8412,12182.19
384.0157,12087.1767
384.1902,12086.8433
384.3646,12217.8367
384.5391,12238.3433
384.7134,12208.215
384.8878,12334.9783
385.0622,12598.45
385.2365,12666.5567
385.4109,12286.8283
385.5852,12080.5033
385.7594,12122.3783
385.9337,12260.105
386.1079,12388.3667
386.2822,12560.21
386.4564,12772.83
386.6306,12539.84
386.8047,12408.2233
386.9789,12633.9967
387.153,12671.895
387.3271,12993.8517
387.5012,13093.715
387.6752,13108.1833
387.8492,13479.0767
388.0233,13536.5533
388.1972,13118.7283
388.3712,13080.5917
388.5452,13071.3767
388.7191,13149.83
388.893,13413.9817
389.0669,13690.9017
389.2408,13122.9867
389.4146,12505.52
389.5884,12185.4717
389.7623,12002.5217
389.9361,12023.85
390.1098,12071.9483
390.2835,12203.9183
390.4573,12213.0867
390.631,12155.085
390.8047,12253.1833
390.9784,12476.1567
391.152,12395.9883
391.3256,12328.1883
391.4992,12472.6467
391.6728,12403.235
391.8464,12359.595
392.0199,12642.2367
392.1934,12781.395
392.3669,12706.5483
392.5403,13000.0217
392.7138,13044.21
392.8873,13335.7317
393.0607,13538.2483
393.2341,13809.4983
393.4074,13876.2667
393.5808,13542.8517
393.7542,13038.4383
393.9274,13057.0783
394.1007,12998.43
394.274,13023.6017
394.4472,13173.9217
394.6205,13075.0583
394.7937,13463.8683
394.9668,13808.495
395.14,13678.0433
395.3131,13198.5567
395.4863,12744.7667
395.6594,12645.6817
395.8325,12698.1283
396.0055,12561.9067
396.1786,12639.2067
396.3516,12692.74
396.5246,12750.8333
396.6975,12600.4217
396.8705,12510.8717
397.0434,12967.4967
397.2163,12938.6483
397.3892,12603.07
397.5621,12690.2317
397.735,12938.3717
397.9077,13231.1467
398.0806,13555.315
398.2534,13197.7533
398.4261,13279.3333
398.5989,13307.9767
398.7716,13891.555
398.9443,13908.5
399.117,13641.6483
399.2896,13316.165
399.4623,13202.8617
399.6349,13088.5117
399.8075,13029.88
399.9801,12752.45
400.1526,12674.6617
400.3252,12482.5733
400.4977,12097.0917
400.6702,12065.28
400.8427,12041.3167
401.0151,12132.63
401.1875,12218.585
401.36,12123.2183
401.5323,12215.805
401.7047,12061.3217
401.877,11930.7817
402.0494,11891.5
402.2216,11955.0417
402.394,12247.28
402.5662,12223.825
402.7385,12161.8733
402.9107,12140.9717
403.0829,12085.475
403.2551,12126.385
403.4272,12022.5667
403.5994,11996.51
403.7715,12060.3233
403.9436,12322.645
404.1156,12269.875
