Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-12 23:08:56.580345
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.6467
218.2508,1398.475
218.442,1424.2033
218.6332,1452.7467
218.8244,1480.255
219.0156,1508.7567
219.2067,1539.5117
219.3979,1570.285
219.589,1603.1417
219.7801,1636.5367
219.9712,1669.7267
220.1623,1706.2167
220.3533,1743.435
220.5444,1782.0
220.7354,1820.1117
220.9264,1860.18
221.1174,1903.2767
221.3083,1946.18
221.4993,1988.53
221.6902,2030.48
221.8812,2078.215
222.0721,2125.8567
222.263,2174.6067
222.4538,2225.5367
222.6447,2277.26
222.8355,2329.9717
223.0264,2383.525
223.2172,2435.3333
223.408,2492.7483
223.5987,2549.2667
223.7895,2608.0017
223.9802,2667.6267
224.1709,2729.0883
224.3616,2791.8833
224.5524,2855.7983
224.743,2922.0533
224.9337,2987.1567
225.1243,3060.4867
225.315,3128.6367
225.5056,3195.5133
225.6962,3268.3333
225.8867,3342.6833
226.0773,3416.3583
226.2678,3490.9883
226.4584,3569.015
226.6489,3647.5733
226.8394,3720.3
227.0298,3801.5883
227.2203,3886.9483
227.4108,3975.9817
227.6012,4062.28
227.7916,4146.115
227.982,4232.915
228.1723,4317.9333
228.3627,4408.8883
228.5531,4497.0483
228.7434,4586.955
228.9337,4680.89
229.124,4777.4483
229.3143,4873.01
229.5045,4977.7383
229.6948,5081.675
229.885,5187.8217
230.0752,5296.0917
230.2654,5402.1933
230.4556,5509.3633
230.6457,5613.395
230.8358,5719.48
231.026,5825.9183
231.2161,5934.6617
231.4062,6044.4667
231.5963,6151.1917
231.7863,6262.635
231.9764,6381.935
232.1664,6501.6483
232.3564,6623.715
232.5464,6743.8583
232.7364,6861.98
232.9263,6978.9417
233.1163,7105.5183
233.3062,7232.2583
233.4961,7366.3217
233.686,7490.865
233.8758,7605.375
234.0657,7722.1933
234.2555,7850.5917
234.4454,7977.2533
234.6352,8104.0583
234.825,8227.54
235.0147,8348.9633
235.2045,8471.9283
235.3942,8596.3767
235.5839,8724.3583
235.7737,8846.3017
235.9633,8966.6633
236.153,9102.2817
236.3427,9235.0133
236.5323,9360.44
236.7219,9481.025
236.9115,9590.6483
237.1011,9704.4717
237.2907,9835.0417
237.4803,9961.93
237.6698,10080.8867
237.8593,10205.6767
238.0488,10328.19
238.2383,10452.0833
238.4278,10572.5817
238.6172,10706.2917
238.8066,10830.015
238.9961,10954.74
239.1855,11088.5683
239.3748,11211.0583
239.5642,11325.2783
239.7536,11449.43
239.9429,11567.29
240.1322,11676.06
240.3215,11793.2833
240.5108,11911.9317
240.7001,12036.06
240.8893,12149.7017
241.0786,12264.2333
241.2677,12372.0317
241.457,12496.1667
241.6461,12589.845
241.8353,12687.005
242.0244,12790.9533
242.2136,12887.5967
242.4027,12987.9933
242.5918,13087.0967
242.7809,13183.5767
242.9699,13251.565
243.159,13303.3533
243.348,13420.8767
243.537,13547.505
243.726,13656.4867
243.915,13755.4533
244.1039,13845.235
244.2929,13926.295
244.4818,13959.565
244.6707,14038.0483
244.8596,14155.0267
245.0485,14272.6117
245.2373,14390.415
245.4262,14502.1533
245.615,14600.5933
245.8038,14680.1433
245.9926,14774.02
246.1814,14877.6967
246.3701,14919.8517
246.5589,14921.8117
246.7476,14993.545
246.9363,15118.0
247.1249,15232.335
247.3136,15335.7583
247.5023,15438.4367
247.6909,15542.17
247.8795,15634.045
248.0681,15738.1967
248.2567,15828.5183
248.4453,15916.5117
248.6338,16003.1867
248.8224,16067.145
249.0109,16060.075
249.1994,16088.2733
249.3878,16204.505
249.5763,16313.6383
249.7648,16411.27
249.9532,16502.1383
250.1416,16603.6867
250.33,16713.0983
250.5183,16816.3233
250.7067,16897.0083
250.8951,16981.5667
251.0834,17053.3367
251.2717,17122.2233
251.46,17190.565
251.6483,17259.6
251.8365,17317.55
252.0247,17333.0217
252.213,17372.6517
252.4012,17451.5917
252.5894,17564.9583
252.7775,17643.8467
252.9657,17716.0367
253.1538,17804.7767
253.3419,17877.6167
253.53,17935.8033
253.7181,17998.5917
253.9062,18074.455
254.0942,18139.195
254.2823,18187.14
254.4703,18233.7883
254.6583,18289.6433
254.8463,18350.7333
255.0342,18388.15
255.2222,18426.5883
255.4101,18459.4983
255.598,18457.635
255.7859,18507.985
255.9738,18594.6267
256.1616,18683.315
256.3495,18768.69
256.5373,18841.6167
256.7251,18944.9033
256.9129,19013.6733
257.1006,19073.2833
257.2884,19143.6817
257.4761,19225.325
257.6638,19281.6433
257.8515,19321.7133
258.0392,19364.1917
258.2269,19403.7633
258.4146,19441.6217
258.6022,19491.9717
258.7898,19511.8783
258.9774,19541.4533
259.165,19594.6383
259.3525,19649.6433
259.5401,19677.025
259.7276,19725.565
259.9151,19778.595
260.1026,19819.13
260.2901,19873.5083
260.4776,19925.6467
260.665,20008.1183
260.8524,20079.45
261.0398,20151.2283
261.2272,20190.965
261.4146,20211.3633
261.6019,20255.71
261.7893,20308.715
261.9766,20349.4783
262.1639,20396.4117
262.3512,20405.4083
262.5384,20417.04
262.7257,20434.9033
262.9129,20464.925
263.1001,20488.655
263.2873,20535.255
263.4745,20568.2383
263.6617,20553.1367
263.8488,20591.145
264.0359,20620.225
264.2231,20639.925
264.4101,20661.865
264.5972,20692.5667
264.7842,20722.04
264.9713,20742.0533
265.1583,20755.3783
265.3453,20783.18
265.5323,20818.7217
265.7193,20848.44
265.9062,20890.7383
266.0931,20912.515
266.2801,20922.6217
266.4669,20957.5367
266.6538,20985.25
266.8407,21019.74
267.0276,21020.0483
267.2143,21020.3467
267.4012,21044.845
267.588,21022.6533
267.7747,21029.45
267.9615,21040.27
268.1482,21042.555
268.3349,21064.4967
268.5217,21074.8683
268.7083,21061.6367
268.895,21060.0917
269.0817,21086.9133
269.2682,21090.33
269.4549,21071.5517
269.6415,21029.535
269.8281,21025.685
270.0146,21053.095
270.2012,21072.4967
270.3877,21091.9367
270.5742,21098.77
270.7607,21102.0383
270.9472,21102.69
271.1336,21100.5483
271.32,21094.8633
271.5065,21085.5567
271.6929,21086.2567
271.8792,21108.4383
272.0656,21107.485
272.252,21118.49
272.4383,21127.815
272.6246,21118.89
272.8109,21116.495
272.9972,21152.6133
273.1835,21170.605
273.3697,21189.8233
273.5559,21196.5567
273.7421,21205.94
273.9283,21204.0867
274.1145,21199.785
274.3007,21205.3067
274.4868,21221.0933
274.6729,21253.1483
274.859,21262.235
275.0451,21264.05
275.2311,21215.0583
275.4172,21230.4417
275.6032,21256.035
275.7892,21278.25
275.9752,21282.0183
276.1612,21301.145
276.3472,21279.7033
276.5331,21272.8067
276.719,21274.7283
276.9049,21283.0133
277.0908,21266.8467
277.2767,21266.3817
277.4625,21272.0467
277.6484,21264.0333
277.8342,21246.565
278.02,21247.0083
278.2057,21270.13
278.3915,21295.9783
278.5772,21297.8083
278.763,21273.7367
278.9487,21298.2883
279.1343,21318.28
279.32,21306.885
279.5057,21280.9133
279.6913,21227.5917
279.877,21214.31
280.0625,21212.055
280.2481,21182.635
280.4337,21161.2117
280.6192,21181.0517
280.8048,21202.1717
280.9903,21181.7967
281.1758,21156.9317
281.3612,21121.9833
281.5467,21113.5633
281.7321,21138.565
281.9175,21149.195
282.1029,21143.7933
282.2884,21140.48
282.4737,21109.9733
282.6591,21085.375
282.8444,21083.6617
283.0297,21079.715
283.215,21080.1783
283.4002,21073.93
283.5855,21039.3917
283.7707,20982.075
283.956,20955.7733
284.1412,20941.895
284.3264,20952.9283
284.5115,20977.8
284.6967,20988.7717
284.8818,20962.45
285.0669,20917.405
285.252,20913.315
285.4371,20912.1667
285.6222,20882.1483
285.8072,20855.7217
285.9922,20839.1417
286.1772,20846.9733
286.3622,20856.885
286.5472,20827.37
286.7321,20791.4833
286.9171,20810.68
287.102,20807.54
287.2869,20824.0867
287.4717,20856.2317
287.6566,20849.2217
287.8415,20839.99
288.0263,20827.5567
288.2111,20777.125
288.3959,20729.1033
288.5806,20727.2917
288.7654,20725.0217
288.9501,20771.6067
289.1348,20775.51
289.3195,20770.525
289.5042,20772.4033
289.6889,20788.6317
289.8735,20739.1283
290.0581,20717.6133
290.2428,20680.455
290.4273,20674.5633
290.6119,20694.6383
290.7965,20684.57
290.981,20676.34
291.1655,20665.2083
291.35,20608.4833
291.5345,20566.7567
291.719,20569.84
291.9034,20575.0633
292.0878,20599.9583
292.2722,20589.7267
292.4566,20561.5383
292.641,20562.9717
292.8253,20556.1967
293.0096,20532.7067
293.194,20537.7367
293.3783,20530.2017
293.5626,20531.965
293.7468,20530.1833
293.9311,20525.265
294.1153,20484.47
294.2995,20415.96
294.4837,20368.7433
294.6678,20333.1283
294.852,20305.9233
295.0361,20311.2167
295.2202,20315.49
295.4043,20322.2117
295.5884,20302.915
295.7725,20289.0683
295.9565,20271.95
296.1405,20219.76
296.3246,20197.1417
296.5085,20220.3267
296.6925,20240.71
296.8764,20224.925
297.0603,20201.085
297.2443,20176.6183
297.4282,20140.1317
297.612,20098.2417
297.7959,20064.1867
297.9797,20039.9917
298.1635,20001.4533
298.3474,20021.0217
298.5311,20035.9433
298.7149,19991.3017
298.8987,19937.6667
299.0823,19910.97
299.2661,19868.82
299.4498,19801.3067
299.6334,19796.375
299.8171,19797.0133
300.0007,19771.67
300.1843,19756.3033
300.368,19736.5667
300.5515,19708.5583
300.7351,19688.2983
300.9186,19674.8467
301.1021,19642.0367
301.2857,19631.09
301.4691,19615.5183
301.6526,19615.8133
301.8361,19578.8417
302.0195,19540.545
302.2029,19520.8617
302.3863,19506.9267
302.5697,19470.4733
302.753,19466.3817
302.9364,19471.6217
303.1197,19480.0667
303.303,19460.48
303.4863,19419.035
303.6696,19349.865
303.8528,19298.8767
304.036,19273.8667
304.2192,19275.6833
304.4024,19256.2133
304.5856,19217.4433
304.7688,19198.0933
304.9519,19188.6417
305.135,19162.8967
305.3181,19129.375
305.5012,19108.9767
305.6842,19103.2083
305.8673,19079.6183
306.0504,19041.415
306.2333,18982.48
306.4163,18966.0383
306.5993,18935.18
306.7822,18922.1
306.9652,18909.3783
307.1481,18871.2883
307.331,18840.265
307.5139,18808.6267
307.6967,18766.27
307.8796,18731.7233
308.0624,18704.2067
308.2452,18668.8933
308.428,18635.415
308.6107,18620.47
308.7935,18585.7133
308.9762,18559.9233
309.1589,18537.5083
309.3416,18509.005
309.5243,18474.2083
309.7069,18448.7483
309.8896,18413.105
310.0721,18382.0083
310.2548,18362.6267
310.4373,18337.3333
310.6199,18329.175
310.8024,18292.5083
310.985,18273.0883
311.1674,18226.9283
311.3499,18175.4833
311.5324,18160.8317
311.7148,18163.22
311.8973,18123.6083
312.0797,18092.32
312.2621,18076.2883
312.4445,18050.4983
312.6268,18012.83
312.8091,17990.64
312.9915,17940.8183
313.1738,17906.2783
313.356,17863.2617
313.5383,17819.975
313.7206,17801.86
313.9027,17762.59
314.085,17732.665
314.2672,17714.5967
314.4493,17701.9217
314.6314,17691.015
314.8136,17678.4967
314.9957,17636.0733
315.1778,17587.4917
315.3598,17560.6567
315.5419,17547.86
315.724,17530.1767
315.9059,17503.1617
316.088,17475.6233
316.2699,17475.3883
316.4519,17451.9367
316.6338,17406.3583
316.8157,17339.6717
316.9977,17310.0167
317.1795,17306.7467
317.3614,17299.1667
317.5432,17279.2417
317.7251,17239.975
317.9069,17186.8667
318.0887,17164.3333
318.2704,17136.4767
318.4522,17110.595
318.6339,17096.005
318.8156,17107.8717
318.9973,17079.2683
319.179,17072.1783
319.3607,17071.11
319.5423,17060.7683
319.7239,17035.4033
319.9055,16999.66
320.0871,16976.6383
320.2687,16949.5667
320.4502,16922.2883
320.6317,16878.185
320.8132,16876.5433
320.9947,16857.605
321.1761,16849.3783
321.3576,16831.6733
321.5391,16812.8967
321.7205,16796.265
321.9019,16759.4367
322.0832,16712.435
322.2646,16675.5883
322.4459,16649.2767
322.6272,16615.93
322.8085,16589.2633
322.9898,16566.0317
323.1711,16531.2217
323.3523,16496.4583
323.5335,16474.69
323.7147,16500.4583
323.8959,16522.605
324.0771,16510.34
324.2582,16481.4683
324.4393,16457.7967
324.6204,16449.3517
324.8015,16431.5067
324.9826,16432.9283
325.1637,16454.285
325.3447,16434.33
325.5257,16412.3033
325.7067,16385.67
325.8877,16325.2967
326.0686,16276.2067
326.2496,16244.88
326.4305,16206.5983
326.6114,16190.4117
326.7922,16185.6817
326.9731,16182.8617
327.1539,16166.3417
327.3347,16153.63
327.5155,16146.5983
327.6963,16159.2717
327.8771,16147.4867
328.0578,16099.2417
328.2385,16028.66
328.4193,16000.48
328.5999,15979.6483
328.7806,15947.875
328.9613,15950.2183
329.1419,15931.26
329.3225,15917.9167
329.5031,15877.37
329.6837,15838.8217
329.8642,15813.7483
330.0447,15788.9183
330.2252,15760.3333
330.4057,15722.585
330.5862,15697.645
330.7667,15682.7383
330.9471,15690.7783
331.1275,15686.3
331.3079,15624.6717
331.4883,15595.7983
331.6687,15597.7567
331.849,15566.28
332.0293,15527.205
332.2096,15502.015
332.3899,15490.4783
332.5702,15488.4217
332.7504,15485.5717
332.9306,15479.9533
333.1108,15442.53
333.291,15393.465
333.4712,15380.535
333.6514,15383.0117
333.8315,15361.1817
334.0116,15338.4967
334.1917,15330.02
334.3717,15324.3
334.5518,15319.02
334.7318,15287.8783
334.9119,15269.9917
335.0918,15257.95
335.2718,15247.0267
335.4518,15235.7533
335.6317,15209.0217
335.8116,15200.2583
335.9915,15191.0783
336.1714,15140.6933
336.3513,15113.19
336.5311,15108.2083
336.7109,15112.75
336.8907,15083.7233
337.0705,15028.8383
337.2502,14970.23
337.43,14944.23
337.6097,14898.5217
337.7894,14877.835
337.9691,14873.5733
338.1488,14872.5683
338.3284,14865.9667
338.508,14873.6833
338.6877,14866.1533
338.8672,14844.0167
339.0468,14809.0
339.2263,14776.5033
339.4059,14767.385
339.5854,14799.2083
339.7649,14777.3683
339.9443,14742.1917
340.1238,14734.315
340.3032,14724.445
340.4826,14711.7517
340.662,14672.17
340.8414,14623.0183
341.0207,14624.7483
341.2001,14624.8367
341.3794,14615.875
341.5587,14630.635
341.738,14623.175
341.9172,14576.5267
342.0965,14555.7717
342.2757,14502.3817
342.4549,14437.705
342.6341,14437.5217
342.8132,14421.66
342.9923,14440.7117
343.1715,14471.9117
343.3506,14494.34
343.5296,14433.76
343.7087,14373.0433
343.8878,14343.3883
344.0668,14327.5767
344.2458,14315.2033
344.4248,14276.0917
344.6037,14260.4017
344.7827,14253.7483
344.9616,14220.6133
345.1405,14211.38
345.3194,14214.1783
345.4982,14180.2433
345.6771,14146.3533
345.8559,14135.4083
346.0347,14125.6933
346.2135,14099.5417
346.3923,14090.315
346.571,14073.8617
346.7498,14041.6733
346.9285,14046.2867
347.1071,14022.2783
347.2859,13977.7267
347.4645,13991.5133
347.6431,14001.9533
347.8217,14009.4533
348.0003,14005.8217
348.1789,13991.1417
348.3574,13919.1117
348.5359,13875.845
348.7145,13837.945
348.893,13830.4317
349.0714,13828.7083
349.2499,13789.1233
349.4283,13743.1683
349.6068,13700.12
349.7852,13680.4367
349.9635,13677.5333
350.1419,13667.6317
350.3202,13642.6033
350.4985,13599.3933
350.6768,13571.025
350.8551,13548.8317
351.0334,13531.3917
351.2116,13501.0767
351.3898,13503.96
351.568,13489.8167
351.7462,13482.905
351.9243,13462.13
352.1025,13427.5533
352.2806,13408.055
352.4587,13394.4417
352.6368,13370.0233
352.8148,13336.945
352.9929,13301.5067
353.1709,13296.955
353.3489,13284.6283
353.5268,13254.3
353.7048,13228.2033
353.8828,13209.7483
354.0607,13180.5767
354.2386,13170.2967
354.4165,13148.365
354.5943,13124.8283
354.7722,13116.4933
354.95,13126.245
355.1278,13120.1817
355.3056,13085.2083
355.4833,13029.1617
355.6611,12978.7917
355.8388,12935.705
356.0165,12907.795
356.1942,12915.0283
356.3719,12942.3083
356.5495,12931.6167
356.7271,12905.4017
356.9047,12895.7667
357.0823,12894.16
357.2599,12885.7933
357.4374,12863.1267
357.6149,12820.2833
357.7924,12773.8833
357.9699,12754.1033
358.1474,12744.6883
358.3248,12706.755
358.5023,12679.5567
358.6797,12642.8133
358.8571,12616.9117
359.0344,12605.0717
359.2118,12562.3483
359.3891,12534.76
359.5664,12519.915
359.7437,12500.1217
359.9209,12456.6983
360.0982,12419.1017
360.2754,12390.315
360.4526,12400.3733
360.6298,12404.5983
360.807,12393.61
360.9841,12373.2183
361.1613,12336.1083
361.3383,12339.1183
361.5154,12343.515
361.6925,12315.12
361.8695,12298.2667
362.0466,12267.3767
362.2236,12251.5267
362.4005,12224.1033
362.5775,12211.2467
362.7545,12153.0283
362.9314,12109.9067
363.1083,12115.36
363.2852,12129.7383
363.462,12129.77
363.6389,12102.8033
363.8157,12084.7033
363.9925,12040.1617
364.1693,12021.905
364.346,11990.7567
364.5228,11975.605
364.6996,11989.3767
364.8762,11983.5617
365.0529,11990.365
365.2296,11979.5783
365.4062,11969.665
365.5829,11951.2617
365.7595,11915.2217
365.9361,11913.2567
366.1126,11914.6917
366.2892,11922.0383
366.4657,12059.5183
366.6422,12222.665
366.8186,12191.5483
366.9951,12227.8033
367.1716,12203.6033
367.348,12106.5067
367.5244,12139.03
367.7008,12166.9567
367.8772,12186.06
368.0535,12026.165
368.2298,11964.2117
368.4061,12104.27
368.5824,12070.595
368.7586,12065.545
368.9349,12142.7517
369.1111,12065.015
369.2873,11914.945
369.4635,11869.475
369.6396,11927.7433
369.8158,11846.56
369.9919,11796.0117
370.168,11790.5483
370.3441,11843.5133
370.5202,11781.0967
370.6962,11687.3383
370.8722,11634.845
371.0482,11632.2083
371.2242,11653.3983
371.4002,11718.0167
371.5761,11783.4767
371.752,11707.0833
371.9279,11682.9533
372.1038,11710.4883
372.2796,11694.195
372.4555,11650.4767
372.6313,11693.825
372.8071,11662.7567
372.9829,11603.665
373.1586,11584.595
373.3344,11632.1933
373.5101,11611.2867
373.6858,11604.6033
373.8615,11572.2467
374.0371,11559.79
374.2127,11629.71
374.3884,11692.53
374.564,11635.025
374.7395,11589.4067
374.9151,11601.2717
375.0906,11715.4583
375.2661,11865.7133
375.4416,11814.4133
375.6171,11785.7033
375.7925,11871.18
375.968,11931.0917
376.1434,11876.4017
376.3188,11748.26
376.4941,11710.6417
376.6695,11751.2217
376.8448,11806.3317
377.0201,11851.2
377.1954,11809.5517
377.3707,11817.975
377.5459,11875.82
377.7212,11932.5433
377.8964,12177.3333
378.0715,12430.3667
378.2467,12253.39
378.4218,12161.3933
378.597,12150.9817
378.7721,11958.22
378.9472,12006.3033
379.1222,12061.1917
379.2973,12228.6333
379.4723,12557.015
379.6473,12734.3667
379.8223,12617.51
379.9972,12260.2867
380.1722,12090.8617
380.3471,12040.77
380.522,12087.1967
380.6969,12013.2817
380.8717,12140.995
381.0466,12218.3633
381.2214,12044.145
381.3962,12011.055
381.571,11936.795
381.7457,11871.71
381.9204,11917.4883
382.0952,11980.835
382.2699,11964.595
382.4445,12270.6717
382.6192,12382.0417
382.7938,12573.3667
382.9685,12828.42
383.1431,12708.0167
383.3176,12292.8967
383.4922,12033.2983
383.6667,12025.635
383.8412,12063.1583
384.0157,11970.89
384.1902,11966.945
384.3646,12098.7917
384.5391,12117.69
384.7134,12087.7367
384.8878,12214.255
385.0622,12476.7367
385.2365,12542.0533
385.4109,12165.2383
385.5852,11964.495
385.7594,12005.5
385.9337,12140.3717
386.1079,12267.4483
386.2822,12437.84
386.4564,12647.8383
386.6306,12414.9117
386.8047,12286.595
386.9789,12511.3667
387.153,12547.0867
387.3271,12867.4917
387.5012,12962.7267
387.6752,12978.5717
387.8492,13347.0067
388.0233,13401.2117
388.1972,12988.52
388.3712,12952.9617
388.5452,12943.105
388.7191,13019.8967
388.893,13281.1367
389.0669,13555.0033
389.2408,12988.5733
389.4146,12378.59
389.5884,12065.98
389.7623,11883.4
389.9361,11904.54
390.1098,11953.3067
390.2835,12085.4667
390.4573,12092.2767
390.631,12034.1967
390.8047,12132.4467
390.9784,12351.4633
391.152,12271.7683
391.3256,12203.925
391.4992,12346.9367
391.6728,12274.66
391.8464,12236.47
392.0199,12517.2833
392.1934,12650.495
392.3669,12579.5733
392.5403,12869.3817
392.7138,12914.0467
392.8873,13203.0033
393.0607,13400.3233
393.2341,13672.0667
393.4074,13738.8167
393.5808,13404.055
393.7542,12905.8117
393.9274,12926.125
394.1007,12864.755
394.274,12890.7983
394.4472,13040.4717
394.6205,12943.95
394.7937,13333.035
394.9668,13667.625
395.14,13539.3783
395.3131,13063.5733
395.4863,12612.9817
395.6594,12520.32
395.8325,12567.48
396.0055,12432.2083
396.1786,12507.5633
396.3516,12565.8083
396.5246,12620.9117
396.6975,12472.51
396.8705,12384.8183
397.0434,12839.4067
397.2163,12802.6217
397.3892,12473.5633
397.5621,12567.095
397.735,12808.14
397.9077,13097.7417
398.0806,13418.5017
398.2534,13060.9167
398.4261,13147.42
398.5989,13173.9783
398.7716,13750.75
398.9443,13762.38
399.117,13499.3733
399.2896,13179.19
399.4623,13068.79
399.6349,12956.6467
399.8075,12895.5983
399.9801,12622.56
400.1526,12546.1333
400.3252,12353.025
400.4977,11974.6717
400.6702,11945.0583
400.8427,11918.725
401.0151,12007.9417
401.1875,12092.6867
401.36,11997.7533
401.5323,12091.4933
401.7047,11940.805
401.877,11807.83
402.0494,11771.24
402.2216,11836.1667
402.394,12121.3567
402.5662,12099.7783
402.7385,12036.785
402.9107,12017.115
403.0829,11962.7267
403.2551,12003.9033
403.4272,11900.8
403.5994,11875.16
403.7715,11937.7533
403.9436,12195.835
404.1156,12143.995
