Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-12 02:10:01.028021
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1396.8483
218.2508,1422.455
218.442,1449.4983
218.6332,1478.9117
218.8244,1507.4183
219.0156,1536.765
219.2067,1569.1917
219.3979,1601.8583
219.589,1635.57
219.7801,1669.3383
219.9712,1705.5767
220.1623,1742.44
220.3533,1781.5633
220.5444,1821.1417
220.7354,1861.2267
220.9264,1902.1933
221.1174,1947.6
221.3083,1992.5767
221.4993,2035.295
221.6902,2079.68
221.8812,2128.9867
222.0721,2180.0733
222.263,2230.3783
222.4538,2282.6217
222.6447,2335.9083
222.8355,2391.955
223.0264,2446.6283
223.2172,2502.5217
223.408,2560.66
223.5987,2620.6217
223.7895,2681.2517
223.9802,2744.0683
224.1709,2806.885
224.3616,2873.535
224.5524,2940.1533
224.743,3009.555
224.9337,3077.1533
225.1243,3151.5383
225.315,3223.715
225.5056,3295.22
225.6962,3371.495
225.8867,3447.6033
226.0773,3524.6817
226.2678,3604.285
226.4584,3683.8167
226.6489,3765.1717
226.8394,3842.4067
227.0298,3926.7167
227.2203,4017.1133
227.4108,4110.03
227.6012,4199.4183
227.7916,4287.1917
227.982,4377.4017
228.1723,4467.4817
228.3627,4562.0733
228.5531,4653.8883
228.7434,4746.345
228.9337,4843.6117
229.124,4945.325
229.3143,5045.7733
229.5045,5153.6683
229.6948,5261.2117
229.885,5373.0933
230.0752,5485.7383
230.2654,5596.74
230.4556,5707.8617
230.6457,5816.4083
230.8358,5926.7517
231.026,6038.7767
231.2161,6151.08
231.4062,6264.965
231.5963,6377.9017
231.7863,6493.5933
231.9764,6615.8967
232.1664,6741.5233
232.3564,6868.8983
232.5464,6993.3683
232.7364,7119.8267
232.9263,7240.0933
233.1163,7370.5333
233.3062,7502.8717
233.4961,7641.9067
233.686,7774.525
233.8758,7892.175
234.0657,8013.0433
234.2555,8147.38
234.4454,8281.4567
234.6352,8413.005
234.825,8543.88
235.0147,8668.4867
235.2045,8797.5933
235.3942,8926.2967
235.5839,9054.3033
235.7737,9184.9167
235.9633,9310.5433
236.153,9454.0067
236.3427,9589.2167
236.5323,9718.635
236.7219,9844.37
236.9115,9959.62
237.1011,10079.5017
237.2907,10214.99
237.4803,10346.05
237.6698,10470.2033
237.8593,10600.3767
238.0488,10728.0517
238.2383,10856.6967
238.4278,10981.855
238.6172,11123.8283
238.8066,11252.5
238.9961,11383.2583
239.1855,11520.96
239.3748,11646.9083
239.5642,11767.2183
239.7536,11894.8567
239.9429,12021.4917
240.1322,12132.415
240.3215,12255.31
240.5108,12378.8183
240.7001,12506.315
240.8893,12624.56
241.0786,12742.8333
241.2677,12855.6067
241.457,12985.5017
241.6461,13081.3667
241.8353,13184.2233
242.0244,13291.265
242.2136,13391.9717
242.4027,13495.5183
242.5918,13599.9083
242.7809,13702.58
242.9699,13771.3767
243.159,13827.92
243.348,13951.3967
243.537,14084.7167
243.726,14197.0783
243.915,14303.4767
244.1039,14398.77
244.2929,14483.4567
244.4818,14512.065
244.6707,14590.0083
244.8596,14714.4233
245.0485,14842.5517
245.2373,14965.905
245.4262,15083.0283
245.615,15183.7917
245.8038,15269.5117
245.9926,15362.1067
246.1814,15472.1067
246.3701,15515.1767
246.5589,15512.2633
246.7476,15586.7833
246.9363,15723.04
247.1249,15843.61
247.3136,15949.0617
247.5023,16055.985
247.6909,16164.9367
247.8795,16260.03
248.0681,16371.9967
248.2567,16459.8217
248.4453,16551.77
248.6338,16643.25
248.8224,16711.2367
249.0109,16701.4833
249.1994,16733.61
249.3878,16854.2767
249.5763,16967.8167
249.7648,17070.5033
249.9532,17165.1433
250.1416,17273.1283
250.33,17386.4983
250.5183,17491.775
250.7067,17573.7383
250.8951,17658.82
251.0834,17729.8917
251.2717,17805.1333
251.46,17879.375
251.6483,17953.9867
251.8365,18011.8083
252.0247,18019.0783
252.213,18060.5333
252.4012,18141.19
252.5894,18263.8917
252.7775,18344.5633
252.9657,18416.9967
253.1538,18507.995
253.3419,18590.345
253.53,18645.49
253.7181,18713.5317
253.9062,18791.175
254.0942,18854.8017
254.2823,18902.8617
254.4703,18949.2
254.6583,19005.7833
254.8463,19070.1667
255.0342,19109.295
255.2222,19151.195
255.4101,19182.2333
255.598,19180.105
255.7859,19225.2283
255.9738,19318.2617
256.1616,19408.2933
256.3495,19498.4283
256.5373,19566.6517
256.7251,19675.3667
256.9129,19743.8
257.1006,19807.5467
257.2884,19876.995
257.4761,19958.2433
257.6638,20017.82
257.8515,20056.7267
258.0392,20101.4033
258.2269,20137.9767
258.4146,20181.565
258.6022,20233.4983
258.7898,20253.7283
258.9774,20282.265
259.165,20333.125
259.3525,20389.25
259.5401,20412.8733
259.7276,20463.5983
259.9151,20512.315
260.1026,20555.0183
260.2901,20610.4433
260.4776,20666.9417
260.665,20750.0217
260.8524,20823.285
261.0398,20898.3683
261.2272,20933.8617
261.4146,20953.05
261.6019,20994.23
261.7893,21047.1133
261.9766,21084.0517
262.1639,21132.99
262.3512,21139.0667
262.5384,21155.745
262.7257,21173.8433
262.9129,21200.15
263.1001,21218.3983
263.2873,21263.88
263.4745,21294.69
263.6617,21278.095
263.8488,21310.4633
264.0359,21338.6017
264.2231,21361.41
264.4101,21385.3733
264.5972,21413.935
264.7842,21441.535
264.9713,21458.5
265.1583,21467.0667
265.3453,21490.8083
265.5323,21527.125
265.7193,21557.66
265.9062,21597.98
266.0931,21620.1583
266.2801,21631.71
266.4669,21660.385
266.6538,21686.4733
266.8407,21717.1167
267.0276,21711.1517
267.2143,21711.91
267.4012,21733.8317
267.588,21712.4467
267.7747,21718.235
267.9615,21724.93
268.1482,21725.385
268.3349,21742.1
268.5217,21749.6283
268.7083,21729.5767
268.895,21724.265
269.0817,21751.425
269.2682,21757.3683
269.4549,21733.8333
269.6415,21695.9933
269.8281,21692.41
270.0146,21718.0783
270.2012,21730.7217
270.3877,21750.39
270.5742,21754.955
270.7607,21751.9283
270.9472,21750.4783
271.1336,21745.6267
271.32,21735.6183
271.5065,21724.665
271.6929,21723.3633
271.8792,21744.2033
272.0656,21743.165
272.252,21751.645
272.4383,21755.4617
272.6246,21747.765
272.8109,21741.6933
272.9972,21775.8167
273.1835,21793.6233
273.3697,21808.0533
273.5559,21815.4633
273.7421,21819.715
273.9283,21815.4717
274.1145,21808.3833
274.3007,21807.5133
274.4868,21824.0233
274.6729,21853.745
274.859,21857.2567
275.0451,21853.605
275.2311,21800.9483
275.4172,21818.19
275.6032,21839.72
275.7892,21860.05
275.9752,21862.465
276.1612,21882.04
276.3472,21855.5
276.5331,21849.8567
276.719,21847.5333
276.9049,21851.9033
277.0908,21836.045
277.2767,21832.6367
277.4625,21837.8017
277.6484,21826.53
277.8342,21804.605
278.02,21803.635
278.2057,21817.465
278.3915,21844.89
278.5772,21844.355
278.763,21816.21
278.9487,21839.5567
279.1343,21855.04
279.32,21844.1433
279.5057,21814.4017
279.6913,21757.8767
279.877,21745.1833
280.0625,21741.1333
280.2481,21709.9333
280.4337,21682.7783
280.6192,21709.2617
280.8048,21729.585
280.9903,21705.9617
281.1758,21677.4017
281.3612,21642.0733
281.5467,21629.1217
281.7321,21654.6583
281.9175,21661.3067
282.1029,21654.3733
282.2884,21652.2617
282.4737,21616.6833
282.6591,21588.3917
282.8444,21585.0983
283.0297,21576.7767
283.215,21576.0817
283.4002,21563.1517
283.5855,21532.095
283.7707,21470.98
283.956,21446.2267
284.1412,21428.8783
284.3264,21437.6333
284.5115,21458.965
284.6967,21467.605
284.8818,21441.2467
285.0669,21395.7483
285.252,21386.8867
285.4371,21387.42
285.6222,21354.3167
285.8072,21326.4933
285.9922,21309.8567
286.1772,21313.9917
286.3622,21323.8333
286.5472,21292.9867
286.7321,21255.0083
286.9171,21272.9633
287.102,21269.245
287.2869,21282.8933
287.4717,21314.9317
287.6566,21307.8583
287.8415,21297.05
288.0263,21282.5133
288.2111,21230.955
288.3959,21184.93
288.5806,21177.21
288.7654,21179.24
288.9501,21220.9917
289.1348,21225.16
289.3195,21220.3217
289.5042,21220.985
289.6889,21236.96
289.8735,21184.7767
290.0581,21161.595
290.2428,21118.8567
290.4273,21117.045
290.6119,21133.3983
290.7965,21122.715
290.981,21118.0683
291.1655,21105.0417
291.35,21043.82
291.5345,21003.48
291.719,21000.8617
291.9034,21004.815
292.0878,21029.9367
292.2722,21017.7467
292.4566,20990.4033
292.641,20994.085
292.8253,20986.14
293.0096,20960.1117
293.194,20964.78
293.3783,20956.7517
293.5626,20962.0983
293.7468,20958.4083
293.9311,20950.6683
294.1153,20907.6467
294.2995,20833.88
294.4837,20788.3733
294.6678,20753.1483
294.852,20728.1733
295.0361,20730.5483
295.2202,20729.635
295.4043,20740.9667
295.5884,20719.5067
295.7725,20703.175
295.9565,20683.1067
296.1405,20628.6
296.3246,20605.2667
296.5085,20629.17
296.6925,20646.44
296.8764,20637.7
297.0603,20609.0883
297.2443,20585.4183
297.4282,20548.5167
297.612,20505.0983
297.7959,20465.5017
297.9797,20444.3433
298.1635,20398.955
298.3474,20423.3867
298.5311,20434.785
298.7149,20396.7283
298.8987,20339.265
299.0823,20312.92
299.2661,20270.6983
299.4498,20204.0467
299.6334,20194.7817
299.8171,20191.54
300.0007,20167.575
300.1843,20153.1467
300.368,20131.69
300.5515,20105.155
300.7351,20083.53
300.9186,20068.3233
301.1021,20029.6767
301.2857,20021.1133
301.4691,20007.1917
301.6526,20007.0767
301.8361,19970.115
302.0195,19930.22
302.2029,19909.7283
302.3863,19896.8783
302.5697,19859.2483
302.753,19854.7783
302.9364,19855.9683
303.1197,19868.37
303.303,19850.565
303.4863,19804.3883
303.6696,19735.795
303.8528,19686.7867
304.036,19659.7067
304.2192,19658.3733
304.4024,19635.8667
304.5856,19595.0717
304.7688,19575.8
304.9519,19567.21
305.135,19541.1417
305.3181,19510.6317
305.5012,19488.89
305.6842,19483.7433
305.8673,19458.895
306.0504,19419.5067
306.2333,19358.6483
306.4163,19338.4117
306.5993,19309.69
306.7822,19298.3667
306.9652,19283.7167
307.1481,19242.0267
307.331,19212.02
307.5139,19179.9633
307.6967,19140.0567
307.8796,19101.0933
308.0624,19072.5833
308.2452,19034.2633
308.428,18999.9517
308.6107,18986.7
308.7935,18953.5417
308.9762,18920.9317
309.1589,18902.9217
309.3416,18873.7783
309.5243,18838.38
309.7069,18815.3183
309.8896,18775.475
310.0721,18744.905
310.2548,18727.5267
310.4373,18701.025
310.6199,18693.3683
310.8024,18656.25
310.985,18637.265
311.1674,18583.6983
311.3499,18534.095
311.5324,18518.6133
311.7148,18522.8267
311.8973,18482.0217
312.0797,18448.1383
312.2621,18433.3667
312.4445,18403.7017
312.6268,18365.6533
312.8091,18343.5133
312.9915,18292.8717
313.1738,18260.0933
313.356,18214.2867
313.5383,18170.8667
313.7206,18154.2317
313.9027,18115.4
314.085,18085.5233
314.2672,18065.4717
314.4493,18048.2383
314.6314,18038.3617
314.8136,18023.955
314.9957,17979.7183
315.1778,17931.53
315.3598,17908.02
315.5419,17895.955
315.724,17876.8817
315.9059,17848.4167
316.088,17818.035
316.2699,17817.1267
316.4519,17795.5667
316.6338,17748.79
316.8157,17680.6417
316.9977,17650.935
317.1795,17649.0533
317.3614,17639.5367
317.5432,17618.665
317.7251,17580.52
317.9069,17529.0217
318.0887,17504.07
318.2704,17471.61
318.4522,17448.3317
318.6339,17435.0517
318.8156,17445.4617
318.9973,17415.7533
319.179,17408.8917
319.3607,17407.2017
319.5423,17398.78
319.7239,17371.2217
319.9055,17335.22
320.0871,17308.9817
320.2687,17284.1867
320.4502,17255.43
320.6317,17209.2667
320.8132,17206.8767
320.9947,17188.7683
321.1761,17178.6667
321.3576,17159.5117
321.5391,17139.705
321.7205,17124.9417
321.9019,17087.5967
322.0832,17041.0433
322.2646,17003.8217
322.4459,16975.6267
322.6272,16942.605
322.8085,16915.9167
322.9898,16893.5433
323.1711,16857.8567
323.3523,16825.0367
323.5335,16802.7017
323.7147,16828.07
323.8959,16848.3183
324.0771,16836.4217
324.2582,16804.9967
324.4393,16786.9283
324.6204,16772.6517
324.8015,16755.0733
324.9826,16756.9017
325.1637,16776.1683
325.3447,16756.3883
325.5257,16737.235
325.7067,16710.6967
325.8877,16651.6367
326.0686,16602.32
326.2496,16568.2583
326.4305,16531.615
326.6114,16515.3433
326.7922,16507.9633
326.9731,16501.0867
327.1539,16484.38
327.3347,16474.75
327.5155,16469.3367
327.6963,16481.2367
327.8771,16471.08
328.0578,16419.4417
328.2385,16349.0983
328.4193,16324.92
328.5999,16301.6633
328.7806,16266.6333
328.9613,16265.71
329.1419,16245.58
329.3225,16233.825
329.5031,16196.425
329.6837,16157.045
329.8642,16130.765
330.0447,16104.6017
330.2252,16078.01
330.4057,16038.8633
330.5862,16015.5083
330.7667,16002.36
330.9471,16013.4633
331.1275,16005.555
331.3079,15943.9117
331.4883,15915.8033
331.6687,15916.3733
331.849,15881.1233
332.0293,15842.4533
332.2096,15816.1017
332.3899,15805.6983
332.5702,15805.21
332.7504,15801.5783
332.9306,15794.1767
333.1108,15754.8083
333.291,15708.1233
333.4712,15698.1867
333.6514,15701.625
333.8315,15676.995
334.0116,15655.8367
334.1917,15648.6867
334.3717,15641.905
334.5518,15633.7217
334.7318,15603.9817
334.9119,15584.1817
335.0918,15573.5167
335.2718,15561.8117
335.4518,15546.15
335.6317,15522.555
335.8116,15513.6217
335.9915,15505.8917
336.1714,15456.0917
336.3513,15425.27
336.5311,15420.2467
336.7109,15425.9417
336.8907,15394.3217
337.0705,15339.5267
337.2502,15281.725
337.43,15252.905
337.6097,15213.585
337.7894,15190.635
337.9691,15185.255
338.1488,15184.5317
338.3284,15179.4633
338.508,15185.525
338.6877,15176.9617
338.8672,15157.1417
339.0468,15116.7067
339.2263,15087.4917
339.4059,15078.9283
339.5854,15110.2533
339.7649,15088.1617
339.9443,15052.6717
340.1238,15044.8483
340.3032,15033.865
340.4826,15026.2633
340.662,14983.2367
340.8414,14932.2183
341.0207,14933.04
341.2001,14934.72
341.3794,14923.2567
341.5587,14941.5983
341.738,14932.6083
341.9172,14890.9817
342.0965,14867.6283
342.2757,14811.6983
342.4549,14748.6317
342.6341,14747.2067
342.8132,14735.68
342.9923,14753.205
343.1715,14786.5317
343.3506,14804.9567
343.5296,14743.6067
343.7087,14683.4983
343.8878,14654.4617
344.0668,14637.1567
344.2458,14623.2683
344.4248,14585.7367
344.6037,14568.0417
344.7827,14559.8217
344.9616,14531.53
345.1405,14521.4733
345.3194,14524.435
345.4982,14489.31
345.6771,14457.6283
345.8559,14447.4633
346.0347,14436.5083
346.2135,14408.4667
346.3923,14400.03
346.571,14387.5017
346.7498,14354.0533
346.9285,14358.6633
347.1071,14331.885
347.2859,14286.8433
347.4645,14297.1417
347.6431,14305.6667
347.8217,14317.9117
348.0003,14316.16
348.1789,14294.935
348.3574,14224.39
348.5359,14179.8883
348.7145,14144.0733
348.893,14138.1217
349.0714,14136.5683
349.2499,14095.6567
349.4283,14051.0333
349.6068,14007.3617
349.7852,13986.9583
349.9635,13984.5383
350.1419,13973.005
350.3202,13948.8083
350.4985,13906.3017
350.6768,13877.3767
350.8551,13852.7817
351.0334,13837.0633
351.2116,13805.4567
351.3898,13807.995
351.568,13790.6333
351.7462,13783.0383
351.9243,13766.2467
352.1025,13733.07
352.2806,13710.1783
352.4587,13698.7617
352.6368,13675.995
352.8148,13641.38
352.9929,13604.8417
353.1709,13600.88
353.3489,13589.3117
353.5268,13561.615
353.7048,13531.995
353.8828,13508.3883
354.0607,13481.8433
354.2386,13474.1517
354.4165,13449.7017
354.5943,13429.6517
354.7722,13417.3283
354.95,13425.62
355.1278,13421.47
355.3056,13382.495
355.4833,13330.19
355.6611,13281.885
355.8388,13241.86
356.0165,13212.1967
356.1942,13220.705
356.3719,13245.5367
356.5495,13234.1567
356.7271,13204.02
356.9047,13196.1283
357.0823,13188.745
357.2599,13181.8917
357.4374,13161.2333
357.6149,13118.9767
357.7924,13070.1683
357.9699,13052.43
358.1474,13041.0433
358.3248,13001.0533
358.5023,12974.6117
358.6797,12937.7133
358.8571,12912.8517
359.0344,12900.2267
359.2118,12854.8583
359.3891,12830.825
359.5664,12810.9033
359.7437,12794.8217
359.9209,12751.915
360.0982,12712.515
360.2754,12683.1667
360.4526,12695.3167
360.6298,12699.2117
360.807,12687.9017
360.9841,12667.3133
361.1613,12625.895
361.3383,12629.8717
361.5154,12631.46
361.6925,12607.8333
361.8695,12587.79
362.0466,12556.8617
362.2236,12541.2683
362.4005,12516.9967
362.5775,12502.0033
362.7545,12441.3517
362.9314,12402.985
363.1083,12406.8883
363.2852,12421.94
363.462,12418.315
363.6389,12391.5183
363.8157,12377.1983
363.9925,12328.475
364.1693,12310.5433
364.346,12273.1367
364.5228,12260.8717
364.6996,12278.435
364.8762,12273.1867
365.0529,12276.9283
365.2296,12266.9633
365.4062,12256.765
365.5829,12238.1983
365.7595,12202.3567
365.9361,12203.0483
366.1126,12200.725
366.2892,12212.72
366.4657,12358.7233
366.6422,12519.5667
366.8186,12483.2883
366.9951,12529.38
367.1716,12494.195
367.348,12397.1867
367.5244,12440.2367
367.7008,12463.0133
367.8772,12479.8133
368.0535,12311.9467
368.2298,12266.5167
368.4061,12407.1033
368.5824,12360.1967
368.7586,12368.545
368.9349,12445.0017
369.1111,12352.895
369.2873,12205.26
369.4635,12167.2833
369.6396,12221.1083
369.8158,12133.8133
369.9919,12085.99
370.168,12089.3533
370.3441,12140.0717
370.5202,12068.295
370.6962,11977.0733
370.8722,11928.0417
371.0482,11923.18
371.2242,11944.9483
371.4002,12013.8183
371.5761,12077.7433
371.752,11997.5367
371.9279,11978.61
372.1038,12007.55
372.2796,11982.19
372.4555,11944.4167
372.6313,11987.7317
372.8071,11952.5317
372.9829,11892.2717
373.1586,11878.1783
373.3344,11928.3717
373.5101,11901.6183
373.6858,11895.7583
373.8615,11863.7517
374.0371,11854.9567
374.2127,11928.0317
374.3884,11987.82
374.564,11928.92
374.7395,11885.975
374.9151,11902.2733
375.0906,12021.6967
375.2661,12170.805
375.4416,12108.1883
375.6171,12089.8133
375.7925,12180.005
375.968,12234.59
376.1434,12170.8217
376.3188,12047.41
376.4941,12013.0433
376.6695,12057.5983
376.8448,12109.7233
377.0201,12158.98
377.1954,12110.0567
377.3707,12130.4133
377.5459,12186.7283
377.7212,12247.75
377.8964,12513.495
378.0715,12752.22
378.2467,12552.5733
378.4218,12491.3917
378.597,12464.995
378.7721,12270.8283
378.9472,12328.5067
379.1222,12384.2283
379.2973,12557.2783
379.4723,12900.3867
379.6473,13070.6867
379.8223,12933.3783
379.9972,12578.145
380.1722,12420.2083
380.3471,12362.5767
380.522,12407.3417
380.6969,12327.525
380.8717,12475.835
381.0466,12533.0933
381.2214,12354.9717
381.3962,12335.9283
381.571,12252.1717
381.7457,12184.4083
381.9204,12241.5117
382.0952,12293.175
382.2699,12285.3
382.4445,12614.65
382.6192,12709.6317
382.7938,12921.0
382.9685,13188.655
383.1431,13034.535
383.3176,12618.2
383.4922,12378.5433
383.6667,12369.595
383.8412,12396.0217
384.0157,12292.73
384.1902,12305.53
384.3646,12442.4617
384.5391,12445.9317
384.7134,12420.1483
384.8878,12554.8217
385.0622,12822.0117
385.2365,12861.0933
385.4109,12469.4233
385.5852,12297.63
385.7594,12344.2167
385.9337,12474.8833
386.1079,12605.59
386.2822,12789.495
386.4564,13004.465
386.6306,12742.5833
386.8047,12653.195
386.9789,12886.1133
387.153,12901.4483
387.3271,13259.7583
387.5012,13324.7883
387.6752,13376.1867
387.8492,13755.9567
388.0233,13769.4067
388.1972,13358.25
388.3712,13359.86
388.5452,13332.4833
388.7191,13415.6267
388.893,13703.64
389.0669,13955.0933
389.2408,13345.8717
389.4146,12736.27
389.5884,12420.015
389.7623,12221.1717
389.9361,12244.1833
390.1098,12294.025
390.2835,12434.785
390.4573,12436.45
390.631,12384.975
390.8047,12503.475
390.9784,12720.7517
391.152,12623.5067
391.3256,12574.6667
391.4992,12731.2517
391.6728,12625.6267
391.8464,12614.5467
392.0199,12914.5117
392.1934,13018.48
392.3669,12963.855
392.5403,13269.785
392.7138,13305.4833
392.8873,13611.315
393.0607,13824.3983
393.2341,14087.7633
393.4074,14158.2583
393.5808,13782.8133
393.7542,13298.35
393.9274,13344.6917
394.1007,13239.96
394.274,13289.065
394.4472,13413.4067
394.6205,13323.4033
394.7937,13736.235
394.9668,14062.3767
395.14,13896.03
395.3131,13424.9483
395.4863,12980.855
395.6594,12907.845
395.8325,12926.03
396.0055,12793.425
396.1786,12876.4767
396.3516,12940.5933
396.5246,12978.6833
396.6975,12831.655
396.8705,12756.045
397.0434,13246.395
397.2163,13137.4183
397.3892,12834.2167
397.5621,12961.3417
397.735,13190.145
397.9077,13485.2683
398.0806,13795.7783
398.2534,13412.5183
398.4261,13545.2183
398.5989,13562.7467
398.7716,14164.805
398.9443,14133.4583
399.117,13873.04
399.2896,13565.2017
399.4623,13447.77
399.6349,13331.7917
399.8075,13253.595
399.9801,12974.0617
400.1526,12911.5567
400.3252,12684.5967
400.4977,12312.3333
400.6702,12291.3667
400.8427,12253.5217
401.0151,12354.0833
401.1875,12424.2917
401.36,12332.44
401.5323,12434.3067
401.7047,12262.3467
401.877,12146.165
402.0494,12106.245
402.2216,12175.3017
402.394,12465.1283
402.5662,12419.0417
402.7385,12371.245
402.9107,12350.4583
403.0829,12298.2933
403.2551,12338.14
403.4272,12224.1767
403.5994,12209.395
403.7715,12278.85
403.9436,12531.0083
404.1156,12473.2517
