Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-12 23:44:09.874318
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.695
218.2508,1399.38
218.442,1424.1533
218.6332,1453.2167
218.8244,1479.3583
219.0156,1509.2233
219.2067,1539.62
219.3979,1570.815
219.589,1603.4667
219.7801,1636.4517
219.9712,1670.5667
220.1623,1705.9667
220.3533,1744.165
220.5444,1782.1167
220.7354,1820.6933
220.9264,1859.7417
221.1174,1903.2133
221.3083,1946.4617
221.4993,1988.2433
221.6902,2031.67
221.8812,2078.2333
222.0721,2126.195
222.263,2175.775
222.4538,2226.2617
222.6447,2277.2867
222.8355,2330.24
223.0264,2383.13
223.2172,2436.37
223.408,2492.165
223.5987,2550.4933
223.7895,2608.2233
223.9802,2669.115
224.1709,2728.745
224.3616,2792.2683
224.5524,2856.9567
224.743,2922.2267
224.9337,2987.3817
225.1243,3061.405
225.315,3129.8217
225.5056,3196.7633
225.6962,3270.02
225.8867,3344.1017
226.0773,3416.7417
226.2678,3492.195
226.4584,3570.11
226.6489,3648.3483
226.8394,3721.7717
227.0298,3801.8633
227.2203,3888.3833
227.4108,3977.6483
227.6012,4063.015
227.7916,4147.6117
227.982,4233.7667
228.1723,4320.0133
228.3627,4410.8133
228.5531,4499.4133
228.7434,4589.5883
228.9337,4682.1283
229.124,4776.8733
229.3143,4874.065
229.5045,4978.4833
229.6948,5083.0917
229.885,5188.715
230.0752,5297.0383
230.2654,5404.07
230.4556,5510.88
230.6457,5616.0183
230.8358,5721.4583
231.026,5829.91
231.2161,5936.4283
231.4062,6046.62
231.5963,6153.2067
231.7863,6264.665
231.9764,6385.7517
232.1664,6501.6267
232.3564,6625.9417
232.5464,6744.2817
232.7364,6866.1767
232.9263,6983.045
233.1163,7107.115
233.3062,7231.9383
233.4961,7367.9
233.686,7493.7217
233.8758,7609.5417
234.0657,7723.8983
234.2555,7853.6
234.4454,7980.7833
234.6352,8106.605
234.825,8232.3533
235.0147,8351.72
235.2045,8474.3817
235.3942,8598.285
235.5839,8724.92
235.7737,8849.3033
235.9633,8971.62
236.153,9106.9283
236.3427,9238.4033
236.5323,9363.1283
236.7219,9484.3417
236.9115,9594.7233
237.1011,9710.7367
237.2907,9837.4033
237.4803,9964.94
237.6698,10085.705
237.8593,10209.2317
238.0488,10331.1117
238.2383,10455.355
238.4278,10577.3683
238.6172,10709.515
238.8066,10833.685
238.9961,10957.95
239.1855,11090.9983
239.3748,11213.2583
239.5642,11327.2817
239.7536,11454.43
239.9429,11572.7517
240.1322,11679.5017
240.3215,11797.31
240.5108,11916.59
240.7001,12039.83
240.8893,12155.8983
241.0786,12266.1117
241.2677,12377.4233
241.457,12500.2383
241.6461,12591.045
241.8353,12691.6033
242.0244,12792.7433
242.2136,12894.205
242.4027,12991.5167
242.5918,13089.8033
242.7809,13186.3017
242.9699,13257.865
243.159,13310.2083
243.348,13425.7717
243.537,13551.2517
243.726,13657.91
243.915,13758.6483
244.1039,13848.2883
244.2929,13933.8067
244.4818,13963.4783
244.6707,14038.4633
244.8596,14159.1333
245.0485,14275.7283
245.2373,14395.0133
245.4262,14504.765
245.615,14604.1867
245.8038,14685.3533
245.9926,14775.9083
246.1814,14878.6933
246.3701,14921.435
246.5589,14923.9883
246.7476,14994.5133
246.9363,15121.9367
247.1249,15236.4367
247.3136,15338.8783
247.5023,15441.2567
247.6909,15545.5417
247.8795,15639.91
248.0681,15743.7183
248.2567,15830.2667
248.4453,15920.6667
248.6338,16006.6617
248.8224,16069.7333
249.0109,16064.4333
249.1994,16094.03
249.3878,16208.0533
249.5763,16315.6017
249.7648,16412.9317
249.9532,16503.265
250.1416,16607.0333
250.33,16717.9283
250.5183,16818.8167
250.7067,16901.4333
250.8951,16980.7083
251.0834,17050.0983
251.2717,17122.045
251.46,17192.925
251.6483,17263.8267
251.8365,17322.645
252.0247,17333.635
252.213,17371.7833
252.4012,17452.8433
252.5894,17567.8467
252.7775,17645.8867
252.9657,17718.6
253.1538,17806.4
253.3419,17882.5133
253.53,17935.0033
253.7181,18001.0833
253.9062,18076.5683
254.0942,18140.0217
254.2823,18191.0017
254.4703,18238.0367
254.6583,18291.83
254.8463,18350.225
255.0342,18388.6917
255.2222,18430.6983
255.4101,18461.3067
255.598,18460.22
255.7859,18506.9933
255.9738,18598.8133
256.1616,18687.2083
256.3495,18775.205
256.5373,18845.5567
256.7251,18948.4383
256.9129,19016.115
257.1006,19073.5567
257.2884,19147.45
257.4761,19227.7033
257.6638,19281.9383
257.8515,19321.0567
258.0392,19367.2567
258.2269,19405.44
258.4146,19445.2067
258.6022,19496.16
258.7898,19513.8983
258.9774,19544.2467
259.165,19596.0733
259.3525,19655.6633
259.5401,19681.1833
259.7276,19729.07
259.9151,19781.6317
260.1026,19819.04
260.2901,19874.245
260.4776,19925.4533
260.665,20009.4833
260.8524,20080.1233
261.0398,20154.5883
261.2272,20193.0833
261.4146,20213.345
261.6019,20258.4467
261.7893,20311.31
261.9766,20350.9883
262.1639,20397.0983
262.3512,20406.585
262.5384,20421.235
262.7257,20436.0017
262.9129,20467.4133
263.1001,20489.065
263.2873,20537.995
263.4745,20570.35
263.6617,20556.7333
263.8488,20594.1083
264.0359,20621.0517
264.2231,20641.3467
264.4101,20667.3283
264.5972,20695.845
264.7842,20723.6133
264.9713,20746.205
265.1583,20756.66
265.3453,20785.8883
265.5323,20818.9367
265.7193,20851.86
265.9062,20893.9967
266.0931,20915.8583
266.2801,20922.085
266.4669,20960.575
266.6538,20987.475
266.8407,21024.1517
267.0276,21023.2167
267.2143,21022.2117
267.4012,21046.3217
267.588,21022.8633
267.7747,21031.2417
267.9615,21045.8833
268.1482,21048.205
268.3349,21067.3733
268.5217,21079.645
268.7083,21062.64
268.895,21066.8517
269.0817,21088.5967
269.2682,21094.485
269.4549,21075.7267
269.6415,21036.4617
269.8281,21029.7783
270.0146,21057.04
270.2012,21078.17
270.3877,21095.9083
270.5742,21102.005
270.7607,21108.175
270.9472,21109.4767
271.1336,21106.7733
271.32,21095.9183
271.5065,21087.9967
271.6929,21093.0933
271.8792,21111.7083
272.0656,21112.07
272.252,21122.1567
272.4383,21127.93
272.6246,21124.0283
272.8109,21118.0717
272.9972,21157.1617
273.1835,21175.065
273.3697,21190.9467
273.5559,21196.7417
273.7421,21209.1033
273.9283,21206.54
274.1145,21204.8717
274.3007,21208.6133
274.4868,21226.2833
274.6729,21257.08
274.859,21266.8517
275.0451,21267.9183
275.2311,21218.2267
275.4172,21236.5367
275.6032,21256.8883
275.7892,21284.8483
275.9752,21282.9333
276.1612,21305.56
276.3472,21281.8483
276.5331,21276.9967
276.719,21280.975
276.9049,21284.6067
277.0908,21273.115
277.2767,21269.4167
277.4625,21276.8033
277.6484,21269.855
277.8342,21252.5717
278.02,21250.3683
278.2057,21270.4383
278.3915,21300.915
278.5772,21301.8583
278.763,21279.4267
278.9487,21304.9767
279.1343,21322.9983
279.32,21309.295
279.5057,21284.48
279.6913,21229.805
279.877,21220.8283
280.0625,21215.595
280.2481,21186.1733
280.4337,21163.8817
280.6192,21188.6267
280.8048,21207.8533
280.9903,21188.98
281.1758,21159.44
281.3612,21128.475
281.5467,21118.1517
281.7321,21144.785
281.9175,21153.4067
282.1029,21148.5833
282.2884,21148.27
282.4737,21114.5417
282.6591,21089.8183
282.8444,21088.9483
283.0297,21083.1267
283.215,21086.175
283.4002,21079.9467
283.5855,21046.0933
283.7707,20987.3717
283.956,20967.9233
284.1412,20950.05
284.3264,20959.4617
284.5115,20982.01
284.6967,20992.0683
284.8818,20964.2483
285.0669,20922.7617
285.252,20919.8
285.4371,20915.635
285.6222,20889.0083
285.8072,20865.9683
285.9922,20846.3533
286.1772,20852.1283
286.3622,20862.2833
286.5472,20830.2283
286.7321,20798.79
286.9171,20817.3733
287.102,20817.5533
287.2869,20832.39
287.4717,20863.3933
287.6566,20858.2683
287.8415,20844.8167
288.0263,20830.6367
288.2111,20782.7267
288.3959,20735.3467
288.5806,20733.8067
288.7654,20734.1867
288.9501,20779.2567
289.1348,20783.07
289.3195,20780.085
289.5042,20781.2383
289.6889,20795.1933
289.8735,20748.0817
290.0581,20725.2133
290.2428,20684.3517
290.4273,20682.44
290.6119,20700.4633
290.7965,20689.5967
290.981,20683.8833
291.1655,20672.205
291.35,20614.8033
291.5345,20573.5133
291.719,20574.3017
291.9034,20579.4117
292.0878,20605.8967
292.2722,20597.5483
292.4566,20567.5083
292.641,20573.785
292.8253,20564.3733
293.0096,20541.8117
293.194,20542.635
293.3783,20535.715
293.5626,20543.515
293.7468,20537.2533
293.9311,20534.555
294.1153,20494.815
294.2995,20419.8233
294.4837,20378.3017
294.6678,20339.9683
294.852,20315.615
295.0361,20316.86
295.2202,20321.1183
295.4043,20329.9017
295.5884,20310.7183
295.7725,20296.21
295.9565,20279.2633
296.1405,20228.4167
296.3246,20206.9433
296.5085,20229.2417
296.6925,20249.5883
296.8764,20233.4183
297.0603,20211.4833
297.2443,20186.8733
297.4282,20147.1433
297.612,20107.075
297.7959,20071.945
297.9797,20047.4467
298.1635,20006.2583
298.3474,20027.675
298.5311,20046.0167
298.7149,20003.0967
298.8987,19947.1483
299.0823,19922.0783
299.2661,19879.1083
299.4498,19811.405
299.6334,19802.6417
299.8171,19802.3517
300.0007,19781.3167
300.1843,19767.0
300.368,19746.0867
300.5515,19719.0883
300.7351,19698.7183
300.9186,19683.17
301.1021,19649.4717
301.2857,19638.0967
301.4691,19624.0917
301.6526,19622.2717
301.8361,19583.11
302.0195,19549.6167
302.2029,19529.0417
302.3863,19516.965
302.5697,19481.9567
302.753,19475.5467
302.9364,19478.5517
303.1197,19489.8433
303.303,19470.6567
303.4863,19427.1717
303.6696,19357.275
303.8528,19306.5367
304.036,19279.435
304.2192,19282.295
304.4024,19264.4633
304.5856,19225.03
304.7688,19209.1633
304.9519,19200.0633
305.135,19170.3733
305.3181,19137.6283
305.5012,19114.1683
305.6842,19110.1567
305.8673,19088.165
306.0504,19047.5983
306.2333,18993.4167
306.4163,18974.5383
306.5993,18947.28
306.7822,18932.0567
306.9652,18920.1817
307.1481,18880.575
307.331,18849.1033
307.5139,18815.425
307.6967,18774.2433
307.8796,18741.075
308.0624,18712.535
308.2452,18676.0983
308.428,18643.9
308.6107,18630.6133
308.7935,18597.3067
308.9762,18570.2367
309.1589,18548.0883
309.3416,18518.25
309.5243,18482.925
309.7069,18456.8867
309.8896,18417.2883
310.0721,18392.0433
310.2548,18371.9767
310.4373,18347.8417
310.6199,18341.6
310.8024,18303.1017
310.985,18282.5883
311.1674,18235.3433
311.3499,18183.3733
311.5324,18167.0867
311.7148,18171.935
311.8973,18132.76
312.0797,18098.175
312.2621,18084.6133
312.4445,18058.4983
312.6268,18019.3467
312.8091,17997.7583
312.9915,17947.68
313.1738,17915.61
313.356,17870.49
313.5383,17827.31
313.7206,17807.4767
313.9027,17774.1
314.085,17743.415
314.2672,17724.245
314.4493,17708.2083
314.6314,17700.1933
314.8136,17688.375
314.9957,17644.3883
315.1778,17593.9883
315.3598,17570.8883
315.5419,17556.7017
315.724,17538.7033
315.9059,17511.54
316.088,17483.0733
316.2699,17485.8217
316.4519,17463.1517
316.6338,17415.04
316.8157,17347.0567
316.9977,17313.92
317.1795,17312.6183
317.3614,17304.165
317.5432,17287.8217
317.7251,17247.1417
317.9069,17193.8967
318.0887,17173.7033
318.2704,17146.8917
318.4522,17120.9167
318.6339,17106.29
318.8156,17116.4633
318.9973,17088.38
319.179,17081.1683
319.3607,17079.125
319.5423,17068.6083
319.7239,17041.2517
319.9055,17008.4867
320.0871,16985.66
320.2687,16958.6233
320.4502,16932.5217
320.6317,16889.3583
320.8132,16885.5517
320.9947,16868.3383
321.1761,16856.2533
321.3576,16839.8833
321.5391,16819.645
321.7205,16802.8117
321.9019,16766.8533
322.0832,16722.7817
322.2646,16684.54
322.4459,16655.4233
322.6272,16625.3117
322.8085,16596.1617
322.9898,16575.3517
323.1711,16540.1383
323.3523,16506.8017
323.5335,16481.8633
323.7147,16509.4733
323.8959,16529.4017
324.0771,16517.0383
324.2582,16488.4217
324.4393,16466.6483
324.6204,16457.6183
324.8015,16437.4517
324.9826,16441.5267
325.1637,16460.8383
325.3447,16443.0083
325.5257,16420.7967
325.7067,16393.9483
325.8877,16332.2867
326.0686,16284.5767
326.2496,16249.19
326.4305,16213.4283
326.6114,16200.74
326.7922,16192.1933
326.9731,16188.7983
327.1539,16175.3483
327.3347,16163.17
327.5155,16153.455
327.6963,16165.4567
327.8771,16156.67
328.0578,16105.015
328.2385,16034.595
328.4193,16011.8317
328.5999,15987.9833
328.7806,15956.1117
328.9613,15957.715
329.1419,15937.23
329.3225,15925.9983
329.5031,15886.1167
329.6837,15846.1267
329.8642,15821.6367
330.0447,15798.245
330.2252,15769.7983
330.4057,15733.0433
330.5862,15705.475
330.7667,15689.4367
330.9471,15699.2067
331.1275,15692.8617
331.3079,15632.0733
331.4883,15600.2617
331.6687,15604.78
331.849,15572.8983
332.0293,15533.54
332.2096,15509.2317
332.3899,15495.5767
332.5702,15494.4317
332.7504,15493.545
332.9306,15487.1833
333.1108,15446.0167
333.291,15400.865
333.4712,15389.615
333.6514,15389.165
333.8315,15364.5817
334.0116,15345.2267
334.1917,15336.6783
334.3717,15330.155
334.5518,15324.715
334.7318,15294.48
334.9119,15276.4767
335.0918,15266.0883
335.2718,15253.7817
335.4518,15241.0
335.6317,15215.695
335.8116,15206.355
335.9915,15197.7383
336.1714,15149.01
336.3513,15119.2967
336.5311,15114.4733
336.7109,15118.0967
336.8907,15087.42
337.0705,15032.975
337.2502,14975.6633
337.43,14947.0617
337.6097,14905.4783
337.7894,14885.525
337.9691,14880.2733
338.1488,14877.6433
338.3284,14873.1683
338.508,14880.6867
338.6877,14870.4633
338.8672,14849.17
339.0468,14812.635
339.2263,14781.6733
339.4059,14774.4683
339.5854,14807.0417
339.7649,14783.3817
339.9443,14746.88
340.1238,14738.4233
340.3032,14729.4417
340.4826,14717.3717
340.662,14678.8567
340.8414,14628.9333
341.0207,14629.425
341.2001,14630.8883
341.3794,14618.0083
341.5587,14636.6567
341.738,14627.7067
341.9172,14585.475
342.0965,14561.0567
342.2757,14510.1517
342.4549,14444.6583
342.6341,14443.3083
342.8132,14427.08
342.9923,14445.0983
343.1715,14478.6967
343.3506,14498.94
343.5296,14438.7833
343.7087,14378.365
343.8878,14346.6683
344.0668,14332.6517
344.2458,14319.5567
344.4248,14282.6917
344.6037,14264.6783
344.7827,14258.1133
344.9616,14228.0233
345.1405,14219.1317
345.3194,14219.0917
345.4982,14184.0633
345.6771,14151.9817
345.8559,14140.0217
346.0347,14134.9683
346.2135,14105.2533
346.3923,14094.9717
346.571,14081.7717
346.7498,14048.5317
346.9285,14051.16
347.1071,14026.5933
347.2859,13982.03
347.4645,13994.055
347.6431,14007.575
347.8217,14012.2883
348.0003,14011.38
348.1789,13996.0533
348.3574,13925.4883
348.5359,13878.9367
348.7145,13840.1067
348.893,13835.47
349.0714,13832.4433
349.2499,13793.7267
349.4283,13748.43
349.6068,13703.2867
349.7852,13685.5017
349.9635,13683.355
350.1419,13671.8483
350.3202,13644.9783
350.4985,13602.8267
350.6768,13575.88
350.8551,13550.76
351.0334,13534.6233
351.2116,13507.6033
351.3898,13505.3233
351.568,13490.6533
351.7462,13484.7817
351.9243,13467.0367
352.1025,13431.0533
352.2806,13408.3817
352.4587,13397.27
352.6368,13373.53
352.8148,13340.8633
352.9929,13306.475
353.1709,13300.0967
353.3489,13289.7433
353.5268,13258.21
353.7048,13231.8667
353.8828,13212.435
354.0607,13184.0417
354.2386,13173.7133
354.4165,13150.0067
354.5943,13129.1083
354.7722,13118.2067
354.95,13128.9733
355.1278,13123.57
355.3056,13090.695
355.4833,13033.975
355.6611,12983.5617
355.8388,12940.74
356.0165,12912.14
356.1942,12921.6467
356.3719,12945.815
356.5495,12936.885
356.7271,12909.2133
356.9047,12899.6783
357.0823,12896.7067
357.2599,12890.69
357.4374,12866.5067
357.6149,12824.8
357.7924,12777.6283
357.9699,12759.6133
358.1474,12746.6433
358.3248,12710.4983
358.5023,12681.1383
358.6797,12646.3233
358.8571,12619.7233
359.0344,12606.975
359.2118,12564.7617
359.3891,12537.65
359.5664,12521.5217
359.7437,12502.3467
359.9209,12458.915
360.0982,12420.3183
360.2754,12391.2817
360.4526,12402.105
360.6298,12407.1483
360.807,12396.2717
360.9841,12375.6667
361.1613,12337.6067
361.3383,12340.285
361.5154,12343.14
361.6925,12319.0767
361.8695,12298.6083
362.0466,12268.03
362.2236,12253.1017
362.4005,12226.6133
362.5775,12212.37
362.7545,12155.2983
362.9314,12113.0483
363.1083,12117.0933
363.2852,12134.0283
363.462,12131.725
363.6389,12104.965
363.8157,12088.2883
363.9925,12040.68
364.1693,12023.8633
364.346,11990.2267
364.5228,11977.37
364.6996,11990.3417
364.8762,11988.1283
365.0529,11990.4183
365.2296,11982.14
365.4062,11970.3833
365.5829,11954.5217
365.7595,11917.045
365.9361,11914.995
366.1126,11917.12
366.2892,11923.925
366.4657,12062.55
366.6422,12223.0083
366.8186,12195.1233
366.9951,12228.3467
367.1716,12204.28
367.348,12107.8083
367.5244,12140.8383
367.7008,12166.3617
367.8772,12187.2167
368.0535,12026.8
368.2298,11967.0033
368.4061,12105.585
368.5824,12073.7967
368.7586,12067.76
368.9349,12145.5183
369.1111,12066.98
369.2873,11915.63
369.4635,11871.8817
369.6396,11926.0733
369.8158,11849.7167
369.9919,11792.0733
370.168,11792.7667
370.3441,11845.4033
370.5202,11781.5233
370.6962,11687.1317
370.8722,11634.565
371.0482,11634.5
371.2242,11655.4067
371.4002,11721.325
371.5761,11783.48
371.752,11709.9
371.9279,11686.2333
372.1038,11711.6217
372.2796,11693.9967
372.4555,11652.4217
372.6313,11696.1567
372.8071,11663.9133
372.9829,11603.845
373.1586,11586.8083
373.3344,11633.225
373.5101,11611.155
373.6858,11604.075
373.8615,11572.1083
374.0371,11561.6383
374.2127,11632.525
374.3884,11694.85
374.564,11637.6067
374.7395,11589.6683
374.9151,11604.8933
375.0906,11717.865
375.2661,11869.0267
375.4416,11814.7567
375.6171,11789.3083
375.7925,11871.2667
375.968,11931.4683
376.1434,11876.5333
376.3188,11750.555
376.4941,11710.5817
376.6695,11754.0067
376.8448,11806.5833
377.0201,11853.52
377.1954,11811.9067
377.3707,11820.2467
377.5459,11877.7817
377.7212,11933.4
377.8964,12182.225
378.0715,12429.77
378.2467,12254.4267
378.4218,12163.2217
378.597,12150.75
378.7721,11961.3183
378.9472,12008.9467
379.1222,12064.525
379.2973,12230.58
379.4723,12561.4117
379.6473,12733.7733
379.8223,12618.1033
379.9972,12260.4517
380.1722,12094.895
380.3471,12040.75
380.522,12089.1267
380.6969,12016.21
380.8717,12142.825
381.0466,12220.4167
381.2214,12045.2133
381.3962,12012.5333
381.571,11938.4783
381.7457,11872.4133
381.9204,11917.745
382.0952,11980.35
382.2699,11965.2717
382.4445,12272.73
382.6192,12382.0967
382.7938,12577.07
382.9685,12829.8233
383.1431,12710.0883
383.3176,12293.3083
383.4922,12035.8967
383.6667,12025.5867
383.8412,12064.995
384.0157,11969.7367
384.1902,11967.9867
384.3646,12100.6783
384.5391,12118.78
384.7134,12090.675
384.8878,12216.5717
385.0622,12477.0667
385.2365,12542.9967
385.4109,12167.9717
385.5852,11967.58
385.7594,12005.88
385.9337,12144.2733
386.1079,12269.7217
386.2822,12441.0417
386.4564,12647.4917
386.6306,12416.9467
386.8047,12289.8133
386.9789,12514.3767
387.153,12546.8567
387.3271,12869.945
387.5012,12963.4333
387.6752,12982.0433
387.8492,13348.92
388.0233,13402.8783
388.1972,12990.1867
388.3712,12956.9517
388.5452,12943.1983
388.7191,13022.33
388.893,13283.8583
389.0669,13557.1283
389.2408,12990.3433
389.4146,12381.3217
389.5884,12067.8033
389.7623,11886.5783
389.9361,11907.505
390.1098,11956.0133
390.2835,12087.3767
390.4573,12094.3367
390.631,12035.9283
390.8047,12134.585
390.9784,12352.3083
391.152,12273.0
391.3256,12206.78
391.4992,12349.02
391.6728,12277.275
391.8464,12236.8967
392.0199,12519.4933
392.1934,12651.4667
392.3669,12583.1333
392.5403,12873.4
392.7138,12917.6283
392.8873,13207.305
393.0607,13406.4483
393.2341,13673.41
393.4074,13740.82
393.5808,13403.4733
393.7542,12907.9717
393.9274,12931.3283
394.1007,12867.435
394.274,12895.5017
394.4472,13041.5583
394.6205,12945.3483
394.7937,13336.8267
394.9668,13671.6067
395.14,13540.7033
395.3131,13065.3683
395.4863,12616.115
395.6594,12522.38
395.8325,12569.3183
396.0055,12433.4683
396.1786,12514.425
396.3516,12565.8233
396.5246,12621.7267
396.6975,12474.345
396.8705,12387.6483
397.0434,12843.5033
397.2163,12805.1683
397.3892,12473.9067
397.5621,12570.3217
397.735,12811.445
397.9077,13103.2983
398.0806,13420.775
398.2534,13063.9083
398.4261,13151.3983
398.5989,13177.825
398.7716,13755.0933
398.9443,13763.7167
399.117,13504.3733
399.2896,13183.6333
399.4623,13072.75
399.6349,12960.0817
399.8075,12900.3417
399.9801,12624.3117
400.1526,12549.7733
400.3252,12354.6283
400.4977,11977.9633
400.6702,11946.755
400.8427,11919.7383
401.0151,12011.2733
401.1875,12094.95
401.36,12003.4333
401.5323,12094.5933
401.7047,11940.8083
401.877,11811.5333
402.0494,11775.215
402.2216,11838.4933
402.394,12127.4833
402.5662,12102.1267
402.7385,12040.1517
402.9107,12020.27
403.0829,11968.66
403.2551,12007.6417
403.4272,11904.415
403.5994,11878.2033
403.7715,11942.375
403.9436,12198.3317
404.1156,12148.66
