Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-12 06:32:38.917267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.4033
218.2508,1401.2367
218.442,1427.575
218.6332,1456.0317
218.8244,1482.3083
219.0156,1510.8883
219.2067,1543.3767
219.3979,1575.3617
219.589,1608.5683
219.7801,1641.9133
219.9712,1677.8533
220.1623,1714.2417
220.3533,1751.8267
220.5444,1789.885
220.7354,1828.3683
220.9264,1869.37
221.1174,1912.9783
221.3083,1957.5633
221.4993,2000.145
221.6902,2044.53
221.8812,2092.9133
222.0721,2141.5833
222.263,2190.4083
222.4538,2241.5817
222.6447,2294.4133
222.8355,2348.4383
223.0264,2402.1133
223.2172,2457.2
223.408,2514.5783
223.5987,2573.4483
223.7895,2632.2317
223.9802,2694.3717
224.1709,2756.71
224.3616,2822.3683
224.5524,2887.1067
224.743,2953.3017
224.9337,3019.52
225.1243,3094.5117
225.315,3164.5533
225.5056,3233.7717
225.6962,3307.2883
225.8867,3382.3367
226.0773,3456.8867
226.2678,3531.735
226.4584,3612.5183
226.6489,3692.7783
226.8394,3769.5417
227.0298,3853.1967
227.2203,3941.36
227.4108,4033.3517
227.6012,4121.9067
227.7916,4206.5033
227.982,4294.8667
228.1723,4382.95
228.3627,4476.0783
228.5531,4566.17
228.7434,4659.0983
228.9337,4754.07
229.124,4852.505
229.3143,4951.7983
229.5045,5059.1
229.6948,5164.435
229.885,5273.185
230.0752,5383.1083
230.2654,5491.265
230.4556,5601.5083
230.6457,5708.89
230.8358,5816.6983
231.026,5928.025
231.2161,6037.1317
231.4062,6151.1167
231.5963,6261.2217
231.7863,6372.72
231.9764,6494.9967
232.1664,6617.2883
232.3564,6743.5417
232.5464,6865.2
232.7364,6987.005
232.9263,7108.295
233.1163,7236.6017
233.3062,7366.2717
233.4961,7503.4383
233.686,7632.385
233.8758,7748.495
234.0657,7869.3583
234.2555,8002.9417
234.4454,8132.4783
234.6352,8260.7017
234.825,8387.6667
235.0147,8513.045
235.2045,8639.9433
235.3942,8766.9817
235.5839,8894.7217
235.7737,9022.1033
235.9633,9146.9417
236.153,9286.1833
236.3427,9421.2983
236.5323,9551.67
236.7219,9673.4733
236.9115,9785.6067
237.1011,9904.325
237.2907,10036.1283
237.4803,10167.1367
237.6698,10290.1983
237.8593,10418.4833
238.0488,10546.475
238.2383,10674.1767
238.4278,10796.4333
238.6172,10932.9433
238.8066,11061.255
238.9961,11189.0
239.1855,11323.8533
239.3748,11451.0717
239.5642,11568.115
239.7536,11699.0117
239.9429,11822.0983
240.1322,11933.61
240.3215,12052.5
240.5108,12177.2183
240.7001,12301.3817
240.8893,12418.0267
241.0786,12535.6767
241.2677,12648.805
241.457,12777.4467
241.6461,12872.09
241.8353,12974.82
242.0244,13077.9917
242.2136,13177.7783
242.4027,13281.99
242.5918,13382.6867
242.7809,13485.2983
242.9699,13555.3533
243.159,13612.5633
243.348,13733.85
243.537,13865.7717
243.726,13977.0983
243.915,14083.2717
244.1039,14175.5533
244.2929,14260.4267
244.4818,14287.0133
244.6707,14365.215
244.8596,14489.685
245.0485,14615.9033
245.2373,14738.7067
245.4262,14853.36
245.615,14955.1117
245.8038,15040.2267
245.9926,15133.515
246.1814,15239.1117
246.3701,15277.0183
246.5589,15279.1117
246.7476,15352.4117
246.9363,15486.215
247.1249,15607.2033
247.3136,15714.0033
247.5023,15815.1667
247.6909,15928.2083
247.8795,16019.1867
248.0681,16130.4817
248.2567,16216.0383
248.4453,16311.105
248.6338,16400.0717
248.8224,16466.7033
249.0109,16455.9
249.1994,16491.6267
249.3878,16610.4583
249.5763,16724.1083
249.7648,16823.2517
249.9532,16919.2567
250.1416,17022.7167
250.33,17135.3417
250.5183,17241.8317
250.7067,17321.99
250.8951,17404.895
251.0834,17477.5933
251.2717,17549.7933
251.46,17624.595
251.6483,17697.1267
251.8365,17760.91
252.0247,17767.8017
252.213,17807.3417
252.4012,17889.1767
252.5894,18006.7367
252.7775,18085.715
252.9657,18157.1683
253.1538,18250.2633
253.3419,18330.3917
253.53,18388.44
253.7181,18456.5433
253.9062,18529.8967
254.0942,18594.4483
254.2823,18642.2467
254.4703,18685.7867
254.6583,18741.4967
254.8463,18805.4817
255.0342,18844.7433
255.2222,18890.6517
255.4101,18923.38
255.598,18916.4383
255.7859,18964.79
255.9738,19054.4
256.1616,19143.1167
256.3495,19230.0217
256.5373,19301.3033
256.7251,19401.5133
256.9129,19469.8667
257.1006,19534.8617
257.2884,19606.3317
257.4761,19690.2333
257.6638,19741.9183
257.8515,19781.9467
258.0392,19827.5467
258.2269,19864.8617
258.4146,19906.8183
258.6022,19962.9633
258.7898,19985.6783
258.9774,20015.4817
259.165,20065.515
259.3525,20113.6417
259.5401,20133.415
259.7276,20178.8033
259.9151,20232.1917
260.1026,20271.52
260.2901,20329.2867
260.4776,20383.8617
260.665,20472.7883
260.8524,20542.2467
261.0398,20614.3883
261.2272,20648.5767
261.4146,20663.52
261.6019,20705.1783
261.7893,20758.0267
261.9766,20799.2017
262.1639,20843.0867
262.3512,20852.2767
262.5384,20868.6567
262.7257,20886.4817
262.9129,20910.7417
263.1001,20926.73
263.2873,20968.0783
263.4745,21001.5517
263.6617,20985.6933
263.8488,21014.7017
264.0359,21047.6117
264.2231,21069.3633
264.4101,21094.5
264.5972,21124.925
264.7842,21149.76
264.9713,21163.8933
265.1583,21171.4433
265.3453,21199.5533
265.5323,21229.8467
265.7193,21264.2283
265.9062,21303.0333
266.0931,21321.7333
266.2801,21328.28
266.4669,21358.9633
266.6538,21384.9183
266.8407,21413.2683
267.0276,21404.8933
267.2143,21404.5433
267.4012,21431.44
267.588,21406.5483
267.7747,21413.3267
267.9615,21423.5567
268.1482,21421.535
268.3349,21436.6767
268.5217,21440.1133
268.7083,21421.165
268.895,21417.825
269.0817,21436.9783
269.2682,21442.3367
269.4549,21423.7483
269.6415,21384.575
269.8281,21384.36
270.0146,21408.1383
270.2012,21419.815
270.3877,21437.7283
270.5742,21437.1383
270.7607,21439.4967
270.9472,21435.8917
271.1336,21430.46
271.32,21416.9967
271.5065,21408.33
271.6929,21407.9917
271.8792,21424.4517
272.0656,21423.9083
272.252,21431.7733
272.4383,21436.145
272.6246,21425.73
272.8109,21417.6767
272.9972,21451.8583
273.1835,21467.3483
273.3697,21478.9383
273.5559,21488.0717
273.7421,21490.675
273.9283,21483.55
274.1145,21477.27
274.3007,21480.525
274.4868,21488.1867
274.6729,21521.205
274.859,21527.2083
275.0451,21528.5783
275.2311,21473.815
275.4172,21484.95
275.6032,21504.91
275.7892,21525.6717
275.9752,21529.06
276.1612,21546.3217
276.3472,21520.9667
276.5331,21512.925
276.719,21511.02
276.9049,21512.8567
277.0908,21494.9867
277.2767,21492.19
277.4625,21500.4533
277.6484,21489.1283
277.8342,21467.2017
278.02,21460.8433
278.2057,21473.6933
278.3915,21502.8683
278.5772,21501.7317
278.763,21476.9983
278.9487,21499.5283
279.1343,21516.0633
279.32,21503.8767
279.5057,21472.795
279.6913,21417.6183
279.877,21402.1467
280.0625,21392.7767
280.2481,21364.565
280.4337,21340.705
280.6192,21359.2917
280.8048,21380.29
280.9903,21355.67
281.1758,21326.2617
281.3612,21292.24
281.5467,21277.7667
281.7321,21302.6083
281.9175,21305.75
282.1029,21299.1817
282.2884,21296.5633
282.4737,21268.675
282.6591,21237.1517
282.8444,21233.5483
283.0297,21225.3717
283.215,21225.03
283.4002,21215.5217
283.5855,21184.1183
283.7707,21122.7633
283.956,21099.445
284.1412,21081.525
284.3264,21088.5833
284.5115,21111.05
284.6967,21118.095
284.8818,21087.495
285.0669,21044.205
285.252,21034.1533
285.4371,21031.845
285.6222,21000.2067
285.8072,20976.4733
285.9922,20959.27
286.1772,20963.5683
286.3622,20968.28
286.5472,20941.9517
286.7321,20904.35
286.9171,20917.4933
287.102,20916.235
287.2869,20931.2767
287.4717,20957.0983
287.6566,20952.075
287.8415,20944.565
288.0263,20933.055
288.2111,20881.0433
288.3959,20834.65
288.5806,20828.945
288.7654,20828.7083
288.9501,20867.8767
289.1348,20871.5967
289.3195,20864.9517
289.5042,20866.8583
289.6889,20882.6017
289.8735,20831.935
290.0581,20808.5733
290.2428,20766.3683
290.4273,20763.11
290.6119,20781.2267
290.7965,20768.2833
290.981,20763.4617
291.1655,20752.6817
291.35,20696.6833
291.5345,20659.2833
291.719,20654.8933
291.9034,20657.4817
292.0878,20680.9567
292.2722,20669.2183
292.4566,20639.37
292.641,20643.795
292.8253,20637.0317
293.0096,20615.0467
293.194,20616.1017
293.3783,20610.1983
293.5626,20616.145
293.7468,20611.5867
293.9311,20606.4967
294.1153,20561.31
294.2995,20489.7983
294.4837,20443.9567
294.6678,20406.9083
294.852,20384.2933
295.0361,20386.5517
295.2202,20389.7083
295.4043,20398.0617
295.5884,20383.02
295.7725,20368.7283
295.9565,20344.7483
296.1405,20288.65
296.3246,20265.1417
296.5085,20288.0033
296.6925,20309.8567
296.8764,20297.2133
297.0603,20273.7667
297.2443,20249.6717
297.4282,20212.3483
297.612,20171.7217
297.7959,20137.455
297.9797,20110.3567
298.1635,20069.83
298.3474,20092.4483
298.5311,20107.0667
298.7149,20065.2667
298.8987,20013.08
299.0823,19987.7933
299.2661,19945.6633
299.4498,19877.1817
299.6334,19870.8033
299.8171,19868.89
300.0007,19844.9867
300.1843,19826.9333
300.368,19805.98
300.5515,19783.8883
300.7351,19763.035
300.9186,19745.6517
301.1021,19714.18
301.2857,19703.6883
301.4691,19687.38
301.6526,19690.6217
301.8361,19650.925
302.0195,19612.68
302.2029,19589.6133
302.3863,19578.3017
302.5697,19539.4183
302.753,19538.1583
302.9364,19543.32
303.1197,19555.02
303.303,19534.5883
303.4863,19490.8717
303.6696,19425.9217
303.8528,19376.7883
304.036,19351.7483
304.2192,19345.4833
304.4024,19323.4217
304.5856,19284.18
304.7688,19268.725
304.9519,19260.8
305.135,19234.9117
305.3181,19205.31
305.5012,19182.6283
305.6842,19180.79
305.8673,19157.7817
306.0504,19116.655
306.2333,19057.68
306.4163,19038.8933
306.5993,19007.82
306.7822,18995.9233
306.9652,18982.3433
307.1481,18944.835
307.331,18913.8633
307.5139,18881.46
307.6967,18844.965
307.8796,18806.8183
308.0624,18779.7183
308.2452,18742.115
308.428,18708.5933
308.6107,18693.0167
308.7935,18657.4817
308.9762,18631.5117
309.1589,18611.0917
309.3416,18583.6567
309.5243,18548.69
309.7069,18521.04
309.8896,18487.3283
310.0721,18457.575
310.2548,18438.0767
310.4373,18414.1667
310.6199,18408.5467
310.8024,18371.9583
310.985,18349.8533
311.1674,18301.0583
311.3499,18249.6383
311.5324,18233.9383
311.7148,18239.3917
311.8973,18197.9783
312.0797,18166.365
312.2621,18154.0
312.4445,18123.1467
312.6268,18083.41
312.8091,18063.0133
312.9915,18011.535
313.1738,17981.4117
313.356,17938.86
313.5383,17895.495
313.7206,17878.4517
313.9027,17840.8033
314.085,17809.3367
314.2672,17789.8967
314.4493,17773.91
314.6314,17762.9117
314.8136,17750.615
314.9957,17708.8583
315.1778,17662.795
315.3598,17637.0633
315.5419,17623.3183
315.724,17607.965
315.9059,17576.845
316.088,17550.8033
316.2699,17550.045
316.4519,17527.405
316.6338,17481.4383
316.8157,17416.475
316.9977,17385.9233
317.1795,17382.765
317.3614,17373.465
317.5432,17357.755
317.7251,17315.3033
317.9069,17264.1933
318.0887,17243.0
318.2704,17212.165
318.4522,17189.1167
318.6339,17177.1733
318.8156,17185.105
318.9973,17158.2167
319.179,17150.0183
319.3607,17146.9317
319.5423,17140.8
319.7239,17112.275
319.9055,17075.8867
320.0871,17053.0933
320.2687,17026.0783
320.4502,16999.47
320.6317,16955.6017
320.8132,16951.5533
320.9947,16929.985
321.1761,16920.6333
321.3576,16904.4667
321.5391,16887.7017
321.7205,16868.9167
321.9019,16835.9017
322.0832,16790.0267
322.2646,16756.745
322.4459,16724.3233
322.6272,16694.31
322.8085,16664.5317
322.9898,16644.76
323.1711,16609.995
323.3523,16578.165
323.5335,16552.725
323.7147,16576.2217
323.8959,16597.9917
324.0771,16588.8233
324.2582,16558.8267
324.4393,16539.585
324.6204,16530.4467
324.8015,16512.0967
324.9826,16511.5167
325.1637,16529.745
325.3447,16509.2783
325.5257,16488.875
325.7067,16465.155
325.8877,16406.69
326.0686,16354.1033
326.2496,16324.4867
326.4305,16289.3983
326.6114,16272.3867
326.7922,16265.395
326.9731,16259.8483
327.1539,16244.72
327.3347,16231.9533
327.5155,16223.1283
327.6963,16235.6767
327.8771,16225.2433
328.0578,16177.0033
328.2385,16105.9317
328.4193,16079.4367
328.5999,16058.4467
328.7806,16025.0067
328.9613,16026.7183
329.1419,16004.4467
329.3225,15994.5767
329.5031,15957.3967
329.6837,15918.2817
329.8642,15893.425
330.0447,15867.6083
330.2252,15839.765
330.4057,15802.6067
330.5862,15778.9033
330.7667,15767.685
330.9471,15777.37
331.1275,15770.315
331.3079,15710.9683
331.4883,15677.8133
331.6687,15678.8183
331.849,15645.6283
332.0293,15608.27
332.2096,15581.2383
332.3899,15570.6317
332.5702,15569.6317
332.7504,15567.37
332.9306,15560.0583
333.1108,15519.34
333.291,15475.3333
333.4712,15462.9883
333.6514,15464.6767
333.8315,15440.73
334.0116,15420.2983
334.1917,15411.085
334.3717,15405.5767
334.5518,15400.4767
334.7318,15369.0733
334.9119,15349.2117
335.0918,15339.4233
335.2718,15327.655
335.4518,15315.6483
335.6317,15291.41
335.8116,15280.5267
335.9915,15272.405
336.1714,15216.5883
336.3513,15191.75
336.5311,15187.3867
336.7109,15189.5617
336.8907,15162.0983
337.0705,15105.5867
337.2502,15046.9767
337.43,15024.5783
337.6097,14983.0167
337.7894,14963.245
337.9691,14955.615
338.1488,14956.58
338.3284,14948.3017
338.508,14954.0767
338.6877,14945.03
338.8672,14925.645
339.0468,14885.2
339.2263,14851.7867
339.4059,14845.6217
339.5854,14877.18
339.7649,14853.64
339.9443,14819.6383
340.1238,14813.5633
340.3032,14799.8317
340.4826,14795.435
340.662,14753.4183
340.8414,14703.86
341.0207,14704.1417
341.2001,14702.6783
341.3794,14690.4217
341.5587,14710.1167
341.738,14700.1833
341.9172,14659.1717
342.0965,14638.3967
342.2757,14582.8067
342.4549,14523.3433
342.6341,14520.125
342.8132,14504.8383
342.9923,14523.4717
343.1715,14556.6817
343.3506,14576.8767
343.5296,14510.0433
343.7087,14455.51
343.8878,14426.9683
344.0668,14406.8133
344.2458,14393.4783
344.4248,14355.93
344.6037,14339.5967
344.7827,14331.94
344.9616,14302.465
345.1405,14291.87
345.3194,14294.0817
345.4982,14259.8933
345.6771,14226.9767
345.8559,14215.7933
346.0347,14204.485
346.2135,14179.125
346.3923,14171.0133
346.571,14156.5967
346.7498,14123.3867
346.9285,14126.5183
347.1071,14105.2833
347.2859,14058.14
347.4645,14068.5633
347.6431,14079.0117
347.8217,14087.1783
348.0003,14086.9217
348.1789,14063.4017
348.3574,13994.8783
348.5359,13949.9083
348.7145,13911.505
348.893,13909.1133
349.0714,13902.97
349.2499,13864.5267
349.4283,13820.8633
349.6068,13778.415
349.7852,13758.8967
349.9635,13757.58
350.1419,13751.4017
350.3202,13720.2583
350.4985,13680.2917
350.6768,13650.6183
350.8551,13629.72
351.0334,13612.255
351.2116,13582.105
351.3898,13582.2817
351.568,13563.5667
351.7462,13558.715
351.9243,13540.2483
352.1025,13507.7333
352.2806,13482.3
352.4587,13468.405
352.6368,13450.3267
352.8148,13417.9567
352.9929,13383.47
353.1709,13379.125
353.3489,13366.2767
353.5268,13338.2867
353.7048,13307.0233
353.8828,13286.605
354.0607,13256.235
354.2386,13249.3783
354.4165,13225.16
354.5943,13203.895
354.7722,13191.21
354.95,13200.2583
355.1278,13195.1483
355.3056,13157.9217
355.4833,13104.0067
355.6611,13057.565
355.8388,13017.3933
356.0165,12990.3383
356.1942,12998.955
356.3719,13022.9467
356.5495,13007.585
356.7271,12977.8017
356.9047,12970.905
357.0823,12964.7567
357.2599,12957.72
357.4374,12935.385
357.6149,12891.7117
357.7924,12848.775
357.9699,12829.05
358.1474,12818.4867
358.3248,12778.9267
358.5023,12749.135
358.6797,12715.3083
358.8571,12689.4067
359.0344,12677.2933
359.2118,12634.645
359.3891,12611.4467
359.5664,12594.3583
359.7437,12575.96
359.9209,12532.2217
360.0982,12493.0933
360.2754,12463.455
360.4526,12472.3483
360.6298,12479.95
360.807,12465.4683
360.9841,12448.2183
361.1613,12406.965
361.3383,12412.2083
361.5154,12413.97
361.6925,12389.7517
361.8695,12367.045
362.0466,12337.3083
362.2236,12323.67
362.4005,12300.0883
362.5775,12283.15
362.7545,12223.7167
362.9314,12187.145
363.1083,12189.6617
363.2852,12200.8967
363.462,12198.1033
363.6389,12173.5667
363.8157,12156.7
363.9925,12112.5583
364.1693,12095.9733
364.346,12060.18
364.5228,12046.455
364.6996,12059.6167
364.8762,12054.18
365.0529,12058.295
365.2296,12047.9917
365.4062,12038.83
365.5829,12024.0367
365.7595,11985.105
365.9361,11988.345
366.1126,11984.345
366.2892,11997.2083
366.4657,12140.8833
366.6422,12298.235
366.8186,12261.3
366.9951,12306.8217
367.1716,12269.5533
367.348,12177.6367
367.5244,12221.185
367.7008,12240.5083
367.8772,12255.64
368.0535,12087.805
368.2298,12051.4
368.4061,12185.91
368.5824,12134.5483
368.7586,12150.3367
368.9349,12222.7183
369.1111,12127.6533
369.2873,11988.7133
369.4635,11955.6367
369.6396,12003.0967
369.8158,11912.8867
369.9919,11871.37
370.168,11874.125
370.3441,11921.7817
370.5202,11848.8083
370.6962,11759.0967
370.8722,11710.6133
371.0482,11708.6817
371.2242,11728.915
371.4002,11800.7867
371.5761,11860.4833
371.752,11779.5217
371.9279,11765.6733
372.1038,11791.6417
372.2796,11763.54
372.4555,11728.7983
372.6313,11771.045
372.8071,11731.5583
372.9829,11677.4467
373.1586,11666.8883
373.3344,11711.8883
373.5101,11680.5183
373.6858,11678.67
373.8615,11644.58
374.0371,11639.2733
374.2127,11712.6433
374.3884,11766.015
374.564,11704.1217
374.7395,11665.96
374.9151,11682.7133
375.0906,11802.555
375.2661,11943.4083
375.4416,11879.39
375.6171,11869.5333
375.7925,11956.4983
375.968,12005.3667
376.1434,11939.36
376.3188,11824.105
376.4941,11792.83
376.6695,11837.365
376.8448,11884.4467
377.0201,11931.9683
377.1954,11885.0083
377.3707,11908.4333
377.5459,11964.8867
377.7212,12024.11
377.8964,12289.1533
378.0715,12517.5017
378.2467,12318.92
378.4218,12271.1233
378.597,12238.86
378.7721,12049.4683
378.9472,12105.6883
379.1222,12155.4467
379.2973,12329.5833
379.4723,12662.7317
379.6473,12827.4583
379.8223,12683.39
379.9972,12341.5633
380.1722,12191.5167
380.3471,12138.715
380.522,12182.505
380.6969,12105.5167
380.8717,12253.4817
381.0466,12299.385
381.2214,12128.1833
381.3962,12112.115
381.571,12025.625
381.7457,11959.4083
381.9204,12020.8717
382.0952,12065.2567
382.2699,12059.275
382.4445,12382.555
382.6192,12467.56
382.7938,12676.5067
382.9685,12937.8617
383.1431,12778.0217
383.3176,12374.14
383.4922,12149.7883
383.6667,12138.5117
383.8412,12158.0967
384.0157,12058.57
384.1902,12074.0717
384.3646,12211.2783
384.5391,12209.0817
384.7134,12189.6783
384.8878,12323.295
385.0622,12584.9233
385.2365,12614.41
385.4109,12236.0383
385.5852,12076.4833
385.7594,12117.5483
385.9337,12241.34
386.1079,12366.1817
386.2822,12550.99
386.4564,12759.7467
386.6306,12495.065
386.8047,12419.155
386.9789,12648.3933
387.153,12654.7933
387.3271,13013.265
387.5012,13065.2667
387.6752,13128.07
387.8492,13497.3783
388.0233,13496.3733
388.1972,13099.6867
388.3712,13114.6333
388.5452,13079.5883
388.7191,13160.6333
388.893,13445.275
389.0669,13679.0117
389.2408,13077.6317
389.4146,12497.505
389.5884,12198.6167
389.7623,11999.99
389.9361,12018.8067
390.1098,12066.8317
390.2835,12199.9033
390.4573,12199.6133
390.631,12148.985
390.8047,12272.2817
390.9784,12480.3533
391.152,12380.8367
391.3256,12341.605
391.4992,12495.7467
391.6728,12386.8167
391.8464,12378.9617
392.0199,12676.9567
392.1934,12763.545
392.3669,12718.86
392.5403,13020.5217
392.7138,13055.21
392.8873,13344.28
393.0607,13555.9617
393.2341,13807.8367
393.4074,13877.1
393.5808,13504.2133
393.7542,13044.63
393.9274,13096.5967
394.1007,12986.3483
394.274,13044.4817
394.4472,13153.5767
394.6205,13077.195
394.7937,13483.4383
394.9668,13797.325
395.14,13625.825
395.3131,13169.1217
395.4863,12741.7317
395.6594,12674.5
395.8325,12678.495
396.0055,12552.8
396.1786,12632.345
396.3516,12696.6217
396.5246,12723.59
396.6975,12584.885
396.8705,12516.3433
397.0434,12996.895
397.2163,12870.555
397.3892,12590.39
397.5621,12727.2367
397.735,12943.4917
397.9077,13233.925
398.0806,13531.8383
398.2534,13156.2467
398.4261,13296.6383
398.5989,13315.3283
398.7716,13897.4483
398.9443,13860.1933
399.117,13612.4317
399.2896,13324.6833
399.4623,13205.79
399.6349,13092.9533
399.8075,13007.97
399.9801,12735.4917
400.1526,12683.6583
400.3252,12449.885
400.4977,12095.11
400.6702,12074.385
400.8427,12032.7
401.0151,12131.9783
401.1875,12195.6633
401.36,12111.1633
401.5323,12208.71
401.7047,12037.6917
401.877,11928.2083
402.0494,11893.325
402.2216,11961.6983
402.394,12245.3583
402.5662,12194.26
402.7385,12154.5233
402.9107,12131.4483
403.0829,12083.8983
403.2551,12118.8783
403.4272,12007.6067
403.5994,11993.8717
403.7715,12065.3583
403.9436,12305.73
404.1156,12252.4383
