Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-12 11:05:26.589891
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1378.3217
218.2508,1403.225
218.442,1430.015
218.6332,1458.5833
218.8244,1485.2583
219.0156,1514.24
219.2067,1545.7167
219.3979,1576.905
219.589,1609.485
219.7801,1641.865
219.9712,1676.6967
220.1623,1713.6067
220.3533,1751.44
220.5444,1789.75
220.7354,1828.6367
220.9264,1869.4567
221.1174,1912.2867
221.3083,1955.19
221.4993,1997.8717
221.6902,2041.2483
221.8812,2088.33
222.0721,2136.7833
222.263,2185.4033
222.4538,2237.5017
222.6447,2287.9333
222.8355,2341.9
223.0264,2395.0267
223.2172,2449.4283
223.408,2505.24
223.5987,2563.3067
223.7895,2622.24
223.9802,2682.2117
224.1709,2743.9933
224.3616,2808.2183
224.5524,2873.0167
224.743,2938.5633
224.9337,3005.0817
225.1243,3078.6617
225.315,3146.245
225.5056,3215.1083
225.6962,3288.3517
225.8867,3362.6683
226.0773,3436.01
226.2678,3513.2133
226.4584,3591.1383
226.6489,3670.5683
226.8394,3744.395
227.0298,3826.13
227.2203,3911.9833
227.4108,4001.0067
227.6012,4089.4633
227.7916,4174.1783
227.982,4260.7083
228.1723,4348.41
228.3627,4440.085
228.5531,4528.5917
228.7434,4618.1517
228.9337,4712.1783
229.124,4809.04
229.3143,4905.8633
229.5045,5009.49
229.6948,5116.59
229.885,5222.9083
230.0752,5331.8867
230.2654,5438.2167
230.4556,5546.0283
230.6457,5651.6383
230.8358,5758.225
231.026,5867.4833
231.2161,5974.2967
231.4062,6086.085
231.5963,6192.54
231.7863,6304.9217
231.9764,6424.0167
232.1664,6543.71
232.3564,6667.9683
232.5464,6788.1483
232.7364,6909.2767
232.9263,7024.5233
233.1163,7151.7
233.3062,7278.37
233.4961,7414.0617
233.686,7539.115
233.8758,7654.5867
234.0657,7770.635
234.2555,7900.5633
234.4454,8028.915
234.6352,8154.8933
234.825,8279.765
235.0147,8400.4
235.2045,8528.1883
235.3942,8651.315
235.5839,8778.56
235.7737,8902.1883
235.9633,9023.07
236.153,9159.3617
236.3427,9289.4817
236.5323,9416.77
236.7219,9537.505
236.9115,9647.405
237.1011,9763.805
237.2907,9892.0667
237.4803,10020.3183
237.6698,10140.45
237.8593,10268.3967
238.0488,10388.8133
238.2383,10513.785
238.4278,10635.1117
238.6172,10770.0483
238.8066,10893.3317
238.9961,11019.8033
239.1855,11152.37
239.3748,11273.6883
239.5642,11389.3633
239.7536,11515.555
239.9429,11633.305
240.1322,11742.985
240.3215,11860.1867
240.5108,11978.875
240.7001,12100.6017
240.8893,12216.6867
241.0786,12332.625
241.2677,12441.1167
241.457,12566.3483
241.6461,12656.6683
241.8353,12756.2817
242.0244,12857.5083
242.2136,12957.875
242.4027,13058.37
242.5918,13158.4917
242.7809,13257.615
242.9699,13324.78
243.159,13376.4133
243.348,13493.8033
243.537,13622.2733
243.726,13731.89
243.915,13830.9767
244.1039,13920.675
244.2929,14003.25
244.4818,14032.8317
244.6707,14113.1983
244.8596,14232.0167
245.0485,14351.02
245.2373,14469.1317
245.4262,14579.54
245.615,14674.05
245.8038,14760.6383
245.9926,14851.6733
246.1814,14954.695
246.3701,14991.1083
246.5589,14994.5983
246.7476,15069.01
246.9363,15197.3783
247.1249,15312.715
247.3136,15416.6217
247.5023,15517.8033
247.6909,15625.0133
247.8795,15715.5217
248.0681,15822.5317
248.2567,15905.4267
248.4453,15999.3417
248.6338,16086.7883
248.8224,16147.2417
249.0109,16135.6533
249.1994,16172.0217
249.3878,16288.6883
249.5763,16399.89
249.7648,16496.6
249.9532,16587.5467
250.1416,16692.1733
250.33,16800.385
250.5183,16900.9533
250.7067,16983.3567
250.8951,17065.3633
251.0834,17138.7133
251.2717,17209.14
251.46,17278.92
251.6483,17349.2367
251.8365,17405.665
252.0247,17413.9133
252.213,17455.8367
252.4012,17538.67
252.5894,17656.0117
252.7775,17735.435
252.9657,17805.0983
253.1538,17894.8417
253.3419,17972.0217
253.53,18027.705
253.7181,18090.325
253.9062,18166.965
254.0942,18230.5883
254.2823,18276.7467
254.4703,18322.565
254.6583,18380.24
254.8463,18442.7883
255.0342,18478.89
255.2222,18521.055
255.4101,18552.445
255.598,18547.48
255.7859,18597.755
255.9738,18687.005
256.1616,18776.425
256.3495,18864.1533
256.5373,18935.675
256.7251,19040.86
256.9129,19107.0767
257.1006,19167.1267
257.2884,19237.2133
257.4761,19316.8183
257.6638,19373.0967
257.8515,19413.3833
258.0392,19460.2867
258.2269,19501.0067
258.4146,19535.4383
258.6022,19586.02
258.7898,19608.5433
258.9774,19639.6383
259.165,19690.6733
259.3525,19747.8433
259.5401,19775.3783
259.7276,19822.9767
259.9151,19878.75
260.1026,19918.35
260.2901,19974.7233
260.4776,20021.6317
260.665,20108.36
260.8524,20176.415
261.0398,20252.0933
261.2272,20290.6167
261.4146,20310.44
261.6019,20358.7517
261.7893,20410.18
261.9766,20449.36
262.1639,20495.4133
262.3512,20500.8017
262.5384,20517.6183
262.7257,20535.8683
262.9129,20569.3117
263.1001,20590.865
263.2873,20635.5517
263.4745,20671.33
263.6617,20658.0967
263.8488,20689.6833
264.0359,20721.205
264.2231,20741.5767
264.4101,20764.2917
264.5972,20795.3633
264.7842,20825.395
264.9713,20846.7283
265.1583,20859.235
265.3453,20886.4717
265.5323,20923.735
265.7193,20950.5617
265.9062,20994.8417
266.0931,21015.34
266.2801,21024.845
266.4669,21063.0483
266.6538,21088.945
266.8407,21125.3033
267.0276,21126.1883
267.2143,21126.3833
267.4012,21149.7117
267.588,21125.1233
267.7747,21131.6167
267.9615,21146.5867
268.1482,21150.95
268.3349,21171.545
268.5217,21180.8383
268.7083,21166.215
268.895,21164.3883
269.0817,21189.655
269.2682,21198.2867
269.4549,21179.0317
269.6415,21141.8
269.8281,21134.79
270.0146,21160.7383
270.2012,21177.5367
270.3877,21200.87
270.5742,21205.9067
270.7607,21208.6483
270.9472,21208.9917
271.1336,21208.2183
271.32,21199.715
271.5065,21191.6283
271.6929,21195.0567
271.8792,21214.6867
272.0656,21213.3783
272.252,21227.4117
272.4383,21236.3667
272.6246,21227.13
272.8109,21221.995
272.9972,21261.7617
273.1835,21277.9633
273.3697,21296.4267
273.5559,21305.7817
273.7421,21314.6967
273.9283,21310.8917
274.1145,21310.6917
274.3007,21316.955
274.4868,21330.0517
274.6729,21362.5683
274.859,21369.925
275.0451,21373.5083
275.2311,21323.7767
275.4172,21340.1167
275.6032,21360.18
275.7892,21386.255
275.9752,21388.0467
276.1612,21408.4333
276.3472,21386.645
276.5331,21380.92
276.719,21384.655
276.9049,21391.4233
277.0908,21374.05
277.2767,21374.425
277.4625,21384.2133
277.6484,21374.945
277.8342,21357.8117
278.02,21357.9983
278.2057,21377.0417
278.3915,21402.2167
278.5772,21405.56
278.763,21382.1817
278.9487,21407.93
279.1343,21427.1667
279.32,21420.545
279.5057,21393.6567
279.6913,21336.4067
279.877,21324.4633
280.0625,21319.1533
280.2481,21290.065
280.4337,21267.0667
280.6192,21292.4783
280.8048,21310.97
280.9903,21290.44
281.1758,21263.7033
281.3612,21235.03
281.5467,21224.7333
281.7321,21251.185
281.9175,21258.4233
282.1029,21251.8617
282.2884,21251.655
282.4737,21220.6867
282.6591,21191.125
282.8444,21189.6767
283.0297,21184.3467
283.215,21184.96
283.4002,21179.3
283.5855,21148.025
283.7707,21090.1417
283.956,21066.9667
284.1412,21053.1217
284.3264,21064.2833
284.5115,21084.1983
284.6967,21094.5283
284.8818,21065.6417
285.0669,21028.48
285.252,21023.345
285.4371,21021.9833
285.6222,20990.99
285.8072,20965.7433
285.9922,20946.9083
286.1772,20953.6017
286.3622,20964.1833
286.5472,20935.3567
286.7321,20901.0483
286.9171,20921.0483
287.102,20919.3483
287.2869,20932.8783
287.4717,20962.145
287.6566,20958.5133
287.8415,20948.1667
288.0263,20936.0
288.2111,20887.3067
288.3959,20842.8483
288.5806,20837.5383
288.7654,20841.3017
288.9501,20882.7167
289.1348,20886.3517
289.3195,20879.8417
289.5042,20882.09
289.6889,20898.8233
289.8735,20851.1967
290.0581,20830.735
290.2428,20791.0117
290.4273,20788.1033
290.6119,20807.5367
290.7965,20796.5967
290.981,20791.335
291.1655,20776.5333
291.35,20723.0467
291.5345,20681.6117
291.719,20682.7383
291.9034,20688.46
292.0878,20716.8483
292.2722,20702.0617
292.4566,20678.8967
292.641,20678.9733
292.8253,20670.5467
293.0096,20645.9433
293.194,20649.4667
293.3783,20643.7783
293.5626,20650.93
293.7468,20647.7983
293.9311,20644.1017
294.1153,20602.0733
294.2995,20531.2517
294.4837,20486.97
294.6678,20449.1733
294.852,20425.7
295.0361,20430.11
295.2202,20431.4933
295.4043,20439.4083
295.5884,20417.7417
295.7725,20407.1267
295.9565,20389.5283
296.1405,20335.935
296.3246,20313.7217
296.5085,20335.2433
296.6925,20354.1733
296.8764,20337.9667
297.0603,20317.6167
297.2443,20293.7917
297.4282,20256.99
297.612,20216.3283
297.7959,20178.865
297.9797,20155.86
298.1635,20116.945
298.3474,20137.5017
298.5311,20152.375
298.7149,20110.4283
298.8987,20056.2
299.0823,20029.9983
299.2661,19985.12
299.4498,19922.4683
299.6334,19913.35
299.8171,19913.575
300.0007,19893.7717
300.1843,19877.9567
300.368,19857.65
300.5515,19832.7867
300.7351,19809.7317
300.9186,19792.8983
301.1021,19761.1917
301.2857,19745.885
301.4691,19734.4933
301.6526,19732.3183
301.8361,19696.5617
302.0195,19661.88
302.2029,19637.8567
302.3863,19630.8867
302.5697,19594.2217
302.753,19588.2617
302.9364,19592.8167
303.1197,19601.5767
303.303,19585.985
303.4863,19538.3367
303.6696,19471.3517
303.8528,19420.73
304.036,19396.3467
304.2192,19396.7583
304.4024,19378.745
304.5856,19336.5967
304.7688,19321.105
304.9519,19311.4233
305.135,19279.1217
305.3181,19252.7567
305.5012,19227.105
305.6842,19223.4033
305.8673,19198.48
306.0504,19160.7433
306.2333,19103.51
306.4163,19085.7283
306.5993,19055.075
306.7822,19043.3067
306.9652,19030.8017
307.1481,18990.88
307.331,18960.015
307.5139,18929.9083
307.6967,18885.8483
307.8796,18849.15
308.0624,18821.7567
308.2452,18782.2033
308.428,18748.7283
308.6107,18734.89
308.7935,18704.7483
308.9762,18675.335
309.1589,18654.3167
309.3416,18627.6967
309.5243,18593.4217
309.7069,18568.05
309.8896,18530.2117
310.0721,18496.61
310.2548,18480.0117
310.4373,18455.1717
310.6199,18450.1067
310.8024,18414.4783
310.985,18395.72
311.1674,18346.8533
311.3499,18293.5167
311.5324,18281.3317
311.7148,18281.795
311.8973,18243.015
312.0797,18208.5483
312.2621,18196.19
312.4445,18167.2933
312.6268,18131.16
312.8091,18107.2267
312.9915,18059.5233
313.1738,18029.2133
313.356,17983.2583
313.5383,17940.595
313.7206,17917.8783
313.9027,17886.7667
314.085,17855.85
314.2672,17834.6067
314.4493,17818.5167
314.6314,17808.6183
314.8136,17795.4667
314.9957,17752.7167
315.1778,17704.58
315.3598,17681.5417
315.5419,17666.3867
315.724,17648.2683
315.9059,17621.8167
316.088,17590.4133
316.2699,17588.5817
316.4519,17569.08
316.6338,17522.145
316.8157,17455.3383
316.9977,17425.4633
317.1795,17424.635
317.3614,17415.5283
317.5432,17398.7583
317.7251,17360.3967
317.9069,17307.1783
318.0887,17282.8667
318.2704,17251.3317
318.4522,17229.005
318.6339,17213.8917
318.8156,17224.4333
318.9973,17199.06
319.179,17189.7317
319.3607,17186.3
319.5423,17176.2233
319.7239,17152.7017
319.9055,17119.45
320.0871,17093.425
320.2687,17067.91
320.4502,17041.5933
320.6317,16996.7817
320.8132,16991.73
320.9947,16974.9267
321.1761,16964.915
321.3576,16945.355
321.5391,16925.48
321.7205,16910.2583
321.9019,16875.8533
322.0832,16827.915
322.2646,16793.7033
322.4459,16764.1217
322.6272,16730.2883
322.8085,16702.5067
322.9898,16679.08
323.1711,16647.33
323.3523,16616.0817
323.5335,16593.5833
323.7147,16616.355
323.8959,16637.52
324.0771,16625.215
324.2582,16594.6367
324.4393,16573.2117
324.6204,16567.375
324.8015,16548.3933
324.9826,16548.2417
325.1637,16565.6167
325.3447,16549.2633
325.5257,16529.5217
325.7067,16504.2933
325.8877,16445.265
326.0686,16393.8033
326.2496,16365.8867
326.4305,16326.6433
326.6114,16309.555
326.7922,16301.4717
326.9731,16295.935
327.1539,16278.38
327.3347,16270.3233
327.5155,16260.915
327.6963,16273.98
327.8771,16264.2483
328.0578,16215.24
328.2385,16143.8367
328.4193,16119.72
328.5999,16094.7167
328.7806,16060.7833
328.9613,16063.7567
329.1419,16042.7717
329.3225,16034.8417
329.5031,15995.5383
329.6837,15959.0067
329.8642,15933.445
330.0447,15907.4033
330.2252,15878.95
330.4057,15838.4467
330.5862,15815.0933
330.7667,15801.8933
330.9471,15812.74
331.1275,15806.5317
331.3079,15746.8233
331.4883,15714.06
331.6687,15713.39
331.849,15680.0183
332.0293,15643.98
332.2096,15615.5483
332.3899,15604.285
332.5702,15602.3617
332.7504,15602.8583
332.9306,15595.0867
333.1108,15554.8117
333.291,15509.42
333.4712,15497.9067
333.6514,15495.52
333.8315,15472.3183
334.0116,15451.6667
334.1917,15445.69
334.3717,15438.8733
334.5518,15430.6917
334.7318,15401.975
334.9119,15380.6717
335.0918,15370.37
335.2718,15358.4867
335.4518,15346.845
335.6317,15321.755
335.8116,15314.0433
335.9915,15302.8817
336.1714,15248.455
336.3513,15220.62
336.5311,15215.1533
336.7109,15219.3217
336.8907,15187.155
337.0705,15132.3917
337.2502,15073.8733
337.43,15048.97
337.6097,15010.8167
337.7894,14988.5917
337.9691,14983.2317
338.1488,14981.8483
338.3284,14977.375
338.508,14984.66
338.6877,14976.0217
338.8672,14953.07
339.0468,14915.26
339.2263,14883.37
339.4059,14874.505
339.5854,14907.9917
339.7649,14884.71
339.9443,14850.1
340.1238,14842.2233
340.3032,14831.6217
340.4826,14819.3833
340.662,14780.9683
340.8414,14730.5383
341.0207,14729.575
341.2001,14731.615
341.3794,14717.8083
341.5587,14736.1233
341.738,14729.4383
341.9172,14686.6067
342.0965,14662.8383
342.2757,14606.8067
342.4549,14544.8333
342.6341,14542.0383
342.8132,14527.0533
342.9923,14548.2183
343.1715,14580.5517
343.3506,14599.03
343.5296,14533.6083
343.7087,14478.0367
343.8878,14446.8017
344.0668,14429.3667
344.2458,14414.625
344.4248,14375.6583
344.6037,14360.6367
344.7827,14355.89
344.9616,14323.3833
345.1405,14317.2233
345.3194,14318.3983
345.4982,14283.475
345.6771,14251.8
345.8559,14239.79
346.0347,14227.5617
346.2135,14204.0367
346.3923,14193.2317
346.571,14179.1617
346.7498,14145.6717
346.9285,14150.38
347.1071,14127.4983
347.2859,14078.7317
347.4645,14088.7717
347.6431,14098.8367
347.8217,14108.805
348.0003,14108.145
348.1789,14087.1483
348.3574,14021.715
348.5359,13974.9233
348.7145,13939.1283
348.893,13933.015
349.0714,13927.635
349.2499,13886.4167
349.4283,13843.2467
349.6068,13801.4883
349.7852,13777.8083
349.9635,13777.7617
350.1419,13767.9267
350.3202,13744.7667
350.4985,13701.3767
350.6768,13671.2567
350.8551,13651.4817
351.0334,13632.7017
351.2116,13603.035
351.3898,13599.9033
351.568,13583.5267
351.7462,13577.5067
351.9243,13558.9567
352.1025,13525.5717
352.2806,13503.6367
352.4587,13488.6583
352.6368,13465.22
352.8148,13432.27
352.9929,13398.97
353.1709,13395.82
353.3489,13384.665
353.5268,13352.85
353.7048,13326.44
353.8828,13304.5633
354.0607,13278.185
354.2386,13268.24
354.4165,13245.555
354.5943,13223.3017
354.7722,13214.555
354.95,13220.965
355.1278,13215.0917
355.3056,13179.66
355.4833,13123.1883
355.6611,13074.8833
355.8388,13035.98
356.0165,13006.2783
356.1942,13013.2783
356.3719,13037.2133
356.5495,13024.3383
356.7271,12994.0467
356.9047,12986.0733
357.0823,12979.4333
357.2599,12973.4883
357.4374,12952.0083
357.6149,12911.74
357.7924,12865.1967
357.9699,12844.99
358.1474,12832.77
358.3248,12792.6133
358.5023,12765.6383
358.6797,12728.6967
358.8571,12701.6833
359.0344,12692.795
359.2118,12648.4217
359.3891,12624.805
359.5664,12607.7117
359.7437,12591.4867
359.9209,12548.1283
360.0982,12509.8883
360.2754,12481.205
360.4526,12489.33
360.6298,12491.095
360.807,12482.2767
360.9841,12459.4633
361.1613,12421.3733
361.3383,12427.8083
361.5154,12429.02
361.6925,12403.08
361.8695,12379.5717
362.0466,12349.9567
362.2236,12333.8933
362.4005,12310.9267
362.5775,12301.2433
362.7545,12241.9083
362.9314,12202.09
363.1083,12205.6383
363.2852,12215.685
363.462,12214.29
363.6389,12185.1433
363.8157,12170.965
363.9925,12126.4817
364.1693,12111.1
364.346,12074.0867
364.5228,12059.905
364.6996,12075.2667
364.8762,12066.785
365.0529,12072.395
365.2296,12064.805
365.4062,12053.8533
365.5829,12037.635
365.7595,12000.235
365.9361,12002.1983
366.1126,11999.1117
366.2892,12011.76
366.4657,12151.9817
366.6422,12309.8667
366.8186,12276.6283
366.9951,12320.615
367.1716,12287.8333
367.348,12193.0633
367.5244,12236.5283
367.7008,12252.8217
367.8772,12270.2267
368.0535,12103.8083
368.2298,12059.7867
368.4061,12198.6567
368.5824,12150.44
368.7586,12158.8633
368.9349,12231.8283
369.1111,12144.075
369.2873,12001.495
369.4635,11965.355
369.6396,12017.205
369.8158,11932.1583
369.9919,11884.9167
370.168,11889.89
370.3441,11936.305
370.5202,11865.58
370.6962,11772.1517
370.8722,11722.9083
371.0482,11717.5367
371.2242,11741.5183
371.4002,11813.4983
371.5761,11876.8083
371.752,11795.1617
371.9279,11777.37
372.1038,11800.0017
372.2796,11776.6867
372.4555,11739.57
372.6313,11783.2967
372.8071,11749.0983
372.9829,11691.2233
373.1586,11677.6233
373.3344,11721.61
373.5101,11693.6633
373.6858,11687.1683
373.8615,11657.3483
374.0371,11648.0233
374.2127,11724.9417
374.3884,11780.74
374.564,11718.3283
374.7395,11672.9183
374.9151,11691.6033
375.0906,11806.98
375.2661,11959.025
375.4416,11898.0967
375.6171,11883.5183
375.7925,11969.6117
375.968,12020.0917
376.1434,11960.1517
376.3188,11839.0167
376.4941,11805.0383
376.6695,11847.5567
376.8448,11898.9083
377.0201,11946.415
377.1954,11901.1417
377.3707,11919.805
377.5459,11977.3533
377.7212,12036.5283
377.8964,12297.1567
378.0715,12532.7167
378.2467,12340.7917
378.4218,12277.8317
378.597,12255.0017
378.7721,12057.5483
378.9472,12115.9083
379.1222,12168.5533
379.2973,12337.985
379.4723,12674.8033
379.6473,12841.475
379.8223,12707.85
379.9972,12360.0733
380.1722,12206.5217
380.3471,12151.2817
380.522,12195.8517
380.6969,12120.7167
380.8717,12260.5067
381.0466,12319.1767
381.2214,12144.015
381.3962,12123.7233
381.571,12038.9683
381.7457,11971.4383
381.9204,12026.6117
382.0952,12077.1217
382.2699,12065.9733
382.4445,12386.2467
382.6192,12478.0317
382.7938,12682.11
382.9685,12941.4183
383.1431,12796.3267
383.3176,12387.4217
383.4922,12150.3533
383.6667,12138.2367
383.8412,12164.03
384.0157,12067.4667
384.1902,12075.64
384.3646,12211.6183
384.5391,12218.2233
384.7134,12197.35
384.8878,12330.7233
385.0622,12590.2883
385.2365,12635.1783
385.4109,12254.4333
385.5852,12082.495
385.7594,12121.7483
385.9337,12250.6533
386.1079,12374.7783
386.2822,12557.7533
386.4564,12768.37
386.6306,12515.145
386.8047,12417.3067
386.9789,12647.6117
387.153,12657.67
387.3271,13004.6383
387.5012,13072.3067
387.6752,13119.96
387.8492,13493.295
388.0233,13511.3317
388.1972,13105.7817
388.3712,13107.2817
388.5452,13079.5617
388.7191,13153.3667
388.893,13432.37
389.0669,13682.595
389.2408,13092.9333
389.4146,12505.425
389.5884,12202.705
389.7623,12006.2533
389.9361,12026.58
390.1098,12072.9767
390.2835,12207.0783
390.4573,12209.7433
390.631,12156.4133
390.8047,12270.1567
390.9784,12484.9233
391.152,12392.32
391.3256,12343.3417
391.4992,12495.9483
391.6728,12395.7483
391.8464,12375.6133
392.0199,12671.9533
392.1934,12776.1767
392.3669,12718.85
392.5403,13020.32
392.7138,13053.1933
392.8873,13344.0083
393.0607,13551.3767
393.2341,13809.4133
393.4074,13876.1867
393.5808,13514.1233
393.7542,13040.62
393.9274,13086.1467
394.1007,12988.5667
394.274,13039.0467
394.4472,13164.73
394.6205,13078.6383
394.7937,13486.7433
394.9668,13807.59
395.14,13654.8583
395.3131,13191.9233
395.4863,12756.1733
395.6594,12679.4417
395.8325,12697.5283
396.0055,12566.6767
396.1786,12647.58
396.3516,12705.295
396.5246,12739.8033
396.6975,12593.815
396.8705,12515.52
397.0434,12986.8717
397.2163,12890.91
397.3892,12594.2383
397.5621,12719.865
397.735,12948.7617
397.9077,13241.0083
398.0806,13554.16
398.2534,13185.6017
398.4261,13311.6133
398.5989,13329.6683
398.7716,13916.635
398.9443,13895.16
399.117,13642.2417
399.2896,13343.9333
399.4623,13226.115
399.6349,13114.4667
399.8075,13035.3367
399.9801,12760.9167
400.1526,12702.41
400.3252,12483.31
400.4977,12117.6183
400.6702,12091.69
400.8427,12054.1417
401.0151,12152.4883
401.1875,12228.225
401.36,12139.795
401.5323,12235.7917
401.7047,12069.6783
401.877,11952.9683
402.0494,11916.5667
402.2216,11981.6617
402.394,12267.8683
402.5662,12225.205
402.7385,12179.04
402.9107,12158.4117
403.0829,12106.145
403.2551,12139.7283
403.4272,12029.4117
403.5994,12014.795
403.7715,12084.485
403.9436,12334.0567
404.1156,12281.4417
