Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-12 02:55:18.087110
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1399.6567
218.2508,1425.9283
218.442,1452.5183
218.6332,1481.4267
218.8244,1510.0717
219.0156,1539.805
219.2067,1571.4783
219.3979,1605.1383
219.589,1637.5183
219.7801,1672.3567
219.9712,1706.9917
220.1623,1744.0767
220.3533,1783.59
220.5444,1822.8933
220.7354,1864.08
220.9264,1904.56
221.1174,1949.9733
221.3083,1994.045
221.4993,2036.895
221.6902,2081.865
221.8812,2131.1283
222.0721,2180.7333
222.263,2231.8417
222.4538,2283.8517
222.6447,2337.5683
222.8355,2392.63
223.0264,2447.15
223.2172,2502.9633
223.408,2561.585
223.5987,2620.47
223.7895,2681.3217
223.9802,2744.2633
224.1709,2806.23
224.3616,2873.905
224.5524,2940.49
224.743,3008.305
224.9337,3075.605
225.1243,3151.47
225.315,3222.6583
225.5056,3293.315
225.6962,3369.355
225.8867,3445.74
226.0773,3522.8067
226.2678,3601.5517
226.4584,3682.1483
226.6489,3762.9467
226.8394,3839.9633
227.0298,3924.1833
227.2203,4013.2083
227.4108,4105.775
227.6012,4197.13
227.7916,4283.2767
227.982,4373.1583
228.1723,4462.2083
228.3627,4555.66
228.5531,4647.4617
228.7434,4741.9767
228.9337,4838.4183
229.124,4937.5483
229.3143,5038.8517
229.5045,5148.0483
229.6948,5255.7617
229.885,5364.5083
230.0752,5477.8167
230.2654,5587.8683
230.4556,5698.585
230.6457,5807.22
230.8358,5916.9333
231.026,6028.3967
231.2161,6139.6783
231.4062,6255.5733
231.5963,6365.4617
231.7863,6482.765
231.9764,6605.4783
232.1664,6729.4933
232.3564,6856.9817
232.5464,6978.7367
232.7364,7106.1767
232.9263,7227.1833
233.1163,7357.5167
233.3062,7486.51
233.4961,7624.6967
233.686,7755.885
233.8758,7873.4767
234.0657,7995.2917
234.2555,8128.5567
234.4454,8261.6467
234.6352,8391.6683
234.825,8521.3083
235.0147,8645.1083
235.2045,8776.1867
235.3942,8902.7183
235.5839,9034.1983
235.7737,9160.93
235.9633,9287.5417
236.153,9427.6483
236.3427,9563.5217
236.5323,9695.1117
236.7219,9820.2717
236.9115,9932.1617
237.1011,10052.74
237.2907,10186.8
237.4803,10318.83
237.6698,10441.8817
237.8593,10570.1967
238.0488,10697.055
238.2383,10825.0817
238.4278,10951.4183
238.6172,11092.0133
238.8066,11216.8583
238.9961,11348.7833
239.1855,11483.9467
239.3748,11609.075
239.5642,11729.0517
239.7536,11859.0017
239.9429,11980.8
240.1322,12093.2617
240.3215,12214.7433
240.5108,12337.0533
240.7001,12463.0183
240.8893,12583.825
241.0786,12699.6717
241.2677,12812.3617
241.457,12942.755
241.6461,13037.1683
241.8353,13137.7683
242.0244,13243.77
242.2136,13346.41
242.4027,13452.11
242.5918,13552.76
242.7809,13654.46
242.9699,13727.2183
243.159,13781.615
243.348,13898.9783
243.537,14035.3533
243.726,14147.2333
243.915,14248.9067
244.1039,14343.5683
244.2929,14425.145
244.4818,14457.75
244.6707,14533.8783
244.8596,14656.6867
245.0485,14782.2083
245.2373,14904.2683
245.4262,15018.3833
245.615,15118.9083
245.8038,15206.1117
245.9926,15302.1433
246.1814,15409.09
246.3701,15444.99
246.5589,15443.515
246.7476,15519.6483
246.9363,15655.485
247.1249,15775.6167
247.3136,15881.965
247.5023,15985.7333
247.6909,16093.64
247.8795,16189.405
248.0681,16298.655
248.2567,16387.0067
248.4453,16479.15
248.6338,16569.665
248.8224,16635.4383
249.0109,16624.1283
249.1994,16654.71
249.3878,16778.72
249.5763,16889.6817
249.7648,16991.1133
249.9532,17087.485
250.1416,17190.2933
250.33,17304.1
250.5183,17408.1533
250.7067,17491.2133
250.8951,17575.9333
251.0834,17646.15
251.2717,17719.3817
251.46,17791.9217
251.6483,17864.015
251.8365,17923.8767
252.0247,17928.8317
252.213,17969.5017
252.4012,18054.9167
252.5894,18171.6783
252.7775,18257.955
252.9657,18329.4383
253.1538,18421.08
253.3419,18502.48
253.53,18554.905
253.7181,18623.0533
253.9062,18698.93
254.0942,18764.345
254.2823,18811.5483
254.4703,18855.86
254.6583,18914.21
254.8463,18976.8083
255.0342,19019.5517
255.2222,19056.6383
255.4101,19091.0167
255.598,19085.0667
255.7859,19130.255
255.9738,19220.4883
256.1616,19313.38
256.3495,19400.2317
256.5373,19473.9467
256.7251,19580.415
256.9129,19647.1983
257.1006,19709.3017
257.2884,19783.465
257.4761,19866.0217
257.6638,19922.0817
257.8515,19959.1717
258.0392,20005.4567
258.2269,20045.7017
258.4146,20087.0117
258.6022,20137.595
258.7898,20157.615
258.9774,20187.555
259.165,20236.8833
259.3525,20293.4317
259.5401,20315.6867
259.7276,20364.1683
259.9151,20419.3383
260.1026,20461.4067
260.2901,20513.4483
260.4776,20566.0417
260.665,20654.325
260.8524,20727.515
261.0398,20801.3383
261.2272,20836.3583
261.4146,20857.57
261.6019,20899.8117
261.7893,20951.3
261.9766,20989.4217
262.1639,21036.595
262.3512,21044.7483
262.5384,21058.9783
262.7257,21077.7967
262.9129,21103.1883
263.1001,21122.8867
263.2873,21168.9617
263.4745,21202.8467
263.6617,21187.3567
263.8488,21219.5117
264.0359,21248.6167
264.2231,21269.2333
264.4101,21291.0667
264.5972,21325.1
264.7842,21354.665
264.9713,21369.895
265.1583,21380.4267
265.3453,21408.0183
265.5323,21441.185
265.7193,21470.31
265.9062,21512.6983
266.0931,21534.17
266.2801,21540.7033
266.4669,21576.7967
266.6538,21602.7517
266.8407,21631.4617
267.0276,21635.8133
267.2143,21630.3867
267.4012,21653.005
267.588,21628.9583
267.7747,21636.1567
267.9615,21646.1767
268.1482,21649.1717
268.3349,21667.7933
268.5217,21674.2767
268.7083,21654.8883
268.895,21654.64
269.0817,21677.41
269.2682,21680.4233
269.4549,21662.3033
269.6415,21620.32
269.8281,21617.0983
270.0146,21641.4783
270.2012,21656.8617
270.3877,21676.1267
270.5742,21679.3333
270.7607,21680.3933
270.9472,21682.2067
271.1336,21675.335
271.32,21665.45
271.5065,21655.3933
271.6929,21655.8917
271.8792,21674.0733
272.0656,21673.8117
272.252,21684.675
272.4383,21689.4333
272.6246,21680.5367
272.8109,21673.69
272.9972,21707.7133
273.1835,21726.6967
273.3697,21743.2133
273.5559,21750.2133
273.7421,21754.49
273.9283,21751.4583
274.1145,21747.4567
274.3007,21750.6767
274.4868,21762.1367
274.6729,21788.2467
274.859,21800.145
275.0451,21797.44
275.2311,21745.6883
275.4172,21764.0417
275.6032,21782.5067
275.7892,21807.7333
275.9752,21807.3367
276.1612,21827.245
276.3472,21801.58
276.5331,21796.215
276.719,21795.65
276.9049,21797.1133
277.0908,21781.6917
277.2767,21782.1567
277.4625,21786.7667
277.6484,21777.5833
277.8342,21756.7817
278.02,21753.8217
278.2057,21770.5
278.3915,21799.66
278.5772,21799.1983
278.763,21774.17
278.9487,21796.0167
279.1343,21814.1917
279.32,21802.2383
279.5057,21775.9833
279.6913,21716.715
279.877,21703.3
280.0625,21698.2867
280.2481,21665.2967
280.4337,21639.7367
280.6192,21663.9533
280.8048,21684.715
280.9903,21663.9333
281.1758,21634.1967
281.3612,21600.565
281.5467,21589.0633
281.7321,21614.4383
281.9175,21620.92
282.1029,21613.3317
282.2884,21609.46
282.4737,21576.7933
282.6591,21548.2833
282.8444,21546.17
283.0297,21538.7767
283.215,21539.2467
283.4002,21528.8867
283.5855,21494.8267
283.7707,21436.8533
283.956,21409.7617
284.1412,21392.2233
284.3264,21403.0617
284.5115,21427.3133
284.6967,21435.7767
284.8818,21404.215
285.0669,21363.465
285.252,21355.91
285.4371,21356.4033
285.6222,21317.7367
285.8072,21295.175
285.9922,21274.9817
286.1772,21283.2417
286.3622,21290.565
286.5472,21261.2533
286.7321,21223.495
286.9171,21240.8183
287.102,21240.1683
287.2869,21252.6283
287.4717,21282.66
287.6566,21276.1117
287.8415,21264.37
288.0263,21255.905
288.2111,21202.6183
288.3959,21156.6267
288.5806,21149.6983
288.7654,21152.495
288.9501,21195.7033
289.1348,21199.2467
289.3195,21189.855
289.5042,21192.4933
289.6889,21205.2683
289.8735,21155.265
290.0581,21135.5283
290.2428,21094.1783
290.4273,21090.8867
290.6119,21110.3567
290.7965,21098.335
290.981,21093.8217
291.1655,21078.4833
291.35,21018.3517
291.5345,20976.12
291.719,20977.525
291.9034,20980.325
292.0878,21009.0533
292.2722,20996.98
292.4566,20969.5283
292.641,20974.0833
292.8253,20960.77
293.0096,20938.8617
293.194,20937.4067
293.3783,20932.8533
293.5626,20937.325
293.7468,20934.355
293.9311,20928.6833
294.1153,20889.515
294.2995,20815.52
294.4837,20769.8933
294.6678,20732.8283
294.852,20709.275
295.0361,20710.9317
295.2202,20709.275
295.4043,20716.37
295.5884,20699.1183
295.7725,20683.89
295.9565,20663.5283
296.1405,20613.9783
296.3246,20584.6917
296.5085,20607.1383
296.6925,20627.9283
296.8764,20617.01
297.0603,20590.2933
297.2443,20565.0117
297.4282,20527.975
297.612,20484.5067
297.7959,20445.4867
297.9797,20422.8083
298.1635,20381.6383
298.3474,20406.3183
298.5311,20419.5433
298.7149,20376.1367
298.8987,20322.6417
299.0823,20296.6433
299.2661,20253.2067
299.4498,20184.99
299.6334,20173.94
299.8171,20175.3183
300.0007,20147.9583
300.1843,20134.5833
300.368,20116.2317
300.5515,20087.4117
300.7351,20067.3033
300.9186,20049.7317
301.1021,20016.7217
301.2857,20003.3933
301.4691,19988.5667
301.6526,19990.69
301.8361,19951.4583
302.0195,19912.8017
302.2029,19888.115
302.3863,19878.4583
302.5697,19841.94
302.753,19838.8283
302.9364,19840.4767
303.1197,19853.1333
303.303,19832.2733
303.4863,19790.415
303.6696,19720.1017
303.8528,19668.9183
304.036,19642.1783
304.2192,19642.0983
304.4024,19621.9533
304.5856,19581.5367
304.7688,19561.53
304.9519,19551.0067
305.135,19525.845
305.3181,19494.9983
305.5012,19471.5183
305.6842,19465.2433
305.8673,19441.3067
306.0504,19402.6233
306.2333,19342.575
306.4163,19324.8883
306.5993,19295.085
306.7822,19281.9483
306.9652,19267.285
307.1481,19225.8633
307.331,19196.13
307.5139,19163.11
307.6967,19122.6833
307.8796,19083.8667
308.0624,19057.255
308.2452,19019.1433
308.428,18987.1117
308.6107,18972.76
308.7935,18940.1283
308.9762,18908.02
309.1589,18890.2083
309.3416,18859.5467
309.5243,18826.5983
309.7069,18799.005
309.8896,18759.6783
310.0721,18731.65
310.2548,18711.81
310.4373,18686.57
310.6199,18678.455
310.8024,18642.3983
310.985,18622.3233
311.1674,18570.425
311.3499,18517.995
311.5324,18502.92
311.7148,18507.1033
311.8973,18467.0533
312.0797,18432.2233
312.2621,18416.195
312.4445,18387.7533
312.6268,18350.5417
312.8091,18329.575
312.9915,18279.1567
313.1738,18245.9833
313.356,18203.385
313.5383,18156.76
313.7206,18137.7017
313.9027,18099.31
314.085,18069.48
314.2672,18048.6217
314.4493,18032.2117
314.6314,18019.1883
314.8136,18009.5133
314.9957,17967.2567
315.1778,17918.6383
315.3598,17893.43
315.5419,17877.3583
315.724,17862.8283
315.9059,17833.045
316.088,17803.5733
316.2699,17802.4717
316.4519,17780.62
316.6338,17735.265
316.8157,17668.1317
316.9977,17635.645
317.1795,17630.9
317.3614,17624.1883
317.5432,17604.66
317.7251,17566.0983
317.9069,17512.3233
318.0887,17489.5783
318.2704,17459.525
318.4522,17436.345
318.6339,17420.9867
318.8156,17429.3117
318.9973,17399.6067
319.179,17394.2733
319.3607,17392.4
319.5423,17383.325
319.7239,17357.88
319.9055,17321.2167
320.0871,17296.275
320.2687,17271.1133
320.4502,17243.5283
320.6317,17198.9867
320.8132,17192.8417
320.9947,17176.2467
321.1761,17162.405
321.3576,17147.36
321.5391,17127.8133
321.7205,17111.515
321.9019,17077.1883
322.0832,17030.9117
322.2646,16991.6683
322.4459,16961.685
322.6272,16928.8383
322.8085,16901.8567
322.9898,16879.1683
323.1711,16844.8483
323.3523,16807.9817
323.5335,16791.415
323.7147,16814.98
323.8959,16835.01
324.0771,16823.17
324.2582,16793.0683
324.4393,16769.5717
324.6204,16759.1267
324.8015,16741.44
324.9826,16744.6
325.1637,16764.0517
325.3447,16741.44
325.5257,16722.4033
325.7067,16695.9133
325.8877,16638.195
326.0686,16587.2783
326.2496,16555.8367
326.4305,16519.2917
326.6114,16504.6283
326.7922,16493.6633
326.9731,16486.6867
327.1539,16471.8733
327.3347,16461.6933
327.5155,16452.1733
327.6963,16467.0683
327.8771,16456.795
328.0578,16405.9367
328.2385,16339.14
328.4193,16310.0983
328.5999,16286.8433
328.7806,16255.4867
328.9613,16253.835
329.1419,16231.7
329.3225,16222.0683
329.5031,16179.4983
329.6837,16142.5367
329.8642,16117.815
330.0447,16091.6917
330.2252,16061.68
330.4057,16023.6467
330.5862,16001.7867
330.7667,15989.6733
330.9471,16000.6267
331.1275,15994.1967
331.3079,15935.35
331.4883,15902.4967
331.6687,15901.8217
331.849,15867.2183
332.0293,15830.5583
332.2096,15800.94
332.3899,15791.5917
332.5702,15790.9
332.7504,15787.4883
332.9306,15785.0183
333.1108,15742.6
333.291,15696.8183
333.4712,15686.06
333.6514,15687.775
333.8315,15663.6117
334.0116,15642.7983
334.1917,15633.9233
334.3717,15627.545
334.5518,15621.3167
334.7318,15592.4517
334.9119,15569.3367
335.0918,15559.5533
335.2718,15546.2917
335.4518,15533.6833
335.6317,15509.9617
335.8116,15501.9283
335.9915,15493.8467
336.1714,15440.6417
336.3513,15411.3617
336.5311,15409.065
336.7109,15412.305
336.8907,15381.38
337.0705,15324.395
337.2502,15269.1283
337.43,15240.9117
337.6097,15197.33
337.7894,15174.8667
337.9691,15173.3283
338.1488,15172.3867
338.3284,15166.53
338.508,15173.1317
338.6877,15164.5717
338.8672,15142.5533
339.0468,15102.2583
339.2263,15072.0
339.4059,15063.7483
339.5854,15095.6283
339.7649,15072.885
339.9443,15039.105
340.1238,15028.08
340.3032,15019.405
340.4826,15010.3917
340.662,14968.2817
340.8414,14918.6717
341.0207,14920.2017
341.2001,14919.8667
341.3794,14909.12
341.5587,14927.0567
341.738,14919.2133
341.9172,14875.1117
342.0965,14849.7133
342.2757,14795.49
342.4549,14734.07
342.6341,14731.8517
342.8132,14719.1917
342.9923,14737.3033
343.1715,14768.68
343.3506,14790.2733
343.5296,14727.9417
343.7087,14666.145
343.8878,14636.9633
344.0668,14622.245
344.2458,14609.7883
344.4248,14570.5433
344.6037,14553.0067
344.7827,14546.8533
344.9616,14515.0867
345.1405,14505.565
345.3194,14509.3267
345.4982,14474.225
345.6771,14441.735
345.8559,14430.8617
346.0347,14423.1033
346.2135,14391.9
346.3923,14385.5167
346.571,14371.3817
346.7498,14339.0167
346.9285,14343.915
347.1071,14315.4267
347.2859,14268.4683
347.4645,14281.0667
347.6431,14294.1967
347.8217,14302.1533
348.0003,14301.7667
348.1789,14279.56
348.3574,14211.89
348.5359,14168.9333
348.7145,14128.4733
348.893,14122.84
349.0714,14121.2717
349.2499,14079.135
349.4283,14035.2117
349.6068,13992.3567
349.7852,13970.1283
349.9635,13970.69
350.1419,13960.61
350.3202,13933.6067
350.4985,13890.3617
350.6768,13862.145
350.8551,13840.4383
351.0334,13822.8867
351.2116,13793.4467
351.3898,13794.0233
351.568,13777.9517
351.7462,13768.68
351.9243,13748.8733
352.1025,13717.6667
352.2806,13695.35
352.4587,13677.245
352.6368,13659.8267
352.8148,13624.6033
352.9929,13589.2717
353.1709,13584.7983
353.3489,13575.965
353.5268,13545.5983
353.7048,13517.0733
353.8828,13496.1067
354.0607,13466.55
354.2386,13458.84
354.4165,13436.2917
354.5943,13412.7467
354.7722,13402.0467
354.95,13409.895
355.1278,13404.0367
355.3056,13368.9567
355.4833,13314.9183
355.6611,13263.9867
355.8388,13222.7867
356.0165,13198.1
356.1942,13205.6283
356.3719,13230.495
356.5495,13218.0233
356.7271,13189.0183
356.9047,13182.0983
357.0823,13174.495
357.2599,13169.19
357.4374,13146.8517
357.6149,13104.3917
357.7924,13053.685
357.9699,13034.8117
358.1474,13023.745
358.3248,12984.38
358.5023,12958.405
358.6797,12922.3683
358.8571,12895.76
359.0344,12883.5667
359.2118,12840.9717
359.3891,12816.115
359.5664,12797.22
359.7437,12779.5217
359.9209,12735.23
360.0982,12695.5617
360.2754,12666.9917
360.4526,12677.0583
360.6298,12682.2683
360.807,12670.08
360.9841,12650.3167
361.1613,12612.9383
361.3383,12615.1317
361.5154,12616.27
361.6925,12589.685
361.8695,12572.2
362.0466,12538.9567
362.2236,12524.8417
362.4005,12501.5467
362.5775,12486.8317
362.7545,12425.4867
362.9314,12386.5133
363.1083,12389.9667
363.2852,12404.575
363.462,12403.1567
363.6389,12373.6317
363.8157,12358.8567
363.9925,12312.835
364.1693,12294.69
364.346,12260.6833
364.5228,12245.815
364.6996,12262.9133
364.8762,12254.9317
365.0529,12261.315
365.2296,12252.275
365.4062,12239.735
365.5829,12222.4117
365.7595,12185.6033
365.9361,12186.0267
366.1126,12182.03
366.2892,12197.455
366.4657,12340.3267
366.6422,12501.3517
366.8186,12465.8417
366.9951,12513.3017
367.1716,12477.225
367.348,12380.5667
367.5244,12422.645
367.7008,12446.3933
367.8772,12463.985
368.0535,12295.3017
368.2298,12250.6433
368.4061,12391.4817
368.5824,12340.6833
368.7586,12354.88
368.9349,12428.625
369.1111,12335.1017
369.2873,12189.1833
369.4635,12152.2667
369.6396,12203.53
369.8158,12115.83
369.9919,12069.32
370.168,12072.73
370.3441,12121.1333
370.5202,12049.24
370.6962,11960.8433
370.8722,11910.985
371.0482,11905.9067
371.2242,11928.4117
371.4002,11997.9667
371.5761,12060.775
371.752,11978.0083
371.9279,11963.0683
372.1038,11991.25
372.2796,11967.4967
372.4555,11928.835
372.6313,11970.8733
372.8071,11935.0133
372.9829,11876.7283
373.1586,11862.1833
373.3344,11911.0317
373.5101,11882.2567
373.6858,11878.8283
373.8615,11845.5033
374.0371,11836.405
374.2127,11911.49
374.3884,11971.1967
374.564,11909.7883
374.7395,11867.29
374.9151,11883.89
375.0906,12002.555
375.2661,12150.68
375.4416,12086.28
375.6171,12071.745
375.7925,12162.665
375.968,12215.2683
376.1434,12152.5683
376.3188,12028.5
376.4941,11997.105
376.6695,12040.2583
376.8448,12092.2467
377.0201,12140.88
377.1954,12094.405
377.3707,12111.6183
377.5459,12169.78
377.7212,12228.49
377.8964,12494.6767
378.0715,12731.145
378.2467,12531.37
378.4218,12474.5567
378.597,12445.5583
378.7721,12251.6667
378.9472,12311.8217
379.1222,12365.9417
379.2973,12539.395
379.4723,12882.0183
379.6473,13052.5967
379.8223,12912.0683
379.9972,12557.8083
380.1722,12401.7217
380.3471,12345.6433
380.522,12388.0883
380.6969,12310.5333
380.8717,12460.1367
381.0466,12514.38
381.2214,12337.07
381.3962,12317.23
381.571,12233.4533
381.7457,12166.2717
381.9204,12224.7183
382.0952,12274.885
382.2699,12268.4967
382.4445,12597.44
382.6192,12691.4083
382.7938,12902.2733
382.9685,13166.8167
383.1431,13011.4917
383.3176,12597.385
383.4922,12362.2683
383.6667,12352.1467
383.8412,12376.7433
384.0157,12275.69
384.1902,12287.585
384.3646,12425.7567
384.5391,12424.0767
384.7134,12403.8483
384.8878,12538.325
385.0622,12805.2317
385.2365,12842.27
385.4109,12452.4017
385.5852,12281.755
385.7594,12325.96
385.9337,12458.7167
386.1079,12587.0617
386.2822,12773.6117
386.4564,12983.69
386.6306,12720.6067
386.8047,12635.9767
386.9789,12868.6667
387.153,12881.94
387.3271,13241.6967
387.5012,13303.9117
387.6752,13358.5717
387.8492,13736.19
388.0233,13747.9367
388.1972,13335.9633
388.3712,13343.5217
388.5452,13314.1083
388.7191,13396.285
388.893,13685.7967
389.0669,13932.7833
389.2408,13322.2617
389.4146,12716.77
389.5884,12405.835
389.7623,12204.7183
389.9361,12227.3567
390.1098,12276.8867
390.2835,12414.945
390.4573,12415.275
390.631,12365.6983
390.8047,12483.935
390.9784,12702.5617
391.152,12604.1033
391.3256,12557.53
391.4992,12715.68
391.6728,12609.7583
391.8464,12597.02
392.0199,12900.6867
392.1934,13001.6067
392.3669,12947.3717
392.5403,13255.5833
392.7138,13290.8133
392.8873,13594.2083
393.0607,13808.3883
393.2341,14068.7083
393.4074,14137.785
393.5808,13760.93
393.7542,13282.445
393.9274,13330.5767
394.1007,13224.8867
394.274,13277.915
394.4472,13394.2717
394.6205,13309.3083
394.7937,13719.91
394.9668,14046.0317
395.14,13877.1833
395.3131,13408.03
395.4863,12967.7333
395.6594,12900.29
395.8325,12912.7933
396.0055,12780.4533
396.1786,12864.575
396.3516,12930.0917
396.5246,12963.7483
396.6975,12819.8583
396.8705,12745.4117
397.0434,13234.5017
397.2163,13121.075
397.3892,12822.55
397.5621,12951.0617
397.735,13179.2583
397.9077,13474.775
398.0806,13781.9817
398.2534,13402.7033
398.4261,13537.87
398.5989,13557.0933
398.7716,14153.1817
398.9443,14120.1833
399.117,13863.53
399.2896,13555.6333
399.4623,13438.1417
399.6349,13324.1317
399.8075,13239.4983
399.9801,12961.1583
400.1526,12903.565
400.3252,12674.6883
400.4977,12304.25
400.6702,12282.155
400.8427,12245.7217
401.0151,12346.6483
401.1875,12417.2283
401.36,12327.7033
401.5323,12425.8633
401.7047,12254.8733
401.877,12137.315
402.0494,12099.635
402.2216,12169.7933
402.394,12458.325
402.5662,12411.6367
402.7385,12363.3083
402.9107,12341.0883
403.0829,12291.0233
403.2551,12330.2483
403.4272,12215.0017
403.5994,12201.81
403.7715,12271.9383
403.9436,12520.7583
404.1156,12464.135
