Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-12 00:39:27.382460
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.9333
218.2508,1445.33
218.442,1472.6817
218.6332,1503.595
218.8244,1531.8717
219.0156,1562.0833
219.2067,1593.9433
219.3979,1627.6183
219.589,1661.9833
219.7801,1696.1233
219.9712,1733.3917
220.1623,1770.6533
220.3533,1811.005
220.5444,1850.575
220.7354,1892.125
220.9264,1934.2367
221.1174,1980.3717
221.3083,2025.205
221.4993,2069.0583
221.6902,2114.705
221.8812,2165.4933
222.0721,2216.1667
222.263,2267.4183
222.4538,2320.785
222.6447,2375.07
222.8355,2431.34
223.0264,2486.7433
223.2172,2542.6733
223.408,2601.6817
223.5987,2661.9917
223.7895,2724.6833
223.9802,2788.7983
224.1709,2853.5083
224.3616,2920.6117
224.5524,2987.4317
224.743,3057.9267
224.9337,3126.2633
225.1243,3202.9017
225.315,3275.2483
225.5056,3346.6617
225.6962,3424.9333
225.8867,3503.6767
226.0773,3581.02
226.2678,3661.3983
226.4584,3742.0983
226.6489,3825.1133
226.8394,3903.6083
227.0298,3990.1067
227.2203,4079.43
227.4108,4173.645
227.6012,4265.7833
227.7916,4354.82
227.982,4445.5317
228.1723,4536.1167
228.3627,4632.33
228.5531,4725.2217
228.7434,4819.7383
228.9337,4919.265
229.124,5020.4317
229.3143,5122.9
229.5045,5231.8867
229.6948,5343.2083
229.885,5453.7933
230.0752,5567.9417
230.2654,5680.92
230.4556,5793.7917
230.6457,5902.2817
230.8358,6015.0433
231.026,6129.8617
231.2161,6242.1333
231.4062,6358.9367
231.5963,6471.7133
231.7863,6588.67
231.9764,6713.29
232.1664,6840.245
232.3564,6971.7
232.5464,7096.2483
232.7364,7222.5733
232.9263,7345.8817
233.1163,7477.5117
233.3062,7610.9717
233.4961,7752.0617
233.686,7883.6783
233.8758,8003.3
234.0657,8126.5283
234.2555,8261.335
234.4454,8396.3967
234.6352,8529.81
234.825,8660.8667
235.0147,8786.995
235.2045,8918.435
235.3942,9048.87
235.5839,9180.9833
235.7737,9310.6867
235.9633,9437.78
236.153,9579.0183
236.3427,9717.5117
236.5323,9849.28
236.7219,9977.4383
236.9115,10091.5233
237.1011,10212.0683
237.2907,10349.095
237.4803,10481.9167
237.6698,10609.5417
237.8593,10741.15
238.0488,10867.5083
238.2383,10997.815
238.4278,11125.0683
238.6172,11265.7
238.8066,11395.245
238.9961,11528.1817
239.1855,11665.9717
239.3748,11793.6283
239.5642,11914.1483
239.7536,12045.2417
239.9429,12170.68
240.1322,12281.42
240.3215,12405.595
240.5108,12529.2933
240.7001,12656.5533
240.8893,12778.3217
241.0786,12894.3833
241.2677,13011.6467
241.457,13141.4933
241.6461,13237.7067
241.8353,13343.9033
242.0244,13448.645
242.2136,13549.9383
242.4027,13656.6867
242.5918,13758.8567
242.7809,13861.7817
242.9699,13933.2117
243.159,13987.475
243.348,14109.48
243.537,14243.7433
243.726,14357.6517
243.915,14461.7267
244.1039,14557.7733
244.2929,14642.735
244.4818,14670.28
244.6707,14751.7
244.8596,14874.3367
245.0485,14999.5283
245.2373,15128.2433
245.4262,15241.9067
245.615,15342.57
245.8038,15429.235
245.9926,15525.4017
246.1814,15634.56
246.3701,15673.92
246.5589,15674.825
246.7476,15751.77
246.9363,15884.7533
247.1249,16001.545
247.3136,16110.6817
247.5023,16219.0383
247.6909,16327.025
247.8795,16424.0883
248.0681,16533.71
248.2567,16625.3117
248.4453,16720.0783
248.6338,16810.0517
248.8224,16875.355
249.0109,16863.7617
249.1994,16894.4717
249.3878,17015.7367
249.5763,17129.9317
249.7648,17234.9017
249.9532,17327.6617
250.1416,17433.845
250.33,17549.815
250.5183,17656.87
250.7067,17741.7617
250.8951,17825.5533
251.0834,17902.0317
251.2717,17972.8717
251.46,18044.8517
251.6483,18118.735
251.8365,18176.1383
252.0247,18182.7717
252.213,18223.44
252.4012,18309.8217
252.5894,18428.4333
252.7775,18512.9017
252.9657,18587.7283
253.1538,18681.2867
253.3419,18760.4817
253.53,18817.7033
253.7181,18884.0633
253.9062,18960.4617
254.0942,19026.8483
254.2823,19076.4033
254.4703,19123.745
254.6583,19180.3133
254.8463,19244.1533
255.0342,19282.1917
255.2222,19323.3667
255.4101,19352.5967
255.598,19350.8283
255.7859,19395.715
255.9738,19489.4233
256.1616,19583.015
256.3495,19673.1467
256.5373,19742.89
256.7251,19851.7167
256.9129,19921.0133
257.1006,19981.5017
257.2884,20056.1383
257.4761,20142.8583
257.6638,20197.0133
257.8515,20237.375
258.0392,20283.65
258.2269,20325.7033
258.4146,20362.1267
258.6022,20412.54
258.7898,20433.2767
258.9774,20460.69
259.165,20514.7667
259.3525,20570.9733
259.5401,20601.4667
259.7276,20650.6267
259.9151,20704.4383
260.1026,20745.04
260.2901,20797.795
260.4776,20848.3583
260.665,20937.91
260.8524,21011.3483
261.0398,21086.0
261.2272,21125.3967
261.4146,21145.9367
261.6019,21186.9833
261.7893,21238.5817
261.9766,21278.7583
262.1639,21325.31
262.3512,21330.5083
262.5384,21347.0183
262.7257,21364.3967
262.9129,21393.8717
263.1001,21415.0617
263.2873,21462.445
263.4745,21496.78
263.6617,21482.5167
263.8488,21514.1283
264.0359,21544.8633
264.2231,21561.67
264.4101,21587.9283
264.5972,21616.985
264.7842,21644.0583
264.9713,21664.6283
265.1583,21677.8183
265.3453,21702.8333
265.5323,21736.9217
265.7193,21765.7783
265.9062,21807.7067
266.0931,21830.965
266.2801,21840.225
266.4669,21875.0783
266.6538,21902.0683
266.8407,21933.6117
267.0276,21933.3617
267.2143,21933.7417
267.4012,21957.2167
267.588,21931.4117
267.7747,21934.0667
267.9615,21946.465
268.1482,21948.665
268.3349,21967.5683
268.5217,21979.9967
268.7083,21957.89
268.895,21957.32
269.0817,21981.5067
269.2682,21988.0717
269.4549,21965.0617
269.6415,21923.3483
269.8281,21919.165
270.0146,21944.1717
270.2012,21961.3233
270.3877,21981.9433
270.5742,21986.9717
270.7607,21984.415
270.9472,21984.1
271.1336,21980.9333
271.32,21969.5083
271.5065,21961.3483
271.6929,21960.685
271.8792,21983.385
272.0656,21980.895
272.252,21988.7967
272.4383,21991.6683
272.6246,21982.7367
272.8109,21977.2867
272.9972,22016.4817
273.1835,22030.455
273.3697,22048.8017
273.5559,22055.4417
273.7421,22064.0783
273.9283,22059.93
274.1145,22055.705
274.3007,22059.9867
274.4868,22071.9717
274.6729,22103.755
274.859,22112.9517
275.0451,22113.47
275.2311,22058.3033
275.4172,22078.795
275.6032,22097.2933
275.7892,22121.03
275.9752,22118.3467
276.1612,22140.9117
276.3472,22117.5517
276.5331,22110.1183
276.719,22110.2933
276.9049,22115.3667
277.0908,22096.2233
277.2767,22093.5817
277.4625,22102.09
277.6484,22092.595
277.8342,22071.1967
278.02,22068.85
278.2057,22086.1617
278.3915,22114.7517
278.5772,22118.4967
278.763,22091.455
278.9487,22113.7333
279.1343,22135.8833
279.32,22122.6017
279.5057,22088.3583
279.6913,22032.69
279.877,22020.5617
280.0625,22016.025
280.2481,21984.7133
280.4337,21957.5133
280.6192,21984.5367
280.8048,22001.9883
280.9903,21982.9933
281.1758,21951.29
281.3612,21916.815
281.5467,21906.3567
281.7321,21931.8333
281.9175,21938.2033
282.1029,21932.0433
282.2884,21931.3367
282.4737,21893.0517
282.6591,21864.5133
282.8444,21861.355
283.0297,21855.6867
283.215,21858.1767
283.4002,21846.18
283.5855,21811.21
283.7707,21751.1817
283.956,21725.0517
284.1412,21704.63
284.3264,21717.115
284.5115,21741.1883
284.6967,21751.6333
284.8818,21721.2433
285.0669,21676.5533
285.252,21670.9683
285.4371,21666.91
285.6222,21635.9067
285.8072,21608.405
285.9922,21588.1033
286.1772,21594.0483
286.3622,21603.0733
286.5472,21572.4883
286.7321,21540.8283
286.9171,21553.4483
287.102,21551.1333
287.2869,21566.665
287.4717,21593.3617
287.6566,21589.085
287.8415,21579.245
288.0263,21562.065
288.2111,21513.7833
288.3959,21466.2083
288.5806,21460.7983
288.7654,21465.6233
288.9501,21504.8017
289.1348,21512.5167
289.3195,21505.2017
289.5042,21505.0883
289.6889,21519.8033
289.8735,21468.7833
290.0581,21446.1783
290.2428,21406.7783
290.4273,21399.4667
290.6119,21417.9983
290.7965,21406.8267
290.981,21396.88
291.1655,21387.7883
291.35,21322.06
291.5345,21278.9567
291.719,21282.935
291.9034,21285.95
292.0878,21314.8083
292.2722,21302.99
292.4566,21275.1617
292.641,21279.1483
292.8253,21266.2067
293.0096,21243.035
293.194,21243.71
293.3783,21235.7833
293.5626,21242.5433
293.7468,21235.6533
293.9311,21233.9883
294.1153,21190.1883
294.2995,21114.9167
294.4837,21066.9767
294.6678,21026.4767
294.852,21005.56
295.0361,21007.0733
295.2202,21008.515
295.4043,21015.775
295.5884,20995.6417
295.7725,20980.7833
295.9565,20961.2267
296.1405,20909.0683
296.3246,20883.705
296.5085,20908.11
296.6925,20926.1033
296.8764,20910.0367
297.0603,20882.3467
297.2443,20858.6133
297.4282,20816.595
297.612,20774.245
297.7959,20736.6767
297.9797,20710.4267
298.1635,20671.41
298.3474,20694.6267
298.5311,20710.645
298.7149,20663.7683
298.8987,20606.835
299.0823,20582.4333
299.2661,20535.1933
299.4498,20466.705
299.6334,20456.4667
299.8171,20451.7633
300.0007,20430.135
300.1843,20415.9517
300.368,20394.725
300.5515,20366.0717
300.7351,20345.2933
300.9186,20328.7383
301.1021,20293.7467
301.2857,20280.2417
301.4691,20265.5917
301.6526,20267.13
301.8361,20224.245
302.0195,20187.3567
302.2029,20165.3183
302.3863,20152.7467
302.5697,20114.4933
302.753,20111.7167
302.9364,20114.255
303.1197,20126.42
303.303,20106.4367
303.4863,20058.905
303.6696,19985.16
303.8528,19935.0767
304.036,19910.225
304.2192,19906.815
304.4024,19887.54
304.5856,19845.9017
304.7688,19825.1167
304.9519,19818.5983
305.135,19791.0183
305.3181,19759.4767
305.5012,19736.515
305.6842,19729.2
305.8673,19705.8217
306.0504,19665.99
306.2333,19603.9633
306.4163,19584.1183
306.5993,19556.48
306.7822,19539.63
306.9652,19527.3967
307.1481,19486.2
307.331,19455.1017
307.5139,19422.17
307.6967,19378.0283
307.8796,19339.6933
308.0624,19312.4317
308.2452,19271.8883
308.428,19239.7717
308.6107,19224.6767
308.7935,19193.3233
308.9762,19163.8833
309.1589,19141.6383
309.3416,19110.9817
309.5243,19073.945
309.7069,19044.91
309.8896,19009.5083
310.0721,18976.4583
310.2548,18958.5767
310.4373,18933.1767
310.6199,18925.9267
310.8024,18887.0467
310.985,18864.875
311.1674,18814.5717
311.3499,18761.785
311.5324,18746.4367
311.7148,18750.195
311.8973,18706.93
312.0797,18675.8
312.2621,18661.005
312.4445,18630.155
312.6268,18590.4283
312.8091,18569.6267
312.9915,18517.5267
313.1738,18484.8567
313.356,18438.675
313.5383,18395.25
313.7206,18374.54
313.9027,18337.5567
314.085,18306.3517
314.2672,18286.4583
314.4493,18270.07
314.6314,18257.94
314.8136,18247.2567
314.9957,18201.5083
315.1778,18153.7967
315.3598,18126.86
315.5419,18113.4883
315.724,18096.2533
315.9059,18064.5483
316.088,18035.845
316.2699,18033.9867
316.4519,18011.98
316.6338,17962.1433
316.8157,17893.7033
316.9977,17861.2317
317.1795,17860.0783
317.3614,17852.08
317.5432,17833.1183
317.7251,17792.7883
317.9069,17741.0483
318.0887,17714.0117
318.2704,17686.045
318.4522,17656.3283
318.6339,17642.6533
318.8156,17655.4167
318.9973,17624.7183
319.179,17617.1567
319.3607,17615.1533
319.5423,17604.1083
319.7239,17579.0
319.9055,17541.1683
320.0871,17518.0483
320.2687,17491.595
320.4502,17461.5617
320.6317,17416.595
320.8132,17410.6267
320.9947,17395.3933
321.1761,17383.505
321.3576,17367.565
321.5391,17348.8917
321.7205,17329.9217
321.9019,17294.9367
322.0832,17247.1633
322.2646,17211.145
322.4459,17179.4567
322.6272,17144.5617
322.8085,17117.9617
322.9898,17092.0117
323.1711,17059.96
323.3523,17026.055
323.5335,17003.5283
323.7147,17029.825
323.8959,17046.2683
324.0771,17034.6083
324.2582,17004.22
324.4393,16985.6467
324.6204,16974.835
324.8015,16956.33
324.9826,16957.9267
325.1637,16976.61
325.3447,16957.27
325.5257,16935.8833
325.7067,16909.655
325.8877,16846.83
326.0686,16795.215
326.2496,16762.5833
326.4305,16725.5433
326.6114,16710.6917
326.7922,16704.875
326.9731,16699.72
327.1539,16684.1833
327.3347,16671.2983
327.5155,16664.0167
327.6963,16677.5317
327.8771,16666.8767
328.0578,16614.6517
328.2385,16541.7267
328.4193,16520.205
328.5999,16494.4267
328.7806,16461.9083
328.9613,16460.79
329.1419,16440.7017
329.3225,16428.7183
329.5031,16387.825
329.6837,16349.8417
329.8642,16321.8067
330.0447,16297.975
330.2252,16267.9767
330.4057,16228.7967
330.5862,16206.0433
330.7667,16192.4983
330.9471,16202.8783
331.1275,16197.4067
331.3079,16135.0767
331.4883,16102.415
331.6687,16102.6567
331.849,16070.4583
332.0293,16033.18
332.2096,16003.865
332.3899,15994.1267
332.5702,15992.615
332.7504,15991.8
332.9306,15984.7017
333.1108,15945.7617
333.291,15898.7267
333.4712,15886.985
333.6514,15885.305
333.8315,15864.3983
334.0116,15844.325
334.1917,15833.8167
334.3717,15828.6983
334.5518,15821.7667
334.7318,15790.3733
334.9119,15770.3317
335.0918,15760.015
335.2718,15748.2467
335.4518,15734.7867
335.6317,15712.3233
335.8116,15704.625
335.9915,15696.425
336.1714,15641.6933
336.3513,15613.34
336.5311,15608.435
336.7109,15610.17
336.8907,15579.2567
337.0705,15520.5733
337.2502,15463.41
337.43,15435.4
337.6097,15393.53
337.7894,15372.15
337.9691,15369.1783
338.1488,15367.6617
338.3284,15362.995
338.508,15369.54
338.6877,15362.0117
338.8672,15338.7467
339.0468,15297.29
339.2263,15268.2867
339.4059,15257.8817
339.5854,15292.7233
339.7649,15269.6767
339.9443,15234.6583
340.1238,15226.4483
340.3032,15215.9217
340.4826,15207.38
340.662,15165.895
340.8414,15117.3717
341.0207,15118.565
341.2001,15119.1433
341.3794,15106.9583
341.5587,15125.3167
341.738,15117.45
341.9172,15073.0133
342.0965,15048.9283
342.2757,14991.3467
342.4549,14927.9567
342.6341,14926.8933
342.8132,14913.79
342.9923,14932.4717
343.1715,14964.5367
343.3506,14988.5567
343.5296,14925.8067
343.7087,14864.62
343.8878,14834.5533
344.0668,14820.8917
344.2458,14803.8567
344.4248,14763.9117
344.6037,14746.755
344.7827,14739.9633
344.9616,14709.4167
345.1405,14700.1
345.3194,14703.58
345.4982,14667.775
345.6771,14636.085
345.8559,14624.8283
346.0347,14614.1683
346.2135,14587.72
346.3923,14578.9033
346.571,14565.7
346.7498,14531.9517
346.9285,14537.1183
347.1071,14512.11
347.2859,14463.3867
347.4645,14475.5633
347.6431,14489.7767
347.8217,14499.5383
348.0003,14496.9267
348.1789,14476.7767
348.3574,14407.3133
348.5359,14359.0367
348.7145,14321.2783
348.893,14317.3433
349.0714,14314.0233
349.2499,14273.8383
349.4283,14227.7517
349.6068,14182.775
349.7852,14162.86
349.9635,14160.045
350.1419,14148.63
350.3202,14125.2683
350.4985,14082.2583
350.6768,14051.5
350.8551,14029.8817
351.0334,14013.33
351.2116,13980.895
351.3898,13979.5917
351.568,13963.895
351.7462,13959.0083
351.9243,13937.1183
352.1025,13906.0783
352.2806,13883.72
352.4587,13871.3167
352.6368,13848.8467
352.8148,13815.8817
352.9929,13777.3517
353.1709,13775.2967
353.3489,13763.1217
353.5268,13734.5467
353.7048,13704.7017
353.8828,13686.4183
354.0607,13656.8217
354.2386,13647.4933
354.4165,13622.8317
354.5943,13597.42
354.7722,13587.7033
354.95,13599.0917
355.1278,13592.2517
355.3056,13557.9183
355.4833,13500.2433
355.6611,13450.86
355.8388,13409.3117
356.0165,13382.3367
356.1942,13389.3167
356.3719,13416.385
356.5495,13402.9683
356.7271,13376.0133
356.9047,13365.7383
357.0823,13360.3367
357.2599,13355.7617
357.4374,13334.21
357.6149,13291.3017
357.7924,13242.3867
357.9699,13222.555
358.1474,13211.1233
358.3248,13170.8117
358.5023,13142.47
358.6797,13107.9067
358.8571,13079.59
359.0344,13069.4967
359.2118,13023.1467
359.3891,12997.26
359.5664,12980.0333
359.7437,12962.0517
359.9209,12919.4133
360.0982,12875.3267
360.2754,12848.6983
360.4526,12859.24
360.6298,12865.4
360.807,12852.8767
360.9841,12834.865
361.1613,12793.2433
361.3383,12799.3033
361.5154,12800.495
361.6925,12774.255
361.8695,12754.8283
362.0466,12724.7783
362.2236,12710.41
362.4005,12682.7283
362.5775,12669.5933
362.7545,12607.88
362.9314,12569.1667
363.1083,12568.3667
363.2852,12584.9033
363.462,12582.3683
363.6389,12556.9117
363.8157,12541.4867
363.9925,12492.1033
364.1693,12477.5683
364.346,12442.1167
364.5228,12427.7267
364.6996,12442.3717
364.8762,12436.805
365.0529,12443.03
365.2296,12432.57
365.4062,12422.0033
365.5829,12402.78
365.7595,12368.0717
365.9361,12367.2217
366.1126,12364.1033
366.2892,12375.4333
366.4657,12523.1967
366.6422,12689.3033
366.8186,12652.585
366.9951,12698.4817
367.1716,12665.2633
367.348,12567.015
367.5244,12610.5533
367.7008,12633.5783
367.8772,12652.7183
368.0535,12482.1567
368.2298,12431.145
368.4061,12575.46
368.5824,12529.0033
368.7586,12536.175
368.9349,12614.305
369.1111,12523.4617
369.2873,12371.1217
369.4635,12334.345
369.6396,12388.3667
369.8158,12299.5217
369.9919,12249.6017
370.168,12251.855
370.3441,12306.1517
370.5202,12233.2867
370.6962,12140.1217
370.8722,12087.3333
371.0482,12083.9783
371.2242,12106.695
371.4002,12177.9267
371.5761,12242.43
371.752,12161.1417
371.9279,12142.0933
372.1038,12171.3367
372.2796,12148.9067
372.4555,12108.17
372.6313,12150.345
372.8071,12113.6383
372.9829,12054.7283
373.1586,12041.11
373.3344,12090.815
373.5101,12064.535
373.6858,12058.4033
373.8615,12026.3367
374.0371,12016.6083
374.2127,12091.0717
374.3884,12153.9917
374.564,12090.3583
374.7395,12048.46
374.9151,12063.0083
375.0906,12185.0983
375.2661,12339.2483
375.4416,12275.4017
375.6171,12256.1217
375.7925,12346.91
375.968,12403.7183
376.1434,12340.9033
376.3188,12214.4183
376.4941,12179.5183
376.6695,12224.25
376.8448,12278.6117
377.0201,12327.2117
377.1954,12278.8167
377.3707,12296.0217
377.5459,12354.7783
377.7212,12413.805
377.8964,12681.8883
378.0715,12930.9633
378.2467,12730.6483
378.4218,12662.5367
378.597,12637.395
378.7721,12439.2967
378.9472,12498.91
379.1222,12555.5867
379.2973,12728.4833
379.4723,13077.0017
379.6473,13252.6033
379.8223,13118.0617
379.9972,12754.645
380.1722,12589.7783
380.3471,12534.76
380.522,12580.5383
380.6969,12501.98
380.8717,12648.805
381.0466,12709.5283
381.2214,12526.98
381.3962,12508.09
381.571,12422.4883
381.7457,12356.8183
381.9204,12411.5083
382.0952,12465.5583
382.2699,12456.0333
382.4445,12790.0867
382.6192,12888.9133
382.7938,13100.41
382.9685,13371.0767
383.1431,13222.125
383.3176,12796.6717
383.4922,12549.4733
383.6667,12538.7967
383.8412,12568.645
384.0157,12466.2717
384.1902,12471.985
384.3646,12612.7683
384.5391,12620.835
384.7134,12595.0833
384.8878,12729.5933
385.0622,13000.8817
385.2365,13046.5983
385.4109,12651.5817
385.5852,12467.3033
385.7594,12511.515
385.9337,12649.7883
386.1079,12780.655
386.2822,12969.1767
386.4564,13187.4883
386.6306,12925.9583
386.8047,12830.7433
386.9789,13068.605
387.153,13088.7567
387.3271,13446.275
387.5012,13520.635
387.6752,13570.1333
387.8492,13951.6217
388.0233,13976.9317
388.1972,13555.395
388.3712,13552.3967
388.5452,13529.4633
388.7191,13614.4633
388.893,13900.7833
389.0669,14162.9817
389.2408,13548.59
389.4146,12924.0733
389.5884,12598.3167
389.7623,12395.335
389.9361,12418.36
390.1098,12470.0233
390.2835,12611.96
390.4573,12616.1
390.631,12562.4683
390.8047,12679.7283
390.9784,12906.7583
391.152,12809.575
391.3256,12757.2917
391.4992,12917.755
391.6728,12818.2683
391.8464,12798.5433
392.0199,13101.9067
392.1934,13216.035
392.3669,13153.1717
392.5403,13463.8467
392.7138,13500.905
392.8873,13810.265
393.0607,14025.19
393.2341,14298.49
393.4074,14371.1483
393.5808,13994.4133
393.7542,13498.6167
393.9274,13541.2867
394.1007,13445.935
394.274,13487.365
394.4472,13613.5867
394.6205,13518.6717
394.7937,13936.0817
394.9668,14273.385
395.14,14111.8183
395.3131,13629.1683
395.4863,13175.33
395.6594,13099.2983
395.8325,13124.04
396.0055,12987.0367
396.1786,13069.9267
396.3516,13134.77
396.5246,13175.585
396.6975,13028.1367
396.8705,12947.365
397.0434,13441.53
397.2163,13345.73
397.3892,13028.685
397.5621,13152.0917
397.735,13389.305
397.9077,13691.45
398.0806,14009.715
398.2534,13620.6833
398.4261,13750.7783
398.5989,13766.6317
398.7716,14379.6683
398.9443,14351.9583
399.117,14090.0733
399.2896,13771.5917
399.4623,13653.6317
399.6349,13537.0167
399.8075,13458.1867
399.9801,13172.2067
400.1526,13110.33
400.3252,12882.2667
400.4977,12500.9967
400.6702,12477.4967
400.8427,12441.2967
401.0151,12542.715
401.1875,12620.605
401.36,12526.67
401.5323,12629.42
401.7047,12455.425
401.877,12332.0717
402.0494,12290.0933
402.2216,12362.5
402.394,12659.735
402.5662,12617.4817
402.7385,12565.7433
402.9107,12543.4883
403.0829,12489.0167
403.2551,12531.21
403.4272,12416.8567
403.5994,12399.1983
403.7715,12467.8783
403.9436,12726.2883
404.1156,12668.7683
