Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-12 11:10:28.304066
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.4483
218.2508,1400.005
218.442,1425.875
218.6332,1455.2967
218.8244,1481.7267
219.0156,1510.1117
219.2067,1541.4183
219.3979,1572.815
219.589,1604.9167
219.7801,1638.1883
219.9712,1672.695
220.1623,1707.9217
220.3533,1746.0017
220.5444,1784.5233
220.7354,1824.1683
220.9264,1864.1817
221.1174,1906.9217
221.3083,1950.26
221.4993,1992.6433
221.6902,2034.8517
221.8812,2082.635
222.0721,2131.01
222.263,2179.5817
222.4538,2230.845
222.6447,2282.1333
222.8355,2336.215
223.0264,2387.6833
223.2172,2442.415
223.408,2498.5783
223.5987,2555.9117
223.7895,2614.5617
223.9802,2675.7867
224.1709,2736.3283
224.3616,2800.235
224.5524,2864.4417
224.743,2930.8117
224.9337,2995.1133
225.1243,3067.5833
225.315,3137.7367
225.5056,3205.4217
225.6962,3279.03
225.8867,3353.3017
226.0773,3427.0217
226.2678,3502.8283
226.4584,3580.3833
226.6489,3659.2883
226.8394,3732.88
227.0298,3815.7567
227.2203,3899.2517
227.4108,3990.0683
227.6012,4076.6883
227.7916,4160.5667
227.982,4249.0417
228.1723,4335.0583
228.3627,4425.5567
228.5531,4513.6517
228.7434,4604.8717
228.9337,4698.3717
229.124,4795.0867
229.3143,4892.095
229.5045,4995.87
229.6948,5100.6733
229.885,5206.7817
230.0752,5316.8967
230.2654,5424.1433
230.4556,5529.8533
230.6457,5635.61
230.8358,5742.4617
231.026,5849.8533
231.2161,5956.575
231.4062,6068.6
231.5963,6174.815
231.7863,6286.61
231.9764,6405.2267
232.1664,6526.6167
232.3564,6649.2667
232.5464,6768.595
232.7364,6890.0767
232.9263,7008.2717
233.1163,7131.6983
233.3062,7258.5517
233.4961,7392.9283
233.686,7516.8583
233.8758,7632.5533
234.0657,7750.0083
234.2555,7878.0433
234.4454,8006.725
234.6352,8132.09
234.825,8258.5633
235.0147,8379.27
235.2045,8504.125
235.3942,8628.1783
235.5839,8754.8333
235.7737,8877.2917
235.9633,8998.7717
236.153,9133.87
236.3427,9264.77
236.5323,9391.2567
236.7219,9512.575
236.9115,9621.2283
237.1011,9737.4467
237.2907,9867.4983
237.4803,9994.735
237.6698,10115.8117
237.8593,10242.86
238.0488,10362.785
238.2383,10485.4967
238.4278,10606.725
238.6172,10741.125
238.8066,10866.1883
238.9961,10990.6633
239.1855,11124.6433
239.3748,11246.3067
239.5642,11360.2417
239.7536,11484.7717
239.9429,11605.105
240.1322,11710.4867
240.3215,11829.9133
240.5108,11949.275
240.7001,12070.8033
240.8893,12186.94
241.0786,12300.28
241.2677,12408.7983
241.457,12532.6283
241.6461,12624.9733
241.8353,12726.88
242.0244,12828.2567
242.2136,12925.1583
242.4027,13027.0383
242.5918,13126.2383
242.7809,13223.335
242.9699,13291.5217
243.159,13342.6033
243.348,13462.03
243.537,13589.5617
243.726,13699.1167
243.915,13797.5417
244.1039,13887.075
244.2929,13968.1417
244.4818,13998.9433
244.6707,14079.6317
244.8596,14194.905
245.0485,14314.6017
245.2373,14433.2233
245.4262,14545.7333
245.615,14641.0033
245.8038,14723.6
245.9926,14817.9117
246.1814,14918.8083
246.3701,14956.27
246.5589,14959.53
246.7476,15033.9867
246.9363,15162.7967
247.1249,15278.385
247.3136,15382.63
247.5023,15482.885
247.6909,15587.77
247.8795,15678.0467
248.0681,15783.8867
248.2567,15869.9633
248.4453,15962.35
248.6338,16048.8133
248.8224,16112.365
249.0109,16101.3483
249.1994,16135.33
249.3878,16252.82
249.5763,16362.21
249.7648,16458.6717
249.9532,16550.2333
250.1416,16652.3983
250.33,16763.3717
250.5183,16867.635
250.7067,16947.7867
250.8951,17024.6583
251.0834,17097.2383
251.2717,17170.175
251.46,17240.3317
251.6483,17307.4767
251.8365,17367.1133
252.0247,17372.585
252.213,17417.345
252.4012,17499.96
252.5894,17615.1533
252.7775,17696.0633
252.9657,17766.4667
253.1538,17856.3833
253.3419,17932.2
253.53,17984.8333
253.7181,18049.9267
253.9062,18125.8133
254.0942,18191.1867
254.2823,18237.0517
254.4703,18283.44
254.6583,18339.3783
254.8463,18400.0167
255.0342,18439.81
255.2222,18479.2233
255.4101,18509.765
255.598,18507.4033
255.7859,18556.4083
255.9738,18645.9983
256.1616,18737.1367
256.3495,18823.2367
256.5373,18893.875
256.7251,18997.45
256.9129,19063.1117
257.1006,19124.6917
257.2884,19195.9683
257.4761,19278.0117
257.6638,19334.105
257.8515,19374.6933
258.0392,19419.5367
258.2269,19457.205
258.4146,19493.2883
258.6022,19545.0267
258.7898,19565.32
258.9774,19595.58
259.165,19648.4283
259.3525,19703.3
259.5401,19729.74
259.7276,19781.0967
259.9151,19835.4217
260.1026,19875.2583
260.2901,19930.615
260.4776,19979.6317
260.665,20062.44
260.8524,20135.5983
261.0398,20211.115
261.2272,20246.7417
261.4146,20265.7117
261.6019,20314.5
261.7893,20367.2867
261.9766,20402.9333
262.1639,20449.4033
262.3512,20458.9917
262.5384,20472.8617
262.7257,20489.8333
262.9129,20523.7183
263.1001,20544.8983
263.2873,20590.0983
263.4745,20626.545
263.6617,20613.8183
263.8488,20646.3183
264.0359,20675.5367
264.2231,20695.7867
264.4101,20719.5467
264.5972,20749.2783
264.7842,20777.3717
264.9713,20798.3533
265.1583,20813.47
265.3453,20843.3933
265.5323,20878.0433
265.7193,20907.5033
265.9062,20945.1633
266.0931,20970.0183
266.2801,20982.0
266.4669,21013.9117
266.6538,21045.8283
266.8407,21076.4783
267.0276,21078.635
267.2143,21078.7833
267.4012,21105.1167
267.588,21079.2383
267.7747,21087.0433
267.9615,21097.9933
268.1482,21102.3017
268.3349,21126.5717
268.5217,21134.785
268.7083,21119.43
268.895,21116.18
269.0817,21144.5667
269.2682,21148.4383
269.4549,21132.1417
269.6415,21092.7983
269.8281,21088.0317
270.0146,21114.3367
270.2012,21130.5517
270.3877,21155.015
270.5742,21158.8033
270.7607,21161.0567
270.9472,21163.2
271.1336,21159.59
271.32,21151.0483
271.5065,21145.1767
271.6929,21145.81
271.8792,21167.8367
272.0656,21166.475
272.252,21181.335
272.4383,21187.125
272.6246,21178.13
272.8109,21177.8217
272.9972,21211.7883
273.1835,21231.4817
273.3697,21247.3267
273.5559,21259.5983
273.7421,21268.5333
273.9283,21262.5483
274.1145,21263.2667
274.3007,21266.3033
274.4868,21280.345
274.6729,21312.2983
274.859,21320.7533
275.0451,21321.5133
275.2311,21273.59
275.4172,21292.4167
275.6032,21312.1467
275.7892,21337.625
275.9752,21340.445
276.1612,21362.5233
276.3472,21339.59
276.5331,21330.36
276.719,21334.0067
276.9049,21340.0817
277.0908,21326.8567
277.2767,21323.09
277.4625,21333.975
277.6484,21323.7183
277.8342,21306.9167
278.02,21304.76
278.2057,21326.6
278.3915,21352.685
278.5772,21357.1933
278.763,21333.3933
278.9487,21359.8367
279.1343,21380.9483
279.32,21369.2283
279.5057,21340.795
279.6913,21285.2317
279.877,21274.4467
280.0625,21268.505
280.2481,21240.7983
280.4337,21216.7817
280.6192,21241.71
280.8048,21263.1833
280.9903,21240.4633
281.1758,21212.2767
281.3612,21180.8517
281.5467,21174.955
281.7321,21202.3517
281.9175,21209.2783
282.1029,21201.515
282.2884,21200.8817
282.4737,21168.9233
282.6591,21144.1817
282.8444,21142.3067
283.0297,21134.24
283.215,21136.025
283.4002,21126.955
283.5855,21093.4317
283.7707,21039.2
283.956,21015.3483
284.1412,21002.8467
284.3264,21009.3733
284.5115,21034.655
284.6967,21045.4867
284.8818,21015.6883
285.0669,20976.94
285.252,20972.6883
285.4371,20973.2433
285.6222,20939.5917
285.8072,20911.4733
285.9922,20896.205
286.1772,20902.2317
286.3622,20911.2767
286.5472,20883.4233
286.7321,20849.7933
286.9171,20865.555
287.102,20867.2483
287.2869,20882.7517
287.4717,20910.33
287.6566,20903.2767
287.8415,20895.645
288.0263,20884.0867
288.2111,20834.335
288.3959,20792.02
288.5806,20788.1283
288.7654,20788.6567
288.9501,20830.3333
289.1348,20835.9567
289.3195,20827.325
289.5042,20832.65
289.6889,20848.76
289.8735,20801.9433
290.0581,20780.5833
290.2428,20739.0483
290.4273,20735.675
290.6119,20749.9933
290.7965,20743.47
290.981,20736.65
291.1655,20725.8283
291.35,20667.7883
291.5345,20627.0783
291.719,20632.435
291.9034,20634.5883
292.0878,20661.09
292.2722,20651.09
292.4566,20625.41
292.641,20627.3217
292.8253,20619.64
293.0096,20596.105
293.194,20596.7167
293.3783,20590.4133
293.5626,20597.9967
293.7468,20595.3883
293.9311,20591.5917
294.1153,20549.9017
294.2995,20477.405
294.4837,20433.0817
294.6678,20397.2383
294.852,20374.0783
295.0361,20378.7383
295.2202,20378.7017
295.4043,20387.92
295.5884,20365.59
295.7725,20356.5633
295.9565,20334.7767
296.1405,20286.7183
296.3246,20257.1717
296.5085,20281.7667
296.6925,20302.1933
296.8764,20287.905
297.0603,20264.92
297.2443,20238.015
297.4282,20202.9917
297.612,20162.0817
297.7959,20127.0667
297.9797,20104.98
298.1635,20064.385
298.3474,20088.2967
298.5311,20100.7067
298.7149,20060.3933
298.8987,20003.4067
299.0823,19977.9067
299.2661,19934.3517
299.4498,19869.9367
299.6334,19862.575
299.8171,19859.5317
300.0007,19840.3967
300.1843,19826.9183
300.368,19806.5533
300.5515,19779.4317
300.7351,19756.7567
300.9186,19743.56
301.1021,19707.575
301.2857,19694.9633
301.4691,19681.4383
301.6526,19682.7483
301.8361,19644.09
302.0195,19609.6333
302.2029,19587.48
302.3863,19576.7917
302.5697,19540.81
302.753,19537.045
302.9364,19540.5033
303.1197,19549.95
303.303,19530.3433
303.4863,19486.6283
303.6696,19419.0267
303.8528,19370.1917
304.036,19346.56
304.2192,19344.775
304.4024,19326.6583
304.5856,19284.695
304.7688,19269.085
304.9519,19259.1667
305.135,19230.1
305.3181,19201.06
305.5012,19178.275
305.6842,19169.9433
305.8673,19146.3633
306.0504,19109.2333
306.2333,19053.0517
306.4163,19035.29
306.5993,19006.4683
306.7822,18996.5367
306.9652,18979.4683
307.1481,18939.2883
307.331,18909.2717
307.5139,18874.7633
307.6967,18834.1933
307.8796,18799.1833
308.0624,18770.7517
308.2452,18731.6817
308.428,18701.6183
308.6107,18688.5683
308.7935,18655.3967
308.9762,18626.6233
309.1589,18605.8483
309.3416,18576.9417
309.5243,18544.265
309.7069,18516.4083
309.8896,18481.0483
310.0721,18449.71
310.2548,18431.88
310.4373,18406.2967
310.6199,18399.6217
310.8024,18366.15
310.985,18346.2883
311.1674,18296.0367
311.3499,18245.71
311.5324,18231.1167
311.7148,18233.6033
311.8973,18196.28
312.0797,18159.6767
312.2621,18146.7583
312.4445,18117.0367
312.6268,18083.115
312.8091,18057.865
312.9915,18007.505
313.1738,17978.5933
313.356,17933.1133
313.5383,17892.3333
313.7206,17873.8683
313.9027,17834.1283
314.085,17804.8233
314.2672,17787.12
314.4493,17768.4517
314.6314,17759.565
314.8136,17748.2733
314.9957,17703.5833
315.1778,17657.2267
315.3598,17633.73
315.5419,17620.23
315.724,17602.35
315.9059,17572.785
316.088,17543.425
316.2699,17540.81
316.4519,17521.285
316.6338,17472.9883
316.8157,17409.755
316.9977,17380.0717
317.1795,17380.815
317.3614,17370.9017
317.5432,17350.87
317.7251,17313.2583
317.9069,17261.6783
318.0887,17236.87
318.2704,17206.785
318.4522,17181.3767
318.6339,17167.8817
318.8156,17175.955
318.9973,17150.89
319.179,17143.1933
319.3607,17140.8183
319.5423,17131.7433
319.7239,17106.1267
319.9055,17074.6217
320.0871,17049.86
320.2687,17022.37
320.4502,16995.8117
320.6317,16952.4567
320.8132,16947.5
320.9947,16930.075
321.1761,16918.465
321.3576,16900.8417
321.5391,16880.5967
321.7205,16863.8917
321.9019,16828.5817
322.0832,16784.4167
322.2646,16748.5317
322.4459,16718.2433
322.6272,16685.2517
322.8085,16658.9083
322.9898,16634.2683
323.1711,16601.6533
323.3523,16572.4733
323.5335,16546.9
323.7147,16576.3683
323.8959,16592.2167
324.0771,16579.1383
324.2582,16549.3033
324.4393,16529.2983
324.6204,16522.9617
324.8015,16501.7317
324.9826,16505.4267
325.1637,16524.9717
325.3447,16505.6817
325.5257,16483.4217
325.7067,16461.6
325.8877,16404.1717
326.0686,16353.1483
326.2496,16322.4917
326.4305,16284.515
326.6114,16268.555
326.7922,16259.7967
326.9731,16256.5017
327.1539,16237.0967
327.3347,16228.3917
327.5155,16217.845
327.6963,16232.9883
327.8771,16221.39
328.0578,16171.3283
328.2385,16102.1117
328.4193,16076.6467
328.5999,16055.2017
328.7806,16020.3967
328.9613,16018.0217
329.1419,16002.8967
329.3225,15994.1233
329.5031,15953.6317
329.6837,15919.0
329.8642,15889.5667
330.0447,15867.1717
330.2252,15839.0783
330.4057,15799.27
330.5862,15773.3267
330.7667,15760.595
330.9471,15771.1417
331.1275,15766.665
331.3079,15704.6333
331.4883,15674.06
331.6687,15673.1183
331.849,15643.0317
332.0293,15604.365
332.2096,15576.1017
332.3899,15563.8933
332.5702,15564.8717
332.7504,15563.2383
332.9306,15554.5533
333.1108,15516.185
333.291,15468.8117
333.4712,15457.1583
333.6514,15454.9833
333.8315,15432.2633
334.0116,15411.8067
334.1917,15404.3817
334.3717,15397.95
334.5518,15393.2633
334.7318,15360.5433
334.9119,15341.625
335.0918,15330.6
335.2718,15318.8733
335.4518,15307.4017
335.6317,15282.7867
335.8116,15271.9667
335.9915,15263.8633
336.1714,15207.9867
336.3513,15180.9633
336.5311,15176.645
336.7109,15180.8333
336.8907,15148.4783
337.0705,15093.855
337.2502,15034.955
337.43,15011.6967
337.6097,14971.94
337.7894,14948.6567
337.9691,14945.5283
338.1488,14944.9867
338.3284,14936.6433
338.508,14943.835
338.6877,14937.7267
338.8672,14915.055
339.0468,14876.7233
339.2263,14845.5433
339.4059,14834.8067
339.5854,14868.5217
339.7649,14844.2
339.9443,14813.38
340.1238,14805.245
340.3032,14794.72
340.4826,14782.8483
340.662,14742.58
340.8414,14691.55
341.0207,14692.7033
341.2001,14692.02
341.3794,14682.2717
341.5587,14699.15
341.738,14689.8433
341.9172,14646.6283
342.0965,14624.3167
342.2757,14572.0083
342.4549,14506.4033
342.6341,14506.525
342.8132,14490.3617
342.9923,14510.6817
343.1715,14543.4433
343.3506,14560.22
343.5296,14497.0617
343.7087,14441.0067
343.8878,14409.1267
344.0668,14392.9833
344.2458,14378.64
344.4248,14338.7533
344.6037,14322.5
344.7827,14316.71
344.9616,14288.8467
345.1405,14281.95
345.3194,14282.335
345.4982,14247.6183
345.6771,14215.6483
345.8559,14205.515
346.0347,14193.8733
346.2135,14165.6967
346.3923,14157.85
346.571,14143.3283
346.7498,14112.06
346.9285,14115.7417
347.1071,14093.4583
347.2859,14044.54
347.4645,14056.8083
347.6431,14064.81
347.8217,14072.88
348.0003,14073.275
348.1789,14052.6117
348.3574,13985.4233
348.5359,13939.1133
348.7145,13903.5817
348.893,13898.3217
349.0714,13891.8483
349.2499,13852.37
349.4283,13808.4333
349.6068,13764.7317
349.7852,13742.625
349.9635,13741.4933
350.1419,13734.5483
350.3202,13710.6167
350.4985,13668.1017
350.6768,13640.215
350.8551,13617.81
351.0334,13599.5317
351.2116,13569.1817
351.3898,13567.7933
351.568,13550.25
351.7462,13544.78
351.9243,13526.8533
352.1025,13492.0133
352.2806,13469.9467
352.4587,13455.2667
352.6368,13430.1833
352.8148,13401.1867
352.9929,13367.1517
353.1709,13363.3483
353.3489,13348.6233
353.5268,13322.1083
353.7048,13291.1683
353.8828,13274.4767
354.0607,13246.7767
354.2386,13236.445
354.4165,13214.945
354.5943,13192.01
354.7722,13181.1183
354.95,13189.8
355.1278,13184.6083
355.3056,13148.9867
355.4833,13090.9183
355.6611,13043.8033
355.8388,13002.145
356.0165,12977.0167
356.1942,12983.215
356.3719,13008.05
356.5495,12991.3383
356.7271,12961.235
356.9047,12953.015
357.0823,12945.0483
357.2599,12941.4817
357.4374,12920.3517
357.6149,12879.66
357.7924,12831.9333
357.9699,12814.22
358.1474,12799.0083
358.3248,12762.115
358.5023,12733.195
358.6797,12694.6967
358.8571,12669.4917
359.0344,12658.7367
359.2118,12618.4817
359.3891,12593.1417
359.5664,12578.1533
359.7437,12559.65
359.9209,12518.755
360.0982,12480.5767
360.2754,12451.3867
360.4526,12457.9117
360.6298,12463.7133
360.807,12450.9
360.9841,12428.1333
361.1613,12392.0667
361.3383,12396.155
361.5154,12399.185
361.6925,12371.855
361.8695,12350.6283
362.0466,12318.2133
362.2236,12304.2133
362.4005,12284.1267
362.5775,12270.925
362.7545,12214.0917
362.9314,12173.1867
363.1083,12175.565
363.2852,12182.4867
363.462,12183.9067
363.6389,12155.305
363.8157,12141.7033
363.9925,12097.3333
364.1693,12081.5217
364.346,12045.25
364.5228,12029.645
364.6996,12045.6283
364.8762,12039.3483
365.0529,12045.745
365.2296,12034.7583
365.4062,12027.145
365.5829,12008.81
365.7595,11972.96
365.9361,11975.57
366.1126,11970.92
366.2892,11982.1167
366.4657,12122.015
366.6422,12280.36
366.8186,12246.7917
366.9951,12291.4267
367.1716,12258.6283
367.348,12164.99
367.5244,12208.07
367.7008,12226.5933
367.8772,12242.2017
368.0535,12075.04
368.2298,12029.8417
368.4061,12169.0183
368.5824,12121.4483
368.7586,12129.9183
368.9349,12203.7617
369.1111,12114.9367
369.2873,11973.85
369.4635,11938.9833
369.6396,11989.4933
369.8158,11902.955
369.9919,11859.6517
370.168,11861.1983
370.3441,11910.7417
370.5202,11837.2583
370.6962,11745.2117
370.8722,11695.0683
371.0482,11691.785
371.2242,11714.44
371.4002,11787.7833
371.5761,11850.2883
371.752,11769.76
371.9279,11749.2833
372.1038,11772.37
372.2796,11747.5017
372.4555,11710.9583
372.6313,11756.9133
372.8071,11719.7267
372.9829,11664.5567
373.1586,11649.5967
373.3344,11693.8267
373.5101,11663.485
373.6858,11657.8733
373.8615,11627.935
374.0371,11620.5367
374.2127,11696.36
374.3884,11751.115
374.564,11691.305
374.7395,11647.8083
374.9151,11661.5617
375.0906,11780.6083
375.2661,11927.995
375.4416,11870.995
375.6171,11855.0467
375.7925,11943.3833
375.968,11992.3917
376.1434,11932.5
376.3188,11811.9333
376.4941,11777.72
376.6695,11821.6633
376.8448,11872.335
377.0201,11920.6683
377.1954,11873.9
377.3707,11893.4233
377.5459,11950.83
377.7212,12008.11
377.8964,12266.975
378.0715,12506.5067
378.2467,12313.6783
378.4218,12250.6867
378.597,12227.2833
378.7721,12031.7633
378.9472,12088.88
379.1222,12137.6967
379.2973,12310.4
379.4723,12644.6133
379.6473,12811.5233
379.8223,12678.7717
379.9972,12330.8867
380.1722,12177.02
380.3471,12122.385
380.522,12171.5217
380.6969,12090.6817
380.8717,12232.7467
381.0466,12290.3283
381.2214,12117.9733
381.3962,12095.595
381.571,12011.8267
381.7457,11943.1617
381.9204,11999.1283
382.0952,12048.4867
382.2699,12036.2733
382.4445,12360.1833
382.6192,12449.0917
382.7938,12649.88
382.9685,12911.5467
383.1431,12766.3617
383.3176,12354.8167
383.4922,12116.5917
383.6667,12107.6633
383.8412,12133.4933
384.0157,12036.245
384.1902,12045.0333
384.3646,12182.4783
384.5391,12189.9667
384.7134,12169.095
384.8878,12301.4767
385.0622,12563.98
385.2365,12606.3567
385.4109,12227.5483
385.5852,12054.495
385.7594,12094.485
385.9337,12221.2583
386.1079,12345.4217
386.2822,12525.4083
386.4564,12737.845
386.6306,12483.7067
386.8047,12388.8533
386.9789,12617.745
387.153,12625.0783
387.3271,12971.0817
387.5012,13039.6983
387.6752,13084.8283
387.8492,13457.9917
388.0233,13478.175
388.1972,13071.85
388.3712,13075.115
388.5452,13042.8617
388.7191,13119.0783
388.893,13397.5467
389.0669,13649.7567
389.2408,13059.7517
389.4146,12474.015
389.5884,12174.215
389.7623,11979.66
389.9361,11999.8383
390.1098,12044.9083
390.2835,12179.2167
390.4573,12179.2467
390.631,12127.0167
390.8047,12238.885
390.9784,12454.99
391.152,12362.16
391.3256,12315.165
391.4992,12466.96
391.6728,12366.4667
391.8464,12347.26
392.0199,12640.58
392.1934,12744.455
392.3669,12687.6983
392.5403,12988.8967
392.7138,13022.075
392.8873,13311.485
393.0607,13517.1133
393.2341,13772.2267
393.4074,13842.1533
393.5808,13478.85
393.7542,13005.2167
393.9274,13051.1183
394.1007,12955.74
394.274,13004.555
394.4472,13133.2333
394.6205,13047.4117
394.7937,13452.4267
394.9668,13778.485
395.14,13622.13
395.3131,13160.1267
395.4863,12726.2433
395.6594,12649.5083
395.8325,12668.3667
396.0055,12538.4967
396.1786,12619.915
396.3516,12674.55
396.5246,12710.435
396.6975,12562.6917
396.8705,12483.345
397.0434,12955.6633
397.2163,12859.4767
397.3892,12564.545
397.5621,12690.5817
397.735,12919.22
397.9077,13210.8783
398.0806,13525.07
398.2534,13157.7017
398.4261,13282.7067
398.5989,13301.69
398.7716,13887.275
398.9443,13864.745
399.117,13612.62
399.2896,13318.7883
399.4623,13200.1917
399.6349,13086.5383
399.8075,13004.0933
399.9801,12733.79
400.1526,12675.075
400.3252,12458.125
400.4977,12094.3983
400.6702,12065.9117
400.8427,12029.6667
401.0151,12128.6917
401.1875,12201.2667
401.36,12115.24
401.5323,12212.9617
401.7047,12046.5467
401.877,11930.7633
402.0494,11894.21
402.2216,11960.6333
402.394,12244.3717
402.5662,12201.5233
402.7385,12154.9283
402.9107,12136.2433
403.0829,12082.8783
403.2551,12117.8833
403.4272,12006.2017
403.5994,11992.5933
403.7715,12062.3533
403.9436,12311.38
404.1156,12259.4033
