Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-12 05:35:17.950890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.415
218.2508,1401.7733
218.442,1428.8967
218.6332,1457.9767
218.8244,1483.495
219.0156,1513.235
219.2067,1544.91
219.3979,1578.255
219.589,1610.8117
219.7801,1645.0683
219.9712,1679.6383
220.1623,1716.6317
220.3533,1755.1517
220.5444,1792.975
220.7354,1831.4783
220.9264,1872.5733
221.1174,1916.9367
221.3083,1960.5817
221.4993,2003.625
221.6902,2047.4267
221.8812,2095.5817
222.0721,2144.6117
222.263,2194.77
222.4538,2246.5933
222.6447,2298.7817
222.8355,2353.0433
223.0264,2407.8567
223.2172,2462.8167
223.408,2521.07
223.5987,2579.7683
223.7895,2639.2167
223.9802,2701.9833
224.1709,2763.7917
224.3616,2828.4833
224.5524,2894.395
224.743,2961.6083
224.9337,3029.7133
225.1243,3102.975
225.315,3173.41
225.5056,3244.3033
225.6962,3317.1883
225.8867,3389.82
226.0773,3460.2567
226.2678,3536.27
226.4584,3619.9983
226.6489,3701.95
226.8394,3778.9367
227.0298,3864.33
227.2203,3955.2183
227.4108,4046.9233
227.6012,4135.6283
227.7916,4221.4483
227.982,4310.4133
228.1723,4399.8233
228.3627,4492.3817
228.5531,4583.54
228.7434,4675.59
228.9337,4772.6483
229.124,4870.685
229.3143,4971.3117
229.5045,5077.2483
229.6948,5184.8217
229.885,5292.6583
230.0752,5403.945
230.2654,5516.06
230.4556,5623.3933
230.6457,5732.1283
230.8358,5842.2767
231.026,5953.0983
231.2161,6061.4567
231.4062,6176.6217
231.5963,6286.4217
231.7863,6401.0983
231.9764,6521.67
232.1664,6645.415
232.3564,6772.62
232.5464,6895.7733
232.7364,7019.4417
232.9263,7139.4967
233.1163,7269.2117
233.3062,7399.0483
233.4961,7536.8833
233.686,7665.41
233.8758,7785.2567
234.0657,7907.98
234.2555,8039.3433
234.4454,8171.095
234.6352,8300.12
234.825,8429.0417
235.0147,8552.9567
235.2045,8679.96
235.3942,8807.9217
235.5839,8937.0033
235.7737,9067.4167
235.9633,9192.315
236.153,9331.15
236.3427,9466.8217
236.5323,9595.5167
236.7219,9721.1583
236.9115,9834.1333
237.1011,9956.3617
237.2907,10088.9867
237.4803,10221.1783
237.6698,10342.2667
237.8593,10473.0133
238.0488,10599.9367
238.2383,10727.48
238.4278,10854.65
238.6172,10992.62
238.8066,11121.6167
238.9961,11248.1967
239.1855,11385.2633
239.3748,11513.465
239.5642,11632.6933
239.7536,11764.135
239.9429,11886.225
240.1322,11999.8233
240.3215,12119.205
240.5108,12239.045
240.7001,12368.305
240.8893,12487.625
241.0786,12604.375
241.2677,12718.0433
241.457,12846.8183
241.6461,12944.79
241.8353,13046.5533
242.0244,13150.055
242.2136,13254.19
242.4027,13356.6133
242.5918,13459.9383
242.7809,13561.92
242.9699,13634.255
243.159,13689.5117
243.348,13812.9
243.537,13945.5817
243.726,14060.56
243.915,14166.01
244.1039,14258.5317
244.2929,14343.735
244.4818,14372.8967
244.6707,14453.9017
244.8596,14577.4917
245.0485,14704.7933
245.2373,14829.645
245.4262,14946.1783
245.615,15047.8017
245.8038,15137.2667
245.9926,15232.3533
246.1814,15336.56
246.3701,15374.4183
246.5589,15374.0733
246.7476,15449.1767
246.9363,15587.12
247.1249,15706.335
247.3136,15812.0883
247.5023,15918.985
247.6909,16028.535
247.8795,16125.7117
248.0681,16235.955
248.2567,16324.4017
248.4453,16418.8333
248.6338,16508.96
248.8224,16575.9517
249.0109,16564.285
249.1994,16599.655
249.3878,16718.655
249.5763,16834.1617
249.7648,16935.9233
249.9532,17033.42
250.1416,17136.8933
250.33,17250.0083
250.5183,17357.6867
250.7067,17438.7483
250.8951,17519.9933
251.0834,17596.0233
251.2717,17668.6667
251.46,17742.2367
251.6483,17821.1517
251.8365,17883.3267
252.0247,17891.6233
252.213,17928.01
252.4012,18012.6967
252.5894,18128.6883
252.7775,18208.83
252.9657,18276.3217
253.1538,18365.005
253.3419,18449.7083
253.53,18509.8783
253.7181,18579.54
253.9062,18656.1117
254.0942,18722.625
254.2823,18770.4117
254.4703,18814.655
254.6583,18868.0683
254.8463,18932.3367
255.0342,18977.17
255.2222,19020.0817
255.4101,19053.33
255.598,19047.195
255.7859,19096.4767
255.9738,19187.0317
256.1616,19274.245
256.3495,19364.6067
256.5373,19433.2033
256.7251,19541.7617
256.9129,19603.92
257.1006,19667.75
257.2884,19741.0667
257.4761,19822.7633
257.6638,19875.7883
257.8515,19914.2
258.0392,19957.2067
258.2269,20000.7367
258.4146,20042.6433
258.6022,20095.3367
258.7898,20122.655
258.9774,20148.0083
259.165,20194.5333
259.3525,20247.8967
259.5401,20269.315
259.7276,20315.035
259.9151,20368.83
260.1026,20403.5983
260.2901,20461.4067
260.4776,20522.62
260.665,20611.17
260.8524,20680.395
261.0398,20756.3167
261.2272,20789.82
261.4146,20801.9333
261.6019,20846.4633
261.7893,20893.9467
261.9766,20935.5233
262.1639,20985.2433
262.3512,20992.6383
262.5384,21008.3933
262.7257,21026.305
262.9129,21049.6267
263.1001,21067.4583
263.2873,21107.9517
263.4745,21138.945
263.6617,21123.0433
263.8488,21153.0867
264.0359,21184.1383
264.2231,21206.655
264.4101,21232.3667
264.5972,21260.155
264.7842,21282.4417
264.9713,21299.74
265.1583,21308.0217
265.3453,21332.8567
265.5323,21365.7433
265.7193,21399.0483
265.9062,21438.915
266.0931,21456.7417
266.2801,21465.4533
266.4669,21497.1483
266.6538,21520.945
266.8407,21547.3217
267.0276,21538.315
267.2143,21534.41
267.4012,21556.5217
267.588,21537.63
267.7747,21542.385
267.9615,21549.8483
268.1482,21550.1217
268.3349,21559.8717
268.5217,21564.1333
268.7083,21540.515
268.895,21540.6133
269.0817,21565.2917
269.2682,21568.415
269.4549,21548.285
269.6415,21513.4983
269.8281,21508.87
270.0146,21537.0167
270.2012,21550.5283
270.3877,21567.1167
270.5742,21564.5933
270.7607,21564.3317
270.9472,21560.305
271.1336,21553.585
271.32,21540.1633
271.5065,21530.8217
271.6929,21530.3983
271.8792,21552.695
272.0656,21552.135
272.252,21560.1233
272.4383,21560.8883
272.6246,21549.0983
272.8109,21542.0367
272.9972,21574.2533
273.1835,21591.755
273.3697,21605.9583
273.5559,21610.0317
273.7421,21612.6533
273.9283,21607.3783
274.1145,21598.9567
274.3007,21597.4333
274.4868,21608.855
274.6729,21638.5317
274.859,21643.72
275.0451,21641.2083
275.2311,21585.6933
275.4172,21599.7067
275.6032,21618.9167
275.7892,21640.61
275.9752,21641.4733
276.1612,21662.305
276.3472,21638.7083
276.5331,21626.715
276.719,21624.2683
276.9049,21627.3617
277.0908,21608.41
277.2767,21607.0483
277.4625,21614.4817
277.6484,21603.58
277.8342,21576.8583
278.02,21570.4117
278.2057,21583.46
278.3915,21605.6983
278.5772,21607.2433
278.763,21579.5733
278.9487,21600.08
279.1343,21615.65
279.32,21604.6467
279.5057,21579.715
279.6913,21516.72
279.877,21506.7183
280.0625,21496.66
280.2481,21469.3567
280.4337,21441.4717
280.6192,21464.9
280.8048,21483.1083
280.9903,21462.575
281.1758,21432.765
281.3612,21398.505
281.5467,21381.9867
281.7321,21406.62
281.9175,21412.8883
282.1029,21403.5
282.2884,21401.5383
282.4737,21371.455
282.6591,21340.6717
282.8444,21339.6367
283.0297,21329.1217
283.215,21326.495
283.4002,21316.4667
283.5855,21281.3833
283.7707,21223.9333
283.956,21199.0283
284.1412,21180.3117
284.3264,21189.005
284.5115,21210.265
284.6967,21218.4333
284.8818,21190.7033
285.0669,21145.1733
285.252,21134.6933
285.4371,21130.54
285.6222,21098.995
285.8072,21074.2083
285.9922,21054.5833
286.1772,21063.8717
286.3622,21071.2567
286.5472,21037.875
286.7321,21000.3633
286.9171,21013.5333
287.102,21010.4283
287.2869,21025.79
287.4717,21054.8583
287.6566,21046.9567
287.8415,21040.6717
288.0263,21023.0883
288.2111,20975.8067
288.3959,20931.4967
288.5806,20926.5017
288.7654,20922.69
288.9501,20963.0367
289.1348,20964.355
289.3195,20958.5833
289.5042,20961.0917
289.6889,20976.2033
289.8735,20926.4767
290.0581,20905.0317
290.2428,20862.0417
290.4273,20856.42
290.6119,20874.1683
290.7965,20861.8817
290.981,20855.66
291.1655,20847.0367
291.35,20785.4867
291.5345,20746.8667
291.719,20747.0
291.9034,20748.6033
292.0878,20775.4617
292.2722,20758.7567
292.4566,20731.2233
292.641,20730.8567
292.8253,20727.2683
293.0096,20702.0383
293.194,20704.8017
293.3783,20698.0383
293.5626,20702.8983
293.7468,20701.64
293.9311,20693.18
294.1153,20648.68
294.2995,20577.4467
294.4837,20532.4183
294.6678,20494.6767
294.852,20468.74
295.0361,20475.1433
295.2202,20476.525
295.4043,20484.585
295.5884,20468.1483
295.7725,20453.6183
295.9565,20431.8867
296.1405,20375.0317
296.3246,20345.5233
296.5085,20370.1033
296.6925,20394.9567
296.8764,20382.2283
297.0603,20359.87
297.2443,20332.7083
297.4282,20295.0367
297.612,20254.9883
297.7959,20217.6283
297.9797,20188.7767
298.1635,20149.33
298.3474,20172.1333
298.5311,20187.9
298.7149,20147.455
298.8987,20094.6217
299.0823,20071.0583
299.2661,20026.3133
299.4498,19959.17
299.6334,19951.88
299.8171,19946.3833
300.0007,19923.04
300.1843,19903.78
300.368,19885.135
300.5515,19860.9067
300.7351,19841.2917
300.9186,19825.3517
301.1021,19796.4283
301.2857,19784.95
301.4691,19768.48
301.6526,19769.235
301.8361,19727.7833
302.0195,19686.6433
302.2029,19661.5017
302.3863,19651.1733
302.5697,19616.2583
302.753,19613.6383
302.9364,19620.3533
303.1197,19634.4833
303.303,19614.0633
303.4863,19568.345
303.6696,19502.55
303.8528,19451.5033
304.036,19425.6783
304.2192,19420.3683
304.4024,19399.2633
304.5856,19357.78
304.7688,19345.2017
304.9519,19336.6217
305.135,19310.0217
305.3181,19282.0367
305.5012,19258.3983
305.6842,19251.2733
305.8673,19228.7767
306.0504,19189.8333
306.2333,19129.2283
306.4163,19111.6533
306.5993,19081.4883
306.7822,19068.2483
306.9652,19055.9783
307.1481,19017.9817
307.331,18986.2433
307.5139,18955.8433
307.6967,18913.6133
307.8796,18876.5433
308.0624,18849.7233
308.2452,18811.1567
308.428,18781.25
308.6107,18764.9633
308.7935,18727.9017
308.9762,18700.3683
309.1589,18680.9417
309.3416,18655.14
309.5243,18618.2317
309.7069,18592.4517
309.8896,18556.1333
310.0721,18525.8983
310.2548,18508.3783
310.4373,18483.6967
310.6199,18475.7917
310.8024,18438.7733
310.985,18415.1483
311.1674,18368.34
311.3499,18318.315
311.5324,18303.7433
311.7148,18308.54
311.8973,18264.8617
312.0797,18233.3517
312.2621,18219.4533
312.4445,18191.2667
312.6268,18153.8733
312.8091,18130.485
312.9915,18079.285
313.1738,18048.3483
313.356,18002.4383
313.5383,17963.39
313.7206,17943.475
313.9027,17906.165
314.085,17877.905
314.2672,17858.0517
314.4493,17841.8667
314.6314,17829.7467
314.8136,17817.0983
314.9957,17775.6333
315.1778,17728.9967
315.3598,17703.6333
315.5419,17688.9067
315.724,17672.125
315.9059,17644.575
316.088,17614.635
316.2699,17614.7933
316.4519,17592.7333
316.6338,17545.93
316.8157,17478.4867
316.9977,17447.7817
317.1795,17448.02
317.3614,17439.255
317.5432,17417.5833
317.7251,17378.8333
317.9069,17326.925
318.0887,17304.89
318.2704,17275.715
318.4522,17251.385
318.6339,17240.2817
318.8156,17247.4967
318.9973,17218.475
319.179,17212.49
319.3607,17211.33
319.5423,17201.78
319.7239,17173.3433
319.9055,17138.0117
320.0871,17113.215
320.2687,17089.1083
320.4502,17060.7233
320.6317,17016.2517
320.8132,17009.87
320.9947,16992.0867
321.1761,16982.37
321.3576,16964.2883
321.5391,16944.8817
321.7205,16927.7733
321.9019,16894.115
322.0832,16849.195
322.2646,16816.0167
322.4459,16785.715
322.6272,16753.55
322.8085,16725.6433
322.9898,16705.1467
323.1711,16668.6583
323.3523,16637.735
323.5335,16613.8933
323.7147,16636.965
323.8959,16660.4417
324.0771,16646.14
324.2582,16615.9417
324.4393,16593.9333
324.6204,16584.3533
324.8015,16566.4883
324.9826,16568.0867
325.1637,16586.3667
325.3447,16566.6133
325.5257,16547.5417
325.7067,16521.055
325.8877,16462.8433
326.0686,16411.6083
326.2496,16380.7033
326.4305,16347.3883
326.6114,16329.0933
326.7922,16319.87
326.9731,16314.2783
327.1539,16297.83
327.3347,16289.105
327.5155,16282.2567
327.6963,16293.0317
327.8771,16283.065
328.0578,16234.1517
328.2385,16165.1917
328.4193,16140.1117
328.5999,16115.49
328.7806,16083.5367
328.9613,16081.13
329.1419,16059.075
329.3225,16049.4483
329.5031,16009.5067
329.6837,15972.08
329.8642,15944.735
330.0447,15921.7433
330.2252,15895.2733
330.4057,15856.0867
330.5862,15835.0867
330.7667,15823.1867
330.9471,15831.5033
331.1275,15825.55
331.3079,15765.0717
331.4883,15733.525
331.6687,15733.7867
331.849,15696.9567
332.0293,15660.095
332.2096,15634.9467
332.3899,15623.8117
332.5702,15619.6517
332.7504,15617.9633
332.9306,15609.9083
333.1108,15573.4833
333.291,15527.7217
333.4712,15516.6533
333.6514,15518.535
333.8315,15496.1567
334.0116,15474.1017
334.1917,15464.0883
334.3717,15457.9617
334.5518,15453.345
334.7318,15421.9183
334.9119,15403.55
335.0918,15391.325
335.2718,15381.1817
335.4518,15369.8083
335.6317,15343.565
335.8116,15333.04
335.9915,15326.4367
336.1714,15274.9983
336.3513,15245.2467
336.5311,15243.035
336.7109,15242.9783
336.8907,15212.0583
337.0705,15157.8883
337.2502,15101.2533
337.43,15074.6617
337.6097,15033.8233
337.7894,15014.5117
337.9691,15007.7167
338.1488,15007.305
338.3284,15000.4683
338.508,15005.395
338.6877,14996.07
338.8672,14976.1267
339.0468,14934.4417
339.2263,14906.2083
339.4059,14896.2267
339.5854,14930.7283
339.7649,14904.76
339.9443,14873.2183
340.1238,14865.0067
340.3032,14853.1217
340.4826,14845.97
340.662,14803.67
340.8414,14755.955
341.0207,14755.0183
341.2001,14755.235
341.3794,14742.61
341.5587,14761.8267
341.738,14750.8033
341.9172,14708.27
342.0965,14686.0067
342.2757,14632.7817
342.4549,14570.6833
342.6341,14572.24
342.8132,14555.5867
342.9923,14575.0083
343.1715,14607.1217
343.3506,14628.81
343.5296,14561.4617
343.7087,14506.435
343.8878,14474.835
344.0668,14458.1317
344.2458,14444.6833
344.4248,14407.3283
344.6037,14390.5383
344.7827,14385.25
344.9616,14356.2117
345.1405,14343.9017
345.3194,14346.41
345.4982,14310.3867
345.6771,14280.35
345.8559,14268.2283
346.0347,14256.235
346.2135,14228.5233
346.3923,14221.395
346.571,14209.2717
346.7498,14175.0283
346.9285,14175.59
347.1071,14154.3367
347.2859,14107.65
347.4645,14122.0533
347.6431,14131.3567
347.8217,14141.52
348.0003,14138.2017
348.1789,14113.6067
348.3574,14046.645
348.5359,14001.8767
348.7145,13964.46
348.893,13957.6467
349.0714,13955.5017
349.2499,13914.7217
349.4283,13873.0433
349.6068,13829.31
349.7852,13811.6167
349.9635,13806.785
350.1419,13799.6383
350.3202,13772.325
350.4985,13730.385
350.6768,13701.0183
350.8551,13680.6433
351.0334,13664.15
351.2116,13631.2467
351.3898,13630.2133
351.568,13614.165
351.7462,13607.6983
351.9243,13587.5017
352.1025,13555.4833
352.2806,13533.8117
352.4587,13518.2083
352.6368,13498.6067
352.8148,13466.6083
352.9929,13431.2383
353.1709,13425.2567
353.3489,13415.515
353.5268,13387.8767
353.7048,13355.8717
353.8828,13335.4667
354.0607,13306.85
354.2386,13298.2717
354.4165,13274.2667
354.5943,13250.8167
354.7722,13239.6167
354.95,13248.8383
355.1278,13240.37
355.3056,13205.2167
355.4833,13154.2583
355.6611,13102.7417
355.8388,13066.2883
356.0165,13040.3483
356.1942,13045.165
356.3719,13071.6233
356.5495,13057.9183
356.7271,13030.7833
356.9047,13020.815
357.0823,13014.8433
357.2599,13007.14
357.4374,12986.0117
357.6149,12940.4433
357.7924,12895.6283
357.9699,12877.2633
358.1474,12867.915
358.3248,12829.045
358.5023,12802.22
358.6797,12766.2467
358.8571,12738.1133
359.0344,12726.8017
359.2118,12685.1367
359.3891,12660.9333
359.5664,12642.51
359.7437,12622.6683
359.9209,12582.8
360.0982,12539.955
360.2754,12510.485
360.4526,12519.8133
360.6298,12525.9517
360.807,12513.1717
360.9841,12494.1167
361.1613,12456.9967
361.3383,12461.16
361.5154,12460.8667
361.6925,12435.2833
361.8695,12415.2217
362.0466,12385.1967
362.2236,12369.9017
362.4005,12345.8133
362.5775,12329.8317
362.7545,12272.8117
362.9314,12234.3233
363.1083,12236.5417
363.2852,12250.8
363.462,12245.6233
363.6389,12219.9417
363.8157,12205.6033
363.9925,12155.8017
364.1693,12141.855
364.346,12108.0667
364.5228,12093.99
364.6996,12106.94
364.8762,12101.9633
365.0529,12106.1017
365.2296,12095.0633
365.4062,12084.12
365.5829,12067.035
365.7595,12029.7367
365.9361,12032.1117
366.1126,12028.435
366.2892,12043.315
366.4657,12188.885
366.6422,12342.8883
366.8186,12308.415
366.9951,12354.8717
367.1716,12319.4383
367.348,12225.1667
367.5244,12270.0017
367.7008,12287.8083
367.8772,12303.5067
368.0535,12136.6867
368.2298,12096.955
368.4061,12232.3067
368.5824,12181.575
368.7586,12199.4417
368.9349,12270.23
369.1111,12175.7867
369.2873,12033.32
369.4635,11999.41
369.6396,12050.3
369.8158,11959.05
369.9919,11913.77
370.168,11918.5233
370.3441,11968.155
370.5202,11895.1233
370.6962,11806.825
370.8722,11758.0583
371.0482,11755.695
371.2242,11772.7983
371.4002,11844.9183
371.5761,11905.99
371.752,11824.28
371.9279,11809.8417
372.1038,11836.0533
372.2796,11810.1533
372.4555,11774.4433
372.6313,11817.355
372.8071,11779.42
372.9829,11722.6133
373.1586,11711.2667
373.3344,11757.72
373.5101,11728.575
373.6858,11724.53
373.8615,11694.9317
374.0371,11683.6267
374.2127,11759.07
374.3884,11815.64
374.564,11755.2633
374.7395,11715.4667
374.9151,11731.89
375.0906,11849.495
375.2661,11994.4917
375.4416,11928.2333
375.6171,11914.18
375.7925,12004.955
375.968,12056.48
376.1434,11990.71
376.3188,11871.0517
376.4941,11839.8883
376.6695,11884.6967
376.8448,11931.6167
377.0201,11980.8917
377.1954,11932.265
377.3707,11955.465
377.5459,12010.605
377.7212,12071.5817
377.8964,12336.5383
378.0715,12565.5817
378.2467,12368.8067
378.4218,12315.255
378.597,12285.5583
378.7721,12094.775
378.9472,12154.8267
379.1222,12206.3717
379.2973,12377.87
379.4723,12715.5217
379.6473,12879.5967
379.8223,12737.105
379.9972,12392.3983
380.1722,12243.315
380.3471,12186.21
380.522,12228.6983
380.6969,12153.2733
380.8717,12299.935
381.0466,12348.4667
381.2214,12172.825
381.3962,12159.125
381.571,12075.1383
381.7457,12008.1433
381.9204,12068.335
382.0952,12115.1733
382.2699,12109.9517
382.4445,12434.8067
382.6192,12522.2083
382.7938,12732.8683
382.9685,12993.325
383.1431,12833.7267
383.3176,12429.45
383.4922,12201.78
383.6667,12188.8483
383.8412,12211.7417
384.0157,12111.7967
384.1902,12125.0933
384.3646,12258.87
384.5391,12259.1117
384.7134,12240.46
384.8878,12373.4583
385.0622,12637.68
385.2365,12668.61
385.4109,12285.465
385.5852,12122.2717
385.7594,12166.8983
385.9337,12296.9933
386.1079,12420.0133
386.2822,12604.0667
386.4564,12810.6917
386.6306,12548.4817
386.8047,12468.4383
386.9789,12700.5017
387.153,12708.4033
387.3271,13066.73
387.5012,13118.4267
387.6752,13178.6217
387.8492,13550.8883
388.0233,13553.0733
388.1972,13152.8117
388.3712,13166.5383
388.5452,13132.2817
388.7191,13212.6567
388.893,13500.7733
389.0669,13734.635
389.2408,13128.5667
389.4146,12543.2683
389.5884,12242.23
389.7623,12042.025
389.9361,12062.2533
390.1098,12109.9267
390.2835,12244.0267
390.4573,12244.6617
390.631,12193.0417
390.8047,12315.065
390.9784,12525.0717
391.152,12425.03
391.3256,12383.1917
391.4992,12538.5367
391.6728,12431.5083
391.8464,12419.6467
392.0199,12720.7733
392.1934,12813.22
392.3669,12767.15
392.5403,13067.0
392.7138,13101.825
392.8873,13395.4333
393.0607,13607.885
393.2341,13862.3683
393.4074,13933.91
393.5808,13557.9317
393.7542,13091.8017
393.9274,13144.1667
394.1007,13031.0267
394.274,13088.055
394.4472,13198.97
394.6205,13123.07
394.7937,13530.1233
394.9668,13843.1817
395.14,13672.7883
395.3131,13211.8983
395.4863,12780.8817
395.6594,12713.285
395.8325,12719.1883
396.0055,12591.1067
396.1786,12672.3467
396.3516,12734.595
396.5246,12767.5967
396.6975,12629.1
396.8705,12561.1967
397.0434,13047.5117
397.2163,12922.9183
397.3892,12635.3367
397.5621,12769.2867
397.735,12984.9317
397.9077,13275.025
398.0806,13574.4617
398.2534,13196.12
398.4261,13333.8733
398.5989,13352.5033
398.7716,13940.0083
398.9443,13901.0333
399.117,13651.3367
399.2896,13356.0533
399.4623,13237.7233
399.6349,13127.95
399.8075,13041.1233
399.9801,12766.1883
400.1526,12711.845
400.3252,12481.31
400.4977,12121.8383
400.6702,12101.0067
400.8427,12061.2683
401.0151,12157.0733
401.1875,12219.4817
401.36,12134.295
401.5323,12232.525
401.7047,12061.2867
401.877,11949.4483
402.0494,11912.2367
402.2216,11983.445
402.394,12263.8933
402.5662,12217.6783
402.7385,12175.2483
402.9107,12151.4467
403.0829,12102.66
403.2551,12142.9233
403.4272,12029.1817
403.5994,12016.655
403.7715,12086.36
403.9436,12329.075
404.1156,12271.23
