Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-12 08:52:32.620284
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1383.6367
218.2508,1408.4733
218.442,1434.215
218.6332,1463.2217
218.8244,1491.0017
219.0156,1519.8983
219.2067,1551.3817
219.3979,1582.6283
219.589,1615.6117
219.7801,1649.2
219.9712,1684.1267
220.1623,1720.1917
220.3533,1758.4683
220.5444,1796.8967
220.7354,1836.6033
220.9264,1876.1683
221.1174,1920.055
221.3083,1964.9833
221.4993,2007.3483
221.6902,2049.915
221.8812,2098.56
222.0721,2147.505
222.263,2196.1017
222.4538,2247.6767
222.6447,2299.955
222.8355,2353.875
223.0264,2407.1883
223.2172,2461.2767
223.408,2517.86
223.5987,2577.345
223.7895,2635.66
223.9802,2696.945
224.1709,2759.0533
224.3616,2823.495
224.5524,2888.7917
224.743,2954.6417
224.9337,3020.59
225.1243,3094.5167
225.315,3164.3217
225.5056,3233.6117
225.6962,3307.835
225.8867,3383.21
226.0773,3457.3133
226.2678,3533.9667
226.4584,3612.98
226.6489,3691.205
226.8394,3767.445
227.0298,3849.59
227.2203,3935.0
227.4108,4026.5833
227.6012,4114.4567
227.7916,4199.1367
227.982,4287.1917
228.1723,4375.3533
228.3627,4465.415
228.5531,4555.0283
228.7434,4646.4567
228.9337,4741.7433
229.124,4839.315
229.3143,4937.5283
229.5045,5042.5967
229.6948,5148.6517
229.885,5255.99
230.0752,5365.3917
230.2654,5473.91
230.4556,5581.62
230.6457,5686.91
230.8358,5795.9867
231.026,5904.125
231.2161,6010.9867
231.4062,6123.765
231.5963,6233.0417
231.7863,6344.095
231.9764,6465.55
232.1664,6584.8367
232.3564,6709.4333
232.5464,6830.91
232.7364,6953.6967
232.9263,7073.1917
233.1163,7197.38
233.3062,7326.3733
233.4961,7461.76
233.686,7586.6283
233.8758,7702.8933
234.0657,7821.8983
234.2555,7953.6067
234.4454,8081.66
234.6352,8206.8617
234.825,8333.5083
235.0147,8454.86
235.2045,8581.8917
235.3942,8707.9667
235.5839,8834.9933
235.7737,8957.9933
235.9633,9080.78
236.153,9218.475
236.3427,9349.765
236.5323,9476.815
236.7219,9599.005
236.9115,9712.29
237.1011,9828.615
237.2907,9958.4567
237.4803,10086.5433
237.6698,10207.1417
237.8593,10333.115
238.0488,10454.7867
238.2383,10580.4083
238.4278,10704.0867
238.6172,10837.575
238.8066,10963.6183
238.9961,11087.8483
239.1855,11221.3433
239.3748,11345.2467
239.5642,11462.05
239.7536,11589.74
239.9429,11707.52
240.1322,11814.5967
240.3215,11935.1483
240.5108,12054.3533
240.7001,12177.3867
240.8893,12294.7067
241.0786,12410.8167
241.2677,12519.0517
241.457,12644.5017
241.6461,12736.2467
241.8353,12835.2483
242.0244,12940.0433
242.2136,13038.355
242.4027,13140.4467
242.5918,13240.6267
242.7809,13340.7367
242.9699,13405.5483
243.159,13459.5983
243.348,13580.285
243.537,13707.7967
243.726,13815.7917
243.915,13917.9233
244.1039,14009.4967
244.2929,14089.745
244.4818,14118.8767
244.6707,14199.1383
244.8596,14318.13
245.0485,14437.74
245.2373,14559.7533
245.4262,14669.9383
245.615,14765.0683
245.8038,14850.635
245.9926,14942.8383
246.1814,15045.5333
246.3701,15084.6617
246.5589,15086.6667
246.7476,15159.365
246.9363,15288.8367
247.1249,15403.22
247.3136,15510.595
247.5023,15612.5483
247.6909,15718.6283
247.8795,15810.0467
248.0681,15915.8883
248.2567,16002.2967
248.4453,16093.8867
248.6338,16182.9583
248.8224,16245.4817
249.0109,16232.3633
249.1994,16265.0533
249.3878,16384.4017
249.5763,16494.4733
249.7648,16592.6567
249.9532,16686.22
250.1416,16789.055
250.33,16898.5733
250.5183,17002.6383
250.7067,17082.375
250.8951,17164.48
251.0834,17236.0417
251.2717,17306.7667
251.46,17379.6517
251.6483,17449.135
251.8365,17505.7483
252.0247,17512.4383
252.213,17555.6433
252.4012,17639.5717
252.5894,17754.66
252.7775,17834.6533
252.9657,17904.8733
253.1538,17995.9283
253.3419,18072.5183
253.53,18128.1433
253.7181,18195.7083
253.9062,18267.3817
254.0942,18332.09
254.2823,18377.7917
254.4703,18424.34
254.6583,18482.5467
254.8463,18546.3483
255.0342,18583.0567
255.2222,18623.0817
255.4101,18654.9083
255.598,18649.2917
255.7859,18697.6833
255.9738,18787.0233
256.1616,18877.02
256.3495,18969.4833
256.5373,19039.4433
256.7251,19142.2183
256.9129,19206.435
257.1006,19267.4933
257.2884,19340.385
257.4761,19418.81
257.6638,19476.4383
257.8515,19516.955
258.0392,19564.5533
258.2269,19602.1
258.4146,19640.4233
258.6022,19690.515
258.7898,19712.8483
258.9774,19739.5767
259.165,19795.8933
259.3525,19853.22
259.5401,19877.535
259.7276,19928.0433
259.9151,19981.9467
260.1026,20021.6433
260.2901,20075.5233
260.4776,20123.99
260.665,20207.7883
260.8524,20277.705
261.0398,20353.7367
261.2272,20393.3017
261.4146,20410.6067
261.6019,20461.5367
261.7893,20510.1
261.9766,20548.0167
262.1639,20593.2167
262.3512,20603.84
262.5384,20617.2717
262.7257,20637.215
262.9129,20666.7033
263.1001,20692.14
263.2873,20738.52
263.4745,20772.4417
263.6617,20756.1133
263.8488,20791.07
264.0359,20820.7733
264.2231,20839.2
264.4101,20864.7917
264.5972,20894.855
264.7842,20922.3533
264.9713,20947.3433
265.1583,20959.4333
265.3453,20986.6517
265.5323,21020.055
265.7193,21050.2367
265.9062,21089.8717
266.0931,21112.015
266.2801,21123.5017
266.4669,21157.895
266.6538,21187.3617
266.8407,21221.0867
267.0276,21219.5383
267.2143,21222.9617
267.4012,21246.4067
267.588,21223.41
267.7747,21230.02
267.9615,21241.825
268.1482,21244.3483
268.3349,21264.55
268.5217,21273.4283
268.7083,21257.98
268.895,21257.7933
269.0817,21282.13
269.2682,21287.5267
269.4549,21269.3783
269.6415,21232.28
269.8281,21227.065
270.0146,21250.93
270.2012,21270.3367
270.3877,21292.5083
270.5742,21294.9967
270.7607,21299.315
270.9472,21299.06
271.1336,21297.1233
271.32,21285.715
271.5065,21280.7467
271.6929,21281.9433
271.8792,21304.0667
272.0656,21302.1767
272.252,21316.5967
272.4383,21324.6917
272.6246,21315.7783
272.8109,21309.2267
272.9972,21345.2317
273.1835,21364.8567
273.3697,21381.945
273.5559,21389.2783
273.7421,21398.9
273.9283,21396.18
274.1145,21395.555
274.3007,21400.4017
274.4868,21412.2183
274.6729,21445.1183
274.859,21453.3683
275.0451,21454.6033
275.2311,21405.6483
275.4172,21421.525
275.6032,21444.5967
275.7892,21468.5017
275.9752,21472.0417
276.1612,21493.1417
276.3472,21466.5967
276.5331,21462.1983
276.719,21465.8533
276.9049,21469.1367
277.0908,21453.32
277.2767,21451.6767
277.4625,21461.0367
277.6484,21456.48
277.8342,21434.225
278.02,21432.2633
278.2057,21453.3767
278.3915,21482.34
278.5772,21485.4017
278.763,21461.2883
278.9487,21483.905
279.1343,21505.5367
279.32,21494.8333
279.5057,21466.075
279.6913,21410.2967
279.877,21399.2883
280.0625,21393.935
280.2481,21365.005
280.4337,21337.69
280.6192,21362.5517
280.8048,21385.9383
280.9903,21368.0167
281.1758,21336.3733
281.3612,21306.4933
281.5467,21297.295
281.7321,21324.4517
281.9175,21329.795
282.1029,21323.4717
282.2884,21323.9583
282.4737,21291.1817
282.6591,21265.6967
282.8444,21261.13
283.0297,21257.6483
283.215,21253.75
283.4002,21248.7567
283.5855,21218.0733
283.7707,21161.1767
283.956,21140.5467
284.1412,21123.2217
284.3264,21132.3217
284.5115,21154.0983
284.6967,21164.2817
284.8818,21136.8833
285.0669,21095.65
285.252,21089.5617
285.4371,21089.035
285.6222,21059.7883
285.8072,21034.3567
285.9922,21016.1167
286.1772,21024.3283
286.3622,21032.5783
286.5472,20999.7283
286.7321,20968.4367
286.9171,20984.6533
287.102,20982.8083
287.2869,20996.8867
287.4717,21025.6583
287.6566,21022.51
287.8415,21015.455
288.0263,21003.86
288.2111,20953.9617
288.3959,20909.915
288.5806,20902.5867
288.7654,20905.2
288.9501,20946.5033
289.1348,20953.5317
289.3195,20945.1933
289.5042,20947.195
289.6889,20963.015
289.8735,20912.9667
290.0581,20893.0433
290.2428,20855.0217
290.4273,20848.5517
290.6119,20866.6283
290.7965,20856.88
290.981,20853.345
291.1655,20842.3533
291.35,20783.485
291.5345,20742.0467
291.719,20742.7133
291.9034,20746.3217
292.0878,20775.3617
292.2722,20764.4767
292.4566,20733.365
292.641,20737.8733
292.8253,20730.2017
293.0096,20709.585
293.194,20710.9983
293.3783,20701.29
293.5626,20710.7033
293.7468,20709.1517
293.9311,20703.6917
294.1153,20663.5717
294.2995,20590.6417
294.4837,20548.26
294.6678,20509.14
294.852,20485.5983
295.0361,20489.4433
295.2202,20489.885
295.4043,20498.845
295.5884,20479.2717
295.7725,20468.9033
295.9565,20448.9967
296.1405,20399.2383
296.3246,20369.9317
296.5085,20392.125
296.6925,20413.075
296.8764,20400.5817
297.0603,20378.8867
297.2443,20352.4767
297.4282,20317.2983
297.612,20273.915
297.7959,20238.3267
297.9797,20216.54
298.1635,20176.0067
298.3474,20200.23
298.5311,20213.995
298.7149,20173.4467
298.8987,20117.245
299.0823,20090.4433
299.2661,20047.0283
299.4498,19979.63
299.6334,19971.685
299.8171,19972.47
300.0007,19948.6767
300.1843,19938.5417
300.368,19917.3
300.5515,19888.635
300.7351,19868.7083
300.9186,19851.6467
301.1021,19818.14
301.2857,19805.395
301.4691,19794.195
301.6526,19792.0617
301.8361,19756.2767
302.0195,19718.4567
302.2029,19694.995
302.3863,19684.53
302.5697,19650.59
302.753,19646.995
302.9364,19647.255
303.1197,19655.3167
303.303,19639.1967
303.4863,19592.6817
303.6696,19526.4067
303.8528,19477.5017
304.036,19453.0817
304.2192,19454.14
304.4024,19433.1967
304.5856,19393.8183
304.7688,19374.595
304.9519,19365.415
305.135,19336.8783
305.3181,19306.2133
305.5012,19284.0283
305.6842,19278.07
305.8673,19256.4933
306.0504,19217.9983
306.2333,19160.935
306.4163,19142.5633
306.5993,19110.5733
306.7822,19099.1967
306.9652,19085.535
307.1481,19044.2933
307.331,19013.7333
307.5139,18983.1367
307.6967,18939.8267
307.8796,18902.8483
308.0624,18875.255
308.2452,18836.95
308.428,18806.58
308.6107,18791.4217
308.7935,18758.7067
308.9762,18730.62
309.1589,18709.5133
309.3416,18680.9867
309.5243,18645.6733
309.7069,18623.8817
309.8896,18586.235
310.0721,18555.4233
310.2548,18535.3717
310.4373,18513.0783
310.6199,18507.0933
310.8024,18468.0933
310.985,18446.1567
311.1674,18398.3183
311.3499,18343.9967
311.5324,18334.1233
311.7148,18335.9133
311.8973,18294.865
312.0797,18264.06
312.2621,18250.3983
312.4445,18221.925
312.6268,18184.8467
312.8091,18164.9083
312.9915,18112.4133
313.1738,18082.095
313.356,18035.1367
313.5383,17992.3083
313.7206,17975.385
313.9027,17936.7433
314.085,17907.3983
314.2672,17886.375
314.4493,17869.4083
314.6314,17860.0317
314.8136,17847.575
314.9957,17806.6333
315.1778,17756.9683
315.3598,17733.39
315.5419,17718.9233
315.724,17701.4817
315.9059,17671.8533
316.088,17641.2133
316.2699,17642.235
316.4519,17620.51
316.6338,17576.3817
316.8157,17513.635
316.9977,17481.275
317.1795,17481.21
317.3614,17471.15
317.5432,17452.08
317.7251,17413.4333
317.9069,17360.4417
318.0887,17334.3717
318.2704,17304.5583
318.4522,17283.1467
318.6339,17267.565
318.8156,17280.865
318.9973,17252.7583
319.179,17244.15
319.3607,17242.225
319.5423,17232.2633
319.7239,17205.6783
319.9055,17171.85
320.0871,17150.1333
320.2687,17123.0667
320.4502,17093.43
320.6317,17054.8017
320.8132,17049.4433
320.9947,17030.2233
321.1761,17015.9283
321.3576,16999.3767
321.5391,16979.1017
321.7205,16963.9867
321.9019,16930.1483
322.0832,16886.3283
322.2646,16849.9917
322.4459,16819.4683
322.6272,16786.3717
322.8085,16754.455
322.9898,16735.8383
323.1711,16701.6033
323.3523,16668.1617
323.5335,16648.8817
323.7147,16672.235
323.8959,16692.7583
324.0771,16683.5383
324.2582,16654.6167
324.4393,16632.755
324.6204,16625.28
324.8015,16604.3517
324.9826,16601.6217
325.1637,16622.28
325.3447,16605.3733
325.5257,16585.3883
325.7067,16565.275
325.8877,16504.2717
326.0686,16453.6533
326.2496,16427.0033
326.4305,16388.41
326.6114,16370.5467
326.7922,16364.4
326.9731,16357.7117
327.1539,16338.8183
327.3347,16326.8783
327.5155,16322.965
327.6963,16333.97
327.8771,16323.2733
328.0578,16272.025
328.2385,16203.76
328.4193,16178.4
328.5999,16151.8233
328.7806,16119.7167
328.9613,16118.755
329.1419,16104.8767
329.3225,16096.8683
329.5031,16059.015
329.6837,16017.5967
329.8642,15992.7167
330.0447,15967.96
330.2252,15941.5233
330.4057,15898.0867
330.5862,15876.6533
330.7667,15860.695
330.9471,15874.4933
331.1275,15867.0067
331.3079,15805.58
331.4883,15772.63
331.6687,15772.8483
331.849,15739.2383
332.0293,15701.41
332.2096,15674.2917
332.3899,15662.0817
332.5702,15662.5683
332.7504,15662.5117
332.9306,15651.98
333.1108,15613.51
333.291,15569.8867
333.4712,15556.6583
333.6514,15554.6517
333.8315,15528.63
334.0116,15510.855
334.1917,15504.0783
334.3717,15497.48
334.5518,15494.0117
334.7318,15461.74
334.9119,15441.2867
335.0918,15428.0333
335.2718,15418.4767
335.4518,15404.5717
335.6317,15384.6383
335.8116,15375.655
335.9915,15359.525
336.1714,15303.075
336.3513,15276.4067
336.5311,15276.98
336.7109,15281.3417
336.8907,15245.545
337.0705,15187.8933
337.2502,15130.2167
337.43,15102.9283
337.6097,15068.49
337.7894,15050.8767
337.9691,15042.665
338.1488,15039.8933
338.3284,15033.66
338.508,15043.265
338.6877,15034.9167
338.8672,15015.7817
339.0468,14977.465
339.2263,14942.6733
339.4059,14932.8683
339.5854,14968.0917
339.7649,14944.7967
339.9443,14913.92
340.1238,14904.25
340.3032,14892.7867
340.4826,14882.2583
340.662,14838.585
340.8414,14791.2667
341.0207,14793.4933
341.2001,14791.32
341.3794,14775.6
341.5587,14793.1133
341.738,14783.775
341.9172,14745.0467
342.0965,14725.4917
342.2757,14667.5283
342.4549,14603.6017
342.6341,14604.7383
342.8132,14590.2417
342.9923,14609.7817
343.1715,14644.8183
343.3506,14660.79
343.5296,14597.2083
343.7087,14539.5567
343.8878,14507.1967
344.0668,14487.255
344.2458,14468.6267
344.4248,14430.6667
344.6037,14414.0483
344.7827,14408.58
344.9616,14385.125
345.1405,14377.71
345.3194,14378.3067
345.4982,14344.8267
345.6771,14312.9
345.8559,14301.8333
346.0347,14287.5933
346.2135,14260.355
346.3923,14255.1383
346.571,14241.9667
346.7498,14207.545
346.9285,14210.8467
347.1071,14188.7367
347.2859,14143.1183
347.4645,14151.0217
347.6431,14156.6083
347.8217,14167.0233
348.0003,14170.285
348.1789,14146.7867
348.3574,14079.49
348.5359,14034.5583
348.7145,13999.2433
348.893,13993.9067
349.0714,13985.2783
349.2499,13943.68
349.4283,13900.9467
349.6068,13856.6367
349.7852,13837.0517
349.9635,13837.1767
350.1419,13830.7883
350.3202,13806.2933
350.4985,13766.89
350.6768,13737.855
350.8551,13713.1433
351.0334,13695.1767
351.2116,13663.125
351.3898,13660.9633
351.568,13641.91
351.7462,13637.9367
351.9243,13623.4
352.1025,13587.7883
352.2806,13562.115
352.4587,13546.6217
352.6368,13520.255
352.8148,13490.625
352.9929,13458.6717
353.1709,13456.425
353.3489,13442.5767
353.5268,13417.5333
353.7048,13387.915
353.8828,13368.8417
354.0607,13339.9983
354.2386,13332.455
354.4165,13309.4483
354.5943,13289.1217
354.7722,13275.9417
354.95,13285.3267
355.1278,13279.7383
355.3056,13242.895
355.4833,13185.2267
355.6611,13136.4467
355.8388,13095.66
356.0165,13068.8867
356.1942,13077.3533
356.3719,13102.085
356.5495,13085.0483
356.7271,13053.19
356.9047,13044.9767
357.0823,13037.265
357.2599,13031.8983
357.4374,13014.07
357.6149,12970.1033
357.7924,12924.8817
357.9699,12905.2283
358.1474,12887.4333
358.3248,12845.4433
358.5023,12821.24
358.6797,12782.825
358.8571,12755.9117
359.0344,12747.5667
359.2118,12707.4733
359.3891,12686.4983
359.5664,12669.775
359.7437,12654.7783
359.9209,12612.8017
360.0982,12575.2983
360.2754,12544.9067
360.4526,12550.2367
360.6298,12553.9867
360.807,12540.435
360.9841,12514.635
361.1613,12478.76
361.3383,12482.5317
361.5154,12485.8683
361.6925,12463.2383
361.8695,12438.2183
362.0466,12404.525
362.2236,12394.0067
362.4005,12373.0067
362.5775,12360.965
362.7545,12306.6767
362.9314,12268.415
363.1083,12265.11
363.2852,12273.265
363.462,12271.27
363.6389,12247.1233
363.8157,12232.115
363.9925,12188.4933
364.1693,12173.6983
364.346,12137.2633
364.5228,12123.2017
364.6996,12135.3083
364.8762,12126.6383
365.0529,12133.0867
365.2296,12126.935
365.4062,12117.35
365.5829,12104.6583
365.7595,12068.0567
365.9361,12070.43
366.1126,12067.16
366.2892,12079.015
366.4657,12219.4733
366.6422,12377.7517
366.8186,12341.1517
366.9951,12387.74
367.1716,12351.28
367.348,12259.58
367.5244,12304.3917
367.7008,12322.5717
367.8772,12334.02
368.0535,12164.9283
368.2298,12125.5867
368.4061,12266.25
368.5824,12214.7483
368.7586,12226.4983
368.9349,12297.525
369.1111,12206.225
369.2873,12069.4483
369.4635,12034.3133
369.6396,12082.5917
369.8158,11995.925
369.9919,11954.6417
370.168,11958.4617
370.3441,12005.8617
370.5202,11927.57
370.6962,11833.9967
370.8722,11786.915
371.0482,11780.835
371.2242,11806.5617
371.4002,11884.3817
371.5761,11948.1833
371.752,11867.4117
371.9279,11845.0333
372.1038,11862.4967
372.2796,11833.2383
372.4555,11802.045
372.6313,11851.5983
372.8071,11813.9167
372.9829,11757.435
373.1586,11743.8567
373.3344,11785.2917
373.5101,11748.6917
373.6858,11742.6383
373.8615,11712.545
374.0371,11710.7983
374.2127,11789.385
374.3884,11843.88
374.564,11778.27
374.7395,11734.5767
374.9151,11749.0667
375.0906,11865.9233
375.2661,12020.36
375.4416,11961.5667
375.6171,11954.715
375.7925,12041.9783
375.968,12085.56
376.1434,12024.8033
376.3188,11904.6533
376.4941,11872.45
376.6695,11918.4383
376.8448,11965.9567
377.0201,12017.0067
377.1954,11968.8067
377.3707,11993.855
377.5459,12050.6517
377.7212,12111.6583
377.8964,12375.385
378.0715,12610.2917
378.2467,12413.0967
378.4218,12361.705
378.597,12330.1383
378.7721,12134.1367
378.9472,12189.0383
379.1222,12241.6617
379.2973,12412.4917
379.4723,12746.18
379.6473,12911.1367
379.8223,12768.665
379.9972,12425.605
380.1722,12277.9583
380.3471,12227.3533
380.522,12270.9983
380.6969,12195.6617
380.8717,12339.0433
381.0466,12391.1683
381.2214,12219.0533
381.3962,12198.5117
381.571,12108.4283
381.7457,12038.7233
381.9204,12099.3117
382.0952,12142.0133
382.2699,12135.1083
382.4445,12462.46
382.6192,12542.975
382.7938,12747.0083
382.9685,13010.8233
383.1431,12856.59
383.3176,12446.9017
383.4922,12217.1933
383.6667,12209.4967
383.8412,12229.6917
384.0157,12128.145
384.1902,12142.7767
384.3646,12283.8883
384.5391,12289.925
384.7134,12274.1817
384.8878,12412.9633
385.0622,12671.6483
385.2365,12704.8333
385.4109,12325.7583
385.5852,12158.4283
385.7594,12200.9967
385.9337,12323.42
386.1079,12445.57
386.2822,12633.305
386.4564,12847.51
386.6306,12589.5217
386.8047,12502.2483
386.9789,12732.6267
387.153,12735.1517
387.3271,13089.555
387.5012,13147.99
387.6752,13210.9483
387.8492,13581.915
388.0233,13585.1283
388.1972,13184.6667
388.3712,13193.9117
388.5452,13165.725
388.7191,13240.3717
388.893,13525.84
389.0669,13765.4367
389.2408,13168.88
389.4146,12590.2333
389.5884,12291.975
389.7623,12094.295
389.9361,12113.515
390.1098,12162.38
390.2835,12296.5683
390.4573,12293.985
390.631,12239.09
390.8047,12360.4383
390.9784,12577.345
391.152,12481.8217
391.3256,12442.725
391.4992,12599.21
391.6728,12489.3367
391.8464,12474.915
392.0199,12771.7967
392.1934,12862.6183
392.3669,12812.5867
392.5403,13113.1933
392.7138,13147.0417
392.8873,13433.58
393.0607,13637.82
393.2341,13886.67
393.4074,13951.73
393.5808,13574.605
393.7542,13114.18
393.9274,13169.5717
394.1007,13068.8417
394.274,13129.0283
394.4472,13246.1617
394.6205,13170.645
394.7937,13584.8433
394.9668,13902.4817
395.14,13740.1783
395.3131,13286.6817
395.4863,12855.5817
395.6594,12786.615
395.8325,12792.0917
396.0055,12666.1233
396.1786,12742.7267
396.3516,12794.7967
396.5246,12818.725
396.6975,12669.65
396.8705,12589.705
397.0434,13066.37
397.2163,12951.0183
397.3892,12670.6933
397.5621,12812.6033
397.735,13039.56
397.9077,13340.4383
398.0806,13652.6567
398.2534,13284.44
398.4261,13421.4833
398.5989,13437.54
398.7716,14028.9333
398.9443,13995.03
399.117,13748.635
399.2896,13455.4567
399.4623,13339.2583
399.6349,13225.4133
399.8075,13138.3683
399.9801,12863.9
400.1526,12814.3217
400.3252,12586.2517
400.4977,12227.765
400.6702,12196.2533
400.8427,12155.9617
401.0151,12261.5
401.1875,12330.605
401.36,12247.3933
401.5323,12346.2383
401.7047,12174.9733
401.877,12062.4633
402.0494,12027.9067
402.2216,12098.805
402.394,12380.01
402.5662,12332.145
402.7385,12290.14
402.9107,12270.8867
403.0829,12217.3517
403.2551,12247.3167
403.4272,12131.0883
403.5994,12118.7567
403.7715,12197.38
403.9436,12446.51
404.1156,12394.9333
