Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-06-12 07:50:08.431152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.375
218.2508,1400.3217
218.442,1427.4967
218.6332,1456.095
218.8244,1481.8083
219.0156,1510.9117
219.2067,1541.93
219.3979,1574.4333
219.589,1607.9
219.7801,1641.3333
219.9712,1675.7783
220.1623,1712.2233
220.3533,1750.2383
220.5444,1788.1533
220.7354,1826.4533
220.9264,1867.7933
221.1174,1911.4833
221.3083,1955.525
221.4993,1998.2233
221.6902,2042.2567
221.8812,2091.025
222.0721,2139.2633
222.263,2188.3017
222.4538,2239.02
222.6447,2290.585
222.8355,2344.5967
223.0264,2398.595
223.2172,2453.895
223.408,2509.8817
223.5987,2569.4083
223.7895,2627.87
223.9802,2689.105
224.1709,2751.6633
224.3616,2815.1767
224.5524,2880.4567
224.743,2947.2167
224.9337,3013.895
225.1243,3087.0483
225.315,3157.3417
225.5056,3226.1367
225.6962,3299.36
225.8867,3373.4467
226.0773,3446.2467
226.2678,3521.8367
226.4584,3602.7283
226.6489,3683.0917
226.8394,3758.51
227.0298,3843.06
227.2203,3930.3467
227.4108,4021.7683
227.6012,4109.5917
227.7916,4193.7017
227.982,4282.2383
228.1723,4369.605
228.3627,4462.855
228.5531,4550.9717
228.7434,4644.0017
228.9337,4739.0283
229.124,4837.5117
229.3143,4935.835
229.5045,5041.04
229.6948,5148.145
229.885,5255.3267
230.0752,5364.945
230.2654,5474.005
230.4556,5581.9367
230.6457,5688.9733
230.8358,5796.1467
231.026,5906.5433
231.2161,6015.1083
231.4062,6127.9633
231.5963,6235.2867
231.7863,6348.9483
231.9764,6470.4817
232.1664,6593.215
232.3564,6717.36
232.5464,6838.9717
232.7364,6961.2917
232.9263,7079.74
233.1163,7210.0933
233.3062,7336.1583
233.4961,7473.2933
233.686,7601.8017
233.8758,7718.03
234.0657,7836.245
234.2555,7966.1867
234.4454,8098.51
234.6352,8226.2733
234.825,8351.3067
235.0147,8476.4633
235.2045,8603.63
235.3942,8728.7367
235.5839,8856.3833
235.7737,8982.9067
235.9633,9106.235
236.153,9243.475
236.3427,9377.2567
236.5323,9505.7367
236.7219,9628.795
236.9115,9739.84
237.1011,9857.9183
237.2907,9990.3183
237.4803,10118.6383
237.6698,10241.7033
237.8593,10366.8467
238.0488,10492.9533
238.2383,10621.525
238.4278,10742.8333
238.6172,10879.6533
238.8066,11009.4567
238.9961,11134.0533
239.1855,11268.4767
239.3748,11395.0617
239.5642,11508.645
239.7536,11638.0517
239.9429,11761.7517
240.1322,11872.1617
240.3215,11988.9083
240.5108,12111.9117
240.7001,12237.2017
240.8893,12354.7717
241.0786,12470.0333
241.2677,12583.9233
241.457,12707.8167
241.6461,12803.34
241.8353,12902.8867
242.0244,13008.6817
242.2136,13108.5733
242.4027,13210.905
242.5918,13311.3283
242.7809,13411.535
242.9699,13482.2083
243.159,13537.3583
243.348,13655.1433
243.537,13788.3983
243.726,13900.5983
243.915,14003.685
244.1039,14095.4433
244.2929,14177.395
244.4818,14207.2667
244.6707,14286.255
244.8596,14408.2483
245.0485,14529.9733
245.2373,14653.0133
245.4262,14767.3233
245.615,14864.4817
245.8038,14950.47
245.9926,15044.1633
246.1814,15150.5017
246.3701,15186.9467
246.5589,15189.2517
246.7476,15264.1917
246.9363,15394.4583
247.1249,15511.0867
247.3136,15618.1967
247.5023,15721.9133
247.6909,15832.1717
247.8795,15924.7917
248.0681,16032.4717
248.2567,16120.3067
248.4453,16213.7133
248.6338,16300.6333
248.8224,16365.4417
249.0109,16358.545
249.1994,16390.705
249.3878,16508.5083
249.5763,16621.1717
249.7648,16719.92
249.9532,16814.515
250.1416,16918.3583
250.33,17029.9833
250.5183,17133.53
250.7067,17215.98
250.8951,17296.0967
251.0834,17368.6867
251.2717,17442.0283
251.46,17513.0917
251.6483,17587.0117
251.8365,17647.53
252.0247,17657.2283
252.213,17698.095
252.4012,17777.1083
252.5894,17894.0167
252.7775,17974.2917
252.9657,18044.9133
253.1538,18137.0333
253.3419,18216.0217
253.53,18272.7333
253.7181,18338.29
253.9062,18414.6417
254.0942,18477.6133
254.2823,18526.4667
254.4703,18571.1317
254.6583,18625.74
254.8463,18690.4683
255.0342,18731.3617
255.2222,18772.13
255.4101,18805.6933
255.598,18801.0317
255.7859,18848.8983
255.9738,18938.3317
256.1616,19026.0
256.3495,19116.275
256.5373,19183.4633
256.7251,19288.7583
256.9129,19354.4917
257.1006,19415.1567
257.2884,19487.255
257.4761,19569.36
257.6638,19623.6717
257.8515,19664.4883
258.0392,19710.56
258.2269,19746.4883
258.4146,19789.4633
258.6022,19841.8017
258.7898,19866.675
258.9774,19893.655
259.165,19944.8933
259.3525,19996.5967
259.5401,20018.37
259.7276,20064.6
259.9151,20117.8433
260.1026,20156.3267
260.2901,20210.375
260.4776,20268.5583
260.665,20350.8883
260.8524,20425.235
261.0398,20496.67
261.2272,20534.8583
261.4146,20549.9567
261.6019,20590.35
261.7893,20644.2733
261.9766,20683.0767
262.1639,20728.3433
262.3512,20737.0767
262.5384,20752.2267
262.7257,20770.5683
262.9129,20795.89
263.1001,20815.9717
263.2873,20861.7433
263.4745,20892.265
263.6617,20876.145
263.8488,20909.1383
264.0359,20936.8283
264.2231,20961.895
264.4101,20986.365
264.5972,21015.7017
264.7842,21040.1617
264.9713,21055.7583
265.1583,21067.9217
265.3453,21094.7117
265.5323,21127.195
265.7193,21158.5433
265.9062,21198.775
266.0931,21218.065
266.2801,21223.1267
266.4669,21257.345
266.6538,21284.1217
266.8407,21312.3933
267.0276,21308.1067
267.2143,21307.2083
267.4012,21332.1433
267.588,21308.485
267.7747,21317.375
267.9615,21326.3967
268.1482,21330.6033
268.3349,21344.0317
268.5217,21351.2567
268.7083,21330.5867
268.895,21329.7517
269.0817,21350.815
269.2682,21354.9817
269.4549,21336.3967
269.6415,21296.065
269.8281,21295.1783
270.0146,21318.525
270.2012,21334.0133
270.3877,21352.9583
270.5742,21352.5667
270.7607,21356.67
270.9472,21351.0133
271.1336,21347.95
271.32,21337.6167
271.5065,21327.3233
271.6929,21326.405
271.8792,21346.1883
272.0656,21346.8233
272.252,21355.8517
272.4383,21361.0183
272.6246,21347.675
272.8109,21339.8033
272.9972,21379.6367
273.1835,21396.3583
273.3697,21407.51
273.5559,21415.15
273.7421,21419.7917
273.9283,21414.3533
274.1145,21411.625
274.3007,21410.6233
274.4868,21427.085
274.6729,21455.0183
274.859,21461.9133
275.0451,21459.43
275.2311,21411.6217
275.4172,21425.5933
275.6032,21446.1933
275.7892,21467.925
275.9752,21470.3667
276.1612,21487.9917
276.3472,21463.4267
276.5331,21454.435
276.719,21452.2017
276.9049,21459.4317
277.0908,21440.0783
277.2767,21437.555
277.4625,21445.6083
277.6484,21436.6017
277.8342,21415.7817
278.02,21411.225
278.2057,21426.6283
278.3915,21450.7133
278.5772,21456.6567
278.763,21429.175
278.9487,21451.6
279.1343,21467.9867
279.32,21454.89
279.5057,21428.9983
279.6913,21371.1483
279.877,21358.1767
280.0625,21350.9183
280.2481,21322.015
280.4337,21294.275
280.6192,21316.8383
280.8048,21339.1417
280.9903,21317.3533
281.1758,21287.005
281.3612,21254.9833
281.5467,21242.46
281.7321,21265.1317
281.9175,21269.0083
282.1029,21262.0733
282.2884,21261.7567
282.4737,21231.2017
282.6591,21202.7883
282.8444,21200.175
283.0297,21194.1267
283.215,21193.4033
283.4002,21179.93
283.5855,21149.465
283.7707,21089.3017
283.956,21066.3233
284.1412,21049.175
284.3264,21057.42
284.5115,21080.7683
284.6967,21088.0983
284.8818,21060.2067
285.0669,21016.5083
285.252,21008.8833
285.4371,21002.945
285.6222,20971.675
285.8072,20949.8367
285.9922,20931.4183
286.1772,20938.2717
286.3622,20948.025
286.5472,20919.175
286.7321,20882.5717
286.9171,20894.3167
287.102,20893.0983
287.2869,20906.46
287.4717,20934.47
287.6566,20925.6367
287.8415,20920.3783
288.0263,20908.3133
288.2111,20860.75
288.3959,20815.4067
288.5806,20810.675
288.7654,20807.59
288.9501,20845.2817
289.1348,20851.0667
289.3195,20845.8267
289.5042,20849.6017
289.6889,20867.16
289.8735,20816.065
290.0581,20793.3017
290.2428,20751.1883
290.4273,20747.865
290.6119,20765.4133
290.7965,20755.43
290.981,20748.675
291.1655,20737.2917
291.35,20681.1183
291.5345,20640.7433
291.719,20641.19
291.9034,20645.4267
292.0878,20667.5417
292.2722,20655.1617
292.4566,20630.08
292.641,20631.8967
292.8253,20624.515
293.0096,20602.17
293.194,20604.7533
293.3783,20598.1933
293.5626,20602.1333
293.7468,20598.8067
293.9311,20592.69
294.1153,20550.485
294.2995,20479.3217
294.4837,20434.4017
294.6678,20397.7033
294.852,20375.8917
295.0361,20381.3467
295.2202,20381.645
295.4043,20388.385
295.5884,20370.3317
295.7725,20359.42
295.9565,20334.175
296.1405,20279.705
296.3246,20253.9233
296.5085,20277.0
296.6925,20299.8883
296.8764,20288.9417
297.0603,20267.1717
297.2443,20242.3583
297.4282,20206.2867
297.612,20166.8567
297.7959,20127.5633
297.9797,20102.7267
298.1635,20059.6517
298.3474,20082.6217
298.5311,20096.38
298.7149,20059.585
298.8987,20008.185
299.0823,19984.075
299.2661,19940.71
299.4498,19875.715
299.6334,19867.9567
299.8171,19863.3783
300.0007,19836.89
300.1843,19816.3783
300.368,19798.7783
300.5515,19776.185
300.7351,19758.8733
300.9186,19743.15
301.1021,19708.6217
301.2857,19699.76
301.4691,19684.9583
301.6526,19685.9967
301.8361,19646.335
302.0195,19606.8683
302.2029,19582.4367
302.3863,19570.1583
302.5697,19535.4867
302.753,19534.5267
302.9364,19541.7267
303.1197,19551.2817
303.303,19533.2517
303.4863,19489.8683
303.6696,19424.195
303.8528,19375.2017
304.036,19346.765
304.2192,19342.91
304.4024,19321.88
304.5856,19282.7983
304.7688,19264.2183
304.9519,19255.8633
305.135,19232.2317
305.3181,19205.985
305.5012,19182.9617
305.6842,19178.425
305.8673,19154.165
306.0504,19114.3683
306.2333,19054.215
306.4163,19034.195
306.5993,19004.5683
306.7822,18992.6917
306.9652,18979.68
307.1481,18942.9317
307.331,18912.93
307.5139,18881.395
307.6967,18839.585
307.8796,18803.8883
308.0624,18777.5083
308.2452,18737.5933
308.428,18707.1867
308.6107,18691.3133
308.7935,18657.225
308.9762,18630.6967
309.1589,18612.11
309.3416,18581.9933
309.5243,18550.1367
309.7069,18523.8533
309.8896,18486.4533
310.0721,18458.215
310.2548,18434.77
310.4373,18411.0483
310.6199,18404.3733
310.8024,18369.4883
310.985,18347.7167
311.1674,18300.4217
311.3499,18247.6383
311.5324,18235.03
311.7148,18238.535
311.8973,18198.6067
312.0797,18167.3883
312.2621,18151.02
312.4445,18123.6067
312.6268,18087.77
312.8091,18063.8783
312.9915,18012.5533
313.1738,17985.7617
313.356,17939.24
313.5383,17895.3917
313.7206,17878.4183
313.9027,17841.1667
314.085,17810.7483
314.2672,17792.8867
314.4493,17775.85
314.6314,17760.975
314.8136,17753.0917
314.9957,17711.94
315.1778,17662.6667
315.3598,17637.1217
315.5419,17624.0383
315.724,17607.0933
315.9059,17580.2567
316.088,17552.1
316.2699,17551.525
316.4519,17529.235
316.6338,17485.125
316.8157,17418.8867
316.9977,17389.745
317.1795,17387.355
317.3614,17380.5367
317.5432,17360.3383
317.7251,17323.085
317.9069,17270.0017
318.0887,17244.12
318.2704,17214.2267
318.4522,17192.895
318.6339,17180.29
318.8156,17191.86
318.9973,17162.4133
319.179,17154.9217
319.3607,17152.3267
319.5423,17143.015
319.7239,17116.1683
319.9055,17080.6983
320.0871,17056.7533
320.2687,17030.445
320.4502,17004.3667
320.6317,16963.7367
320.8132,16959.145
320.9947,16939.7333
321.1761,16929.5933
321.3576,16910.7467
321.5391,16892.0717
321.7205,16873.965
321.9019,16840.8283
322.0832,16799.6567
322.2646,16760.085
322.4459,16732.8483
322.6272,16699.7217
322.8085,16671.585
322.9898,16649.0833
323.1711,16615.1983
323.3523,16584.6
323.5335,16562.5283
323.7147,16585.67
323.8959,16606.8917
324.0771,16598.6767
324.2582,16568.5683
324.4393,16547.1867
324.6204,16538.785
324.8015,16517.1117
324.9826,16515.835
325.1637,16535.195
325.3447,16518.4033
325.5257,16500.895
325.7067,16476.54
325.8877,16418.4783
326.0686,16366.4567
326.2496,16336.9933
326.4305,16299.4233
326.6114,16283.985
326.7922,16279.9667
326.9731,16273.2883
327.1539,16252.5633
327.3347,16242.405
327.5155,16234.9233
327.6963,16248.8083
327.8771,16235.1167
328.0578,16186.4267
328.2385,16115.39
328.4193,16091.9867
328.5999,16068.24
328.7806,16037.6517
328.9613,16037.565
329.1419,16020.89
329.3225,16011.5767
329.5031,15969.7267
329.6837,15933.9533
329.8642,15908.7667
330.0447,15884.22
330.2252,15853.9267
330.4057,15815.6167
330.5862,15790.94
330.7667,15779.525
330.9471,15789.3983
331.1275,15784.5117
331.3079,15724.6467
331.4883,15691.7133
331.6687,15689.8833
331.849,15656.8583
332.0293,15620.565
332.2096,15593.6033
332.3899,15580.6917
332.5702,15580.8067
332.7504,15578.75
332.9306,15571.6767
333.1108,15532.3483
333.291,15488.1617
333.4712,15476.6633
333.6514,15474.8233
333.8315,15450.8433
334.0116,15430.7517
334.1917,15421.36
334.3717,15416.24
334.5518,15414.695
334.7318,15380.9083
334.9119,15360.175
335.0918,15349.3267
335.2718,15340.215
335.4518,15329.1533
335.6317,15304.0633
335.8116,15294.4867
335.9915,15279.3667
336.1714,15224.9933
336.3513,15199.4383
336.5311,15199.3433
336.7109,15202.8283
336.8907,15171.0467
337.0705,15112.3383
337.2502,15054.805
337.43,15028.4083
337.6097,14992.8133
337.7894,14973.91
337.9691,14966.2617
338.1488,14962.0267
338.3284,14957.3333
338.508,14964.6717
338.6877,14956.9233
338.8672,14937.63
339.0468,14897.8317
339.2263,14863.89
339.4059,14854.6817
339.5854,14886.5417
339.7649,14864.9667
339.9443,14833.5717
340.1238,14825.855
340.3032,14814.19
340.4826,14806.525
340.662,14764.7817
340.8414,14713.4517
341.0207,14713.8983
341.2001,14712.6717
341.3794,14702.095
341.5587,14716.345
341.738,14709.485
341.9172,14668.5067
342.0965,14648.545
342.2757,14594.8767
342.4549,14532.835
342.6341,14533.3917
342.8132,14516.3733
342.9923,14536.2917
343.1715,14569.735
343.3506,14586.2717
343.5296,14522.485
343.7087,14465.7567
343.8878,14434.9017
344.0668,14411.2417
344.2458,14396.2783
344.4248,14360.925
344.6037,14343.695
344.7827,14339.485
344.9616,14310.735
345.1405,14304.4033
345.3194,14304.0317
345.4982,14270.2467
345.6771,14241.3417
345.8559,14224.7967
346.0347,14214.1967
346.2135,14185.2833
346.3923,14183.4867
346.571,14168.1833
346.7498,14135.6967
346.9285,14138.88
347.1071,14113.8283
347.2859,14066.2083
347.4645,14075.215
347.6431,14085.645
347.8217,14093.7
348.0003,14094.9367
348.1789,14072.0483
348.3574,14003.2067
348.5359,13960.11
348.7145,13925.275
348.893,13920.515
349.0714,13911.9383
349.2499,13871.7317
349.4283,13828.7433
349.6068,13786.6417
349.7852,13765.2333
349.9635,13763.88
350.1419,13760.035
350.3202,13734.3367
350.4985,13692.4967
350.6768,13664.0667
350.8551,13641.9833
351.0334,13624.4067
351.2116,13591.4583
351.3898,13588.815
351.568,13572.345
351.7462,13566.6133
351.9243,13551.8617
352.1025,13517.6833
352.2806,13491.4333
352.4587,13474.47
352.6368,13453.9183
352.8148,13422.7733
352.9929,13389.2133
353.1709,13385.8933
353.3489,13375.7617
353.5268,13347.9567
353.7048,13319.7517
353.8828,13297.43
354.0607,13270.665
354.2386,13260.22
354.4165,13238.15
354.5943,13215.635
354.7722,13205.9967
354.95,13211.6167
355.1278,13207.8783
355.3056,13170.94
355.4833,13111.875
355.6611,13065.805
355.8388,13025.215
356.0165,12997.2733
356.1942,13008.4067
356.3719,13032.6583
356.5495,13016.675
356.7271,12985.8067
356.9047,12976.37
357.0823,12967.6017
357.2599,12962.505
357.4374,12942.0717
357.6149,12899.6183
357.7924,12854.555
357.9699,12833.075
358.1474,12819.4733
358.3248,12778.7433
358.5023,12751.67
358.6797,12713.74
358.8571,12687.8267
359.0344,12681.0217
359.2118,12642.315
359.3891,12619.6267
359.5664,12603.47
359.7437,12588.495
359.9209,12543.32
360.0982,12506.45
360.2754,12474.12
360.4526,12482.0067
360.6298,12483.4767
360.807,12471.5167
360.9841,12449.0783
361.1613,12410.6317
361.3383,12417.1817
361.5154,12421.3767
361.6925,12394.795
361.8695,12372.0983
362.0466,12341.1417
362.2236,12327.57
362.4005,12306.7217
362.5775,12294.575
362.7545,12239.2667
362.9314,12200.7417
363.1083,12199.7617
363.2852,12207.4017
363.462,12205.68
363.6389,12179.4367
363.8157,12164.86
363.9925,12120.8233
364.1693,12106.9383
364.346,12070.485
364.5228,12052.8317
364.6996,12070.0233
364.8762,12061.4633
365.0529,12067.3
365.2296,12058.2833
365.4062,12050.96
365.5829,12033.8133
365.7595,11998.8983
365.9361,12000.49
366.1126,11997.4417
366.2892,12012.3933
366.4657,12154.4083
366.6422,12307.1183
366.8186,12271.9467
366.9951,12317.5617
367.1716,12280.785
367.348,12190.6233
367.5244,12235.7867
367.7008,12252.365
367.8772,12266.24
368.0535,12097.0367
368.2298,12060.68
368.4061,12198.4517
368.5824,12144.51
368.7586,12159.4
368.9349,12229.89
369.1111,12138.445
369.2873,11999.695
369.4635,11966.495
369.6396,12017.345
369.8158,11927.2967
369.9919,11885.8083
370.168,11890.1433
370.3441,11936.2467
370.5202,11860.8967
370.6962,11766.615
370.8722,11720.705
371.0482,11715.385
371.2242,11739.8883
371.4002,11815.28
371.5761,11877.3833
371.752,11795.94
371.9279,11777.5433
372.1038,11797.0883
372.2796,11769.1317
372.4555,11735.7767
372.6313,11780.77
372.8071,11744.68
372.9829,11687.0767
373.1586,11676.0033
373.3344,11719.4967
373.5101,11680.7267
373.6858,11677.7467
373.8615,11648.2967
374.0371,11644.7183
374.2127,11722.6517
374.3884,11774.9233
374.564,11710.505
374.7395,11670.525
374.9151,11684.9167
375.0906,11803.5617
375.2661,11949.8033
375.4416,11890.7983
375.6171,11886.2667
375.7925,11968.4533
375.968,12013.34
376.1434,11952.6217
376.3188,11834.73
376.4941,11803.145
376.6695,11849.8867
376.8448,11898.0767
377.0201,11942.98
377.1954,11897.9167
377.3707,11923.46
377.5459,11980.7717
377.7212,12040.6933
377.8964,12305.5667
378.0715,12537.5833
378.2467,12337.2967
378.4218,12291.7383
378.597,12258.4117
378.7721,12062.5017
378.9472,12119.1683
379.1222,12169.0933
379.2973,12340.7133
379.4723,12675.8983
379.6473,12833.445
379.8223,12689.5717
379.9972,12351.0083
380.1722,12204.8417
380.3471,12154.9317
380.522,12197.835
380.6969,12122.8817
380.8717,12269.0833
381.0466,12314.92
381.2214,12145.83
381.3962,12128.2583
381.571,12039.055
381.7457,11967.2083
381.9204,12029.5417
382.0952,12070.2533
382.2699,12066.775
382.4445,12390.86
382.6192,12472.7783
382.7938,12677.7333
382.9685,12937.3683
383.1431,12780.0383
383.3176,12374.7783
383.4922,12149.8733
383.6667,12138.7583
383.8412,12160.0567
384.0157,12060.585
384.1902,12073.5783
384.3646,12215.0517
384.5391,12218.9183
384.7134,12202.03
384.8878,12337.36
385.0622,12599.6317
385.2365,12627.615
385.4109,12251.3217
385.5852,12088.6267
385.7594,12129.5333
385.9337,12251.99
386.1079,12371.3117
386.2822,12559.075
386.4564,12770.4767
386.6306,12510.515
386.8047,12431.2433
386.9789,12660.225
387.153,12661.1317
387.3271,13016.0333
387.5012,13069.5367
387.6752,13137.0633
387.8492,13505.2617
388.0233,13502.7767
388.1972,13106.0033
388.3712,13118.365
388.5452,13088.0717
388.7191,13163.37
388.893,13447.7683
389.0669,13680.6317
389.2408,13084.5667
389.4146,12511.2517
389.5884,12217.035
389.7623,12020.2717
389.9361,12039.7133
390.1098,12085.5
390.2835,12220.4417
390.4573,12216.74
390.631,12165.3433
390.8047,12287.725
390.9784,12499.3983
391.152,12401.765
391.3256,12364.965
391.4992,12522.3083
391.6728,12407.14
391.8464,12399.995
392.0199,12695.6667
392.1934,12779.7083
392.3669,12733.935
392.5403,13035.2783
392.7138,13067.8633
392.8873,13353.145
393.0607,13558.0383
393.2341,13802.0133
393.4074,13867.0867
393.5808,13489.6983
393.7542,13036.36
393.9274,13095.9683
394.1007,12988.36
394.274,13052.8383
394.4472,13162.9533
394.6205,13090.465
394.7937,13501.0083
394.9668,13815.1833
395.14,13647.9633
395.3131,13194.3867
395.4863,12767.7867
395.6594,12702.995
395.8325,12706.62
396.0055,12580.9583
396.1786,12658.5867
396.3516,12714.77
396.5246,12736.7117
396.6975,12590.1933
396.8705,12515.71
397.0434,12994.2983
397.2163,12869.5917
397.3892,12593.77
397.5621,12737.9617
397.735,12960.4233
397.9077,13254.1283
398.0806,13558.7817
398.2534,13188.1517
398.4261,13329.1633
398.5989,13346.8117
398.7716,13929.6367
398.9443,13894.1217
399.117,13649.71
399.2896,13363.485
399.4623,13247.345
399.6349,13135.4233
399.8075,13045.6167
399.9801,12773.6383
400.1526,12726.8683
400.3252,12495.1417
400.4977,12144.4467
400.6702,12116.355
400.8427,12074.67
401.0151,12178.5817
401.1875,12240.4967
401.36,12160.955
401.5323,12258.8117
401.7047,12088.315
401.877,11977.4417
402.0494,11943.245
402.2216,12015.5717
402.394,12295.6517
402.5662,12245.1817
402.7385,12205.6933
402.9107,12187.4583
403.0829,12135.2917
403.2551,12165.4133
403.4272,12049.875
403.5994,12038.405
403.7715,12114.475
403.9436,12358.3317
404.1156,12305.555
