Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-12 19:33:36.113709
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.8917
218.2508,1425.77
218.442,1453.1717
218.6332,1482.5083
218.8244,1509.975
219.0156,1539.6517
219.2067,1570.8417
219.3979,1603.07
219.589,1635.9183
219.7801,1670.2917
219.9712,1705.09
220.1623,1741.9267
220.3533,1780.4067
220.5444,1819.4367
220.7354,1859.965
220.9264,1899.7317
221.1174,1943.905
221.3083,1988.5783
221.4993,2031.275
221.6902,2074.5183
221.8812,2123.9583
222.0721,2172.1667
222.263,2221.79
222.4538,2273.6767
222.6447,2327.2533
222.8355,2380.7533
223.0264,2434.7517
223.2172,2489.4017
223.408,2546.865
223.5987,2604.8717
223.7895,2666.5483
223.9802,2727.0533
224.1709,2789.0183
224.3616,2855.0483
224.5524,2920.2817
224.743,2988.1067
224.9337,3054.4083
225.1243,3128.6217
225.315,3199.155
225.5056,3268.7167
225.6962,3343.3133
225.8867,3419.5217
226.0773,3493.1717
226.2678,3570.9383
226.4584,3649.51
226.6489,3728.9983
226.8394,3805.2883
227.0298,3887.5717
227.2203,3975.4633
227.4108,4066.49
227.6012,4156.3467
227.7916,4241.025
227.982,4330.385
228.1723,4417.47
228.3627,4511.2333
228.5531,4599.3867
228.7434,4691.6333
228.9337,4787.88
229.124,4885.3133
229.3143,4985.0617
229.5045,5092.0417
229.6948,5198.2183
229.885,5306.8617
230.0752,5416.8833
230.2654,5527.1817
230.4556,5635.6783
230.6457,5742.0367
230.8358,5849.87
231.026,5960.42
231.2161,6070.08
231.4062,6183.9333
231.5963,6291.5
231.7863,6406.9233
231.9764,6525.805
232.1664,6649.345
232.3564,6774.62
232.5464,6896.975
232.7364,7019.3233
232.9263,7139.6917
233.1163,7267.0267
233.3062,7397.0317
233.4961,7534.06
233.686,7661.545
233.8758,7778.2367
234.0657,7895.8817
234.2555,8029.2867
234.4454,8158.6767
234.6352,8285.49
234.825,8415.3717
235.0147,8537.315
235.2045,8663.885
235.3942,8790.7217
235.5839,8920.0883
235.7737,9046.0917
235.9633,9169.74
236.153,9307.1833
236.3427,9441.045
236.5323,9569.4583
236.7219,9693.8017
236.9115,9806.5083
237.1011,9924.555
237.2907,10057.2667
237.4803,10186.39
237.6698,10306.0367
237.8593,10435.6867
238.0488,10559.8683
238.2383,10685.6383
238.4278,10808.3317
238.6172,10946.1217
238.8066,11074.175
238.9961,11200.465
239.1855,11337.4567
239.3748,11460.6183
239.5642,11578.4917
239.7536,11702.98
239.9429,11825.08
240.1322,11933.9283
240.3215,12054.2733
240.5108,12176.4033
240.7001,12302.1
240.8893,12420.0683
241.0786,12533.8783
241.2677,12645.3483
241.457,12771.8633
241.6461,12864.0567
241.8353,12966.1083
242.0244,13071.83
242.2136,13171.2033
242.4027,13274.1183
242.5918,13372.8083
242.7809,13473.8733
242.9699,13544.08
243.159,13598.8633
243.348,13716.2317
243.537,13845.1783
243.726,13952.1317
243.915,14054.4
244.1039,14145.32
244.2929,14232.8117
244.4818,14263.3467
244.6707,14343.6583
244.8596,14460.5633
245.0485,14583.5517
245.2373,14702.0367
245.4262,14816.5383
245.615,14913.615
245.8038,14996.9317
245.9926,15091.405
246.1814,15197.105
246.3701,15239.4783
246.5589,15244.4783
246.7476,15316.6133
246.9363,15448.0167
247.1249,15561.9033
247.3136,15667.9617
247.5023,15767.9383
247.6909,15878.4183
247.8795,15970.6283
248.0681,16076.165
248.2567,16167.0317
248.4453,16260.5367
248.6338,16345.3317
248.8224,16411.4533
249.0109,16404.095
249.1994,16435.475
249.3878,16552.6433
249.5763,16662.105
249.7648,16760.2267
249.9532,16854.535
250.1416,16957.6033
250.33,17068.9533
250.5183,17173.0567
250.7067,17258.185
250.8951,17340.8817
251.0834,17415.315
251.2717,17488.135
251.46,17555.9167
251.6483,17626.9033
251.8365,17687.8267
252.0247,17697.2267
252.213,17738.475
252.4012,17819.2283
252.5894,17940.5417
252.7775,18021.6117
252.9657,18093.7717
253.1538,18181.73
253.3419,18261.155
253.53,18311.225
253.7181,18380.97
253.9062,18453.045
254.0942,18520.9733
254.2823,18571.7483
254.4703,18618.5117
254.6583,18679.5717
254.8463,18740.3433
255.0342,18777.725
255.2222,18815.9183
255.4101,18848.0233
255.598,18846.5183
255.7859,18895.1717
255.9738,18985.795
256.1616,19075.9317
256.3495,19166.9817
256.5373,19242.39
256.7251,19347.1917
256.9129,19410.8933
257.1006,19476.795
257.2884,19546.47
257.4761,19631.0683
257.6638,19686.8417
257.8515,19728.3933
258.0392,19772.9933
258.2269,19811.6717
258.4146,19848.86
258.6022,19900.345
258.7898,19918.82
258.9774,19946.9417
259.165,20000.8883
259.3525,20060.625
259.5401,20087.67
259.7276,20139.5883
259.9151,20197.8483
260.1026,20237.81
260.2901,20293.1033
260.4776,20340.5967
260.665,20424.7033
260.8524,20496.7133
261.0398,20573.9733
261.2272,20609.4117
261.4146,20634.1983
261.6019,20684.5017
261.7893,20736.575
261.9766,20773.8783
262.1639,20818.665
262.3512,20826.8183
262.5384,20841.575
262.7257,20857.0667
262.9129,20890.9333
263.1001,20917.0783
263.2873,20965.7967
263.4745,20999.4467
263.6617,20988.62
263.8488,21019.7217
264.0359,21051.8183
264.2231,21069.57
264.4101,21092.1333
264.5972,21122.78
264.7842,21152.0817
264.9713,21171.0267
265.1583,21184.83
265.3453,21214.1983
265.5323,21248.435
265.7193,21280.9983
265.9062,21324.6317
266.0931,21343.5367
266.2801,21354.41
266.4669,21392.82
266.6538,21425.005
266.8407,21461.19
267.0276,21463.0267
267.2143,21462.2017
267.4012,21484.3333
267.588,21459.025
267.7747,21464.5667
267.9615,21476.08
268.1482,21482.1933
268.3349,21501.4767
268.5217,21515.18
268.7083,21499.1633
268.895,21499.66
269.0817,21527.0267
269.2682,21532.7683
269.4549,21512.5783
269.6415,21469.755
269.8281,21462.8183
270.0146,21490.3167
270.2012,21511.615
270.3877,21533.8533
270.5742,21540.085
270.7607,21542.8267
270.9472,21548.155
271.1336,21541.075
271.32,21533.8133
271.5065,21523.8933
271.6929,21524.9067
271.8792,21547.1867
272.0656,21545.4833
272.252,21560.5683
272.4383,21569.9
272.6246,21560.02
272.8109,21556.045
272.9972,21595.69
273.1835,21612.6767
273.3697,21633.3017
273.5559,21638.8117
273.7421,21651.1767
273.9283,21647.945
274.1145,21647.9767
274.3007,21654.985
274.4868,21669.5567
274.6729,21702.9083
274.859,21707.7983
275.0451,21708.88
275.2311,21658.2817
275.4172,21679.5367
275.6032,21698.89
275.7892,21726.3267
275.9752,21729.685
276.1612,21749.155
276.3472,21726.8983
276.5331,21722.1117
276.719,21721.6133
276.9049,21728.9083
277.0908,21713.2267
277.2767,21712.6183
277.4625,21722.505
277.6484,21712.61
277.8342,21694.075
278.02,21692.2783
278.2057,21714.06
278.3915,21741.6767
278.5772,21742.8967
278.763,21718.8517
278.9487,21744.0617
279.1343,21764.8933
279.32,21754.4383
279.5057,21727.5967
279.6913,21671.75
279.877,21659.8467
280.0625,21656.9533
280.2481,21627.7033
280.4337,21606.9467
280.6192,21627.8333
280.8048,21648.3883
280.9903,21628.115
281.1758,21599.4267
281.3612,21567.0567
281.5467,21557.4167
281.7321,21585.9683
281.9175,21592.9567
282.1029,21587.6883
282.2884,21586.2167
282.4737,21557.73
282.6591,21528.6483
282.8444,21529.775
283.0297,21524.0467
283.215,21526.4683
283.4002,21516.4567
283.5855,21481.355
283.7707,21420.1317
283.956,21397.7283
284.1412,21381.0233
284.3264,21390.3917
284.5115,21417.7467
284.6967,21426.335
284.8818,21401.1033
285.0669,21356.6617
285.252,21353.7567
285.4371,21350.855
285.6222,21318.805
285.8072,21292.3867
285.9922,21271.9883
286.1772,21279.4967
286.3622,21291.1033
286.5472,21261.1917
286.7321,21226.6367
286.9171,21244.0333
287.102,21246.3533
287.2869,21264.3533
287.4717,21293.9983
287.6566,21282.4583
287.8415,21271.5833
288.0263,21257.9933
288.2111,21208.51
288.3959,21161.9033
288.5806,21156.0367
288.7654,21160.01
288.9501,21203.08
289.1348,21207.6117
289.3195,21204.565
289.5042,21203.3767
289.6889,21220.5367
289.8735,21169.7983
290.0581,21148.4183
290.2428,21105.9217
290.4273,21100.89
290.6119,21117.1083
290.7965,21106.6267
290.981,21102.1283
291.1655,21088.45
291.35,21027.9133
291.5345,20986.3617
291.719,20989.7733
291.9034,20994.9283
292.0878,21020.3167
292.2722,21009.6967
292.4566,20983.2517
292.641,20986.8733
292.8253,20976.185
293.0096,20954.8183
293.194,20952.7517
293.3783,20946.3783
293.5626,20950.9217
293.7468,20945.0267
293.9311,20942.2283
294.1153,20903.8417
294.2995,20828.3017
294.4837,20782.325
294.6678,20742.3983
294.852,20720.5567
295.0361,20719.9033
295.2202,20721.6317
295.4043,20730.0267
295.5884,20712.0
295.7725,20702.57
295.9565,20680.7217
296.1405,20628.465
296.3246,20600.5867
296.5085,20627.1683
296.6925,20644.2583
296.8764,20628.4017
297.0603,20604.6533
297.2443,20578.635
297.4282,20540.095
297.612,20499.8083
297.7959,20460.2733
297.9797,20436.8783
298.1635,20393.8583
298.3474,20416.54
298.5311,20432.3533
298.7149,20387.8967
298.8987,20329.91
299.0823,20301.505
299.2661,20259.0417
299.4498,20192.3733
299.6334,20184.1533
299.8171,20183.0617
300.0007,20159.4033
300.1843,20145.0217
300.368,20122.9517
300.5515,20094.12
300.7351,20075.1717
300.9186,20057.8067
301.1021,20025.5633
301.2857,20013.1883
301.4691,19997.2533
301.6526,19996.9067
301.8361,19956.1733
302.0195,19920.045
302.2029,19897.3667
302.3863,19886.13
302.5697,19846.9117
302.753,19843.4467
302.9364,19844.035
303.1197,19855.315
303.303,19835.3733
303.4863,19789.3
303.6696,19721.1233
303.8528,19671.0483
304.036,19645.8117
304.2192,19643.91
304.4024,19624.8333
304.5856,19584.005
304.7688,19564.1933
304.9519,19556.88
305.135,19526.145
305.3181,19494.29
305.5012,19469.8367
305.6842,19465.3083
305.8673,19440.65
306.0504,19404.6283
306.2333,19342.1717
306.4163,19322.8883
306.5993,19295.0683
306.7822,19283.7433
306.9652,19265.9233
307.1481,19228.1733
307.331,19193.925
307.5139,19162.5667
307.6967,19117.1033
307.8796,19082.5767
308.0624,19054.595
308.2452,19015.7133
308.428,18982.3767
308.6107,18968.3683
308.7935,18934.5467
308.9762,18905.3783
309.1589,18885.89
309.3416,18855.7767
309.5243,18818.31
309.7069,18790.5567
309.8896,18750.93
310.0721,18725.2133
310.2548,18705.11
310.4373,18677.71
310.6199,18669.58
310.8024,18633.345
310.985,18612.5333
311.1674,18562.9567
311.3499,18508.3217
311.5324,18492.855
311.7148,18499.0683
311.8973,18456.3067
312.0797,18422.6617
312.2621,18408.4467
312.4445,18382.3433
312.6268,18346.4233
312.8091,18321.7133
312.9915,18268.7467
313.1738,18235.1883
313.356,18187.5867
313.5383,18144.7733
313.7206,18128.1767
313.9027,18087.73
314.085,18059.1567
314.2672,18039.2933
314.4493,18024.6983
314.6314,18012.255
314.8136,18004.2433
314.9957,17958.59
315.1778,17907.4183
315.3598,17885.52
315.5419,17867.5267
315.724,17849.04
315.9059,17821.0917
316.088,17790.4017
316.2699,17790.48
316.4519,17767.055
316.6338,17719.1617
316.8157,17652.5783
316.9977,17620.4817
317.1795,17617.5817
317.3614,17612.7917
317.5432,17591.5233
317.7251,17551.44
317.9069,17495.355
318.0887,17470.725
318.2704,17445.8583
318.4522,17419.7033
318.6339,17406.7183
318.8156,17413.505
318.9973,17389.5367
319.179,17382.9567
319.3607,17377.8367
319.5423,17366.7583
319.7239,17342.6083
319.9055,17307.5
320.0871,17280.8133
320.2687,17256.3117
320.4502,17226.1383
320.6317,17184.64
320.8132,17179.9917
320.9947,17160.035
321.1761,17147.1517
321.3576,17132.7783
321.5391,17112.9233
321.7205,17097.3983
321.9019,17064.5083
322.0832,17014.6583
322.2646,16974.4317
322.4459,16946.1867
322.6272,16911.24
322.8085,16882.6017
322.9898,16859.6
323.1711,16823.7317
323.3523,16789.8817
323.5335,16766.2167
323.7147,16797.855
323.8959,16818.9033
324.0771,16804.6767
324.2582,16777.875
324.4393,16756.3367
324.6204,16743.925
324.8015,16725.465
324.9826,16726.1417
325.1637,16743.5333
325.3447,16726.695
325.5257,16704.3333
325.7067,16677.8433
325.8877,16616.6733
326.0686,16566.6267
326.2496,16535.6
326.4305,16497.23
326.6114,16483.1717
326.7922,16477.3183
326.9731,16471.55
327.1539,16456.95
327.3347,16444.905
327.5155,16434.105
327.6963,16449.11
327.8771,16438.545
328.0578,16386.095
328.2385,16314.6383
328.4193,16290.84
328.5999,16264.7633
328.7806,16235.0817
328.9613,16237.8033
329.1419,16222.7717
329.3225,16206.0883
329.5031,16165.9683
329.6837,16127.0417
329.8642,16100.9417
330.0447,16074.1817
330.2252,16046.6867
330.4057,16006.34
330.5862,15979.5383
330.7667,15965.2317
330.9471,15972.63
331.1275,15971.245
331.3079,15908.1117
331.4883,15875.0183
331.6687,15878.4067
331.849,15847.7083
332.0293,15808.8933
332.2096,15781.5983
332.3899,15768.73
332.5702,15766.1383
332.7504,15765.0783
332.9306,15757.5517
333.1108,15718.0233
333.291,15672.3017
333.4712,15659.8167
333.6514,15660.8967
333.8315,15636.9283
334.0116,15616.0983
334.1917,15606.385
334.3717,15601.6567
334.5518,15595.455
334.7318,15564.0617
334.9119,15542.8117
335.0918,15531.9433
335.2718,15522.305
335.4518,15509.0083
335.6317,15484.635
335.8116,15475.2267
335.9915,15466.04
336.1714,15412.545
336.3513,15384.09
336.5311,15379.475
336.7109,15386.3217
336.8907,15354.77
337.0705,15299.4117
337.2502,15237.03
337.43,15210.2883
337.6097,15167.5583
337.7894,15146.7317
337.9691,15142.7583
338.1488,15142.7167
338.3284,15137.5967
338.508,15145.7333
338.6877,15136.675
338.8672,15115.5833
339.0468,15077.83
339.2263,15045.79
339.4059,15034.1617
339.5854,15062.7917
339.7649,15046.3867
339.9443,15012.8767
340.1238,15001.8517
340.3032,14990.9267
340.4826,14979.735
340.662,14936.0717
340.8414,14889.285
341.0207,14889.31
341.2001,14892.025
341.3794,14879.69
341.5587,14898.3683
341.738,14891.12
341.9172,14845.4233
342.0965,14822.2233
342.2757,14770.1917
342.4549,14702.1817
342.6341,14699.6533
342.8132,14686.7133
342.9923,14705.0567
343.1715,14737.7983
343.3506,14759.9767
343.5296,14700.39
343.7087,14636.865
343.8878,14607.89
344.0668,14592.4983
344.2458,14575.5633
344.4248,14537.1283
344.6037,14520.2817
344.7827,14513.9967
344.9616,14484.0067
345.1405,14471.7667
345.3194,14477.9483
345.4982,14439.8167
345.6771,14409.4817
345.8559,14397.765
346.0347,14387.5317
346.2135,14360.0717
346.3923,14352.9467
346.571,14338.1667
346.7498,14306.5017
346.9285,14307.4633
347.1071,14286.1717
347.2859,14238.1917
347.4645,14249.3117
347.6431,14261.3067
347.8217,14267.98
348.0003,14267.325
348.1789,14250.5117
348.3574,14182.7833
348.5359,14134.2583
348.7145,14096.265
348.893,14091.1883
349.0714,14087.455
349.2499,14046.9517
349.4283,14002.54
349.6068,13957.9583
349.7852,13939.3283
349.9635,13934.815
350.1419,13929.4183
350.3202,13901.6883
350.4985,13858.77
350.6768,13829.2783
350.8551,13806.845
351.0334,13787.8017
351.2116,13756.7833
351.3898,13758.2467
351.568,13743.5317
351.7462,13736.8383
351.9243,13719.3517
352.1025,13684.8
352.2806,13660.5433
352.4587,13647.435
352.6368,13623.2933
352.8148,13591.1583
352.9929,13553.7283
353.1709,13548.6617
353.3489,13537.78
353.5268,13509.9567
353.7048,13483.78
353.8828,13462.4317
354.0607,13435.1617
354.2386,13427.565
354.4165,13401.7883
354.5943,13379.6233
354.7722,13369.3983
354.95,13379.24
355.1278,13373.46
355.3056,13339.7317
355.4833,13281.4433
355.6611,13229.1267
355.8388,13184.425
356.0165,13157.95
356.1942,13163.6533
356.3719,13192.3033
356.5495,13183.5883
356.7271,13151.3583
356.9047,13144.7683
357.0823,13140.485
357.2599,13135.8067
357.4374,13112.0867
357.6149,13071.735
357.7924,13023.6683
357.9699,13002.16
358.1474,12989.7017
358.3248,12950.1167
358.5023,12921.4183
358.6797,12886.335
358.8571,12858.68
359.0344,12848.2033
359.2118,12805.48
359.3891,12780.1567
359.5664,12762.6633
359.7437,12746.3083
359.9209,12702.3417
360.0982,12664.005
360.2754,12634.1183
360.4526,12643.3467
360.6298,12648.1667
360.807,12638.5033
360.9841,12614.9217
361.1613,12573.2883
361.3383,12579.6883
361.5154,12582.22
361.6925,12559.8283
361.8695,12536.6667
362.0466,12505.6483
362.2236,12492.7367
362.4005,12467.39
362.5775,12454.6183
362.7545,12396.2283
362.9314,12354.0833
363.1083,12354.0183
363.2852,12368.37
363.462,12370.7217
363.6389,12339.8783
363.8157,12325.2033
363.9925,12279.7233
364.1693,12260.7283
364.346,12228.4917
364.5228,12214.005
364.6996,12226.66
364.8762,12223.0367
365.0529,12229.625
365.2296,12222.3683
365.4062,12209.91
365.5829,12193.595
365.7595,12157.2533
365.9361,12154.1867
366.1126,12158.71
366.2892,12163.8367
366.4657,12300.3133
366.6422,12469.8983
366.8186,12439.35
366.9951,12473.5417
367.1716,12451.28
367.348,12352.595
367.5244,12386.5333
367.7008,12414.085
367.8772,12432.8
368.0535,12271.3283
368.2298,12203.3483
368.4061,12347.4
368.5824,12316.82
368.7586,12307.1083
368.9349,12388.3533
369.1111,12313.0033
369.2873,12158.38
369.4635,12108.9267
369.6396,12168.3717
369.8158,12095.5233
369.9919,12038.595
370.168,12036.9417
370.3441,12089.9083
370.5202,12024.9167
370.6962,11926.515
370.8722,11872.8833
371.0482,11868.0117
371.2242,11893.23
371.4002,11959.7267
371.5761,12029.3317
371.752,11949.04
371.9279,11921.81
372.1038,11948.035
372.2796,11930.4117
372.4555,11887.2683
372.6313,11935.015
372.8071,11903.4117
372.9829,11841.8867
373.1586,11821.5083
373.3344,11868.76
373.5101,11848.66
373.6858,11838.3
373.8615,11809.225
374.0371,11798.2483
374.2127,11868.9583
374.3884,11935.0567
374.564,11876.2117
374.7395,11823.0467
374.9151,11837.68
375.0906,11952.2717
375.2661,12110.2267
375.4416,12064.1883
375.6171,12031.9467
375.7925,12113.5217
375.968,12171.9783
376.1434,12121.7917
376.3188,11991.8217
376.4941,11948.75
376.6695,11994.4967
376.8448,12051.5233
377.0201,12099.6733
377.1954,12054.66
377.3707,12064.23
377.5459,12126.6217
377.7212,12180.7783
377.8964,12431.5967
378.0715,12691.07
378.2467,12517.32
378.4218,12417.06
378.597,12412.7267
378.7721,12212.1233
378.9472,12256.9867
379.1222,12314.2633
379.2973,12483.49
379.4723,12818.4817
379.6473,13000.675
379.8223,12888.18
379.9972,12519.9717
380.1722,12348.2633
380.3471,12294.5217
380.522,12345.9217
380.6969,12269.8267
380.8717,12393.1883
381.0466,12478.965
381.2214,12301.2667
381.3962,12265.96
381.571,12190.4667
381.7457,12121.755
381.9204,12166.9617
382.0952,12233.1867
382.2699,12212.47
382.4445,12524.4617
382.6192,12640.9267
382.7938,12834.77
382.9685,13093.7333
383.1431,12983.085
383.3176,12557.885
383.4922,12287.0483
383.6667,12275.3383
383.8412,12315.03
384.0157,12220.6683
384.1902,12215.9833
384.3646,12352.8783
384.5391,12377.5067
384.7134,12346.06
384.8878,12471.24
385.0622,12737.3967
385.2365,12812.0567
385.4109,12427.5817
385.5852,12215.2867
385.7594,12257.05
385.9337,12397.7767
386.1079,12527.4
386.2822,12701.975
386.4564,12920.9567
386.6306,12694.325
386.8047,12550.8133
386.9789,12779.395
387.153,12819.1383
387.3271,13139.9633
387.5012,13248.0333
387.6752,13262.4167
387.8492,13634.415
388.0233,13699.095
388.1972,13277.005
388.3712,13233.4833
388.5452,13226.0667
388.7191,13307.6033
388.893,13567.4483
389.0669,13856.5067
389.2408,13292.1517
389.4146,12662.0833
389.5884,12332.1933
389.7623,12146.9067
389.9361,12168.65
390.1098,12217.91
390.2835,12355.6933
390.4573,12365.0967
390.631,12306.1283
390.8047,12402.4083
390.9784,12632.165
391.152,12553.9783
391.3256,12482.29
391.4992,12628.29
391.6728,12561.0733
391.8464,12513.165
392.0199,12797.0967
392.1934,12936.925
392.3669,12859.615
392.5403,13152.6533
392.7138,13202.405
392.8873,13495.31
393.0607,13696.0733
393.2341,13972.8667
393.4074,14041.3333
393.5808,13707.2233
393.7542,13192.3083
393.9274,13208.495
394.1007,13157.8017
394.274,13179.2667
394.4472,13337.6467
394.6205,13234.15
394.7937,13626.5917
394.9668,13977.4683
395.14,13856.485
395.3131,13368.415
395.4863,12904.4767
395.6594,12802.7817
395.8325,12861.1633
396.0055,12720.155
396.1786,12795.61
396.3516,12846.905
396.5246,12907.485
396.6975,12750.6517
396.8705,12651.0017
397.0434,13110.5383
397.2163,13096.15
397.3892,12753.08
397.5621,12840.5167
397.735,13096.8883
397.9077,13394.0233
398.0806,13728.6217
398.2534,13367.7767
398.4261,13446.2433
398.5989,13472.9317
398.7716,14059.2083
398.9443,14089.7367
399.117,13818.7767
399.2896,13488.5333
399.4623,13375.0317
399.6349,13259.28
399.8075,13199.5283
399.9801,12919.1617
400.1526,12839.7017
400.3252,12648.6133
400.4977,12259.095
400.6702,12220.3833
400.8427,12197.965
401.0151,12291.6733
401.1875,12382.0583
401.36,12284.4383
401.5323,12376.83
401.7047,12224.8567
401.877,12088.43
402.0494,12047.7333
402.2216,12110.05
402.394,12404.9183
402.5662,12391.7017
402.7385,12320.2317
402.9107,12305.9133
403.0829,12248.2517
403.2551,12287.1617
403.4272,12182.1067
403.5994,12154.0133
403.7715,12217.715
403.9436,12484.8533
404.1156,12436.5333
