Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-12 01:11:38.889185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.475
218.2508,1437.3683
218.442,1465.245
218.6332,1495.6617
218.8244,1523.5783
219.0156,1553.6767
219.2067,1585.6633
219.3979,1619.365
219.589,1653.31
219.7801,1687.755
219.9712,1723.1467
220.1623,1762.0367
220.3533,1801.295
220.5444,1840.6333
220.7354,1881.7683
220.9264,1922.9367
221.1174,1968.23
221.3083,2014.66
221.4993,2057.7583
221.6902,2102.7583
221.8812,2152.805
222.0721,2203.54
222.263,2253.9883
222.4538,2306.8467
222.6447,2361.6867
222.8355,2416.895
223.0264,2472.375
223.2172,2529.5417
223.408,2588.75
223.5987,2648.0617
223.7895,2709.3717
223.9802,2773.0783
224.1709,2836.9683
224.3616,2904.0617
224.5524,2971.755
224.743,3041.1817
224.9337,3109.1017
225.1243,3186.225
225.315,3258.51
225.5056,3328.7433
225.6962,3406.8767
225.8867,3485.045
226.0773,3561.41
226.2678,3640.5483
226.4584,3721.66
226.6489,3804.665
226.8394,3883.11
227.0298,3967.7517
227.2203,4058.29
227.4108,4150.6517
227.6012,4242.915
227.7916,4330.5083
227.982,4422.185
228.1723,4512.245
228.3627,4607.5117
228.5531,4699.5067
228.7434,4794.29
228.9337,4893.2283
229.124,4994.9217
229.3143,5096.6733
229.5045,5205.2217
229.6948,5315.0517
229.885,5426.9517
230.0752,5539.6867
230.2654,5652.375
230.4556,5765.5133
230.6457,5875.9367
230.8358,5986.6683
231.026,6099.9583
231.2161,6210.8083
231.4062,6327.5233
231.5963,6438.9933
231.7863,6556.0667
231.9764,6680.6683
232.1664,6806.6383
232.3564,6936.5383
232.5464,7061.6433
232.7364,7191.2633
232.9263,7312.16
233.1163,7442.3983
233.3062,7574.84
233.4961,7714.8867
233.686,7847.005
233.8758,7966.805
234.0657,8088.1667
234.2555,8224.4383
234.4454,8357.8133
234.6352,8488.7067
234.825,8622.0033
235.0147,8746.2917
235.2045,8877.1983
235.3942,9007.9383
235.5839,9139.16
235.7737,9267.6767
235.9633,9397.0517
236.153,9539.6583
236.3427,9674.79
236.5323,9807.56
236.7219,9932.2383
236.9115,10048.3067
237.1011,10169.16
237.2907,10305.6717
237.4803,10435.8467
237.6698,10563.885
237.8593,10692.4067
238.0488,10822.1183
238.2383,10951.8233
238.4278,11079.6067
238.6172,11218.7583
238.8066,11349.1633
238.9961,11480.3583
239.1855,11617.455
239.3748,11743.9233
239.5642,11863.4467
239.7536,11996.7333
239.9429,12120.4117
240.1322,12233.4167
240.3215,12353.9267
240.5108,12481.1667
240.7001,12608.2533
240.8893,12728.69
241.0786,12845.74
241.2677,12960.44
241.457,13090.9533
241.6461,13187.21
241.8353,13290.655
242.0244,13396.885
242.2136,13500.0933
242.4027,13607.5917
242.5918,13708.9483
242.7809,13811.4683
242.9699,13883.2733
243.159,13937.395
243.348,14057.5483
243.537,14194.3833
243.726,14307.6667
243.915,14410.3383
244.1039,14505.7517
244.2929,14590.7167
244.4818,14620.53
244.6707,14702.5017
244.8596,14827.68
245.0485,14951.6617
245.2373,15075.73
245.4262,15191.25
245.615,15291.8417
245.8038,15379.5683
245.9926,15474.725
246.1814,15583.315
246.3701,15623.4167
246.5589,15623.6033
246.7476,15698.1367
246.9363,15834.715
247.1249,15953.945
247.3136,16061.1267
247.5023,16170.4033
247.6909,16279.775
247.8795,16371.94
248.0681,16482.1067
248.2567,16574.8267
248.4453,16668.6783
248.6338,16759.3217
248.8224,16824.9717
249.0109,16814.59
249.1994,16843.7567
249.3878,16965.5617
249.5763,17082.2017
249.7648,17182.5933
249.9532,17279.4167
250.1416,17385.385
250.33,17499.975
250.5183,17606.58
250.7067,17689.465
250.8951,17774.0667
251.0834,17849.755
251.2717,17922.3767
251.46,17992.6133
251.6483,18063.0067
251.8365,18127.3333
252.0247,18134.4083
252.213,18176.3183
252.4012,18258.6617
252.5894,18380.2633
252.7775,18461.3933
252.9657,18535.7783
253.1538,18628.0383
253.3419,18709.02
253.53,18764.9033
253.7181,18830.9383
253.9062,18909.1567
254.0942,18977.4733
254.2823,19019.9617
254.4703,19067.495
254.6583,19126.85
254.8463,19189.88
255.0342,19228.03
255.2222,19268.2317
255.4101,19302.4433
255.598,19298.7467
255.7859,19344.805
255.9738,19437.5833
256.1616,19530.315
256.3495,19620.72
256.5373,19692.2117
256.7251,19798.1483
256.9129,19864.99
257.1006,19928.2883
257.2884,20003.2217
257.4761,20085.675
257.6638,20138.905
257.8515,20182.0967
258.0392,20227.1583
258.2269,20265.9983
258.4146,20306.0517
258.6022,20359.1183
258.7898,20378.2017
258.9774,20404.79
259.165,20462.5717
259.3525,20516.725
259.5401,20544.5783
259.7276,20592.175
259.9151,20644.4583
260.1026,20684.2717
260.2901,20738.115
260.4776,20790.3733
260.665,20881.53
260.8524,20952.3567
261.0398,21028.2217
261.2272,21064.7883
261.4146,21082.8683
261.6019,21127.0067
261.7893,21179.8533
261.9766,21219.0917
262.1639,21266.065
262.3512,21273.8367
262.5384,21286.5133
262.7257,21303.6983
262.9129,21332.7383
263.1001,21352.725
263.2873,21399.6083
263.4745,21432.08
263.6617,21414.3383
263.8488,21448.0567
264.0359,21475.5167
264.2231,21497.7633
264.4101,21519.9667
264.5972,21551.26
264.7842,21578.6017
264.9713,21595.575
265.1583,21608.9783
265.3453,21635.19
265.5323,21667.4233
265.7193,21700.8083
265.9062,21739.0967
266.0931,21759.7017
266.2801,21770.8967
266.4669,21805.0117
266.6538,21833.94
266.8407,21861.61
267.0276,21862.1567
267.2143,21857.285
267.4012,21882.2833
267.588,21857.6833
267.7747,21861.6833
267.9615,21869.6517
268.1482,21875.055
268.3349,21895.8867
268.5217,21898.9367
268.7083,21880.3433
268.895,21879.6183
269.0817,21905.5317
269.2682,21909.5917
269.4549,21888.3717
269.6415,21846.8467
269.8281,21840.27
270.0146,21866.8667
270.2012,21885.5633
270.3877,21904.2867
270.5742,21902.1033
270.7607,21905.635
270.9472,21903.7183
271.1336,21899.185
271.32,21885.8283
271.5065,21881.93
271.6929,21877.3217
271.8792,21898.0067
272.0656,21897.1917
272.252,21905.54
272.4383,21913.3017
272.6246,21902.8583
272.8109,21895.6033
272.9972,21932.0233
273.1835,21949.9683
273.3697,21964.9683
273.5559,21971.9767
273.7421,21979.05
273.9283,21975.48
274.1145,21969.7567
274.3007,21971.1283
274.4868,21985.1817
274.6729,22015.805
274.859,22023.2117
275.0451,22023.0417
275.2311,21968.8717
275.4172,21985.9467
275.6032,22005.3817
275.7892,22029.6983
275.9752,22025.9167
276.1612,22049.7083
276.3472,22024.08
276.5331,22016.8633
276.719,22015.565
276.9049,22021.9433
277.0908,22004.61
277.2767,22004.0817
277.4625,22007.6333
277.6484,21998.59
277.8342,21978.2383
278.02,21973.7067
278.2057,21990.8583
278.3915,22021.5533
278.5772,22019.0
278.763,21992.2867
278.9487,22014.8883
279.1343,22032.775
279.32,22023.66
279.5057,21991.555
279.6913,21933.7283
279.877,21924.07
280.0625,21916.53
280.2481,21887.135
280.4337,21859.7233
280.6192,21881.9067
280.8048,21902.855
280.9903,21881.9733
281.1758,21847.9283
281.3612,21814.83
281.5467,21804.2317
281.7321,21829.5483
281.9175,21836.9117
282.1029,21830.0417
282.2884,21829.1783
282.4737,21795.485
282.6591,21767.2583
282.8444,21759.655
283.0297,21753.085
283.215,21752.725
283.4002,21746.8333
283.5855,21707.8517
283.7707,21647.9417
283.956,21623.0933
284.1412,21605.9667
284.3264,21613.9567
284.5115,21637.4233
284.6967,21646.2317
284.8818,21616.86
285.0669,21575.365
285.252,21564.105
285.4371,21563.8167
285.6222,21532.1967
285.8072,21503.535
285.9922,21486.5517
286.1772,21492.7433
286.3622,21501.1683
286.5472,21470.2083
286.7321,21434.1067
286.9171,21447.2317
287.102,21447.5717
287.2869,21460.7983
287.4717,21490.145
287.6566,21486.6183
287.8415,21475.0817
288.0263,21460.1617
288.2111,21409.6033
288.3959,21361.685
288.5806,21354.3017
288.7654,21354.7267
288.9501,21398.6583
289.1348,21404.4433
289.3195,21396.6433
289.5042,21396.415
289.6889,21415.2583
289.8735,21365.735
290.0581,21342.945
290.2428,21297.6233
290.4273,21292.06
290.6119,21308.9517
290.7965,21297.9833
290.981,21293.8567
291.1655,21283.595
291.35,21222.45
291.5345,21178.92
291.719,21175.5183
291.9034,21180.6917
292.0878,21207.17
292.2722,21195.0067
292.4566,21169.125
292.641,21169.5283
292.8253,21163.945
293.0096,21138.2417
293.194,21139.4933
293.3783,21132.5333
293.5626,21138.4
293.7468,21133.6583
293.9311,21128.4567
294.1153,21083.42
294.2995,21010.6633
294.4837,20962.8533
294.6678,20923.44
294.852,20901.485
295.0361,20902.8883
295.2202,20905.4683
295.4043,20912.7267
295.5884,20894.9867
295.7725,20876.4433
295.9565,20856.3283
296.1405,20801.6867
296.3246,20779.18
296.5085,20802.22
296.6925,20822.8283
296.8764,20805.975
297.0603,20780.0983
297.2443,20754.7117
297.4282,20714.3217
297.612,20674.9533
297.7959,20636.105
297.9797,20609.5
298.1635,20569.8833
298.3474,20592.9867
298.5311,20608.69
298.7149,20564.7583
298.8987,20505.7067
299.0823,20480.4817
299.2661,20432.7517
299.4498,20364.85
299.6334,20358.025
299.8171,20352.285
300.0007,20332.555
300.1843,20316.93
300.368,20298.0567
300.5515,20270.0067
300.7351,20246.19
300.9186,20229.07
301.1021,20195.8667
301.2857,20182.9833
301.4691,20167.8367
301.6526,20169.87
301.8361,20127.535
302.0195,20089.3283
302.2029,20068.28
302.3863,20055.7283
302.5697,20020.5483
302.753,20016.2083
302.9364,20016.835
303.1197,20026.1267
303.303,20007.0283
303.4863,19962.9083
303.6696,19893.2033
303.8528,19841.5167
304.036,19816.395
304.2192,19815.0667
304.4024,19795.455
304.5856,19752.915
304.7688,19735.4467
304.9519,19724.355
305.135,19695.8283
305.3181,19666.9017
305.5012,19641.0033
305.6842,19634.3417
305.8673,19612.5317
306.0504,19571.3667
306.2333,19514.2883
306.4163,19494.8683
306.5993,19464.3183
306.7822,19451.59
306.9652,19435.235
307.1481,19392.66
307.331,19363.4217
307.5139,19328.6733
307.6967,19286.9383
307.8796,19250.1217
308.0624,19221.895
308.2452,19184.1117
308.428,19152.9733
308.6107,19135.735
308.7935,19102.085
308.9762,19070.7217
309.1589,19052.9167
309.3416,19022.7217
309.5243,18982.93
309.7069,18959.605
309.8896,18919.86
310.0721,18890.2
310.2548,18870.6133
310.4373,18848.18
310.6199,18838.3533
310.8024,18799.8333
310.985,18780.9617
311.1674,18729.5383
311.3499,18676.045
311.5324,18661.1283
311.7148,18664.21
311.8973,18620.2283
312.0797,18588.55
312.2621,18574.62
312.4445,18545.54
312.6268,18506.8517
312.8091,18488.7283
312.9915,18434.9217
313.1738,18400.3583
313.356,18354.1817
313.5383,18311.9033
313.7206,18291.085
313.9027,18251.9733
314.085,18221.755
314.2672,18201.3083
314.4493,18185.785
314.6314,18176.21
314.8136,18163.08
314.9957,18117.6283
315.1778,18068.505
315.3598,18046.4167
315.5419,18030.615
315.724,18012.9683
315.9059,17982.7667
316.088,17952.4217
316.2699,17954.0533
316.4519,17930.0283
316.6338,17883.0633
316.8157,17814.675
316.9977,17783.7883
317.1795,17779.4333
317.3614,17772.4317
317.5432,17750.73
317.7251,17712.0417
317.9069,17658.6583
318.0887,17635.795
318.2704,17603.8783
318.4522,17578.7767
318.6339,17563.9283
318.8156,17576.0883
318.9973,17545.9017
319.179,17537.8167
319.3607,17532.7517
319.5423,17526.7283
319.7239,17498.5983
319.9055,17464.0733
320.0871,17440.025
320.2687,17410.2717
320.4502,17384.4333
320.6317,17338.6733
320.8132,17334.9483
320.9947,17315.7167
321.1761,17304.7833
321.3576,17289.6533
321.5391,17269.97
321.7205,17251.66
321.9019,17215.21
322.0832,17169.3083
322.2646,17131.245
322.4459,17101.775
322.6272,17067.2867
322.8085,17040.3067
322.9898,17019.3933
323.1711,16980.8383
323.3523,16949.1033
323.5335,16925.015
323.7147,16951.7017
323.8959,16972.265
324.0771,16959.1067
324.2582,16928.155
324.4393,16909.4483
324.6204,16897.885
324.8015,16879.81
324.9826,16879.4483
325.1637,16900.9683
325.3447,16881.2533
325.5257,16859.4833
325.7067,16833.1617
325.8877,16774.0933
326.0686,16720.3083
326.2496,16689.9633
326.4305,16654.0217
326.6114,16637.5983
326.7922,16630.0083
326.9731,16626.4783
327.1539,16610.3233
327.3347,16598.25
327.5155,16589.0283
327.6963,16604.7133
327.8771,16590.8483
328.0578,16542.1517
328.2385,16470.09
328.4193,16446.7467
328.5999,16420.3833
328.7806,16387.575
328.9613,16384.72
329.1419,16368.815
329.3225,16356.16
329.5031,16316.0183
329.6837,16277.7517
329.8642,16249.4533
330.0447,16222.9417
330.2252,16193.61
330.4057,16157.1517
330.5862,16133.6067
330.7667,16120.3983
330.9471,16130.705
331.1275,16126.02
331.3079,16064.02
331.4883,16032.665
331.6687,16034.0783
331.849,15998.485
332.0293,15959.925
332.2096,15933.5383
332.3899,15923.7783
332.5702,15923.23
332.7504,15920.4617
332.9306,15912.5633
333.1108,15872.8333
333.291,15826.115
333.4712,15813.5533
333.6514,15815.2567
333.8315,15790.3217
334.0116,15770.5933
334.1917,15764.77
334.3717,15758.0817
334.5518,15751.7583
334.7318,15717.2633
334.9119,15698.9217
335.0918,15690.3083
335.2718,15676.9417
335.4518,15664.5117
335.6317,15640.3233
335.8116,15633.2033
335.9915,15623.1883
336.1714,15570.3467
336.3513,15540.9267
336.5311,15538.2967
336.7109,15539.455
336.8907,15507.1483
337.0705,15451.4533
337.2502,15393.9
337.43,15366.225
337.6097,15325.67
337.7894,15303.7033
337.9691,15297.7067
338.1488,15300.2067
338.3284,15293.9133
338.508,15298.3017
338.6877,15288.55
338.8672,15268.3633
339.0468,15229.6267
339.2263,15197.8733
339.4059,15188.0717
339.5854,15222.3267
339.7649,15197.7567
339.9443,15166.5817
340.1238,15155.7783
340.3032,15146.95
340.4826,15138.765
340.662,15098.0717
340.8414,15045.7017
341.0207,15049.2983
341.2001,15048.7333
341.3794,15036.835
341.5587,15055.365
341.738,15044.7933
341.9172,15001.9867
342.0965,14978.0617
342.2757,14923.7
342.4549,14861.18
342.6341,14860.2383
342.8132,14845.0767
342.9923,14864.8867
343.1715,14897.595
343.3506,14920.7817
343.5296,14855.65
343.7087,14794.9117
343.8878,14766.7217
344.0668,14749.7
344.2458,14736.795
344.4248,14695.9167
344.6037,14678.1133
344.7827,14671.745
344.9616,14641.33
345.1405,14632.8817
345.3194,14633.295
345.4982,14595.2567
345.6771,14567.6083
345.8559,14555.835
346.0347,14547.1567
346.2135,14518.9
346.3923,14509.5783
346.571,14497.3133
346.7498,14463.5283
346.9285,14471.7633
347.1071,14441.285
347.2859,14397.5267
347.4645,14407.3133
347.6431,14422.2367
347.8217,14430.195
348.0003,14428.6267
348.1789,14406.815
348.3574,14336.0833
348.5359,14291.3333
348.7145,14251.6383
348.893,14247.7367
349.0714,14246.2033
349.2499,14205.185
349.4283,14160.0733
349.6068,14116.6583
349.7852,14096.7133
349.9635,14093.8217
350.1419,14084.7217
350.3202,14057.7683
350.4985,14015.0217
350.6768,13982.815
350.8551,13962.0517
351.0334,13942.4717
351.2116,13913.7233
351.3898,13912.245
351.568,13896.4433
351.7462,13892.52
351.9243,13871.6867
352.1025,13839.9233
352.2806,13818.3733
352.4587,13804.66
352.6368,13782.285
352.8148,13750.1083
352.9929,13712.8833
353.1709,13708.88
353.3489,13696.7283
353.5268,13665.8233
353.7048,13638.1283
353.8828,13616.2417
354.0607,13587.975
354.2386,13580.1733
354.4165,13556.1783
354.5943,13532.9567
354.7722,13522.4767
354.95,13533.2317
355.1278,13527.4767
355.3056,13489.6417
355.4833,13436.62
355.6611,13386.9733
355.8388,13344.675
356.0165,13316.9183
356.1942,13323.94
356.3719,13350.0383
356.5495,13335.3067
356.7271,13308.1217
356.9047,13299.6333
357.0823,13294.2833
357.2599,13288.6433
357.4374,13266.975
357.6149,13224.7817
357.7924,13177.5667
357.9699,13158.5967
358.1474,13148.0983
358.3248,13106.825
358.5023,13077.5083
358.6797,13043.0017
358.8571,13013.5867
359.0344,13000.995
359.2118,12957.3817
359.3891,12933.0833
359.5664,12913.185
359.7437,12897.8483
359.9209,12852.57
360.0982,12813.39
360.2754,12785.0033
360.4526,12795.375
360.6298,12802.1133
360.807,12790.5033
360.9841,12769.9183
361.1613,12731.325
361.3383,12733.6283
361.5154,12735.645
361.6925,12710.5067
361.8695,12687.7983
362.0466,12658.4133
362.2236,12644.3183
362.4005,12619.3567
362.5775,12605.82
362.7545,12545.1867
362.9314,12504.5767
363.1083,12506.9317
363.2852,12524.0783
363.462,12521.5333
363.6389,12493.8667
363.8157,12476.31
363.9925,12431.5067
364.1693,12412.7883
364.346,12378.5183
364.5228,12362.9867
364.6996,12378.4733
364.8762,12373.3233
365.0529,12377.265
365.2296,12369.2983
365.4062,12357.3783
365.5829,12340.13
365.7595,12304.535
365.9361,12303.9383
366.1126,12299.1133
366.2892,12312.2583
366.4657,12458.0483
366.6422,12623.7933
366.8186,12588.4667
366.9951,12633.21
367.1716,12601.0783
367.348,12501.8167
367.5244,12546.23
367.7008,12566.8717
367.8772,12585.9117
368.0535,12414.9817
368.2298,12365.5583
368.4061,12506.78
368.5824,12462.775
368.7586,12471.925
368.9349,12550.1667
369.1111,12458.5083
369.2873,12308.9617
369.4635,12269.0583
369.6396,12324.4967
369.8158,12236.4417
369.9919,12186.6817
370.168,12188.515
370.3441,12239.43
370.5202,12169.1567
370.6962,12077.745
370.8722,12025.1717
371.0482,12019.6767
371.2242,12042.67
371.4002,12113.9117
371.5761,12178.6817
371.752,12098.5067
371.9279,12080.7817
372.1038,12108.97
372.2796,12084.15
372.4555,12043.8417
372.6313,12089.32
372.8071,12052.2933
372.9829,11994.4583
373.1586,11977.4083
373.3344,12027.57
373.5101,12001.2133
373.6858,11996.6033
373.8615,11962.0417
374.0371,11953.9967
374.2127,12027.3183
374.3884,12089.325
374.564,12030.075
374.7395,11985.2583
374.9151,12000.6467
375.0906,12122.8933
375.2661,12275.0717
375.4416,12210.4333
375.6171,12193.0
375.7925,12281.2567
375.968,12335.7
376.1434,12275.84
376.3188,12147.8667
376.4941,12113.54
376.6695,12160.44
376.8448,12211.6133
377.0201,12259.5
377.1954,12210.8483
377.3707,12231.2633
377.5459,12289.565
377.7212,12349.6
377.8964,12615.97
378.0715,12860.1083
378.2467,12661.0933
378.4218,12596.2733
378.597,12572.0183
378.7721,12373.9367
378.9472,12433.1883
379.1222,12486.9867
379.2973,12662.2167
379.4723,13008.065
379.6473,13181.2467
379.8223,13044.1533
379.9972,12686.8217
380.1722,12523.0967
380.3471,12466.1567
380.522,12512.2667
380.6969,12433.3683
380.8717,12580.5483
381.0466,12639.685
381.2214,12462.315
381.3962,12440.81
381.571,12357.095
381.7457,12288.1817
381.9204,12346.76
382.0952,12399.21
382.2699,12390.5067
382.4445,12721.3733
382.6192,12816.8767
382.7938,13031.1833
382.9685,13299.6517
383.1431,13148.865
383.3176,12728.4433
383.4922,12481.2733
383.6667,12472.515
383.8412,12499.7583
384.0157,12399.0367
384.1902,12405.8483
384.3646,12546.8217
384.5391,12551.905
384.7134,12524.85
384.8878,12660.8733
385.0622,12930.15
385.2365,12973.695
385.4109,12581.6183
385.5852,12400.6317
385.7594,12445.5367
385.9337,12581.1367
386.1079,12711.4967
386.2822,12897.89
386.4564,13115.745
386.6306,12854.81
386.8047,12760.915
386.9789,12996.6467
387.153,13017.7233
387.3271,13375.0067
387.5012,13444.3433
387.6752,13496.475
387.8492,13875.32
388.0233,13896.7167
388.1972,13478.1317
388.3712,13478.8033
388.5452,13453.115
388.7191,13533.8467
388.893,13821.99
389.0669,14080.4617
389.2408,13468.175
389.4146,12848.4283
389.5884,12527.1683
389.7623,12326.25
389.9361,12348.7083
390.1098,12401.0917
390.2835,12542.4567
390.4573,12546.525
390.631,12493.6183
390.8047,12611.4867
390.9784,12833.86
391.152,12735.67
391.3256,12686.5117
391.4992,12843.3133
391.6728,12744.5933
391.8464,12727.03
392.0199,13029.48
392.1934,13137.2183
392.3669,13077.3767
392.5403,13386.7783
392.7138,13423.6133
392.8873,13731.6983
393.0607,13946.3867
393.2341,14217.3683
393.4074,14289.2033
393.5808,13913.585
393.7542,13420.3817
393.9274,13463.4933
394.1007,13364.9717
394.274,13410.6683
394.4472,13535.4967
394.6205,13442.9667
394.7937,13859.87
394.9668,14191.4583
395.14,14028.4717
395.3131,13548.8667
395.4863,13098.3317
395.6594,13024.8217
395.8325,13047.38
396.0055,12910.845
396.1786,12996.9617
396.3516,13058.7633
396.5246,13099.17
396.6975,12951.0017
396.8705,12873.5867
397.0434,13367.04
397.2163,13267.6983
397.3892,12954.3083
397.5621,13077.7683
397.735,13314.7533
397.9077,13610.59
398.0806,13928.2733
398.2534,13540.6317
398.4261,13671.3167
398.5989,13687.945
398.7716,14294.3233
398.9443,14266.175
399.117,14005.2783
399.2896,13692.625
399.4623,13573.725
399.6349,13459.2933
399.8075,13378.1267
399.9801,13096.3767
400.1526,13033.7067
400.3252,12807.38
400.4977,12427.84
400.6702,12406.1267
400.8427,12369.2167
401.0151,12468.8733
401.1875,12544.7667
401.36,12452.585
401.5323,12554.9417
401.7047,12380.37
401.877,12260.61
402.0494,12219.84
402.2216,12290.54
402.394,12586.21
402.5662,12540.295
402.7385,12490.9533
402.9107,12468.4333
403.0829,12416.97
403.2551,12456.1567
403.4272,12341.625
403.5994,12325.8667
403.7715,12395.1367
403.9436,12652.24
404.1156,12593.9117
