Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-12 05:05:06.617537
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.0567
218.2508,1400.6183
218.442,1425.8967
218.6332,1455.2033
218.8244,1481.5717
219.0156,1509.99
219.2067,1543.6667
219.3979,1575.4817
219.589,1608.3533
219.7801,1642.01
219.9712,1678.0017
220.1623,1714.07
220.3533,1752.9183
220.5444,1790.55
220.7354,1829.3933
220.9264,1869.8483
221.1174,1913.865
221.3083,1958.7033
221.4993,2001.0033
221.6902,2043.9217
221.8812,2091.8817
222.0721,2141.48
222.263,2191.5833
222.4538,2243.6567
222.6447,2296.38
222.8355,2350.4417
223.0264,2405.1717
223.2172,2459.785
223.408,2517.665
223.5987,2577.1883
223.7895,2637.0383
223.9802,2697.8267
224.1709,2760.62
224.3616,2826.345
224.5524,2890.825
224.743,2958.6317
224.9337,3026.1133
225.1243,3101.54
225.315,3172.19
225.5056,3240.9
225.6962,3314.9717
225.8867,3389.8517
226.0773,3464.0883
226.2678,3541.5083
226.4584,3622.2233
226.6489,3701.8717
226.8394,3779.0783
227.0298,3863.1167
227.2203,3951.225
227.4108,4043.7333
227.6012,4132.6283
227.7916,4219.91
227.982,4307.135
228.1723,4396.2817
228.3627,4488.64
228.5531,4580.1483
228.7434,4672.2183
228.9337,4767.9367
229.124,4867.3967
229.3143,4967.195
229.5045,5073.055
229.6948,5179.3167
229.885,5288.735
230.0752,5400.68
230.2654,5511.615
230.4556,5620.1267
230.6457,5727.9767
230.8358,5835.75
231.026,5945.4767
231.2161,6055.4367
231.4062,6170.21
231.5963,6279.8017
231.7863,6393.625
231.9764,6514.2583
232.1664,6637.8133
232.3564,6765.0867
232.5464,6886.765
232.7364,7010.79
232.9263,7131.9467
233.1163,7259.5533
233.3062,7391.6517
233.4961,7528.0717
233.686,7656.5883
233.8758,7775.9783
234.0657,7895.6067
234.2555,8029.8983
234.4454,8161.635
234.6352,8291.3733
234.825,8418.5767
235.0147,8542.7267
235.2045,8668.27
235.3942,8795.99
235.5839,8927.5417
235.7737,9050.5733
235.9633,9178.9333
236.153,9320.4783
236.3427,9453.5167
236.5323,9582.9433
236.7219,9707.37
236.9115,9820.3067
237.1011,9939.9483
237.2907,10072.39
237.4803,10203.33
237.6698,10329.23
237.8593,10456.7467
238.0488,10582.33
238.2383,10712.78
238.4278,10837.6617
238.6172,10975.9217
238.8066,11102.69
238.9961,11232.4633
239.1855,11366.045
239.3748,11491.285
239.5642,11611.39
239.7536,11743.64
239.9429,11869.2583
240.1322,11978.135
240.3215,12098.1533
240.5108,12220.1317
240.7001,12346.6117
240.8893,12465.275
241.0786,12580.3933
241.2677,12693.2283
241.457,12821.6367
241.6461,12918.5217
241.8353,13020.93
242.0244,13125.825
242.2136,13226.5033
242.4027,13331.53
242.5918,13433.3217
242.7809,13538.2233
242.9699,13606.8333
243.159,13665.2067
243.348,13786.8083
243.537,13919.885
243.726,14032.52
243.915,14137.7483
244.1039,14231.5283
244.2929,14317.1783
244.4818,14345.4617
244.6707,14426.5867
244.8596,14550.1567
245.0485,14673.685
245.2373,14800.4817
245.4262,14917.58
245.615,15017.4
245.8038,15105.215
245.9926,15201.215
246.1814,15307.8717
246.3701,15345.6617
246.5589,15347.5283
246.7476,15419.945
246.9363,15555.1133
247.1249,15674.72
247.3136,15782.595
247.5023,15890.5517
247.6909,15999.15
247.8795,16094.1117
248.0681,16204.705
248.2567,16292.3067
248.4453,16386.5183
248.6338,16476.4367
248.8224,16542.85
249.0109,16533.625
249.1994,16568.7917
249.3878,16686.0217
249.5763,16801.4133
249.7648,16901.7317
249.9532,16997.2317
250.1416,17103.8467
250.33,17218.9217
250.5183,17321.99
250.7067,17403.9783
250.8951,17489.1433
251.0834,17559.0367
251.2717,17634.65
251.46,17709.7833
251.6483,17784.185
251.8365,17845.18
252.0247,17855.3967
252.213,17894.025
252.4012,17976.005
252.5894,18094.6833
252.7775,18174.1933
252.9657,18244.2833
253.1538,18333.34
253.3419,18415.7933
253.53,18477.5667
253.7181,18542.405
253.9062,18620.1733
254.0942,18685.1967
254.2823,18731.0533
254.4703,18778.7233
254.6583,18831.88
254.8463,18895.8733
255.0342,18938.6983
255.2222,18980.8867
255.4101,19017.1467
255.598,19010.0917
255.7859,19056.7867
255.9738,19149.64
256.1616,19237.9067
256.3495,19326.8167
256.5373,19395.8983
256.7251,19502.7617
256.9129,19567.45
257.1006,19630.65
257.2884,19704.11
257.4761,19785.1633
257.6638,19838.7533
257.8515,19877.6067
258.0392,19921.0317
258.2269,19962.2983
258.4146,20002.3633
258.6022,20057.605
258.7898,20080.515
258.9774,20109.09
259.165,20158.5167
259.3525,20211.6533
259.5401,20233.79
259.7276,20280.595
259.9151,20331.9633
260.1026,20370.7233
260.2901,20427.8
260.4776,20486.9817
260.665,20575.8417
260.8524,20647.2833
261.0398,20718.6833
261.2272,20753.13
261.4146,20765.74
261.6019,20809.4883
261.7893,20858.695
261.9766,20900.1967
262.1639,20949.395
262.3512,20958.0383
262.5384,20974.5517
262.7257,20991.0167
262.9129,21015.2533
263.1001,21035.905
263.2873,21074.345
263.4745,21108.345
263.6617,21090.445
263.8488,21120.0933
264.0359,21150.4433
264.2231,21170.24
264.4101,21197.535
264.5972,21225.2533
264.7842,21248.19
264.9713,21262.0017
265.1583,21271.7417
265.3453,21296.5533
265.5323,21332.2083
265.7193,21364.6383
265.9062,21407.3733
266.0931,21425.0017
266.2801,21428.3517
266.4669,21465.315
266.6538,21488.89
266.8407,21514.7133
267.0276,21506.5583
267.2143,21503.76
267.4012,21527.7017
267.588,21502.1817
267.7747,21508.3667
267.9615,21516.5717
268.1482,21512.0533
268.3349,21526.0717
268.5217,21531.0333
268.7083,21509.8333
268.895,21509.6283
269.0817,21534.725
269.2682,21539.3983
269.4549,21520.2133
269.6415,21486.985
269.8281,21483.1533
270.0146,21513.2067
270.2012,21527.1733
270.3877,21543.18
270.5742,21541.04
270.7607,21538.6217
270.9472,21540.2433
271.1336,21530.23
271.32,21517.46
271.5065,21507.5333
271.6929,21510.4967
271.8792,21530.04
272.0656,21532.555
272.252,21538.975
272.4383,21546.0033
272.6246,21533.88
272.8109,21526.605
272.9972,21560.9033
273.1835,21577.4317
273.3697,21592.475
273.5559,21595.4417
273.7421,21598.53
273.9283,21593.4817
274.1145,21585.1267
274.3007,21585.3967
274.4868,21592.8483
274.6729,21623.2083
274.859,21623.4267
275.0451,21625.7217
275.2311,21569.4333
275.4172,21584.6283
275.6032,21605.4317
275.7892,21627.4783
275.9752,21628.3583
276.1612,21650.825
276.3472,21624.9417
276.5331,21617.5567
276.719,21617.0033
276.9049,21620.335
277.0908,21601.3517
277.2767,21600.3
277.4625,21608.2267
277.6484,21594.56
277.8342,21569.83
278.02,21561.5517
278.2057,21572.3
278.3915,21595.0667
278.5772,21591.9817
278.763,21564.66
278.9487,21583.7917
279.1343,21605.2983
279.32,21592.58
279.5057,21567.655
279.6913,21511.1133
279.877,21498.4617
280.0625,21493.7117
280.2481,21464.2233
280.4337,21441.7233
280.6192,21460.0367
280.8048,21483.6017
280.9903,21462.8817
281.1758,21432.325
281.3612,21399.4233
281.5467,21386.6633
281.7321,21409.6417
281.9175,21415.035
282.1029,21408.1667
282.2884,21405.7133
282.4737,21375.5017
282.6591,21344.3583
282.8444,21339.4267
283.0297,21334.695
283.215,21330.76
283.4002,21320.1883
283.5855,21287.1367
283.7707,21230.035
283.956,21204.4183
284.1412,21189.035
284.3264,21196.175
284.5115,21219.145
284.6967,21229.2033
284.8818,21199.595
285.0669,21155.5433
285.252,21144.3817
285.4371,21142.3817
285.6222,21108.805
285.8072,21082.57
285.9922,21064.5083
286.1772,21072.8483
286.3622,21083.7233
286.5472,21051.8233
286.7321,21012.1317
286.9171,21024.69
287.102,21025.28
287.2869,21037.225
287.4717,21063.2267
287.6566,21060.505
287.8415,21053.38
288.0263,21036.37
288.2111,20992.695
288.3959,20943.4267
288.5806,20937.0017
288.7654,20935.2467
288.9501,20974.85
289.1348,20977.1117
289.3195,20970.5533
289.5042,20974.425
289.6889,20991.9267
289.8735,20940.0433
290.0581,20920.2233
290.2428,20875.2933
290.4273,20870.8367
290.6119,20888.325
290.7965,20876.2833
290.981,20872.19
291.1655,20860.1533
291.35,20801.0983
291.5345,20759.0667
291.719,20761.955
291.9034,20764.9933
292.0878,20789.0133
292.2722,20774.7367
292.4566,20746.1167
292.641,20747.9217
292.8253,20742.57
293.0096,20718.255
293.194,20722.9317
293.3783,20714.3817
293.5626,20719.845
293.7468,20713.825
293.9311,20708.8133
294.1153,20666.5067
294.2995,20592.265
294.4837,20546.835
294.6678,20510.505
294.852,20483.8267
295.0361,20490.2267
295.2202,20493.8833
295.4043,20499.6367
295.5884,20483.58
295.7725,20469.7667
295.9565,20442.895
296.1405,20392.4467
296.3246,20367.6
296.5085,20389.2117
296.6925,20410.3367
296.8764,20397.96
297.0603,20376.6967
297.2443,20350.205
297.4282,20313.705
297.612,20269.955
297.7959,20233.3333
297.9797,20206.925
298.1635,20164.9033
298.3474,20189.3917
298.5311,20203.205
298.7149,20166.015
298.8987,20112.5383
299.0823,20088.4917
299.2661,20042.175
299.4498,19975.8033
299.6334,19968.2483
299.8171,19965.8883
300.0007,19937.12
300.1843,19917.7767
300.368,19901.66
300.5515,19878.7933
300.7351,19859.5233
300.9186,19842.245
301.1021,19811.4083
301.2857,19799.225
301.4691,19786.75
301.6526,19786.3317
301.8361,19746.6767
302.0195,19704.7317
302.2029,19681.25
302.3863,19667.8733
302.5697,19634.4233
302.753,19632.7117
302.9364,19637.8183
303.1197,19650.6833
303.303,19630.095
303.4863,19586.555
303.6696,19519.0883
303.8528,19470.0917
304.036,19440.215
304.2192,19438.025
304.4024,19416.0683
304.5856,19378.0817
304.7688,19360.9733
304.9519,19351.635
305.135,19325.3533
305.3181,19295.7633
305.5012,19275.0017
305.6842,19269.485
305.8673,19246.9467
306.0504,19204.9683
306.2333,19146.875
306.4163,19129.6267
306.5993,19095.7
306.7822,19085.2317
306.9652,19072.2
307.1481,19033.28
307.331,19002.7183
307.5139,18970.065
307.6967,18929.6467
307.8796,18892.81
308.0624,18864.9833
308.2452,18825.965
308.428,18793.8433
308.6107,18780.9367
308.7935,18746.9433
308.9762,18718.7733
309.1589,18698.3917
309.3416,18669.4
309.5243,18637.19
309.7069,18610.8633
309.8896,18571.6217
310.0721,18542.9483
310.2548,18524.5717
310.4373,18500.7967
310.6199,18491.77
310.8024,18455.7683
310.985,18434.64
311.1674,18386.4033
311.3499,18334.1033
311.5324,18321.6033
311.7148,18325.435
311.8973,18283.47
312.0797,18249.515
312.2621,18235.8833
312.4445,18206.7783
312.6268,18169.2217
312.8091,18146.2067
312.9915,18095.4167
313.1738,18065.0333
313.356,18020.3433
313.5383,17976.1783
313.7206,17958.5267
313.9027,17922.665
314.085,17893.7183
314.2672,17872.41
314.4493,17856.9133
314.6314,17846.4817
314.8136,17835.5233
314.9957,17789.21
315.1778,17744.1083
315.3598,17718.3233
315.5419,17706.8783
315.724,17685.175
315.9059,17658.4717
316.088,17629.95
316.2699,17628.8783
316.4519,17607.0183
316.6338,17560.5883
316.8157,17496.7033
316.9977,17464.7667
317.1795,17459.925
317.3614,17451.5683
317.5432,17433.415
317.7251,17393.7183
317.9069,17340.275
318.0887,17319.1833
318.2704,17288.065
318.4522,17266.7017
318.6339,17252.86
318.8156,17264.2833
318.9973,17233.925
319.179,17224.4233
319.3607,17224.5333
319.5423,17214.5383
319.7239,17189.6717
319.9055,17153.7317
320.0871,17129.45
320.2687,17101.9667
320.4502,17075.1183
320.6317,17032.35
320.8132,17026.045
320.9947,17009.3717
321.1761,16995.3717
321.3576,16979.3533
321.5391,16957.8017
321.7205,16943.4917
321.9019,16909.2167
322.0832,16863.4617
322.2646,16828.9567
322.4459,16798.66
322.6272,16765.945
322.8085,16738.98
322.9898,16717.365
323.1711,16684.2983
323.3523,16650.23
323.5335,16626.5483
323.7147,16653.9167
323.8959,16672.7233
324.0771,16660.4617
324.2582,16632.8267
324.4393,16610.675
324.6204,16602.1267
324.8015,16582.735
324.9826,16582.7183
325.1637,16603.2883
325.3447,16582.125
325.5257,16562.6933
325.7067,16536.64
325.8877,16478.755
326.0686,16426.38
326.2496,16395.6817
326.4305,16359.81
326.6114,16343.045
326.7922,16336.425
326.9731,16330.35
327.1539,16312.4083
327.3347,16301.7933
327.5155,16295.1467
327.6963,16305.2533
327.8771,16297.8967
328.0578,16249.395
328.2385,16179.295
328.4193,16152.98
328.5999,16129.7183
328.7806,16097.7967
328.9613,16097.2533
329.1419,16077.6583
329.3225,16065.2183
329.5031,16024.59
329.6837,15986.65
329.8642,15960.2533
330.0447,15937.4117
330.2252,15909.1633
330.4057,15870.6533
330.5862,15850.4017
330.7667,15837.2017
330.9471,15850.4833
331.1275,15841.8867
331.3079,15779.8317
331.4883,15748.7733
331.6687,15746.865
331.849,15714.9083
332.0293,15676.9517
332.2096,15649.1817
332.3899,15639.74
332.5702,15633.5233
332.7504,15632.5967
332.9306,15626.56
333.1108,15587.555
333.291,15543.0133
333.4712,15530.9217
333.6514,15534.9967
333.8315,15510.2833
334.0116,15488.0667
334.1917,15479.6467
334.3717,15474.1617
334.5518,15469.765
334.7318,15436.5433
334.9119,15416.7633
335.0918,15407.455
335.2718,15396.32
335.4518,15382.2867
335.6317,15358.6017
335.8116,15351.47
335.9915,15342.63
336.1714,15289.29
336.3513,15261.1367
336.5311,15256.8583
336.7109,15261.455
336.8907,15229.065
337.0705,15174.5483
337.2502,15118.3667
337.43,15091.13
337.6097,15049.8383
337.7894,15029.2967
337.9691,15023.5383
338.1488,15022.2533
338.3284,15018.3367
338.508,15023.1183
338.6877,15013.2717
338.8672,14991.5817
339.0468,14952.9833
339.2263,14921.1983
339.4059,14914.0133
339.5854,14946.295
339.7649,14922.995
339.9443,14888.5033
340.1238,14882.6567
340.3032,14869.3567
340.4826,14862.18
340.662,14821.0
340.8414,14772.1417
341.0207,14771.9683
341.2001,14769.7783
341.3794,14759.6867
341.5587,14776.9867
341.738,14767.765
341.9172,14724.9483
342.0965,14701.7567
342.2757,14646.465
342.4549,14584.9283
342.6341,14583.955
342.8132,14571.9983
342.9923,14591.0967
343.1715,14623.4567
343.3506,14645.0183
343.5296,14576.9917
343.7087,14521.8383
343.8878,14490.2867
344.0668,14475.195
344.2458,14459.64
344.4248,14423.5667
344.6037,14406.4567
344.7827,14398.2767
344.9616,14370.6533
345.1405,14360.7283
345.3194,14362.22
345.4982,14326.65
345.6771,14297.73
345.8559,14284.0683
346.0347,14272.095
346.2135,14246.2533
346.3923,14237.965
346.571,14226.2283
346.7498,14190.1783
346.9285,14193.9067
347.1071,14169.8067
347.2859,14122.5383
347.4645,14134.4633
347.6431,14147.795
347.8217,14157.695
348.0003,14155.81
348.1789,14131.525
348.3574,14061.97
348.5359,14019.165
348.7145,13980.3367
348.893,13976.6533
349.0714,13973.19
349.2499,13931.96
349.4283,13888.3583
349.6068,13845.0033
349.7852,13825.655
349.9635,13824.6433
350.1419,13814.8483
350.3202,13789.135
350.4985,13745.9183
350.6768,13719.5683
350.8551,13693.9733
351.0334,13680.0333
351.2116,13650.1183
351.3898,13648.165
351.568,13630.4817
351.7462,13621.4683
351.9243,13605.44
352.1025,13572.27
352.2806,13550.1917
352.4587,13535.0383
352.6368,13514.235
352.8148,13482.3867
352.9929,13447.8717
353.1709,13442.7133
353.3489,13433.3167
353.5268,13403.05
353.7048,13373.0033
353.8828,13351.295
354.0607,13324.0983
354.2386,13316.2817
354.4165,13290.8017
354.5943,13267.56
354.7722,13256.5133
354.95,13265.77
355.1278,13257.35
355.3056,13224.0567
355.4833,13170.305
355.6611,13122.945
355.8388,13082.9033
356.0165,13056.2417
356.1942,13063.36
356.3719,13088.9183
356.5495,13074.93
356.7271,13047.1383
356.9047,13038.335
357.0823,13032.0633
357.2599,13025.6433
357.4374,13002.61
357.6149,12958.2667
357.7924,12912.3017
357.9699,12895.9383
358.1474,12885.3567
358.3248,12844.5617
358.5023,12817.9883
358.6797,12783.2167
358.8571,12755.6367
359.0344,12744.4067
359.2118,12700.255
359.3891,12678.2717
359.5664,12657.135
359.7437,12640.4717
359.9209,12597.0217
360.0982,12557.55
360.2754,12529.0867
360.4526,12539.165
360.6298,12544.2767
360.807,12531.6333
360.9841,12511.355
361.1613,12472.89
361.3383,12477.1933
361.5154,12477.6233
361.6925,12453.0717
361.8695,12431.3367
362.0466,12401.8367
362.2236,12388.4
362.4005,12362.3317
362.5775,12347.7083
362.7545,12287.71
362.9314,12246.035
363.1083,12254.6567
363.2852,12266.8
363.462,12263.6783
363.6389,12237.9083
363.8157,12220.5883
363.9925,12174.7283
364.1693,12158.0717
364.346,12121.8533
364.5228,12111.38
364.6996,12126.2083
364.8762,12118.9933
365.0529,12123.9267
365.2296,12112.58
365.4062,12101.34
365.5829,12083.03
365.7595,12047.86
365.9361,12048.9267
366.1126,12045.4567
366.2892,12059.3083
366.4657,12204.33
366.6422,12361.2267
366.8186,12326.055
366.9951,12373.5483
367.1716,12336.1917
367.348,12241.02
367.5244,12283.8883
367.7008,12305.7517
367.8772,12320.3383
368.0535,12152.8533
368.2298,12113.4133
368.4061,12249.7367
368.5824,12201.5183
368.7586,12214.4017
368.9349,12288.1467
369.1111,12192.1833
369.2873,12050.2533
369.4635,12016.2867
369.6396,12064.8933
369.8158,11977.135
369.9919,11929.8683
370.168,11935.335
370.3441,11984.2217
370.5202,11912.8017
370.6962,11822.71
370.8722,11776.7017
371.0482,11772.895
371.2242,11790.6933
371.4002,11862.16
371.5761,11922.2183
371.752,11841.58
371.9279,11826.3033
372.1038,11854.2833
372.2796,11827.7483
372.4555,11791.6867
372.6313,11834.9483
372.8071,11795.8583
372.9829,11740.0583
373.1586,11728.5867
373.3344,11773.685
373.5101,11745.555
373.6858,11743.34
373.8615,11710.9617
374.0371,11701.71
374.2127,11775.9733
374.3884,11830.9867
374.564,11771.8867
374.7395,11731.025
374.9151,11747.2517
375.0906,11867.465
375.2661,12010.5383
375.4416,11944.4683
375.6171,11932.0283
375.7925,12020.6017
375.968,12071.92
376.1434,12007.9767
376.3188,11888.7133
376.4941,11856.4367
376.6695,11902.19
376.8448,11951.4417
377.0201,11998.8867
377.1954,11951.9183
377.3707,11974.4333
377.5459,12028.3433
377.7212,12088.4033
377.8964,12352.8933
378.0715,12585.93
378.2467,12385.1883
378.4218,12335.3333
378.597,12303.5833
378.7721,12111.705
378.9472,12170.9267
379.1222,12223.01
379.2973,12396.3933
379.4723,12732.785
379.6473,12899.3983
379.8223,12758.03
379.9972,12413.4267
380.1722,12260.4217
380.3471,12203.725
380.522,12246.9983
380.6969,12170.065
380.8717,12316.8333
381.0466,12366.0383
381.2214,12190.98
381.3962,12175.4367
381.571,12092.0067
381.7457,12026.9267
381.9204,12083.8433
382.0952,12133.3583
382.2699,12128.825
382.4445,12452.545
382.6192,12543.9717
382.7938,12750.6033
382.9685,13012.6067
383.1431,12854.4017
383.3176,12448.7267
383.4922,12218.8467
383.6667,12207.5733
383.8412,12230.07
384.0157,12131.3917
384.1902,12143.3183
384.3646,12279.1517
384.5391,12278.9067
384.7134,12257.6933
384.8878,12392.6733
385.0622,12655.14
385.2365,12687.995
385.4109,12305.5317
385.5852,12140.415
385.7594,12185.365
385.9337,12312.035
386.1079,12438.5633
386.2822,12623.08
386.4564,12830.91
386.6306,12567.3
386.8047,12485.5967
386.9789,12716.195
387.153,12728.1483
387.3271,13086.4067
387.5012,13140.4517
387.6752,13200.3933
387.8492,13571.9333
388.0233,13576.4433
388.1972,13172.32
388.3712,13186.9483
388.5452,13152.95
388.7191,13233.3567
388.893,13518.9267
389.0669,13757.3183
389.2408,13153.0283
389.4146,12562.2433
389.5884,12261.205
389.7623,12060.995
389.9361,12081.295
390.1098,12128.7617
390.2835,12263.2
390.4573,12262.9517
390.631,12212.3817
390.8047,12333.25
390.9784,12544.045
391.152,12445.1567
391.3256,12401.4317
391.4992,12557.8583
391.6728,12448.555
391.8464,12437.3267
392.0199,12740.11
392.1934,12833.2083
392.3669,12784.3583
392.5403,13084.745
392.7138,13121.605
392.8873,13416.87
393.0607,13628.2
393.2341,13883.2267
393.4074,13955.2883
393.5808,13578.26
393.7542,13111.7367
393.9274,13162.21
394.1007,13049.8667
394.274,13105.635
394.4472,13218.7283
394.6205,13140.2867
394.7937,13547.085
394.9668,13863.12
395.14,13694.1167
395.3131,13230.75
395.4863,12800.4833
395.6594,12728.1183
395.8325,12738.8217
396.0055,12608.4517
396.1786,12692.3967
396.3516,12755.2233
396.5246,12786.69
396.6975,12645.6033
396.8705,12578.9317
397.0434,13063.57
397.2163,12941.5183
397.3892,12652.975
397.5621,12784.4583
397.735,13003.5217
397.9077,13293.565
398.0806,13592.4433
398.2534,13213.435
398.4261,13351.1833
398.5989,13370.995
398.7716,13959.8817
398.9443,13921.0117
399.117,13670.1933
399.2896,13373.8433
399.4623,13255.465
399.6349,13143.9633
399.8075,13060.6183
399.9801,12785.7133
400.1526,12729.6733
400.3252,12496.36
400.4977,12136.665
400.6702,12116.4617
400.8427,12075.6683
401.0151,12172.915
401.1875,12235.9683
401.36,12151.265
401.5323,12247.6767
401.7047,12077.4983
401.877,11965.2933
402.0494,11927.8967
402.2216,11997.2
402.394,12282.6033
402.5662,12233.1567
402.7385,12190.6817
402.9107,12167.5367
403.0829,12116.3767
403.2551,12155.7683
403.4272,12042.5717
403.5994,12028.8517
403.7715,12099.5717
403.9436,12340.3583
404.1156,12286.25
