Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-12 00:58:33.978842
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.7317
218.2508,1438.35
218.442,1465.0417
218.6332,1495.435
218.8244,1524.1683
219.0156,1553.555
219.2067,1587.0
219.3979,1619.9467
219.589,1652.8667
219.7801,1688.235
219.9712,1724.2867
220.1623,1762.1617
220.3533,1801.4683
220.5444,1841.4867
220.7354,1881.9433
220.9264,1923.4267
221.1174,1968.8317
221.3083,2014.6933
221.4993,2059.48
221.6902,2103.775
221.8812,2153.1967
222.0721,2203.35
222.263,2255.71
222.4538,2308.5667
222.6447,2361.9117
222.8355,2418.03
223.0264,2473.015
223.2172,2530.17
223.408,2588.8833
223.5987,2650.3767
223.7895,2710.9583
223.9802,2774.4467
224.1709,2838.6
224.3616,2906.7767
224.5524,2974.04
224.743,3042.73
224.9337,3111.8733
225.1243,3189.0667
225.315,3260.68
225.5056,3331.73
225.6962,3408.8717
225.8867,3486.1317
226.0773,3563.6233
226.2678,3643.9017
226.4584,3725.4817
226.6489,3807.12
226.8394,3885.9233
227.0298,3972.635
227.2203,4060.6817
227.4108,4154.6383
227.6012,4245.6917
227.7916,4334.0633
227.982,4425.675
228.1723,4515.5017
228.3627,4611.6133
228.5531,4703.9133
228.7434,4800.2983
228.9337,4896.8917
229.124,4998.7767
229.3143,5101.7917
229.5045,5210.9617
229.6948,5318.43
229.885,5431.9417
230.0752,5545.0467
230.2654,5657.1483
230.4556,5770.4967
230.6457,5881.1883
230.8358,5993.1117
231.026,6106.93
231.2161,6217.1967
231.4062,6333.8017
231.5963,6448.195
231.7863,6564.1567
231.9764,6689.065
232.1664,6813.29
232.3564,6943.9383
232.5464,7069.47
232.7364,7196.495
232.9263,7320.745
233.1163,7450.4667
233.3062,7582.6733
233.4961,7724.2917
233.686,7856.1033
233.8758,7976.2817
234.0657,8099.4717
234.2555,8233.81
234.4454,8366.71
234.6352,8499.8233
234.825,8631.5283
235.0147,8760.2
235.2045,8889.97
235.3942,9021.325
235.5839,9151.76
235.7737,9280.9167
235.9633,9409.0067
236.153,9550.8217
236.3427,9687.4083
236.5323,9821.01
236.7219,9946.515
236.9115,10062.9267
237.1011,10183.2467
237.2907,10320.7683
237.4803,10453.3933
237.6698,10577.4383
237.8593,10709.04
238.0488,10839.2533
238.2383,10967.7817
238.4278,11095.0867
238.6172,11235.6
238.8066,11366.2583
238.9961,11496.78
239.1855,11635.02
239.3748,11763.6533
239.5642,11883.75
239.7536,12015.73
239.9429,12144.1383
240.1322,12255.0367
240.3215,12376.9733
240.5108,12501.01
240.7001,12627.7183
240.8893,12750.7933
241.0786,12868.28
241.2677,12983.1733
241.457,13114.82
241.6461,13212.52
241.8353,13310.78
242.0244,13418.0067
242.2136,13521.6683
242.4027,13629.205
242.5918,13734.3933
242.7809,13838.3333
242.9699,13908.3683
243.159,13962.9033
243.348,14086.1983
243.537,14217.2367
243.726,14333.0983
243.915,14437.775
244.1039,14533.6367
244.2929,14616.1367
244.4818,14648.62
244.6707,14728.9767
244.8596,14854.065
245.0485,14979.4283
245.2373,15105.5433
245.4262,15221.1467
245.615,15322.275
245.8038,15412.2467
245.9926,15505.2783
246.1814,15615.835
246.3701,15657.4867
246.5589,15652.65
246.7476,15728.5783
246.9363,15864.8167
247.1249,15984.415
247.3136,16094.3467
247.5023,16201.3683
247.6909,16310.975
247.8795,16407.9783
248.0681,16518.5817
248.2567,16607.485
248.4453,16702.025
248.6338,16793.7133
248.8224,16857.5067
249.0109,16848.9017
249.1994,16879.1267
249.3878,16999.2033
249.5763,17114.8933
249.7648,17217.6117
249.9532,17315.62
250.1416,17420.1883
250.33,17536.11
250.5183,17642.41
250.7067,17728.0133
250.8951,17811.5133
251.0834,17884.7917
251.2717,17960.1883
251.46,18031.82
251.6483,18102.9533
251.8365,18163.6867
252.0247,18172.4967
252.213,18214.0467
252.4012,18296.615
252.5894,18419.43
252.7775,18500.6917
252.9657,18573.2717
253.1538,18669.0533
253.3419,18747.6883
253.53,18802.6017
253.7181,18872.6167
253.9062,18948.795
254.0942,19018.565
254.2823,19062.985
254.4703,19110.715
254.6583,19168.1717
254.8463,19232.9667
255.0342,19269.5633
255.2222,19311.9617
255.4101,19345.0533
255.598,19338.2117
255.7859,19385.4217
255.9738,19478.8967
256.1616,19570.3883
256.3495,19661.7517
256.5373,19734.9517
256.7251,19843.4133
256.9129,19909.6033
257.1006,19972.435
257.2884,20047.5033
257.4761,20130.2883
257.6638,20185.53
257.8515,20223.2367
258.0392,20271.985
258.2269,20309.6833
258.4146,20351.4917
258.6022,20398.7883
258.7898,20422.105
258.9774,20452.6633
259.165,20502.555
259.3525,20559.42
259.5401,20587.56
259.7276,20636.3033
259.9151,20688.285
260.1026,20727.4733
260.2901,20783.4217
260.4776,20836.8233
260.665,20923.8667
260.8524,20997.9617
261.0398,21072.275
261.2272,21109.7467
261.4146,21125.6
261.6019,21170.135
261.7893,21222.8633
261.9766,21264.0333
262.1639,21312.5233
262.3512,21318.0217
262.5384,21331.9483
262.7257,21348.925
262.9129,21377.92
263.1001,21395.4533
263.2873,21443.69
263.4745,21473.7917
263.6617,21459.2983
263.8488,21494.1933
264.0359,21521.9183
264.2231,21540.5933
264.4101,21567.435
264.5972,21595.625
264.7842,21622.5067
264.9713,21638.065
265.1583,21652.2867
265.3453,21679.0283
265.5323,21709.345
265.7193,21743.0083
265.9062,21783.6267
266.0931,21803.4933
266.2801,21813.4283
266.4669,21845.015
266.6538,21874.9633
266.8407,21905.6833
267.0276,21901.5083
267.2143,21900.4267
267.4012,21923.16
267.588,21897.9
267.7747,21904.505
267.9615,21910.8233
268.1482,21913.0167
268.3349,21931.5967
268.5217,21938.9133
268.7083,21920.7717
268.895,21921.045
269.0817,21943.435
269.2682,21948.5883
269.4549,21929.315
269.6415,21885.0267
269.8281,21882.8567
270.0146,21906.98
270.2012,21923.9483
270.3877,21943.8717
270.5742,21944.635
270.7607,21944.3867
270.9472,21943.1667
271.1336,21937.5033
271.32,21927.2883
271.5065,21916.6533
271.6929,21914.3933
271.8792,21937.6833
272.0656,21934.33
272.252,21945.8817
272.4383,21947.6583
272.6246,21939.0633
272.8109,21934.6417
272.9972,21969.6517
273.1835,21983.83
273.3697,22001.085
273.5559,22006.725
273.7421,22015.795
273.9283,22010.3617
274.1145,22003.39
274.3007,22005.175
274.4868,22018.285
274.6729,22050.0467
274.859,22056.1517
275.0451,22054.505
275.2311,22006.6783
275.4172,22020.31
275.6032,22037.2267
275.7892,22061.19
275.9752,22063.08
276.1612,22079.11
276.3472,22056.3367
276.5331,22048.985
276.719,22050.5367
276.9049,22051.9333
277.0908,22037.275
277.2767,22032.4883
277.4625,22039.5217
277.6484,22031.14
277.8342,22005.7017
278.02,22002.105
278.2057,22016.4017
278.3915,22046.8
278.5772,22048.93
278.763,22020.33
278.9487,22044.2317
279.1343,22062.79
279.32,22050.1667
279.5057,22022.13
279.6913,21966.1833
279.877,21950.86
280.0625,21944.5667
280.2481,21914.2833
280.4337,21887.325
280.6192,21914.355
280.8048,21930.74
280.9903,21907.995
281.1758,21876.56
281.3612,21845.1767
281.5467,21832.4983
281.7321,21859.015
281.9175,21864.095
282.1029,21855.1167
282.2884,21854.43
282.4737,21817.6217
282.6591,21790.6217
282.8444,21787.9283
283.0297,21777.765
283.215,21778.115
283.4002,21770.395
283.5855,21733.5233
283.7707,21674.6567
283.956,21648.35
284.1412,21630.4317
284.3264,21639.7633
284.5115,21664.1817
284.6967,21670.7583
284.8818,21642.6083
285.0669,21599.4767
285.252,21590.12
285.4371,21587.1817
285.6222,21555.4617
285.8072,21529.99
285.9922,21511.32
286.1772,21517.675
286.3622,21521.8033
286.5472,21492.4383
286.7321,21454.9917
286.9171,21471.1
287.102,21470.015
287.2869,21484.425
287.4717,21513.4083
287.6566,21505.6733
287.8415,21496.3133
288.0263,21482.0533
288.2111,21432.29
288.3959,21380.9283
288.5806,21376.4283
288.7654,21377.845
288.9501,21420.2567
289.1348,21425.08
289.3195,21419.925
289.5042,21421.1583
289.6889,21437.3767
289.8735,21386.72
290.0581,21362.505
290.2428,21320.76
290.4273,21313.9467
290.6119,21328.375
290.7965,21319.4483
290.981,21312.38
291.1655,21302.0783
291.35,21239.795
291.5345,21196.5433
291.719,21197.8517
291.9034,21202.7717
292.0878,21227.9783
292.2722,21216.4917
292.4566,21187.24
292.641,21189.0033
292.8253,21180.54
293.0096,21155.6133
293.194,21159.73
293.3783,21151.0233
293.5626,21156.445
293.7468,21151.255
293.9311,21146.2533
294.1153,21105.82
294.2995,21029.7433
294.4837,20981.355
294.6678,20940.5933
294.852,20918.9817
295.0361,20919.5833
295.2202,20921.4017
295.4043,20931.1267
295.5884,20911.19
295.7725,20899.605
295.9565,20875.1417
296.1405,20819.3917
296.3246,20795.6383
296.5085,20819.0717
296.6925,20838.8317
296.8764,20824.335
297.0603,20798.61
297.2443,20769.9767
297.4282,20734.6217
297.612,20693.365
297.7959,20653.3167
297.9797,20627.9683
298.1635,20587.2483
298.3474,20611.3117
298.5311,20626.0767
298.7149,20581.7333
298.8987,20524.245
299.0823,20498.3667
299.2661,20450.45
299.4498,20381.7683
299.6334,20373.945
299.8171,20368.1583
300.0007,20348.6117
300.1843,20333.3433
300.368,20311.1283
300.5515,20284.1267
300.7351,20262.1733
300.9186,20247.6117
301.1021,20212.4167
301.2857,20199.6917
301.4691,20182.0317
301.6526,20183.9617
301.8361,20144.1017
302.0195,20106.255
302.2029,20084.2867
302.3863,20070.7533
302.5697,20036.2983
302.753,20029.9817
302.9364,20034.8817
303.1197,20045.82
303.303,20020.5067
303.4863,19977.3517
303.6696,19907.2167
303.8528,19856.3117
304.036,19828.3267
304.2192,19825.665
304.4024,19808.8783
304.5856,19770.84
304.7688,19748.5583
304.9519,19739.0183
305.135,19712.8733
305.3181,19679.9333
305.5012,19656.8517
305.6842,19651.3533
305.8673,19627.1617
306.0504,19585.8117
306.2333,19526.065
306.4163,19508.1517
306.5993,19478.25
306.7822,19463.7017
306.9652,19449.4883
307.1481,19408.6383
307.331,19378.615
307.5139,19344.3383
307.6967,19301.3283
307.8796,19262.03
308.0624,19235.3583
308.2452,19196.105
308.428,19163.905
308.6107,19149.655
308.7935,19116.9883
308.9762,19087.9817
309.1589,19065.9817
309.3416,19033.7183
309.5243,18997.0433
309.7069,18969.7767
309.8896,18932.0417
310.0721,18904.1983
310.2548,18883.7667
310.4373,18861.4867
310.6199,18850.1867
310.8024,18812.16
310.985,18790.72
311.1674,18741.0217
311.3499,18688.9967
311.5324,18671.38
311.7148,18676.4167
311.8973,18634.35
312.0797,18602.3417
312.2621,18586.9917
312.4445,18559.59
312.6268,18518.345
312.8091,18497.0717
312.9915,18446.5283
313.1738,18413.5267
313.356,18368.4783
313.5383,18325.3533
313.7206,18304.1767
313.9027,18264.595
314.085,18234.2117
314.2672,18214.8183
314.4493,18197.425
314.6314,18187.59
314.8136,18176.4883
314.9957,18129.8917
315.1778,18083.195
315.3598,18057.51
315.5419,18042.16
315.724,18024.0483
315.9059,17996.9867
316.088,17965.975
316.2699,17965.3467
316.4519,17943.3217
316.6338,17893.695
316.8157,17825.3383
316.9977,17796.9567
317.1795,17790.4967
317.3614,17781.6083
317.5432,17762.9617
317.7251,17723.2017
317.9069,17668.7167
318.0887,17645.3833
318.2704,17616.67
318.4522,17589.505
318.6339,17575.9333
318.8156,17587.0633
318.9973,17558.0833
319.179,17551.4017
319.3607,17547.28
319.5423,17537.2017
319.7239,17512.385
319.9055,17472.085
320.0871,17449.3883
320.2687,17424.1967
320.4502,17391.9717
320.6317,17352.2283
320.8132,17347.0117
320.9947,17328.0033
321.1761,17316.835
321.3576,17301.785
321.5391,17280.805
321.7205,17262.255
321.9019,17226.8267
322.0832,17181.8783
322.2646,17141.9733
322.4459,17112.1767
322.6272,17081.7117
322.8085,17050.6067
322.9898,17027.7117
323.1711,16993.305
323.3523,16960.4767
323.5335,16937.8917
323.7147,16961.5183
323.8959,16981.0583
324.0771,16968.2933
324.2582,16939.3917
324.4393,16917.9517
324.6204,16910.19
324.8015,16892.8267
324.9826,16891.9433
325.1637,16913.0233
325.3447,16892.725
325.5257,16870.4933
325.7067,16844.0267
325.8877,16782.275
326.0686,16731.94
326.2496,16700.425
326.4305,16663.8067
326.6114,16647.8283
326.7922,16639.5517
326.9731,16636.7217
327.1539,16618.7033
327.3347,16611.97
327.5155,16602.3283
327.6963,16612.7133
327.8771,16602.75
328.0578,16553.335
328.2385,16481.365
328.4193,16453.28
328.5999,16431.7167
328.7806,16399.1417
328.9613,16397.9983
329.1419,16376.355
329.3225,16366.68
329.5031,16326.6967
329.6837,16287.5967
329.8642,16259.15
330.0447,16232.3117
330.2252,16205.79
330.4057,16164.4983
330.5862,16141.5517
330.7667,16131.035
330.9471,16141.1867
331.1275,16134.565
331.3079,16072.0967
331.4883,16042.98
331.6687,16042.8267
331.849,16009.2733
332.0293,15970.33
332.2096,15944.4633
332.3899,15933.0583
332.5702,15933.7833
332.7504,15929.685
332.9306,15924.8233
333.1108,15881.1433
333.291,15835.34
333.4712,15824.9533
333.6514,15825.7017
333.8315,15801.46
334.0116,15780.7433
334.1917,15771.205
334.3717,15766.9433
334.5518,15761.8083
334.7318,15730.0483
334.9119,15710.5367
335.0918,15700.7433
335.2718,15687.0867
335.4518,15674.0833
335.6317,15648.3183
335.8116,15640.8533
335.9915,15632.4483
336.1714,15582.0883
336.3513,15549.7767
336.5311,15546.5833
336.7109,15548.0117
336.8907,15518.0583
337.0705,15461.7183
337.2502,15401.7733
337.43,15377.1417
337.6097,15337.2417
337.7894,15313.2733
337.9691,15309.4033
338.1488,15306.305
338.3284,15301.49
338.508,15309.025
338.6877,15299.33
338.8672,15277.785
339.0468,15235.7067
339.2263,15206.885
339.4059,15197.245
339.5854,15230.4167
339.7649,15208.17
339.9443,15175.65
340.1238,15165.875
340.3032,15155.9117
340.4826,15148.905
340.662,15105.5967
340.8414,15055.7783
341.0207,15057.8133
341.2001,15060.2617
341.3794,15046.375
341.5587,15063.9917
341.738,15055.4117
341.9172,15011.1167
342.0965,14988.0533
342.2757,14932.57
342.4549,14868.125
342.6341,14868.5617
342.8132,14853.7767
342.9923,14873.075
343.1715,14907.2183
343.3506,14927.6483
343.5296,14865.6
343.7087,14806.0333
343.8878,14774.9133
344.0668,14757.5817
344.2458,14746.16
344.4248,14704.7317
344.6037,14689.0367
344.7827,14679.965
344.9616,14650.795
345.1405,14641.2167
345.3194,14643.5867
345.4982,14609.2283
345.6771,14574.8367
345.8559,14566.5967
346.0347,14554.4167
346.2135,14528.8117
346.3923,14516.9633
346.571,14503.8333
346.7498,14473.9417
346.9285,14477.3817
347.1071,14452.8767
347.2859,14404.7417
347.4645,14416.2
347.6431,14429.695
347.8217,14439.52
348.0003,14439.3383
348.1789,14415.3517
348.3574,14346.765
348.5359,14296.985
348.7145,14261.8033
348.893,14257.55
349.0714,14254.1033
349.2499,14212.7233
349.4283,14169.1683
349.6068,14124.045
349.7852,14106.1467
349.9635,14103.2533
350.1419,14091.8433
350.3202,14065.895
350.4985,14022.8833
350.6768,13996.0233
350.8551,13970.0617
351.0334,13951.965
351.2116,13922.9433
351.3898,13921.6283
351.568,13905.4933
351.7462,13900.6117
351.9243,13879.145
352.1025,13848.3
352.2806,13825.7617
352.4587,13813.715
352.6368,13791.3633
352.8148,13758.2233
352.9929,13722.6767
353.1709,13716.57
353.3489,13705.995
353.5268,13677.3767
353.7048,13646.4183
353.8828,13626.1733
354.0607,13596.735
354.2386,13589.3467
354.4165,13563.8833
354.5943,13541.305
354.7722,13531.36
354.95,13540.8667
355.1278,13534.2683
355.3056,13497.55
355.4833,13444.96
355.6611,13394.8933
355.8388,13351.89
356.0165,13327.0433
356.1942,13331.265
356.3719,13358.2483
356.5495,13348.0617
356.7271,13314.5583
356.9047,13307.84
357.0823,13302.2417
357.2599,13296.3967
357.4374,13275.2017
357.6149,13231.0417
357.7924,13184.1633
357.9699,13163.8217
358.1474,13153.0017
358.3248,13114.2517
358.5023,13085.3417
358.6797,13049.4
358.8571,13023.27
359.0344,13011.1433
359.2118,12966.1667
359.3891,12942.7683
359.5664,12923.3983
359.7437,12906.9883
359.9209,12863.265
360.0982,12822.395
360.2754,12792.7767
360.4526,12804.9083
360.6298,12808.3017
360.807,12799.08
360.9841,12777.7967
361.1613,12740.0917
361.3383,12743.0767
361.5154,12744.0433
361.6925,12717.16
361.8695,12697.0783
362.0466,12668.6817
362.2236,12652.085
362.4005,12626.5267
362.5775,12613.4967
362.7545,12553.9183
362.9314,12512.0533
363.1083,12515.9017
363.2852,12531.2917
363.462,12527.03
363.6389,12500.6683
363.8157,12486.565
363.9925,12438.7317
364.1693,12422.46
364.346,12386.5233
364.5228,12374.0767
364.6996,12388.7383
364.8762,12381.635
365.0529,12387.5133
365.2296,12375.975
365.4062,12365.0733
365.5829,12347.2317
365.7595,12310.1683
365.9361,12312.82
366.1126,12310.5367
366.2892,12319.6683
366.4657,12466.4017
366.6422,12633.0467
366.8186,12596.3783
366.9951,12642.7
367.1716,12609.295
367.348,12510.2467
367.5244,12551.15
367.7008,12574.9667
367.8772,12593.6383
368.0535,12423.6333
368.2298,12374.5233
368.4061,12517.4417
368.5824,12472.1883
368.7586,12479.6383
368.9349,12557.855
369.1111,12466.33
369.2873,12316.96
369.4635,12278.82
369.6396,12333.2717
369.8158,12243.7617
369.9919,12194.5317
370.168,12197.67
370.3441,12248.23
370.5202,12177.555
370.6962,12084.7733
370.8722,12033.1117
371.0482,12029.7933
371.2242,12052.6467
371.4002,12121.3967
371.5761,12186.7567
371.752,12105.4217
371.9279,12089.1483
372.1038,12114.64
372.2796,12093.3517
372.4555,12052.4633
372.6313,12095.845
372.8071,12060.9567
372.9829,12001.82
373.1586,11985.2767
373.3344,12035.1583
373.5101,12008.7883
373.6858,12004.7017
373.8615,11971.2233
374.0371,11960.765
374.2127,12034.8417
374.3884,12097.8933
374.564,12035.5583
374.7395,11993.3833
374.9151,12008.3
375.0906,12130.4483
375.2661,12282.845
375.4416,12218.5833
375.6171,12201.2633
375.7925,12290.275
375.968,12346.6767
376.1434,12283.64
376.3188,12157.5883
376.4941,12122.8417
376.6695,12168.5683
376.8448,12223.675
377.0201,12269.9733
377.1954,12222.5817
377.3707,12239.645
377.5459,12296.5133
377.7212,12358.47
377.8964,12624.1817
378.0715,12869.5267
378.2467,12671.0367
378.4218,12603.6833
378.597,12579.61
378.7721,12382.9717
378.9472,12441.9883
379.1222,12496.71
379.2973,12671.1467
379.4723,13018.2583
379.6473,13190.3317
379.8223,13055.435
379.9972,12695.24
380.1722,12532.4233
380.3471,12476.53
380.522,12521.0267
380.6969,12442.515
380.8717,12587.155
381.0466,12650.6
381.2214,12468.2633
381.3962,12449.96
381.571,12364.5533
381.7457,12298.23
381.9204,12354.4267
382.0952,12406.3317
382.2699,12399.0
382.4445,12730.3117
382.6192,12827.4
382.7938,13038.75
382.9685,13307.9433
383.1431,13159.9833
383.3176,12737.9367
383.4922,12490.9817
383.6667,12482.115
383.8412,12508.06
384.0157,12404.7817
384.1902,12413.27
384.3646,12555.4183
384.5391,12561.7917
384.7134,12534.925
384.8878,12668.5267
385.0622,12939.5767
385.2365,12982.8033
385.4109,12589.5967
385.5852,12409.5217
385.7594,12451.4967
385.9337,12589.2267
386.1079,12719.6633
386.2822,12905.795
386.4564,13124.13
386.6306,12864.3367
386.8047,12768.12
386.9789,13004.8233
387.153,13025.7817
387.3271,13383.9317
387.5012,13456.6133
387.6752,13504.275
387.8492,13885.6867
388.0233,13909.27
388.1972,13489.0867
388.3712,13487.9367
388.5452,13461.19
388.7191,13547.4783
388.893,13832.4233
389.0669,14092.9533
389.2408,13478.2567
389.4146,12857.82
389.5884,12537.5383
389.7623,12335.565
389.9361,12357.0683
390.1098,12411.0367
390.2835,12551.6017
390.4573,12554.655
390.631,12502.6267
390.8047,12618.53
390.9784,12841.7917
391.152,12746.1433
391.3256,12695.2283
391.4992,12852.99
391.6728,12754.045
391.8464,12734.41
392.0199,13037.8917
392.1934,13148.0583
392.3669,13085.265
392.5403,13397.7233
392.7138,13433.87
392.8873,13740.975
393.0607,13954.45
393.2341,14226.59
393.4074,14297.3933
393.5808,13923.785
393.7542,13430.3783
393.9274,13473.685
394.1007,13374.405
394.274,13420.5333
394.4472,13544.4033
394.6205,13452.245
394.7937,13867.4617
394.9668,14200.23
395.14,14041.465
395.3131,13559.71
395.4863,13108.1183
395.6594,13033.0367
395.8325,13057.0567
396.0055,12920.5533
396.1786,13002.7817
396.3516,13067.59
396.5246,13106.9183
396.6975,12960.5817
396.8705,12880.3467
397.0434,13372.38
397.2163,13275.975
397.3892,12962.7717
397.5621,13086.0917
397.735,13320.1683
397.9077,13618.0667
398.0806,13938.3217
398.2534,13549.2483
398.4261,13675.8633
398.5989,13695.935
398.7716,14303.555
398.9443,14276.2917
399.117,14015.7117
399.2896,13699.7517
399.4623,13584.0433
399.6349,13466.49
399.8075,13388.835
399.9801,13104.495
400.1526,13040.875
400.3252,12814.5633
400.4977,12436.7467
400.6702,12412.54
400.8427,12376.8467
401.0151,12477.37
401.1875,12550.8583
401.36,12461.445
401.5323,12562.2417
401.7047,12388.7183
401.877,12265.4467
402.0494,12228.0367
402.2216,12295.97
402.394,12590.2967
402.5662,12549.815
402.7385,12498.7267
402.9107,12475.315
403.0829,12422.995
403.2551,12465.725
403.4272,12351.2183
403.5994,12333.1133
403.7715,12401.685
403.9436,12658.5267
404.1156,12602.495
