Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-12 14:57:52.876850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1388.2483
218.2508,1413.0667
218.442,1439.0533
218.6332,1468.79
218.8244,1495.42
219.0156,1524.6667
219.2067,1555.4283
219.3979,1587.67
219.589,1619.8117
219.7801,1653.145
219.9712,1687.3383
220.1623,1724.1717
220.3533,1761.715
220.5444,1799.71
220.7354,1840.115
220.9264,1878.5533
221.1174,1922.8283
221.3083,1966.12
221.4993,2008.7067
221.6902,2051.4983
221.8812,2100.0983
222.0721,2149.2183
222.263,2196.7717
222.4538,2248.9383
222.6447,2299.885
222.8355,2354.0117
223.0264,2406.57
223.2172,2460.6917
223.408,2517.465
223.5987,2575.1533
223.7895,2633.9767
223.9802,2694.6983
224.1709,2756.0083
224.3616,2819.595
224.5524,2884.8083
224.743,2951.5683
224.9337,3017.6383
225.1243,3089.7
225.315,3159.6717
225.5056,3227.6833
225.6962,3300.7383
225.8867,3375.4567
226.0773,3450.295
226.2678,3526.9567
226.4584,3603.25
226.6489,3682.8933
226.8394,3757.2967
227.0298,3839.7317
227.2203,3923.95
227.4108,4014.1933
227.6012,4101.945
227.7916,4186.8717
227.982,4274.585
228.1723,4360.1217
228.3627,4451.725
228.5531,4540.165
228.7434,4631.545
228.9337,4725.29
229.124,4821.9533
229.3143,4919.2067
229.5045,5024.3417
229.6948,5129.6967
229.885,5236.2783
230.0752,5346.2867
230.2654,5451.8567
230.4556,5558.1517
230.6457,5664.7417
230.8358,5771.3017
231.026,5880.2267
231.2161,5986.7333
231.4062,6096.29
231.5963,6205.6183
231.7863,6316.6817
231.9764,6436.285
232.1664,6557.4533
232.3564,6682.5667
232.5464,6801.5233
232.7364,6921.7867
232.9263,7041.155
233.1163,7165.76
233.3062,7291.1483
233.4961,7428.69
233.686,7552.41
233.8758,7668.66
234.0657,7785.4583
234.2555,7916.405
234.4454,8042.13
234.6352,8168.555
234.825,8295.5683
235.0147,8416.1683
235.2045,8541.905
235.3942,8665.5733
235.5839,8791.32
235.7737,8912.93
235.9633,9037.5617
236.153,9173.325
236.3427,9304.3033
236.5323,9432.1367
236.7219,9554.7333
236.9115,9663.4067
237.1011,9778.3
237.2907,9909.1533
237.4803,10036.7083
237.6698,10158.635
237.8593,10281.5183
238.0488,10405.6033
238.2383,10527.2467
238.4278,10651.55
238.6172,10784.6517
238.8066,10908.9783
238.9961,11037.885
239.1855,11171.2467
239.3748,11291.0617
239.5642,11404.97
239.7536,11531.25
239.9429,11649.2683
240.1322,11758.1783
240.3215,11875.6083
240.5108,11995.6283
240.7001,12119.7
240.8893,12233.455
241.0786,12347.5717
241.2677,12457.3317
241.457,12582.405
241.6461,12676.4433
241.8353,12775.13
242.0244,12877.305
242.2136,12973.7317
242.4027,13074.45
242.5918,13174.3483
242.7809,13272.8733
242.9699,13340.27
243.159,13393.3717
243.348,13510.5033
243.537,13636.7083
243.726,13745.0067
243.915,13846.2983
244.1039,13937.6283
244.2929,14016.18
244.4818,14049.065
244.6707,14125.8633
244.8596,14247.78
245.0485,14364.83
245.2373,14485.0717
245.4262,14594.4633
245.615,14690.1817
245.8038,14772.8383
245.9926,14864.51
246.1814,14969.9983
246.3701,15010.6267
246.5589,15012.4383
246.7476,15087.49
246.9363,15214.24
247.1249,15327.2233
247.3136,15430.955
247.5023,15534.1217
247.6909,15639.3317
247.8795,15728.42
248.0681,15835.04
248.2567,15922.8483
248.4453,16016.0817
248.6338,16101.7717
248.8224,16162.8583
249.0109,16157.2967
249.1994,16189.18
249.3878,16304.5633
249.5763,16415.0433
249.7648,16512.2117
249.9532,16604.08
250.1416,16704.1267
250.33,16818.165
250.5183,16921.3483
250.7067,17003.3333
250.8951,17081.6083
251.0834,17156.7033
251.2717,17226.885
251.46,17295.8
251.6483,17363.6633
251.8365,17423.3017
252.0247,17430.7083
252.213,17476.3867
252.4012,17557.3833
252.5894,17675.62
252.7775,17754.335
252.9657,17823.9567
253.1538,17913.4833
253.3419,17989.3333
253.53,18047.26
253.7181,18109.88
253.9062,18182.5033
254.0942,18246.9933
254.2823,18300.2433
254.4703,18346.7467
254.6583,18401.3367
254.8463,18465.2683
255.0342,18503.325
255.2222,18540.2483
255.4101,18571.9017
255.598,18571.435
255.7859,18619.6233
255.9738,18709.7967
256.1616,18799.9633
256.3495,18889.1733
256.5373,18961.5617
256.7251,19065.475
256.9129,19132.485
257.1006,19194.205
257.2884,19265.4183
257.4761,19347.85
257.6638,19403.705
257.8515,19444.47
258.0392,19490.175
258.2269,19530.785
258.4146,19568.0317
258.6022,19617.43
258.7898,19635.4733
258.9774,19666.3067
259.165,19721.825
259.3525,19780.8417
259.5401,19808.2367
259.7276,19857.905
259.9151,19914.4933
260.1026,19954.0883
260.2901,20010.4967
260.4776,20059.7417
260.665,20138.545
260.8524,20209.5667
261.0398,20284.6033
261.2272,20327.3617
261.4146,20350.3533
261.6019,20395.27
261.7893,20448.69
261.9766,20491.2317
262.1639,20531.2083
262.3512,20544.9883
262.5384,20560.0667
262.7257,20578.095
262.9129,20607.6033
263.1001,20634.0283
263.2873,20683.0017
263.4745,20717.8883
263.6617,20705.7133
263.8488,20741.89
264.0359,20768.6867
264.2231,20788.3367
264.4101,20813.2883
264.5972,20845.275
264.7842,20875.745
264.9713,20894.7217
265.1583,20908.5933
265.3453,20938.32
265.5323,20973.055
265.7193,21000.8017
265.9062,21046.3183
266.0931,21068.7317
266.2801,21081.5717
266.4669,21117.0783
266.6538,21147.5533
266.8407,21181.9483
267.0276,21186.6217
267.2143,21188.0667
267.4012,21210.0967
267.588,21186.6433
267.7747,21195.5167
267.9615,21206.6033
268.1482,21211.8717
268.3349,21233.6017
268.5217,21247.3433
268.7083,21233.635
268.895,21236.255
269.0817,21262.1567
269.2682,21265.8567
269.4549,21249.205
269.6415,21207.0783
269.8281,21202.8467
270.0146,21229.1367
270.2012,21248.7167
270.3877,21273.0083
270.5742,21278.7317
270.7607,21285.5633
270.9472,21287.21
271.1336,21287.7933
271.32,21277.7267
271.5065,21269.9083
271.6929,21270.0417
271.8792,21290.535
272.0656,21294.875
272.252,21305.9617
272.4383,21313.6267
272.6246,21307.8233
272.8109,21304.8667
272.9972,21343.9667
273.1835,21363.28
273.3697,21380.805
273.5559,21389.7983
273.7421,21398.7633
273.9283,21400.265
274.1145,21397.005
274.3007,21404.95
274.4868,21421.1333
274.6729,21451.43
274.859,21461.1283
275.0451,21463.975
275.2311,21416.18
275.4172,21433.325
275.6032,21456.4
275.7892,21481.3417
275.9752,21487.275
276.1612,21508.7583
276.3472,21486.1833
276.5331,21479.655
276.719,21481.9583
276.9049,21484.7483
277.0908,21473.075
277.2767,21472.6183
277.4625,21481.5867
277.6484,21472.6767
277.8342,21460.23
278.02,21459.845
278.2057,21476.875
278.3915,21509.2167
278.5772,21509.4867
278.763,21484.6883
278.9487,21513.115
279.1343,21530.51
279.32,21525.0033
279.5057,21494.62
279.6913,21442.165
279.877,21432.7133
280.0625,21428.8667
280.2481,21398.17
280.4337,21377.955
280.6192,21400.71
280.8048,21420.4017
280.9903,21401.39
281.1758,21374.1267
281.3612,21342.5883
281.5467,21334.2883
281.7321,21363.4033
281.9175,21371.9817
282.1029,21366.395
282.2884,21365.89
282.4737,21330.105
282.6591,21303.96
282.8444,21302.62
283.0297,21296.8583
283.215,21297.06
283.4002,21289.8617
283.5855,21259.39
283.7707,21201.2083
283.956,21178.4
284.1412,21162.565
284.3264,21176.7783
284.5115,21198.65
284.6967,21209.72
284.8818,21180.2783
285.0669,21142.8733
285.252,21136.845
285.4371,21134.1683
285.6222,21103.9883
285.8072,21080.6667
285.9922,21061.535
286.1772,21068.9133
286.3622,21077.95
286.5472,21048.7583
286.7321,21017.0967
286.9171,21030.9617
287.102,21032.63
287.2869,21045.6833
287.4717,21075.08
287.6566,21070.655
287.8415,21063.725
288.0263,21049.4017
288.2111,20999.5733
288.3959,20957.2683
288.5806,20951.0367
288.7654,20955.3083
288.9501,20997.1633
289.1348,21003.4467
289.3195,20996.185
289.5042,20997.94
289.6889,21014.6733
289.8735,20964.7083
290.0581,20945.8567
290.2428,20904.0083
290.4273,20902.1083
290.6119,20919.1217
290.7965,20908.8467
290.981,20901.95
291.1655,20893.48
291.35,20832.1167
291.5345,20790.6867
291.719,20791.67
291.9034,20799.5633
292.0878,20827.505
292.2722,20813.8083
292.4566,20787.7617
292.641,20789.3333
292.8253,20780.7
293.0096,20757.0767
293.194,20759.7317
293.3783,20754.9133
293.5626,20756.3967
293.7468,20757.5517
293.9311,20753.6517
294.1153,20713.9283
294.2995,20638.16
294.4837,20595.5283
294.6678,20554.8383
294.852,20532.695
295.0361,20534.7567
295.2202,20538.6117
295.4043,20545.7917
295.5884,20527.6433
295.7725,20514.0167
295.9565,20496.2833
296.1405,20446.5717
296.3246,20418.5783
296.5085,20441.3933
296.6925,20457.59
296.8764,20444.315
297.0603,20421.33
297.2443,20395.84
297.4282,20357.8333
297.612,20317.96
297.7959,20280.195
297.9797,20255.215
298.1635,20218.4317
298.3474,20241.005
298.5311,20256.32
298.7149,20210.355
298.8987,20155.8433
299.0823,20130.3133
299.2661,20084.86
299.4498,20017.31
299.6334,20010.35
299.8171,20006.9383
300.0007,19989.0533
300.1843,19973.535
300.368,19950.57
300.5515,19923.0817
300.7351,19903.64
300.9186,19888.515
301.1021,19854.29
301.2857,19839.9533
301.4691,19825.6883
301.6526,19825.8583
301.8361,19789.0233
302.0195,19752.0117
302.2029,19729.0667
302.3863,19719.3133
302.5697,19682.3617
302.753,19677.38
302.9364,19678.8633
303.1197,19689.9517
303.303,19667.2017
303.4863,19624.1967
303.6696,19554.665
303.8528,19505.51
304.036,19480.3067
304.2192,19481.88
304.4024,19461.5217
304.5856,19421.185
304.7688,19405.8783
304.9519,19392.0017
305.135,19367.59
305.3181,19332.7767
305.5012,19308.9883
305.6842,19302.93
305.8673,19280.315
306.0504,19242.035
306.2333,19185.055
306.4163,19168.3783
306.5993,19138.6417
306.7822,19126.0633
306.9652,19108.2967
307.1481,19072.185
307.331,19036.7167
307.5139,19002.3083
307.6967,18961.6717
307.8796,18927.3267
308.0624,18903.06
308.2452,18864.0017
308.428,18833.5117
308.6107,18816.3483
308.7935,18785.3433
308.9762,18755.015
309.1589,18733.9483
309.3416,18702.3683
309.5243,18667.3017
309.7069,18642.67
309.8896,18604.4967
310.0721,18576.23
310.2548,18555.245
310.4373,18530.7317
310.6199,18525.4117
310.8024,18491.19
310.985,18471.2967
311.1674,18424.5833
311.3499,18370.8917
311.5324,18355.285
311.7148,18358.5417
311.8973,18318.2017
312.0797,18284.8383
312.2621,18272.2083
312.4445,18243.5083
312.6268,18207.6
312.8091,18183.2983
312.9915,18132.7233
313.1738,18099.005
313.356,18054.2467
313.5383,18010.545
313.7206,17992.8183
313.9027,17953.5817
314.085,17928.9883
314.2672,17904.9667
314.4493,17884.5233
314.6314,17875.2083
314.8136,17865.6333
314.9957,17824.8467
315.1778,17777.3633
315.3598,17753.3917
315.5419,17737.5483
315.724,17717.71
315.9059,17687.9333
316.088,17658.34
316.2699,17657.2933
316.4519,17635.55
316.6338,17589.43
316.8157,17523.9483
316.9977,17494.7283
317.1795,17493.2817
317.3614,17489.335
317.5432,17467.655
317.7251,17427.5617
317.9069,17372.4817
318.0887,17347.4533
318.2704,17316.2083
318.4522,17291.9983
318.6339,17280.4183
318.8156,17293.0367
318.9973,17266.1467
319.179,17257.7067
319.3607,17250.9717
319.5423,17242.8083
319.7239,17215.415
319.9055,17186.9383
320.0871,17163.0917
320.2687,17138.7267
320.4502,17112.53
320.6317,17069.8133
320.8132,17063.0683
320.9947,17043.0883
321.1761,17029.96
321.3576,17010.7833
321.5391,16989.3433
321.7205,16977.3183
321.9019,16945.0867
322.0832,16901.0633
322.2646,16861.6567
322.4459,16831.945
322.6272,16795.8233
322.8085,16768.0283
322.9898,16744.9517
323.1711,16709.745
323.3523,16679.3733
323.5335,16656.1
323.7147,16680.76
323.8959,16705.58
324.0771,16694.9133
324.2582,16663.6967
324.4393,16646.3533
324.6204,16638.2833
324.8015,16618.21
324.9826,16616.0267
325.1637,16635.925
325.3447,16616.765
325.5257,16597.175
325.7067,16573.1
325.8877,16514.6767
326.0686,16469.48
326.2496,16439.185
326.4305,16398.6583
326.6114,16382.4133
326.7922,16379.7417
326.9731,16376.1883
327.1539,16356.9783
327.3347,16344.0967
327.5155,16336.2133
327.6963,16349.2317
327.8771,16338.325
328.0578,16285.3383
328.2385,16217.03
328.4193,16189.8167
328.5999,16166.7667
328.7806,16131.8383
328.9613,16136.5767
329.1419,16121.44
329.3225,16110.6117
329.5031,16072.025
329.6837,16034.9967
329.8642,16007.7017
330.0447,15985.6767
330.2252,15956.6517
330.4057,15912.62
330.5862,15886.5733
330.7667,15867.6867
330.9471,15879.315
331.1275,15875.405
331.3079,15812.8367
331.4883,15781.0633
331.6687,15782.915
331.849,15750.875
332.0293,15714.545
332.2096,15687.5483
332.3899,15671.7083
332.5702,15671.105
332.7504,15672.2067
332.9306,15665.9867
333.1108,15623.9333
333.291,15577.68
333.4712,15566.625
333.6514,15563.9167
333.8315,15537.7583
334.0116,15520.6317
334.1917,15511.02
334.3717,15505.3767
334.5518,15506.0783
334.7318,15473.77
334.9119,15451.3367
335.0918,15438.6233
335.2718,15427.4483
335.4518,15417.2867
335.6317,15394.82
335.8116,15382.2117
335.9915,15363.4733
336.1714,15308.5483
336.3513,15282.0783
336.5311,15284.1867
336.7109,15290.37
336.8907,15254.4183
337.0705,15196.1267
337.2502,15136.0483
337.43,15111.1633
337.6097,15077.495
337.7894,15060.6117
337.9691,15051.5817
338.1488,15047.2283
338.3284,15043.5433
338.508,15051.095
338.6877,15047.7967
338.8672,15025.1767
339.0468,14984.2
339.2263,14953.5983
339.4059,14941.3917
339.5854,14975.6017
339.7649,14959.255
339.9443,14927.2067
340.1238,14919.8433
340.3032,14904.3433
340.4826,14893.485
340.662,14849.9833
340.8414,14799.35
341.0207,14800.7017
341.2001,14802.565
341.3794,14786.1
341.5587,14801.9617
341.738,14796.7617
341.9172,14756.3467
342.0965,14737.0067
342.2757,14680.2
342.4549,14613.4517
342.6341,14611.6217
342.8132,14596.9183
342.9923,14620.24
343.1715,14655.225
343.3506,14673.3067
343.5296,14609.1183
343.7087,14550.9383
343.8878,14516.495
344.0668,14496.4867
344.2458,14475.5033
344.4248,14437.0467
344.6037,14423.7033
344.7827,14419.7933
344.9616,14394.475
345.1405,14385.1933
345.3194,14387.3217
345.4982,14355.85
345.6771,14324.23
345.8559,14308.5867
346.0347,14294.78
346.2135,14265.3483
346.3923,14260.0317
346.571,14249.95
346.7498,14215.9217
346.9285,14222.2
347.1071,14199.4017
347.2859,14149.04
347.4645,14158.8583
347.6431,14164.0167
347.8217,14174.3117
348.0003,14178.1167
348.1789,14161.8283
348.3574,14089.3867
348.5359,14042.8083
348.7145,14007.51
348.893,14004.725
349.0714,13994.3267
349.2499,13954.1183
349.4283,13910.25
349.6068,13868.0767
349.7852,13843.7217
349.9635,13848.2517
350.1419,13842.855
350.3202,13819.595
350.4985,13776.5
350.6768,13745.795
350.8551,13723.1783
351.0334,13703.0333
351.2116,13671.0733
351.3898,13668.25
351.568,13649.965
351.7462,13651.38
351.9243,13634.8367
352.1025,13601.615
352.2806,13574.1833
352.4587,13555.4567
352.6368,13529.6733
352.8148,13498.8017
352.9929,13469.4633
353.1709,13467.6933
353.3489,13455.7717
353.5268,13429.3117
353.7048,13401.5417
353.8828,13381.8767
354.0607,13354.7133
354.2386,13341.6567
354.4165,13319.805
354.5943,13301.175
354.7722,13291.075
354.95,13298.0
355.1278,13294.82
355.3056,13257.8833
355.4833,13198.2467
355.6611,13147.72
355.8388,13106.0083
356.0165,13081.4867
356.1942,13087.7767
356.3719,13115.3683
356.5495,13097.0067
356.7271,13060.3333
356.9047,13051.0417
357.0823,13044.49
357.2599,13035.6383
357.4374,13019.87
357.6149,12980.205
357.7924,12934.5483
357.9699,12912.0
358.1474,12892.2483
358.3248,12850.2333
358.5023,12824.0667
358.6797,12786.0683
358.8571,12761.5317
359.0344,12754.9733
359.2118,12723.0817
359.3891,12696.8517
359.5664,12682.0983
359.7437,12668.845
359.9209,12626.5733
360.0982,12586.2617
360.2754,12556.615
360.4526,12560.0517
360.6298,12563.1967
360.807,12549.1783
360.9841,12526.2283
361.1613,12487.015
361.3383,12495.65
361.5154,12499.69
361.6925,12476.52
361.8695,12447.97
362.0466,12414.3033
362.2236,12404.0017
362.4005,12385.225
362.5775,12375.555
362.7545,12323.755
362.9314,12282.7367
363.1083,12280.5483
363.2852,12283.005
363.462,12281.965
363.6389,12257.6483
363.8157,12247.135
363.9925,12204.3967
364.1693,12187.3367
364.346,12152.7783
364.5228,12134.9517
364.6996,12145.8
364.8762,12138.21
365.0529,12144.565
365.2296,12139.6267
365.4062,12135.12
365.5829,12119.7917
365.7595,12086.5483
365.9361,12087.6233
366.1126,12087.4233
366.2892,12093.5233
366.4657,12232.8267
366.6422,12395.2183
366.8186,12360.9467
366.9951,12398.535
367.1716,12370.6417
367.348,12280.6917
367.5244,12317.8617
367.7008,12341.9817
367.8772,12357.4183
368.0535,12187.245
368.2298,12135.7983
368.4061,12277.4233
368.5824,12237.18
368.7586,12234.6833
368.9349,12309.125
369.1111,12231.5283
369.2873,12090.4283
369.4635,12046.18
369.6396,12100.195
369.8158,12018.8933
369.9919,11972.135
370.168,11974.82
370.3441,12022.9633
370.5202,11946.905
370.6962,11845.6083
370.8722,11795.0833
371.0482,11792.695
371.2242,11824.1317
371.4002,11898.1967
371.5761,11968.7833
371.752,11888.9417
371.9279,11860.4383
372.1038,11873.365
372.2796,11845.8917
372.4555,11814.245
372.6313,11865.5283
372.8071,11833.2033
372.9829,11772.7817
373.1586,11757.7767
373.3344,11799.55
373.5101,11762.1667
373.6858,11750.64
373.8615,11722.7683
374.0371,11723.92
374.2127,11804.38
374.3884,11864.8683
374.564,11797.1017
374.7395,11746.7133
374.9151,11758.69
375.0906,11872.595
375.2661,12034.1417
375.4416,11987.3167
375.6171,11974.7083
375.7925,12054.3967
375.968,12099.4717
376.1434,12044.605
376.3188,11923.6867
376.4941,11884.2833
376.6695,11928.76
376.8448,11981.1717
377.0201,12030.0883
377.1954,11987.9417
377.3707,12008.9983
377.5459,12068.1717
377.7212,12127.1067
377.8964,12383.2233
378.0715,12633.4717
378.2467,12451.0717
378.4218,12374.115
378.597,12356.56
378.7721,12151.4983
378.9472,12200.8967
379.1222,12253.04
379.2973,12423.05
379.4723,12754.6233
379.6473,12924.0633
379.8223,12798.78
379.9972,12439.84
380.1722,12287.7383
380.3471,12239.305
380.522,12292.8767
380.6969,12212.7667
380.8717,12343.8633
381.0466,12417.015
381.2214,12243.675
381.3962,12213.5333
381.571,12125.11
381.7457,12054.4417
381.9204,12107.0167
382.0952,12157.2017
382.2699,12141.1633
382.4445,12461.4933
382.6192,12556.2517
382.7938,12749.8183
382.9685,13009.46
383.1431,12878.71
383.3176,12463.3667
383.4922,12212.0217
383.6667,12202.9717
383.8412,12235.1417
384.0157,12134.9333
384.1902,12142.9167
384.3646,12286.0617
384.5391,12306.5967
384.7134,12282.8683
384.8878,12416.945
385.0622,12679.015
385.2365,12733.6433
385.4109,12354.61
385.5852,12165.13
385.7594,12203.35
385.9337,12333.3783
386.1079,12451.5
386.2822,12632.12
386.4564,12856.545
386.6306,12614.6383
386.8047,12498.92
386.9789,12723.935
387.153,12738.6533
387.3271,13072.635
387.5012,13159.87
387.6752,13199.2833
387.8492,13571.8083
388.0233,13604.96
388.1972,13192.5817
388.3712,13174.82
388.5452,13158.2683
388.7191,13234.9167
388.893,13501.0667
389.0669,13768.0867
389.2408,13198.4433
389.4146,12605.37
389.5884,12297.0867
389.7623,12104.9717
389.9361,12130.645
390.1098,12175.0133
390.2835,12311.2983
390.4573,12312.2033
390.631,12252.81
390.8047,12359.205
390.9784,12588.1617
391.152,12504.555
391.3256,12452.1067
391.4992,12602.8917
391.6728,12515.3717
391.8464,12480.3983
392.0199,12766.8617
392.1934,12880.2117
392.3669,12809.9117
392.5403,13114.605
392.7138,13145.3767
392.8873,13429.9917
393.0607,13622.1567
393.2341,13878.5017
393.4074,13939.2933
393.5808,13588.405
393.7542,13103.3167
393.9274,13144.73
394.1007,13078.8883
394.274,13121.7233
394.4472,13266.1533
394.6205,13175.92
394.7937,13584.4317
394.9668,13920.7167
395.14,13785.955
395.3131,13319.0467
395.4863,12873.3483
395.6594,12789.865
395.8325,12820.9267
396.0055,12683.525
396.1786,12758.055
396.3516,12798.4983
396.5246,12837.7367
396.6975,12679.395
396.8705,12580.19
397.0434,13039.1367
397.2163,12979.725
397.3892,12677.8867
397.5621,12802.045
397.735,13047.975
397.9077,13351.5133
398.0806,13686.7233
398.2534,13324.1083
398.4261,13433.895
398.5989,13454.095
398.7716,14044.325
398.9443,14043.6917
399.117,13793.3367
399.2896,13480.9167
399.4623,13367.2267
399.6349,13250.515
399.8075,13179.8717
399.9801,12903.3867
400.1526,12843.91
400.3252,12639.61
400.4977,12264.635
400.6702,12225.345
400.8427,12189.5567
401.0151,12292.6867
401.1875,12378.4183
401.36,12286.87
401.5323,12385.2483
401.7047,12225.5183
401.877,12102.0033
402.0494,12066.655
402.2216,12132.0117
402.394,12420.9217
402.5662,12389.8
402.7385,12333.5433
402.9107,12320.6233
403.0829,12261.865
403.2551,12292.3283
403.4272,12178.735
403.5994,12160.1317
403.7715,12232.475
403.9436,12502.12
404.1156,12449.2083
