Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-12 23:26:03.014350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1374.4983
218.2508,1399.3467
218.442,1425.41
218.6332,1453.5917
218.8244,1480.8783
219.0156,1509.4483
219.2067,1540.33
219.3979,1570.8
219.589,1603.965
219.7801,1636.565
219.9712,1671.2367
220.1623,1706.8483
220.3533,1745.185
220.5444,1783.0
220.7354,1821.1733
220.9264,1861.8917
221.1174,1904.0633
221.3083,1947.8317
221.4993,1989.075
221.6902,2031.34
221.8812,2079.49
222.0721,2126.605
222.263,2175.95
222.4538,2225.9333
222.6447,2278.5733
222.8355,2330.2333
223.0264,2383.58
223.2172,2436.8417
223.408,2493.8083
223.5987,2550.045
223.7895,2608.6783
223.9802,2668.7133
224.1709,2730.1867
224.3616,2793.8567
224.5524,2856.6717
224.743,2922.525
224.9337,2987.59
225.1243,3061.3683
225.315,3129.6567
225.5056,3197.685
225.6962,3268.72
225.8867,3344.2083
226.0773,3416.7833
226.2678,3493.3017
226.4584,3570.0167
226.6489,3647.985
226.8394,3723.2083
227.0298,3802.9633
227.2203,3889.0517
227.4108,3977.5217
227.6012,4065.42
227.7916,4148.3483
227.982,4234.28
228.1723,4320.2633
228.3627,4410.8817
228.5531,4498.4717
228.7434,4588.72
228.9337,4681.3283
229.124,4778.8583
229.3143,4874.8683
229.5045,4978.955
229.6948,5083.6533
229.885,5189.2317
230.0752,5299.2233
230.2654,5404.47
230.4556,5512.0333
230.6457,5615.8517
230.8358,5722.9467
231.026,5828.79
231.2161,5936.925
231.4062,6047.3583
231.5963,6154.0683
231.7863,6265.1733
231.9764,6383.325
232.1664,6502.75
232.3564,6626.205
232.5464,6744.235
232.7364,6866.2417
232.9263,6983.69
233.1163,7108.7983
233.3062,7234.2083
233.4961,7368.5417
233.686,7495.15
233.8758,7607.2267
234.0657,7724.5617
234.2555,7853.2667
234.4454,7981.175
234.6352,8106.21
234.825,8230.8833
235.0147,8352.735
235.2045,8477.065
235.3942,8601.0233
235.5839,8725.705
235.7737,8848.8817
235.9633,8971.265
236.153,9106.8783
236.3427,9237.1433
236.5323,9362.0033
236.7219,9483.6117
236.9115,9592.48
237.1011,9708.1083
237.2907,9839.125
237.4803,9965.08
237.6698,10084.5467
237.8593,10209.5083
238.0488,10331.03
238.2383,10455.8517
238.4278,10575.9983
238.6172,10708.655
238.8066,10834.0817
238.9961,10957.415
239.1855,11092.9117
239.3748,11214.315
239.5642,11328.7333
239.7536,11451.8267
239.9429,11571.895
240.1322,11678.8517
240.3215,11797.19
240.5108,11916.91
240.7001,12038.255
240.8893,12154.55
241.0786,12266.5317
241.2677,12377.04
241.457,12501.5333
241.6461,12592.6417
241.8353,12690.8667
242.0244,12794.4217
242.2136,12891.285
242.4027,12993.01
242.5918,13090.5717
242.7809,13188.025
242.9699,13256.295
243.159,13312.0583
243.348,13424.15
243.537,13551.8317
243.726,13658.625
243.915,13757.4567
244.1039,13849.1117
244.2929,13931.9967
244.4818,13964.525
244.6707,14038.3083
244.8596,14155.4017
245.0485,14274.87
245.2373,14394.345
245.4262,14504.4867
245.615,14602.485
245.8038,14684.435
245.9926,14776.0033
246.1814,14879.02
246.3701,14921.99
246.5589,14927.075
246.7476,14995.6067
246.9363,15123.2967
247.1249,15236.29
247.3136,15339.6417
247.5023,15440.4233
247.6909,15544.2083
247.8795,15636.1583
248.0681,15743.1867
248.2567,15828.585
248.4453,15920.0633
248.6338,16007.76
248.8224,16066.7117
249.0109,16064.97
249.1994,16092.795
249.3878,16207.1483
249.5763,16318.2833
249.7648,16414.16
249.9532,16502.7267
250.1416,16606.0267
250.33,16715.4817
250.5183,16817.6633
250.7067,16901.5
250.8951,16980.7717
251.0834,17052.9867
251.2717,17121.1367
251.46,17191.9133
251.6483,17263.0117
251.8365,17324.4517
252.0247,17332.4267
252.213,17371.1917
252.4012,17453.8267
252.5894,17566.2533
252.7775,17646.825
252.9657,17717.6717
253.1538,17807.2267
253.3419,17883.1917
253.53,17933.8767
253.7181,18003.1783
253.9062,18076.0883
254.0942,18141.9483
254.2823,18186.7933
254.4703,18237.625
254.6583,18290.515
254.8463,18353.2783
255.0342,18390.5567
255.2222,18431.4017
255.4101,18460.5317
255.598,18461.9283
255.7859,18504.7783
255.9738,18598.35
256.1616,18686.78
256.3495,18777.3183
256.5373,18846.095
256.7251,18950.1867
256.9129,19011.4017
257.1006,19075.1283
257.2884,19145.0033
257.4761,19228.23
257.6638,19281.3767
257.8515,19321.5467
258.0392,19367.545
258.2269,19406.5633
258.4146,19443.2067
258.6022,19494.9883
258.7898,19513.1917
258.9774,19544.96
259.165,19595.2767
259.3525,19652.5483
259.5401,19678.445
259.7276,19727.005
259.9151,19781.5933
260.1026,19821.5583
260.2901,19874.9267
260.4776,19926.2417
260.665,20010.4833
260.8524,20079.2167
261.0398,20153.2383
261.2272,20192.7467
261.4146,20213.48
261.6019,20258.9483
261.7893,20312.875
261.9766,20351.3917
262.1639,20399.5817
262.3512,20407.9617
262.5384,20420.9867
262.7257,20437.85
262.9129,20469.6383
263.1001,20489.655
263.2873,20537.665
263.4745,20569.6
263.6617,20559.3633
263.8488,20591.6333
264.0359,20625.25
264.2231,20644.72
264.4101,20667.415
264.5972,20696.675
264.7842,20726.25
264.9713,20744.8317
265.1583,20756.9167
265.3453,20787.03
265.5323,20820.4817
265.7193,20852.1117
265.9062,20891.6217
266.0931,20914.9433
266.2801,20924.7683
266.4669,20960.11
266.6538,20992.1
266.8407,21022.7233
267.0276,21027.995
267.2143,21023.4317
267.4012,21050.2133
267.588,21024.9267
267.7747,21033.4933
267.9615,21041.8067
268.1482,21044.9
268.3349,21068.2433
268.5217,21081.225
268.7083,21063.955
268.895,21065.8
269.0817,21088.9533
269.2682,21094.1683
269.4549,21079.4383
269.6415,21034.495
269.8281,21032.895
270.0146,21057.5233
270.2012,21076.87
270.3877,21099.6717
270.5742,21103.2767
270.7607,21107.82
270.9472,21110.5967
271.1336,21107.3467
271.32,21099.5433
271.5065,21091.9133
271.6929,21091.0
271.8792,21114.835
272.0656,21113.0017
272.252,21123.775
272.4383,21132.4417
272.6246,21122.9117
272.8109,21122.7383
272.9972,21158.2083
273.1835,21177.83
273.3697,21192.93
273.5559,21202.145
273.7421,21212.9917
273.9283,21207.1467
274.1145,21206.39
274.3007,21210.8383
274.4868,21226.7583
274.6729,21258.675
274.859,21270.5133
275.0451,21272.0917
275.2311,21220.9783
275.4172,21237.8817
275.6032,21261.0333
275.7892,21284.4267
275.9752,21287.5833
276.1612,21308.6983
276.3472,21287.5483
276.5331,21277.2317
276.719,21281.0633
276.9049,21283.7617
277.0908,21272.0533
277.2767,21269.5217
277.4625,21277.0983
277.6484,21270.465
277.8342,21252.435
278.02,21253.2267
278.2057,21272.8067
278.3915,21300.58
278.5772,21304.5283
278.763,21280.0517
278.9487,21302.8867
279.1343,21325.7067
279.32,21313.8433
279.5057,21286.9667
279.6913,21234.5183
279.877,21223.4267
280.0625,21216.4383
280.2481,21190.9367
280.4337,21166.9333
280.6192,21190.08
280.8048,21209.1917
280.9903,21190.055
281.1758,21162.225
281.3612,21129.0483
281.5467,21119.29
281.7321,21145.63
281.9175,21155.4933
282.1029,21151.675
282.2884,21150.2367
282.4737,21118.7467
282.6591,21089.425
282.8444,21091.925
283.0297,21086.735
283.215,21085.9217
283.4002,21081.4667
283.5855,21048.5083
283.7707,20987.535
283.956,20965.8083
284.1412,20948.7367
284.3264,20959.79
284.5115,20983.1183
284.6967,20993.4833
284.8818,20968.01
285.0669,20926.8167
285.252,20919.5233
285.4371,20918.885
285.6222,20891.1183
285.8072,20868.9133
285.9922,20848.29
286.1772,20854.6567
286.3622,20863.3633
286.5472,20834.52
286.7321,20798.9
286.9171,20817.9583
287.102,20817.395
287.2869,20833.2967
287.4717,20866.1617
287.6566,20853.5617
287.8415,20844.7583
288.0263,20832.335
288.2111,20784.6483
288.3959,20736.3183
288.5806,20732.8317
288.7654,20737.5017
288.9501,20781.59
289.1348,20785.7417
289.3195,20779.5583
289.5042,20782.2983
289.6889,20796.6
289.8735,20748.2667
290.0581,20727.305
290.2428,20689.9183
290.4273,20682.3383
290.6119,20701.1417
290.7965,20689.8267
290.981,20685.8383
291.1655,20674.4317
291.35,20613.7533
291.5345,20575.73
291.719,20577.2783
291.9034,20580.795
292.0878,20610.5467
292.2722,20595.895
292.4566,20570.5617
292.641,20574.6367
292.8253,20566.165
293.0096,20542.6967
293.194,20545.555
293.3783,20537.7683
293.5626,20543.8433
293.7468,20541.1583
293.9311,20536.7133
294.1153,20496.4417
294.2995,20423.9767
294.4837,20378.0833
294.6678,20340.0133
294.852,20315.0633
295.0361,20321.13
295.2202,20321.1967
295.4043,20329.375
295.5884,20310.7417
295.7725,20297.0883
295.9565,20279.7733
296.1405,20229.9067
296.3246,20205.11
296.5085,20229.47
296.6925,20248.7833
296.8764,20234.385
297.0603,20211.1567
297.2443,20185.9783
297.4282,20148.7583
297.612,20107.46
297.7959,20072.5383
297.9797,20049.625
298.1635,20008.25
298.3474,20031.715
298.5311,20045.2683
298.7149,20002.4533
298.8987,19946.0583
299.0823,19919.9767
299.2661,19875.605
299.4498,19810.0867
299.6334,19802.3033
299.8171,19802.2233
300.0007,19780.77
300.1843,19766.29
300.368,19745.9667
300.5515,19719.8317
300.7351,19698.015
300.9186,19685.9783
301.1021,19651.1467
301.2857,19639.39
301.4691,19624.22
301.6526,19626.7417
301.8361,19586.035
302.0195,19547.2
302.2029,19527.4383
302.3863,19515.85
302.5697,19481.4767
302.753,19475.13
302.9364,19478.6183
303.1197,19488.3433
303.303,19470.0517
303.4863,19425.8117
303.6696,19357.0617
303.8528,19309.7483
304.036,19281.6583
304.2192,19281.9083
304.4024,19264.415
304.5856,19224.7717
304.7688,19207.0467
304.9519,19200.0833
305.135,19169.5417
305.3181,19137.5633
305.5012,19115.465
305.6842,19109.89
305.8673,19087.6883
306.0504,19050.095
306.2333,18989.7367
306.4163,18974.705
306.5993,18943.4767
306.7822,18933.0083
306.9652,18917.6483
307.1481,18880.285
307.331,18848.7333
307.5139,18817.1183
307.6967,18776.1217
307.8796,18738.9617
308.0624,18713.225
308.2452,18676.335
308.428,18642.9333
308.6107,18628.595
308.7935,18594.1517
308.9762,18570.04
309.1589,18547.0867
309.3416,18519.3933
309.5243,18482.8167
309.7069,18458.2283
309.8896,18419.0167
310.0721,18390.345
310.2548,18370.5133
310.4373,18343.865
310.6199,18337.4383
310.8024,18303.38
310.985,18284.8233
311.1674,18232.9383
311.3499,18181.9033
311.5324,18166.8333
311.7148,18174.99
311.8973,18130.7767
312.0797,18102.17
312.2621,18083.6467
312.4445,18058.13
312.6268,18020.2733
312.8091,17997.2667
312.9915,17946.7883
313.1738,17916.7883
313.356,17869.175
313.5383,17826.3167
313.7206,17809.8133
313.9027,17770.66
314.085,17744.7383
314.2672,17722.6283
314.4493,17706.7633
314.6314,17698.675
314.8136,17688.245
314.9957,17641.6533
315.1778,17594.9233
315.3598,17571.4667
315.5419,17553.6317
315.724,17539.5083
315.9059,17508.645
316.088,17480.7783
316.2699,17483.755
316.4519,17462.6967
316.6338,17413.5333
316.8157,17345.9767
316.9977,17318.3383
317.1795,17310.7967
317.3614,17304.1667
317.5432,17282.9917
317.7251,17244.95
317.9069,17192.7883
318.0887,17172.4
318.2704,17145.63
318.4522,17119.585
318.6339,17103.8867
318.8156,17116.56
318.9973,17088.0467
319.179,17082.7
319.3607,17080.575
319.5423,17068.6267
319.7239,17041.9767
319.9055,17005.2167
320.0871,16982.2283
320.2687,16957.6317
320.4502,16932.2917
320.6317,16888.1667
320.8132,16884.2917
320.9947,16867.9167
321.1761,16856.0567
321.3576,16839.3017
321.5391,16820.7417
321.7205,16801.2433
321.9019,16767.6233
322.0832,16720.9117
322.2646,16684.2167
322.4459,16654.9017
322.6272,16623.78
322.8085,16599.18
322.9898,16572.3833
323.1711,16539.4833
323.3523,16507.5617
323.5335,16483.3067
323.7147,16509.1017
323.8959,16527.7667
324.0771,16517.2183
324.2582,16487.9717
324.4393,16466.1283
324.6204,16457.7233
324.8015,16437.495
324.9826,16439.9667
325.1637,16461.8183
325.3447,16442.1483
325.5257,16420.7483
325.7067,16393.4183
325.8877,16330.735
326.0686,16283.0317
326.2496,16249.8833
326.4305,16213.06
326.6114,16198.405
326.7922,16193.025
326.9731,16189.34
327.1539,16172.485
327.3347,16164.4633
327.5155,16153.6567
327.6963,16165.2817
327.8771,16155.4983
328.0578,16106.4967
328.2385,16033.6933
328.4193,16009.7467
328.5999,15987.06
328.7806,15954.7433
328.9613,15957.35
329.1419,15936.1667
329.3225,15924.645
329.5031,15885.38
329.6837,15845.7017
329.8642,15819.6717
330.0447,15795.6217
330.2252,15768.15
330.4057,15731.13
330.5862,15703.3367
330.7667,15691.5917
330.9471,15699.8333
331.1275,15692.3983
331.3079,15630.0417
331.4883,15599.3933
331.6687,15601.855
331.849,15571.0817
332.0293,15534.485
332.2096,15510.7133
332.3899,15497.6467
332.5702,15494.315
332.7504,15492.6033
332.9306,15486.11
333.1108,15447.9267
333.291,15401.675
333.4712,15386.9617
333.6514,15387.1667
333.8315,15367.42
334.0116,15346.1017
334.1917,15336.4683
334.3717,15329.125
334.5518,15325.74
334.7318,15296.175
334.9119,15273.3783
335.0918,15263.845
335.2718,15254.3383
335.4518,15238.4817
335.6317,15216.9117
335.8116,15205.9017
335.9915,15198.8267
336.1714,15149.0433
336.3513,15118.815
336.5311,15113.295
336.7109,15118.35
336.8907,15087.5833
337.0705,15034.7683
337.2502,14976.58
337.43,14948.3417
337.6097,14906.95
337.7894,14882.875
337.9691,14880.39
338.1488,14878.2967
338.3284,14874.745
338.508,14879.5
338.6877,14871.2683
338.8672,14849.0017
339.0468,14811.705
339.2263,14780.405
339.4059,14772.6883
339.5854,14805.0567
339.7649,14784.265
339.9443,14750.1433
340.1238,14738.8017
340.3032,14729.1533
340.4826,14720.6517
340.662,14678.6267
340.8414,14628.5533
341.0207,14629.3167
341.2001,14631.2567
341.3794,14619.0867
341.5587,14636.925
341.738,14627.9233
341.9172,14586.0733
342.0965,14561.555
342.2757,14507.9933
342.4549,14446.3533
342.6341,14441.99
342.8132,14428.5433
342.9923,14445.5967
343.1715,14479.0217
343.3506,14498.2433
343.5296,14440.2467
343.7087,14375.6883
343.8878,14346.4883
344.0668,14333.255
344.2458,14321.3633
344.4248,14281.9483
344.6037,14265.5183
344.7827,14259.4067
344.9616,14227.5867
345.1405,14216.7567
345.3194,14219.2283
345.4982,14184.3117
345.6771,14152.4417
345.8559,14139.98
346.0347,14133.005
346.2135,14106.1383
346.3923,14093.8667
346.571,14080.3033
346.7498,14048.1483
346.9285,14052.0933
347.1071,14027.435
347.2859,13981.685
347.4645,13994.3217
347.6431,14006.0883
347.8217,14015.87
348.0003,14011.2367
348.1789,13994.415
348.3574,13926.955
348.5359,13881.0467
348.7145,13842.22
348.893,13837.2417
349.0714,13833.5933
349.2499,13793.1417
349.4283,13749.3633
349.6068,13705.5233
349.7852,13686.5267
349.9635,13683.37
350.1419,13672.2317
350.3202,13645.0183
350.4985,13604.54
350.6768,13577.2
350.8551,13553.345
351.0334,13534.835
351.2116,13507.9567
351.3898,13508.7783
351.568,13492.8967
351.7462,13486.4333
351.9243,13466.3783
352.1025,13432.8233
352.2806,13410.26
352.4587,13396.94
352.6368,13375.1917
352.8148,13342.33
352.9929,13306.335
353.1709,13301.9683
353.3489,13289.5683
353.5268,13260.2617
353.7048,13233.2617
353.8828,13214.2067
354.0607,13185.4083
354.2386,13177.105
354.4165,13151.4483
354.5943,13130.3533
354.7722,13119.4533
354.95,13130.225
355.1278,13125.1717
355.3056,13089.415
355.4833,13033.4967
355.6611,12982.1317
355.8388,12940.695
356.0165,12912.125
356.1942,12921.375
356.3719,12947.7133
356.5495,12937.8517
356.7271,12908.9367
356.9047,12901.545
357.0823,12897.9183
357.2599,12889.3767
357.4374,12869.305
357.6149,12825.2167
357.7924,12779.2967
357.9699,12758.9033
358.1474,12748.2933
358.3248,12711.8217
358.5023,12683.4717
358.6797,12646.9267
358.8571,12622.0267
359.0344,12609.575
359.2118,12566.8517
359.3891,12538.6817
359.5664,12522.5583
359.7437,12504.4833
359.9209,12460.48
360.0982,12420.3383
360.2754,12393.435
360.4526,12404.165
360.6298,12409.295
360.807,12397.4483
360.9841,12377.6683
361.1613,12339.7233
361.3383,12342.9333
361.5154,12345.39
361.6925,12321.4433
361.8695,12301.6933
362.0466,12270.475
362.2236,12254.27
362.4005,12228.0417
362.5775,12215.0933
362.7545,12157.9517
362.9314,12115.285
363.1083,12117.965
363.2852,12134.24
363.462,12132.3333
363.6389,12105.73
363.8157,12088.86
363.9925,12044.145
364.1693,12025.23
364.346,11992.9983
364.5228,11979.2067
364.6996,11993.515
364.8762,11986.7283
365.0529,11992.555
365.2296,11987.2917
365.4062,11971.9317
365.5829,11955.1067
365.7595,11918.3267
365.9361,11916.44
366.1126,11918.2033
366.2892,11925.3
366.4657,12061.3983
366.6422,12225.86
366.8186,12196.0017
366.9951,12231.2633
367.1716,12206.67
367.348,12107.9583
367.5244,12142.58
367.7008,12168.9833
367.8772,12189.5683
368.0535,12028.19
368.2298,11966.1283
368.4061,12107.5817
368.5824,12074.8167
368.7586,12070.49
368.9349,12146.0367
369.1111,12070.0733
369.2873,11918.7983
369.4635,11874.115
369.6396,11929.93
369.8158,11850.555
369.9919,11796.4083
370.168,11794.2783
370.3441,11846.7767
370.5202,11783.58
370.6962,11690.1083
370.8722,11638.7917
371.0482,11634.1133
371.2242,11656.9133
371.4002,11721.33
371.5761,11785.325
371.752,11709.5933
371.9279,11688.445
372.1038,11716.2767
372.2796,11698.1133
372.4555,11654.0967
372.6313,11697.205
372.8071,11666.3983
372.9829,11606.375
373.1586,11588.51
373.3344,11636.3583
373.5101,11614.5983
373.6858,11606.5417
373.8615,11575.3333
374.0371,11564.985
374.2127,11632.6167
374.3884,11696.61
374.564,11639.77
374.7395,11591.9717
374.9151,11604.9533
375.0906,11720.6517
375.2661,11870.9533
375.4416,11815.8167
375.6171,11790.0417
375.7925,11874.165
375.968,11934.0333
376.1434,11877.8633
376.3188,11750.4033
376.4941,11711.2783
376.6695,11754.8117
376.8448,11808.3133
377.0201,11855.0283
377.1954,11812.31
377.3707,11821.3517
377.5459,11877.5617
377.7212,11934.86
377.8964,12183.5817
378.0715,12434.4433
378.2467,12256.1933
378.4218,12163.7167
378.597,12153.8467
378.7721,11963.455
378.9472,12009.2733
379.1222,12065.7617
379.2973,12234.0017
379.4723,12561.8667
379.6473,12738.55
379.8223,12621.44
379.9972,12263.1183
380.1722,12096.9033
380.3471,12043.8367
380.522,12091.0033
380.6969,12018.7683
380.8717,12144.3883
381.0466,12223.17
381.2214,12046.6817
381.3962,12015.5617
381.571,11941.1417
381.7457,11873.39
381.9204,11921.0083
382.0952,11983.7733
382.2699,11967.6383
382.4445,12273.6217
382.6192,12384.27
382.7938,12576.92
382.9685,12833.135
383.1431,12711.6617
383.3176,12294.275
383.4922,12037.5067
383.6667,12027.7833
383.8412,12067.1767
384.0157,11972.625
384.1902,11970.09
384.3646,12102.6517
384.5391,12121.4117
384.7134,12095.3617
384.8878,12218.8333
385.0622,12479.4067
385.2365,12544.0233
385.4109,12169.6617
385.5852,11967.9383
385.7594,12008.77
385.9337,12144.1983
386.1079,12272.2033
386.2822,12443.6217
386.4564,12650.77
386.6306,12420.3017
386.8047,12290.5383
386.9789,12515.4067
387.153,12548.1033
387.3271,12870.985
387.5012,12966.2667
387.6752,12983.19
387.8492,13351.305
388.0233,13405.6717
388.1972,12992.9317
388.3712,12956.7517
388.5452,12945.9783
388.7191,13024.4467
388.893,13285.5983
389.0669,13559.12
389.2408,12991.4733
389.4146,12383.4483
389.5884,12068.255
389.7623,11887.7
389.9361,11910.0033
390.1098,11956.0033
390.2835,12089.675
390.4573,12095.525
390.631,12038.2183
390.8047,12137.3233
390.9784,12354.5267
391.152,12274.8783
391.3256,12209.0133
391.4992,12351.6717
391.6728,12278.1
391.8464,12237.5983
392.0199,12521.445
392.1934,12653.93
392.3669,12584.29
392.5403,12875.6917
392.7138,12920.1517
392.8873,13205.8367
393.0607,13404.8767
393.2341,13676.08
393.4074,13741.4017
393.5808,13407.225
393.7542,12908.4933
393.9274,12930.57
394.1007,12869.4733
394.274,12894.8533
394.4472,13044.0517
394.6205,12947.905
394.7937,13337.0833
394.9668,13672.8817
395.14,13541.79
395.3131,13065.84
395.4863,12617.5917
395.6594,12522.7567
395.8325,12571.82
396.0055,12438.02
396.1786,12510.4417
396.3516,12567.9433
396.5246,12621.5333
396.6975,12477.465
396.8705,12387.93
397.0434,12843.2183
397.2163,12806.745
397.3892,12475.99
397.5621,12569.7433
397.735,12812.63
397.9077,13102.4917
398.0806,13421.8617
398.2534,13064.255
398.4261,13151.8
398.5989,13179.3583
398.7716,13754.9333
398.9443,13764.34
399.117,13505.425
399.2896,13182.805
399.4623,13074.1633
399.6349,12961.5567
399.8075,12900.66
399.9801,12625.4767
400.1526,12551.5333
400.3252,12355.9917
400.4977,11977.7283
400.6702,11946.2833
400.8427,11919.3667
401.0151,12012.5033
401.1875,12098.0533
401.36,11999.8033
401.5323,12095.5267
401.7047,11940.47
401.877,11812.5033
402.0494,11774.4033
402.2216,11838.5267
402.394,12126.915
402.5662,12101.815
402.7385,12039.9367
402.9107,12020.7967
403.0829,11966.6833
403.2551,12007.3567
403.4272,11903.94
403.5994,11878.825
403.7715,11942.8983
403.9436,12198.725
404.1156,12149.01
