Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-12 16:26:26.187868
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1396.89
218.2508,1421.8767
218.442,1447.9367
218.6332,1477.1733
218.8244,1505.51
219.0156,1534.3233
219.2067,1565.0917
219.3979,1597.37
219.589,1630.0783
219.7801,1663.4183
219.9712,1697.8633
220.1623,1735.4183
220.3533,1772.825
220.5444,1811.4483
220.7354,1850.955
220.9264,1892.0567
221.1174,1934.9467
221.3083,1978.6417
221.4993,2021.0817
221.6902,2064.905
221.8812,2113.3667
222.0721,2162.1383
222.263,2210.6617
222.4538,2261.595
222.6447,2314.5117
222.8355,2367.2917
223.0264,2420.9117
223.2172,2475.3083
223.408,2532.7417
223.5987,2590.6333
223.7895,2648.2983
223.9802,2711.2683
224.1709,2772.1817
224.3616,2837.325
224.5524,2902.0967
224.743,2968.9617
224.9337,3034.775
225.1243,3107.21
225.315,3178.27
225.5056,3246.4417
225.6962,3321.8367
225.8867,3395.82
226.0773,3471.18
226.2678,3547.935
226.4584,3625.6283
226.6489,3704.225
226.8394,3780.935
227.0298,3861.43
227.2203,3948.6133
227.4108,4038.7133
227.6012,4127.205
227.7916,4211.2617
227.982,4298.985
228.1723,4385.4067
228.3627,4476.9233
228.5531,4566.64
228.7434,4658.4917
228.9337,4753.7383
229.124,4849.5383
229.3143,4948.2683
229.5045,5052.045
229.6948,5158.605
229.885,5265.99
230.0752,5375.2433
230.2654,5484.4717
230.4556,5591.3367
230.6457,5697.275
230.8358,5805.7083
231.026,5914.8783
231.2161,6021.0467
231.4062,6135.105
231.5963,6242.1283
231.7863,6354.7817
231.9764,6475.3583
232.1664,6593.6217
232.3564,6721.0867
232.5464,6838.52
232.7364,6961.9167
232.9263,7079.505
233.1163,7207.075
233.3062,7334.3583
233.4961,7471.0
233.686,7596.95
233.8758,7713.785
234.0657,7831.6833
234.2555,7960.4533
234.4454,8088.815
234.6352,8215.865
234.825,8343.2317
235.0147,8464.315
235.2045,8592.165
235.3942,8716.0767
235.5839,8845.0133
235.7737,8966.4917
235.9633,9088.6467
236.153,9227.0167
236.3427,9359.2667
236.5323,9486.065
236.7219,9609.3417
236.9115,9718.6517
237.1011,9837.645
237.2907,9967.195
237.4803,10094.9717
237.6698,10216.2317
237.8593,10344.415
238.0488,10466.7733
238.2383,10592.7733
238.4278,10713.43
238.6172,10849.405
238.8066,10975.6517
238.9961,11101.56
239.1855,11234.61
239.3748,11359.0183
239.5642,11472.3183
239.7536,11600.1667
239.9429,11720.13
240.1322,11829.2167
240.3215,11947.9433
240.5108,12068.6533
240.7001,12192.425
240.8893,12308.915
241.0786,12423.5117
241.2677,12533.445
241.457,12658.08
241.6461,12754.2617
241.8353,12852.215
242.0244,12956.6583
242.2136,13054.6967
242.4027,13156.5817
242.5918,13256.095
242.7809,13354.645
242.9699,13422.6233
243.159,13477.6917
243.348,13594.2533
243.537,13721.495
243.726,13827.8983
243.915,13929.1667
244.1039,14020.5017
244.2929,14103.3633
244.4818,14138.365
244.6707,14216.38
244.8596,14335.5233
245.0485,14455.33
245.2373,14570.5417
245.4262,14682.2217
245.615,14776.8583
245.8038,14862.9733
245.9926,14957.0483
246.1814,15062.0433
246.3701,15104.24
246.5589,15111.6133
246.7476,15182.9567
246.9363,15311.4867
247.1249,15425.87
247.3136,15527.495
247.5023,15629.175
247.6909,15734.6817
247.8795,15827.3767
248.0681,15934.54
248.2567,16024.3667
248.4453,16115.4783
248.6338,16206.0317
248.8224,16265.375
249.0109,16260.95
249.1994,16293.3617
249.3878,16409.1933
249.5763,16515.795
249.7648,16613.875
249.9532,16708.6417
250.1416,16808.3683
250.33,16920.3317
250.5183,17024.3033
250.7067,17107.6217
250.8951,17191.6083
251.0834,17262.0217
251.2717,17334.7267
251.46,17402.7083
251.6483,17473.8417
251.8365,17530.9833
252.0247,17545.0783
252.213,17586.0317
252.4012,17666.9767
252.5894,17784.1867
252.7775,17863.6933
252.9657,17937.8767
253.1538,18026.61
253.3419,18102.5267
253.53,18156.7633
253.7181,18219.9767
253.9062,18296.125
254.0942,18363.2983
254.2823,18410.9083
254.4703,18460.215
254.6583,18516.5967
254.8463,18579.2317
255.0342,18619.2817
255.2222,18659.1867
255.4101,18690.6883
255.598,18687.6333
255.7859,18734.6467
255.9738,18825.0133
256.1616,18919.9117
256.3495,19008.8717
256.5373,19080.36
256.7251,19182.5283
256.9129,19251.1983
257.1006,19311.6983
257.2884,19385.3833
257.4761,19467.74
257.6638,19524.535
257.8515,19563.6767
258.0392,19611.7217
258.2269,19648.7233
258.4146,19688.2733
258.6022,19737.2033
258.7898,19755.5317
258.9774,19786.52
259.165,19842.1333
259.3525,19899.1817
259.5401,19933.69
259.7276,19981.935
259.9151,20038.4733
260.1026,20077.4
260.2901,20130.9833
260.4776,20180.9967
260.665,20263.0983
260.8524,20332.31
261.0398,20409.7217
261.2272,20448.0733
261.4146,20472.8783
261.6019,20519.1433
261.7893,20571.1967
261.9766,20610.745
262.1639,20658.2517
262.3512,20666.0967
262.5384,20681.1583
262.7257,20701.8017
262.9129,20732.8033
263.1001,20760.4117
263.2873,20809.7717
263.4745,20842.6567
263.6617,20830.1083
263.8488,20866.3217
264.0359,20896.155
264.2231,20914.69
264.4101,20938.4167
264.5972,20968.2567
264.7842,20997.715
264.9713,21017.6633
265.1583,21031.3767
265.3453,21059.8883
265.5323,21096.6883
265.7193,21127.1983
265.9062,21170.7967
266.0931,21193.7033
266.2801,21201.3967
266.4669,21239.49
266.6538,21272.1917
266.8407,21307.8083
267.0276,21308.0317
267.2143,21311.9983
267.4012,21336.6233
267.588,21314.9267
267.7747,21317.0767
267.9615,21332.0267
268.1482,21335.3083
268.3349,21358.0017
268.5217,21370.4683
268.7083,21354.8
268.895,21356.6583
269.0817,21382.2317
269.2682,21387.7767
269.4549,21371.1667
269.6415,21330.7533
269.8281,21324.845
270.0146,21351.9933
270.2012,21371.36
270.3877,21395.365
270.5742,21402.0067
270.7607,21404.7133
270.9472,21407.1283
271.1336,21403.1633
271.32,21397.6567
271.5065,21390.4117
271.6929,21391.53
271.8792,21412.7767
272.0656,21413.8233
272.252,21427.165
272.4383,21432.8517
272.6246,21431.7017
272.8109,21424.1033
272.9972,21463.4483
273.1835,21482.465
273.3697,21499.7083
273.5559,21509.345
273.7421,21520.345
273.9283,21519.5683
274.1145,21520.205
274.3007,21524.9383
274.4868,21541.4667
274.6729,21573.7917
274.859,21581.575
275.0451,21585.425
275.2311,21534.1433
275.4172,21553.8767
275.6032,21576.535
275.7892,21602.91
275.9752,21606.8683
276.1612,21627.6917
276.3472,21604.3683
276.5331,21598.9733
276.719,21604.535
276.9049,21612.3783
277.0908,21593.7083
277.2767,21592.35
277.4625,21603.055
277.6484,21593.785
277.8342,21574.095
278.02,21576.4733
278.2057,21595.7617
278.3915,21626.3867
278.5772,21630.78
278.763,21607.375
278.9487,21632.28
279.1343,21651.1983
279.32,21641.555
279.5057,21612.2633
279.6913,21559.8783
279.877,21549.2583
280.0625,21541.4333
280.2481,21515.85
280.4337,21490.7467
280.6192,21517.1717
280.8048,21538.0067
280.9903,21516.2367
281.1758,21488.1417
281.3612,21459.66
281.5467,21451.3167
281.7321,21476.2883
281.9175,21483.4967
282.1029,21477.9883
282.2884,21480.0667
282.4737,21445.625
282.6591,21419.1583
282.8444,21420.3583
283.0297,21413.2433
283.215,21416.0667
283.4002,21406.445
283.5855,21375.18
283.7707,21316.8517
283.956,21293.3333
284.1412,21277.03
284.3264,21287.3683
284.5115,21312.9383
284.6967,21318.4067
284.8818,21295.7717
285.0669,21255.2533
285.252,21248.9167
285.4371,21249.0433
285.6222,21217.6533
285.8072,21192.3967
285.9922,21173.6917
286.1772,21181.11
286.3622,21190.0117
286.5472,21158.765
286.7321,21125.2983
286.9171,21143.4017
287.102,21144.0067
287.2869,21158.2733
287.4717,21190.6983
287.6566,21183.4933
287.8415,21175.4917
288.0263,21159.125
288.2111,21112.0333
288.3959,21064.2033
288.5806,21060.1417
288.7654,21063.1983
288.9501,21104.92
289.1348,21110.9867
289.3195,21107.9917
289.5042,21109.2517
289.6889,21124.1483
289.8735,21075.9867
290.0581,21051.8483
290.2428,21011.9067
290.4273,21007.2883
290.6119,21024.6933
290.7965,21013.415
290.981,21008.7233
291.1655,20998.5083
291.35,20940.8583
291.5345,20896.345
291.719,20898.6117
291.9034,20905.59
292.0878,20929.8817
292.2722,20917.1
292.4566,20892.175
292.641,20893.4183
292.8253,20887.065
293.0096,20861.0033
293.194,20865.145
293.3783,20857.2367
293.5626,20863.7767
293.7468,20859.1867
293.9311,20854.095
294.1153,20814.1
294.2995,20744.345
294.4837,20696.525
294.6678,20657.085
294.852,20633.3317
295.0361,20635.0633
295.2202,20634.6933
295.4043,20643.1867
295.5884,20630.9217
295.7725,20614.2733
295.9565,20594.395
296.1405,20543.38
296.3246,20518.11
296.5085,20540.105
296.6925,20562.0067
296.8764,20545.6267
297.0603,20522.755
297.2443,20495.36
297.4282,20460.2833
297.612,20417.1333
297.7959,20383.375
297.9797,20357.7667
298.1635,20317.21
298.3474,20342.55
298.5311,20357.9017
298.7149,20310.7833
298.8987,20257.6383
299.0823,20230.6033
299.2661,20186.2167
299.4498,20120.5617
299.6334,20111.395
299.8171,20108.63
300.0007,20085.125
300.1843,20069.48
300.368,20049.075
300.5515,20023.1617
300.7351,20002.2633
300.9186,19986.8417
301.1021,19948.625
301.2857,19938.44
301.4691,19922.01
301.6526,19923.62
301.8361,19884.8033
302.0195,19845.08
302.2029,19823.3667
302.3863,19812.51
302.5697,19779.4083
302.753,19772.3633
302.9364,19776.06
303.1197,19786.115
303.303,19765.4833
303.4863,19722.235
303.6696,19651.7483
303.8528,19600.1617
304.036,19576.8083
304.2192,19574.9017
304.4024,19552.8633
304.5856,19515.6633
304.7688,19496.0717
304.9519,19486.56
305.135,19461.5
305.3181,19430.8767
305.5012,19404.9117
305.6842,19399.7417
305.8673,19375.695
306.0504,19335.9283
306.2333,19276.7333
306.4163,19260.5133
306.5993,19232.5667
306.7822,19216.23
306.9652,19202.2617
307.1481,19164.155
307.331,19132.8933
307.5139,19100.4983
307.6967,19056.085
307.8796,19022.0467
308.0624,18996.0783
308.2452,18956.6817
308.428,18922.0533
308.6107,18910.5383
308.7935,18878.34
308.9762,18847.0583
309.1589,18825.5533
309.3416,18793.73
309.5243,18757.3933
309.7069,18734.8183
309.8896,18693.0833
310.0721,18664.4467
310.2548,18645.6017
310.4373,18622.0467
310.6199,18618.11
310.8024,18583.1317
310.985,18566.0867
311.1674,18515.0883
311.3499,18462.1067
311.5324,18447.6317
311.7148,18449.2033
311.8973,18405.2067
312.0797,18373.445
312.2621,18359.3167
312.4445,18332.4683
312.6268,18297.1233
312.8091,18274.0567
312.9915,18223.36
313.1738,18191.6117
313.356,18145.3033
313.5383,18102.285
313.7206,18082.5217
313.9027,18046.5783
314.085,18019.1517
314.2672,17995.7767
314.4493,17974.9083
314.6314,17962.2933
314.8136,17956.2567
314.9957,17915.8833
315.1778,17869.2683
315.3598,17842.6433
315.5419,17827.2933
315.724,17807.23
315.9059,17775.1067
316.088,17745.6617
316.2699,17747.6833
316.4519,17727.9633
316.6338,17680.3533
316.8157,17615.9883
316.9977,17585.1117
317.1795,17587.4417
317.3614,17581.9317
317.5432,17562.3567
317.7251,17521.0417
317.9069,17465.2883
318.0887,17436.3983
318.2704,17406.84
318.4522,17384.5517
318.6339,17374.9467
318.8156,17385.2033
318.9973,17364.4267
319.179,17353.7283
319.3607,17344.09
319.5423,17335.6133
319.7239,17308.6083
319.9055,17276.97
320.0871,17255.3483
320.2687,17227.3833
320.4502,17205.4183
320.6317,17166.5433
320.8132,17164.1767
320.9947,17139.475
321.1761,17120.1733
321.3576,17101.83
321.5391,17085.97
321.7205,17070.4167
321.9019,17038.375
322.0832,16995.205
322.2646,16956.2167
322.4459,16923.7267
322.6272,16890.4133
322.8085,16861.1433
322.9898,16838.2467
323.1711,16803.2983
323.3523,16772.64
323.5335,16751.1883
323.7147,16775.7083
323.8959,16799.2667
324.0771,16790.65
324.2582,16760.2933
324.4393,16739.6667
324.6204,16733.53
324.8015,16711.0233
324.9826,16711.0467
325.1637,16728.4283
325.3447,16712.9817
325.5257,16695.5583
325.7067,16676.4367
325.8877,16617.0383
326.0686,16570.2617
326.2496,16537.1283
326.4305,16498.8767
326.6114,16481.6433
326.7922,16479.6717
326.9731,16476.675
327.1539,16457.8433
327.3347,16447.5
327.5155,16436.055
327.6963,16449.8317
327.8771,16436.4833
328.0578,16382.7133
328.2385,16312.3967
328.4193,16288.8883
328.5999,16263.6583
328.7806,16229.9983
328.9613,16233.38
329.1419,16225.685
329.3225,16218.0567
329.5031,16179.5933
329.6837,16141.9167
329.8642,16115.6967
330.0447,16093.4533
330.2252,16063.4617
330.4057,16017.23
330.5862,15986.4617
330.7667,15967.4717
330.9471,15981.385
331.1275,15977.515
331.3079,15913.24
331.4883,15878.4
331.6687,15878.59
331.849,15851.345
332.0293,15814.6467
332.2096,15786.7417
332.3899,15770.06
332.5702,15769.9467
332.7504,15772.035
332.9306,15762.0683
333.1108,15721.0717
333.291,15675.625
333.4712,15667.7217
333.6514,15658.1867
333.8315,15631.7567
334.0116,15616.2733
334.1917,15607.46
334.3717,15606.1433
334.5518,15605.4283
334.7318,15574.565
334.9119,15549.385
335.0918,15533.525
335.2718,15528.26
335.4518,15518.6717
335.6317,15496.7283
335.8116,15485.405
335.9915,15460.4983
336.1714,15395.2017
336.3513,15370.305
336.5311,15383.2133
336.7109,15387.6567
336.8907,15349.7
337.0705,15288.5367
337.2502,15226.0583
337.43,15202.245
337.6097,15172.52
337.7894,15155.2967
337.9691,15150.0167
338.1488,15141.6683
338.3284,15136.4433
338.508,15148.1683
338.6877,15141.055
338.8672,15120.5433
339.0468,15084.11
339.2263,15047.175
339.4059,15032.995
339.5854,15066.68
339.7649,15054.7983
339.9443,15026.3683
340.1238,15021.6167
340.3032,15007.4833
340.4826,14991.1133
340.662,14950.0883
340.8414,14893.565
341.0207,14892.4117
341.2001,14897.6683
341.3794,14881.045
341.5587,14893.46
341.738,14889.7433
341.9172,14854.6283
342.0965,14839.5567
342.2757,14781.8717
342.4549,14709.68
342.6341,14708.7317
342.8132,14696.7083
342.9923,14719.825
343.1715,14757.1083
343.3506,14770.15
343.5296,14707.6667
343.7087,14646.8833
343.8878,14613.4967
344.0668,14587.04
344.2458,14559.285
344.4248,14523.0383
344.6037,14511.5017
344.7827,14511.1783
344.9616,14489.015
345.1405,14484.7767
345.3194,14483.825
345.4982,14448.5
345.6771,14421.505
345.8559,14402.745
346.0347,14386.8833
346.2135,14356.3083
346.3923,14351.8933
346.571,14344.9083
346.7498,14309.16
346.9285,14319.455
347.1071,14299.32
347.2859,14248.8667
347.4645,14252.5217
347.6431,14254.2917
347.8217,14265.0133
348.0003,14272.11
348.1789,14258.535
348.3574,14184.74
348.5359,14133.1767
348.7145,14101.29
348.893,14100.1733
349.0714,14086.8067
349.2499,14045.4667
349.4283,13999.84
349.6068,13961.3733
349.7852,13935.9317
349.9635,13941.7933
350.1419,13943.5733
350.3202,13918.9217
350.4985,13878.73
350.6768,13844.5583
350.8551,13820.025
351.0334,13799.1567
351.2116,13768.005
351.3898,13763.6083
351.568,13742.5517
351.7462,13746.9283
351.9243,13736.4467
352.1025,13698.5733
352.2806,13667.735
352.4587,13647.6467
352.6368,13617.705
352.8148,13590.2733
352.9929,13566.6767
353.1709,13563.5433
353.3489,13549.6333
353.5268,13524.4883
353.7048,13497.365
353.8828,13477.7117
354.0607,13454.4883
354.2386,13442.0167
354.4165,13419.4433
354.5943,13398.88
354.7722,13388.7583
354.95,13399.1533
355.1278,13393.6017
355.3056,13356.1467
355.4833,13293.6583
355.6611,13241.1667
355.8388,13200.5
356.0165,13170.305
356.1942,13180.815
356.3719,13212.3267
356.5495,13190.8483
356.7271,13146.355
356.9047,13142.2917
357.0823,13129.1333
357.2599,13126.0233
357.4374,13112.2667
357.6149,13070.57
357.7924,13028.6067
357.9699,13002.755
358.1474,12977.0767
358.3248,12931.3933
358.5023,12906.0
358.6797,12864.595
358.8571,12842.1583
359.0344,12840.3717
359.2118,12811.5533
359.3891,12791.4583
359.5664,12775.94
359.7437,12766.87
359.9209,12726.48
360.0982,12687.7383
360.2754,12656.7267
360.4526,12654.7967
360.6298,12653.5883
360.807,12640.585
360.9841,12611.6
361.1613,12574.46
361.3383,12588.6483
361.5154,12593.2067
361.6925,12573.4083
361.8695,12541.5417
362.0466,12497.9033
362.2236,12493.7667
362.4005,12480.0417
362.5775,12472.125
362.7545,12423.425
362.9314,12383.09
363.1083,12373.98
363.2852,12373.6767
363.462,12373.3283
363.6389,12347.575
363.8157,12339.1433
363.9925,12300.3167
364.1693,12289.89
364.346,12251.0317
364.5228,12231.2333
364.6996,12239.74
364.8762,12229.625
365.0529,12237.275
365.2296,12237.8933
365.4062,12236.835
365.5829,12223.7467
365.7595,12190.6767
365.9361,12193.5867
366.1126,12195.4083
366.2892,12200.2733
366.4657,12339.5517
366.6422,12500.29
366.8186,12470.7767
366.9951,12502.9867
367.1716,12477.5133
367.348,12388.18
367.5244,12424.3983
367.7008,12448.5183
367.8772,12457.79
368.0535,12288.1183
368.2298,12228.6433
368.4061,12376.635
368.5824,12340.7717
368.7586,12331.15
368.9349,12405.6533
369.1111,12341.9483
369.2873,12199.1017
369.4635,12151.7783
369.6396,12205.0817
369.8158,12126.7667
369.9919,12081.46
370.168,12083.72
370.3441,12131.0833
370.5202,12052.8233
370.6962,11942.95
370.8722,11888.78
371.0482,11888.2483
371.2242,11923.8583
371.4002,12007.3383
371.5761,12081.4483
371.752,11999.1817
371.9279,11962.4467
372.1038,11963.1667
372.2796,11935.795
372.4555,11905.87
372.6313,11969.3267
372.8071,11934.2
372.9829,11874.9283
373.1586,11859.0733
373.3344,11894.6183
373.5101,11848.2417
373.6858,11833.1167
373.8615,11807.3983
374.0371,11817.4883
374.2127,11906.1667
374.3884,11963.5483
374.564,11890.1183
374.7395,11834.3283
374.9151,11841.1233
375.0906,11954.205
375.2661,12132.4133
375.4416,12092.1217
375.6171,12086.4367
375.7925,12162.2367
375.968,12198.0417
376.1434,12147.9567
376.3188,12024.4467
376.4941,11985.8817
376.6695,12032.0783
376.8448,12081.63
377.0201,12134.6017
377.1954,12091.81
377.3707,12117.3217
377.5459,12183.4567
377.7212,12243.735
377.8964,12498.8067
378.0715,12758.495
378.2467,12580.6683
378.4218,12495.935
378.597,12482.62
378.7721,12265.5533
378.9472,12307.7433
379.1222,12356.6233
379.2973,12529.12
379.4723,12860.3733
379.6473,13033.5683
379.8223,12908.5883
379.9972,12541.6117
380.1722,12389.5933
380.3471,12350.52
380.522,12411.3983
380.6969,12333.055
380.8717,12454.7417
381.0466,12539.7133
381.2214,12367.4183
381.3962,12326.55
381.571,12229.7283
381.7457,12153.2767
381.9204,12209.4717
382.0952,12257.4483
382.2699,12236.2083
382.4445,12560.6733
382.6192,12650.5883
382.7938,12839.165
382.9685,13099.4
383.1431,12979.6383
383.3176,12558.0367
383.4922,12295.3433
383.6667,12289.395
383.8412,12326.2033
384.0157,12224.905
384.1902,12229.8683
384.3646,12383.6067
384.5391,12418.0517
384.7134,12396.4983
384.8878,12531.545
385.0622,12790.9067
385.2365,12852.8283
385.4109,12476.295
385.5852,12273.9817
385.7594,12304.18
385.9337,12433.8083
386.1079,12548.8967
386.2822,12734.7667
386.4564,12977.8933
386.6306,12740.7083
386.8047,12613.615
386.9789,12837.63
387.153,12851.8283
387.3271,13172.29
387.5012,13279.4017
387.6752,13320.5833
387.8492,13687.7833
388.0233,13726.1767
388.1972,13309.3333
388.3712,13279.46
388.5452,13270.8867
388.7191,13344.7283
388.893,13606.64
389.0669,13886.865
389.2408,13326.3283
389.4146,12730.5
389.5884,12419.2517
389.7623,12235.055
389.9361,12260.68
390.1098,12306.1983
390.2835,12447.2133
390.4573,12442.6983
390.631,12380.21
390.8047,12484.9617
390.9784,12724.9817
391.152,12650.5833
391.3256,12595.1517
391.4992,12745.0417
391.6728,12663.975
391.8464,12622.8633
392.0199,12902.055
392.1934,13013.2383
392.3669,12936.1317
392.5403,13241.32
392.7138,13269.5
392.8873,13546.4117
393.0607,13721.9583
393.2341,13972.2633
393.4074,14026.9517
393.5808,13677.1517
393.7542,13188.7217
393.9274,13238.28
394.1007,13194.7417
394.274,13240.0833
394.4472,13395.4083
394.6205,13302.145
394.7937,13722.6783
394.9668,14066.2583
395.14,13947.5817
395.3131,13477.5717
395.4863,13025.185
395.6594,12934.7133
395.8325,12972.4433
396.0055,12837.8283
396.1786,12903.8133
396.3516,12924.945
396.5246,12964.5817
396.6975,12791.925
396.8705,12670.6783
397.0434,13119.6883
397.2163,13084.475
397.3892,12783.2883
397.5621,12911.61
397.735,13181.5717
397.9077,13500.1517
398.0806,13858.315
398.2534,13502.7583
398.4261,13601.2117
398.5989,13619.6633
398.7716,14211.7667
398.9443,14229.72
399.117,13978.3383
399.2896,13663.355
399.4623,13557.16
399.6349,13438.35
399.8075,13367.7433
399.9801,13087.8433
400.1526,13030.1333
400.3252,12834.2167
400.4977,12461.45
400.6702,12402.5783
400.8427,12369.905
401.0151,12481.315
401.1875,12574.3533
401.36,12485.9017
401.5323,12584.9933
401.7047,12428.1483
401.877,12293.8867
402.0494,12263.7467
402.2216,12328.96
402.394,12623.2417
402.5662,12596.945
402.7385,12537.9133
402.9107,12530.745
403.0829,12467.9417
403.2551,12485.0617
403.4272,12367.38
403.5994,12348.525
403.7715,12430.8033
403.9436,12714.1
404.1156,12664.1867
