Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-12 18:43:17.455296
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1399.1267
218.2508,1423.6133
218.442,1450.115
218.6332,1479.7833
218.8244,1507.25
219.0156,1536.12
219.2067,1568.3517
219.3979,1599.8717
219.589,1632.365
219.7801,1666.3217
219.9712,1701.355
220.1623,1738.5133
220.3533,1776.2533
220.5444,1814.875
220.7354,1854.1483
220.9264,1895.34
221.1174,1938.9967
221.3083,1983.1533
221.4993,2025.875
221.6902,2069.1583
221.8812,2117.7717
222.0721,2166.53
222.263,2215.6783
222.4538,2267.4267
222.6447,2320.6633
222.8355,2373.2933
223.0264,2427.3267
223.2172,2480.6183
223.408,2539.4167
223.5987,2597.6083
223.7895,2656.99
223.9802,2717.3
224.1709,2779.615
224.3616,2845.1333
224.5524,2910.98
224.743,2977.3967
224.9337,3042.11
225.1243,3116.6583
225.315,3186.36
225.5056,3255.8967
225.6962,3329.0467
225.8867,3404.7367
226.0773,3479.0717
226.2678,3556.5567
226.4584,3634.8
226.6489,3712.99
226.8394,3789.6183
227.0298,3873.24
227.2203,3958.0283
227.4108,4049.165
227.6012,4138.0967
227.7916,4223.6033
227.982,4312.1867
228.1723,4398.1233
228.3627,4489.1267
228.5531,4579.0617
228.7434,4671.595
228.9337,4765.475
229.124,4864.115
229.3143,4961.485
229.5045,5067.4717
229.6948,5172.95
229.885,5281.4867
230.0752,5393.0017
230.2654,5500.655
230.4556,5610.2417
230.6457,5714.875
230.8358,5823.44
231.026,5930.4583
231.2161,6041.0933
231.4062,6154.4117
231.5963,6262.0883
231.7863,6373.025
231.9764,6493.3117
232.1664,6614.7233
232.3564,6739.885
232.5464,6862.9483
232.7364,6983.64
232.9263,7103.1117
233.1163,7229.365
233.3062,7357.5967
233.4961,7494.0783
233.686,7623.2233
233.8758,7737.66
234.0657,7857.015
234.2555,7987.3983
234.4454,8115.7517
234.6352,8242.9133
234.825,8369.625
235.0147,8493.5933
235.2045,8618.2033
235.3942,8744.6367
235.5839,8873.145
235.7737,8996.8267
235.9633,9120.2617
236.153,9258.1833
236.3427,9391.0467
236.5323,9519.7267
236.7219,9643.01
236.9115,9753.5433
237.1011,9870.3717
237.2907,10001.115
237.4803,10134.295
237.6698,10252.46
237.8593,10380.22
238.0488,10503.28
238.2383,10628.1367
238.4278,10751.3167
238.6172,10887.3367
238.8066,11014.1733
238.9961,11140.5333
239.1855,11276.9917
239.3748,11398.0717
239.5642,11516.505
239.7536,11641.8533
239.9429,11762.26
240.1322,11870.7
240.3215,11992.115
240.5108,12111.9233
240.7001,12239.0833
240.8893,12354.64
241.0786,12468.1033
241.2677,12578.3533
241.457,12703.6817
241.6461,12798.6133
241.8353,12897.555
242.0244,13002.2333
242.2136,13099.52
242.4027,13203.305
242.5918,13303.6533
242.7809,13403.2167
242.9699,13471.6983
243.159,13525.2583
243.348,13642.7217
243.537,13769.08
243.726,13878.2583
243.915,13978.02
244.1039,14072.5983
244.2929,14156.7117
244.4818,14190.4683
244.6707,14268.7967
244.8596,14386.8067
245.0485,14507.165
245.2373,14626.6
245.4262,14735.1083
245.615,14834.4933
245.8038,14918.305
245.9926,15010.74
246.1814,15118.425
246.3701,15161.415
246.5589,15167.8467
246.7476,15238.0067
246.9363,15368.4067
247.1249,15479.0183
247.3136,15586.5983
247.5023,15686.21
247.6909,15793.3333
247.8795,15886.1867
248.0681,15995.0517
248.2567,16085.4967
248.4453,16177.235
248.6338,16260.3433
248.8224,16324.935
249.0109,16321.3133
249.1994,16351.2767
249.3878,16469.9083
249.5763,16576.09
249.7648,16675.0733
249.9532,16767.5817
250.1416,16872.3433
250.33,16984.2917
250.5183,17088.0083
250.7067,17170.6017
250.8951,17254.115
251.0834,17324.7983
251.2717,17397.5517
251.46,17467.0233
251.6483,17538.4933
251.8365,17596.45
252.0247,17608.4833
252.213,17652.765
252.4012,17731.52
252.5894,17851.4233
252.7775,17931.545
252.9657,18003.4533
253.1538,18092.6483
253.3419,18169.775
253.53,18225.295
253.7181,18290.0283
253.9062,18363.605
254.0942,18431.1267
254.2823,18482.5483
254.4703,18527.1517
254.6583,18587.9567
254.8463,18650.1033
255.0342,18687.0883
255.2222,18724.9033
255.4101,18756.6967
255.598,18756.815
255.7859,18803.6
255.9738,18892.8517
256.1616,18985.365
256.3495,19077.005
256.5373,19149.0617
256.7251,19256.1783
256.9129,19320.8583
257.1006,19383.65
257.2884,19454.645
257.4761,19536.505
257.6638,19593.5317
257.8515,19639.1083
258.0392,19680.59
258.2269,19719.77
258.4146,19759.92
258.6022,19806.5683
258.7898,19825.4167
258.9774,19856.3633
259.165,19909.3367
259.3525,19967.8183
259.5401,20000.1167
259.7276,20049.7033
259.9151,20105.1933
260.1026,20144.2783
260.2901,20199.5817
260.4776,20247.285
260.665,20329.78
260.8524,20405.41
261.0398,20480.195
261.2272,20519.6733
261.4146,20541.69
261.6019,20590.1733
261.7893,20643.9417
261.9766,20683.6283
262.1639,20730.0817
262.3512,20736.445
262.5384,20750.4733
262.7257,20769.7367
262.9129,20798.375
263.1001,20825.0733
263.2873,20876.34
263.4745,20910.4167
263.6617,20897.125
263.8488,20934.845
264.0359,20962.2617
264.2231,20980.6683
264.4101,21005.1333
264.5972,21035.2733
264.7842,21065.3367
264.9713,21083.7517
265.1583,21100.1233
265.3453,21125.9067
265.5323,21161.025
265.7193,21190.6083
265.9062,21233.645
266.0931,21258.0533
266.2801,21268.92
266.4669,21310.1333
266.6538,21339.6333
266.8407,21371.1667
267.0276,21374.1067
267.2143,21376.4067
267.4012,21399.3733
267.588,21374.1367
267.7747,21381.23
267.9615,21392.9767
268.1482,21398.3783
268.3349,21421.2317
268.5217,21431.84
268.7083,21417.75
268.895,21419.185
269.0817,21447.8967
269.2682,21452.795
269.4549,21434.415
269.6415,21389.1733
269.8281,21382.4367
270.0146,21410.8217
270.2012,21432.515
270.3877,21453.01
270.5742,21460.9817
270.7607,21465.6033
270.9472,21466.785
271.1336,21463.5333
271.32,21454.0217
271.5065,21446.7267
271.6929,21449.2467
271.8792,21473.245
272.0656,21469.2033
272.252,21484.7683
272.4383,21491.4483
272.6246,21487.0533
272.8109,21480.3367
272.9972,21520.0633
273.1835,21540.25
273.3697,21558.05
273.5559,21570.0433
273.7421,21580.705
273.9283,21577.5083
274.1145,21576.2317
274.3007,21582.365
274.4868,21597.075
274.6729,21629.7833
274.859,21637.7817
275.0451,21638.7483
275.2311,21590.7833
275.4172,21605.5467
275.6032,21631.9783
275.7892,21654.5183
275.9752,21660.44
276.1612,21679.9167
276.3472,21657.4233
276.5331,21651.6117
276.719,21656.1883
276.9049,21659.6733
277.0908,21647.005
277.2767,21646.105
277.4625,21654.9633
277.6484,21647.4483
277.8342,21630.3817
278.02,21629.65
278.2057,21650.1283
278.3915,21678.1483
278.5772,21683.2567
278.763,21655.4433
278.9487,21679.115
279.1343,21702.5083
279.32,21691.51
279.5057,21664.335
279.6913,21608.73
279.877,21598.455
280.0625,21591.7317
280.2481,21565.4533
280.4337,21542.05
280.6192,21569.6067
280.8048,21590.5267
280.9903,21565.09
281.1758,21534.785
281.3612,21505.4633
281.5467,21496.5217
281.7321,21523.6
281.9175,21535.0717
282.1029,21528.665
282.2884,21526.41
282.4737,21495.095
282.6591,21470.9833
282.8444,21468.2883
283.0297,21462.83
283.215,21466.235
283.4002,21457.62
283.5855,21422.1767
283.7707,21361.8133
283.956,21340.405
284.1412,21323.605
284.3264,21338.535
284.5115,21361.885
284.6967,21369.985
284.8818,21342.695
285.0669,21302.3783
285.252,21296.0983
285.4371,21297.9567
285.6222,21263.4783
285.8072,21237.715
285.9922,21219.7133
286.1772,21228.1383
286.3622,21236.805
286.5472,21206.3633
286.7321,21174.3117
286.9171,21192.6267
287.102,21192.8833
287.2869,21208.6417
287.4717,21234.8433
287.6566,21226.9067
287.8415,21219.705
288.0263,21203.685
288.2111,21155.64
288.3959,21109.3233
288.5806,21104.3667
288.7654,21109.5617
288.9501,21150.52
289.1348,21153.03
289.3195,21148.3517
289.5042,21152.68
289.6889,21166.1817
289.8735,21116.44
290.0581,21096.35
290.2428,21058.6667
290.4273,21053.7183
290.6119,21068.8117
290.7965,21058.065
290.981,21050.6583
291.1655,21041.3017
291.35,20978.2033
291.5345,20937.665
291.719,20939.585
291.9034,20943.6317
292.0878,20970.6967
292.2722,20960.7233
292.4566,20933.665
292.641,20936.115
292.8253,20929.3017
293.0096,20902.0933
293.194,20906.3533
293.3783,20897.4667
293.5626,20903.7183
293.7468,20897.97
293.9311,20894.9067
294.1153,20855.6617
294.2995,20778.4833
294.4837,20734.87
294.6678,20696.8383
294.852,20674.65
295.0361,20675.8667
295.2202,20672.6967
295.4043,20684.2533
295.5884,20664.925
295.7725,20651.7883
295.9565,20634.06
296.1405,20581.575
296.3246,20556.4883
296.5085,20579.2983
296.6925,20599.6
296.8764,20584.1833
297.0603,20559.8183
297.2443,20532.235
297.4282,20495.8667
297.612,20452.7933
297.7959,20415.9117
297.9797,20393.2233
298.1635,20353.99
298.3474,20376.7983
298.5311,20388.4467
298.7149,20345.8217
298.8987,20286.725
299.0823,20261.6317
299.2661,20214.1617
299.4498,20148.2083
299.6334,20139.6783
299.8171,20140.4267
300.0007,20116.1667
300.1843,20101.275
300.368,20081.9667
300.5515,20051.7117
300.7351,20030.885
300.9186,20014.8433
301.1021,19979.865
301.2857,19966.5533
301.4691,19953.7417
301.6526,19954.55
301.8361,19919.97
302.0195,19876.5833
302.2029,19855.7717
302.3863,19845.615
302.5697,19806.8133
302.753,19802.11
302.9364,19806.8067
303.1197,19812.8717
303.303,19794.4133
303.4863,19747.2017
303.6696,19677.7033
303.8528,19627.5217
304.036,19602.6267
304.2192,19604.7367
304.4024,19584.0983
304.5856,19546.1417
304.7688,19524.3433
304.9519,19515.61
305.135,19487.56
305.3181,19455.2867
305.5012,19426.0383
305.6842,19423.065
305.8673,19400.2817
306.0504,19360.5833
306.2333,19301.6817
306.4163,19285.8267
306.5993,19255.1867
306.7822,19241.75
306.9652,19227.5333
307.1481,19187.57
307.331,19156.435
307.5139,19122.795
307.6967,19078.4467
307.8796,19042.28
308.0624,19015.425
308.2452,18975.7567
308.428,18945.865
308.6107,18930.7717
308.7935,18896.5533
308.9762,18868.2817
309.1589,18846.9167
309.3416,18817.4717
309.5243,18779.0417
309.7069,18752.4917
309.8896,18715.7783
310.0721,18687.6217
310.2548,18664.71
310.4373,18640.5383
310.6199,18633.7867
310.8024,18596.3217
310.985,18575.435
311.1674,18525.8667
311.3499,18472.98
311.5324,18455.9933
311.7148,18460.6383
311.8973,18420.3283
312.0797,18387.8417
312.2621,18373.6967
312.4445,18343.535
312.6268,18306.755
312.8091,18285.3883
312.9915,18231.8167
313.1738,18199.205
313.356,18152.8483
313.5383,18110.1267
313.7206,18095.2317
313.9027,18053.8617
314.085,18025.9517
314.2672,18006.35
314.4493,17988.315
314.6314,17977.1333
314.8136,17967.485
314.9957,17921.4783
315.1778,17875.4283
315.3598,17848.8767
315.5419,17832.5283
315.724,17815.3317
315.9059,17785.875
316.088,17757.4317
316.2699,17755.0883
316.4519,17735.705
316.6338,17688.9433
316.8157,17618.2067
316.9977,17587.4867
317.1795,17587.0983
317.3614,17578.2933
317.5432,17560.3833
317.7251,17518.3917
317.9069,17463.5683
318.0887,17439.0
318.2704,17410.2483
318.4522,17386.18
318.6339,17372.2183
318.8156,17386.9717
318.9973,17360.9533
319.179,17351.9783
319.3607,17349.0867
319.5423,17337.2183
319.7239,17311.9283
319.9055,17278.6083
320.0871,17252.32
320.2687,17226.0083
320.4502,17196.0783
320.6317,17156.1533
320.8132,17154.0817
320.9947,17133.81
321.1761,17121.6483
321.3576,17103.225
321.5391,17085.7483
321.7205,17068.395
321.9019,17033.9383
322.0832,16985.435
322.2646,16946.605
322.4459,16917.2067
322.6272,16882.6417
322.8085,16856.9333
322.9898,16832.3367
323.1711,16798.2083
323.3523,16764.92
323.5335,16743.0183
323.7147,16772.42
323.8959,16792.7817
324.0771,16780.485
324.2582,16751.8783
324.4393,16729.6033
324.6204,16719.0
324.8015,16697.555
324.9826,16699.5817
325.1637,16719.9933
325.3447,16702.3733
325.5257,16681.92
325.7067,16654.975
325.8877,16596.145
326.0686,16548.9033
326.2496,16515.4
326.4305,16476.16
326.6114,16462.8867
326.7922,16456.7483
326.9731,16450.2633
327.1539,16432.82
327.3347,16422.4283
327.5155,16412.3867
327.6963,16425.7033
327.8771,16415.4083
328.0578,16365.4717
328.2385,16294.5233
328.4193,16269.725
328.5999,16244.5617
328.7806,16212.8967
328.9613,16216.0983
329.1419,16203.3983
329.3225,16191.5233
329.5031,16149.9267
329.6837,16111.0533
329.8642,16081.8667
330.0447,16059.4383
330.2252,16030.7017
330.4057,15988.4083
330.5862,15961.2467
330.7667,15942.615
330.9471,15954.2217
331.1275,15950.3733
331.3079,15887.3617
331.4883,15856.25
331.6687,15856.725
331.849,15826.2617
332.0293,15789.5133
332.2096,15761.1883
332.3899,15747.91
332.5702,15745.8833
332.7504,15745.9167
332.9306,15740.4683
333.1108,15698.335
333.291,15650.5767
333.4712,15641.1617
333.6514,15640.3467
333.8315,15611.8617
334.0116,15594.3517
334.1917,15585.255
334.3717,15577.8583
334.5518,15576.6967
334.7318,15545.505
334.9119,15524.6083
335.0918,15511.7883
335.2718,15501.0467
335.4518,15490.5517
335.6317,15464.6533
335.8116,15456.1467
335.9915,15442.5567
336.1714,15387.73
336.3513,15357.43
336.5311,15358.81
336.7109,15364.295
336.8907,15332.1283
337.0705,15270.78
337.2502,15210.8133
337.43,15186.9817
337.6097,15146.3033
337.7894,15127.135
337.9691,15119.8917
338.1488,15118.505
338.3284,15115.0
338.508,15125.3067
338.6877,15117.19
338.8672,15097.9717
339.0468,15059.6617
339.2263,15024.2717
339.4059,15012.6667
339.5854,15044.7467
339.7649,15025.2467
339.9443,14994.975
340.1238,14983.9517
340.3032,14975.2367
340.4826,14962.845
340.662,14919.32
340.8414,14866.5217
341.0207,14868.6683
341.2001,14872.69
341.3794,14859.685
341.5587,14875.07
341.738,14867.3383
341.9172,14828.1233
342.0965,14805.9283
342.2757,14750.2717
342.4549,14683.5267
342.6341,14681.2317
342.8132,14666.2183
342.9923,14685.6867
343.1715,14721.75
343.3506,14741.6383
343.5296,14678.05
343.7087,14617.22
343.8878,14587.0367
344.0668,14569.0883
344.2458,14547.3533
344.4248,14510.6167
344.6037,14497.555
344.7827,14490.0617
344.9616,14462.6867
345.1405,14456.2167
345.3194,14457.1067
345.4982,14422.3917
345.6771,14390.225
345.8559,14376.3817
346.0347,14362.715
346.2135,14336.4067
346.3923,14331.615
346.571,14319.9517
346.7498,14285.48
346.9285,14290.0933
347.1071,14268.9617
347.2859,14218.31
347.4645,14227.6083
347.6431,14235.8817
347.8217,14246.48
348.0003,14246.055
348.1789,14232.9183
348.3574,14160.6467
348.5359,14110.7667
348.7145,14074.95
348.893,14070.7667
349.0714,14064.6033
349.2499,14023.7817
349.4283,13981.0
349.6068,13936.705
349.7852,13915.565
349.9635,13916.4967
350.1419,13910.3533
350.3202,13884.655
350.4985,13844.925
350.6768,13811.3817
350.8551,13788.7067
351.0334,13770.3667
351.2116,13737.075
351.3898,13736.565
351.568,13720.3217
351.7462,13716.0117
351.9243,13702.45
352.1025,13667.7217
352.2806,13639.6367
352.4587,13625.22
352.6368,13598.84
352.8148,13570.1667
352.9929,13536.8817
353.1709,13532.9383
353.3489,13520.7517
353.5268,13491.185
353.7048,13467.0367
353.8828,13445.785
354.0607,13420.5883
354.2386,13410.7833
354.4165,13388.4483
354.5943,13362.6517
354.7722,13354.1467
354.95,13361.99
355.1278,13358.975
355.3056,13320.57
355.4833,13266.0933
355.6611,13211.7683
355.8388,13171.0083
356.0165,13139.0283
356.1942,13150.2717
356.3719,13179.255
356.5495,13165.2617
356.7271,13129.0317
356.9047,13122.8617
357.0823,13116.05
357.2599,13108.375
357.4374,13089.39
357.6149,13047.4667
357.7924,13002.855
357.9699,12979.8783
358.1474,12964.3667
358.3248,12922.7233
358.5023,12898.0433
358.6797,12857.7833
358.8571,12831.69
359.0344,12823.3817
359.2118,12783.985
359.3891,12761.65
359.5664,12744.2717
359.7437,12731.5967
359.9209,12687.8883
360.0982,12647.5233
360.2754,12617.12
360.4526,12623.145
360.6298,12625.6833
360.807,12613.35
360.9841,12591.8183
361.1613,12552.4367
361.3383,12560.5717
361.5154,12564.4917
361.6925,12539.9383
361.8695,12516.0
362.0466,12482.96
362.2236,12472.3583
362.4005,12449.9483
362.5775,12438.515
362.7545,12383.5383
362.9314,12341.6683
363.1083,12336.9417
363.2852,12348.405
363.462,12347.2983
363.6389,12323.0967
363.8157,12307.6333
363.9925,12266.1283
364.1693,12247.6317
364.346,12215.4183
364.5228,12195.835
364.6996,12209.9883
364.8762,12205.0133
365.0529,12210.7617
365.2296,12205.415
365.4062,12196.5583
365.5829,12180.5867
365.7595,12143.9233
365.9361,12145.395
366.1126,12145.4833
366.2892,12150.765
366.4657,12287.46
366.6422,12455.795
366.8186,12426.4233
366.9951,12460.5133
367.1716,12436.6583
367.348,12339.8633
367.5244,12374.7233
367.7008,12400.6517
367.8772,12420.25
368.0535,12254.38
368.2298,12189.2433
368.4061,12331.0067
368.5824,12301.7117
368.7586,12292.4383
368.9349,12370.1183
369.1111,12299.43
369.2873,12146.91
369.4635,12098.69
369.6396,12158.9933
369.8158,12081.83
369.9919,12029.1433
370.168,12029.4217
370.3441,12080.685
370.5202,12010.5667
370.6962,11908.75
370.8722,11855.82
371.0482,11850.56
371.2242,11878.6617
371.4002,11950.11
371.5761,12021.6717
371.752,11941.2717
371.9279,11910.4067
372.1038,11929.5167
372.2796,11910.3183
372.4555,11870.705
372.6313,11922.4917
372.8071,11889.1883
372.9829,11830.0467
373.1586,11812.065
373.3344,11856.02
373.5101,11827.84
373.6858,11815.7667
373.8615,11785.5517
374.0371,11782.035
374.2127,11856.715
374.3884,11921.995
374.564,11856.6983
374.7395,11804.6983
374.9151,11814.4983
375.0906,11931.945
375.2661,12093.9417
375.4416,12050.8533
375.6171,12024.72
375.7925,12105.7367
375.968,12155.8983
376.1434,12108.5633
376.3188,11978.9683
376.4941,11937.5683
376.6695,11980.3933
376.8448,12038.8233
377.0201,12087.7683
377.1954,12043.6767
377.3707,12054.7283
377.5459,12118.08
377.7212,12175.8733
377.8964,12427.3217
378.0715,12689.33
378.2467,12516.355
378.4218,12416.5583
378.597,12408.5433
378.7721,12205.4617
378.9472,12248.7333
379.1222,12305.3233
379.2973,12471.6883
379.4723,12805.22
379.6473,12986.355
379.8223,12870.1917
379.9972,12502.7933
380.1722,12333.9383
380.3471,12284.0233
380.522,12340.67
380.6969,12263.4867
380.8717,12385.185
381.0466,12473.7117
381.2214,12298.8617
381.3962,12261.4817
381.571,12180.5567
381.7457,12108.6783
381.9204,12155.805
382.0952,12217.995
382.2699,12197.4817
382.4445,12510.8583
382.6192,12620.845
382.7938,12810.4117
382.9685,13070.0
383.1431,12961.4367
383.3176,12536.325
383.4922,12263.64
383.6667,12254.7067
383.8412,12296.5567
384.0157,12201.0
384.1902,12197.4683
384.3646,12340.6217
384.5391,12368.885
384.7134,12338.4083
384.8878,12467.105
385.0622,12727.3267
385.2365,12800.2583
385.4109,12419.6367
385.5852,12208.065
385.7594,12247.3617
385.9337,12384.2667
386.1079,12510.6283
386.2822,12687.0733
386.4564,12914.015
386.6306,12686.155
386.8047,12546.8283
386.9789,12773.72
387.153,12810.6633
387.3271,13129.3167
387.5012,13238.6383
387.6752,13257.1867
387.8492,13626.16
388.0233,13687.2733
388.1972,13266.4483
388.3712,13224.5983
388.5452,13218.075
388.7191,13297.1467
388.893,13555.91
389.0669,13845.3733
389.2408,13283.4067
389.4146,12661.49
389.5884,12335.4
389.7623,12151.7117
389.9361,12175.2983
390.1098,12223.935
390.2835,12362.8667
390.4573,12367.7583
390.631,12308.8117
390.8047,12407.97
390.9784,12641.6533
391.152,12566.5633
391.3256,12497.1783
391.4992,12643.8767
391.6728,12573.5867
391.8464,12527.9717
392.0199,12808.175
392.1934,12939.795
392.3669,12861.535
392.5403,13158.64
392.7138,13203.4967
392.8873,13491.285
393.0607,13683.395
393.2341,13951.9033
393.4074,14016.455
393.5808,13681.4517
393.7542,13173.665
393.9274,13197.295
394.1007,13152.7817
394.274,13176.8317
394.4472,13335.0833
394.6205,13231.2167
394.7937,13629.505
394.9668,13978.0683
395.14,13862.605
395.3131,13380.4517
395.4863,12918.9433
395.6594,12820.115
395.8325,12875.305
396.0055,12737.1167
396.1786,12810.065
396.3516,12849.8717
396.5246,12903.2433
396.6975,12745.0517
396.8705,12637.2833
397.0434,13088.3917
397.2163,13075.5017
397.3892,12740.7533
397.5621,12839.4217
397.735,13101.225
397.9077,13402.695
398.0806,13746.1483
398.2534,13390.5933
398.4261,13467.725
398.5989,13495.0367
398.7716,14080.1183
398.9443,14110.8633
399.117,13847.265
399.2896,13518.0317
399.4623,13406.12
399.6349,13290.6267
399.8075,13229.1183
399.9801,12949.195
400.1526,12874.725
400.3252,12685.39
400.4977,12299.8783
400.6702,12254.56
400.8427,12229.925
401.0151,12327.06
401.1875,12422.0867
401.36,12325.2833
401.5323,12420.9617
401.7047,12269.215
401.877,12131.695
402.0494,12093.7667
402.2216,12156.5383
402.394,12452.8133
402.5662,12434.7717
402.7385,12367.0133
402.9107,12353.4167
403.0829,12296.0967
403.2551,12327.73
403.4272,12219.6817
403.5994,12193.0033
403.7715,12261.9367
403.9436,12537.7333
404.1156,12487.0733
