Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-12 22:40:46.099450
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1384.4217
218.2508,1409.8583
218.442,1435.585
218.6332,1464.93
218.8244,1492.6867
219.0156,1521.9283
219.2067,1552.5533
219.3979,1584.5617
219.589,1616.2017
219.7801,1649.76
219.9712,1685.0167
220.1623,1719.6967
220.3533,1759.3933
220.5444,1797.6333
220.7354,1837.425
220.9264,1876.9117
221.1174,1921.0583
221.3083,1963.92
221.4993,2006.1117
221.6902,2049.7583
221.8812,2098.0083
222.0721,2146.2467
222.263,2194.6533
222.4538,2245.8783
222.6447,2299.325
222.8355,2350.9533
223.0264,2404.96
223.2172,2458.7717
223.408,2515.7133
223.5987,2573.745
223.7895,2631.9567
223.9802,2694.015
224.1709,2754.5917
224.3616,2820.2667
224.5524,2884.85
224.743,2950.4567
224.9337,3016.9883
225.1243,3089.8183
225.315,3159.3483
225.5056,3227.1933
225.6962,3301.7733
225.8867,3376.615
226.0773,3451.27
226.2678,3526.5683
226.4584,3604.7083
226.6489,3684.055
226.8394,3758.3817
227.0298,3840.9617
227.2203,3927.505
227.4108,4017.0
227.6012,4104.84
227.7916,4189.9983
227.982,4277.2533
228.1723,4363.4717
228.3627,4455.0467
228.5531,4544.2567
228.7434,4634.9533
228.9337,4728.4217
229.124,4827.09
229.3143,4924.64
229.5045,5030.14
229.6948,5134.735
229.885,5242.9933
230.0752,5352.355
230.2654,5460.0933
230.4556,5568.8233
230.6457,5672.6833
230.8358,5780.17
231.026,5889.6933
231.2161,5997.16
231.4062,6108.1067
231.5963,6217.9333
231.7863,6330.7267
231.9764,6449.27
232.1664,6570.3683
232.3564,6694.84
232.5464,6814.7067
232.7364,6936.7367
232.9263,7054.4167
233.1163,7180.2717
233.3062,7308.6533
233.4961,7445.2783
233.686,7570.7833
233.8758,7687.3717
234.0657,7805.08
234.2555,7934.6967
234.4454,8064.8117
234.6352,8191.8167
234.825,8317.7583
235.0147,8439.1283
235.2045,8563.5833
235.3942,8689.8367
235.5839,8816.7367
235.7737,8939.0933
235.9633,9062.9933
236.153,9201.5767
236.3427,9332.8533
236.5323,9459.565
236.7219,9581.57
236.9115,9692.6633
237.1011,9808.6883
237.2907,9940.2283
237.4803,10068.9083
237.6698,10189.0167
237.8593,10316.1267
238.0488,10440.1233
238.2383,10564.6483
238.4278,10685.9617
238.6172,10821.44
238.8066,10947.6167
238.9961,11074.4033
239.1855,11206.2017
239.3748,11329.7167
239.5642,11446.29
239.7536,11572.1467
239.9429,11692.8383
240.1322,11797.9183
240.3215,11919.0683
240.5108,12038.7283
240.7001,12163.7983
240.8893,12281.455
241.0786,12394.0117
241.2677,12505.325
241.457,12631.3767
241.6461,12723.5217
241.8353,12823.7617
242.0244,12926.5783
242.2136,13023.8083
242.4027,13125.0467
242.5918,13224.7833
242.7809,13324.86
242.9699,13392.9133
243.159,13448.7433
243.348,13562.575
243.537,13689.6167
243.726,13798.155
243.915,13902.13
244.1039,13990.78
244.2929,14076.5017
244.4818,14108.3883
244.6707,14184.3
244.8596,14305.42
245.0485,14423.065
245.2373,14543.925
245.4262,14654.2533
245.615,14753.0733
245.8038,14835.2833
245.9926,14926.76
246.1814,15034.105
246.3701,15074.6967
246.5589,15080.005
246.7476,15148.76
246.9363,15278.6583
247.1249,15393.12
247.3136,15495.9117
247.5023,15599.79
247.6909,15703.1067
247.8795,15797.855
248.0681,15904.2233
248.2567,15992.53
248.4453,16084.5567
248.6338,16168.365
248.8224,16232.2867
249.0109,16231.02
249.1994,16257.2467
249.3878,16372.3
249.5763,16482.1483
249.7648,16578.5433
249.9532,16673.1883
250.1416,16773.9633
250.33,16887.3783
250.5183,16989.1367
250.7067,17071.0983
250.8951,17154.1383
251.0834,17224.7783
251.2717,17295.5333
251.46,17367.96
251.6483,17441.4083
251.8365,17497.8217
252.0247,17508.55
252.213,17547.63
252.4012,17629.3933
252.5894,17744.8283
252.7775,17827.8117
252.9657,17898.6333
253.1538,17986.5867
253.3419,18064.7233
253.53,18115.48
253.7181,18185.4083
253.9062,18256.57
254.0942,18324.6867
254.2823,18372.7033
254.4703,18420.4817
254.6583,18476.9333
254.8463,18536.9133
255.0342,18575.08
255.2222,18614.42
255.4101,18646.4883
255.598,18645.4133
255.7859,18693.4783
255.9738,18782.0933
256.1616,18871.0217
256.3495,18962.5217
256.5373,19031.5317
256.7251,19139.8633
256.9129,19205.2833
257.1006,19262.3417
257.2884,19335.225
257.4761,19419.0017
257.6638,19471.3817
257.8515,19513.0567
258.0392,19558.6283
258.2269,19599.2383
258.4146,19634.3967
258.6022,19687.32
258.7898,19708.3133
258.9774,19734.8183
259.165,19788.33
259.3525,19846.1967
259.5401,19872.62
259.7276,19920.76
259.9151,19975.7333
260.1026,20016.64
260.2901,20069.6567
260.4776,20119.8683
260.665,20203.0817
260.8524,20275.7583
261.0398,20352.1883
261.2272,20390.8883
261.4146,20410.365
261.6019,20455.7783
261.7893,20508.7667
261.9766,20547.6433
262.1639,20598.9233
262.3512,20600.4033
262.5384,20617.185
262.7257,20632.3383
262.9129,20663.5383
263.1001,20687.8717
263.2873,20737.07
263.4745,20770.585
263.6617,20756.445
263.8488,20789.03
264.0359,20818.15
264.2231,20840.3667
264.4101,20864.425
264.5972,20893.3767
264.7842,20923.2367
264.9713,20942.925
265.1583,20952.6017
265.3453,20980.01
265.5323,21015.1017
265.7193,21047.5517
265.9062,21087.0583
266.0931,21111.325
266.2801,21119.465
266.4669,21155.4867
266.6538,21187.5633
266.8407,21217.8567
267.0276,21219.3783
267.2143,21220.3483
267.4012,21244.4333
267.588,21221.1617
267.7747,21227.315
267.9615,21237.975
268.1482,21239.125
268.3349,21261.875
268.5217,21273.4517
268.7083,21257.57
268.895,21260.5467
269.0817,21284.0033
269.2682,21289.7883
269.4549,21269.7833
269.6415,21228.5133
269.8281,21223.0883
270.0146,21252.4583
270.2012,21267.8883
270.3877,21291.2617
270.5742,21295.2533
270.7607,21299.695
270.9472,21297.9983
271.1336,21297.1983
271.32,21288.405
271.5065,21277.83
271.6929,21279.5083
271.8792,21300.06
272.0656,21301.8967
272.252,21313.6883
272.4383,21317.745
272.6246,21313.5333
272.8109,21308.8
272.9972,21344.6733
273.1835,21361.91
273.3697,21380.7067
273.5559,21390.9183
273.7421,21397.7933
273.9283,21395.0433
274.1145,21393.165
274.3007,21400.0583
274.4868,21414.6633
274.6729,21448.19
274.859,21455.5633
275.0451,21456.735
275.2311,21406.9383
275.4172,21424.3767
275.6032,21444.3517
275.7892,21471.605
275.9752,21473.0617
276.1612,21491.5617
276.3472,21469.125
276.5331,21463.3017
276.719,21463.5133
276.9049,21470.995
277.0908,21456.3783
277.2767,21456.9167
277.4625,21463.8533
277.6484,21453.835
277.8342,21435.8633
278.02,21436.4767
278.2057,21453.8333
278.3915,21484.725
278.5772,21488.0233
278.763,21461.2867
278.9487,21485.0383
279.1343,21504.3917
279.32,21495.5467
279.5057,21466.6933
279.6913,21413.1983
279.877,21401.8717
280.0625,21399.0983
280.2481,21368.4567
280.4337,21347.5717
280.6192,21369.1117
280.8048,21387.5967
280.9903,21368.3683
281.1758,21336.9333
281.3612,21304.605
281.5467,21297.78
281.7321,21322.9433
281.9175,21327.6133
282.1029,21325.7217
282.2884,21327.095
282.4737,21290.49
282.6591,21265.375
282.8444,21266.86
283.0297,21259.9483
283.215,21260.225
283.4002,21254.57
283.5855,21221.135
283.7707,21161.965
283.956,21136.2117
284.1412,21119.6633
284.3264,21131.455
284.5115,21156.2817
284.6967,21167.4633
284.8818,21136.6883
285.0669,21099.255
285.252,21091.4217
285.4371,21088.0133
285.6222,21055.9733
285.8072,21033.6833
285.9922,21016.125
286.1772,21021.9733
286.3622,21030.4817
286.5472,20998.5867
286.7321,20966.8733
286.9171,20986.0917
287.102,20984.4283
287.2869,21002.3667
287.4717,21027.9883
287.6566,21023.465
287.8415,21014.2667
288.0263,20996.8517
288.2111,20948.785
288.3959,20900.9983
288.5806,20895.5233
288.7654,20898.6117
288.9501,20944.09
289.1348,20947.3767
289.3195,20941.5917
289.5042,20944.5217
289.6889,20959.7883
289.8735,20908.31
290.0581,20890.2983
290.2428,20848.95
290.4273,20844.8467
290.6119,20863.015
290.7965,20850.895
290.981,20845.0217
291.1655,20832.2567
291.35,20773.9767
291.5345,20731.225
291.719,20731.5767
291.9034,20738.47
292.0878,20766.7117
292.2722,20754.5733
292.4566,20727.95
292.641,20730.7417
292.8253,20724.1917
293.0096,20696.5983
293.194,20700.4
293.3783,20692.645
293.5626,20696.335
293.7468,20692.4217
293.9311,20689.065
294.1153,20649.7433
294.2995,20574.3317
294.4837,20528.7733
294.6678,20491.83
294.852,20468.2917
295.0361,20470.5867
295.2202,20474.8183
295.4043,20484.195
295.5884,20463.9167
295.7725,20448.5733
295.9565,20428.2233
296.1405,20378.265
296.3246,20355.54
296.5085,20379.925
296.6925,20403.0517
296.8764,20382.6483
297.0603,20358.9133
297.2443,20332.405
297.4282,20296.27
297.612,20252.91
297.7959,20218.6633
297.9797,20194.0783
298.1635,20150.545
298.3474,20176.0767
298.5311,20193.225
298.7149,20146.4417
298.8987,20089.8517
299.0823,20063.6583
299.2661,20019.66
299.4498,19952.435
299.6334,19944.9317
299.8171,19944.6483
300.0007,19923.2533
300.1843,19905.8217
300.368,19886.4317
300.5515,19860.4733
300.7351,19837.1083
300.9186,19825.955
301.1021,19789.5667
301.2857,19774.875
301.4691,19763.6
301.6526,19762.2867
301.8361,19725.1683
302.0195,19686.1733
302.2029,19666.3267
302.3863,19654.095
302.5697,19614.3867
302.753,19615.0233
302.9364,19614.7233
303.1197,19625.2733
303.303,19603.84
303.4863,19560.9783
303.6696,19492.665
303.8528,19444.1567
304.036,19415.635
304.2192,19417.635
304.4024,19396.8267
304.5856,19355.625
304.7688,19338.8383
304.9519,19327.0267
305.135,19301.3283
305.3181,19268.0983
305.5012,19246.16
305.6842,19240.57
305.8673,19216.9233
306.0504,19178.6583
306.2333,19122.975
306.4163,19103.3833
306.5993,19073.9183
306.7822,19061.6167
306.9652,19046.5733
307.1481,19006.455
307.331,18975.8167
307.5139,18941.8217
307.6967,18900.785
307.8796,18863.2867
308.0624,18840.0883
308.2452,18802.3567
308.428,18767.555
308.6107,18753.61
308.7935,18721.4
308.9762,18692.6517
309.1589,18672.7383
309.3416,18639.64
309.5243,18603.86
309.7069,18577.7817
309.8896,18540.4433
310.0721,18511.6033
310.2548,18492.96
310.4373,18468.69
310.6199,18460.3433
310.8024,18424.0467
310.985,18403.9033
311.1674,18355.82
311.3499,18302.17
311.5324,18286.885
311.7148,18289.2117
311.8973,18250.6583
312.0797,18217.3233
312.2621,18205.4533
312.4445,18172.6567
312.6268,18137.5767
312.8091,18118.55
312.9915,18064.5483
313.1738,18034.4283
313.356,17987.6617
313.5383,17939.85
313.7206,17924.1283
313.9027,17886.1333
314.085,17857.0617
314.2672,17837.8733
314.4493,17821.4317
314.6314,17810.7167
314.8136,17801.91
314.9957,17757.975
315.1778,17706.6
315.3598,17685.3283
315.5419,17670.105
315.724,17650.6167
315.9059,17623.27
316.088,17597.3867
316.2699,17595.455
316.4519,17572.0267
316.6338,17526.6017
316.8157,17458.3183
316.9977,17427.0917
317.1795,17423.1883
317.3614,17417.7883
317.5432,17399.1133
317.7251,17358.24
317.9069,17304.425
318.0887,17281.8233
318.2704,17254.9067
318.4522,17229.045
318.6339,17211.5283
318.8156,17223.2333
318.9973,17194.9217
319.179,17190.0317
319.3607,17188.0817
319.5423,17176.7933
319.7239,17152.4833
319.9055,17114.565
320.0871,17094.7667
320.2687,17066.3633
320.4502,17038.075
320.6317,16994.5683
320.8132,16989.205
320.9947,16972.0383
321.1761,16959.225
321.3576,16944.2933
321.5391,16925.5217
321.7205,16910.5183
321.9019,16872.2133
322.0832,16827.6583
322.2646,16793.1067
322.4459,16764.9633
322.6272,16729.1383
322.8085,16704.0733
322.9898,16678.77
323.1711,16642.42
323.3523,16610.5867
323.5335,16585.63
323.7147,16613.5467
323.8959,16633.595
324.0771,16621.7417
324.2582,16593.62
324.4393,16570.1633
324.6204,16561.8017
324.8015,16542.6617
324.9826,16543.3817
325.1637,16564.3233
325.3447,16544.49
325.5257,16522.3633
325.7067,16494.9017
325.8877,16434.645
326.0686,16386.9917
326.2496,16353.52
326.4305,16315.2517
326.6114,16301.2833
326.7922,16296.2283
326.9731,16293.85
327.1539,16275.6983
327.3347,16264.4067
327.5155,16254.4533
327.6963,16267.3517
327.8771,16260.405
328.0578,16208.0517
328.2385,16134.325
328.4193,16110.8383
328.5999,16085.4967
328.7806,16059.56
328.9613,16059.9417
329.1419,16039.5233
329.3225,16027.3617
329.5031,15986.0717
329.6837,15948.4467
329.8642,15920.2967
330.0447,15897.4767
330.2252,15869.4667
330.4057,15828.7833
330.5862,15804.1617
330.7667,15789.0817
330.9471,15799.5767
331.1275,15791.8117
331.3079,15732.5517
331.4883,15700.595
331.6687,15704.9733
331.849,15672.5467
332.0293,15635.46
332.2096,15609.655
332.3899,15597.8233
332.5702,15592.28
332.7504,15592.4183
332.9306,15584.28
333.1108,15546.3883
333.291,15498.185
333.4712,15487.16
333.6514,15488.26
333.8315,15465.1667
334.0116,15444.1667
334.1917,15435.545
334.3717,15429.1083
334.5518,15426.5517
334.7318,15394.1767
334.9119,15373.86
335.0918,15364.26
335.2718,15351.05
335.4518,15338.2367
335.6317,15314.8817
335.8116,15306.6417
335.9915,15296.9017
336.1714,15247.1333
336.3513,15215.72
336.5311,15212.9083
336.7109,15218.5683
336.8907,15188.1683
337.0705,15131.795
337.2502,15073.2867
337.43,15044.4433
337.6097,15002.61
337.7894,14979.59
337.9691,14974.015
338.1488,14976.6117
338.3284,14970.3183
338.508,14979.2
338.6877,14969.525
338.8672,14949.71
339.0468,14908.5467
339.2263,14879.5217
339.4059,14872.0133
339.5854,14902.6817
339.7649,14882.0183
339.9443,14847.0833
340.1238,14836.3633
340.3032,14825.845
340.4826,14817.1267
340.662,14773.9417
340.8414,14725.2433
341.0207,14726.22
341.2001,14727.4717
341.3794,14717.7017
341.5587,14734.0583
341.738,14725.7033
341.9172,14683.5867
342.0965,14658.82
342.2757,14607.5367
342.4549,14540.1767
342.6341,14537.95
342.8132,14523.6333
342.9923,14542.4617
343.1715,14574.085
343.3506,14596.99
343.5296,14535.5
343.7087,14474.9083
343.8878,14446.485
344.0668,14431.6883
344.2458,14418.335
344.4248,14379.8783
344.6037,14363.2483
344.7827,14357.1067
344.9616,14325.2183
345.1405,14312.67
345.3194,14314.89
345.4982,14281.605
345.6771,14249.0233
345.8559,14239.3533
346.0347,14229.7017
346.2135,14203.3733
346.3923,14191.19
346.571,14179.5467
346.7498,14147.7483
346.9285,14145.3717
347.1071,14125.7683
347.2859,14079.7317
347.4645,14090.7117
347.6431,14103.49
347.8217,14112.6117
348.0003,14108.8017
348.1789,14093.0217
348.3574,14023.1267
348.5359,13976.2683
348.7145,13940.025
348.893,13934.52
349.0714,13930.9133
349.2499,13889.0967
349.4283,13846.6817
349.6068,13802.6733
349.7852,13783.88
349.9635,13781.6933
350.1419,13769.6417
350.3202,13742.51
350.4985,13697.9117
350.6768,13674.0467
350.8551,13651.2067
351.0334,13633.78
351.2116,13604.5783
351.3898,13605.1517
351.568,13589.9183
351.7462,13583.88
351.9243,13563.765
352.1025,13530.8017
352.2806,13507.8617
352.4587,13493.185
352.6368,13469.7767
352.8148,13439.9617
352.9929,13403.4183
353.1709,13397.5667
353.3489,13386.67
353.5268,13356.0517
353.7048,13329.9367
353.8828,13308.0733
354.0607,13280.5167
354.2386,13272.335
354.4165,13248.26
354.5943,13226.625
354.7722,13217.1817
354.95,13227.8517
355.1278,13219.0283
355.3056,13186.7733
355.4833,13127.9067
355.6611,13080.8067
355.8388,13036.5833
356.0165,13008.8233
356.1942,13014.245
356.3719,13042.2267
356.5495,13031.2683
356.7271,13005.2833
356.9047,12997.6367
357.0823,12993.2117
357.2599,12985.0483
357.4374,12964.645
357.6149,12922.3833
357.7924,12872.255
357.9699,12854.8583
358.1474,12844.8833
358.3248,12807.3783
358.5023,12777.27
358.6797,12742.47
358.8571,12712.985
359.0344,12703.5433
359.2118,12657.995
359.3891,12632.87
359.5664,12613.6417
359.7437,12597.0283
359.9209,12554.8517
360.0982,12516.7667
360.2754,12486.5567
360.4526,12498.2733
360.6298,12502.2217
360.807,12491.7617
360.9841,12472.21
361.1613,12434.355
361.3383,12436.0233
361.5154,12438.6217
361.6925,12414.2867
361.8695,12397.9733
362.0466,12365.025
362.2236,12349.48
362.4005,12322.4583
362.5775,12310.1683
362.7545,12249.725
362.9314,12207.9817
363.1083,12213.2117
363.2852,12225.8733
363.462,12229.4383
363.6389,12199.8583
363.8157,12181.7367
363.9925,12137.125
364.1693,12119.3583
364.346,12087.8017
364.5228,12070.1533
364.6996,12087.19
364.8762,12081.5967
365.0529,12085.965
365.2296,12077.53
365.4062,12065.065
365.5829,12048.3283
365.7595,12013.805
365.9361,12010.08
366.1126,12011.3717
366.2892,12015.6133
366.4657,12155.5
366.6422,12323.0317
366.8186,12292.0383
366.9951,12326.14
367.1716,12302.135
367.348,12206.24
367.5244,12240.6133
367.7008,12265.41
367.8772,12287.63
368.0535,12126.2117
368.2298,12063.5433
368.4061,12203.075
368.5824,12172.7483
368.7586,12165.8833
368.9349,12241.6767
369.1111,12166.4333
369.2873,12011.9867
369.4635,11967.8667
369.6396,12024.0367
369.8158,11946.47
369.9919,11891.0233
370.168,11888.98
370.3441,11942.91
370.5202,11879.5067
370.6962,11784.6067
370.8722,11734.8033
371.0482,11728.7717
371.2242,11750.1383
371.4002,11816.7567
371.5761,11881.2533
371.752,11804.4733
371.9279,11781.2817
372.1038,11808.215
372.2796,11791.4083
372.4555,11745.7317
372.6313,11789.96
372.8071,11760.4433
372.9829,11699.5517
373.1586,11681.2633
373.3344,11729.775
373.5101,11708.7533
373.6858,11702.0517
373.8615,11669.06
374.0371,11658.555
374.2127,11729.0083
374.3884,11791.8117
374.564,11735.2167
374.7395,11686.6983
374.9151,11698.395
375.0906,11814.6467
375.2661,11968.04
375.4416,11913.7617
375.6171,11884.58
375.7925,11969.0317
375.968,12027.2767
376.1434,11977.035
376.3188,11848.2217
376.4941,11807.84
376.6695,11851.2183
376.8448,11907.675
377.0201,11954.6533
377.1954,11908.9
377.3707,11918.6567
377.5459,11976.6233
377.7212,12033.4117
377.8964,12282.5867
378.0715,12535.0983
378.2467,12356.5283
378.4218,12263.8617
378.597,12253.655
378.7721,12061.5283
378.9472,12107.16
379.1222,12166.3467
379.2973,12331.645
379.4723,12663.6733
379.6473,12840.5283
379.8223,12728.885
379.9972,12364.6567
380.1722,12195.1217
380.3471,12143.7367
380.522,12191.8867
380.6969,12116.945
380.8717,12245.155
381.0466,12322.82
381.2214,12147.5417
381.3962,12114.6183
381.571,12039.525
381.7457,11972.5417
381.9204,12019.4717
382.0952,12083.5833
382.2699,12065.1983
382.4445,12375.075
382.6192,12489.2683
382.7938,12679.9667
382.9685,12939.3633
383.1431,12822.305
383.3176,12399.4167
383.4922,12139.3883
383.6667,12127.5483
383.8412,12167.3067
384.0157,12073.4817
384.1902,12072.3267
384.3646,12204.3917
384.5391,12223.725
384.7134,12193.195
384.8878,12319.9583
385.0622,12585.1267
385.2365,12651.605
385.4109,12273.94
385.5852,12068.3683
385.7594,12108.005
385.9337,12245.2617
386.1079,12374.7733
386.2822,12547.6533
386.4564,12756.16
386.6306,12526.8933
386.8047,12392.335
386.9789,12621.3233
387.153,12657.3517
387.3271,12979.6267
387.5012,13079.1333
387.6752,13093.26
387.8492,13462.3883
388.0233,13521.0483
388.1972,13104.39
388.3712,13066.6483
388.5452,13054.8667
388.7191,13133.9883
388.893,13397.3583
389.0669,13674.9733
389.2408,13107.7317
389.4146,12489.8333
389.5884,12172.9817
389.7623,11988.55
389.9361,12010.1833
390.1098,12058.6617
390.2835,12190.85
390.4573,12200.745
390.631,12142.9767
390.8047,12239.485
390.9784,12460.5083
391.152,12383.8233
391.3256,12313.8817
391.4992,12459.9083
391.6728,12385.4083
391.8464,12345.145
392.0199,12628.8683
392.1934,12766.17
392.3669,12694.6483
392.5403,12984.265
392.7138,13029.1267
392.8873,13321.3033
393.0607,13520.6033
393.2341,13795.1733
393.4074,13861.2383
393.5808,13525.6567
393.7542,13023.3067
393.9274,13041.6117
394.1007,12985.335
394.274,13006.84
394.4472,13157.0383
394.6205,13062.605
394.7937,13449.0733
394.9668,13791.86
395.14,13661.2583
395.3131,13182.0667
395.4863,12728.63
395.6594,12632.7633
395.8325,12681.6517
396.0055,12544.5983
396.1786,12624.43
396.3516,12679.475
396.5246,12734.7733
396.6975,12585.96
396.8705,12495.5383
397.0434,12953.4167
397.2163,12923.7033
397.3892,12585.33
397.5621,12678.08
397.735,12924.1
397.9077,13215.8033
398.0806,13540.8333
398.2534,13181.1933
398.4261,13263.665
398.5989,13289.8883
398.7716,13874.1733
398.9443,13889.195
399.117,13623.1483
399.2896,13299.2933
399.4623,13188.45
399.6349,13075.2233
399.8075,13015.12
399.9801,12736.6633
400.1526,12660.8183
400.3252,12465.77
400.4977,12084.8267
400.6702,12051.4383
400.8427,12027.715
401.0151,12117.2017
401.1875,12202.835
401.36,12107.745
401.5323,12201.7333
401.7047,12048.2333
401.877,11917.9183
402.0494,11878.02
402.2216,11941.0933
402.394,12232.8383
402.5662,12209.95
402.7385,12143.2383
402.9107,12125.3167
403.0829,12070.785
403.2551,12111.895
403.4272,12009.3283
403.5994,11984.245
403.7715,12049.0017
403.9436,12308.9283
404.1156,12256.1783
