Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-12 09:23:45.469764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.9667
218.2508,1408.3517
218.442,1433.3683
218.6332,1463.225
218.8244,1490.6883
219.0156,1519.41
219.2067,1550.8
219.3979,1582.4667
219.589,1615.4617
219.7801,1648.4467
219.9712,1683.725
220.1623,1719.4167
220.3533,1758.7683
220.5444,1796.8367
220.7354,1836.005
220.9264,1876.2667
221.1174,1920.665
221.3083,1964.3083
221.4993,2005.865
221.6902,2049.615
221.8812,2098.0883
222.0721,2146.4433
222.263,2195.4717
222.4538,2247.2217
222.6447,2300.2617
222.8355,2352.9467
223.0264,2407.0467
223.2172,2460.6983
223.408,2518.985
223.5987,2576.1733
223.7895,2635.7567
223.9802,2696.515
224.1709,2758.525
224.3616,2822.6317
224.5524,2887.3283
224.743,2955.5133
224.9337,3020.765
225.1243,3095.49
225.315,3163.8433
225.5056,3233.255
225.6962,3307.6383
225.8867,3381.7267
226.0773,3457.6867
226.2678,3533.8683
226.4584,3612.1683
226.6489,3692.275
226.8394,3767.3483
227.0298,3849.975
227.2203,3935.6967
227.4108,4026.155
227.6012,4114.7367
227.7916,4199.845
227.982,4287.2633
228.1723,4375.29
228.3627,4467.4233
228.5531,4556.0917
228.7434,4647.7733
228.9337,4742.2217
229.124,4840.5083
229.3143,4938.685
229.5045,5044.875
229.6948,5149.5367
229.885,5258.0267
230.0752,5366.6433
230.2654,5476.1633
230.4556,5583.565
230.6457,5688.5817
230.8358,5796.7367
231.026,5907.32
231.2161,6014.8433
231.4062,6125.1633
231.5963,6235.4067
231.7863,6348.7383
231.9764,6467.7483
232.1664,6589.085
232.3564,6714.7617
232.5464,6835.9933
232.7364,6958.3883
232.9263,7076.055
233.1163,7202.3417
233.3062,7330.3017
233.4961,7467.265
233.686,7593.19
233.8758,7707.9333
234.0657,7828.7867
234.2555,7957.29
234.4454,8087.3183
234.6352,8214.77
234.825,8340.935
235.0147,8462.9017
235.2045,8588.99
235.3942,8712.8117
235.5839,8842.0167
235.7737,8965.525
235.9633,9089.8383
236.153,9227.2283
236.3427,9361.7033
236.5323,9487.235
236.7219,9610.4183
236.9115,9719.3117
237.1011,9837.0567
237.2907,9968.9917
237.4803,10098.7883
237.6698,10220.875
237.8593,10344.2633
238.0488,10468.4233
238.2383,10595.395
238.4278,10714.0083
238.6172,10852.1483
238.8066,10977.4983
238.9961,11103.6067
239.1855,11236.7267
239.3748,11362.4333
239.5642,11475.9983
239.7536,11604.05
239.9429,11723.8617
240.1322,11832.5117
240.3215,11952.55
240.5108,12074.2383
240.7001,12197.3367
240.8893,12312.9133
241.0786,12428.1117
241.2677,12536.1267
241.457,12664.5217
241.6461,12755.9267
241.8353,12857.9867
242.0244,12959.6567
242.2136,13060.0317
242.4027,13160.985
242.5918,13261.77
242.7809,13359.6083
242.9699,13431.5817
243.159,13485.275
243.348,13602.22
243.537,13731.0817
243.726,13840.3533
243.915,13941.6217
244.1039,14033.795
244.2929,14116.555
244.4818,14144.3167
244.6707,14225.0067
244.8596,14342.2117
245.0485,14463.3733
245.2373,14586.1933
245.4262,14697.325
245.615,14794.4517
245.8038,14879.9133
245.9926,14973.68
246.1814,15076.2167
246.3701,15113.23
246.5589,15115.86
246.7476,15190.9333
246.9363,15320.6783
247.1249,15435.725
247.3136,15542.4667
247.5023,15642.345
247.6909,15747.7733
247.8795,15841.755
248.0681,15950.5167
248.2567,16038.005
248.4453,16129.6833
248.6338,16213.8833
248.8224,16276.4883
249.0109,16267.71
249.1994,16302.7317
249.3878,16419.2483
249.5763,16531.63
249.7648,16628.99
249.9532,16721.7333
250.1416,16826.4917
250.33,16936.2333
250.5183,17039.3633
250.7067,17121.6683
250.8951,17202.5833
251.0834,17274.26
251.2717,17346.3517
251.46,17416.18
251.6483,17487.8033
251.8365,17546.135
252.0247,17552.1733
252.213,17595.65
252.4012,17678.2367
252.5894,17794.4367
252.7775,17875.7383
252.9657,17945.9067
253.1538,18035.81
253.3419,18115.3083
253.53,18167.57
253.7181,18234.8017
253.9062,18309.48
254.0942,18375.0917
254.2823,18422.725
254.4703,18468.4233
254.6583,18526.6083
254.8463,18587.1617
255.0342,18625.5083
255.2222,18666.5367
255.4101,18696.9083
255.598,18694.2533
255.7859,18744.5533
255.9738,18831.9483
256.1616,18919.3433
256.3495,19011.45
256.5373,19083.7967
256.7251,19186.4817
256.9129,19249.945
257.1006,19311.99
257.2884,19385.6667
257.4761,19467.9767
257.6638,19523.595
257.8515,19561.9317
258.0392,19608.9233
258.2269,19646.9583
258.4146,19685.9283
258.6022,19735.6883
258.7898,19757.245
258.9774,19787.5933
259.165,19838.93
259.3525,19896.5417
259.5401,19924.765
259.7276,19973.2667
259.9151,20025.51
260.1026,20065.78
260.2901,20123.0067
260.4776,20171.3283
260.665,20256.17
260.8524,20325.195
261.0398,20401.31
261.2272,20437.3633
261.4146,20458.9967
261.6019,20503.54
261.7893,20558.6317
261.9766,20598.1017
262.1639,20641.8883
262.3512,20650.77
262.5384,20666.0533
262.7257,20685.305
262.9129,20713.2383
263.1001,20739.01
263.2873,20781.5983
263.4745,20818.59
263.6617,20805.3317
263.8488,20835.6667
264.0359,20863.4567
264.2231,20885.955
264.4101,20911.8883
264.5972,20940.6783
264.7842,20969.1317
264.9713,20992.6317
265.1583,21002.3433
265.3453,21028.545
265.5323,21063.4883
265.7193,21095.7633
265.9062,21136.0267
266.0931,21156.6467
266.2801,21164.71
266.4669,21201.2683
266.6538,21227.715
266.8407,21261.815
267.0276,21260.5017
267.2143,21263.2917
267.4012,21285.0567
267.588,21264.7667
267.7747,21270.065
267.9615,21281.5067
268.1482,21284.5833
268.3349,21302.8
268.5217,21313.7117
268.7083,21295.0267
268.895,21294.6667
269.0817,21321.835
269.2682,21325.705
269.4549,21306.5583
269.6415,21268.5283
269.8281,21263.1867
270.0146,21290.91
270.2012,21308.5333
270.3877,21329.5467
270.5742,21332.74
270.7607,21336.88
270.9472,21335.835
271.1336,21331.6767
271.32,21322.9367
271.5065,21315.27
271.6929,21314.9267
271.8792,21336.6483
272.0656,21339.5317
272.252,21350.6817
272.4383,21356.5333
272.6246,21345.31
272.8109,21340.915
272.9972,21381.5083
273.1835,21397.7733
273.3697,21414.3933
273.5559,21424.245
273.7421,21434.5167
273.9283,21426.4117
274.1145,21426.5167
274.3007,21428.1717
274.4868,21441.4133
274.6729,21473.96
274.859,21481.4767
275.0451,21483.0117
275.2311,21435.2467
275.4172,21452.36
275.6032,21473.4983
275.7892,21498.0967
275.9752,21498.01
276.1612,21520.0717
276.3472,21496.2017
276.5331,21487.595
276.719,21491.0417
276.9049,21494.47
277.0908,21479.935
277.2767,21479.7917
277.4625,21486.215
277.6484,21475.895
277.8342,21459.5117
278.02,21457.9933
278.2057,21475.64
278.3915,21504.095
278.5772,21508.2267
278.763,21484.825
278.9487,21507.9317
279.1343,21528.4483
279.32,21517.77
279.5057,21490.7117
279.6913,21430.52
279.877,21421.6933
280.0625,21415.3267
280.2481,21384.2017
280.4337,21361.8767
280.6192,21385.8067
280.8048,21405.84
280.9903,21384.8833
281.1758,21355.175
281.3612,21327.0633
281.5467,21318.5433
281.7321,21342.7083
281.9175,21348.5883
282.1029,21342.2917
282.2884,21339.7583
282.4737,21310.7033
282.6591,21282.1967
282.8444,21280.4017
283.0297,21273.0833
283.215,21274.2483
283.4002,21266.735
283.5855,21234.2083
283.7707,21177.595
283.956,21152.73
284.1412,21138.2517
284.3264,21148.5433
284.5115,21168.6033
284.6967,21177.2833
284.8818,21150.3017
285.0669,21113.6717
285.252,21106.1617
285.4371,21105.7083
285.6222,21073.87
285.8072,21049.055
285.9922,21028.26
286.1772,21036.32
286.3622,21045.9717
286.5472,21015.3583
286.7321,20980.4967
286.9171,20995.9667
287.102,20996.9417
287.2869,21010.2717
287.4717,21035.645
287.6566,21032.1983
287.8415,21025.725
288.0263,21012.22
288.2111,20965.0833
288.3959,20922.4233
288.5806,20914.4467
288.7654,20914.6533
288.9501,20960.125
289.1348,20964.3767
289.3195,20955.4567
289.5042,20957.555
289.6889,20974.7983
289.8735,20925.8667
290.0581,20904.1067
290.2428,20863.7517
290.4273,20859.4783
290.6119,20877.7833
290.7965,20868.7767
290.981,20862.5367
291.1655,20851.7433
291.35,20793.5033
291.5345,20752.9633
291.719,20752.5183
291.9034,20757.155
292.0878,20783.1567
292.2722,20773.0333
292.4566,20744.56
292.641,20745.7333
292.8253,20738.935
293.0096,20717.1683
293.194,20719.23
293.3783,20712.2867
293.5626,20720.07
293.7468,20715.8017
293.9311,20713.6917
294.1153,20670.63
294.2995,20600.7
294.4837,20554.905
294.6678,20518.1067
294.852,20492.8333
295.0361,20497.755
295.2202,20495.1833
295.4043,20504.8517
295.5884,20487.1633
295.7725,20474.9617
295.9565,20455.7
296.1405,20407.1633
296.3246,20380.65
296.5085,20403.0067
296.6925,20421.0967
296.8764,20405.1183
297.0603,20381.05
297.2443,20356.865
297.4282,20321.0283
297.612,20280.125
297.7959,20244.5383
297.9797,20221.9583
298.1635,20184.145
298.3474,20207.3667
298.5311,20218.5883
298.7149,20179.9433
298.8987,20124.5033
299.0823,20093.5367
299.2661,20052.5333
299.4498,19985.7517
299.6334,19978.2567
299.8171,19975.315
300.0007,19953.5217
300.1843,19940.6233
300.368,19921.5983
300.5515,19893.1167
300.7351,19872.5583
300.9186,19858.9517
301.1021,19824.7883
301.2857,19811.2333
301.4691,19795.2317
301.6526,19796.2783
301.8361,19757.5433
302.0195,19723.6283
302.2029,19699.0733
302.3863,19689.6767
302.5697,19657.6317
302.753,19650.5517
302.9364,19654.5217
303.1197,19659.8283
303.303,19644.2017
303.4863,19598.5067
303.6696,19531.1883
303.8528,19482.4017
304.036,19456.8333
304.2192,19456.565
304.4024,19436.6067
304.5856,19397.57
304.7688,19379.915
304.9519,19369.805
305.135,19340.5767
305.3181,19311.82
305.5012,19291.145
305.6842,19284.8133
305.8673,19261.4717
306.0504,19220.3583
306.2333,19164.7517
306.4163,19143.575
306.5993,19115.915
306.7822,19100.4983
306.9652,19089.1267
307.1481,19050.7017
307.331,19018.6333
307.5139,18986.5567
307.6967,18945.4
307.8796,18906.8467
308.0624,18879.2283
308.2452,18839.6017
308.428,18806.9233
308.6107,18794.415
308.7935,18762.0983
308.9762,18732.3633
309.1589,18714.1983
309.3416,18685.2733
309.5243,18652.2767
309.7069,18625.9717
309.8896,18588.0133
310.0721,18557.435
310.2548,18539.2217
310.4373,18514.9083
310.6199,18507.8917
310.8024,18472.0933
310.985,18451.0267
311.1674,18401.3117
311.3499,18350.7233
311.5324,18337.3767
311.7148,18340.7117
311.8973,18300.3633
312.0797,18266.9883
312.2621,18250.0683
312.4445,18224.7133
312.6268,18186.0017
312.8091,18164.3717
312.9915,18115.5833
313.1738,18082.5833
313.356,18037.6833
313.5383,17997.35
313.7206,17977.89
313.9027,17939.2817
314.085,17910.1
314.2672,17890.19
314.4493,17871.5483
314.6314,17860.4883
314.8136,17849.4233
314.9957,17808.905
315.1778,17758.655
315.3598,17739.56
315.5419,17722.775
315.724,17705.4467
315.9059,17670.915
316.088,17645.5067
316.2699,17645.2733
316.4519,17622.8133
316.6338,17578.5117
316.8157,17512.4217
316.9977,17484.175
317.1795,17479.6733
317.3614,17473.89
317.5432,17453.4
317.7251,17413.81
317.9069,17362.36
318.0887,17337.1633
318.2704,17309.5067
318.4522,17281.6083
318.6339,17270.3617
318.8156,17280.7083
318.9973,17254.4917
319.179,17246.7733
319.3607,17240.9167
319.5423,17231.4633
319.7239,17205.635
319.9055,17173.0733
320.0871,17149.4717
320.2687,17121.1333
320.4502,17095.3833
320.6317,17052.17
320.8132,17048.9967
320.9947,17029.59
321.1761,17017.1367
321.3576,16998.7883
321.5391,16981.44
321.7205,16963.3667
321.9019,16929.935
322.0832,16886.445
322.2646,16848.605
322.4459,16821.1317
322.6272,16786.1017
322.8085,16755.71
322.9898,16736.9917
323.1711,16701.3183
323.3523,16669.555
323.5335,16645.2617
323.7147,16671.8617
323.8959,16692.43
324.0771,16681.2333
324.2582,16650.7367
324.4393,16628.2567
324.6204,16622.7217
324.8015,16601.5167
324.9826,16602.6733
325.1637,16620.9983
325.3447,16602.885
325.5257,16584.0883
325.7067,16559.2233
325.8877,16502.6967
326.0686,16453.8433
326.2496,16421.7633
326.4305,16383.7567
326.6114,16367.6033
326.7922,16361.2533
326.9731,16353.4017
327.1539,16337.285
327.3347,16324.965
327.5155,16318.055
327.6963,16332.1867
327.8771,16320.06
328.0578,16269.1883
328.2385,16200.6867
328.4193,16174.79
328.5999,16150.9067
328.7806,16114.5717
328.9613,16116.515
329.1419,16101.3067
329.3225,16092.57
329.5031,16052.6717
329.6837,16016.6283
329.8642,15986.7117
330.0447,15965.5983
330.2252,15935.9883
330.4057,15895.2733
330.5862,15871.0733
330.7667,15858.015
330.9471,15868.865
331.1275,15861.165
331.3079,15799.2683
331.4883,15768.7833
331.6687,15769.1283
331.849,15735.7117
332.0293,15698.5683
332.2096,15671.4567
332.3899,15659.7133
332.5702,15658.9883
332.7504,15657.4217
332.9306,15649.5367
333.1108,15611.635
333.291,15564.645
333.4712,15552.7017
333.6514,15549.7183
333.8315,15526.4267
334.0116,15506.8867
334.1917,15495.9883
334.3717,15492.7783
334.5518,15490.7483
334.7318,15456.35
334.9119,15436.0583
335.0918,15424.89
335.2718,15416.2283
335.4518,15403.2267
335.6317,15378.9083
335.8116,15370.2417
335.9915,15356.2333
336.1714,15302.7917
336.3513,15274.1017
336.5311,15272.66
336.7109,15274.7833
336.8907,15240.225
337.0705,15185.9867
337.2502,15124.6917
337.43,15101.5967
337.6097,15066.175
337.7894,15043.6767
337.9691,15037.1633
338.1488,15035.3233
338.3284,15029.8217
338.508,15038.7833
338.6877,15029.6333
338.8672,15007.4067
339.0468,14971.74
339.2263,14936.99
339.4059,14928.57
339.5854,14962.6433
339.7649,14939.035
339.9443,14906.8767
340.1238,14897.1533
340.3032,14886.6183
340.4826,14877.2067
340.662,14837.165
340.8414,14785.3617
341.0207,14786.46
341.2001,14784.3783
341.3794,14773.2667
341.5587,14787.9983
341.738,14779.69
341.9172,14739.8067
342.0965,14717.3533
342.2757,14662.77
342.4549,14597.905
342.6341,14598.6167
342.8132,14584.0233
342.9923,14604.94
343.1715,14638.8933
343.3506,14654.5017
343.5296,14588.57
343.7087,14531.1517
343.8878,14500.5
344.0668,14482.5867
344.2458,14465.645
344.4248,14428.6317
344.6037,14411.78
344.7827,14406.5
344.9616,14377.35
345.1405,14372.0683
345.3194,14371.2167
345.4982,14337.41
345.6771,14306.405
345.8559,14294.96
346.0347,14282.605
346.2135,14253.4617
346.3923,14248.03
346.571,14234.1383
346.7498,14201.0917
346.9285,14204.9067
347.1071,14180.2267
347.2859,14132.9317
347.4645,14145.575
347.6431,14153.9083
347.8217,14160.6133
348.0003,14163.905
348.1789,14141.515
348.3574,14072.2067
348.5359,14026.3717
348.7145,13991.2867
348.893,13988.2133
349.0714,13981.9067
349.2499,13939.765
349.4283,13895.945
349.6068,13852.8783
349.7852,13830.865
349.9635,13830.9367
350.1419,13823.635
350.3202,13799.775
350.4985,13759.6717
350.6768,13729.0783
350.8551,13705.075
351.0334,13687.3367
351.2116,13655.18
351.3898,13653.5617
351.568,13637.7417
351.7462,13632.555
351.9243,13614.7083
352.1025,13580.6
352.2806,13557.3617
352.4587,13539.985
352.6368,13517.4267
352.8148,13487.3383
352.9929,13454.2117
353.1709,13449.8883
353.3489,13436.9017
353.5268,13409.4317
353.7048,13381.1467
353.8828,13358.815
354.0607,13332.035
354.2386,13321.2517
354.4165,13300.23
354.5943,13277.62
354.7722,13268.7283
354.95,13277.1367
355.1278,13270.9883
355.3056,13234.6767
355.4833,13178.6033
355.6611,13130.875
355.8388,13088.8633
356.0165,13060.9883
356.1942,13068.64
356.3719,13093.7367
356.5495,13078.9217
356.7271,13046.66
356.9047,13038.3217
357.0823,13030.1483
357.2599,13025.04
357.4374,13006.485
357.6149,12964.6217
357.7924,12917.8067
357.9699,12896.4317
358.1474,12881.6767
358.3248,12842.155
358.5023,12812.8117
358.6797,12776.8217
358.8571,12752.135
359.0344,12742.06
359.2118,12699.6033
359.3891,12679.5433
359.5664,12661.895
359.7437,12643.9533
359.9209,12602.33
360.0982,12565.5583
360.2754,12535.6367
360.4526,12541.7367
360.6298,12543.44
360.807,12533.0383
360.9841,12508.6617
361.1613,12472.0817
361.3383,12480.6217
361.5154,12480.8067
361.6925,12457.375
361.8695,12431.3083
362.0466,12399.965
362.2236,12386.3383
362.4005,12365.72
362.5775,12350.7567
362.7545,12294.2533
362.9314,12256.5067
363.1083,12257.2183
363.2852,12265.2167
363.462,12265.07
363.6389,12238.8683
363.8157,12224.5567
363.9925,12181.0467
364.1693,12163.545
364.346,12128.5933
364.5228,12112.3433
364.6996,12125.755
364.8762,12118.6767
365.0529,12124.815
365.2296,12114.0717
365.4062,12109.57
365.5829,12093.45
365.7595,12056.7217
365.9361,12058.5067
366.1126,12055.375
366.2892,12066.6283
366.4657,12208.2933
366.6422,12365.5883
366.8186,12330.545
366.9951,12376.7867
367.1716,12342.4033
367.348,12250.7
367.5244,12296.385
367.7008,12313.0067
367.8772,12325.7767
368.0535,12157.275
368.2298,12117.0067
368.4061,12255.255
368.5824,12205.0517
368.7586,12215.2467
368.9349,12287.5633
369.1111,12198.685
369.2873,12058.5233
369.4635,12025.0533
369.6396,12074.2967
369.8158,11985.1433
369.9919,11941.9583
370.168,11947.4067
370.3441,11994.6367
370.5202,11919.3133
370.6962,11826.2933
370.8722,11777.355
371.0482,11771.4217
371.2242,11800.1217
371.4002,11873.0383
371.5761,11935.66
371.752,11852.5867
371.9279,11836.0483
372.1038,11854.3
372.2796,11826.24
372.4555,11793.9433
372.6313,11840.915
372.8071,11804.3533
372.9829,11746.9317
373.1586,11733.4233
373.3344,11775.1367
373.5101,11743.505
373.6858,11735.0317
373.8615,11706.0467
374.0371,11701.8717
374.2127,11778.7883
374.3884,11835.0383
374.564,11771.5983
374.7395,11727.98
374.9151,11742.095
375.0906,11862.015
375.2661,12011.6867
375.4416,11952.5767
375.6171,11943.4
375.7925,12028.575
375.968,12074.2083
376.1434,12014.5867
376.3188,11895.4933
376.4941,11863.0367
376.6695,11907.4217
376.8448,11955.14
377.0201,12005.485
377.1954,11956.3067
377.3707,11981.1067
377.5459,12038.3833
377.7212,12098.1883
377.8964,12362.395
378.0715,12596.1033
378.2467,12399.8233
378.4218,12346.2083
378.597,12317.8183
378.7721,12120.2233
378.9472,12178.1983
379.1222,12228.3067
379.2973,12402.47
379.4723,12738.3917
379.6473,12901.9467
379.8223,12761.2333
379.9972,12414.765
380.1722,12265.645
380.3471,12213.2733
380.522,12259.5533
380.6969,12181.3517
380.8717,12325.8433
381.0466,12379.03
381.2214,12205.5217
381.3962,12187.8633
381.571,12098.0767
381.7457,12026.21
381.9204,12087.8
382.0952,12132.9833
382.2699,12125.8417
382.4445,12450.935
382.6192,12534.9733
382.7938,12739.6467
382.9685,13004.655
383.1431,12847.8633
383.3176,12439.34
383.4922,12209.2183
383.6667,12197.3717
383.8412,12220.9233
384.0157,12121.32
384.1902,12133.7117
384.3646,12274.4867
384.5391,12280.7867
384.7134,12261.3267
384.8878,12397.545
385.0622,12659.205
385.2365,12693.9333
385.4109,12316.3033
385.5852,12145.7683
385.7594,12187.8517
385.9337,12312.2417
386.1079,12434.5917
386.2822,12618.1983
386.4564,12832.7617
386.6306,12575.8883
386.8047,12488.1033
386.9789,12719.0583
387.153,12720.2217
387.3271,13074.6433
387.5012,13135.7467
387.6752,13194.0533
387.8492,13569.2083
388.0233,13573.7333
388.1972,13170.9883
388.3712,13180.7283
388.5452,13151.8217
388.7191,13227.2417
388.893,13511.3167
389.0669,13750.1783
389.2408,13155.62
389.4146,12573.0883
389.5884,12273.6533
389.7623,12074.5483
389.9361,12098.2717
390.1098,12142.91
390.2835,12278.015
390.4573,12277.1233
390.631,12223.68
390.8047,12344.1017
390.9784,12558.7983
391.152,12462.725
391.3256,12420.5733
391.4992,12578.0383
391.6728,12471.0233
391.8464,12455.3583
392.0199,12752.835
392.1934,12843.5767
392.3669,12792.8133
392.5403,13095.8033
392.7138,13129.1917
392.8873,13417.0333
393.0607,13623.7283
393.2341,13874.39
393.4074,13943.1
393.5808,13569.0367
393.7542,13101.7467
393.9274,13157.805
394.1007,13056.7317
394.274,13113.9367
394.4472,13232.7933
394.6205,13155.1817
394.7937,13567.425
394.9668,13887.0033
395.14,13724.5733
395.3131,13266.35
395.4863,12833.8933
395.6594,12763.6267
395.8325,12772.57
396.0055,12644.015
396.1786,12720.9133
396.3516,12778.2483
396.5246,12804.035
396.6975,12657.2183
396.8705,12578.8467
397.0434,13056.835
397.2163,12944.4317
397.3892,12658.5067
397.5621,12796.0767
397.735,13023.815
397.9077,13320.1583
398.0806,13632.1017
398.2534,13262.5233
398.4261,13397.7233
398.5989,13415.0033
398.7716,14002.7833
398.9443,13973.03
399.117,13723.7117
399.2896,13429.59
399.4623,13315.6883
399.6349,13200.8483
399.8075,13114.0983
399.9801,12838.92
400.1526,12787.51
400.3252,12563.555
400.4977,12200.35
400.6702,12170.91
400.8427,12132.6283
401.0151,12235.3683
401.1875,12306.97
401.36,12222.0917
401.5323,12318.8817
401.7047,12149.8483
401.877,12036.3767
402.0494,11999.73
402.2216,12069.4583
402.394,12349.9617
402.5662,12305.33
402.7385,12259.675
402.9107,12242.1717
403.0829,12188.8817
403.2551,12220.755
403.4272,12108.06
403.5994,12095.15
403.7715,12169.2733
403.9436,12418.55
404.1156,12364.49
