Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-12 14:25:40.903171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.9817
218.2508,1401.325
218.442,1426.95
218.6332,1455.0067
218.8244,1482.31
219.0156,1509.8583
219.2067,1541.2767
219.3979,1572.23
219.589,1604.375
219.7801,1637.3667
219.9712,1671.2183
220.1623,1706.475
220.3533,1745.2283
220.5444,1782.8967
220.7354,1820.7317
220.9264,1860.7917
221.1174,1903.7033
221.3083,1946.8017
221.4993,1987.9917
221.6902,2030.21
221.8812,2077.285
222.0721,2126.3917
222.263,2173.9317
222.4538,2224.2267
222.6447,2275.7383
222.8355,2328.8717
223.0264,2380.4883
223.2172,2433.675
223.408,2490.1867
223.5987,2547.6
223.7895,2605.2367
223.9802,2665.04
224.1709,2725.2883
224.3616,2788.9233
224.5524,2852.6867
224.743,2917.705
224.9337,2983.02
225.1243,3055.2983
225.315,3123.1117
225.5056,3191.2283
225.6962,3262.895
225.8867,3337.0967
226.0773,3411.0583
226.2678,3486.4917
226.4584,3562.895
226.6489,3640.555
226.8394,3714.0733
227.0298,3794.4633
227.2203,3879.4633
227.4108,3967.4967
227.6012,4055.2817
227.7916,4138.7417
227.982,4223.2967
228.1723,4308.8883
228.3627,4399.6733
228.5531,4486.1233
228.7434,4576.5067
228.9337,4668.8317
229.124,4764.6517
229.3143,4860.1883
229.5045,4964.95
229.6948,5067.1017
229.885,5173.0717
230.0752,5280.8483
230.2654,5386.7917
230.4556,5492.4183
230.6457,5596.8833
230.8358,5702.2183
231.026,5808.8067
231.2161,5915.8817
231.4062,6026.6517
231.5963,6131.5
231.7863,6241.5867
231.9764,6359.4617
232.1664,6479.005
232.3564,6600.395
232.5464,6719.1433
232.7364,6838.6833
232.9263,6955.805
233.1163,7079.1983
233.3062,7206.2083
233.4961,7339.2683
233.686,7463.33
233.8758,7575.1683
234.0657,7693.0517
234.2555,7820.9033
234.4454,7946.8383
234.6352,8071.1683
234.825,8196.0983
235.0147,8315.1317
235.2045,8439.3233
235.3942,8562.1467
235.5839,8688.4433
235.7737,8807.1917
235.9633,8929.3083
236.153,9065.15
236.3427,9192.8867
236.5323,9319.5617
236.7219,9439.78
236.9115,9548.3667
237.1011,9662.2633
237.2907,9792.595
237.4803,9916.8583
237.6698,10035.935
237.8593,10160.4283
238.0488,10281.3117
238.2383,10403.8183
238.4278,10524.1883
238.6172,10658.1417
238.8066,10780.52
238.9961,10906.1417
239.1855,11036.3633
239.3748,11157.675
239.5642,11272.975
239.7536,11394.24
239.9429,11513.705
240.1322,11619.8133
240.3215,11737.8567
240.5108,11855.0167
240.7001,11976.8483
240.8893,12091.67
241.0786,12205.0133
241.2677,12312.3017
241.457,12435.8817
241.6461,12527.79
241.8353,12626.3817
242.0244,12727.7883
242.2136,12823.7067
242.4027,12925.5983
242.5918,13021.48
242.7809,13117.7967
242.9699,13186.1833
243.159,13241.5567
243.348,13355.4583
243.537,13480.8417
243.726,13586.0133
243.915,13685.3717
244.1039,13776.8667
244.2929,13859.2733
244.4818,13887.5033
244.6707,13966.0
244.8596,14085.245
245.0485,14202.5083
245.2373,14318.85
245.4262,14426.6517
245.615,14521.4633
245.8038,14606.28
245.9926,14695.7367
246.1814,14799.6017
246.3701,14838.5983
246.5589,14843.5433
246.7476,14918.325
246.9363,15042.1217
247.1249,15156.2
247.3136,15257.4667
247.5023,15357.18
247.6909,15459.8617
247.8795,15552.83
248.0681,15659.005
248.2567,15746.1483
248.4453,15836.6683
248.6338,15922.6133
248.8224,15984.5583
249.0109,15974.7367
249.1994,16010.8533
249.3878,16126.6333
249.5763,16232.61
249.7648,16331.515
249.9532,16423.5183
250.1416,16520.185
250.33,16631.3233
250.5183,16733.425
250.7067,16810.8133
250.8951,16894.3133
251.0834,16966.035
251.2717,17035.8917
251.46,17104.825
251.6483,17174.7383
251.8365,17232.1917
252.0247,17243.2717
252.213,17286.2733
252.4012,17364.4083
252.5894,17480.47
252.7775,17560.41
252.9657,17629.0517
253.1538,17718.6033
253.3419,17794.975
253.53,17848.5767
253.7181,17915.965
253.9062,17988.7667
254.0942,18054.3667
254.2823,18099.725
254.4703,18146.36
254.6583,18203.9617
254.8463,18266.965
255.0342,18304.2033
255.2222,18346.1717
255.4101,18373.6033
255.598,18370.8317
255.7859,18421.5667
255.9738,18508.81
256.1616,18598.7633
256.3495,18686.1683
256.5373,18760.2683
256.7251,18865.7133
256.9129,18930.0833
257.1006,18987.6417
257.2884,19061.5833
257.4761,19142.915
257.6638,19196.415
257.8515,19240.2417
258.0392,19283.3083
258.2269,19325.07
258.4146,19363.0917
258.6022,19412.1883
258.7898,19433.915
258.9774,19461.5467
259.165,19517.6367
259.3525,19573.4767
259.5401,19601.47
259.7276,19653.0133
259.9151,19708.0617
260.1026,19746.3467
260.2901,19801.7933
260.4776,19852.255
260.665,19930.7267
260.8524,20002.135
261.0398,20074.73
261.2272,20116.0467
261.4146,20136.0983
261.6019,20183.7167
261.7893,20237.5867
261.9766,20274.395
262.1639,20324.7117
262.3512,20332.4733
262.5384,20347.71
262.7257,20366.5967
262.9129,20397.57
263.1001,20423.16
263.2873,20470.605
263.4745,20506.2117
263.6617,20497.0333
263.8488,20530.3767
264.0359,20559.3917
264.2231,20579.485
264.4101,20604.5883
264.5972,20634.925
264.7842,20663.4817
264.9713,20687.7133
265.1583,20701.6667
265.3453,20732.26
265.5323,20763.0367
265.7193,20793.9217
265.9062,20834.5117
266.0931,20857.94
266.2801,20871.5617
266.4669,20905.3633
266.6538,20939.09
266.8407,20971.5283
267.0276,20974.6
267.2143,20978.6783
267.4012,21002.9817
267.588,20975.88
267.7747,20984.69
267.9615,20998.575
268.1482,21005.5633
268.3349,21024.535
268.5217,21038.155
268.7083,21025.4333
268.895,21024.47
269.0817,21050.5617
269.2682,21057.0033
269.4549,21039.9033
269.6415,20998.6633
269.8281,20997.0483
270.0146,21026.9133
270.2012,21043.1017
270.3877,21068.875
270.5742,21071.6083
270.7607,21077.3367
270.9472,21079.9
271.1336,21078.35
271.32,21072.3533
271.5065,21064.8617
271.6929,21064.79
271.8792,21088.6917
272.0656,21088.215
272.252,21100.8433
272.4383,21111.2217
272.6246,21103.5833
272.8109,21100.3783
272.9972,21138.4267
273.1835,21157.5267
273.3697,21177.0333
273.5559,21186.1767
273.7421,21195.535
273.9283,21193.95
274.1145,21192.9183
274.3007,21202.615
274.4868,21215.7417
274.6729,21249.4867
274.859,21257.0433
275.0451,21261.9933
275.2311,21214.2967
275.4172,21231.7633
275.6032,21253.8283
275.7892,21280.1767
275.9752,21282.6883
276.1612,21303.1833
276.3472,21282.0617
276.5331,21278.0783
276.719,21280.8233
276.9049,21287.32
277.0908,21272.9817
277.2767,21272.0633
277.4625,21281.1617
277.6484,21275.6267
277.8342,21259.5667
278.02,21261.3033
278.2057,21276.8567
278.3915,21306.4033
278.5772,21310.0583
278.763,21287.5367
278.9487,21313.6667
279.1343,21335.13
279.32,21323.5917
279.5057,21298.12
279.6913,21245.1183
279.877,21234.36
280.0625,21228.03
280.2481,21205.1517
280.4337,21181.8683
280.6192,21204.9
280.8048,21224.08
280.9903,21205.495
281.1758,21177.8033
281.3612,21147.285
281.5467,21143.0233
281.7321,21168.465
281.9175,21176.9733
282.1029,21171.4983
282.2884,21166.805
282.4737,21137.9467
282.6591,21111.2083
282.8444,21111.8517
283.0297,21107.56
283.215,21104.0133
283.4002,21099.11
283.5855,21067.44
283.7707,21010.2533
283.956,20988.13
284.1412,20974.125
284.3264,20985.91
284.5115,21007.4567
284.6967,21019.0833
284.8818,20994.3367
285.0669,20951.4417
285.252,20946.74
285.4371,20948.5183
285.6222,20917.9567
285.8072,20891.78
285.9922,20875.9333
286.1772,20884.535
286.3622,20892.8433
286.5472,20865.635
286.7321,20830.6817
286.9171,20847.73
287.102,20848.6167
287.2869,20859.5433
287.4717,20890.6683
287.6566,20885.2467
287.8415,20879.8067
288.0263,20865.2633
288.2111,20821.44
288.3959,20775.0683
288.5806,20770.8417
288.7654,20771.7133
288.9501,20815.4817
289.1348,20819.3367
289.3195,20813.7317
289.5042,20820.01
289.6889,20833.825
289.8735,20783.18
290.0581,20763.8433
290.2428,20726.2317
290.4273,20718.8167
290.6119,20740.1333
290.7965,20729.8833
290.981,20723.535
291.1655,20714.7583
291.35,20655.2033
291.5345,20616.1317
291.719,20613.875
291.9034,20625.565
292.0878,20651.7217
292.2722,20639.8767
292.4566,20612.1633
292.641,20613.51
292.8253,20604.9717
293.0096,20582.7867
293.194,20585.6
293.3783,20579.3067
293.5626,20584.6067
293.7468,20581.6117
293.9311,20580.0783
294.1153,20536.785
294.2995,20466.4433
294.4837,20418.8667
294.6678,20384.1767
294.852,20362.2467
295.0361,20364.64
295.2202,20366.7317
295.4043,20377.47
295.5884,20355.2717
295.7725,20345.19
295.9565,20327.9583
296.1405,20275.165
296.3246,20250.845
296.5085,20273.47
296.6925,20293.7367
296.8764,20277.9883
297.0603,20254.4417
297.2443,20232.5117
297.4282,20195.7383
297.612,20154.3683
297.7959,20118.1183
297.9797,20096.0767
298.1635,20056.0917
298.3474,20079.7567
298.5311,20094.5283
298.7149,20052.7
298.8987,19996.1933
299.0823,19972.2483
299.2661,19927.275
299.4498,19866.61
299.6334,19853.6017
299.8171,19851.9133
300.0007,19830.1417
300.1843,19814.255
300.368,19798.205
300.5515,19770.2083
300.7351,19748.305
300.9186,19732.9083
301.1021,19699.3217
301.2857,19687.91
301.4691,19672.845
301.6526,19672.2033
301.8361,19633.68
302.0195,19598.75
302.2029,19576.405
302.3863,19567.125
302.5697,19534.2233
302.753,19526.0283
302.9364,19529.3033
303.1197,19539.4367
303.303,19521.0633
303.4863,19480.7317
303.6696,19409.2683
303.8528,19359.3883
304.036,19333.4717
304.2192,19333.0417
304.4024,19314.48
304.5856,19276.3133
304.7688,19256.59
304.9519,19248.7233
305.135,19223.1017
305.3181,19191.9433
305.5012,19170.0717
305.6842,19163.865
305.8673,19141.3067
306.0504,19100.2817
306.2333,19044.8817
306.4163,19029.8567
306.5993,18995.7833
306.7822,18984.2617
306.9652,18968.65
307.1481,18930.9
307.331,18898.1
307.5139,18868.4933
307.6967,18827.5183
307.8796,18791.8033
308.0624,18765.69
308.2452,18727.4433
308.428,18696.11
308.6107,18683.3917
308.7935,18650.7217
308.9762,18621.3583
309.1589,18601.055
309.3416,18567.8367
309.5243,18535.155
309.7069,18510.6833
309.8896,18475.3933
310.0721,18444.3417
310.2548,18423.395
310.4373,18405.2067
310.6199,18399.1767
310.8024,18365.455
310.985,18346.2967
311.1674,18297.86
311.3499,18245.9417
311.5324,18229.0633
311.7148,18232.1383
311.8973,18192.1983
312.0797,18158.2683
312.2621,18144.005
312.4445,18120.7783
312.6268,18084.4967
312.8091,18062.1217
312.9915,18011.2317
313.1738,17981.4867
313.356,17935.2283
313.5383,17889.9733
313.7206,17872.3117
313.9027,17837.16
314.085,17810.2117
314.2672,17788.025
314.4493,17766.8917
314.6314,17753.6317
314.8136,17745.91
314.9957,17708.3983
315.1778,17663.075
315.3598,17637.4233
315.5419,17620.9817
315.724,17599.985
315.9059,17567.4
316.088,17538.1317
316.2699,17538.0617
316.4519,17519.385
316.6338,17475.1367
316.8157,17413.4967
316.9977,17382.505
317.1795,17383.2767
317.3614,17379.725
317.5432,17358.6883
317.7251,17319.8317
317.9069,17261.7333
318.0887,17234.675
318.2704,17203.9333
318.4522,17180.175
318.6339,17169.7867
318.8156,17183.2533
318.9973,17158.1683
319.179,17150.645
319.3607,17143.1067
319.5423,17133.9367
319.7239,17108.6433
319.9055,17077.275
320.0871,17055.43
320.2687,17029.9633
320.4502,17005.0333
320.6317,16965.2917
320.8132,16959.8617
320.9947,16940.8583
321.1761,16923.93
321.3576,16903.585
321.5391,16885.3917
321.7205,16872.1217
321.9019,16841.47
322.0832,16797.6417
322.2646,16757.825
322.4459,16728.22
322.6272,16694.43
322.8085,16662.18
322.9898,16639.09
323.1711,16607.175
323.3523,16579.3133
323.5335,16555.15
323.7147,16582.9267
323.8959,16604.835
324.0771,16597.3317
324.2582,16568.9483
324.4393,16549.2367
324.6204,16542.9833
324.8015,16521.31
324.9826,16518.2483
325.1637,16536.7367
325.3447,16519.0183
325.5257,16501.5283
325.7067,16479.785
325.8877,16425.6117
326.0686,16377.4683
326.2496,16345.845
326.4305,16308.2583
326.6114,16290.0783
326.7922,16286.8233
326.9731,16286.1217
327.1539,16266.63
327.3347,16254.2933
327.5155,16245.0233
327.6963,16257.615
327.8771,16245.3417
328.0578,16191.185
328.2385,16121.9883
328.4193,16099.855
328.5999,16073.6083
328.7806,16039.6217
328.9613,16044.6267
329.1419,16032.5967
329.3225,16026.15
329.5031,15989.595
329.6837,15951.01
329.8642,15923.6983
330.0447,15900.9183
330.2252,15872.305
330.4057,15825.0117
330.5862,15798.5383
330.7667,15781.5333
330.9471,15791.1267
331.1275,15788.2833
331.3079,15726.3933
331.4883,15690.96
331.6687,15692.6717
331.849,15664.9367
332.0293,15627.2183
332.2096,15600.6033
332.3899,15582.9633
332.5702,15582.5067
332.7504,15584.8933
332.9306,15576.615
333.1108,15535.9183
333.291,15491.1167
333.4712,15477.12
333.6514,15473.2583
333.8315,15448.3333
334.0116,15429.835
334.1917,15423.385
334.3717,15416.92
334.5518,15418.5567
334.7318,15386.63
334.9119,15364.47
335.0918,15347.94
335.2718,15343.6117
335.4518,15331.8533
335.6317,15310.035
335.8116,15298.78
335.9915,15275.3133
336.1714,15209.5083
336.3513,15185.4667
336.5311,15198.3383
336.7109,15199.4283
336.8907,15162.2433
337.0705,15102.5867
337.2502,15041.765
337.43,15019.0
337.6097,14987.085
337.7894,14972.6917
337.9691,14962.6217
338.1488,14954.1267
338.3284,14951.4167
338.508,14963.2267
338.6877,14960.265
338.8672,14937.7783
339.0468,14899.7533
339.2263,14866.1333
339.4059,14848.6767
339.5854,14885.3767
339.7649,14870.0183
339.9443,14841.2783
340.1238,14836.0233
340.3032,14820.8233
340.4826,14808.8267
340.662,14763.6917
340.8414,14709.515
341.0207,14711.74
341.2001,14714.3
341.3794,14699.2767
341.5587,14709.505
341.738,14707.0083
341.9172,14667.8083
342.0965,14651.6367
342.2757,14593.2183
342.4549,14525.0733
342.6341,14523.085
342.8132,14510.5883
342.9923,14534.695
343.1715,14569.0833
343.3506,14583.9783
343.5296,14520.88
343.7087,14462.7033
343.8878,14428.06
344.0668,14400.2667
344.2458,14375.8133
344.4248,14340.1517
344.6037,14328.9617
344.7827,14326.345
344.9616,14302.2183
345.1405,14297.575
345.3194,14298.1833
345.4982,14265.0133
345.6771,14235.885
345.8559,14221.805
346.0347,14202.5567
346.2135,14172.465
346.3923,14169.515
346.571,14163.77
346.7498,14128.6883
346.9285,14135.0633
347.1071,14115.7133
347.2859,14063.9083
347.4645,14067.96
347.6431,14072.6633
347.8217,14081.91
348.0003,14087.5867
348.1789,14072.4983
348.3574,13999.8583
348.5359,13953.2817
348.7145,13919.9983
348.893,13916.1767
349.0714,13903.2467
349.2499,13859.455
349.4283,13817.8633
349.6068,13775.775
349.7852,13754.075
349.9635,13757.8217
350.1419,13758.7117
350.3202,13736.05
350.4985,13696.87
350.6768,13661.8567
350.8551,13638.605
351.0334,13618.745
351.2116,13584.5433
351.3898,13578.3033
351.568,13559.955
351.7462,13563.6333
351.9243,13551.9067
352.1025,13514.0017
352.2806,13485.365
352.4587,13465.0217
352.6368,13437.785
352.8148,13405.7367
352.9929,13383.445
353.1709,13381.0683
353.3489,13366.78
353.5268,13343.4167
353.7048,13317.1617
353.8828,13295.86
354.0607,13272.4233
354.2386,13261.5867
354.4165,13237.425
354.5943,13217.065
354.7722,13207.0917
354.95,13216.9717
355.1278,13212.79
355.3056,13172.9983
355.4833,13110.5917
355.6611,13063.355
355.8388,13022.285
356.0165,12993.4017
356.1942,13002.0367
356.3719,13031.0517
356.5495,13011.975
356.7271,12968.5917
356.9047,12962.11
357.0823,12948.4333
357.2599,12944.3717
357.4374,12930.4333
357.6149,12893.1717
357.7924,12847.3383
357.9699,12821.9117
358.1474,12799.3467
358.3248,12754.5367
358.5023,12728.545
358.6797,12690.2317
358.8571,12666.255
359.0344,12662.955
359.2118,12632.21
359.3891,12612.465
359.5664,12596.735
359.7437,12585.16
359.9209,12546.5667
360.0982,12507.4267
360.2754,12474.8933
360.4526,12475.2467
360.6298,12474.8117
360.807,12462.435
360.9841,12436.9383
361.1613,12397.96
361.3383,12409.5733
361.5154,12411.8833
361.6925,12391.6433
361.8695,12362.0633
362.0466,12321.63
362.2236,12315.6767
362.4005,12299.635
362.5775,12290.2267
362.7545,12244.1433
362.9314,12205.8
363.1083,12198.745
363.2852,12194.87
363.462,12195.5883
363.6389,12171.8317
363.8157,12162.0383
363.9925,12123.1033
364.1693,12111.0367
364.346,12072.785
364.5228,12052.8433
364.6996,12061.2917
364.8762,12050.1267
365.0529,12057.735
365.2296,12056.3467
365.4062,12056.2133
365.5829,12040.4667
365.7595,12009.5567
365.9361,12010.0367
366.1126,12012.4567
366.2892,12018.1433
366.4657,12155.385
366.6422,12312.9867
366.8186,12281.435
366.9951,12316.605
367.1716,12288.7017
367.348,12199.1983
367.5244,12240.71
367.7008,12261.44
367.8772,12271.0717
368.0535,12103.3367
368.2298,12051.685
368.4061,12194.2217
368.5824,12153.255
368.7586,12149.58
368.9349,12220.9617
369.1111,12147.55
369.2873,12011.2583
369.4635,11970.2933
369.6396,12020.4717
369.8158,11939.19
369.9919,11897.5
370.168,11899.5933
370.3441,11947.0283
370.5202,11866.7267
370.6962,11763.41
370.8722,11713.0033
371.0482,11708.8983
371.2242,11743.52
371.4002,11824.9867
371.5761,11897.285
371.752,11813.22
371.9279,11781.81
372.1038,11784.32
372.2796,11756.6217
372.4555,11726.325
372.6313,11784.96
372.8071,11753.105
372.9829,11692.8367
373.1586,11677.1017
373.3344,11715.4667
373.5101,11672.47
373.6858,11659.6867
373.8615,11633.1983
374.0371,11640.4183
374.2127,11724.7083
374.3884,11779.48
374.564,11709.89
374.7395,11657.145
374.9151,11664.2317
375.0906,11776.4083
375.2661,11944.0833
375.4416,11905.3717
375.6171,11898.9933
375.7925,11976.4667
375.968,12011.7933
376.1434,11956.8667
376.3188,11838.1667
376.4941,11803.8833
376.6695,11845.3883
376.8448,11894.7817
377.0201,11948.0383
377.1954,11905.415
377.3707,11930.205
377.5459,11990.985
377.7212,12050.6367
377.8964,12305.415
378.0715,12550.0567
378.2467,12370.8533
378.4218,12296.84
378.597,12278.2817
378.7721,12071.2533
378.9472,12118.345
379.1222,12167.42
379.2973,12335.045
379.4723,12665.2467
379.6473,12829.5717
379.8223,12702.4867
379.9972,12347.9183
380.1722,12200.675
380.3471,12158.4133
380.522,12214.105
380.6969,12136.1267
380.8717,12264.3383
381.0466,12335.54
381.2214,12164.1517
381.3962,12131.5217
381.571,12038.055
381.7457,11963.85
381.9204,12020.32
382.0952,12067.22
382.2699,12050.5833
382.4445,12367.5433
382.6192,12453.7167
382.7938,12645.155
382.9685,12903.3117
383.1431,12771.5367
383.3176,12358.9333
383.4922,12110.04
383.6667,12102.92
383.8412,12134.23
384.0157,12033.65
384.1902,12042.5083
384.3646,12193.1383
384.5391,12215.9383
384.7134,12196.5133
384.8878,12332.495
385.0622,12589.2483
385.2365,12638.465
385.4109,12267.7333
385.5852,12080.5017
385.7594,12115.6417
385.9337,12237.815
386.1079,12349.5967
386.2822,12535.82
386.4564,12764.5517
386.6306,12521.035
386.8047,12408.4067
386.9789,12630.5483
387.153,12637.7367
387.3271,12961.7117
387.5012,13053.9517
387.6752,13097.755
387.8492,13464.775
388.0233,13493.2067
388.1972,13087.3217
388.3712,13071.44
388.5452,13055.2667
388.7191,13123.6983
388.893,13389.1817
389.0669,13654.2167
389.2408,13093.0617
389.4146,12514.75
389.5884,12214.9283
389.7623,12029.655
389.9361,12052.15
390.1098,12095.8033
390.2835,12229.14
390.4573,12227.345
390.631,12165.9117
390.8047,12273.7567
390.9784,12503.94
391.152,12423.4733
391.3256,12374.41
391.4992,12523.015
391.6728,12433.325
391.8464,12398.0767
392.0199,12679.805
392.1934,12782.7717
392.3669,12715.73
392.5403,13017.5317
392.7138,13045.385
392.8873,13319.3483
393.0607,13501.065
393.2341,13748.6667
393.4074,13804.7317
393.5808,13450.0183
393.7542,12976.1167
393.9274,13027.945
394.1007,12965.9583
394.274,13016.1083
394.4472,13162.3617
394.6205,13075.02
394.7937,13487.5467
394.9668,13820.1967
395.14,13690.3583
395.3131,13230.78
395.4863,12790.8333
395.6594,12706.2733
395.8325,12731.0633
396.0055,12602.5083
396.1786,12671.5883
396.3516,12701.315
396.5246,12734.8333
396.6975,12573.015
396.8705,12468.9683
397.0434,12919.285
397.2163,12860.015
397.3892,12569.96
397.5621,12702.5533
397.735,12952.855
397.9077,13258.68
398.0806,13596.7633
398.2534,13243.6917
398.4261,13353.5833
398.5989,13374.2683
398.7716,13958.4583
398.9443,13960.0433
399.117,13711.29
399.2896,13406.3867
399.4623,13298.09
399.6349,13180.785
399.8075,13106.96
399.9801,12832.6917
400.1526,12781.03
400.3252,12576.1783
400.4977,12209.5417
400.6702,12163.1583
400.8427,12130.045
401.0151,12234.32
401.1875,12318.4617
401.36,12233.0983
401.5323,12329.9833
401.7047,12171.45
401.877,12047.4067
402.0494,12016.3033
402.2216,12081.5067
402.394,12369.2467
402.5662,12331.3533
402.7385,12281.8917
402.9107,12270.045
403.0829,12212.7733
403.2551,12233.9183
403.4272,12118.6083
403.5994,12100.26
403.7715,12181.3067
403.9436,12447.9033
404.1156,12398.875
