Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-12 20:38:00.558700
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1399.235
218.2508,1424.7217
218.442,1451.46
218.6332,1480.3367
218.8244,1507.3067
219.0156,1537.4267
219.2067,1569.52
219.3979,1601.63
219.589,1633.4067
219.7801,1668.5933
219.9712,1702.47
220.1623,1739.4017
220.3533,1777.815
220.5444,1817.83
220.7354,1857.4217
220.9264,1898.2667
221.1174,1942.0083
221.3083,1986.2717
221.4993,2029.2883
221.6902,2073.515
221.8812,2122.49
222.0721,2171.375
222.263,2221.0967
222.4538,2272.61
222.6447,2325.5767
222.8355,2378.69
223.0264,2433.4417
223.2172,2487.6167
223.408,2545.63
223.5987,2604.2517
223.7895,2664.58
223.9802,2726.275
224.1709,2787.89
224.3616,2854.325
224.5524,2920.3767
224.743,2986.9767
224.9337,3053.4883
225.1243,3127.8367
225.315,3198.2717
225.5056,3267.4883
225.6962,3343.6683
225.8867,3418.5417
226.0773,3493.4883
226.2678,3570.32
226.4584,3649.56
226.6489,3730.2267
226.8394,3805.6833
227.0298,3889.0817
227.2203,3976.1017
227.4108,4067.6117
227.6012,4157.6633
227.7916,4242.96
227.982,4331.8983
228.1723,4420.0267
228.3627,4511.705
228.5531,4602.5083
228.7434,4694.8117
228.9337,4789.5467
229.124,4888.9667
229.3143,4987.755
229.5045,5094.5967
229.6948,5200.825
229.885,5311.5217
230.0752,5421.625
230.2654,5531.205
230.4556,5639.9867
230.6457,5746.905
230.8358,5854.9833
231.026,5965.1917
231.2161,6074.56
231.4062,6187.6317
231.5963,6296.8583
231.7863,6410.88
231.9764,6530.9883
232.1664,6655.2783
232.3564,6782.155
232.5464,6902.4833
232.7364,7026.1383
232.9263,7146.8017
233.1163,7274.9783
233.3062,7403.3683
233.4961,7541.6033
233.686,7669.6583
233.8758,7786.5733
234.0657,7906.3217
234.2555,8037.27
234.4454,8169.0267
234.6352,8296.6233
234.825,8426.1883
235.0147,8548.4217
235.2045,8675.6567
235.3942,8803.2467
235.5839,8931.0817
235.7737,9057.745
235.9633,9182.1967
236.153,9320.075
236.3427,9456.36
236.5323,9583.7367
236.7219,9708.4833
236.9115,9818.8433
237.1011,9938.4817
237.2907,10068.8167
237.4803,10200.7967
237.6698,10321.9983
237.8593,10450.6133
238.0488,10575.2183
238.2383,10703.225
238.4278,10826.2633
238.6172,10964.685
238.8066,11090.9533
238.9961,11220.5283
239.1855,11357.6217
239.3748,11480.565
239.5642,11597.905
239.7536,11723.355
239.9429,11846.0883
240.1322,11956.8267
240.3215,12075.6
240.5108,12197.3233
240.7001,12322.945
240.8893,12442.2617
241.0786,12557.6533
241.2677,12668.8467
241.457,12795.315
241.6461,12890.6117
241.8353,12989.9283
242.0244,13097.3417
242.2136,13194.8583
242.4027,13299.3483
242.5918,13397.43
242.7809,13498.8167
242.9699,13569.565
243.159,13624.2783
243.348,13742.2533
243.537,13871.145
243.726,13981.0133
243.915,14084.1333
244.1039,14176.3067
244.2929,14261.2667
244.4818,14293.9233
244.6707,14371.9233
244.8596,14492.8417
245.0485,14613.8383
245.2373,14736.99
245.4262,14848.31
245.615,14948.7183
245.8038,15032.6217
245.9926,15127.6133
246.1814,15232.885
246.3701,15276.01
246.5589,15276.985
246.7476,15351.3783
246.9363,15480.1067
247.1249,15597.3767
247.3136,15701.6
247.5023,15807.705
247.6909,15912.955
247.8795,16009.24
248.0681,16115.29
248.2567,16203.0583
248.4453,16297.9583
248.6338,16385.44
248.8224,16448.5317
249.0109,16445.3633
249.1994,16473.2967
249.3878,16591.4917
249.5763,16702.5733
249.7648,16803.2433
249.9532,16896.0317
250.1416,16999.4583
250.33,17111.5817
250.5183,17220.4217
250.7067,17301.0983
250.8951,17382.015
251.0834,17456.8533
251.2717,17530.3283
251.46,17598.4517
251.6483,17673.2667
251.8365,17731.2433
252.0247,17742.2267
252.213,17785.4133
252.4012,17866.8667
252.5894,17987.3933
252.7775,18067.92
252.9657,18137.2633
253.1538,18228.5433
253.3419,18305.6783
253.53,18361.8683
253.7181,18427.595
253.9062,18502.8417
254.0942,18568.175
254.2823,18617.3267
254.4703,18666.0183
254.6583,18725.0117
254.8463,18786.665
255.0342,18825.2333
255.2222,18862.4817
255.4101,18899.1467
255.598,18897.6167
255.7859,18943.4817
255.9738,19031.91
256.1616,19125.7167
256.3495,19218.1333
256.5373,19287.2083
256.7251,19394.9767
256.9129,19460.8617
257.1006,19523.7083
257.2884,19594.1817
257.4761,19679.065
257.6638,19736.4367
257.8515,19777.2533
258.0392,19821.97
258.2269,19859.3983
258.4146,19896.5867
258.6022,19950.7733
258.7898,19968.7733
258.9774,19998.61
259.165,20051.9833
259.3525,20108.0833
259.5401,20139.065
259.7276,20190.015
259.9151,20244.765
260.1026,20286.9967
260.2901,20340.9167
260.4776,20390.315
260.665,20473.0017
260.8524,20546.0183
261.0398,20622.8617
261.2272,20661.71
261.4146,20682.9517
261.6019,20731.12
261.7893,20782.5717
261.9766,20825.1083
262.1639,20871.445
262.3512,20877.66
262.5384,20891.3117
262.7257,20912.8633
262.9129,20940.215
263.1001,20961.5467
263.2873,21010.045
263.4745,21047.2667
263.6617,21032.4083
263.8488,21065.465
264.0359,21099.9517
264.2231,21117.77
264.4101,21143.6083
264.5972,21170.3117
264.7842,21200.3517
264.9713,21217.645
265.1583,21232.7217
265.3453,21260.3383
265.5323,21293.47
265.7193,21326.285
265.9062,21367.365
266.0931,21388.8567
266.2801,21401.3317
266.4669,21437.2417
266.6538,21469.13
266.8407,21504.9467
267.0276,21503.1967
267.2143,21503.785
267.4012,21525.935
267.588,21503.5933
267.7747,21511.4617
267.9615,21518.8767
268.1482,21522.5017
268.3349,21543.4533
268.5217,21556.0867
268.7083,21540.74
268.895,21539.515
269.0817,21565.775
269.2682,21572.1233
269.4549,21552.1067
269.6415,21508.8167
269.8281,21502.8733
270.0146,21532.0117
270.2012,21549.06
270.3877,21572.69
270.5742,21576.3333
270.7607,21578.9733
270.9472,21580.6667
271.1336,21576.7833
271.32,21570.5367
271.5065,21560.4017
271.6929,21562.545
271.8792,21580.6417
272.0656,21583.2933
272.252,21594.5067
272.4383,21600.17
272.6246,21596.075
272.8109,21589.8233
272.9972,21627.16
273.1835,21644.3533
273.3697,21660.9767
273.5559,21671.91
273.7421,21681.925
273.9283,21680.7883
274.1145,21676.51
274.3007,21680.2167
274.4868,21697.4667
274.6729,21729.025
274.859,21734.3783
275.0451,21737.2033
275.2311,21684.4083
275.4172,21704.9783
275.6032,21728.035
275.7892,21751.1467
275.9752,21753.34
276.1612,21775.125
276.3472,21753.2417
276.5331,21746.8167
276.719,21747.6067
276.9049,21752.8217
277.0908,21736.38
277.2767,21737.8417
277.4625,21741.87
277.6484,21734.4583
277.8342,21716.985
278.02,21715.0667
278.2057,21734.1517
278.3915,21763.6317
278.5772,21767.3417
278.763,21741.5667
278.9487,21766.21
279.1343,21781.8733
279.32,21773.6267
279.5057,21746.055
279.6913,21693.0
279.877,21679.2083
280.0625,21675.9083
280.2481,21646.0417
280.4337,21624.345
280.6192,21643.7183
280.8048,21665.1517
280.9903,21646.4917
281.1758,21612.39
281.3612,21581.5667
281.5467,21572.3533
281.7321,21597.7333
281.9175,21606.785
282.1029,21602.7467
282.2884,21601.49
282.4737,21568.1417
282.6591,21542.6217
282.8444,21538.8467
283.0297,21531.5833
283.215,21534.5083
283.4002,21527.0017
283.5855,21493.1433
283.7707,21431.5233
283.956,21407.5
284.1412,21390.8667
284.3264,21402.0983
284.5115,21427.7683
284.6967,21435.5483
284.8818,21406.4133
285.0669,21364.95
285.252,21359.4767
285.4371,21358.1583
285.6222,21324.2983
285.8072,21300.2333
285.9922,21280.2667
286.1772,21288.2567
286.3622,21296.98
286.5472,21268.0417
286.7321,21233.1583
286.9171,21250.1667
287.102,21252.1433
287.2869,21268.8533
287.4717,21297.8233
287.6566,21289.9083
287.8415,21276.1517
288.0263,21261.3183
288.2111,21211.355
288.3959,21164.3983
288.5806,21160.8967
288.7654,21162.875
288.9501,21207.6533
289.1348,21210.4867
289.3195,21206.32
289.5042,21207.7617
289.6889,21218.87
289.8735,21169.3233
290.0581,21149.8917
290.2428,21108.1333
290.4273,21102.6117
290.6119,21119.68
290.7965,21107.805
290.981,21099.99
291.1655,21088.0167
291.35,21029.0183
291.5345,20986.8033
291.719,20986.215
291.9034,20993.3767
292.0878,21021.6733
292.2722,21011.4433
292.4566,20981.4733
292.641,20985.2633
292.8253,20975.08
293.0096,20950.1883
293.194,20950.7567
293.3783,20945.5267
293.5626,20950.04
293.7468,20943.77
293.9311,20943.5083
294.1153,20900.6267
294.2995,20827.93
294.4837,20778.8217
294.6678,20741.6583
294.852,20717.1217
295.0361,20718.5933
295.2202,20719.2
295.4043,20730.1783
295.5884,20709.2133
295.7725,20697.385
295.9565,20677.2733
296.1405,20623.8317
296.3246,20599.4683
296.5085,20621.3317
296.6925,20641.48
296.8764,20625.335
297.0603,20600.6483
297.2443,20572.7883
297.4282,20535.69
297.612,20493.215
297.7959,20457.2217
297.9797,20431.0717
298.1635,20392.7483
298.3474,20412.3883
298.5311,20426.315
298.7149,20381.1417
298.8987,20325.9883
299.0823,20295.49
299.2661,20254.285
299.4498,20186.5933
299.6334,20179.35
299.8171,20179.3867
300.0007,20155.725
300.1843,20139.2883
300.368,20115.865
300.5515,20086.6683
300.7351,20070.0983
300.9186,20053.6067
301.1021,20017.9033
301.2857,20004.2267
301.4691,19990.6233
301.6526,19990.45
301.8361,19947.9867
302.0195,19912.58
302.2029,19889.33
302.3863,19879.945
302.5697,19842.2617
302.753,19837.985
302.9364,19840.0483
303.1197,19845.7617
303.303,19827.8283
303.4863,19781.315
303.6696,19711.4
303.8528,19660.7417
304.036,19637.1767
304.2192,19636.6567
304.4024,19616.5117
304.5856,19576.1067
304.7688,19556.9583
304.9519,19547.9683
305.135,19518.5217
305.3181,19487.2667
305.5012,19463.7683
305.6842,19456.54
305.8673,19432.745
306.0504,19393.42
306.2333,19334.98
306.4163,19316.9583
306.5993,19286.7667
306.7822,19276.4
306.9652,19259.9917
307.1481,19219.565
307.331,19188.3133
307.5139,19155.0433
307.6967,19112.5817
307.8796,19074.0833
308.0624,19046.7767
308.2452,19008.7367
308.428,18976.17
308.6107,18958.8617
308.7935,18926.4217
308.9762,18898.9283
309.1589,18878.5633
309.3416,18848.1583
309.5243,18810.81
309.7069,18782.8233
309.8896,18743.9117
310.0721,18715.1483
310.2548,18697.0267
310.4373,18672.5633
310.6199,18663.7817
310.8024,18623.9933
310.985,18603.7367
311.1674,18553.3467
311.3499,18498.64
311.5324,18485.1933
311.7148,18490.9017
311.8973,18447.4867
312.0797,18415.0883
312.2621,18398.275
312.4445,18375.0583
312.6268,18338.1183
312.8091,18314.7667
312.9915,18260.9983
313.1738,18225.6183
313.356,18178.3083
313.5383,18135.165
313.7206,18118.9533
313.9027,18080.3233
314.085,18051.76
314.2672,18031.35
314.4493,18016.1217
314.6314,18007.4667
314.8136,17993.7133
314.9957,17949.715
315.1778,17900.01
315.3598,17875.365
315.5419,17861.205
315.724,17842.78
315.9059,17814.9533
316.088,17781.815
316.2699,17785.0417
316.4519,17759.3333
316.6338,17712.435
316.8157,17642.85
316.9977,17614.005
317.1795,17611.2783
317.3614,17602.425
317.5432,17582.19
317.7251,17542.825
317.9069,17487.355
318.0887,17464.1683
318.2704,17437.5617
318.4522,17409.3133
318.6339,17393.935
318.8156,17404.4533
318.9973,17374.4633
319.179,17370.1133
319.3607,17368.51
319.5423,17360.15
319.7239,17331.2
319.9055,17298.6633
320.0871,17271.6567
320.2687,17248.02
320.4502,17216.3883
320.6317,17174.7417
320.8132,17167.4467
320.9947,17151.4567
321.1761,17138.525
321.3576,17121.8267
321.5391,17103.1167
321.7205,17087.5417
321.9019,17050.0983
322.0832,17002.7417
322.2646,16966.1067
322.4459,16936.135
322.6272,16900.7717
322.8085,16873.87
322.9898,16851.185
323.1711,16811.5917
323.3523,16780.2733
323.5335,16757.53
323.7147,16787.365
323.8959,16806.935
324.0771,16796.5933
324.2582,16764.0383
324.4393,16741.1683
324.6204,16735.5367
324.8015,16714.81
324.9826,16714.4017
325.1637,16736.7417
325.3447,16716.78
325.5257,16694.3367
325.7067,16665.82
325.8877,16604.065
326.0686,16555.7417
326.2496,16522.945
326.4305,16484.6533
326.6114,16469.46
326.7922,16466.5667
326.9731,16461.625
327.1539,16446.2133
327.3347,16431.9
327.5155,16423.155
327.6963,16437.2467
327.8771,16427.6983
328.0578,16377.7283
328.2385,16303.18
328.4193,16280.3317
328.5999,16255.1933
328.7806,16226.3
328.9613,16227.3783
329.1419,16205.525
329.3225,16193.185
329.5031,16152.2367
329.6837,16114.5983
329.8642,16085.3683
330.0447,16060.87
330.2252,16032.31
330.4057,15993.5633
330.5862,15968.7217
330.7667,15953.245
330.9471,15962.74
331.1275,15958.3233
331.3079,15896.08
331.4883,15866.6383
331.6687,15866.83
331.849,15833.8017
332.0293,15797.7117
332.2096,15769.2667
332.3899,15756.4433
332.5702,15753.0383
332.7504,15753.6967
332.9306,15747.1517
333.1108,15706.185
333.291,15659.6117
333.4712,15649.7917
333.6514,15650.4683
333.8315,15626.5333
334.0116,15605.7483
334.1917,15596.0517
334.3717,15590.5083
334.5518,15584.58
334.7318,15554.8883
334.9119,15534.7467
335.0918,15526.0033
335.2718,15510.025
335.4518,15500.3217
335.6317,15474.42
335.8116,15464.7817
335.9915,15457.855
336.1714,15407.6167
336.3513,15376.3583
336.5311,15371.3917
336.7109,15376.0933
336.8907,15346.6683
337.0705,15291.1567
337.2502,15229.7183
337.43,15202.6467
337.6097,15158.09
337.7894,15137.13
337.9691,15132.5317
338.1488,15134.365
338.3284,15130.0817
338.508,15135.9783
338.6877,15129.185
338.8672,15108.2267
339.0468,15067.1367
339.2263,15035.1733
339.4059,15024.7867
339.5854,15056.57
339.7649,15036.1533
339.9443,15000.6733
340.1238,14990.2217
340.3032,14982.105
340.4826,14972.765
340.662,14931.9417
340.8414,14882.35
341.0207,14883.5633
341.2001,14884.3617
341.3794,14872.4883
341.5587,14890.035
341.738,14884.3367
341.9172,14838.6633
342.0965,14814.185
342.2757,14759.8033
342.4549,14693.4167
342.6341,14690.0617
342.8132,14678.8717
342.9923,14695.7817
343.1715,14728.49
343.3506,14751.4183
343.5296,14691.69
343.7087,14630.1967
343.8878,14600.0917
344.0668,14586.08
344.2458,14572.075
344.4248,14532.6417
344.6037,14515.2083
344.7827,14508.6683
344.9616,14477.0767
345.1405,14468.1633
345.3194,14470.3217
345.4982,14435.2767
345.6771,14402.4917
345.8559,14389.5683
346.0347,14381.3917
346.2135,14353.5417
346.3923,14346.42
346.571,14333.1933
346.7498,14299.2467
346.9285,14301.7683
347.1071,14277.0383
347.2859,14232.6867
347.4645,14246.04
347.6431,14255.0783
347.8217,14263.3567
348.0003,14260.8833
348.1789,14245.59
348.3574,14174.7
348.5359,14129.455
348.7145,14090.2717
348.893,14086.1
349.0714,14083.5167
349.2499,14044.0767
349.4283,13997.605
349.6068,13954.9733
349.7852,13932.8967
349.9635,13930.975
350.1419,13921.5433
350.3202,13894.9233
350.4985,13852.2583
350.6768,13824.69
350.8551,13800.4133
351.0334,13783.5917
351.2116,13753.47
351.3898,13755.8783
351.568,13739.545
351.7462,13733.4583
351.9243,13713.6883
352.1025,13681.0067
352.2806,13659.3417
352.4587,13642.9533
352.6368,13618.075
352.8148,13588.7567
352.9929,13549.4017
353.1709,13543.8933
353.3489,13533.55
353.5268,13507.2833
353.7048,13478.61
353.8828,13457.2117
354.0607,13428.69
354.2386,13421.9117
354.4165,13397.5183
354.5943,13373.95
354.7722,13365.1517
354.95,13374.8433
355.1278,13370.565
355.3056,13332.8433
355.4833,13277.07
355.6611,13227.2833
355.8388,13181.6033
356.0165,13154.49
356.1942,13159.8883
356.3719,13188.7083
356.5495,13177.6883
356.7271,13149.6117
356.9047,13140.9017
357.0823,13140.37
357.2599,13132.5133
357.4374,13110.685
357.6149,13068.3167
357.7924,13020.72
357.9699,13000.4433
358.1474,12989.4533
358.3248,12952.7183
358.5023,12921.605
358.6797,12885.7667
358.8571,12858.8417
359.0344,12845.3333
359.2118,12802.2833
359.3891,12776.765
359.5664,12761.345
359.7437,12740.8183
359.9209,12698.7933
360.0982,12658.6533
360.2754,12631.1633
360.4526,12639.5167
360.6298,12646.6083
360.807,12633.3133
360.9841,12615.5833
361.1613,12574.4417
361.3383,12577.35
361.5154,12583.98
361.6925,12555.965
361.8695,12536.2733
362.0466,12506.5483
362.2236,12493.72
362.4005,12465.51
362.5775,12451.2517
362.7545,12392.1
362.9314,12348.9483
363.1083,12352.495
363.2852,12369.0117
363.462,12368.6033
363.6389,12340.9833
363.8157,12323.325
363.9925,12276.9867
364.1693,12258.2367
364.346,12224.9367
364.5228,12210.9717
364.6996,12225.3533
364.8762,12221.4317
365.0529,12226.63
365.2296,12221.6717
365.4062,12208.8517
365.5829,12191.52
365.7595,12154.9017
365.9361,12151.3733
366.1126,12152.6217
366.2892,12158.7117
366.4657,12298.7833
366.6422,12466.1567
366.8186,12437.2
366.9951,12471.4633
367.1716,12449.075
367.348,12350.3767
367.5244,12383.7967
367.7008,12412.115
367.8772,12430.7483
368.0535,12269.8267
368.2298,12201.85
368.4061,12345.635
368.5824,12315.71
368.7586,12308.8717
368.9349,12385.435
369.1111,12312.87
369.2873,12153.6417
369.4635,12107.6017
369.6396,12165.3617
369.8158,12092.25
369.9919,12035.2467
370.168,12032.4083
370.3441,12086.35
370.5202,12023.915
370.6962,11924.6917
370.8722,11872.8733
371.0482,11869.0117
371.2242,11890.53
371.4002,11955.835
371.5761,12023.3217
371.752,11945.7633
371.9279,11920.3983
372.1038,11948.0
372.2796,11932.2367
372.4555,11887.1567
372.6313,11932.7767
372.8071,11903.2533
372.9829,11838.8933
373.1586,11820.54
373.3344,11868.4633
373.5101,11849.45
373.6858,11840.3433
373.8615,11808.0517
374.0371,11797.69
374.2127,11868.2783
374.3884,11936.1417
374.564,11875.8633
374.7395,11826.0167
374.9151,11839.8083
375.0906,11955.415
375.2661,12112.365
375.4416,12059.305
375.6171,12029.315
375.7925,12112.335
375.968,12174.6917
376.1434,12121.69
376.3188,11992.29
376.4941,11948.2317
376.6695,11993.5033
376.8448,12050.1017
377.0201,12099.5583
377.1954,12055.3867
377.3707,12062.8767
377.5459,12123.2933
377.7212,12179.47
377.8964,12429.0733
378.0715,12692.3433
378.2467,12513.6867
378.4218,12412.055
378.597,12406.89
378.7721,12210.3483
378.9472,12257.1717
379.1222,12314.15
379.2973,12480.4383
379.4723,12817.705
379.6473,13001.1317
379.8223,12887.5783
379.9972,12518.9717
380.1722,12344.3417
380.3471,12290.7217
380.522,12343.315
380.6969,12265.805
380.8717,12392.3417
381.0466,12477.8583
381.2214,12298.7783
381.3962,12263.2217
381.571,12187.6467
381.7457,12121.5583
381.9204,12166.3883
382.0952,12234.12
382.2699,12213.0333
382.4445,12524.26
382.6192,12643.0617
382.7938,12836.3783
382.9685,13096.12
383.1431,12984.3083
383.3176,12558.6367
383.4922,12288.2617
383.6667,12274.8867
383.8412,12317.7783
384.0157,12222.27
384.1902,12218.6767
384.3646,12353.935
384.5391,12374.445
384.7134,12345.5917
384.8878,12469.9917
385.0622,12737.5617
385.2365,12812.1867
385.4109,12427.6533
385.5852,12214.97
385.7594,12256.3767
385.9337,12398.3233
386.1079,12528.7083
386.2822,12700.315
386.4564,12917.1233
386.6306,12686.2083
386.8047,12545.9217
386.9789,12773.1383
387.153,12816.2317
387.3271,13133.925
387.5012,13242.555
387.6752,13253.4233
387.8492,13627.0067
388.0233,13694.8467
388.1972,13271.0483
388.3712,13228.0417
388.5452,13218.6417
388.7191,13297.6867
388.893,13563.5283
389.0669,13846.6417
389.2408,13278.075
389.4146,12649.5417
389.5884,12323.0283
389.7623,12138.6983
389.9361,12160.695
390.1098,12209.3817
390.2835,12344.25
390.4573,12352.52
390.631,12294.4133
390.8047,12389.6117
390.9784,12616.6367
391.152,12539.7517
391.3256,12465.6117
391.4992,12612.1233
391.6728,12543.7983
391.8464,12497.575
392.0199,12781.6683
392.1934,12925.9167
392.3669,12851.1233
392.5403,13143.67
392.7138,13192.36
392.8873,13483.8517
393.0607,13687.76
393.2341,13966.255
393.4074,14036.9
393.5808,13703.1117
393.7542,13188.1767
393.9274,13202.88
394.1007,13146.8067
394.274,13169.7683
394.4472,13327.755
394.6205,13223.0733
394.7937,13618.785
394.9668,13965.8217
395.14,13843.07
395.3131,13350.8917
395.4863,12891.6417
395.6594,12789.7167
395.8325,12844.8133
396.0055,12705.8333
396.1786,12779.8883
396.3516,12836.3667
396.5246,12897.6683
396.6975,12744.4283
396.8705,12650.91
397.0434,13110.1917
397.2163,13092.1017
397.3892,12747.0517
397.5621,12835.6017
397.735,13089.5883
397.9077,13384.475
398.0806,13713.61
398.2534,13353.3433
398.4261,13432.5267
398.5989,13460.2033
398.7716,14045.7217
398.9443,14074.2583
399.117,13806.1683
399.2896,13471.4467
399.4623,13356.81
399.6349,13239.6283
399.8075,13183.6683
399.9801,12904.525
400.1526,12824.605
400.3252,12629.9683
400.4977,12240.725
400.6702,12205.04
400.8427,12184.3183
401.0151,12272.6533
401.1875,12364.545
401.36,12265.1117
401.5323,12356.7433
401.7047,12204.5067
401.877,12070.7383
402.0494,12029.7983
402.2216,12090.7583
402.394,12387.6833
402.5662,12370.7667
402.7385,12301.8617
402.9107,12283.655
403.0829,12228.115
403.2551,12269.1917
403.4272,12166.7233
403.5994,12138.105
403.7715,12201.6167
403.9436,12467.2883
404.1156,12417.02
