Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-06-12 12:25:56.104192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1354.6083
218.2508,1378.78
218.442,1404.1883
218.6332,1432.8383
218.8244,1458.9567
219.0156,1486.9083
219.2067,1517.4183
219.3979,1548.3667
219.589,1579.7517
219.7801,1611.5583
219.9712,1645.365
220.1623,1680.3867
220.3533,1717.6133
220.5444,1755.4583
220.7354,1792.7983
220.9264,1832.215
221.1174,1874.22
221.3083,1916.7733
221.4993,1957.165
221.6902,1999.2883
221.8812,2046.415
222.0721,2093.3783
222.263,2140.9367
222.4538,2190.825
222.6447,2241.2733
222.8355,2293.7083
223.0264,2345.2217
223.2172,2396.8583
223.408,2452.5917
223.5987,2510.4467
223.7895,2565.6833
223.9802,2625.8633
224.1709,2683.9317
224.3616,2748.4467
224.5524,2810.9117
224.743,2875.6233
224.9337,2938.6833
225.1243,3010.2483
225.315,3077.9517
225.5056,3143.595
225.6962,3216.55
225.8867,3289.635
226.0773,3361.62
226.2678,3434.5183
226.4584,3512.105
226.6489,3587.115
226.8394,3660.6467
227.0298,3741.4417
227.2203,3824.045
227.4108,3912.3883
227.6012,3996.4033
227.7916,4079.9933
227.982,4165.9183
228.1723,4248.305
228.3627,4337.6233
228.5531,4424.31
228.7434,4512.8067
228.9337,4603.9817
229.124,4699.985
229.3143,4793.8433
229.5045,4897.8983
229.6948,4999.7
229.885,5102.1367
230.0752,5208.0183
230.2654,5313.8883
230.4556,5418.3317
230.6457,5522.04
230.8358,5626.23
231.026,5730.9433
231.2161,5837.4783
231.4062,5945.21
231.5963,6051.7283
231.7863,6159.6333
231.9764,6276.0817
232.1664,6393.2183
232.3564,6514.4283
232.5464,6631.3033
232.7364,6749.2167
232.9263,6863.99
233.1163,6986.16
233.3062,7111.1717
233.4961,7243.86
233.686,7365.11
233.8758,7476.7117
234.0657,7590.8117
234.2555,7719.0883
234.4454,7844.9167
234.6352,7968.1933
234.825,8089.2867
235.0147,8209.5517
235.2045,8330.86
235.3942,8453.2367
235.5839,8576.98
235.7737,8697.66
235.9633,8816.6267
236.153,8949.6417
236.3427,9078.1283
236.5323,9200.2267
236.7219,9320.4033
236.9115,9428.21
237.1011,9541.4467
237.2907,9669.8767
237.4803,9795.0783
237.6698,9910.1783
237.8593,10035.385
238.0488,10154.4617
238.2383,10276.35
238.4278,10393.0533
238.6172,10525.9667
238.8066,10648.1267
238.9961,10771.9667
239.1855,10901.0367
239.3748,11021.0117
239.5642,11132.795
239.7536,11256.7517
239.9429,11372.9717
240.1322,11480.615
240.3215,11594.155
240.5108,11711.065
240.7001,11832.5817
240.8893,11945.4733
241.0786,12056.1233
241.2677,12163.025
241.457,12286.1683
241.6461,12376.1767
241.8353,12473.1067
242.0244,12571.5817
242.2136,12668.7617
242.4027,12768.53
242.5918,12865.1433
242.7809,12962.6233
242.9699,13026.2033
243.159,13080.8683
243.348,13194.8967
243.537,13320.155
243.726,13429.26
243.915,13526.2183
244.1039,13614.9883
244.2929,13692.6367
244.4818,13723.7717
244.6707,13798.385
244.8596,13917.3533
245.0485,14035.86
245.2373,14152.7067
245.4262,14259.4017
245.615,14352.9333
245.8038,14433.56
245.9926,14525.3167
246.1814,14629.195
246.3701,14665.5667
246.5589,14668.9317
246.7476,14739.8483
246.9363,14866.8233
247.1249,14977.5867
247.3136,15082.0433
247.5023,15180.0133
247.6909,15285.6033
247.8795,15374.25
248.0681,15478.56
248.2567,15563.5083
248.4453,15652.965
248.6338,15740.9967
248.8224,15797.2717
249.0109,15791.0333
249.1994,15823.9867
249.3878,15937.545
249.5763,16047.6767
249.7648,16141.085
249.9532,16231.8967
250.1416,16333.5017
250.33,16443.8067
250.5183,16542.4833
250.7067,16621.4417
250.8951,16699.7883
251.0834,16769.9533
251.2717,16841.835
251.46,16908.485
251.6483,16980.3467
251.8365,17037.4033
252.0247,17044.7333
252.213,17085.5833
252.4012,17165.7267
252.5894,17280.1017
252.7775,17355.785
252.9657,17428.2217
253.1538,17516.8217
253.3419,17593.615
253.53,17648.4767
253.7181,17712.3883
253.9062,17784.5933
254.0942,17846.9783
254.2823,17892.965
254.4703,17939.4233
254.6583,17996.2583
254.8463,18054.97
255.0342,18094.4717
255.2222,18133.63
255.4101,18164.0267
255.598,18161.7283
255.7859,18209.285
255.9738,18299.3217
256.1616,18384.3633
256.3495,18471.42
256.5373,18540.2317
256.7251,18641.645
256.9129,18710.9767
257.1006,18770.0017
257.2884,18840.4067
257.4761,18921.1017
257.6638,18975.45
257.8515,19015.5333
258.0392,19060.2733
258.2269,19096.8817
258.4146,19139.0133
258.6022,19187.435
258.7898,19206.3167
258.9774,19237.3883
259.165,19288.8467
259.3525,19344.2817
259.5401,19372.705
259.7276,19419.5933
259.9151,19473.8183
260.1026,19512.5483
260.2901,19564.8067
260.4776,19617.1683
260.665,19697.48
260.8524,19769.5183
261.0398,19842.725
261.2272,19882.6883
261.4146,19904.065
261.6019,19949.9167
261.7893,19999.0083
261.9766,20035.5567
262.1639,20083.0267
262.3512,20088.3133
262.5384,20107.5883
262.7257,20126.2883
262.9129,20155.3383
263.1001,20177.18
263.2873,20223.3983
263.4745,20256.4917
263.6617,20244.645
263.8488,20278.6383
264.0359,20307.655
264.2231,20330.565
264.4101,20355.9767
264.5972,20386.74
264.7842,20415.5417
264.9713,20431.0817
265.1583,20448.28
265.3453,20479.1217
265.5323,20507.9833
265.7193,20540.2483
265.9062,20578.8283
266.0931,20600.28
266.2801,20612.7117
266.4669,20649.62
266.6538,20677.7317
266.8407,20708.69
267.0276,20712.3183
267.2143,20711.4483
267.4012,20737.5533
267.588,20715.2117
267.7747,20722.05
267.9615,20734.0817
268.1482,20737.4067
268.3349,20760.3517
268.5217,20770.4317
268.7083,20756.8683
268.895,20755.0867
269.0817,20780.54
269.2682,20787.485
269.4549,20767.185
269.6415,20731.5333
269.8281,20729.775
270.0146,20754.9483
270.2012,20774.605
270.3877,20792.2917
270.5742,20800.615
270.7607,20804.4017
270.9472,20805.4583
271.1336,20801.9567
271.32,20796.4333
271.5065,20788.23
271.6929,20794.82
271.8792,20811.8633
272.0656,20813.9017
272.252,20824.855
272.4383,20830.9917
272.6246,20826.9133
272.8109,20823.0317
272.9972,20859.6683
273.1835,20875.53
273.3697,20895.7333
273.5559,20903.4017
273.7421,20911.7133
273.9283,20910.5483
274.1145,20911.27
274.3007,20913.8617
274.4868,20928.605
274.6729,20962.23
274.859,20967.455
275.0451,20971.76
275.2311,20921.1633
275.4172,20941.0117
275.6032,20962.2683
275.7892,20985.7383
275.9752,20991.065
276.1612,21008.085
276.3472,20991.22
276.5331,20984.2233
276.719,20985.4533
276.9049,20991.955
277.0908,20978.395
277.2767,20978.225
277.4625,20985.7433
277.6484,20981.0233
277.8342,20960.1083
278.02,20960.8267
278.2057,20979.3467
278.3915,21008.215
278.5772,21009.2767
278.763,20989.2017
278.9487,21013.5567
279.1343,21032.87
279.32,21023.5067
279.5057,20997.5583
279.6913,20944.6233
279.877,20934.7167
280.0625,20928.5417
280.2481,20901.9967
280.4337,20878.5167
280.6192,20900.8267
280.8048,20919.145
280.9903,20901.3417
281.1758,20871.955
281.3612,20843.6017
281.5467,20833.925
281.7321,20863.9233
281.9175,20871.725
282.1029,20864.245
282.2884,20861.7967
282.4737,20830.5067
282.6591,20805.935
282.8444,20804.4783
283.0297,20798.5433
283.215,20799.75
283.4002,20795.695
283.5855,20762.2183
283.7707,20707.3033
283.956,20686.4883
284.1412,20667.7917
284.3264,20681.4467
284.5115,20702.75
284.6967,20710.7833
284.8818,20685.125
285.0669,20646.1367
285.252,20638.8833
285.4371,20644.9333
285.6222,20612.8717
285.8072,20587.5833
285.9922,20573.5717
286.1772,20576.7133
286.3622,20589.76
286.5472,20557.2067
286.7321,20525.295
286.9171,20542.3417
287.102,20539.7867
287.2869,20554.4067
287.4717,20586.795
287.6566,20580.51
287.8415,20572.9933
288.0263,20558.2517
288.2111,20513.7983
288.3959,20466.3583
288.5806,20465.7133
288.7654,20465.8033
288.9501,20508.6883
289.1348,20512.8133
289.3195,20507.8633
289.5042,20506.09
289.6889,20523.9817
289.8735,20477.445
290.0581,20457.3183
290.2428,20416.99
290.4273,20413.6583
290.6119,20432.0667
290.7965,20425.9317
290.981,20420.0567
291.1655,20408.8467
291.35,20351.7433
291.5345,20313.9083
291.719,20313.635
291.9034,20316.275
292.0878,20346.4533
292.2722,20336.1883
292.4566,20310.1783
292.641,20310.7983
292.8253,20303.71
293.0096,20280.41
293.194,20282.7367
293.3783,20279.3167
293.5626,20282.0567
293.7468,20281.12
293.9311,20278.6017
294.1153,20235.3417
294.2995,20168.72
294.4837,20122.2467
294.6678,20087.3467
294.852,20067.87
295.0361,20069.995
295.2202,20070.2333
295.4043,20076.7333
295.5884,20058.1567
295.7725,20048.23
295.9565,20028.3133
296.1405,19978.315
296.3246,19952.9883
296.5085,19974.185
296.6925,19993.745
296.8764,19984.0517
297.0603,19961.7883
297.2443,19935.6167
297.4282,19901.9317
297.612,19860.8517
297.7959,19825.9633
297.9797,19800.315
298.1635,19761.87
298.3474,19785.5367
298.5311,19801.935
298.7149,19758.045
298.8987,19705.0217
299.0823,19679.8567
299.2661,19638.4
299.4498,19573.175
299.6334,19565.985
299.8171,19562.665
300.0007,19542.1283
300.1843,19528.4067
300.368,19511.615
300.5515,19484.3917
300.7351,19462.0667
300.9186,19446.5133
301.1021,19414.6883
301.2857,19407.2883
301.4691,19389.8067
301.6526,19389.405
301.8361,19352.4133
302.0195,19316.62
302.2029,19296.65
302.3863,19287.1417
302.5697,19250.2033
302.753,19246.7117
302.9364,19251.035
303.1197,19261.9733
303.303,19243.31
303.4863,19198.6333
303.6696,19132.0817
303.8528,19086.8367
304.036,19061.9
304.2192,19059.1033
304.4024,19040.7783
304.5856,19003.1083
304.7688,18984.66
304.9519,18976.0867
305.135,18945.7083
305.3181,18918.2167
305.5012,18896.5067
305.6842,18891.3967
305.8673,18870.35
306.0504,18827.9783
306.2333,18774.8617
306.4163,18754.8217
306.5993,18728.1583
306.7822,18714.19
306.9652,18701.46
307.1481,18663.225
307.331,18632.5633
307.5139,18598.3383
307.6967,18559.1833
307.8796,18522.275
308.0624,18499.9133
308.2452,18460.8817
308.428,18428.915
308.6107,18415.6783
308.7935,18383.68
308.9762,18353.5633
309.1589,18334.0667
309.3416,18306.2767
309.5243,18272.4967
309.7069,18246.8833
309.8896,18211.74
310.0721,18185.255
310.2548,18163.2333
310.4373,18140.6417
310.6199,18137.1667
310.8024,18103.3433
310.985,18082.7317
311.1674,18032.3533
311.3499,17983.165
311.5324,17966.9367
311.7148,17971.085
311.8973,17931.8767
312.0797,17901.6383
312.2621,17887.8167
312.4445,17861.6217
312.6268,17822.3617
312.8091,17801.865
312.9915,17753.7317
313.1738,17721.8467
313.356,17679.5417
313.5383,17634.3567
313.7206,17616.8467
313.9027,17578.3017
314.085,17551.51
314.2672,17531.7233
314.4493,17515.7517
314.6314,17506.1983
314.8136,17494.335
314.9957,17452.5533
315.1778,17405.6717
315.3598,17381.7067
315.5419,17366.3467
315.724,17350.31
315.9059,17321.9667
316.088,17291.41
316.2699,17292.9617
316.4519,17271.87
316.6338,17227.5583
316.8157,17163.3233
316.9977,17133.72
317.1795,17133.8383
317.3614,17125.0383
317.5432,17107.6983
317.7251,17069.1167
317.9069,17014.95
318.0887,16990.6083
318.2704,16962.7067
318.4522,16938.89
318.6339,16927.005
318.8156,16938.4517
318.9973,16911.4533
319.179,16903.4217
319.3607,16895.6817
319.5423,16887.455
319.7239,16865.115
319.9055,16829.1783
320.0871,16808.3717
320.2687,16782.5667
320.4502,16755.525
320.6317,16714.8517
320.8132,16711.555
320.9947,16692.4033
321.1761,16681.8183
321.3576,16663.7983
321.5391,16644.825
321.7205,16627.29
321.9019,16595.8733
322.0832,16552.065
322.2646,16514.285
322.4459,16486.7767
322.6272,16453.0183
322.8085,16423.5383
322.9898,16402.6233
323.1711,16369.995
323.3523,16339.6983
323.5335,16314.815
323.7147,16342.1567
323.8959,16361.1933
324.0771,16349.4667
324.2582,16320.7933
324.4393,16301.8517
324.6204,16292.315
324.8015,16275.9617
324.9826,16276.7617
325.1637,16292.8683
325.3447,16274.39
325.5257,16256.3367
325.7067,16234.1383
325.8877,16177.0083
326.0686,16128.5933
326.2496,16097.2417
326.4305,16058.7967
326.6114,16040.5683
326.7922,16036.8567
326.9731,16033.22
327.1539,16014.155
327.3347,16005.3067
327.5155,15997.5633
327.6963,16009.63
327.8771,15999.5567
328.0578,15949.4217
328.2385,15879.465
328.4193,15856.3617
328.5999,15831.9233
328.7806,15797.9483
328.9613,15800.7817
329.1419,15784.3167
329.3225,15776.725
329.5031,15735.585
329.6837,15701.4333
329.8642,15676.67
330.0447,15650.1733
330.2252,15622.2317
330.4057,15579.4783
330.5862,15557.265
330.7667,15542.89
330.9471,15555.0267
331.1275,15547.8867
331.3079,15490.5917
331.4883,15455.665
331.6687,15456.5583
331.849,15426.2983
332.0293,15387.325
332.2096,15360.9883
332.3899,15348.1183
332.5702,15347.3517
332.7504,15346.2733
332.9306,15339.155
333.1108,15298.7067
333.291,15254.275
333.4712,15242.9817
333.6514,15240.5233
333.8315,15216.73
334.0116,15198.6367
334.1917,15190.4067
334.3717,15184.995
334.5518,15181.8317
334.7318,15151.375
334.9119,15129.585
335.0918,15117.7767
335.2718,15106.8367
335.4518,15094.3883
335.6317,15072.4617
335.8116,15062.94
335.9915,15048.92
336.1714,14993.715
336.3513,14965.69
336.5311,14966.7883
336.7109,14969.2067
336.8907,14936.8617
337.0705,14880.9417
337.2502,14822.0583
337.43,14799.49
337.6097,14762.145
337.7894,14742.04
337.9691,14735.905
338.1488,14733.025
338.3284,14729.3833
338.508,14736.3717
338.6877,14729.3033
338.8672,14707.015
339.0468,14668.3417
339.2263,14637.0067
339.4059,14627.3283
339.5854,14658.115
339.7649,14637.3833
339.9443,14607.4583
340.1238,14598.0017
340.3032,14587.9083
340.4826,14575.825
340.662,14535.9383
340.8414,14488.6283
341.0207,14488.2867
341.2001,14488.4217
341.3794,14476.5367
341.5587,14492.1383
341.738,14483.9017
341.9172,14444.2067
342.0965,14422.555
342.2757,14366.4517
342.4549,14303.0783
342.6341,14301.8533
342.8132,14287.3817
342.9923,14307.37
343.1715,14339.305
343.3506,14357.6167
343.5296,14293.9917
343.7087,14237.665
343.8878,14207.5667
344.0668,14187.3433
344.2458,14169.3017
344.4248,14131.2283
344.6037,14119.8783
344.7827,14113.2883
344.9616,14085.3367
345.1405,14078.7267
345.3194,14078.9183
345.4982,14045.18
345.6771,14014.3883
345.8559,14001.39
346.0347,13989.09
346.2135,13961.8183
346.3923,13955.2267
346.571,13941.4183
346.7498,13909.41
346.9285,13913.9767
347.1071,13892.33
347.2859,13845.93
347.4645,13853.715
347.6431,13861.89
347.8217,13870.5683
348.0003,13874.3467
348.1789,13851.8933
348.3574,13783.23
348.5359,13740.4083
348.7145,13707.2483
348.893,13700.0967
349.0714,13691.0467
349.2499,13653.3383
349.4283,13608.0517
349.6068,13566.295
349.7852,13544.68
349.9635,13544.92
350.1419,13539.2717
350.3202,13514.27
350.4985,13475.94
350.6768,13444.2833
350.8551,13421.8433
351.0334,13403.0433
351.2116,13372.0283
351.3898,13371.11
351.568,13352.43
351.7462,13350.0417
351.9243,13330.4533
352.1025,13298.105
352.2806,13272.8033
352.4587,13255.6433
352.6368,13235.7133
352.8148,13203.9433
352.9929,13173.815
353.1709,13169.6
353.3489,13156.0733
353.5268,13129.325
353.7048,13103.0
353.8828,13081.8067
354.0607,13056.09
354.2386,13046.4033
354.4165,13023.91
354.5943,13001.0133
354.7722,12988.9567
354.95,12997.4683
355.1278,12994.3233
355.3056,12956.145
355.4833,12901.5267
355.6611,12851.405
355.8388,12813.4517
356.0165,12784.9617
356.1942,12792.9167
356.3719,12818.8667
356.5495,12802.895
356.7271,12770.6
356.9047,12761.6683
357.0823,12755.8333
357.2599,12747.2233
357.4374,12730.6883
357.6149,12689.31
357.7924,12644.2117
357.9699,12622.1467
358.1474,12609.4533
358.3248,12567.5867
358.5023,12540.1783
358.6797,12504.9283
358.8571,12479.5733
359.0344,12469.565
359.2118,12432.945
359.3891,12410.3017
359.5664,12392.04
359.7437,12378.8483
359.9209,12338.0233
360.0982,12297.86
360.2754,12268.745
360.4526,12273.6767
360.6298,12278.2017
360.807,12267.28
360.9841,12243.4083
361.1613,12205.8167
361.3383,12211.2567
361.5154,12213.02
361.6925,12188.3267
361.8695,12165.9467
362.0466,12132.5883
362.2236,12122.3667
362.4005,12100.9467
362.5775,12089.0733
362.7545,12035.395
362.9314,11996.4733
363.1083,11995.3133
363.2852,12001.8917
363.462,12001.995
363.6389,11974.6733
363.8157,11962.2983
363.9925,11917.3733
364.1693,11901.2983
364.346,11866.5017
364.5228,11851.4983
364.6996,11865.1817
364.8762,11859.5783
365.0529,11861.9083
365.2296,11855.595
365.4062,11851.2733
365.5829,11833.7733
365.7595,11797.6317
365.9361,11799.2867
366.1126,11797.1533
366.2892,11805.745
366.4657,11942.95
366.6422,12098.3883
366.8186,12067.1233
366.9951,12108.8133
367.1716,12076.04
367.348,11986.0283
367.5244,12024.9133
367.7008,12045.7483
367.8772,12060.0417
368.0535,11895.5383
368.2298,11850.0017
368.4061,11986.32
368.5824,11942.7283
368.7586,11946.3017
368.9349,12018.1317
369.1111,11934.5517
369.2873,11797.3783
369.4635,11760.795
369.6396,11810.57
369.8158,11726.8417
369.9919,11682.335
370.168,11686.3683
370.3441,11732.995
370.5202,11660.1417
370.6962,11566.9367
370.8722,11518.15
371.0482,11514.975
371.2242,11541.38
371.4002,11611.4017
371.5761,11674.8433
371.752,11595.46
371.9279,11573.5817
372.1038,11592.4067
372.2796,11566.4717
372.4555,11531.9283
372.6313,11579.2683
372.8071,11544.19
372.9829,11488.425
373.1586,11475.1467
373.3344,11515.9367
373.5101,11485.3233
373.6858,11479.245
373.8615,11448.265
374.0371,11444.2133
374.2127,11520.665
374.3884,11574.2167
374.564,11512.3517
374.7395,11466.2583
374.9151,11480.7383
375.0906,11596.7483
375.2661,11746.25
375.4416,11690.41
375.6171,11677.975
375.7925,11762.02
375.968,11809.4733
376.1434,11750.4333
376.3188,11632.4483
376.4941,11598.775
376.6695,11640.125
376.8448,11692.4633
377.0201,11739.4267
377.1954,11693.77
377.3707,11713.875
377.5459,11769.1717
377.7212,11827.49
377.8964,12083.6117
378.0715,12317.8883
378.2467,12129.3083
378.4218,12067.845
378.597,12044.4483
378.7721,11850.6867
378.9472,11902.7967
379.1222,11954.1317
379.2973,12122.3117
379.4723,12447.5717
379.6473,12613.4867
379.8223,12484.3217
379.9972,12139.605
380.1722,11990.8667
380.3471,11940.595
380.522,11984.345
380.6969,11907.81
380.8717,12044.3883
381.0466,12106.2417
381.2214,11934.06
381.3962,11912.1433
381.571,11828.325
381.7457,11758.845
381.9204,11813.4317
382.0952,11861.0033
382.2699,11848.3983
382.4445,12164.11
382.6192,12251.2767
382.7938,12449.8083
382.9685,12703.8683
383.1431,12565.0367
383.3176,12160.7517
383.4922,11922.6717
383.6667,11912.6767
383.8412,11940.47
384.0157,11843.245
384.1902,11849.8183
384.3646,11986.9867
384.5391,11998.6533
384.7134,11978.645
384.8878,12110.85
385.0622,12366.725
385.2365,12411.8283
385.4109,12039.8867
385.5852,11867.07
385.7594,11904.5317
385.9337,12031.2383
386.1079,12148.505
386.2822,12326.225
386.4564,12537.3783
386.6306,12289.3233
386.8047,12189.05
386.9789,12413.8733
387.153,12422.0467
387.3271,12757.1533
387.5012,12831.3967
387.6752,12875.25
387.8492,13241.08
388.0233,13261.27
388.1972,12862.8717
388.3712,12859.0317
388.5452,12832.2733
388.7191,12904.405
388.893,13177.8983
389.0669,13424.6983
389.2408,12852.225
389.4146,12278.295
389.5884,11983.6167
389.7623,11793.3983
389.9361,11816.7683
390.1098,11859.77
390.2835,11987.7717
390.4573,11989.5583
390.631,11933.5983
390.8047,12042.7017
390.9784,12257.4583
391.152,12168.3267
391.3256,12120.7033
391.4992,12268.0767
391.6728,12173.9267
391.8464,12149.47
392.0199,12437.3467
392.1934,12543.945
392.3669,12483.2983
392.5403,12781.085
392.7138,12811.905
392.8873,13093.965
393.0607,13287.6317
393.2341,13540.3933
393.4074,13602.54
393.5808,13247.7967
393.7542,12781.3017
393.9274,12828.63
394.1007,12740.3833
394.274,12788.555
394.4472,12919.2967
394.6205,12837.27
394.7937,13238.4983
394.9668,13557.4767
395.14,13412.41
395.3131,12954.73
395.4863,12526.1467
395.6594,12448.5517
395.8325,12468.23
396.0055,12340.8717
396.1786,12415.29
396.3516,12466.41
396.5246,12499.365
396.6975,12355.1667
396.8705,12274.005
397.0434,12731.1033
397.2163,12646.8667
397.3892,12352.92
397.5621,12480.46
397.735,12707.9667
397.9077,12998.8567
398.0806,13314.8417
398.2534,12952.6717
398.4261,13073.8233
398.5989,13093.2617
398.7716,13668.04
398.9443,13652.2117
399.117,13408.7017
399.2896,13112.1333
399.4623,12999.1183
399.6349,12886.3817
399.8075,12810.21
399.9801,12538.4617
400.1526,12486.6017
400.3252,12275.43
400.4977,11915.6617
400.6702,11883.49
400.8427,11847.0567
401.0151,11946.74
401.1875,12022.3183
401.36,11936.6167
401.5323,12033.7983
401.7047,11870.7983
401.877,11755.5017
402.0494,11720.305
402.2216,11785.7767
402.394,12063.7983
402.5662,12024.1733
402.7385,11977.585
402.9107,11960.94
403.0829,11907.1267
403.2551,11939.6183
403.4272,11828.86
403.5994,11813.46
403.7715,11885.4967
403.9436,12135.245
404.1156,12080.5967
