Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-12 06:09:30.366943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.2183
218.2508,1402.62
218.442,1428.3117
218.6332,1457.9083
218.8244,1483.63
219.0156,1512.7933
219.2067,1544.975
219.3979,1577.0583
219.589,1610.305
219.7801,1643.9133
219.9712,1679.32
220.1623,1715.42
220.3533,1754.17
220.5444,1791.8483
220.7354,1831.155
220.9264,1871.1983
221.1174,1915.2433
221.3083,1959.7083
221.4993,2003.0483
221.6902,2046.3867
221.8812,2094.9967
222.0721,2144.5367
222.263,2193.8767
222.4538,2244.6333
222.6447,2297.2717
222.8355,2351.0733
223.0264,2406.0933
223.2172,2460.3583
223.408,2518.32
223.5987,2576.2417
223.7895,2636.2983
223.9802,2698.6483
224.1709,2760.1217
224.3616,2825.4083
224.5524,2890.315
224.743,2958.255
224.9337,3025.2433
225.1243,3098.5317
225.315,3168.8917
225.5056,3238.23
225.6962,3312.635
225.8867,3386.1833
226.0773,3459.6333
226.2678,3536.0383
226.4584,3617.2467
226.6489,3699.4483
226.8394,3774.9833
227.0298,3859.7533
227.2203,3948.1233
227.4108,4039.3083
227.6012,4127.555
227.7916,4213.33
227.982,4302.8017
228.1723,4390.27
228.3627,4484.7467
228.5531,4574.7083
228.7434,4667.6017
228.9337,4762.7617
229.124,4862.2167
229.3143,4960.3967
229.5045,5067.3067
229.6948,5173.095
229.885,5280.8533
230.0752,5393.1083
230.2654,5503.64
230.4556,5611.425
230.6457,5718.5817
230.8358,5828.675
231.026,5938.7933
231.2161,6048.5733
231.4062,6162.0367
231.5963,6271.6833
231.7863,6385.6533
231.9764,6506.145
232.1664,6630.9967
232.3564,6757.4533
232.5464,6878.57
232.7364,7002.345
232.9263,7123.3267
233.1163,7252.0433
233.3062,7381.2833
233.4961,7519.005
233.686,7646.8233
233.8758,7767.0133
234.0657,7886.07
234.2555,8019.135
234.4454,8152.0517
234.6352,8280.205
234.825,8409.1217
235.0147,8532.46
235.2045,8660.8283
235.3942,8785.155
235.5839,8916.09
235.7737,9041.945
235.9633,9168.7217
236.153,9307.0867
236.3427,9441.5167
236.5323,9571.045
236.7219,9695.465
236.9115,9808.3583
237.1011,9927.5667
237.2907,10061.295
237.4803,10193.045
237.6698,10315.4817
237.8593,10443.86
238.0488,10569.945
238.2383,10697.2767
238.4278,10821.8567
238.6172,10958.6583
238.8066,11088.3367
238.9961,11216.535
239.1855,11354.3183
239.3748,11480.9667
239.5642,11598.935
239.7536,11728.5083
239.9429,11851.3233
240.1322,11964.3683
240.3215,12084.1267
240.5108,12206.1683
240.7001,12332.1817
240.8893,12452.5483
241.0786,12568.415
241.2677,12680.9533
241.457,12810.8483
241.6461,12906.395
241.8353,13008.615
242.0244,13112.0017
242.2136,13214.235
242.4027,13316.7583
242.5918,13418.1633
242.7809,13523.9967
242.9699,13591.6717
243.159,13648.6417
243.348,13772.1983
243.537,13904.3833
243.726,14016.8383
243.915,14120.405
244.1039,14216.1683
244.2929,14297.72
244.4818,14327.5183
244.6707,14405.815
244.8596,14530.4467
245.0485,14652.8117
245.2373,14780.5067
245.4262,14898.2433
245.615,14997.7817
245.8038,15083.7617
245.9926,15178.575
246.1814,15281.6967
246.3701,15320.755
246.5589,15321.95
246.7476,15395.1917
246.9363,15531.6867
247.1249,15651.895
247.3136,15758.7083
247.5023,15864.8017
247.6909,15975.0317
247.8795,16069.3933
248.0681,16176.625
248.2567,16264.215
248.4453,16359.5367
248.6338,16449.7
248.8224,16515.805
249.0109,16506.1817
249.1994,16539.3433
249.3878,16660.0833
249.5763,16771.8167
249.7648,16874.8633
249.9532,16970.8367
250.1416,17072.655
250.33,17185.635
250.5183,17292.7667
250.7067,17374.9417
250.8951,17458.2933
251.0834,17530.7667
251.2717,17603.6
251.46,17673.6233
251.6483,17751.315
251.8365,17814.6333
252.0247,17821.8367
252.213,17860.055
252.4012,17943.7217
252.5894,18061.4483
252.7775,18139.7833
252.9657,18212.2667
253.1538,18304.7617
253.3419,18384.3017
253.53,18445.1533
253.7181,18513.15
253.9062,18586.8467
254.0942,18652.3683
254.2823,18698.84
254.4703,18743.3233
254.6583,18800.2567
254.8463,18862.445
255.0342,18903.45
255.2222,18948.0033
255.4101,18984.2917
255.598,18976.0633
255.7859,19023.8333
255.9738,19113.1917
256.1616,19202.8883
256.3495,19289.795
256.5373,19359.54
256.7251,19463.0917
256.9129,19528.01
257.1006,19593.8267
257.2884,19666.7483
257.4761,19748.895
257.6638,19803.795
257.8515,19844.44
258.0392,19885.0133
258.2269,19924.8717
258.4146,19968.65
258.6022,20024.455
258.7898,20046.9183
258.9774,20076.355
259.165,20124.47
259.3525,20172.73
259.5401,20196.05
259.7276,20239.21
259.9151,20292.0633
260.1026,20331.12
260.2901,20387.8617
260.4776,20445.3233
260.665,20533.475
260.8524,20605.0417
261.0398,20676.605
261.2272,20709.0867
261.4146,20722.6033
261.6019,20767.2917
261.7893,20819.1017
261.9766,20857.75
262.1639,20903.8717
262.3512,20914.1767
262.5384,20927.905
262.7257,20947.905
262.9129,20971.4
263.1001,20989.3717
263.2873,21028.095
263.4745,21062.2617
263.6617,21043.6467
263.8488,21075.3883
264.0359,21107.0917
264.2231,21129.19
264.4101,21156.4967
264.5972,21184.1483
264.7842,21208.3167
264.9713,21223.015
265.1583,21226.6117
265.3453,21256.32
265.5323,21289.1717
265.7193,21322.6983
265.9062,21362.6367
266.0931,21381.16
266.2801,21385.1067
266.4669,21417.9083
266.6538,21444.93
266.8407,21474.415
267.0276,21464.3
267.2143,21458.2283
267.4012,21484.1633
267.588,21463.6533
267.7747,21471.155
267.9615,21479.0667
268.1482,21479.735
268.3349,21492.5917
268.5217,21493.575
268.7083,21474.2383
268.895,21471.5417
269.0817,21495.1533
269.2682,21495.8917
269.4549,21478.5067
269.6415,21439.575
269.8281,21438.3067
270.0146,21461.0533
270.2012,21475.9817
270.3877,21491.6333
270.5742,21492.7017
270.7607,21490.6
270.9472,21488.2733
271.1336,21481.9483
271.32,21467.2767
271.5065,21459.1117
271.6929,21459.4867
271.8792,21476.9383
272.0656,21475.285
272.252,21484.3433
272.4383,21487.4483
272.6246,21474.455
272.8109,21467.4717
272.9972,21503.2533
273.1835,21519.9117
273.3697,21532.2333
273.5559,21536.935
273.7421,21539.0917
273.9283,21532.16
274.1145,21527.5267
274.3007,21528.9233
274.4868,21541.625
274.6729,21570.6267
274.859,21576.885
275.0451,21576.035
275.2311,21520.2817
275.4172,21533.5183
275.6032,21553.26
275.7892,21575.7267
275.9752,21571.9483
276.1612,21593.1033
276.3472,21568.0233
276.5331,21556.4167
276.719,21557.38
276.9049,21561.2467
277.0908,21542.545
277.2767,21536.9117
277.4625,21546.49
277.6484,21535.2483
277.8342,21510.09
278.02,21506.0983
278.2057,21519.53
278.3915,21543.905
278.5772,21544.315
278.763,21521.0783
278.9487,21541.5133
279.1343,21557.6783
279.32,21544.3583
279.5057,21515.0217
279.6913,21459.83
279.877,21442.9183
280.0625,21433.6467
280.2481,21404.44
280.4337,21380.325
280.6192,21399.6967
280.8048,21417.72
280.9903,21397.415
281.1758,21366.94
281.3612,21332.405
281.5467,21318.3283
281.7321,21339.7167
281.9175,21343.7733
282.1029,21337.6633
282.2884,21333.8433
282.4737,21305.3633
282.6591,21276.1767
282.8444,21271.8917
283.0297,21264.0667
283.215,21261.7967
283.4002,21250.9383
283.5855,21217.0317
283.7707,21162.2017
283.956,21137.4533
284.1412,21119.1133
284.3264,21124.6217
284.5115,21146.1217
284.6967,21152.8383
284.8818,21126.0117
285.0669,21080.3383
285.252,21069.8833
285.4371,21066.0017
285.6222,21036.1017
285.8072,21013.2567
285.9922,20993.7583
286.1772,21000.5533
286.3622,21007.6667
286.5472,20975.35
286.7321,20936.2217
286.9171,20952.0383
287.102,20949.71
287.2869,20964.4067
287.4717,20993.0817
287.6566,20985.785
287.8415,20977.8867
288.0263,20964.0017
288.2111,20912.51
288.3959,20867.635
288.5806,20861.04
288.7654,20857.5733
288.9501,20897.0333
289.1348,20901.6633
289.3195,20899.09
289.5042,20899.08
289.6889,20914.7333
289.8735,20865.8667
290.0581,20842.5683
290.2428,20800.9617
290.4273,20796.4767
290.6119,20812.2567
290.7965,20800.74
290.981,20793.3917
291.1655,20784.5383
291.35,20723.9883
291.5345,20685.9767
291.719,20685.3867
291.9034,20688.3267
292.0878,20711.355
292.2722,20698.0417
292.4566,20670.4667
292.641,20673.915
292.8253,20665.88
293.0096,20644.6317
293.194,20649.125
293.3783,20639.7433
293.5626,20645.38
293.7468,20641.2983
293.9311,20635.6267
294.1153,20592.2433
294.2995,20519.9367
294.4837,20475.1833
294.6678,20436.4633
294.852,20414.0433
295.0361,20416.33
295.2202,20418.6733
295.4043,20428.455
295.5884,20409.0583
295.7725,20395.1767
295.9565,20372.245
296.1405,20319.51
296.3246,20292.8433
296.5085,20316.4917
296.6925,20336.63
296.8764,20323.4483
297.0603,20301.2067
297.2443,20277.8417
297.4282,20240.8233
297.612,20199.0633
297.7959,20162.09
297.9797,20136.96
298.1635,20095.465
298.3474,20119.6617
298.5311,20134.5333
298.7149,20095.455
298.8987,20040.82
299.0823,20015.1717
299.2661,19973.1183
299.4498,19905.81
299.6334,19897.375
299.8171,19893.9983
300.0007,19868.495
300.1843,19851.7717
300.368,19833.575
300.5515,19807.4267
300.7351,19789.1067
300.9186,19775.825
301.1021,19741.105
301.2857,19727.445
301.4691,19713.9367
301.6526,19714.1267
301.8361,19674.1383
302.0195,19636.775
302.2029,19613.0017
302.3863,19599.1233
302.5697,19565.7117
302.753,19563.95
302.9364,19568.6633
303.1197,19581.9817
303.303,19559.46
303.4863,19516.965
303.6696,19448.28
303.8528,19402.7033
304.036,19374.34
304.2192,19370.7167
304.4024,19348.1567
304.5856,19308.9783
304.7688,19293.7667
304.9519,19286.6917
305.135,19258.265
305.3181,19230.4083
305.5012,19206.08
305.6842,19202.1
305.8673,19181.6717
306.0504,19141.875
306.2333,19080.9517
306.4163,19062.7067
306.5993,19035.5617
306.7822,19022.8083
306.9652,19009.535
307.1481,18970.015
307.331,18938.69
307.5139,18907.485
307.6967,18864.9933
307.8796,18827.99
308.0624,18801.8083
308.2452,18765.31
308.428,18732.5617
308.6107,18714.5167
308.7935,18682.9633
308.9762,18654.7117
309.1589,18635.8283
309.3416,18603.575
309.5243,18572.3167
309.7069,18549.6283
309.8896,18508.1133
310.0721,18479.7483
310.2548,18463.405
310.4373,18437.2067
310.6199,18431.2983
310.8024,18392.4083
310.985,18372.4617
311.1674,18322.7067
311.3499,18271.0533
311.5324,18256.51
311.7148,18260.83
311.8973,18219.195
312.0797,18187.1183
312.2621,18172.7567
312.4445,18143.805
312.6268,18108.8133
312.8091,18085.225
312.9915,18034.78
313.1738,18004.3417
313.356,17959.1717
313.5383,17916.2633
313.7206,17896.8183
313.9027,17860.8367
314.085,17834.2433
314.2672,17813.23
314.4493,17797.5467
314.6314,17784.7933
314.8136,17773.4
314.9957,17732.0867
315.1778,17682.2167
315.3598,17658.3467
315.5419,17647.1083
315.724,17628.4017
315.9059,17602.1533
316.088,17574.2517
316.2699,17570.725
316.4519,17547.19
316.6338,17502.7
316.8157,17436.9517
316.9977,17406.99
317.1795,17404.5833
317.3614,17395.7783
317.5432,17375.24
317.7251,17336.2883
317.9069,17286.92
318.0887,17262.52
318.2704,17233.4917
318.4522,17208.9417
318.6339,17198.9183
318.8156,17207.73
318.9973,17179.475
319.179,17169.8917
319.3607,17168.2483
319.5423,17161.4083
319.7239,17131.7967
319.9055,17097.34
320.0871,17071.0483
320.2687,17046.245
320.4502,17019.0733
320.6317,16976.7083
320.8132,16969.8983
320.9947,16952.2583
321.1761,16941.4617
321.3576,16923.65
321.5391,16907.36
321.7205,16888.3133
321.9019,16854.3867
322.0832,16811.8133
322.2646,16774.3867
322.4459,16745.4183
322.6272,16714.0333
322.8085,16686.3083
322.9898,16665.0
323.1711,16628.0133
323.3523,16597.15
323.5335,16572.2883
323.7147,16596.13
323.8959,16617.015
324.0771,16608.895
324.2582,16578.7033
324.4393,16556.1383
324.6204,16544.745
324.8015,16526.6833
324.9826,16530.0133
325.1637,16547.91
325.3447,16525.8317
325.5257,16506.555
325.7067,16482.9517
325.8877,16422.1733
326.0686,16371.4767
326.2496,16341.1267
326.4305,16305.14
326.6114,16289.19
326.7922,16282.2183
326.9731,16277.32
327.1539,16258.525
327.3347,16248.6267
327.5155,16240.69
327.6963,16254.3133
327.8771,16243.8317
328.0578,16192.7967
328.2385,16126.56
328.4193,16100.025
328.5999,16075.0033
328.7806,16043.9767
328.9613,16041.9733
329.1419,16022.0483
329.3225,16010.8667
329.5031,15969.5933
329.6837,15934.665
329.8642,15907.6783
330.0447,15883.69
330.2252,15857.5767
330.4057,15817.9833
330.5862,15795.825
330.7667,15784.555
330.9471,15795.4217
331.1275,15786.13
331.3079,15726.205
331.4883,15694.76
331.6687,15696.645
331.849,15659.7867
332.0293,15623.73
332.2096,15598.2683
332.3899,15585.1867
332.5702,15583.4517
332.7504,15582.5733
332.9306,15576.435
333.1108,15536.12
333.291,15491.415
333.4712,15477.875
333.6514,15479.8783
333.8315,15456.7283
334.0116,15438.0417
334.1917,15424.7683
334.3717,15421.88
334.5518,15417.445
334.7318,15383.5117
334.9119,15363.6483
335.0918,15354.8817
335.2718,15345.55
335.4518,15330.9817
335.6317,15306.6967
335.8116,15298.1283
335.9915,15287.6283
336.1714,15236.9967
336.3513,15206.4883
336.5311,15202.5533
336.7109,15205.9467
336.8907,15178.0533
337.0705,15121.9167
337.2502,15063.7167
337.43,15040.6683
337.6097,14999.2833
337.7894,14976.64
337.9691,14972.0483
338.1488,14971.195
338.3284,14964.7117
338.508,14970.1167
338.6877,14958.3867
338.8672,14940.0817
339.0468,14900.7167
339.2263,14867.5233
339.4059,14859.6883
339.5854,14891.745
339.7649,14866.0433
339.9443,14835.94
340.1238,14827.0467
340.3032,14816.5983
340.4826,14808.1467
340.662,14767.15
340.8414,14719.38
341.0207,14719.82
341.2001,14716.4133
341.3794,14705.1
341.5587,14724.4883
341.738,14714.86
341.9172,14674.905
342.0965,14652.8367
342.2757,14597.2
342.4549,14537.4067
342.6341,14535.45
342.8132,14519.8517
342.9923,14540.8167
343.1715,14569.3633
343.3506,14590.5217
343.5296,14526.2933
343.7087,14469.1483
343.8878,14438.6767
344.0668,14422.76
344.2458,14408.7367
344.4248,14371.61
344.6037,14354.1267
344.7827,14346.7583
344.9616,14319.0767
345.1405,14308.0367
345.3194,14308.3883
345.4982,14273.4083
345.6771,14244.5483
345.8559,14231.69
346.0347,14221.6133
346.2135,14193.695
346.3923,14187.1533
346.571,14171.89
346.7498,14139.2
346.9285,14143.1467
347.1071,14119.3033
347.2859,14072.815
347.4645,14083.61
347.6431,14093.6017
347.8217,14102.1367
348.0003,14102.2883
348.1789,14076.9517
348.3574,14008.9717
348.5359,13964.3583
348.7145,13927.3983
348.893,13921.88
349.0714,13918.9033
349.2499,13879.9633
349.4283,13835.4733
349.6068,13792.09
349.7852,13775.365
349.9635,13771.6967
350.1419,13761.3783
350.3202,13736.8783
350.4985,13694.15
350.6768,13667.1383
350.8551,13643.1283
351.0334,13625.6183
351.2116,13595.4133
351.3898,13594.1633
351.568,13578.1333
351.7462,13570.165
351.9243,13552.925
352.1025,13520.8733
352.2806,13496.6333
352.4587,13482.615
352.6368,13463.0867
352.8148,13429.63
352.9929,13397.435
353.1709,13391.035
353.3489,13382.2717
353.5268,13351.265
353.7048,13321.5783
353.8828,13301.8733
354.0607,13272.52
354.2386,13262.1567
354.4165,13237.0717
354.5943,13215.9667
354.7722,13203.53
354.95,13213.62
355.1278,13207.845
355.3056,13170.8617
355.4833,13117.8217
355.6611,13070.3467
355.8388,13030.835
356.0165,13005.13
356.1942,13010.6933
356.3719,13034.8833
356.5495,13021.6183
356.7271,12994.61
356.9047,12983.6483
357.0823,12977.8533
357.2599,12971.6783
357.4374,12949.0683
357.6149,12905.4083
357.7924,12859.8583
357.9699,12841.6667
358.1474,12830.2533
358.3248,12794.3917
358.5023,12766.785
358.6797,12729.0433
358.8571,12702.17
359.0344,12692.345
359.2118,12647.3483
359.3891,12623.82
359.5664,12606.6233
359.7437,12588.6667
359.9209,12546.64
360.0982,12506.27
360.2754,12474.2033
360.4526,12486.3883
360.6298,12491.6567
360.807,12478.4967
360.9841,12460.0783
361.1613,12419.1667
361.3383,12427.33
361.5154,12426.7817
361.6925,12400.3533
361.8695,12379.0633
362.0466,12350.7233
362.2236,12336.6217
362.4005,12312.8117
362.5775,12296.2767
362.7545,12235.6483
362.9314,12198.4783
363.1083,12201.105
363.2852,12214.24
363.462,12212.2817
363.6389,12185.61
363.8157,12170.23
363.9925,12122.085
364.1693,12107.365
364.346,12073.66
364.5228,12058.775
364.6996,12074.255
364.8762,12066.8983
365.0529,12072.0283
365.2296,12062.48
365.4062,12050.2533
365.5829,12033.3433
365.7595,11996.7283
365.9361,11999.1183
366.1126,11994.625
366.2892,12009.085
366.4657,12152.975
366.6422,12308.7433
366.8186,12274.1033
366.9951,12319.7167
367.1716,12282.6983
367.348,12187.7017
367.5244,12232.5717
367.7008,12254.4067
367.8772,12268.0583
368.0535,12099.7567
368.2298,12064.2383
368.4061,12197.95
368.5824,12145.7733
368.7586,12161.3433
368.9349,12235.0567
369.1111,12139.6617
369.2873,11997.07
369.4635,11964.915
369.6396,12015.9517
369.8158,11924.9583
369.9919,11878.5433
370.168,11883.785
370.3441,11933.69
370.5202,11862.26
370.6962,11773.2033
370.8722,11722.9983
371.0482,11717.23
371.2242,11739.9033
371.4002,11810.1583
371.5761,11871.8633
371.752,11789.9
371.9279,11775.6383
372.1038,11802.1133
372.2796,11776.965
372.4555,11739.8233
372.6313,11782.8683
372.8071,11744.545
372.9829,11689.0567
373.1586,11675.8133
373.3344,11723.34
373.5101,11691.795
373.6858,11689.2067
373.8615,11658.305
374.0371,11648.4817
374.2127,11724.19
374.3884,11780.1133
374.564,11717.125
374.7395,11678.1033
374.9151,11695.1433
375.0906,11814.7433
375.2661,11956.245
375.4416,11891.265
375.6171,11879.12
375.7925,11967.6667
375.968,12018.235
376.1434,11952.6933
376.3188,11835.13
376.4941,11803.3083
376.6695,11848.085
376.8448,11897.2117
377.0201,11942.935
377.1954,11896.2233
377.3707,11919.9067
377.5459,11973.5417
377.7212,12035.5
377.8964,12299.875
378.0715,12530.635
378.2467,12331.3533
378.4218,12280.91
378.597,12248.3667
378.7721,12059.4083
378.9472,12116.015
379.1222,12169.1433
379.2973,12341.2033
379.4723,12676.7467
379.6473,12839.1083
379.8223,12696.365
379.9972,12353.515
380.1722,12203.2783
380.3471,12148.94
380.522,12191.0683
380.6969,12116.4217
380.8717,12264.7733
381.0466,12311.4383
381.2214,12138.9933
381.3962,12121.7333
381.571,12039.22
381.7457,11969.6183
381.9204,12028.7183
382.0952,12076.285
382.2699,12073.1383
382.4445,12394.0483
382.6192,12482.6267
382.7938,12689.6467
382.9685,12951.2917
383.1431,12792.0
383.3176,12388.135
383.4922,12162.27
383.6667,12151.6117
383.8412,12171.025
384.0157,12072.7917
384.1902,12086.6767
384.3646,12221.5667
384.5391,12221.305
384.7134,12200.4567
384.8878,12335.7667
385.0622,12599.205
385.2365,12627.8083
385.4109,12247.72
385.5852,12084.6717
385.7594,12129.9617
385.9337,12254.5217
386.1079,12379.8283
386.2822,12565.2433
386.4564,12770.3317
386.6306,12508.2833
386.8047,12428.5333
386.9789,12660.4367
387.153,12666.3967
387.3271,13025.0133
387.5012,13077.1267
387.6752,13140.4483
387.8492,13510.25
388.0233,13511.3167
388.1972,13112.73
388.3712,13126.35
388.5452,13091.6333
388.7191,13170.7333
388.893,13457.5033
389.0669,13693.7483
389.2408,13089.0217
389.4146,12505.4017
389.5884,12206.4283
389.7623,12008.1083
389.9361,12026.9533
390.1098,12075.145
390.2835,12208.3933
390.4573,12207.0717
390.631,12158.4233
390.8047,12278.74
390.9784,12489.915
391.152,12389.3833
391.3256,12349.5533
391.4992,12503.9067
391.6728,12396.2633
391.8464,12385.2933
392.0199,12683.81
392.1934,12774.5
392.3669,12729.65
392.5403,13029.5883
392.7138,13065.9267
392.8873,13356.9017
393.0607,13569.605
393.2341,13821.4383
393.4074,13894.3767
393.5808,13517.8467
393.7542,13055.1467
393.9274,13108.05
394.1007,12997.6117
394.274,13052.905
394.4472,13163.36
394.6205,13085.095
394.7937,13490.78
394.9668,13806.9767
395.14,13633.64
395.3131,13176.3567
395.4863,12745.4033
395.6594,12678.7583
395.8325,12686.5633
396.0055,12557.8167
396.1786,12641.3633
396.3516,12706.0283
396.5246,12734.1883
396.6975,12594.8567
396.8705,12528.985
397.0434,13010.3717
397.2163,12886.735
397.3892,12602.975
397.5621,12736.1333
397.735,12954.355
397.9077,13241.75
398.0806,13540.5183
398.2534,13163.825
398.4261,13303.075
398.5989,13321.355
398.7716,13906.4133
398.9443,13867.5667
399.117,13621.38
399.2896,13327.2183
399.4623,13209.9367
399.6349,13099.105
399.8075,13014.1333
399.9801,12740.6217
400.1526,12685.7117
400.3252,12454.2567
400.4977,12098.26
400.6702,12078.445
400.8427,12037.3383
401.0151,12134.5233
401.1875,12197.77
401.36,12113.5
401.5323,12211.3983
401.7047,12038.9217
401.877,11928.5733
402.0494,11893.1383
402.2216,11965.3017
402.394,12246.1617
402.5662,12195.7817
402.7385,12154.465
402.9107,12132.99
403.0829,12083.1667
403.2551,12120.7083
403.4272,12007.6983
403.5994,11996.3117
403.7715,12066.6017
403.9436,12307.3867
404.1156,12253.0317
