Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-12 05:39:19.527765
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1375.475
218.2508,1400.69
218.442,1426.9633
218.6332,1455.6583
218.8244,1481.9717
219.0156,1510.5967
219.2067,1542.8367
219.3979,1575.3717
219.589,1608.5867
219.7801,1642.2133
219.9712,1677.99
220.1623,1714.2
220.3533,1753.3967
220.5444,1790.3383
220.7354,1829.2667
220.9264,1870.29
221.1174,1914.0067
221.3083,1958.52
221.4993,2001.12
221.6902,2044.6683
221.8812,2092.6033
222.0721,2141.57
222.263,2191.6183
222.4538,2242.0983
222.6447,2295.75
222.8355,2350.03
223.0264,2404.415
223.2172,2458.6417
223.408,2516.6817
223.5987,2576.4183
223.7895,2635.5567
223.9802,2697.2483
224.1709,2759.3967
224.3616,2824.2817
224.5524,2889.7983
224.743,2957.615
224.9337,3025.005
225.1243,3098.6733
225.315,3169.2767
225.5056,3237.9567
225.6962,3311.3233
225.8867,3385.5433
226.0773,3457.69
226.2678,3533.08
226.4584,3614.8617
226.6489,3697.8533
226.8394,3773.0667
227.0298,3859.5133
227.2203,3948.0317
227.4108,4040.5583
227.6012,4129.18
227.7916,4214.895
227.982,4303.4433
228.1723,4391.4633
228.3627,4484.6133
228.5531,4575.5867
228.7434,4667.9417
228.9337,4764.7983
229.124,4862.56
229.3143,4963.02
229.5045,5070.0283
229.6948,5175.6267
229.885,5285.4533
230.0752,5395.4567
230.2654,5506.05
230.4556,5615.1783
230.6457,5722.1067
230.8358,5830.24
231.026,5941.0983
231.2161,6052.8
231.4062,6166.5633
231.5963,6276.13
231.7863,6389.4183
231.9764,6511.7833
232.1664,6633.9433
232.3564,6761.0617
232.5464,6882.6467
232.7364,7007.2033
232.9263,7127.7033
233.1163,7256.5267
233.3062,7388.155
233.4961,7523.9417
233.686,7654.4883
233.8758,7771.1683
234.0657,7893.1517
234.2555,8026.3233
234.4454,8156.18
234.6352,8285.6733
234.825,8415.2017
235.0147,8537.68
235.2045,8668.2733
235.3942,8794.1367
235.5839,8923.2233
235.7737,9050.425
235.9633,9174.8417
236.153,9314.7533
236.3427,9450.6483
236.5323,9579.1933
236.7219,9704.4533
236.9115,9815.95
237.1011,9937.2933
237.2907,10071.57
237.4803,10201.0867
237.6698,10325.9017
237.8593,10453.7683
238.0488,10582.005
238.2383,10708.7817
238.4278,10833.85
238.6172,10971.8567
238.8066,11099.3667
238.9961,11228.0683
239.1855,11365.5317
239.3748,11492.5267
239.5642,11610.52
239.7536,11738.3083
239.9429,11865.8683
240.1322,11976.27
240.3215,12096.49
240.5108,12220.26
240.7001,12348.0467
240.8893,12466.6533
241.0786,12583.88
241.2677,12693.72
241.457,12824.475
241.6461,12917.735
241.8353,13020.0667
242.0244,13127.635
242.2136,13229.7633
242.4027,13333.875
242.5918,13436.5833
242.7809,13538.0933
242.9699,13608.3983
243.159,13665.3567
243.348,13787.69
243.537,13919.3283
243.726,14035.9533
243.915,14140.5417
244.1039,14235.1267
244.2929,14315.84
244.4818,14346.72
244.6707,14427.6217
244.8596,14549.1533
245.0485,14676.995
245.2373,14802.6067
245.4262,14919.615
245.615,15021.01
245.8038,15106.1317
245.9926,15201.2
246.1814,15309.5783
246.3701,15348.305
246.5589,15346.1567
246.7476,15423.2267
246.9363,15555.8867
247.1249,15674.825
247.3136,15780.4883
247.5023,15888.6433
247.6909,16001.5183
247.8795,16093.145
248.0681,16203.3133
248.2567,16290.5317
248.4453,16385.445
248.6338,16476.4067
248.8224,16543.1933
249.0109,16534.29
249.1994,16568.4283
249.3878,16685.6067
249.5763,16800.5817
249.7648,16900.3333
249.9532,17001.1917
250.1416,17104.3133
250.33,17219.605
250.5183,17323.0633
250.7067,17406.1733
250.8951,17490.3383
251.0834,17561.3717
251.2717,17635.775
251.46,17709.26
251.6483,17783.9417
251.8365,17845.2033
252.0247,17856.275
252.213,17895.9617
252.4012,17977.315
252.5894,18093.9867
252.7775,18175.0833
252.9657,18240.4833
253.1538,18331.1333
253.3419,18414.8183
253.53,18474.9483
253.7181,18544.4683
253.9062,18619.15
254.0942,18685.295
254.2823,18732.7167
254.4703,18776.425
254.6583,18833.1017
254.8463,18895.3917
255.0342,18938.2867
255.2222,18982.62
255.4101,19018.7267
255.598,19011.0433
255.7859,19058.92
255.9738,19148.045
256.1616,19234.6
256.3495,19325.6333
256.5373,19395.1217
256.7251,19500.2433
256.9129,19566.8217
257.1006,19630.2283
257.2884,19703.4783
257.4761,19783.92
257.6638,19839.2267
257.8515,19876.6033
258.0392,19921.5283
258.2269,19962.6483
258.4146,20002.4617
258.6022,20060.6867
258.7898,20083.595
258.9774,20107.2783
259.165,20152.785
259.3525,20206.5367
259.5401,20231.32
259.7276,20276.435
259.9151,20329.2483
260.1026,20366.855
260.2901,20425.0067
260.4776,20481.7867
260.665,20569.4883
260.8524,20642.4617
261.0398,20712.605
261.2272,20749.415
261.4146,20761.12
261.6019,20807.2367
261.7893,20855.9133
261.9766,20896.4417
262.1639,20942.1717
262.3512,20952.72
262.5384,20970.765
262.7257,20983.53
262.9129,21009.8933
263.1001,21026.3567
263.2873,21067.1817
263.4745,21096.205
263.6617,21082.4567
263.8488,21113.6133
264.0359,21143.765
264.2231,21166.65
264.4101,21192.4233
264.5972,21218.8917
264.7842,21244.7583
264.9713,21258.8733
265.1583,21265.6183
265.3453,21291.3133
265.5323,21326.5833
265.7193,21360.295
265.9062,21397.1517
266.0931,21414.4433
266.2801,21422.735
266.4669,21455.15
266.6538,21478.525
266.8407,21504.4617
267.0276,21498.1617
267.2143,21495.0817
267.4012,21519.79
267.588,21494.3233
267.7747,21499.7267
267.9615,21511.1533
268.1482,21506.76
268.3349,21521.1967
268.5217,21525.7133
268.7083,21504.855
268.895,21501.3433
269.0817,21523.44
269.2682,21528.5633
269.4549,21509.9417
269.6415,21472.43
269.8281,21469.655
270.0146,21496.255
270.2012,21508.87
270.3877,21524.4433
270.5742,21522.7583
270.7607,21524.625
270.9472,21523.2767
271.1336,21515.8617
271.32,21502.305
271.5065,21490.7133
271.6929,21492.345
271.8792,21510.0933
272.0656,21509.61
272.252,21519.05
272.4383,21523.2333
272.6246,21509.7317
272.8109,21500.4167
272.9972,21536.905
273.1835,21551.4633
273.3697,21565.1467
273.5559,21570.415
273.7421,21574.2367
273.9283,21566.345
274.1145,21560.3117
274.3007,21559.655
274.4868,21570.4717
274.6729,21599.625
274.859,21600.95
275.0451,21598.0533
275.2311,21548.145
275.4172,21562.0633
275.6032,21580.875
275.7892,21604.335
275.9752,21602.305
276.1612,21623.6033
276.3472,21599.57
276.5331,21590.9667
276.719,21587.8317
276.9049,21589.9267
277.0908,21571.2933
277.2767,21566.755
277.4625,21574.63
277.6484,21564.4667
277.8342,21543.46
278.02,21532.1867
278.2057,21544.8233
278.3915,21569.04
278.5772,21566.9367
278.763,21540.4483
278.9487,21561.1283
279.1343,21580.8317
279.32,21568.5567
279.5057,21539.475
279.6913,21481.0367
279.877,21467.2983
280.0625,21460.9383
280.2481,21432.8483
280.4337,21405.6017
280.6192,21428.425
280.8048,21446.79
280.9903,21425.485
281.1758,21394.9133
281.3612,21363.3833
281.5467,21349.1
281.7321,21369.95
281.9175,21371.905
282.1029,21367.9817
282.2884,21367.5083
282.4737,21336.4617
282.6591,21307.6567
282.8444,21302.13
283.0297,21294.135
283.215,21290.69
283.4002,21280.2133
283.5855,21245.13
283.7707,21190.88
283.956,21161.7683
284.1412,21145.6217
284.3264,21154.3083
284.5115,21177.3683
284.6967,21184.6333
284.8818,21155.825
285.0669,21109.8517
285.252,21099.1667
285.4371,21094.5983
285.6222,21064.1833
285.8072,21040.0933
285.9922,21018.46
286.1772,21028.65
286.3622,21038.6983
286.5472,21004.665
286.7321,20967.45
286.9171,20978.2667
287.102,20980.455
287.2869,20991.4583
287.4717,21019.1283
287.6566,21013.8217
287.8415,21008.235
288.0263,20991.1583
288.2111,20945.1417
288.3959,20897.5067
288.5806,20888.7617
288.7654,20889.035
288.9501,20926.9917
289.1348,20929.66
289.3195,20924.8233
289.5042,20926.66
289.6889,20945.5567
289.8735,20891.6983
290.0581,20871.5317
290.2428,20829.3283
290.4273,20823.0817
290.6119,20839.105
290.7965,20830.7733
290.981,20820.7133
291.1655,20812.6233
291.35,20753.3633
291.5345,20713.5883
291.719,20715.8867
291.9034,20718.5167
292.0878,20741.81
292.2722,20726.8233
292.4566,20696.78
292.641,20700.4967
292.8253,20692.1317
293.0096,20670.7217
293.194,20672.9083
293.3783,20665.3467
293.5626,20671.14
293.7468,20666.8817
293.9311,20661.77
294.1153,20614.705
294.2995,20544.2083
294.4837,20497.7133
294.6678,20461.4067
294.852,20438.79
295.0361,20445.635
295.2202,20445.1867
295.4043,20455.3433
295.5884,20435.4733
295.7725,20420.3533
295.9565,20395.5133
296.1405,20344.8867
296.3246,20317.5283
296.5085,20339.4467
296.6925,20365.07
296.8764,20348.67
297.0603,20329.2083
297.2443,20302.2483
297.4282,20265.7617
297.612,20224.1017
297.7959,20187.3167
297.9797,20161.5
298.1635,20117.85
298.3474,20141.3117
298.5311,20154.685
298.7149,20119.8417
298.8987,20067.2483
299.0823,20040.885
299.2661,19997.4883
299.4498,19931.3867
299.6334,19924.0183
299.8171,19916.3067
300.0007,19892.905
300.1843,19873.06
300.368,19854.575
300.5515,19829.69
300.7351,19813.6467
300.9186,19799.2233
301.1021,19765.33
301.2857,19755.1233
301.4691,19739.285
301.6526,19737.9817
301.8361,19696.9817
302.0195,19659.535
302.2029,19633.915
302.3863,19622.3583
302.5697,19588.9917
302.753,19585.3417
302.9364,19589.7683
303.1197,19603.4217
303.303,19585.0417
303.4863,19540.15
303.6696,19472.9067
303.8528,19424.2417
304.036,19393.8967
304.2192,19393.2083
304.4024,19368.6067
304.5856,19330.335
304.7688,19313.3833
304.9519,19308.6967
305.135,19284.2117
305.3181,19251.8233
305.5012,19228.6183
305.6842,19225.2517
305.8673,19203.3217
306.0504,19163.075
306.2333,19101.9283
306.4163,19085.445
306.5993,19053.605
306.7822,19042.31
306.9652,19028.5767
307.1481,18989.82
307.331,18959.78
307.5139,18930.1733
307.6967,18886.2267
307.8796,18850.215
308.0624,18824.63
308.2452,18783.9183
308.428,18752.5933
308.6107,18739.0533
308.7935,18703.9933
308.9762,18674.12
309.1589,18654.545
309.3416,18627.465
309.5243,18594.0683
309.7069,18568.005
309.8896,18529.6067
310.0721,18502.4983
310.2548,18482.1733
310.4373,18457.9933
310.6199,18448.5033
310.8024,18412.3383
310.985,18388.7733
311.1674,18344.28
311.3499,18292.4467
311.5324,18279.0267
311.7148,18279.6767
311.8973,18240.7967
312.0797,18208.2433
312.2621,18193.6883
312.4445,18162.76
312.6268,18127.3583
312.8091,18107.2317
312.9915,18053.905
313.1738,18022.6983
313.356,17979.735
313.5383,17938.15
313.7206,17920.4017
313.9027,17882.2467
314.085,17852.5717
314.2672,17832.6367
314.4493,17817.6433
314.6314,17805.1467
314.8136,17791.4667
314.9957,17750.5867
315.1778,17703.2
315.3598,17679.2
315.5419,17663.315
315.724,17648.3817
315.9059,17618.86
316.088,17591.9
316.2699,17592.79
316.4519,17567.2567
316.6338,17524.03
316.8157,17454.6667
316.9977,17425.67
317.1795,17422.4017
317.3614,17414.625
317.5432,17393.19
317.7251,17356.9767
317.9069,17303.2367
318.0887,17280.9433
318.2704,17250.51
318.4522,17225.3033
318.6339,17217.245
318.8156,17225.715
318.9973,17197.14
319.179,17189.6233
319.3607,17189.7533
319.5423,17178.1033
319.7239,17148.58
319.9055,17115.3833
320.0871,17089.4817
320.2687,17064.8967
320.4502,17040.0583
320.6317,16994.5633
320.8132,16988.7283
320.9947,16969.48
321.1761,16957.18
321.3576,16941.2417
321.5391,16922.4033
321.7205,16906.5733
321.9019,16872.67
322.0832,16827.4967
322.2646,16791.3617
322.4459,16763.1333
322.6272,16733.0417
322.8085,16702.9967
322.9898,16681.8983
323.1711,16646.5
323.3523,16614.5817
323.5335,16590.2283
323.7147,16612.705
323.8959,16636.0033
324.0771,16625.33
324.2582,16593.58
324.4393,16571.8
324.6204,16562.6817
324.8015,16546.895
324.9826,16544.1933
325.1637,16565.165
325.3447,16544.21
325.5257,16524.6767
325.7067,16499.6017
325.8877,16442.1917
326.0686,16389.9517
326.2496,16358.8883
326.4305,16323.8117
326.6114,16305.82
326.7922,16300.3283
326.9731,16292.6167
327.1539,16275.1983
327.3347,16266.1083
327.5155,16257.5667
327.6963,16271.9167
327.8771,16259.9067
328.0578,16208.7583
328.2385,16142.5267
328.4193,16117.16
328.5999,16091.8833
328.7806,16061.6717
328.9613,16059.6817
329.1419,16038.3933
329.3225,16029.6083
329.5031,15987.69
329.6837,15952.185
329.8642,15925.15
330.0447,15899.9167
330.2252,15872.08
330.4057,15835.5383
330.5862,15811.86
330.7667,15802.7067
330.9471,15811.595
331.1275,15802.5783
331.3079,15744.0817
331.4883,15711.4767
331.6687,15713.3983
331.849,15676.4
332.0293,15639.14
332.2096,15614.1617
332.3899,15601.3767
332.5702,15597.1567
332.7504,15599.6483
332.9306,15592.4733
333.1108,15552.08
333.291,15505.7383
333.4712,15495.8117
333.6514,15497.0783
333.8315,15473.1067
334.0116,15454.4633
334.1917,15444.085
334.3717,15437.6083
334.5518,15433.2717
334.7318,15398.5817
334.9119,15380.4233
335.0918,15372.465
335.2718,15359.6717
335.4518,15345.7083
335.6317,15322.2433
335.8116,15315.4783
335.9915,15303.7633
336.1714,15251.535
336.3513,15224.2233
336.5311,15219.4867
336.7109,15222.3733
336.8907,15195.1733
337.0705,15138.97
337.2502,15081.575
337.43,15055.2067
337.6097,15014.2367
337.7894,14992.71
337.9691,14988.2417
338.1488,14987.7567
338.3284,14982.135
338.508,14986.435
338.6877,14977.725
338.8672,14955.6783
339.0468,14915.455
339.2263,14884.0583
339.4059,14878.0117
339.5854,14910.6283
339.7649,14884.12
339.9443,14851.3833
340.1238,14842.69
340.3032,14833.1267
340.4826,14825.5833
340.662,14783.8433
340.8414,14734.7783
341.0207,14735.1367
341.2001,14733.135
341.3794,14721.8817
341.5587,14739.14
341.738,14730.3483
341.9172,14689.3583
342.0965,14665.2783
342.2757,14612.4033
342.4549,14549.7117
342.6341,14551.2867
342.8132,14537.325
342.9923,14555.9
343.1715,14587.86
343.3506,14606.1733
343.5296,14542.245
343.7087,14485.92
343.8878,14456.6
344.0668,14437.2533
344.2458,14424.4483
344.4248,14388.4783
344.6037,14371.7233
344.7827,14363.065
344.9616,14336.3567
345.1405,14325.2117
345.3194,14323.475
345.4982,14290.8633
345.6771,14258.53
345.8559,14248.125
346.0347,14236.6467
346.2135,14209.6
346.3923,14201.8033
346.571,14186.7967
346.7498,14154.1917
346.9285,14159.705
347.1071,14135.0383
347.2859,14089.425
347.4645,14100.185
347.6431,14112.255
347.8217,14122.465
348.0003,14117.7333
348.1789,14094.065
348.3574,14028.2233
348.5359,13981.345
348.7145,13943.9817
348.893,13940.41
349.0714,13934.6783
349.2499,13896.7867
349.4283,13851.0533
349.6068,13810.3367
349.7852,13790.3433
349.9635,13789.0367
350.1419,13778.3783
350.3202,13751.0933
350.4985,13708.7717
350.6768,13681.6
350.8551,13659.2183
351.0334,13642.89
351.2116,13611.205
351.3898,13610.9517
351.568,13594.2067
351.7462,13586.965
351.9243,13568.085
352.1025,13535.7683
352.2806,13513.395
352.4587,13500.3367
352.6368,13477.6017
352.8148,13446.455
352.9929,13412.1033
353.1709,13407.4817
353.3489,13396.7133
353.5268,13368.6433
353.7048,13338.9083
353.8828,13316.3967
354.0607,13287.3367
354.2386,13278.3417
354.4165,13252.3417
354.5943,13231.6883
354.7722,13219.3233
354.95,13230.665
355.1278,13223.7817
355.3056,13187.42
355.4833,13134.64
355.6611,13086.3467
355.8388,13045.99
356.0165,13019.5583
356.1942,13027.2267
356.3719,13049.91
356.5495,13037.5883
356.7271,13008.3633
356.9047,13002.4083
357.0823,12997.845
357.2599,12989.1817
357.4374,12965.7717
357.6149,12924.0667
357.7924,12875.7933
357.9699,12858.7233
358.1474,12847.9183
358.3248,12810.385
358.5023,12781.4817
358.6797,12746.7767
358.8571,12719.0833
359.0344,12709.585
359.2118,12666.2417
359.3891,12642.84
359.5664,12622.445
359.7437,12604.8633
359.9209,12559.0867
360.0982,12521.7983
360.2754,12492.4117
360.4526,12502.4133
360.6298,12506.67
360.807,12495.4183
360.9841,12477.295
361.1613,12436.615
361.3383,12442.1117
361.5154,12442.7817
361.6925,12418.3433
361.8695,12396.375
362.0466,12366.4467
362.2236,12351.1
362.4005,12327.9017
362.5775,12312.6567
362.7545,12251.63
362.9314,12215.1317
363.1083,12215.7417
363.2852,12230.6067
363.462,12229.5917
363.6389,12200.8583
363.8157,12186.1417
363.9925,12139.46
364.1693,12122.5817
364.346,12089.1383
364.5228,12073.7517
364.6996,12089.445
364.8762,12083.9933
365.0529,12088.6317
365.2296,12078.0867
365.4062,12067.965
365.5829,12048.4367
365.7595,12011.9133
365.9361,12014.3317
366.1126,12010.585
366.2892,12023.6817
366.4657,12169.5333
366.6422,12324.26
366.8186,12289.4817
366.9951,12335.745
367.1716,12299.41
367.348,12203.49
367.5244,12249.0017
367.7008,12267.8983
367.8772,12284.7367
368.0535,12117.46
368.2298,12077.4467
368.4061,12216.0483
368.5824,12160.905
368.7586,12178.9933
368.9349,12251.7083
369.1111,12156.7533
369.2873,12015.7083
369.4635,11981.0983
369.6396,12029.41
369.8158,11940.6417
369.9919,11895.2733
370.168,11899.58
370.3441,11946.6617
370.5202,11876.9033
370.6962,11788.9133
370.8722,11739.2783
371.0482,11735.1083
371.2242,11756.1367
371.4002,11824.7333
371.5761,11887.725
371.752,11807.0883
371.9279,11788.8633
372.1038,11817.9167
372.2796,11793.1617
372.4555,11756.4917
372.6313,11797.0617
372.8071,11761.47
372.9829,11702.97
373.1586,11692.6683
373.3344,11739.39
373.5101,11710.1683
373.6858,11706.56
373.8615,11675.9083
374.0371,11664.9583
374.2127,11740.2283
374.3884,11794.3817
374.564,11734.93
374.7395,11694.3217
374.9151,11712.24
375.0906,11831.22
375.2661,11974.3533
375.4416,11908.415
375.6171,11895.2117
375.7925,11983.495
375.968,12035.0683
376.1434,11970.955
376.3188,11853.8967
376.4941,11819.6733
376.6695,11866.76
376.8448,11912.5217
377.0201,11959.5083
377.1954,11914.8933
377.3707,11936.8517
377.5459,11991.5433
377.7212,12051.5683
377.8964,12316.7917
378.0715,12547.535
378.2467,12346.07
378.4218,12296.5633
378.597,12264.385
378.7721,12075.3883
378.9472,12136.7917
379.1222,12187.295
379.2973,12358.13
379.4723,12694.3117
379.6473,12857.865
379.8223,12717.3267
379.9972,12373.4083
380.1722,12220.6083
380.3471,12166.365
380.522,12209.3583
380.6969,12132.2283
380.8717,12280.255
381.0466,12327.19
381.2214,12153.93
381.3962,12138.365
381.571,12056.1867
381.7457,11989.035
381.9204,12047.585
382.0952,12093.655
382.2699,12091.395
382.4445,12414.08
382.6192,12503.7917
382.7938,12711.57
382.9685,12973.4067
383.1431,12814.435
383.3176,12407.8617
383.4922,12182.5533
383.6667,12168.86
383.8412,12190.69
384.0157,12090.8833
384.1902,12103.7683
384.3646,12238.31
384.5391,12238.0533
384.7134,12219.2283
384.8878,12355.0
385.0622,12615.76
385.2365,12646.225
385.4109,12267.78
385.5852,12102.76
385.7594,12147.7617
385.9337,12274.235
386.1079,12399.4883
386.2822,12584.4017
386.4564,12788.5033
386.6306,12525.6417
386.8047,12447.5433
386.9789,12678.0383
387.153,12687.0333
387.3271,13044.3433
387.5012,13094.9017
387.6752,13156.86
387.8492,13529.7883
388.0233,13530.0167
388.1972,13130.2933
388.3712,13143.25
388.5452,13109.27
388.7191,13189.59
388.893,13478.0967
389.0669,13710.7767
389.2408,13107.7083
389.4146,12521.3417
389.5884,12219.64
389.7623,12021.6717
389.9361,12040.9917
390.1098,12089.5617
390.2835,12226.0367
390.4573,12224.625
390.631,12173.3217
390.8047,12295.6383
390.9784,12504.6217
391.152,12404.3517
391.3256,12362.9667
391.4992,12517.8017
391.6728,12407.7867
391.8464,12399.5933
392.0199,12696.8733
392.1934,12789.185
392.3669,12743.925
392.5403,13042.31
392.7138,13076.4433
392.8873,13370.8383
393.0607,13584.785
393.2341,13837.5667
393.4074,13907.2267
393.5808,13532.5417
393.7542,13069.6517
393.9274,13120.7983
394.1007,13009.7333
394.274,13062.405
394.4472,13176.9683
394.6205,13099.3367
394.7937,13503.5917
394.9668,13818.4717
395.14,13647.635
395.3131,13186.865
395.4863,12757.0467
395.6594,12689.4
395.8325,12695.1567
396.0055,12567.1633
396.1786,12649.3
396.3516,12714.4033
396.5246,12744.5317
396.6975,12603.9733
396.8705,12539.215
397.0434,13022.165
397.2163,12899.17
397.3892,12612.8667
397.5621,12745.8317
397.735,12964.5
397.9077,13252.8833
398.0806,13551.2283
398.2534,13171.305
398.4261,13310.3283
398.5989,13329.5783
398.7716,13914.3283
398.9443,13876.8433
399.117,13624.6467
399.2896,13330.15
399.4623,13211.7383
399.6349,13102.6
399.8075,13017.0933
399.9801,12744.7867
400.1526,12689.8917
400.3252,12457.8317
400.4977,12099.7817
400.6702,12079.285
400.8427,12039.1017
401.0151,12137.38
401.1875,12198.9733
401.36,12112.2817
401.5323,12212.835
401.7047,12038.85
401.877,11927.955
402.0494,11891.05
402.2216,11961.14
402.394,12242.255
402.5662,12192.5717
402.7385,12152.4933
402.9107,12128.3717
403.0829,12080.565
403.2551,12117.9417
403.4272,12006.99
403.5994,11995.62
403.7715,12065.725
403.9436,12306.6417
404.1156,12250.94
