Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-06-12 21:01:09.225194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.8433
218.2508,1425.14
218.442,1451.89
218.6332,1481.0683
218.8244,1508.54
219.0156,1537.7333
219.2067,1569.1933
219.3979,1601.7183
219.589,1633.8683
219.7801,1668.9883
219.9712,1703.4633
220.1623,1740.9183
220.3533,1778.5733
220.5444,1817.9717
220.7354,1857.5683
220.9264,1898.6567
221.1174,1942.915
221.3083,1987.47
221.4993,2030.6517
221.6902,2074.2733
221.8812,2122.8483
222.0721,2171.8233
222.263,2222.655
222.4538,2273.4617
222.6447,2327.1617
222.8355,2380.6317
223.0264,2435.3317
223.2172,2489.6567
223.408,2548.5917
223.5987,2606.0217
223.7895,2665.81
223.9802,2728.33
224.1709,2790.5633
224.3616,2856.28
224.5524,2922.2733
224.743,2988.9717
224.9337,3055.2783
225.1243,3129.875
225.315,3200.1033
225.5056,3270.0933
225.6962,3344.29
225.8867,3421.6133
226.0773,3497.1383
226.2678,3574.055
226.4584,3652.0417
226.6489,3734.125
226.8394,3808.6683
227.0298,3891.5283
227.2203,3979.035
227.4108,4070.82
227.6012,4160.6583
227.7916,4246.3017
227.982,4336.0067
228.1723,4422.965
228.3627,4515.6967
228.5531,4606.2033
228.7434,4698.4017
228.9337,4794.305
229.124,4893.0433
229.3143,4992.4283
229.5045,5099.01
229.6948,5205.7817
229.885,5314.7633
230.0752,5426.2267
230.2654,5534.9067
230.4556,5644.7533
230.6457,5752.14
230.8358,5860.3367
231.026,5971.3683
231.2161,6079.8567
231.4062,6193.7667
231.5963,6303.7017
231.7863,6416.8083
231.9764,6537.995
232.1664,6662.2283
232.3564,6787.1717
232.5464,6910.7467
232.7364,7033.7933
232.9263,7153.1733
233.1163,7281.51
233.3062,7410.7867
233.4961,7548.87
233.686,7677.2067
233.8758,7794.4167
234.0657,7913.6683
234.2555,8046.3733
234.4454,8178.1933
234.6352,8306.715
234.825,8434.6667
235.0147,8557.92
235.2045,8685.015
235.3942,8813.725
235.5839,8941.105
235.7737,9067.5567
235.9633,9191.0783
236.153,9329.87
236.3427,9464.8383
236.5323,9593.7217
236.7219,9718.4433
236.9115,9832.2333
237.1011,9949.6967
237.2907,10082.5483
237.4803,10214.31
237.6698,10334.9817
237.8593,10463.0183
238.0488,10588.0433
238.2383,10714.3167
238.4278,10838.28
238.6172,10975.8983
238.8066,11104.1867
238.9961,11231.48
239.1855,11369.5167
239.3748,11495.025
239.5642,11610.4417
239.7536,11738.5767
239.9429,11860.145
240.1322,11970.1
240.3215,12090.2317
240.5108,12211.485
240.7001,12339.4983
240.8893,12455.565
241.0786,12572.3533
241.2677,12685.5117
241.457,12812.7417
241.6461,12907.425
241.8353,13007.1117
242.0244,13112.88
242.2136,13212.37
242.4027,13316.5217
242.5918,13417.8
242.7809,13516.47
242.9699,13588.3183
243.159,13643.1633
243.348,13760.7183
243.537,13888.9033
243.726,13997.5567
243.915,14101.315
244.1039,14194.0917
244.2929,14281.0983
244.4818,14313.0733
244.6707,14390.7167
244.8596,14510.3333
245.0485,14634.3583
245.2373,14753.5083
245.4262,14865.4517
245.615,14968.1617
245.8038,15052.045
245.9926,15144.3617
246.1814,15251.5667
246.3701,15295.03
246.5589,15298.1633
246.7476,15372.0917
246.9363,15502.2517
247.1249,15617.48
247.3136,15721.37
247.5023,15826.29
247.6909,15934.4083
247.8795,16028.305
248.0681,16136.6583
248.2567,16225.3267
248.4453,16322.8833
248.6338,16407.4933
248.8224,16470.82
249.0109,16465.46
249.1994,16496.355
249.3878,16612.67
249.5763,16724.7833
249.7648,16823.7717
249.9532,16916.3367
250.1416,17023.1317
250.33,17134.7383
250.5183,17240.3883
250.7067,17322.2017
250.8951,17405.4133
251.0834,17480.1967
251.2717,17552.215
251.46,17624.225
251.6483,17694.26
251.8365,17756.4883
252.0247,17765.2883
252.213,17804.96
252.4012,17888.6233
252.5894,18009.2917
252.7775,18087.7283
252.9657,18161.5283
253.1538,18249.8483
253.3419,18329.6433
253.53,18383.2083
253.7181,18452.1083
253.9062,18527.6433
254.0942,18594.0233
254.2823,18642.8767
254.4703,18687.3517
254.6583,18749.0033
254.8463,18808.1533
255.0342,18848.72
255.2222,18888.2367
255.4101,18919.7583
255.598,18920.155
255.7859,18966.9517
255.9738,19060.0867
256.1616,19147.7817
256.3495,19239.9483
256.5373,19311.055
256.7251,19415.8767
256.9129,19486.0233
257.1006,19549.22
257.2884,19619.805
257.4761,19700.8383
257.6638,19759.2133
257.8515,19800.9383
258.0392,19845.8783
258.2269,19883.4283
258.4146,19924.3167
258.6022,19972.905
258.7898,19993.005
258.9774,20021.86
259.165,20074.2383
259.3525,20130.98
259.5401,20160.54
259.7276,20212.8683
259.9151,20269.7933
260.1026,20309.36
260.2901,20365.3467
260.4776,20415.91
260.665,20497.8317
260.8524,20569.5633
261.0398,20646.9467
261.2272,20685.3333
261.4146,20705.7217
261.6019,20754.8083
261.7893,20806.8917
261.9766,20842.8333
262.1639,20889.7
262.3512,20900.395
262.5384,20917.1667
262.7257,20935.5567
262.9129,20965.2567
263.1001,20987.625
263.2873,21035.3217
263.4745,21069.7183
263.6617,21055.2583
263.8488,21089.9217
264.0359,21120.1433
264.2231,21139.4117
264.4101,21163.7717
264.5972,21192.6833
264.7842,21221.4483
264.9713,21240.6033
265.1583,21250.4883
265.3453,21280.285
265.5323,21317.215
265.7193,21348.4467
265.9062,21391.36
266.0931,21411.7883
266.2801,21423.87
266.4669,21459.3933
266.6538,21487.0467
266.8407,21523.0483
267.0276,21522.19
267.2143,21524.2633
267.4012,21545.3733
267.588,21522.6633
267.7747,21528.055
267.9615,21537.835
268.1482,21541.8883
268.3349,21564.375
268.5217,21578.4617
268.7083,21559.6267
268.895,21559.205
269.0817,21584.99
269.2682,21590.9133
269.4549,21570.4717
269.6415,21526.6417
269.8281,21520.45
270.0146,21551.305
270.2012,21566.895
270.3877,21590.5117
270.5742,21595.87
270.7607,21599.99
270.9472,21600.885
271.1336,21597.2133
271.32,21582.925
271.5065,21577.1567
271.6929,21576.0233
271.8792,21598.4883
272.0656,21602.8167
272.252,21608.7933
272.4383,21618.38
272.6246,21611.3967
272.8109,21607.2233
272.9972,21644.3483
273.1835,21661.88
273.3697,21676.1833
273.5559,21686.6367
273.7421,21698.2017
273.9283,21693.5033
274.1145,21692.2633
274.3007,21697.1317
274.4868,21713.2867
274.6729,21742.7733
274.859,21754.5267
275.0451,21752.8433
275.2311,21703.665
275.4172,21718.3117
275.6032,21743.1683
275.7892,21768.5467
275.9752,21768.7767
276.1612,21790.9
276.3472,21766.0083
276.5331,21759.1433
276.719,21762.5117
276.9049,21767.695
277.0908,21752.8867
277.2767,21747.9817
277.4625,21758.215
277.6484,21746.3267
277.8342,21729.7083
278.02,21726.0067
278.2057,21746.5933
278.3915,21776.035
278.5772,21779.1517
278.763,21751.8317
278.9487,21779.3133
279.1343,21796.6033
279.32,21785.3567
279.5057,21758.0967
279.6913,21703.8333
279.877,21691.0017
280.0625,21688.1517
280.2481,21660.9067
280.4337,21635.19
280.6192,21656.3983
280.8048,21675.0583
280.9903,21654.94
281.1758,21625.8117
281.3612,21594.605
281.5467,21583.4333
281.7321,21610.575
281.9175,21617.505
282.1029,21613.0333
282.2884,21614.3683
282.4737,21578.1967
282.6591,21551.5367
282.8444,21548.5367
283.0297,21543.3167
283.215,21545.955
283.4002,21538.27
283.5855,21502.9
283.7707,21441.2917
283.956,21417.915
284.1412,21401.1383
284.3264,21412.84
284.5115,21435.625
284.6967,21444.0383
284.8818,21419.3333
285.0669,21375.67
285.252,21369.1217
285.4371,21366.3
285.6222,21335.965
285.8072,21308.5683
285.9922,21290.6117
286.1772,21297.0267
286.3622,21304.8917
286.5472,21276.615
286.7321,21240.7067
286.9171,21259.4283
287.102,21258.9533
287.2869,21275.0217
287.4717,21306.4283
287.6566,21296.3533
287.8415,21284.815
288.0263,21272.415
288.2111,21219.1517
288.3959,21172.4117
288.5806,21169.0467
288.7654,21169.3667
288.9501,21216.1983
289.1348,21217.3783
289.3195,21212.8
289.5042,21212.1567
289.6889,21228.215
289.8735,21177.79
290.0581,21157.235
290.2428,21117.9833
290.4273,21111.315
290.6119,21127.4367
290.7965,21117.4817
290.981,21111.7883
291.1655,21097.695
291.35,21039.4317
291.5345,20995.1283
291.719,20994.2767
291.9034,21001.4133
292.0878,21029.7967
292.2722,21016.085
292.4566,20988.6017
292.641,20994.0383
292.8253,20984.4867
293.0096,20958.0033
293.194,20961.7583
293.3783,20952.9267
293.5626,20958.575
293.7468,20952.9317
293.9311,20951.2683
294.1153,20907.4083
294.2995,20832.9567
294.4837,20787.7417
294.6678,20748.43
294.852,20723.11
295.0361,20725.53
295.2202,20726.2517
295.4043,20736.57
295.5884,20717.3783
295.7725,20702.7333
295.9565,20685.1417
296.1405,20630.4783
296.3246,20606.0317
296.5085,20629.8167
296.6925,20649.0117
296.8764,20634.4317
297.0603,20607.07
297.2443,20582.87
297.4282,20543.7017
297.612,20502.065
297.7959,20463.5
297.9797,20437.1967
298.1635,20398.1417
298.3474,20421.0533
298.5311,20435.7667
298.7149,20389.72
298.8987,20332.4883
299.0823,20304.5433
299.2661,20262.2633
299.4498,20195.0133
299.6334,20185.8117
299.8171,20183.8617
300.0007,20163.1417
300.1843,20142.4183
300.368,20123.53
300.5515,20097.9367
300.7351,20075.5517
300.9186,20061.8833
301.1021,20024.65
301.2857,20012.4667
301.4691,19997.13
301.6526,19995.7517
301.8361,19957.7633
302.0195,19919.6167
302.2029,19898.0117
302.3863,19884.7883
302.5697,19847.9533
302.753,19843.9017
302.9364,19847.9067
303.1197,19855.6917
303.303,19836.7167
303.4863,19790.5133
303.6696,19719.0983
303.8528,19669.475
304.036,19642.975
304.2192,19643.4083
304.4024,19626.335
304.5856,19585.9767
304.7688,19564.2817
304.9519,19553.725
305.135,19526.72
305.3181,19493.7983
305.5012,19470.5933
305.6842,19464.2967
305.8673,19441.6367
306.0504,19401.3567
306.2333,19340.8
306.4163,19325.08
306.5993,19294.5067
306.7822,19283.4467
306.9652,19267.29
307.1481,19227.6467
307.331,19193.99
307.5139,19159.525
307.6967,19119.8317
307.8796,19082.655
308.0624,19055.78
308.2452,19016.0483
308.428,18981.755
308.6107,18969.6817
308.7935,18935.7167
308.9762,18905.945
309.1589,18885.2117
309.3416,18854.6567
309.5243,18817.7617
309.7069,18791.5017
309.8896,18753.9883
310.0721,18722.48
310.2548,18704.4283
310.4373,18678.8317
310.6199,18670.3067
310.8024,18632.8383
310.985,18612.895
311.1674,18560.545
311.3499,18509.3867
311.5324,18494.1817
311.7148,18498.445
311.8973,18456.385
312.0797,18424.6683
312.2621,18409.3967
312.4445,18380.39
312.6268,18345.2183
312.8091,18320.5533
312.9915,18264.8017
313.1738,18233.9767
313.356,18186.9033
313.5383,18145.205
313.7206,18127.255
313.9027,18088.39
314.085,18058.5517
314.2672,18038.74
314.4493,18023.6883
314.6314,18012.275
314.8136,18000.2267
314.9957,17956.56
315.1778,17906.9917
315.3598,17882.2733
315.5419,17866.9983
315.724,17849.33
315.9059,17819.9483
316.088,17792.005
316.2699,17791.44
316.4519,17767.5767
316.6338,17719.425
316.8157,17651.3667
316.9977,17621.49
317.1795,17618.94
317.3614,17609.7983
317.5432,17588.7083
317.7251,17548.6333
317.9069,17497.14
318.0887,17472.715
318.2704,17441.6717
318.4522,17415.98
318.6339,17404.0167
318.8156,17414.0583
318.9973,17385.2117
319.179,17378.7717
319.3607,17378.1217
319.5423,17369.3833
319.7239,17342.4067
319.9055,17304.1367
320.0871,17281.6967
320.2687,17254.335
320.4502,17222.7
320.6317,17180.5533
320.8132,17178.4017
320.9947,17156.545
321.1761,17147.02
321.3576,17130.235
321.5391,17112.8767
321.7205,17097.7583
321.9019,17062.175
322.0832,17011.5417
322.2646,16972.3433
322.4459,16943.5017
322.6272,16908.9917
322.8085,16882.1617
322.9898,16858.11
323.1711,16821.7217
323.3523,16789.7617
323.5335,16766.8583
323.7147,16795.3683
323.8959,16817.2967
324.0771,16805.1083
324.2582,16772.575
324.4393,16750.3383
324.6204,16742.565
324.8015,16724.1733
324.9826,16723.2833
325.1637,16744.0933
325.3447,16723.7917
325.5257,16704.2367
325.7067,16675.67
325.8877,16614.465
326.0686,16563.3483
326.2496,16532.415
326.4305,16492.5933
326.6114,16479.9717
326.7922,16475.3717
326.9731,16470.6833
327.1539,16451.5867
327.3347,16440.9083
327.5155,16431.7183
327.6963,16445.755
327.8771,16436.6467
328.0578,16387.895
328.2385,16313.9067
328.4193,16288.1683
328.5999,16262.73
328.7806,16232.4233
328.9613,16237.0117
329.1419,16214.0933
329.3225,16202.3767
329.5031,16158.24
329.6837,16123.4783
329.8642,16093.5083
330.0447,16070.0733
330.2252,16040.3467
330.4057,16002.2133
330.5862,15976.98
330.7667,15961.0
330.9471,15970.7583
331.1275,15967.305
331.3079,15906.4717
331.4883,15873.4233
331.6687,15875.7183
331.849,15843.6267
332.0293,15805.3183
332.2096,15777.1333
332.3899,15767.1717
332.5702,15763.08
332.7504,15762.5683
332.9306,15757.085
333.1108,15713.86
333.291,15668.2583
333.4712,15657.8667
333.6514,15657.6667
333.8315,15635.305
334.0116,15616.3433
334.1917,15603.4133
334.3717,15599.735
334.5518,15594.2133
334.7318,15560.1633
334.9119,15543.5367
335.0918,15532.4167
335.2718,15519.7883
335.4518,15505.9717
335.6317,15483.01
335.8116,15473.3233
335.9915,15466.0217
336.1714,15414.4167
336.3513,15383.19
336.5311,15380.4
336.7109,15386.2767
336.8907,15354.56
337.0705,15297.855
337.2502,15239.3933
337.43,15212.755
337.6097,15167.4867
337.7894,15145.7267
337.9691,15141.7383
338.1488,15141.82
338.3284,15137.645
338.508,15144.1
338.6877,15134.4183
338.8672,15115.2667
339.0468,15077.2467
339.2263,15044.14
339.4059,15035.1767
339.5854,15064.6867
339.7649,15045.86
339.9443,15011.4017
340.1238,15000.7633
340.3032,14989.24
340.4826,14978.155
340.662,14940.71
340.8414,14888.5517
341.0207,14890.1583
341.2001,14891.245
341.3794,14881.125
341.5587,14898.6083
341.738,14889.8783
341.9172,14846.6483
342.0965,14822.17
342.2757,14769.5067
342.4549,14702.54
342.6341,14700.3667
342.8132,14688.2467
342.9923,14702.785
343.1715,14736.975
343.3506,14759.7433
343.5296,14700.1317
343.7087,14639.3117
343.8878,14607.4133
344.0668,14595.2883
344.2458,14580.0783
344.4248,14541.7133
344.6037,14523.0433
344.7827,14514.8133
344.9616,14484.755
345.1405,14474.6367
345.3194,14476.6383
345.4982,14442.2383
345.6771,14411.0167
345.8559,14398.62
346.0347,14388.1783
346.2135,14364.6983
346.3923,14353.4133
346.571,14338.7583
346.7498,14307.895
346.9285,14308.4683
347.1071,14285.3017
347.2859,14238.945
347.4645,14253.4817
347.6431,14262.3583
347.8217,14272.9283
348.0003,14268.38
348.1789,14254.84
348.3574,14184.265
348.5359,14137.0
348.7145,14099.2333
348.893,14094.3567
349.0714,14090.3017
349.2499,14051.3317
349.4283,14006.4117
349.6068,13960.9267
349.7852,13941.5917
349.9635,13939.1867
350.1419,13928.81
350.3202,13903.6933
350.4985,13860.125
350.6768,13831.1217
350.8551,13807.2067
351.0334,13791.1333
351.2116,13760.665
351.3898,13763.7117
351.568,13746.075
351.7462,13742.2983
351.9243,13720.7783
352.1025,13688.1317
352.2806,13665.4967
352.4587,13652.2267
352.6368,13629.2
352.8148,13595.0833
352.9929,13556.745
353.1709,13550.9133
353.3489,13540.3533
353.5268,13511.89
353.7048,13485.185
353.8828,13465.965
354.0607,13436.155
354.2386,13429.7017
354.4165,13403.605
354.5943,13382.4883
354.7722,13372.3933
354.95,13382.83
355.1278,13376.1933
355.3056,13341.1567
355.4833,13284.5667
355.6611,13232.3483
355.8388,13188.83
356.0165,13160.88
356.1942,13167.4517
356.3719,13195.5883
356.5495,13185.73
356.7271,13157.655
356.9047,13149.5783
357.0823,13148.87
357.2599,13140.6983
357.4374,13117.9067
357.6149,13073.915
357.7924,13028.7333
357.9699,13008.655
358.1474,12999.155
358.3248,12959.4833
358.5023,12929.9217
358.6797,12892.9983
358.8571,12865.7083
359.0344,12854.715
359.2118,12812.67
359.3891,12784.5033
359.5664,12766.895
359.7437,12749.7183
359.9209,12706.37
360.0982,12666.2
360.2754,12636.5467
360.4526,12646.3417
360.6298,12653.245
360.807,12641.5717
360.9841,12620.9683
361.1613,12580.4533
361.3383,12585.5183
361.5154,12587.6417
361.6925,12566.04
361.8695,12545.145
362.0466,12513.42
362.2236,12499.0633
362.4005,12473.9883
362.5775,12458.3867
362.7545,12401.0667
362.9314,12357.6883
363.1083,12360.2467
363.2852,12375.3417
363.462,12376.4217
363.6389,12347.4667
363.8157,12330.6717
363.9925,12285.3783
364.1693,12266.21
364.346,12232.395
364.5228,12218.0033
364.6996,12232.3617
364.8762,12227.7
365.0529,12233.4267
365.2296,12226.0983
365.4062,12214.795
365.5829,12197.19
365.7595,12161.965
365.9361,12158.2817
366.1126,12161.0117
366.2892,12163.9583
366.4657,12304.15
366.6422,12472.9667
366.8186,12443.9117
366.9951,12477.03
367.1716,12454.7867
367.348,12356.94
367.5244,12390.605
367.7008,12419.4267
367.8772,12436.3667
368.0535,12275.2417
368.2298,12209.9283
368.4061,12353.2033
368.5824,12323.7983
368.7586,12316.8167
368.9349,12392.65
369.1111,12318.0733
369.2873,12162.7783
369.4635,12115.4967
369.6396,12172.9267
369.8158,12096.8167
369.9919,12040.5583
370.168,12037.13
370.3441,12093.8067
370.5202,12028.6317
370.6962,11931.8933
370.8722,11878.0667
371.0482,11875.155
371.2242,11897.2833
371.4002,11964.1683
371.5761,12031.1033
371.752,11952.8183
371.9279,11927.1517
372.1038,11955.415
372.2796,11940.635
372.4555,11895.065
372.6313,11939.2733
372.8071,11908.555
372.9829,11846.6283
373.1586,11826.8183
373.3344,11876.67
373.5101,11857.4817
373.6858,11848.11
373.8615,11817.87
374.0371,11804.6017
374.2127,11874.1017
374.3884,11941.6633
374.564,11883.185
374.7395,11833.8233
374.9151,11845.8133
375.0906,11961.8383
375.2661,12120.3667
375.4416,12065.2667
375.6171,12034.4317
375.7925,12119.8933
375.968,12181.2733
376.1434,12128.1683
376.3188,11998.6883
376.4941,11957.615
376.6695,12000.5967
376.8448,12060.0
377.0201,12107.425
377.1954,12060.4633
377.3707,12067.5767
377.5459,12128.6533
377.7212,12185.425
377.8964,12438.5967
378.0715,12697.935
378.2467,12521.1317
378.4218,12422.7283
378.597,12414.445
378.7721,12213.82
378.9472,12263.1033
379.1222,12321.7417
379.2973,12487.31
379.4723,12826.23
379.6473,13007.62
379.8223,12893.4567
379.9972,12523.545
380.1722,12353.3467
380.3471,12298.635
380.522,12348.9117
380.6969,12273.0567
380.8717,12398.575
381.0466,12483.015
381.2214,12304.8783
381.3962,12269.9717
381.571,12195.4617
381.7457,12127.63
381.9204,12176.77
382.0952,12240.6567
382.2699,12221.1283
382.4445,12532.4517
382.6192,12651.6817
382.7938,12845.9383
382.9685,13104.97
383.1431,12992.345
383.3176,12565.0417
383.4922,12295.8183
383.6667,12283.8917
383.8412,12324.88
384.0157,12229.6033
384.1902,12225.98
384.3646,12360.86
384.5391,12385.4517
384.7134,12353.4233
384.8878,12479.285
385.0622,12745.785
385.2365,12818.5683
385.4109,12433.8283
385.5852,12222.5367
385.7594,12264.39
385.9337,12404.8567
386.1079,12532.9717
386.2822,12709.0317
386.4564,12924.7233
386.6306,12693.6817
386.8047,12554.5533
386.9789,12783.5283
387.153,12824.0367
387.3271,13146.3317
387.5012,13251.8383
387.6752,13262.9217
387.8492,13635.5983
388.0233,13702.4167
388.1972,13278.5567
388.3712,13235.8083
388.5452,13226.9767
388.7191,13307.9367
388.893,13573.82
389.0669,13858.7417
389.2408,13288.8033
389.4146,12658.4417
389.5884,12331.305
389.7623,12146.355
389.9361,12167.425
390.1098,12216.1633
390.2835,12351.6733
390.4573,12361.4733
390.631,12301.715
390.8047,12397.1033
390.9784,12624.5283
391.152,12547.5117
391.3256,12475.1933
391.4992,12620.5717
391.6728,12552.7017
391.8464,12506.1217
392.0199,12790.0617
392.1934,12934.555
392.3669,12859.4767
392.5403,13154.2
392.7138,13201.4967
392.8873,13494.5733
393.0607,13697.5767
393.2341,13976.9667
393.4074,14049.0983
393.5808,13712.0383
393.7542,13196.5283
393.9274,13212.975
394.1007,13158.8883
394.274,13178.4317
394.4472,13334.9183
394.6205,13231.875
394.7937,13627.0767
394.9668,13976.3283
395.14,13848.5117
395.3131,13360.7183
395.4863,12898.1367
395.6594,12796.8717
395.8325,12852.0383
396.0055,12712.2
396.1786,12787.875
396.3516,12846.7367
396.5246,12907.2533
396.6975,12754.4433
396.8705,12658.8017
397.0434,13118.785
397.2163,13100.5567
397.3892,12757.3467
397.5621,12842.3117
397.735,13095.7583
397.9077,13392.4317
398.0806,13722.1183
398.2534,13360.7167
398.4261,13435.8183
398.5989,13466.455
398.7716,14053.78
398.9443,14078.595
399.117,13809.2933
399.2896,13478.7667
399.4623,13363.585
399.6349,13246.3383
399.8075,13191.2333
399.9801,12909.66
400.1526,12829.0383
400.3252,12634.8983
400.4977,12246.495
400.6702,12211.135
400.8427,12187.49
401.0151,12276.94
401.1875,12368.4233
401.36,12269.1
401.5323,12363.9533
401.7047,12210.2967
401.877,12074.94
402.0494,12034.5833
402.2216,12096.335
402.394,12393.8617
402.5662,12375.0417
402.7385,12307.695
402.9107,12288.6317
403.0829,12231.4717
403.2551,12274.0067
403.4272,12173.4117
403.5994,12142.7917
403.7715,12206.7883
403.9436,12471.5533
404.1156,12421.7167
