Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-12 18:41:16.631870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1399.4
218.2508,1424.36
218.442,1451.7017
218.6332,1480.1183
218.8244,1508.9267
219.0156,1537.6767
219.2067,1569.5983
219.3979,1600.57
219.589,1633.7817
219.7801,1667.12
219.9712,1702.835
220.1623,1737.9767
220.3533,1777.7817
220.5444,1816.3233
220.7354,1856.4067
220.9264,1896.4083
221.1174,1940.1467
221.3083,1984.3767
221.4993,2026.97
221.6902,2070.9417
221.8812,2119.0883
222.0721,2167.9017
222.263,2217.3167
222.4538,2268.9817
222.6447,2321.6917
222.8355,2373.9933
223.0264,2428.455
223.2172,2483.9783
223.408,2541.5
223.5987,2598.88
223.7895,2657.8583
223.9802,2719.6783
224.1709,2781.755
224.3616,2846.7583
224.5524,2912.5133
224.743,2979.075
224.9337,3045.545
225.1243,3118.9233
225.315,3189.5217
225.5056,3258.2133
225.6962,3331.98
225.8867,3406.64
226.0773,3482.08
226.2678,3559.385
226.4584,3637.53
226.6489,3718.7267
226.8394,3792.7183
227.0298,3875.2717
227.2203,3961.425
227.4108,4053.435
227.6012,4141.8917
227.7916,4227.3317
227.982,4315.3833
228.1723,4401.8
228.3627,4494.545
228.5531,4583.2017
228.7434,4673.8617
228.9337,4770.1067
229.124,4868.8833
229.3143,4966.295
229.5045,5071.1167
229.6948,5176.8583
229.885,5286.1683
230.0752,5397.2567
230.2654,5506.63
230.4556,5613.9067
230.6457,5721.2617
230.8358,5828.1533
231.026,5938.1517
231.2161,6046.7433
231.4062,6158.4867
231.5963,6267.4933
231.7863,6379.6283
231.9764,6499.88
232.1664,6622.9533
232.3564,6748.06
232.5464,6868.7867
232.7364,6991.4117
232.9263,7109.6217
233.1163,7235.7667
233.3062,7364.5433
233.4961,7500.3667
233.686,7627.595
233.8758,7745.8083
234.0657,7864.3733
234.2555,7995.7417
234.4454,8124.5717
234.6352,8251.9517
234.825,8379.5117
235.0147,8501.745
235.2045,8628.5317
235.3942,8753.1967
235.5839,8882.1267
235.7737,9007.7117
235.9633,9130.3483
236.153,9269.3833
236.3427,9399.78
236.5323,9528.0633
236.7219,9652.4633
236.9115,9764.27
237.1011,9879.9517
237.2907,10012.5917
237.4803,10142.7017
237.6698,10263.83
237.8593,10391.0067
238.0488,10514.1133
238.2383,10638.7567
238.4278,10760.7783
238.6172,10900.7117
238.8066,11023.42
238.9961,11151.4583
239.1855,11286.2583
239.3748,11410.2417
239.5642,11527.0267
239.7536,11653.855
239.9429,11774.5317
240.1322,11883.7833
240.3215,12002.4333
240.5108,12125.1233
240.7001,12248.105
240.8893,12363.105
241.0786,12482.15
241.2677,12589.8583
241.457,12717.0183
241.6461,12809.0067
241.8353,12909.7167
242.0244,13013.4133
242.2136,13113.9967
242.4027,13215.8667
242.5918,13314.9567
242.7809,13414.705
242.9699,13483.0417
243.159,13540.7283
243.348,13656.0767
243.537,13784.9067
243.726,13890.325
243.915,13993.6967
244.1039,14085.9783
244.2929,14169.62
244.4818,14203.0183
244.6707,14280.09
244.8596,14399.45
245.0485,14519.7967
245.2373,14639.925
245.4262,14751.335
245.615,14849.5567
245.8038,14931.545
245.9926,15026.8167
246.1814,15131.8367
246.3701,15174.86
246.5589,15181.02
246.7476,15252.4517
246.9363,15380.5933
247.1249,15495.5517
247.3136,15598.3633
247.5023,15701.7583
247.6909,15806.8517
247.8795,15901.3983
248.0681,16009.5167
248.2567,16098.2583
248.4453,16192.2317
248.6338,16279.85
248.8224,16342.2483
249.0109,16335.8217
249.1994,16365.5667
249.3878,16482.2767
249.5763,16589.7517
249.7648,16688.4517
249.9532,16782.0083
250.1416,16884.92
250.33,16997.03
250.5183,17102.31
250.7067,17184.3033
250.8951,17267.9683
251.0834,17342.81
251.2717,17414.11
251.46,17482.61
251.6483,17553.71
251.8365,17609.8817
252.0247,17622.195
252.213,17669.0417
252.4012,17748.415
252.5894,17864.5167
252.7775,17949.1867
252.9657,18019.3867
253.1538,18109.2133
253.3419,18185.505
253.53,18237.0733
253.7181,18305.6233
253.9062,18379.675
254.0942,18448.9067
254.2823,18494.4
254.4703,18542.9217
254.6583,18601.6183
254.8463,18664.8333
255.0342,18700.8567
255.2222,18742.99
255.4101,18775.4183
255.598,18772.7383
255.7859,18820.4333
255.9738,18909.7033
256.1616,19001.0833
256.3495,19090.905
256.5373,19164.2133
256.7251,19271.7417
256.9129,19337.925
257.1006,19398.7483
257.2884,19467.57
257.4761,19551.1617
257.6638,19610.65
257.8515,19651.2083
258.0392,19696.225
258.2269,19737.5167
258.4146,19771.8683
258.6022,19821.4833
258.7898,19839.78
258.9774,19867.49
259.165,19926.5017
259.3525,19983.4617
259.5401,20016.465
259.7276,20066.7267
259.9151,20122.3533
260.1026,20158.3867
260.2901,20216.7067
260.4776,20262.855
260.665,20350.11
260.8524,20420.1283
261.0398,20494.2517
261.2272,20536.2467
261.4146,20559.12
261.6019,20605.635
261.7893,20657.815
261.9766,20699.515
262.1639,20744.6183
262.3512,20751.54
262.5384,20766.64
262.7257,20784.2833
262.9129,20813.5033
263.1001,20843.7017
263.2873,20891.9983
263.4745,20926.8667
263.6617,20915.75
263.8488,20949.0267
264.0359,20977.4483
264.2231,20996.7283
264.4101,21019.5433
264.5972,21051.0717
264.7842,21080.1717
264.9713,21097.8883
265.1583,21115.63
265.3453,21143.4567
265.5323,21177.0317
265.7193,21205.3367
265.9062,21250.625
266.0931,21272.265
266.2801,21287.3483
266.4669,21322.2083
266.6538,21356.405
266.8407,21390.51
267.0276,21387.8167
267.2143,21389.2917
267.4012,21413.635
267.588,21392.5417
267.7747,21395.085
267.9615,21407.62
268.1482,21415.2417
268.3349,21435.9583
268.5217,21449.2667
268.7083,21433.5283
268.895,21434.3683
269.0817,21462.8617
269.2682,21468.14
269.4549,21446.805
269.6415,21403.6033
269.8281,21397.2767
270.0146,21427.7667
270.2012,21445.265
270.3877,21469.5717
270.5742,21477.115
270.7607,21483.5917
270.9472,21480.8833
271.1336,21478.445
271.32,21468.075
271.5065,21462.4717
271.6929,21464.9633
271.8792,21485.7267
272.0656,21486.7067
272.252,21499.415
272.4383,21508.48
272.6246,21500.3667
272.8109,21495.0
272.9972,21535.525
273.1835,21555.5167
273.3697,21571.205
273.5559,21584.1483
273.7421,21593.6267
273.9283,21591.485
274.1145,21589.0333
274.3007,21594.5717
274.4868,21612.325
274.6729,21641.8683
274.859,21652.0867
275.0451,21653.0417
275.2311,21603.1517
275.4172,21618.1417
275.6032,21644.5067
275.7892,21668.28
275.9752,21672.9267
276.1612,21695.3383
276.3472,21672.4583
276.5331,21664.1467
276.719,21668.145
276.9049,21674.805
277.0908,21659.0317
277.2767,21659.445
277.4625,21667.9883
277.6484,21658.8617
277.8342,21643.1783
278.02,21643.4883
278.2057,21660.305
278.3915,21693.3117
278.5772,21693.4033
278.763,21668.27
278.9487,21694.6017
279.1343,21712.105
279.32,21702.9083
279.5057,21677.6067
279.6913,21623.8667
279.877,21610.39
280.0625,21604.67
280.2481,21579.4183
280.4337,21553.8583
280.6192,21581.4417
280.8048,21599.4267
280.9903,21578.11
281.1758,21547.6033
281.3612,21517.13
281.5467,21509.4233
281.7321,21537.8633
281.9175,21546.635
282.1029,21540.7467
282.2884,21540.7
282.4737,21506.72
282.6591,21479.2967
282.8444,21481.08
283.0297,21476.4683
283.215,21476.6183
283.4002,21471.05
283.5855,21435.4217
283.7707,21375.7983
283.956,21351.6367
284.1412,21336.5183
284.3264,21346.1783
284.5115,21374.295
284.6967,21381.7883
284.8818,21355.3983
285.0669,21312.0
285.252,21308.5517
285.4371,21306.8933
285.6222,21275.4233
285.8072,21249.1733
285.9922,21230.25
286.1772,21237.235
286.3622,21246.9733
286.5472,21216.9133
286.7321,21184.8017
286.9171,21203.1817
287.102,21198.9917
287.2869,21217.8133
287.4717,21246.825
287.6566,21238.6267
287.8415,21230.4267
288.0263,21216.3483
288.2111,21164.0183
288.3959,21118.1383
288.5806,21114.7733
288.7654,21116.2967
288.9501,21163.33
289.1348,21166.3717
289.3195,21159.44
289.5042,21161.0117
289.6889,21177.6767
289.8735,21125.0183
290.0581,21105.5783
290.2428,21065.7217
290.4273,21061.285
290.6119,21075.3533
290.7965,21066.1733
290.981,21060.3283
291.1655,21050.7883
291.35,20989.82
291.5345,20945.1717
291.719,20947.84
291.9034,20952.15
292.0878,20977.2233
292.2722,20967.6317
292.4566,20943.31
292.641,20945.7917
292.8253,20937.4433
293.0096,20912.5133
293.194,20911.67
293.3783,20906.9967
293.5626,20910.3517
293.7468,20906.145
293.9311,20904.775
294.1153,20861.3017
294.2995,20788.855
294.4837,20741.2833
294.6678,20704.8883
294.852,20678.9583
295.0361,20680.785
295.2202,20684.3533
295.4043,20692.6833
295.5884,20672.83
295.7725,20660.6533
295.9565,20640.3633
296.1405,20587.2983
296.3246,20562.82
296.5085,20588.43
296.6925,20606.4417
296.8764,20589.4767
297.0603,20564.845
297.2443,20542.0667
297.4282,20503.1267
297.612,20458.8183
297.7959,20423.0217
297.9797,20400.8217
298.1635,20362.1383
298.3474,20382.8217
298.5311,20395.12
298.7149,20349.2183
298.8987,20294.7433
299.0823,20266.45
299.2661,20222.6017
299.4498,20156.82
299.6334,20146.7667
299.8171,20146.815
300.0007,20122.46
300.1843,20108.8217
300.368,20086.0817
300.5515,20058.21
300.7351,20037.6633
300.9186,20022.415
301.1021,19986.9033
301.2857,19972.905
301.4691,19960.7717
301.6526,19958.8567
301.8361,19919.8133
302.0195,19885.0733
302.2029,19862.4183
302.3863,19848.7717
302.5697,19813.0717
302.753,19807.1883
302.9364,19810.7433
303.1197,19818.7733
303.303,19799.4117
303.4863,19752.55
303.6696,19681.785
303.8528,19631.3
304.036,19611.4783
304.2192,19607.065
304.4024,19589.645
304.5856,19548.5333
304.7688,19528.605
304.9519,19518.2867
305.135,19489.0417
305.3181,19458.3767
305.5012,19434.1767
305.6842,19429.0783
305.8673,19403.75
306.0504,19368.05
306.2333,19307.835
306.4163,19287.11
306.5993,19260.22
306.7822,19246.82
306.9652,19230.07
307.1481,19192.4233
307.331,19161.165
307.5139,19127.6433
307.6967,19084.6733
307.8796,19048.2383
308.0624,19021.215
308.2452,18979.7233
308.428,18949.9933
308.6107,18934.86
308.7935,18900.2433
308.9762,18871.1233
309.1589,18852.2733
309.3416,18821.665
309.5243,18781.095
309.7069,18755.3983
309.8896,18721.2783
310.0721,18689.8567
310.2548,18670.1533
310.4373,18645.3083
310.6199,18634.9117
310.8024,18598.3433
310.985,18576.3767
311.1674,18530.6583
311.3499,18476.3867
311.5324,18462.9633
311.7148,18466.8467
311.8973,18423.7533
312.0797,18391.125
312.2621,18373.4983
312.4445,18347.4933
312.6268,18309.0633
312.8091,18290.29
312.9915,18235.975
313.1738,18203.9183
313.356,18156.0433
313.5383,18114.1417
313.7206,18097.2783
313.9027,18059.4867
314.085,18028.6217
314.2672,18007.9067
314.4493,17992.2667
314.6314,17980.1867
314.8136,17969.9233
314.9957,17926.3817
315.1778,17879.1533
315.3598,17851.2267
315.5419,17836.2467
315.724,17819.075
315.9059,17789.795
316.088,17759.7183
316.2699,17761.7
316.4519,17739.47
316.6338,17690.325
316.8157,17621.645
316.9977,17590.2883
317.1795,17590.6683
317.3614,17582.8033
317.5432,17562.955
317.7251,17523.0533
317.9069,17466.7833
318.0887,17442.6417
318.2704,17412.62
318.4522,17389.73
318.6339,17378.08
318.8156,17388.9367
318.9973,17363.9033
319.179,17356.2083
319.3607,17349.0
319.5423,17341.08
319.7239,17311.2783
319.9055,17280.3733
320.0871,17256.9967
320.2687,17228.7867
320.4502,17203.23
320.6317,17157.3917
320.8132,17155.93
320.9947,17135.7967
321.1761,17122.265
321.3576,17106.5183
321.5391,17087.2967
321.7205,17074.4033
321.9019,17036.515
322.0832,16989.67
322.2646,16949.9017
322.4459,16919.1717
322.6272,16887.7317
322.8085,16858.9617
322.9898,16837.235
323.1711,16801.4933
323.3523,16769.1333
323.5335,16746.8383
323.7147,16772.8633
323.8959,16795.8633
324.0771,16784.305
324.2582,16753.5133
324.4393,16733.5267
324.6204,16721.3867
324.8015,16701.2617
324.9826,16701.4283
325.1637,16722.6033
325.3447,16705.3017
325.5257,16685.78
325.7067,16658.745
325.8877,16600.6767
326.0686,16551.975
326.2496,16519.5383
326.4305,16480.68
326.6114,16464.81
326.7922,16457.8917
326.9731,16455.86
327.1539,16437.9317
327.3347,16424.9583
327.5155,16415.1283
327.6963,16428.9017
327.8771,16420.46
328.0578,16365.8917
328.2385,16297.615
328.4193,16269.5983
328.5999,16248.9183
328.7806,16215.8633
328.9613,16220.4317
329.1419,16204.31
329.3225,16193.6233
329.5031,16152.98
329.6837,16112.4133
329.8642,16085.5233
330.0447,16061.85
330.2252,16035.155
330.4057,15992.4267
330.5862,15963.4417
330.7667,15947.3817
330.9471,15958.1617
331.1275,15954.175
331.3079,15890.7683
331.4883,15858.4983
331.6687,15863.1583
331.849,15830.3
332.0293,15795.9933
332.2096,15765.745
332.3899,15750.0317
332.5702,15750.57
332.7504,15750.33
332.9306,15741.5583
333.1108,15700.2
333.291,15656.46
333.4712,15644.4517
333.6514,15642.305
333.8315,15617.8717
334.0116,15596.735
334.1917,15587.2317
334.3717,15582.8567
334.5518,15580.7733
334.7318,15548.7267
334.9119,15530.1333
335.0918,15516.6317
335.2718,15505.17
335.4518,15491.0283
335.6317,15470.575
335.8116,15459.3617
335.9915,15446.89
336.1714,15390.3767
336.3513,15362.4483
336.5311,15363.7967
336.7109,15366.9933
336.8907,15336.2883
337.0705,15276.8567
337.2502,15216.7167
337.43,15189.1217
337.6097,15151.0717
337.7894,15129.2033
337.9691,15126.4167
338.1488,15120.395
338.3284,15120.6817
338.508,15127.6917
338.6877,15119.525
338.8672,15101.4467
339.0468,15060.9033
339.2263,15029.9383
339.4059,15014.755
339.5854,15050.095
339.7649,15029.5417
339.9443,14998.2467
340.1238,14991.47
340.3032,14979.7717
340.4826,14965.4767
340.662,14926.4033
340.8414,14873.5217
341.0207,14875.605
341.2001,14875.195
341.3794,14864.29
341.5587,14879.6333
341.738,14875.4467
341.9172,14831.7117
342.0965,14809.915
342.2757,14755.155
342.4549,14688.6867
342.6341,14683.3783
342.8132,14671.51
342.9923,14690.245
343.1715,14724.705
343.3506,14749.13
343.5296,14683.2267
343.7087,14622.49
343.8878,14591.745
344.0668,14573.1133
344.2458,14552.8533
344.4248,14513.9933
344.6037,14499.7633
344.7827,14496.1967
344.9616,14468.6833
345.1405,14458.8867
345.3194,14461.385
345.4982,14425.9983
345.6771,14395.3617
345.8559,14379.6133
346.0347,14371.3283
346.2135,14342.8867
346.3923,14334.46
346.571,14324.2833
346.7498,14290.5417
346.9285,14294.23
347.1071,14272.5017
347.2859,14224.3183
347.4645,14232.8133
347.6431,14242.605
347.8217,14250.0683
348.0003,14251.035
348.1789,14237.5917
348.3574,14166.2567
348.5359,14115.7217
348.7145,14081.2733
348.893,14076.6283
349.0714,14070.5017
349.2499,14028.8317
349.4283,13984.1217
349.6068,13939.3467
349.7852,13920.66
349.9635,13919.6333
350.1419,13913.9333
350.3202,13892.7667
350.4985,13849.21
350.6768,13817.5233
350.8551,13794.4083
351.0334,13774.1017
351.2116,13743.6367
351.3898,13739.8333
351.568,13725.2817
351.7462,13721.8517
351.9243,13708.365
352.1025,13672.6283
352.2806,13647.205
352.4587,13630.075
352.6368,13605.5933
352.8148,13573.31
352.9929,13542.4233
353.1709,13536.4817
353.3489,13525.3983
353.5268,13500.1767
353.7048,13473.5183
353.8828,13450.74
354.0607,13426.0333
354.2386,13415.855
354.4165,13390.49
354.5943,13371.3533
354.7722,13358.86
354.95,13368.8983
355.1278,13364.43
355.3056,13326.965
355.4833,13269.5033
355.6611,13217.8667
355.8388,13173.805
356.0165,13146.3467
356.1942,13155.47
356.3719,13183.97
356.5495,13170.4633
356.7271,13137.55
356.9047,13126.54
357.0823,13121.9933
357.2599,13113.7033
357.4374,13095.4567
357.6149,13054.7767
357.7924,13007.7033
357.9699,12983.6133
358.1474,12970.6433
358.3248,12929.8683
358.5023,12900.5217
358.6797,12863.7917
358.8571,12835.625
359.0344,12828.1517
359.2118,12791.7783
359.3891,12767.925
359.5664,12751.53
359.7437,12738.9917
359.9209,12693.645
360.0982,12654.07
360.2754,12623.84
360.4526,12629.46
360.6298,12631.9067
360.807,12621.435
360.9841,12599.6433
361.1613,12558.2567
361.3383,12566.2133
361.5154,12571.2517
361.6925,12547.8633
361.8695,12523.0
362.0466,12487.545
362.2236,12478.6917
362.4005,12456.4467
362.5775,12444.97
362.7545,12388.8883
362.9314,12344.7117
363.1083,12343.3133
363.2852,12353.2667
363.462,12354.1083
363.6389,12327.33
363.8157,12315.425
363.9925,12272.125
364.1693,12255.695
364.346,12221.1533
364.5228,12202.8617
364.6996,12215.2583
364.8762,12211.505
365.0529,12215.2317
365.2296,12212.5733
365.4062,12202.9017
365.5829,12187.7883
365.7595,12152.35
365.9361,12152.2667
366.1126,12154.7117
366.2892,12158.1333
366.4657,12295.4367
366.6422,12463.2883
366.8186,12433.1233
366.9951,12466.38
367.1716,12444.9417
367.348,12348.8417
367.5244,12378.72
367.7008,12408.825
367.8772,12424.895
368.0535,12262.3617
368.2298,12194.6467
368.4061,12338.8983
368.5824,12309.2517
368.7586,12298.185
368.9349,12375.9017
369.1111,12306.43
369.2873,12155.1
369.4635,12107.8983
369.6396,12166.1067
369.8158,12090.35
369.9919,12036.715
370.168,12035.665
370.3441,12087.845
370.5202,12018.3083
370.6962,11915.7833
370.8722,11863.6733
371.0482,11859.0317
371.2242,11885.0617
371.4002,11958.21
371.5761,12026.8833
371.752,11949.0933
371.9279,11919.35
372.1038,11937.5483
372.2796,11917.6633
372.4555,11877.4733
372.6313,11929.7917
372.8071,11900.07
372.9829,11834.9583
373.1586,11819.31
373.3344,11862.3933
373.5101,11835.9133
373.6858,11820.6833
373.8615,11793.445
374.0371,11789.665
374.2127,11862.635
374.3884,11929.8433
374.564,11866.0333
374.7395,11811.2633
374.9151,11823.0983
375.0906,11937.02
375.2661,12101.47
375.4416,12057.7667
375.6171,12030.9933
375.7925,12113.16
375.968,12164.2267
376.1434,12114.7283
376.3188,11986.255
376.4941,11945.1483
376.6695,11988.1817
376.8448,12043.2433
377.0201,12093.6617
377.1954,12050.5483
377.3707,12063.9983
377.5459,12126.8817
377.7212,12184.2367
377.8964,12434.9917
378.0715,12697.4983
378.2467,12525.1283
378.4218,12424.9
378.597,12418.4983
378.7721,12212.7417
378.9472,12256.1983
379.1222,12311.125
379.2973,12478.805
379.4723,12812.9967
379.6473,12993.2333
379.8223,12879.0367
379.9972,12509.9083
380.1722,12341.42
380.3471,12294.0417
380.522,12348.8167
380.6969,12273.0133
380.8717,12394.8
381.0466,12482.9817
381.2214,12307.29
381.3962,12268.9183
381.571,12188.3317
381.7457,12115.88
381.9204,12163.7483
382.0952,12226.615
382.2699,12203.5067
382.4445,12517.7783
382.6192,12628.8333
382.7938,12818.5567
382.9685,13076.43
383.1431,12967.7083
383.3176,12541.965
383.4922,12271.9883
383.6667,12261.395
383.8412,12301.5867
384.0157,12205.5
384.1902,12204.555
384.3646,12345.015
384.5391,12375.4733
384.7134,12346.9233
384.8878,12474.545
385.0622,12737.1967
385.2365,12810.2317
385.4109,12427.2017
385.5852,12219.7367
385.7594,12254.75
385.9337,12392.6267
386.1079,12517.5133
386.2822,12696.275
386.4564,12922.4667
386.6306,12695.1033
386.8047,12557.2083
386.9789,12782.3467
387.153,12816.7833
387.3271,13135.0017
387.5012,13248.2117
387.6752,13265.9967
387.8492,13636.8167
388.0233,13695.055
388.1972,13274.7683
388.3712,13231.1383
388.5452,13226.5383
388.7191,13304.5083
388.893,13565.3467
389.0669,13851.8017
389.2408,13292.7233
389.4146,12670.7267
389.5884,12343.0517
389.7623,12160.205
389.9361,12184.8217
390.1098,12232.8767
390.2835,12371.4433
390.4573,12378.075
390.631,12318.3717
390.8047,12416.5617
390.9784,12650.89
391.152,12575.2817
391.3256,12508.9717
391.4992,12654.0467
391.6728,12584.05
391.8464,12537.76
392.0199,12818.05
392.1934,12948.5967
392.3669,12869.835
392.5403,13167.54
392.7138,13210.0767
392.8873,13498.8083
393.0607,13688.9267
393.2341,13958.1633
393.4074,14022.5183
393.5808,13687.305
393.7542,13180.0267
393.9274,13204.8783
394.1007,13158.9633
394.274,13187.13
394.4472,13342.9917
394.6205,13239.52
394.7937,13640.0833
394.9668,13987.955
395.14,13872.2717
395.3131,13390.2217
395.4863,12930.0817
395.6594,12831.4
395.8325,12885.23
396.0055,12746.2183
396.1786,12817.3017
396.3516,12857.7367
396.5246,12913.1
396.6975,12753.205
396.8705,12646.6317
397.0434,13097.9683
397.2163,13083.6267
397.3892,12747.0233
397.5621,12846.9233
397.735,13110.66
397.9077,13412.9267
398.0806,13755.275
398.2534,13401.4917
398.4261,13477.395
398.5989,13506.5167
398.7716,14091.1917
398.9443,14118.8633
399.117,13855.8767
399.2896,13529.2867
399.4623,13417.9467
399.6349,13300.475
399.8075,13241.1717
399.9801,12959.03
400.1526,12883.1667
400.3252,12695.0717
400.4977,12310.4917
400.6702,12267.73
400.8427,12238.9767
401.0151,12339.8417
401.1875,12432.6667
401.36,12334.485
401.5323,12431.6783
401.7047,12279.4117
401.877,12142.275
402.0494,12105.2817
402.2216,12165.635
402.394,12463.84
402.5662,12445.4967
402.7385,12378.0883
402.9107,12365.7267
403.0829,12307.8733
403.2551,12337.6033
403.4272,12231.5867
403.5994,12204.07
403.7715,12272.3417
403.9436,12547.7883
404.1156,12498.8167
