Timestamp,01/15/2024 00:55:33
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,432.7333
218.2508,436.3417
218.442,435.1833
218.6332,440.6333
218.8244,441.0917
219.0156,442.4
219.2067,442.4333
219.3979,444.1583
219.589,445.8917
219.7801,447.5583
219.9712,449.4333
220.1623,448.2833
220.3533,450.35
220.5444,453.375
220.7354,455.7333
220.9264,455.45
221.1174,457.85
221.3083,459.8833
221.4993,459.35
221.6902,462.2833
221.8812,463.725
222.0721,464.3833
222.263,466.7833
222.4538,469.75
222.6447,471.1417
222.8355,472.7917
223.0264,473.975
223.2172,475.4667
223.408,479.1583
223.5987,481.5833
223.7895,480.3083
223.9802,484.55
224.1709,488.025
224.3616,490.0583
224.5524,490.4667
224.743,495.325
224.9337,494.5
225.1243,498.4917
225.315,500.7083
225.5056,503.95
225.6962,504.5583
225.8867,507.5417
226.0773,513.2583
226.2678,511.325
226.4584,514.1583
226.6489,517.5083
226.8394,521.7833
227.0298,522.3167
227.2203,523.9333
227.4108,529.85
227.6012,529.4917
227.7916,529.8833
227.982,537.575
228.1723,540.5
228.3627,543.0833
228.5531,545.3667
228.7434,547.625
228.9337,550.0333
229.124,552.375
229.3143,556.6583
229.5045,561.6667
229.6948,561.5083
229.885,566.975
230.0752,568.0
230.2654,570.375
230.4556,577.05
230.6457,580.275
230.8358,583.4167
231.026,586.2083
231.2161,589.825
231.4062,591.0
231.5963,593.55
231.7863,598.9917
231.9764,600.15
232.1664,601.9833
232.3564,607.5417
232.5464,609.9417
232.7364,616.6167
232.9263,616.5833
233.1163,623.5333
233.3062,626.475
233.4961,632.5583
233.686,634.0
233.8758,637.5583
234.0657,640.3833
234.2555,645.8833
234.4454,645.9083
234.6352,652.2083
234.825,657.1417
235.0147,659.4667
235.2045,660.625
235.3942,664.75
235.5839,669.5083
235.7737,672.7917
235.9633,677.7167
236.153,679.0917
236.3427,685.8
236.5323,690.9083
236.7219,694.825
236.9115,693.5917
237.1011,697.0833
237.2907,700.3833
237.4803,706.2667
237.6698,706.8
237.8593,710.5333
238.0488,717.475
238.2383,718.45
238.4278,722.0333
238.6172,725.7583
238.8066,728.925
238.9961,733.125
239.1855,735.1083
239.3748,738.7333
239.5642,741.9833
239.7536,746.9167
239.9429,749.3333
240.1322,751.1333
240.3215,755.175
240.5108,758.325
240.7001,760.4417
240.8893,764.1917
241.0786,768.5083
241.2677,770.35
241.457,775.2167
241.6461,776.6333
241.8353,778.45
242.0244,779.5833
242.2136,784.05
242.4027,785.2667
242.5918,785.5667
242.7809,790.6583
242.9699,792.5333
243.159,790.7583
243.348,796.7667
243.537,797.9167
243.726,804.95
243.915,805.6333
244.1039,806.7167
244.2929,807.9
244.4818,808.6417
244.6707,810.8667
244.8596,816.0667
245.0485,817.8667
245.2373,817.8083
245.4262,820.525
245.615,821.3667
245.8038,826.0667
245.9926,824.325
246.1814,829.3
246.3701,826.1667
246.5589,828.8417
246.7476,829.3
246.9363,834.8083
247.1249,833.95
247.3136,836.275
247.5023,837.6333
247.6909,841.2833
247.8795,843.975
248.0681,846.275
248.2567,847.5667
248.4453,846.1167
248.6338,850.3917
248.8224,849.2167
249.0109,848.65
249.1994,849.9333
249.3878,851.925
249.5763,852.2667
249.7648,856.675
249.9532,858.1917
250.1416,858.9083
250.33,861.2667
250.5183,863.2167
250.7067,864.3583
250.8951,864.325
251.0834,865.2667
251.2717,864.725
251.46,866.4
251.6483,865.8417
251.8365,864.325
252.0247,863.925
252.213,868.1167
252.4012,865.6333
252.5894,872.6333
252.7775,871.1833
252.9657,870.775
253.1538,871.8083
253.3419,873.0833
253.53,872.8417
253.7181,874.0667
253.9062,874.0333
254.0942,876.9083
254.2823,873.825
254.4703,871.8583
254.6583,873.1667
254.8463,873.4
255.0342,870.575
255.2222,874.8333
255.4101,870.3333
255.598,872.5667
255.7859,872.5
255.9738,873.9667
256.1616,870.975
256.3495,873.8083
256.5373,876.8917
256.7251,876.3
256.9129,875.975
257.1006,876.4333
257.2884,876.125
257.4761,878.8583
257.6638,875.9417
257.8515,875.225
258.0392,875.05
258.2269,875.6667
258.4146,876.3333
258.6022,874.875
258.7898,874.7167
258.9774,877.75
259.165,873.175
259.3525,876.6
259.5401,871.5083
259.7276,874.0667
259.9151,872.525
260.1026,873.5083
260.2901,872.3167
260.4776,873.7083
260.665,875.0667
260.8524,874.1667
261.0398,873.4667
261.2272,873.1917
261.4146,875.6333
261.6019,873.3667
261.7893,873.35
261.9766,875.6167
262.1639,873.7
262.3512,870.7833
262.5384,870.0583
262.7257,872.0417
262.9129,870.7417
263.1001,867.9833
263.2873,871.1333
263.4745,869.7
263.6617,866.325
263.8488,868.5833
264.0359,867.0333
264.2231,864.775
264.4101,865.775
264.5972,863.9917
264.7842,864.9417
264.9713,868.5
265.1583,864.175
265.3453,862.675
265.5323,863.075
265.7193,863.0333
265.9062,863.2417
266.0931,862.0167
266.2801,862.0
266.4669,861.8083
266.6538,860.9083
266.8407,860.2833
267.0276,857.5667
267.2143,856.7
267.4012,858.625
267.588,854.625
267.7747,855.4167
267.9615,855.7583
268.1482,853.8917
268.3349,852.0083
268.5217,850.2833
268.7083,851.8583
268.895,853.7833
269.0817,852.95
269.2682,850.4417
269.4549,849.1917
269.6415,846.975
269.8281,845.9417
270.0146,845.4583
270.2012,845.4167
270.3877,845.0417
270.5742,844.2
270.7607,843.0667
270.9472,843.3417
271.1336,842.0917
271.32,841.7833
271.5065,839.4083
271.6929,840.35
271.8792,839.5833
272.0656,838.7083
272.252,837.9
272.4383,839.0417
272.6246,838.3667
272.8109,837.9667
272.9972,837.35
273.1835,846.5333
273.3697,835.3417
273.5559,837.6667
273.7421,834.775
273.9283,833.5
274.1145,830.275
274.3007,833.6417
274.4868,832.0333
274.6729,833.6083
274.859,835.1333
275.0451,833.0667
275.2311,830.7417
275.4172,829.9417
275.6032,830.6083
275.7892,829.9333
275.9752,830.975
276.1612,830.8667
276.3472,831.7417
276.5331,829.8583
276.719,831.5083
276.9049,827.75
277.0908,828.3333
277.2767,826.4667
277.4625,827.2833
277.6484,825.8667
277.8342,825.9333
278.02,825.8417
278.2057,826.6333
278.3915,824.4333
278.5772,824.4833
278.763,824.7833
278.9487,823.875
279.1343,827.35
279.32,823.1833
279.5057,823.35
279.6913,822.4833
279.877,822.2083
280.0625,821.35
280.2481,822.95
280.4337,822.8333
280.6192,819.9333
280.8048,821.7667
280.9903,822.45
281.1758,820.6583
281.3612,819.7083
281.5467,820.0667
281.7321,818.5
281.9175,818.2
282.1029,819.325
282.2884,819.2083
282.4737,815.375
282.6591,817.2917
282.8444,816.8083
283.0297,817.925
283.215,815.95
283.4002,817.7333
283.5855,815.225
283.7707,814.0583
283.956,813.2667
284.1412,814.2667
284.3264,813.975
284.5115,815.525
284.6967,812.8833
284.8818,813.225
285.0669,814.575
285.252,812.1583
285.4371,812.85
285.6222,812.95
285.8072,815.3333
285.9922,811.7333
286.1772,812.05
286.3622,813.25
286.5472,812.7667
286.7321,810.85
286.9171,809.875
287.102,810.6083
287.2869,810.525
287.4717,815.0667
287.6566,814.0833
287.8415,811.5917
288.0263,812.1667
288.2111,811.8917
288.3959,809.2083
288.5806,812.5
288.7654,812.975
288.9501,811.225
289.1348,813.9333
289.3195,811.8833
289.5042,814.375
289.6889,813.0333
289.8735,813.0583
290.0581,813.2333
290.2428,810.95
290.4273,811.4833
290.6119,813.1083
290.7965,811.1917
290.981,811.375
291.1655,814.5167
291.35,813.6583
291.5345,814.0417
291.719,812.1333
291.9034,809.4417
292.0878,812.8833
292.2722,811.5667
292.4566,812.2083
292.641,811.8667
292.8253,811.4
293.0096,811.0583
293.194,812.8833
293.3783,812.1917
293.5626,813.7833
293.7468,813.1083
293.9311,814.1083
294.1153,812.6583
294.2995,814.7667
294.4837,810.3167
294.6678,813.1917
294.852,809.6833
295.0361,812.5917
295.2202,810.3
295.4043,811.3417
295.5884,813.1583
295.7725,811.8
295.9565,812.0667
296.1405,812.025
296.3246,809.9083
296.5085,810.8167
296.6925,814.4167
296.8764,813.9167
297.0603,811.7167
297.2443,811.9667
297.4282,813.3583
297.612,814.9167
297.7959,812.3
297.9797,812.8333
298.1635,811.55
298.3474,813.8583
298.5311,814.3917
298.7149,814.8583
298.8987,814.0167
299.0823,813.7833
299.2661,811.2417
299.4498,811.1
299.6334,811.175
299.8171,810.6417
300.0007,813.2083
300.1843,814.5
300.368,813.0083
300.5515,812.1
300.7351,812.2167
300.9186,813.2083
301.1021,811.0917
301.2857,810.8333
301.4691,810.975
301.6526,811.3417
301.8361,810.5667
302.0195,812.25
302.2029,814.65
302.3863,812.7917
302.5697,813.175
302.753,811.7083
302.9364,812.2667
303.1197,812.4333
303.303,813.8833
303.4863,812.7333
303.6696,811.9417
303.8528,812.375
304.036,812.0417
304.2192,811.6917
304.4024,813.325
304.5856,809.975
304.7688,809.2583
304.9519,812.4667
305.135,812.075
305.3181,812.4667
305.5012,810.0833
305.6842,812.7833
305.8673,811.4083
306.0504,813.0167
306.2333,809.25
306.4163,809.7583
306.5993,811.1833
306.7822,810.1917
306.9652,811.2
307.1481,811.7417
307.331,810.5417
307.5139,808.7167
307.6967,808.3833
307.8796,812.6833
308.0624,810.9
308.2452,809.2417
308.428,808.35
308.6107,808.8083
308.7935,807.95
308.9762,810.425
309.1589,809.375
309.3416,808.1333
309.5243,809.6917
309.7069,810.0833
309.8896,808.8083
310.0721,806.7583
310.2548,806.775
310.4373,808.3333
310.6199,808.6667
310.8024,808.85
310.985,808.1167
311.1674,807.45
311.3499,809.7
311.5324,808.3333
311.7148,810.6
311.8973,807.4833
312.0797,812.6833
312.2621,808.7
312.4445,810.3167
312.6268,808.9667
312.8091,810.675
312.9915,810.5583
313.1738,811.3667
313.356,806.3083
313.5383,805.9667
313.7206,805.2917
313.9027,805.3083
314.085,807.1083
314.2672,804.9333
314.4493,808.5583
314.6314,806.5417
314.8136,804.975
314.9957,804.35
315.1778,806.1167
315.3598,804.5
315.5419,805.9833
315.724,805.1
315.9059,805.7167
316.088,805.6667
316.2699,807.2
316.4519,810.0333
316.6338,804.925
316.8157,803.9417
316.9977,802.5333
317.1795,804.4333
317.3614,805.425
317.5432,807.075
317.7251,805.3333
317.9069,803.4167
318.0887,804.5667
318.2704,803.8
318.4522,804.475
318.6339,804.675
318.8156,811.2
318.9973,803.9667
319.179,806.1167
319.3607,806.65
319.5423,806.6333
319.7239,806.6
319.9055,806.8
320.0871,805.525
320.2687,803.3833
320.4502,805.675
320.6317,801.9917
320.8132,803.4167
320.9947,807.4417
321.1761,804.8
321.3576,804.625
321.5391,806.6083
321.7205,807.625
321.9019,804.9
322.0832,806.7583
322.2646,804.7917
322.4459,807.2917
322.6272,805.0917
322.8085,807.2583
322.9898,806.075
323.1711,805.2
323.3523,803.5417
323.5335,805.8167
323.7147,805.5167
323.8959,806.775
324.0771,807.325
324.2582,806.5
324.4393,806.5083
324.6204,806.6083
324.8015,809.4
324.9826,809.5917
325.1637,809.875
325.3447,809.35
325.5257,807.2
325.7067,809.3667
325.8877,807.925
326.0686,807.525
326.2496,809.575
326.4305,809.2667
326.6114,809.7167
326.7922,807.4667
326.9731,809.0
327.1539,811.3667
327.3347,808.4417
327.5155,808.7
327.6963,808.725
327.8771,811.0
328.0578,807.6917
328.2385,809.55
328.4193,809.7417
328.5999,805.6833
328.7806,805.7917
328.9613,809.6083
329.1419,804.4917
329.3225,805.9417
329.5031,806.9333
329.6837,804.6333
329.8642,805.05
330.0447,805.0333
330.2252,804.35
330.4057,805.1
330.5862,807.55
330.7667,805.9417
330.9471,805.6583
331.1275,806.3333
331.3079,805.8583
331.4883,806.6167
331.6687,808.5833
331.849,808.6333
332.0293,804.7417
332.2096,800.7417
332.3899,806.25
332.5702,803.425
332.7504,807.5917
332.9306,807.6583
333.1108,806.4917
333.291,803.1333
333.4712,806.325
333.6514,805.1667
333.8315,804.0
334.0116,804.275
334.1917,807.3333
334.3717,805.4417
334.5518,805.1917
334.7318,808.2417
334.9119,802.225
335.0918,804.425
335.2718,805.6167
335.4518,808.7
335.6317,805.7667
335.8116,805.625
335.9915,806.0917
336.1714,802.2333
336.3513,807.05
336.5311,805.3
336.7109,802.8417
336.8907,806.8167
337.0705,805.7417
337.2502,801.1583
337.43,802.8167
337.6097,803.8167
337.7894,802.0833
337.9691,799.975
338.1488,804.2917
338.3284,805.025
338.508,803.6083
338.6877,803.4667
338.8672,808.3417
339.0468,804.1833
339.2263,803.3417
339.4059,807.8917
339.5854,806.775
339.7649,802.225
339.9443,802.7667
340.1238,801.9083
340.3032,805.8417
340.4826,803.4083
340.662,801.775
340.8414,800.1083
341.0207,797.6333
341.2001,802.2583
341.3794,800.3583
341.5587,800.3333
341.738,802.6
341.9172,800.9583
342.0965,800.65
342.2757,832.5583
342.4549,797.875
342.6341,798.2917
342.8132,799.3583
342.9923,800.3833
343.1715,801.025
343.3506,802.2917
343.5296,801.7083
343.7087,799.3333
343.8878,796.8833
344.0668,798.7333
344.2458,796.725
344.4248,795.6833
344.6037,798.3417
344.7827,795.5
344.9616,793.65
345.1405,796.9667
345.3194,798.75
345.4982,795.0833
345.6771,794.9
345.8559,797.8333
346.0347,795.3083
346.2135,793.7833
346.3923,797.2583
346.571,797.4583
346.7498,797.2167
346.9285,795.3083
347.1071,796.7417
347.2859,793.75
347.4645,792.5083
347.6431,794.0833
347.8217,795.75
348.0003,792.6833
348.1789,794.4167
348.3574,793.2333
348.5359,791.9583
348.7145,793.5167
348.893,792.5167
349.0714,791.9583
349.2499,796.55
349.4283,790.2667
349.6068,790.8333
349.7852,790.4167
349.9635,790.525
350.1419,787.0667
350.3202,788.6417
350.4985,790.8
350.6768,789.3083
350.8551,788.6417
351.0334,790.1167
351.2116,787.7667
351.3898,784.5833
351.568,785.3917
351.7462,788.6417
351.9243,785.5917
352.1025,783.9
352.2806,786.1083
352.4587,784.3333
352.6368,783.3333
352.8148,783.4583
352.9929,782.2833
353.1709,781.85
353.3489,783.175
353.5268,781.45
353.7048,779.975
353.8828,783.7833
354.0607,780.6917
354.2386,782.2583
354.4165,781.6917
354.5943,779.375
354.7722,778.525
354.95,780.8583
355.1278,780.325
355.3056,778.1833
355.4833,778.2583
355.6611,776.875
355.8388,777.75
356.0165,778.675
356.1942,777.0083
356.3719,778.9667
356.5495,773.5167
356.7271,776.8083
356.9047,777.85
357.0823,776.9
357.2599,775.3667
357.4374,774.3333
357.6149,776.0167
357.7924,773.075
357.9699,773.6833
358.1474,774.0833
358.3248,772.1833
358.5023,772.7833
358.6797,772.2
358.8571,772.5167
359.0344,769.5417
359.2118,769.875
359.3891,769.2667
359.5664,769.5
359.7437,771.2583
359.9209,768.0
360.0982,766.3
360.2754,767.2333
360.4526,767.65
360.6298,765.7667
360.807,763.8417
360.9841,766.4667
361.1613,766.5583
361.3383,767.05
361.5154,768.9667
361.6925,769.6333
361.8695,766.95
362.0466,766.0167
362.2236,764.1167
362.4005,761.0583
362.5775,762.775
362.7545,759.8667
362.9314,759.375
363.1083,760.8583
363.2852,763.4
363.462,760.6583
363.6389,759.925
363.8157,760.5083
363.9925,771.8583
364.1693,753.0417
364.346,755.3333
364.5228,756.275
364.6996,754.9833
364.8762,759.3583
365.0529,761.9333
365.2296,759.0167
365.4062,759.5667
365.5829,758.3667
365.7595,754.4583
365.9361,754.8833
366.1126,762.175
366.2892,769.7167
366.4657,773.4833
366.6422,775.1667
366.8186,774.8583
366.9951,771.4167
367.1716,771.1833
367.348,775.5583
367.5244,769.475
367.7008,763.9917
367.8772,765.2583
368.0535,775.2583
368.2298,783.1333
368.4061,782.5583
368.5824,777.575
368.7586,776.3833
368.9349,768.25
369.1111,761.5167
369.2873,754.7667
369.4635,755.9417
369.6396,754.25
369.8158,754.0
369.9919,762.25
370.168,765.025
370.3441,762.275
370.5202,758.3083
370.6962,755.5333
370.8722,752.65
371.0482,748.825
371.2242,752.0167
371.4002,755.4333
371.5761,752.5917
371.752,753.8583
371.9279,755.9583
372.1038,755.3583
372.2796,751.6167
372.4555,753.1333
372.6313,752.4167
372.8071,751.1
372.9829,752.075
373.1586,755.8917
373.3344,751.2333
373.5101,748.6667
373.6858,750.3583
373.8615,750.625
374.0371,752.0
374.2127,750.575
374.3884,749.7333
374.564,749.4167
374.7395,749.8333
374.9151,750.8167
375.0906,754.5083
375.2661,753.9417
375.4416,754.3
375.6171,754.5083
375.7925,758.15
375.968,756.0833
376.1434,755.2917
376.3188,753.8417
376.4941,755.95
376.6695,757.8917
376.8448,756.675
377.0201,760.2417
377.1954,760.55
377.3707,757.5333
377.5459,763.3333
377.7212,770.775
377.8964,774.35
378.0715,773.8833
378.2467,773.9917
378.4218,769.1333
378.597,766.2167
378.7721,768.7
378.9472,771.6333
379.1222,780.45
379.2973,784.5917
379.4723,801.375
379.6473,815.925
379.8223,807.425
379.9972,796.525
380.1722,793.8167
380.3471,785.7833
380.522,774.9333
380.6969,770.9833
380.8717,768.85
381.0466,768.5333
381.2214,773.6833
381.3962,771.4
381.571,767.575
381.7457,768.975
381.9204,769.925
382.0952,770.65
382.2699,778.2417
382.4445,782.4
382.6192,785.975
382.7938,793.4667
382.9685,797.0667
383.1431,789.8083
383.3176,786.5833
383.4922,785.1167
383.6667,786.3833
383.8412,779.3167
384.0157,779.575
384.1902,778.2833
384.3646,779.5
384.5391,780.9333
384.7134,788.5417
384.8878,800.1333
385.0622,797.6833
385.2365,787.5833
385.4109,783.4
385.5852,788.8917
385.7594,805.0083
385.9337,816.9083
386.1079,832.35
386.2822,838.0167
386.4564,826.5083
386.6306,826.0
386.8047,833.4333
386.9789,845.0083
387.153,853.4333
387.3271,842.1917
387.5012,839.6583
387.6752,839.5083
387.8492,847.1333
388.0233,831.8083
388.1972,822.0167
388.3712,822.4167
388.5452,830.65
388.7191,840.6167
388.893,850.2333
389.0669,829.35
389.2408,806.8917
389.4146,789.35
389.5884,787.3333
389.7623,780.8833
389.9361,776.575
390.1098,775.1083
390.2835,777.35
390.4573,778.2667
390.631,783.7167
390.8047,787.1417
390.9784,787.0167
391.152,784.1333
391.3256,788.7833
391.4992,787.125
391.6728,791.625
391.8464,794.9167
392.0199,792.95
392.1934,790.3
392.3669,800.0333
392.5403,805.9833
392.7138,811.5917
392.8873,810.5083
393.0607,815.6167
393.2341,813.3333
393.4074,814.7583
393.5808,810.8417
393.7542,809.275
393.9274,806.475
394.1007,810.775
394.274,814.5667
394.4472,821.2583
394.6205,830.425
394.7937,834.8333
394.9668,835.3333
395.14,824.6583
395.3131,812.85
395.4863,808.775
395.6594,806.725
395.8325,806.875
396.0055,809.7
396.1786,814.0333
396.3516,812.3333
396.5246,805.9
396.6975,803.6167
396.8705,811.8167
397.0434,813.0083
397.2163,808.9917
397.3892,806.5083
397.5621,814.6917
397.735,824.6167
397.9077,826.25
398.0806,829.9417
398.2534,843.1083
398.4261,833.525
398.5989,830.0917
398.7716,835.5083
398.9443,857.5417
399.117,869.8167
399.2896,861.7
399.4623,841.9833
399.6349,842.0167
399.8075,834.625
399.9801,820.9917
400.1526,810.025
400.3252,809.8333
400.4977,812.5917
400.6702,806.0083
400.8427,798.1333
401.0151,797.225
401.1875,793.175
401.36,789.025
401.5323,785.3833
401.7047,783.3667
401.877,784.95
402.0494,792.2917
402.2216,795.4833
402.394,797.2917
402.5662,804.2333
402.7385,817.4833
402.9107,808.825
403.0829,801.4083
403.2551,798.7583
403.4272,796.525
403.5994,799.3333
403.7715,802.3917
403.9436,802.0083
404.1156,800.475
