Timestamp,01/15/2024 08:11:41
Spectrometer Temp (C),5.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.1083
218.2508,441.6
218.442,441.575
218.6332,445.7167
218.8244,446.2333
219.0156,448.7667
219.2067,447.9417
219.3979,448.8167
219.589,453.025
219.7801,454.225
219.9712,455.1667
220.1623,455.7417
220.3533,457.925
220.5444,460.5167
220.7354,462.9167
220.9264,463.8333
221.1174,464.65
221.3083,467.4
221.4993,468.1917
221.6902,470.1083
221.8812,471.35
222.0721,473.2333
222.263,475.9833
222.4538,478.2667
222.6447,480.0917
222.8355,482.775
223.0264,482.4583
223.2172,485.2167
223.408,489.9
223.5987,492.1833
223.7895,490.1667
223.9802,495.2333
224.1709,499.225
224.3616,499.75
224.5524,502.375
224.743,507.125
224.9337,505.7083
225.1243,510.8667
225.315,513.0333
225.5056,515.5583
225.6962,516.6833
225.8867,521.3667
226.0773,526.55
226.2678,524.5083
226.4584,529.15
226.6489,532.6167
226.8394,535.6417
227.0298,538.0083
227.2203,539.925
227.4108,544.35
227.6012,544.6667
227.7916,546.4917
227.982,553.9917
228.1723,556.3667
228.3627,561.9583
228.5531,563.1917
228.7434,565.6333
228.9337,568.3
229.124,571.7833
229.3143,574.6583
229.5045,581.8917
229.6948,581.9417
229.885,587.25
230.0752,588.8167
230.2654,591.75
230.4556,597.6917
230.6457,601.55
230.8358,606.2417
231.026,608.0833
231.2161,612.2917
231.4062,615.2
231.5963,618.4083
231.7863,622.3333
231.9764,625.2333
232.1664,629.075
232.3564,632.6167
232.5464,634.2333
232.7364,644.3167
232.9263,642.6333
233.1163,649.9917
233.3062,655.4417
233.4961,660.4083
233.686,661.7583
233.8758,666.25
234.0657,669.6417
234.2555,674.2833
234.4454,676.8333
234.6352,683.7667
234.825,688.7083
235.0147,690.9
235.2045,695.1417
235.3942,695.9083
235.5839,701.6583
235.7737,707.0167
235.9633,711.35
236.153,711.9
236.3427,720.2833
236.5323,726.9667
236.7219,728.975
236.9115,730.3333
237.1011,734.0833
237.2907,736.4083
237.4803,743.8083
237.6698,746.2
237.8593,750.0167
238.0488,754.9083
238.2383,757.425
238.4278,761.375
238.6172,764.6833
238.8066,769.725
238.9961,774.425
239.1855,775.9167
239.3748,780.5917
239.5642,785.65
239.7536,788.575
239.9429,791.875
240.1322,795.8083
240.3215,799.525
240.5108,801.8667
240.7001,804.7083
240.8893,808.2917
241.0786,812.825
241.2677,816.1167
241.457,822.1
241.6461,821.8417
241.8353,824.75
242.0244,827.6667
242.2136,831.1667
242.4027,833.8917
242.5918,835.2167
242.7809,838.7583
242.9699,840.35
243.159,840.9333
243.348,846.225
243.537,846.6667
243.726,855.3417
243.915,857.075
244.1039,855.9417
244.2929,858.575
244.4818,860.975
244.6707,862.45
244.8596,867.0167
245.0485,870.6833
245.2373,870.225
245.4262,871.4333
245.615,875.4083
245.8038,880.5167
245.9926,877.7417
246.1814,882.725
246.3701,880.8417
246.5589,881.4583
246.7476,884.0667
246.9363,889.7333
247.1249,889.4333
247.3136,891.225
247.5023,893.95
247.6909,896.375
247.8795,898.2333
248.0681,902.6667
248.2567,904.2167
248.4453,902.3
248.6338,906.6417
248.8224,906.8333
249.0109,904.7833
249.1994,905.8167
249.3878,909.25
249.5763,908.1667
249.7648,912.9833
249.9532,916.175
250.1416,917.7833
250.33,918.8
250.5183,922.5333
250.7067,922.75
250.8951,921.225
251.0834,924.1167
251.2717,924.025
251.46,924.7333
251.6483,923.425
251.8365,924.575
252.0247,924.025
252.213,926.4917
252.4012,926.1
252.5894,932.7417
252.7775,929.4833
252.9657,930.5833
253.1538,931.8667
253.3419,931.7083
253.53,933.2333
253.7181,935.425
253.9062,934.4583
254.0942,936.575
254.2823,935.4833
254.4703,933.075
254.6583,932.5667
254.8463,934.1083
255.0342,931.7083
255.2222,936.1167
255.4101,929.7833
255.598,934.15
255.7859,931.8083
255.9738,935.2833
256.1616,930.9917
256.3495,934.15
256.5373,937.2917
256.7251,937.7833
256.9129,936.1583
257.1006,936.7583
257.2884,937.675
257.4761,939.9333
257.6638,937.3417
257.8515,936.9583
258.0392,936.0083
258.2269,935.6
258.4146,936.0
258.6022,935.875
258.7898,933.9917
258.9774,937.8083
259.165,933.6667
259.3525,936.7833
259.5401,931.15
259.7276,933.7667
259.9151,933.35
260.1026,933.7083
260.2901,933.0833
260.4776,933.975
260.665,935.6667
260.8524,934.6083
261.0398,934.5333
261.2272,933.7167
261.4146,936.4417
261.6019,933.975
261.7893,932.7083
261.9766,935.8583
262.1639,933.4667
262.3512,930.9667
262.5384,929.7417
262.7257,931.8
262.9129,930.7917
263.1001,927.2
263.2873,931.1417
263.4745,929.8
263.6617,924.6917
263.8488,926.975
264.0359,925.675
264.2231,925.35
264.4101,923.9333
264.5972,923.625
264.7842,924.625
264.9713,927.6333
265.1583,923.8333
265.3453,921.9333
265.5323,922.5
265.7193,921.5333
265.9062,922.4333
266.0931,920.2833
266.2801,919.4417
266.4669,921.125
266.6538,919.2583
266.8407,918.4083
267.0276,915.8583
267.2143,915.225
267.4012,916.6583
267.588,911.575
267.7747,914.2
267.9615,912.975
268.1482,909.6
268.3349,909.8667
268.5217,908.7417
268.7083,909.0583
268.895,911.725
269.0817,909.6333
269.2682,906.1083
269.4549,905.6417
269.6415,905.0833
269.8281,902.7667
270.0146,900.4917
270.2012,902.0083
270.3877,901.3417
270.5742,899.825
270.7607,899.1833
270.9472,898.8833
271.1336,897.1333
271.32,897.125
271.5065,894.9583
271.6929,895.3667
271.8792,893.0833
272.0656,893.3667
272.252,892.9583
272.4383,892.2
272.6246,893.0917
272.8109,892.6833
272.9972,891.55
273.1835,899.425
273.3697,891.15
273.5559,891.8333
273.7421,889.3583
273.9283,887.15
274.1145,883.925
274.3007,886.7167
274.4868,886.45
274.6729,888.1083
274.859,889.7
275.0451,887.5917
275.2311,885.0417
275.4172,882.5
275.6032,884.1917
275.7892,884.2333
275.9752,883.75
276.1612,883.5
276.3472,886.4167
276.5331,882.9417
276.719,884.8917
276.9049,881.3833
277.0908,881.2667
277.2767,878.2917
277.4625,880.4
277.6484,878.6
277.8342,877.3417
278.02,878.175
278.2057,880.6167
278.3915,876.25
278.5772,876.7917
278.763,877.95
278.9487,875.9667
279.1343,879.0
279.32,876.1417
279.5057,876.1167
279.6913,874.7917
279.877,873.8333
280.0625,873.2
280.2481,874.4333
280.4337,874.2333
280.6192,872.1167
280.8048,872.525
280.9903,873.5583
281.1758,872.7833
281.3612,870.5333
281.5467,869.675
281.7321,870.775
281.9175,871.15
282.1029,869.6667
282.2884,870.1667
282.4737,866.725
282.6591,867.925
282.8444,866.6167
283.0297,868.75
283.215,866.5833
283.4002,866.3583
283.5855,865.0417
283.7707,864.6083
283.956,862.4
284.1412,863.9583
284.3264,863.8167
284.5115,865.65
284.6967,864.2
284.8818,862.9167
285.0669,863.2833
285.252,861.3667
285.4371,861.2
285.6222,862.4583
285.8072,863.6
285.9922,862.5667
286.1772,862.65
286.3622,862.85
286.5472,861.9667
286.7321,860.1833
286.9171,859.9083
287.102,860.1917
287.2869,859.9917
287.4717,863.9667
287.6566,863.0167
287.8415,861.4583
288.0263,861.7917
288.2111,861.7333
288.3959,858.9583
288.5806,861.25
288.7654,862.125
288.9501,859.35
289.1348,863.1
289.3195,860.4917
289.5042,863.625
289.6889,861.8833
289.8735,862.9417
290.0581,861.7667
290.2428,859.9667
290.4273,860.4917
290.6119,861.3
290.7965,860.65
290.981,861.6833
291.1655,863.65
291.35,862.0583
291.5345,863.9
291.719,860.5083
291.9034,858.0833
292.0878,861.1083
292.2722,860.575
292.4566,860.275
292.641,860.8
292.8253,860.2583
293.0096,859.8417
293.194,861.5833
293.3783,861.2417
293.5626,862.1583
293.7468,861.4417
293.9311,863.325
294.1153,860.7
294.2995,862.8083
294.4837,859.1083
294.6678,861.1833
294.852,857.2583
295.0361,861.2083
295.2202,859.1917
295.4043,859.2917
295.5884,862.025
295.7725,861.5583
295.9565,860.1417
296.1405,860.525
296.3246,858.8917
296.5085,859.4583
296.6925,862.8083
296.8764,862.45
297.0603,860.2667
297.2443,860.0
297.4282,861.7833
297.612,863.9667
297.7959,859.6917
297.9797,860.5917
298.1635,862.0333
298.3474,861.225
298.5311,863.3417
298.7149,863.2417
298.8987,862.7
299.0823,862.1833
299.2661,860.7167
299.4498,859.3417
299.6334,859.15
299.8171,858.95
300.0007,861.3917
300.1843,863.5167
300.368,860.3167
300.5515,860.9167
300.7351,860.5667
300.9186,860.6417
301.1021,861.0167
301.2857,859.0333
301.4691,859.4083
301.6526,861.075
301.8361,859.4
302.0195,859.1833
302.2029,862.6917
302.3863,861.925
302.5697,861.0
302.753,859.9417
302.9364,860.875
303.1197,861.55
303.303,861.65
303.4863,861.5
303.6696,859.7667
303.8528,860.525
304.036,859.95
304.2192,859.825
304.4024,860.2917
304.5856,857.275
304.7688,858.2833
304.9519,860.2333
305.135,860.125
305.3181,861.0917
305.5012,857.7667
305.6842,859.0417
305.8673,860.45
306.0504,860.9583
306.2333,856.725
306.4163,857.4833
306.5993,858.9333
306.7822,857.8833
306.9652,859.15
307.1481,860.075
307.331,858.1083
307.5139,855.9667
307.6967,856.7917
307.8796,860.6167
308.0624,857.1417
308.2452,857.525
308.428,855.3667
308.6107,855.6667
308.7935,854.75
308.9762,858.1583
309.1589,855.75
309.3416,854.6833
309.5243,856.3917
309.7069,856.0667
309.8896,855.7
310.0721,854.6333
310.2548,853.175
310.4373,855.0333
310.6199,856.6667
310.8024,857.2583
310.985,855.525
311.1674,855.25
311.3499,857.2833
311.5324,854.125
311.7148,857.2
311.8973,855.7
312.0797,860.675
312.2621,856.1833
312.4445,858.5667
312.6268,856.3083
312.8091,857.8083
312.9915,859.0917
313.1738,858.4667
313.356,853.125
313.5383,853.925
313.7206,853.5833
313.9027,850.9667
314.085,853.5833
314.2672,852.775
314.4493,855.3917
314.6314,852.8833
314.8136,853.1833
314.9957,851.8583
315.1778,851.7333
315.3598,850.7917
315.5419,852.625
315.724,851.1167
315.9059,851.6333
316.088,853.225
316.2699,854.2083
316.4519,852.4083
316.6338,852.6917
316.8157,852.2417
316.9977,849.2833
317.1795,852.7167
317.3614,851.75
317.5432,854.7167
317.7251,852.0917
317.9069,850.4833
318.0887,851.2583
318.2704,850.75
318.4522,852.625
318.6339,854.1417
318.8156,859.975
318.9973,852.4167
319.179,854.375
319.3607,853.075
319.5423,855.1667
319.7239,854.9333
319.9055,855.3583
320.0871,852.7417
320.2687,853.6
320.4502,856.0417
320.6317,851.7417
320.8132,854.8417
320.9947,857.0667
321.1761,854.1667
321.3576,854.95
321.5391,857.5833
321.7205,857.5833
321.9019,855.4833
322.0832,855.9333
322.2646,854.2083
322.4459,856.0667
322.6272,855.2667
322.8085,856.05
322.9898,856.1833
323.1711,855.825
323.3523,855.2833
323.5335,855.8167
323.7147,859.0583
323.8959,860.7167
324.0771,860.2
324.2582,859.6
324.4393,860.275
324.6204,859.5333
324.8015,862.3
324.9826,861.6
325.1637,862.075
325.3447,861.5667
325.5257,861.8833
325.7067,864.9417
325.8877,864.35
326.0686,865.3917
326.2496,867.85
326.4305,866.875
326.6114,869.325
326.7922,867.5167
326.9731,867.5
327.1539,868.7833
327.3347,866.075
327.5155,864.6333
327.6963,864.2917
327.8771,866.6583
328.0578,863.1167
328.2385,863.95
328.4193,866.0417
328.5999,862.5
328.7806,862.3167
328.9613,868.1167
329.1419,866.2417
329.3225,867.1833
329.5031,868.6083
329.6837,867.95
329.8642,867.0583
330.0447,866.9
330.2252,865.2667
330.4057,863.2917
330.5862,865.4583
330.7667,864.5083
330.9471,864.3333
331.1275,864.4667
331.3079,865.1083
331.4883,866.1
331.6687,867.6333
331.849,869.7
332.0293,866.1
332.2096,862.5667
332.3899,867.225
332.5702,866.0167
332.7504,870.0333
332.9306,868.275
333.1108,867.8083
333.291,864.525
333.4712,865.525
333.6514,864.0083
333.8315,863.0333
334.0116,863.5
334.1917,866.7833
334.3717,867.1917
334.5518,867.275
334.7318,870.2583
334.9119,862.65
335.0918,868.1
335.2718,868.7
335.4518,872.875
335.6317,869.2167
335.8116,867.3833
335.9915,864.675
336.1714,862.175
336.3513,867.5417
336.5311,864.1833
336.7109,863.3417
336.8907,865.9333
337.0705,862.825
337.2502,859.7083
337.43,862.925
337.6097,864.975
337.7894,862.0917
337.9691,860.0583
338.1488,864.725
338.3284,866.1167
338.508,865.9583
338.6877,866.2833
338.8672,871.3
339.0468,867.0
339.2263,864.55
339.4059,870.4333
339.5854,871.3417
339.7649,867.4083
339.9443,866.6667
340.1238,866.85
340.3032,869.8167
340.4826,865.0667
340.662,863.4167
340.8414,863.3667
341.0207,859.475
341.2001,865.2917
341.3794,863.225
341.5587,863.0917
341.738,864.925
341.9172,865.975
342.0965,866.4667
342.2757,902.575
342.4549,861.4833
342.6341,861.7917
342.8132,863.1167
342.9923,866.9167
343.1715,866.2167
343.3506,866.5417
343.5296,864.725
343.7087,862.5833
343.8878,857.4333
344.0668,856.2417
344.2458,854.8333
344.4248,853.9583
344.6037,854.95
344.7827,856.7917
344.9616,857.175
345.1405,859.7583
345.3194,861.9417
345.4982,859.1
345.6771,857.7667
345.8559,859.425
346.0347,857.1833
346.2135,855.8333
346.3923,859.0917
346.571,858.8083
346.7498,861.725
346.9285,858.925
347.1071,859.7417
347.2859,856.3417
347.4645,853.3417
347.6431,853.7417
347.8217,857.8667
348.0003,854.475
348.1789,855.5667
348.3574,854.3167
348.5359,855.3083
348.7145,857.075
348.893,854.5333
349.0714,853.025
349.2499,856.5083
349.4283,850.425
349.6068,850.6333
349.7852,851.8417
349.9635,853.85
350.1419,852.5667
350.3202,854.9083
350.4985,854.525
350.6768,854.5583
350.8551,853.4
351.0334,852.4833
351.2116,848.8583
351.3898,847.375
351.568,847.2
351.7462,852.7083
351.9243,848.8583
352.1025,845.6083
352.2806,845.8417
352.4587,844.0333
352.6368,842.9417
352.8148,844.75
352.9929,844.8083
353.1709,844.5417
353.3489,846.25
353.5268,845.9083
353.7048,844.375
353.8828,847.825
354.0607,844.5667
354.2386,846.8083
354.4165,848.0833
354.5943,843.3667
354.7722,843.775
354.95,848.5417
355.1278,845.0083
355.3056,840.5833
355.4833,843.275
355.6611,840.2917
355.8388,839.7417
356.0165,841.2833
356.1942,840.9417
356.3719,840.625
356.5495,834.2167
356.7271,835.95
356.9047,835.0333
357.0823,834.1583
357.2599,834.275
357.4374,832.7
357.6149,836.7167
357.7924,832.3333
357.9699,829.0833
358.1474,828.55
358.3248,827.4083
358.5023,826.7917
358.6797,826.2583
358.8571,828.3667
359.0344,827.2917
359.2118,829.475
359.3891,830.6833
359.5664,833.0833
359.7437,832.975
359.9209,831.8667
360.0982,830.5083
360.2754,827.7417
360.4526,828.1667
360.6298,826.2
360.807,821.8083
360.9841,823.6917
361.1613,825.7417
361.3383,827.0917
361.5154,828.6667
361.6925,827.6583
361.8695,824.9083
362.0466,824.4083
362.2236,822.5083
362.4005,823.4667
362.5775,825.7167
362.7545,822.55
362.9314,821.8083
363.1083,819.9917
363.2852,821.725
363.462,819.55
363.6389,820.15
363.8157,822.3833
363.9925,835.4417
364.1693,815.6833
364.346,816.425
364.5228,814.7667
364.6996,814.5667
364.8762,817.7833
365.0529,822.75
365.2296,821.625
365.4062,822.05
365.5829,822.8083
365.7595,821.775
365.9361,823.05
366.1126,829.725
366.2892,838.1083
366.4657,842.3167
366.6422,842.6583
366.8186,840.475
366.9951,837.8917
367.1716,839.3
367.348,843.95
367.5244,837.925
367.7008,829.0917
367.8772,830.375
368.0535,840.2167
368.2298,850.5583
368.4061,846.7083
368.5824,841.125
368.7586,840.8917
368.9349,834.475
369.1111,827.55
369.2873,821.225
369.4635,821.2
369.6396,820.4333
369.8158,823.4667
369.9919,831.8833
370.168,833.6583
370.3441,828.825
370.5202,822.7167
370.6962,816.3833
370.8722,814.7083
371.0482,813.6667
371.2242,819.6667
371.4002,823.7333
371.5761,822.775
371.752,820.575
371.9279,817.3583
372.1038,815.35
372.2796,813.2583
372.4555,816.25
372.6313,816.3583
372.8071,814.7083
372.9829,816.1667
373.1586,818.0417
373.3344,810.8583
373.5101,804.1667
373.6858,807.4417
373.8615,811.5917
374.0371,814.4
374.2127,812.525
374.3884,809.25
374.564,808.0167
374.7395,806.275
374.9151,807.0667
375.0906,816.5083
375.2661,818.6583
375.4416,820.6167
375.6171,822.4917
375.7925,821.7083
375.968,819.9083
376.1434,819.4
376.3188,817.3833
376.4941,819.8833
376.6695,821.2833
376.8448,822.4083
377.0201,826.9
377.1954,829.2583
377.3707,828.8583
377.5459,835.875
377.7212,843.4833
377.8964,849.9583
378.0715,849.625
378.2467,849.3
378.4218,845.0333
378.597,839.4833
378.7721,837.875
378.9472,841.85
379.1222,851.7917
379.2973,852.3583
379.4723,869.3417
379.6473,886.5167
379.8223,875.9083
379.9972,865.2167
380.1722,866.3917
380.3471,859.1333
380.522,847.1333
380.6969,844.4333
380.8717,843.2417
381.0466,841.7417
381.2214,845.8417
381.3962,841.4417
381.571,834.3083
381.7457,835.9083
381.9204,835.3833
382.0952,834.6917
382.2699,841.8417
382.4445,844.4917
382.6192,846.8333
382.7938,853.725
382.9685,859.1917
383.1431,850.8
383.3176,844.6
383.4922,844.8
383.6667,846.0833
383.8412,835.9167
384.0157,838.8583
384.1902,842.7167
384.3646,847.85
384.5391,849.5583
384.7134,861.225
384.8878,873.2083
385.0622,869.9583
385.2365,859.9917
385.4109,855.3833
385.5852,858.225
385.7594,873.8
385.9337,886.1667
386.1079,903.6167
386.2822,915.5417
386.4564,904.0667
386.6306,903.05
386.8047,909.8167
386.9789,920.625
387.153,928.2417
387.3271,918.075
387.5012,918.7333
387.6752,918.4833
387.8492,923.6583
388.0233,907.2
388.1972,896.4167
388.3712,898.525
388.5452,904.4
388.7191,915.15
388.893,926.975
389.0669,908.65
389.2408,887.175
389.4146,870.5417
389.5884,867.9583
389.7623,863.4333
389.9361,859.1167
390.1098,858.55
390.2835,858.175
390.4573,858.3
390.631,863.4583
390.8047,870.4917
390.9784,872.7833
391.152,873.6667
391.3256,876.8833
391.4992,876.475
391.6728,881.3917
391.8464,881.6917
392.0199,876.8333
392.1934,874.4
392.3669,884.025
392.5403,886.5583
392.7138,889.2917
392.8873,882.7667
393.0607,882.5667
393.2341,876.95
393.4074,873.8583
393.5808,871.0167
393.7542,874.5
393.9274,878.3
394.1007,884.5667
394.274,890.5083
394.4472,902.525
394.6205,917.8167
394.7937,923.825
394.9668,928.3833
395.14,917.8917
395.3131,905.8583
395.4863,901.9417
395.6594,900.1583
395.8325,899.325
396.0055,900.0167
396.1786,899.8167
396.3516,893.4917
396.5246,880.3083
396.6975,872.3833
396.8705,876.3083
397.0434,878.35
397.2163,878.8583
397.3892,882.0083
397.5621,897.0667
397.735,914.3667
397.9077,923.2167
398.0806,929.4583
398.2534,946.1917
398.4261,939.475
398.5989,934.375
398.7716,942.825
398.9443,968.375
399.117,985.4167
399.2896,976.6083
399.4623,956.3333
399.6349,955.3917
399.8075,943.2583
399.9801,932.675
400.1526,922.9083
400.3252,923.9583
400.4977,921.2667
400.6702,914.8917
400.8427,909.1333
401.0151,909.325
401.1875,907.3083
401.36,903.575
401.5323,898.9
401.7047,897.275
401.877,900.95
402.0494,909.8917
402.2216,913.975
402.394,916.2
402.5662,924.2667
402.7385,939.4583
402.9107,930.9333
403.0829,917.9583
403.2551,910.15
403.4272,910.3417
403.5994,916.0333
403.7715,919.85
403.9436,921.4667
404.1156,921.1333
