Timestamp,01/15/2024 07:42:00
Spectrometer Temp (C),5.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.7333
218.2508,441.8833
218.442,441.4
218.6332,445.6667
218.8244,446.6
219.0156,449.3417
219.2067,447.825
219.3979,449.3583
219.589,453.1333
219.7801,453.75
219.9712,455.1
220.1623,455.325
220.3533,457.4167
220.5444,459.6833
220.7354,463.1167
220.9264,463.5333
221.1174,464.9
221.3083,468.0333
221.4993,468.6333
221.6902,469.8
221.8812,471.05
222.0721,473.475
222.263,475.3
222.4538,478.2167
222.6447,480.2667
222.8355,482.8167
223.0264,482.8167
223.2172,485.1833
223.408,489.2417
223.5987,491.3417
223.7895,491.0417
223.9802,495.6
224.1709,499.3083
224.3616,500.5417
224.5524,502.5
224.743,506.95
224.9337,506.025
225.1243,510.5833
225.315,512.875
225.5056,515.6333
225.6962,516.8833
225.8867,522.0083
226.0773,527.05
226.2678,524.6333
226.4584,528.8
226.6489,532.7167
226.8394,535.9917
227.0298,539.1417
227.2203,539.25
227.4108,545.8333
227.6012,545.85
227.7916,546.2917
227.982,553.9917
228.1723,556.1417
228.3627,562.4583
228.5531,562.9833
228.7434,565.1167
228.9337,569.1167
229.124,572.1833
229.3143,575.2333
229.5045,582.0167
229.6948,581.825
229.885,587.1833
230.0752,589.475
230.2654,592.0833
230.4556,598.0417
230.6457,602.0417
230.8358,607.0333
231.026,608.25
231.2161,612.6667
231.4062,615.425
231.5963,618.1
231.7863,623.3917
231.9764,625.9167
232.1664,628.7167
232.3564,632.6167
232.5464,634.9083
232.7364,644.5167
232.9263,643.125
233.1163,651.4333
233.3062,655.6917
233.4961,661.0917
233.686,662.225
233.8758,666.3833
234.0657,670.875
234.2555,675.2333
234.4454,677.3833
234.6352,684.2917
234.825,689.0667
235.0147,692.0583
235.2045,695.0333
235.3942,697.4917
235.5839,703.25
235.7737,707.9083
235.9633,711.3333
236.153,713.3583
236.3427,721.925
236.5323,726.8667
236.7219,730.5667
236.9115,731.675
237.1011,735.4083
237.2907,737.9333
237.4803,745.0417
237.6698,746.5417
237.8593,750.4083
238.0488,756.525
238.2383,758.75
238.4278,761.8667
238.6172,765.7083
238.8066,770.4333
238.9961,774.3333
239.1855,777.05
239.3748,780.575
239.5642,786.0667
239.7536,789.4333
239.9429,792.7333
240.1322,796.5667
240.3215,800.0583
240.5108,802.6333
240.7001,806.125
240.8893,809.9583
241.0786,814.1917
241.2677,817.4333
241.457,822.8833
241.6461,823.0667
241.8353,825.6333
242.0244,828.6167
242.2136,833.2917
242.4027,834.575
242.5918,836.5417
242.7809,839.725
242.9699,841.1917
243.159,841.35
243.348,848.5333
243.537,848.8667
243.726,856.2333
243.915,857.4917
244.1039,856.9
244.2929,860.3083
244.4818,861.4417
244.6707,863.25
244.8596,868.1167
245.0485,871.075
245.2373,871.7
245.4262,873.5583
245.615,876.4583
245.8038,880.9917
245.9926,878.7917
246.1814,885.175
246.3701,881.8167
246.5589,883.9667
246.7476,885.9833
246.9363,890.9
247.1249,890.5083
247.3136,892.3167
247.5023,894.4583
247.6909,898.25
247.8795,900.3917
248.0681,903.475
248.2567,905.0917
248.4453,904.5167
248.6338,909.1917
248.8224,906.95
249.0109,906.0083
249.1994,907.05
249.3878,910.85
249.5763,910.7583
249.7648,914.8667
249.9532,917.9417
250.1416,918.625
250.33,920.6833
250.5183,924.2917
250.7067,924.4667
250.8951,922.7583
251.0834,925.9583
251.2717,924.5167
251.46,926.5333
251.6483,924.6333
251.8365,926.6
252.0247,924.2833
252.213,928.575
252.4012,927.3583
252.5894,933.7083
252.7775,931.875
252.9657,931.6667
253.1538,933.4917
253.3419,933.4583
253.53,934.075
253.7181,934.9417
253.9062,935.8833
254.0942,938.7
254.2823,935.85
254.4703,933.9833
254.6583,934.4083
254.8463,935.0583
255.0342,931.2417
255.2222,936.5583
255.4101,932.8583
255.598,933.475
255.7859,933.4083
255.9738,936.5
256.1616,931.8917
256.3495,935.825
256.5373,938.275
256.7251,938.6167
256.9129,939.3667
257.1006,939.0417
257.2884,938.35
257.4761,941.6583
257.6638,938.0083
257.8515,938.2417
258.0392,938.4083
258.2269,937.55
258.4146,936.9917
258.6022,937.4583
258.7898,935.6917
258.9774,939.8167
259.165,934.6917
259.3525,939.0167
259.5401,933.8667
259.7276,936.3167
259.9151,935.4583
260.1026,934.9167
260.2901,934.1
260.4776,936.4417
260.665,938.1333
260.8524,935.8833
261.0398,935.8333
261.2272,935.65
261.4146,938.0167
261.6019,935.425
261.7893,933.9833
261.9766,936.6833
262.1639,934.025
262.3512,932.4
262.5384,931.8667
262.7257,933.0417
262.9129,932.6083
263.1001,929.3583
263.2873,933.4917
263.4745,931.2833
263.6617,926.8667
263.8488,930.2083
264.0359,926.85
264.2231,926.0083
264.4101,925.4667
264.5972,924.775
264.7842,925.5167
264.9713,929.2083
265.1583,923.8833
265.3453,923.9667
265.5323,924.0833
265.7193,923.2833
265.9062,923.6333
266.0931,923.45
266.2801,921.55
266.4669,921.8
266.6538,920.3
266.8407,919.9833
267.0276,917.7167
267.2143,917.4167
267.4012,917.2583
267.588,913.125
267.7747,915.0167
267.9615,915.45
268.1482,912.4583
268.3349,911.7833
268.5217,909.575
268.7083,910.925
268.895,913.225
269.0817,910.6417
269.2682,908.3417
269.4549,906.875
269.6415,906.0333
269.8281,904.0667
270.0146,902.3333
270.2012,904.4167
270.3877,903.625
270.5742,902.5667
270.7607,901.1583
270.9472,900.95
271.1336,899.8667
271.32,899.4667
271.5065,895.8833
271.6929,897.2333
271.8792,896.55
272.0656,896.15
272.252,895.4333
272.4383,894.3667
272.6246,894.9167
272.8109,894.2083
272.9972,892.6417
273.1835,900.1
273.3697,891.5
273.5559,893.3667
273.7421,890.9167
273.9283,889.5167
274.1145,886.425
274.3007,889.2333
274.4868,888.2833
274.6729,890.1333
274.859,890.95
275.0451,889.1
275.2311,886.4833
275.4172,884.2833
275.6032,886.8
275.7892,885.9917
275.9752,886.0833
276.1612,885.575
276.3472,887.3333
276.5331,884.1583
276.719,886.175
276.9049,883.7583
277.0908,883.3333
277.2767,880.5917
277.4625,881.2
277.6484,880.4083
277.8342,879.3583
278.02,878.9
278.2057,881.8917
278.3915,878.6167
278.5772,879.1667
278.763,880.1833
278.9487,878.25
279.1343,881.9333
279.32,877.775
279.5057,877.3167
279.6913,876.025
279.877,875.7833
280.0625,876.075
280.2481,876.3667
280.4337,876.1583
280.6192,874.3333
280.8048,875.0583
280.9903,874.9667
281.1758,873.7917
281.3612,872.375
281.5467,872.3667
281.7321,872.975
281.9175,872.325
282.1029,871.5333
282.2884,872.2333
282.4737,868.8167
282.6591,870.3417
282.8444,869.2667
283.0297,870.8167
283.215,869.2167
283.4002,868.8167
283.5855,867.275
283.7707,867.2917
283.956,865.0583
284.1412,866.1083
284.3264,866.1833
284.5115,867.5083
284.6967,864.9583
284.8818,865.3
285.0669,865.325
285.252,863.5917
285.4371,864.2167
285.6222,863.8667
285.8072,866.1167
285.9922,862.4833
286.1772,864.15
286.3622,865.2667
286.5472,863.4083
286.7321,862.4417
286.9171,861.7
287.102,861.8083
287.2869,862.45
287.4717,866.0417
287.6566,864.6667
287.8415,863.05
288.0263,864.7667
288.2111,862.925
288.3959,860.6583
288.5806,863.7417
288.7654,864.1
288.9501,862.0333
289.1348,863.9417
289.3195,862.2583
289.5042,865.2833
289.6889,865.2
289.8735,863.3333
290.0581,864.1
290.2428,861.9583
290.4273,863.0583
290.6119,863.25
290.7965,861.4667
290.981,863.0833
291.1655,865.6083
291.35,863.4667
291.5345,865.575
291.719,862.375
291.9034,859.125
292.0878,863.5083
292.2722,861.9667
292.4566,862.5417
292.641,862.1667
292.8253,862.8417
293.0096,861.3917
293.194,863.2917
293.3783,863.0083
293.5626,864.425
293.7468,863.0
293.9311,865.8583
294.1153,861.675
294.2995,865.3417
294.4837,859.4
294.6678,862.2083
294.852,859.0083
295.0361,862.5917
295.2202,861.3083
295.4043,860.9083
295.5884,863.7833
295.7725,862.875
295.9565,862.625
296.1405,861.8583
296.3246,860.225
296.5085,860.9333
296.6925,863.3417
296.8764,864.325
297.0603,862.175
297.2443,861.9917
297.4282,862.9333
297.612,864.3
297.7959,861.2083
297.9797,862.8083
298.1635,862.8583
298.3474,862.9083
298.5311,864.8083
298.7149,864.6
298.8987,863.7417
299.0823,862.6667
299.2661,862.575
299.4498,860.6917
299.6334,859.95
299.8171,859.225
300.0007,862.525
300.1843,864.2917
300.368,860.5833
300.5515,862.3667
300.7351,860.85
300.9186,861.075
301.1021,861.9833
301.2857,860.65
301.4691,860.2667
301.6526,861.9583
301.8361,860.8333
302.0195,860.125
302.2029,863.6333
302.3863,863.1
302.5697,862.8167
302.753,860.7917
302.9364,862.2333
303.1197,860.6417
303.303,862.6417
303.4863,862.1333
303.6696,861.775
303.8528,862.1833
304.036,862.15
304.2192,861.2417
304.4024,861.525
304.5856,859.1667
304.7688,858.6917
304.9519,860.35
305.135,860.7
305.3181,861.625
305.5012,859.0333
305.6842,860.3417
305.8673,860.2167
306.0504,862.4
306.2333,857.5167
306.4163,857.8417
306.5993,860.3667
306.7822,859.175
306.9652,859.8667
307.1481,861.1333
307.331,859.05
307.5139,857.3667
307.6967,857.275
307.8796,861.5
308.0624,858.1917
308.2452,858.8333
308.428,856.625
308.6107,857.175
308.7935,856.3833
308.9762,859.7
309.1589,856.2333
309.3416,855.6417
309.5243,857.65
309.7069,858.0833
309.8896,855.95
310.0721,855.2333
310.2548,854.4583
310.4373,855.95
310.6199,857.8667
310.8024,858.0167
310.985,856.3417
311.1674,856.3667
311.3499,858.2667
311.5324,855.375
311.7148,858.375
311.8973,856.0167
312.0797,861.0667
312.2621,857.2667
312.4445,859.5167
312.6268,858.1917
312.8091,857.9333
312.9915,860.1667
313.1738,858.9667
313.356,853.4833
313.5383,852.9667
313.7206,854.0417
313.9027,852.8583
314.085,853.4667
314.2672,852.5667
314.4493,855.6833
314.6314,852.3333
314.8136,854.1
314.9957,852.5083
315.1778,852.725
315.3598,851.1083
315.5419,854.9417
315.724,851.85
315.9059,852.625
316.088,854.0333
316.2699,854.6
316.4519,853.0
316.6338,852.8333
316.8157,851.5583
316.9977,848.8917
317.1795,853.0583
317.3614,852.7333
317.5432,854.2167
317.7251,852.1167
317.9069,850.4417
318.0887,851.4
318.2704,850.4833
318.4522,852.4083
318.6339,852.3
318.8156,858.4083
318.9973,849.85
319.179,853.2
319.3607,853.0917
319.5423,853.0667
319.7239,854.0833
319.9055,854.2833
320.0871,852.1833
320.2687,851.6833
320.4502,853.6583
320.6317,849.675
320.8132,852.4333
320.9947,855.0083
321.1761,852.4167
321.3576,853.375
321.5391,854.3667
321.7205,853.8083
321.9019,851.6917
322.0832,854.0417
322.2646,851.9083
322.4459,853.35
322.6272,853.3333
322.8085,853.425
322.9898,852.6917
323.1711,851.8917
323.3523,850.3583
323.5335,851.9917
323.7147,853.2333
323.8959,855.35
324.0771,853.9583
324.2582,854.4167
324.4393,854.4083
324.6204,853.4417
324.8015,856.5083
324.9826,857.2833
325.1637,856.0583
325.3447,856.025
325.5257,856.8
325.7067,858.6417
325.8877,856.5667
326.0686,857.8083
326.2496,857.9833
326.4305,857.125
326.6114,858.9083
326.7922,857.1417
326.9731,857.75
327.1539,859.1583
327.3347,856.1167
327.5155,856.4417
327.6963,856.25
327.8771,858.25
328.0578,855.65
328.2385,856.925
328.4193,858.3917
328.5999,854.45
328.7806,853.1833
328.9613,857.1167
329.1419,853.4
329.3225,854.825
329.5031,855.95
329.6837,853.2
329.8642,853.5667
330.0447,853.2917
330.2252,853.2583
330.4057,852.8167
330.5862,854.5583
330.7667,853.6667
330.9471,854.4333
331.1275,854.2
331.3079,854.0583
331.4883,855.1
331.6687,855.5583
331.849,856.3417
332.0293,853.725
332.2096,849.95
332.3899,854.775
332.5702,852.85
332.7504,857.35
332.9306,855.625
333.1108,854.1
333.291,851.5
333.4712,853.3083
333.6514,852.7
333.8315,851.725
334.0116,852.0917
334.1917,854.275
334.3717,854.0833
334.5518,854.1
334.7318,857.5333
334.9119,851.0083
335.0918,854.2
335.2718,853.7333
335.4518,858.1583
335.6317,855.4667
335.8116,853.3167
335.9915,853.7917
336.1714,850.9
336.3513,854.4083
336.5311,852.6667
336.7109,852.2417
336.8907,854.9417
337.0705,852.2583
337.2502,849.3667
337.43,851.9583
337.6097,851.7083
337.7894,848.7917
337.9691,848.0333
338.1488,851.4167
338.3284,852.9583
338.508,852.1583
338.6877,851.975
338.8672,854.925
339.0468,853.3167
339.2263,853.2083
339.4059,857.2083
339.5854,856.8917
339.7649,852.7583
339.9443,851.2167
340.1238,850.7167
340.3032,855.4833
340.4826,850.9
340.662,848.4583
340.8414,848.9167
341.0207,845.675
341.2001,850.0917
341.3794,849.2417
341.5587,848.9
341.738,849.45
341.9172,848.5833
342.0965,850.4083
342.2757,889.7833
342.4549,845.3
342.6341,847.9583
342.8132,846.975
342.9923,849.7917
343.1715,851.5667
343.3506,851.3083
343.5296,848.3167
343.7087,847.4167
343.8878,845.275
344.0668,845.6833
344.2458,843.6833
344.4248,843.5167
344.6037,843.7
344.7827,842.2333
344.9616,842.0
345.1405,843.9083
345.3194,846.35
345.4982,843.6583
345.6771,842.275
345.8559,843.8
346.0347,842.7833
346.2135,841.725
346.3923,843.8167
346.571,843.425
346.7498,845.2417
346.9285,842.1083
347.1071,844.0583
347.2859,841.8417
347.4645,839.1917
347.6431,839.6583
347.8217,843.4333
348.0003,839.725
348.1789,840.6333
348.3574,840.6833
348.5359,840.2
348.7145,840.8917
348.893,839.2
349.0714,839.425
349.2499,841.9083
349.4283,835.6083
349.6068,837.9833
349.7852,837.275
349.9635,836.05
350.1419,835.2917
350.3202,836.4083
350.4985,837.0
350.6768,836.3917
350.8551,836.1083
351.0334,834.7167
351.2116,833.9417
351.3898,831.95
351.568,831.9917
351.7462,835.0083
351.9243,832.375
352.1025,829.5917
352.2806,831.3167
352.4587,829.7333
352.6368,829.975
352.8148,828.5
352.9929,829.4
353.1709,828.5417
353.3489,827.9417
353.5268,827.6583
353.7048,826.1083
353.8828,828.475
354.0607,826.65
354.2386,828.9667
354.4165,827.7583
354.5943,823.5833
354.7722,824.6083
354.95,827.85
355.1278,825.85
355.3056,823.0667
355.4833,824.25
355.6611,821.1333
355.8388,822.6
356.0165,824.3833
356.1942,822.175
356.3719,823.6
356.5495,818.625
356.7271,821.575
356.9047,820.6833
357.0823,821.3417
357.2599,820.675
357.4374,817.9333
357.6149,820.375
357.7924,818.45
357.9699,817.1583
358.1474,816.6333
358.3248,816.4667
358.5023,816.4083
358.6797,815.025
358.8571,815.7333
359.0344,812.4583
359.2118,812.3333
359.3891,813.325
359.5664,814.2333
359.7437,813.2417
359.9209,812.25
360.0982,811.1
360.2754,809.7333
360.4526,810.575
360.6298,810.2917
360.807,807.4083
360.9841,808.4917
361.1613,810.0
361.3383,811.175
361.5154,811.2833
361.6925,813.0
361.8695,811.4833
362.0466,808.5333
362.2236,806.3833
362.4005,805.7333
362.5775,806.2417
362.7545,802.2167
362.9314,802.9667
363.1083,803.1667
363.2852,805.425
363.462,804.2667
363.6389,803.475
363.8157,802.3417
363.9925,815.4917
364.1693,796.625
364.346,797.4167
364.5228,796.7583
364.6996,797.7417
364.8762,800.4417
365.0529,803.6333
365.2296,801.8333
365.4062,800.8667
365.5829,800.25
365.7595,798.1583
365.9361,800.075
366.1126,805.8083
366.2892,815.5333
366.4657,819.575
366.6422,820.3833
366.8186,818.7833
366.9951,817.025
367.1716,815.925
367.348,820.175
367.5244,815.9
367.7008,808.1167
367.8772,808.4083
368.0535,818.675
368.2298,829.6917
368.4061,826.1
368.5824,820.875
368.7586,820.7667
368.9349,811.7667
369.1111,803.7417
369.2873,798.725
369.4635,798.2583
369.6396,796.2583
369.8158,799.1583
369.9919,807.325
370.168,808.9417
370.3441,806.8417
370.5202,802.575
370.6962,796.6667
370.8722,795.025
371.0482,792.3
371.2242,794.7
371.4002,798.3583
371.5761,797.4
371.752,796.4417
371.9279,795.5
372.1038,797.7333
372.2796,792.7083
372.4555,795.4167
372.6313,795.65
372.8071,792.4833
372.9829,792.95
373.1586,797.6083
373.3344,793.1
373.5101,788.1667
373.6858,790.525
373.8615,792.425
374.0371,792.6333
374.2127,792.1333
374.3884,791.1917
374.564,790.55
374.7395,788.5667
374.9151,791.8333
375.0906,797.6583
375.2661,797.025
375.4416,796.1917
375.6171,798.8167
375.7925,799.4917
375.968,798.4
376.1434,797.7
376.3188,794.3333
376.4941,796.2083
376.6695,799.5833
376.8448,799.1
377.0201,802.4917
377.1954,803.175
377.3707,802.675
377.5459,808.1583
377.7212,815.7333
377.8964,820.1583
378.0715,818.55
378.2467,819.3
378.4218,813.9667
378.597,810.925
378.7721,811.5333
378.9472,816.3
379.1222,826.0583
379.2973,827.5667
379.4723,845.5583
379.6473,864.6583
379.8223,853.875
379.9972,843.0167
380.1722,841.2667
380.3471,831.6333
380.522,819.6167
380.6969,816.525
380.8717,814.5
381.0466,811.6167
381.2214,819.5583
381.3962,816.3417
381.571,810.6333
381.7457,811.4083
381.9204,814.1083
382.0952,813.2833
382.2699,819.8833
382.4445,825.7167
382.6192,829.4
382.7938,835.7083
382.9685,841.7083
383.1431,834.4333
383.3176,828.4917
383.4922,828.825
383.6667,830.1333
383.8412,819.4667
384.0157,821.3583
384.1902,822.35
384.3646,823.8667
384.5391,823.9667
384.7134,835.825
384.8878,846.3583
385.0622,843.8917
385.2365,832.2167
385.4109,828.9333
385.5852,833.5083
385.7594,850.25
385.9337,864.5
386.1079,879.6667
386.2822,887.9833
386.4564,876.2833
386.6306,873.5417
386.8047,882.325
386.9789,896.0
387.153,904.0667
387.3271,891.525
387.5012,890.6333
387.6752,890.8917
387.8492,898.225
388.0233,881.0083
388.1972,871.45
388.3712,870.075
388.5452,878.0667
388.7191,890.9417
388.893,900.975
389.0669,878.9
389.2408,854.6333
389.4146,836.6583
389.5884,832.725
389.7623,826.375
389.9361,822.6583
390.1098,821.65
390.2835,822.6583
390.4573,824.925
390.631,828.5167
390.8047,833.5417
390.9784,833.2667
391.152,832.0833
391.3256,836.3
391.4992,835.05
391.6728,840.5667
391.8464,843.0833
392.0199,839.9833
392.1934,839.0583
392.3669,847.9583
392.5403,853.55
392.7138,860.1833
392.8873,857.3667
393.0607,860.9667
393.2341,860.1417
393.4074,859.9
393.5808,855.2583
393.7542,856.1833
393.9274,853.1167
394.1007,856.7667
394.274,862.2417
394.4472,870.525
394.6205,881.0
394.7937,886.0
394.9668,888.5
395.14,876.0917
395.3131,862.475
395.4863,858.2083
395.6594,857.5667
395.8325,855.8583
396.0055,859.0833
396.1786,864.125
396.3516,860.2667
396.5246,852.6833
396.6975,849.7417
396.8705,856.1917
397.0434,857.6167
397.2163,855.6333
397.3892,853.1
397.5621,863.25
397.735,876.0583
397.9077,878.9167
398.0806,881.35
398.2534,898.5667
398.4261,889.1667
398.5989,883.3
398.7716,890.1333
398.9443,915.3667
399.117,929.4917
399.2896,919.3583
399.4623,898.9917
399.6349,899.1417
399.8075,889.2583
399.9801,875.4
400.1526,863.5583
400.3252,863.0583
400.4977,866.85
400.6702,858.8833
400.8427,851.3167
401.0151,849.5
401.1875,847.175
401.36,841.4583
401.5323,836.6417
401.7047,835.3667
401.877,838.15
402.0494,845.0417
402.2216,849.6333
402.394,851.775
402.5662,858.9083
402.7385,873.9083
402.9107,865.275
403.0829,855.0083
403.2551,850.8417
403.4272,850.5417
403.5994,853.3083
403.7715,854.9667
403.9436,855.7667
404.1156,853.975
