Timestamp,01/15/2024 11:04:42
Spectrometer Temp (C),6.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,442.2417
218.2508,447.15
218.442,445.2917
218.6332,450.0083
218.8244,451.3917
219.0156,453.3083
219.2067,452.1
219.3979,454.125
219.589,456.975
219.7801,457.6333
219.9712,459.5833
220.1623,459.375
220.3533,461.0833
220.5444,464.2917
220.7354,467.275
220.9264,466.7833
221.1174,468.5917
221.3083,471.2917
221.4993,470.7833
221.6902,473.0417
221.8812,473.675
222.0721,475.325
222.263,476.6833
222.4538,479.7917
222.6447,481.7333
222.8355,483.1
223.0264,483.2083
223.2172,485.7667
223.408,490.7083
223.5987,492.6583
223.7895,491.5833
223.9802,495.6
224.1709,499.425
224.3616,500.7
224.5524,502.0083
224.743,506.8417
224.9337,505.7083
225.1243,509.7833
225.315,511.9833
225.5056,514.8333
225.6962,514.725
225.8867,519.45
226.0773,524.6083
226.2678,522.3583
226.4584,525.3167
226.6489,529.3
226.8394,532.3417
227.0298,533.6833
227.2203,534.6667
227.4108,540.875
227.6012,540.1667
227.7916,539.5667
227.982,548.275
228.1723,549.4583
228.3627,554.3583
228.5531,555.5333
228.7434,557.5083
228.9337,559.2
229.124,563.55
229.3143,566.325
229.5045,572.1417
229.6948,572.6917
229.885,577.5667
230.0752,578.5417
230.2654,580.2583
230.4556,587.35
230.6457,589.9833
230.8358,594.075
231.026,595.6333
231.2161,599.1
231.4062,600.3667
231.5963,604.4417
231.7863,608.575
231.9764,609.8583
232.1664,613.0583
232.3564,616.5333
232.5464,618.7167
232.7364,627.3
232.9263,625.875
233.1163,632.0667
233.3062,636.2333
233.4961,641.375
233.686,641.125
233.8758,644.5333
234.0657,649.025
234.2555,653.7833
234.4454,652.825
234.6352,660.6333
234.825,665.6583
235.0147,666.4583
235.2045,669.6167
235.3942,671.8833
235.5839,675.8417
235.7737,680.95
235.9633,685.6667
236.153,685.05
236.3427,693.7167
236.5323,699.1
236.7219,701.2417
236.9115,700.3417
237.1011,704.7917
237.2907,705.95
237.4803,712.2833
237.6698,715.05
237.8593,718.325
238.0488,722.9
238.2383,724.8417
238.4278,729.0
238.6172,729.8083
238.8066,733.6167
238.9961,738.7333
239.1855,739.5083
239.3748,743.3917
239.5642,749.175
239.7536,751.15
239.9429,753.7083
240.1322,757.5083
240.3215,760.2083
240.5108,761.7
240.7001,764.2833
240.8893,768.525
241.0786,771.9917
241.2677,774.775
241.457,780.15
241.6461,779.2833
241.8353,782.3
242.0244,785.05
242.2136,789.0417
242.4027,789.0083
242.5918,791.075
242.7809,794.7667
242.9699,795.5917
243.159,795.125
243.348,802.4917
243.537,801.5583
243.726,809.35
243.915,810.5583
244.1039,809.5833
244.2929,811.5583
244.4818,814.6083
244.6707,815.1833
244.8596,819.7583
245.0485,822.2917
245.2373,822.5667
245.4262,823.3167
245.615,826.25
245.8038,831.2667
245.9926,828.3833
246.1814,833.9417
246.3701,832.2083
246.5589,832.2167
246.7476,835.1583
246.9363,840.9417
247.1249,839.7167
247.3136,840.2583
247.5023,843.3833
247.6909,846.5
247.8795,847.325
248.0681,850.775
248.2567,853.125
248.4453,849.7
248.6338,855.0333
248.8224,854.5667
249.0109,852.9417
249.1994,854.3833
249.3878,856.9
249.5763,856.825
249.7648,859.975
249.9532,864.5083
250.1416,863.325
250.33,864.0917
250.5183,868.1667
250.7067,868.35
250.8951,865.925
251.0834,869.0417
251.2717,868.375
251.46,869.45
251.6483,868.3583
251.8365,870.1583
252.0247,868.9417
252.213,872.1167
252.4012,871.65
252.5894,879.15
252.7775,875.675
252.9657,875.1
253.1538,877.175
253.3419,876.1167
253.53,878.5667
253.7181,879.875
253.9062,878.475
254.0942,881.0917
254.2823,879.4333
254.4703,877.7
254.6583,876.8833
254.8463,878.7583
255.0342,876.025
255.2222,880.1667
255.4101,875.4583
255.598,878.7583
255.7859,876.375
255.9738,879.9833
256.1616,875.5417
256.3495,877.9583
256.5373,880.9833
256.7251,881.4583
256.9129,881.0083
257.1006,881.1
257.2884,881.9667
257.4761,884.1083
257.6638,881.3917
257.8515,881.4333
258.0392,880.8833
258.2269,879.6333
258.4146,879.7417
258.6022,880.8833
258.7898,878.2917
258.9774,882.2833
259.165,878.1417
259.3525,881.675
259.5401,876.8417
259.7276,878.9667
259.9151,877.9167
260.1026,878.25
260.2901,877.625
260.4776,879.6917
260.665,880.6583
260.8524,879.5083
261.0398,878.0917
261.2272,877.8333
261.4146,880.2167
261.6019,878.6333
261.7893,878.0
261.9766,881.025
262.1639,878.1
262.3512,875.4
262.5384,875.275
262.7257,877.15
262.9129,876.575
263.1001,873.7667
263.2873,877.4833
263.4745,876.7167
263.6617,870.8417
263.8488,874.7333
264.0359,872.4
264.2231,871.1667
264.4101,872.6417
264.5972,870.3917
264.7842,871.4333
264.9713,875.2333
265.1583,871.55
265.3453,869.2833
265.5323,870.1
265.7193,869.6833
265.9062,871.075
266.0931,868.6667
266.2801,868.4417
266.4669,868.4333
266.6538,867.775
266.8407,866.975
267.0276,865.5833
267.2143,863.8167
267.4012,865.3917
267.588,860.5667
267.7747,862.6917
267.9615,864.1167
268.1482,860.9167
268.3349,860.0667
268.5217,858.8417
268.7083,860.05
268.895,862.1167
269.0817,860.0167
269.2682,857.6583
269.4549,856.3333
269.6415,855.4417
269.8281,855.6333
270.0146,854.0917
270.2012,854.35
270.3877,853.8417
270.5742,852.4667
270.7607,851.2917
270.9472,852.6917
271.1336,850.7583
271.32,849.3083
271.5065,848.1833
271.6929,848.725
271.8792,847.3083
272.0656,848.75
272.252,847.1917
272.4383,847.225
272.6246,847.825
272.8109,847.2583
272.9972,845.3583
273.1835,854.325
273.3697,844.7833
273.5559,847.7167
273.7421,843.7
273.9283,843.5
274.1145,840.1333
274.3007,842.5083
274.4868,842.0667
274.6729,844.7
274.859,844.7833
275.0451,843.4833
275.2311,841.1333
275.4172,839.4083
275.6032,840.725
275.7892,841.3
275.9752,841.2
276.1612,841.0417
276.3472,842.3917
276.5331,840.7083
276.719,842.3167
276.9049,838.5917
277.0908,839.875
277.2767,835.4417
277.4625,838.2583
277.6484,837.0167
277.8342,836.5333
278.02,836.0167
278.2057,839.7917
278.3915,835.6417
278.5772,835.15
278.763,838.1167
278.9487,836.1417
279.1343,838.5167
279.32,836.4167
279.5057,836.0
279.6913,833.9
279.877,833.5167
280.0625,834.9333
280.2481,834.8917
280.4337,834.6083
280.6192,833.775
280.8048,834.9417
280.9903,834.6
281.1758,835.2083
281.3612,832.9917
281.5467,832.425
281.7321,832.25
281.9175,833.4
282.1029,832.275
282.2884,832.7167
282.4737,829.9833
282.6591,830.9583
282.8444,829.0833
283.0297,832.6833
283.215,829.5
283.4002,829.5667
283.5855,829.325
283.7707,828.05
283.956,825.9333
284.1412,828.6833
284.3264,829.3417
284.5115,829.4333
284.6967,827.3417
284.8818,828.9417
285.0669,829.0
285.252,826.275
285.4371,828.725
285.6222,828.6583
285.8072,829.0917
285.9922,828.0917
286.1772,828.325
286.3622,828.5167
286.5472,829.05
286.7321,827.7333
286.9171,825.325
287.102,826.725
287.2869,827.9333
287.4717,830.45
287.6566,830.7
287.8415,830.0667
288.0263,829.6167
288.2111,828.6583
288.3959,827.475
288.5806,829.325
288.7654,829.475
288.9501,828.4
289.1348,832.2333
289.3195,828.325
289.5042,832.6833
289.6889,833.0167
289.8735,830.8833
290.0581,831.0
290.2428,830.8
290.4273,831.325
290.6119,831.2583
290.7965,831.4167
290.981,833.1417
291.1655,834.725
291.35,834.675
291.5345,836.0417
291.719,832.6667
291.9034,830.6
292.0878,834.9833
292.2722,833.05
292.4566,833.6167
292.641,834.675
292.8253,834.4417
293.0096,833.425
293.194,836.4
293.3783,835.45
293.5626,837.2583
293.7468,838.0083
293.9311,838.275
294.1153,835.8
294.2995,838.95
294.4837,836.175
294.6678,838.225
294.852,834.7167
295.0361,840.175
295.2202,837.9917
295.4043,838.4833
295.5884,842.3167
295.7725,842.0917
295.9565,840.85
296.1405,843.4667
296.3246,841.95
296.5085,843.5833
296.6925,847.8417
296.8764,848.8917
297.0603,847.55
297.2443,849.1833
297.4282,852.7667
297.612,855.6
297.7959,854.925
297.9797,858.6167
298.1635,860.925
298.3474,862.2333
298.5311,866.25
298.7149,867.7417
298.8987,867.2917
299.0823,868.4417
299.2661,866.3833
299.4498,864.1083
299.6334,863.15
299.8171,863.0
300.0007,864.4417
300.1843,866.9417
300.368,865.725
300.5515,865.7583
300.7351,864.4583
300.9186,865.45
301.1021,864.025
301.2857,862.4
301.4691,861.6667
301.6526,865.0583
301.8361,863.7417
302.0195,864.275
302.2029,869.4083
302.3863,866.8917
302.5697,866.7583
302.753,866.775
302.9364,867.3833
303.1197,868.8333
303.303,871.15
303.4863,868.125
303.6696,868.7333
303.8528,870.675
304.036,870.6667
304.2192,870.6583
304.4024,871.725
304.5856,869.95
304.7688,868.1917
304.9519,872.9083
305.135,874.1833
305.3181,874.4417
305.5012,871.55
305.6842,872.1167
305.8673,871.8917
306.0504,873.9083
306.2333,871.7333
306.4163,870.5667
306.5993,873.375
306.7822,872.8417
306.9652,875.6417
307.1481,877.35
307.331,877.4
307.5139,875.875
307.6967,877.0917
307.8796,883.625
308.0624,880.2583
308.2452,880.3583
308.428,880.7
308.6107,881.725
308.7935,880.3083
308.9762,882.675
309.1589,880.8
309.3416,881.3167
309.5243,885.7417
309.7069,886.9333
309.8896,885.7
310.0721,883.875
310.2548,889.1167
310.4373,895.3667
310.6199,900.8167
310.8024,905.975
310.985,905.9333
311.1674,907.8083
311.3499,910.4833
311.5324,909.3667
311.7148,912.275
311.8973,910.7167
312.0797,918.5917
312.2621,919.6417
312.4445,925.7083
312.6268,926.1417
312.8091,932.225
312.9915,933.0083
313.1738,932.325
313.356,924.1083
313.5383,926.575
313.7206,932.575
313.9027,936.4667
314.085,939.5333
314.2672,931.0667
314.4493,931.6083
314.6314,934.7583
314.8136,943.6
314.9957,946.625
315.1778,949.0667
315.3598,944.0417
315.5419,939.275
315.724,927.35
315.9059,926.4417
316.088,932.3333
316.2699,944.5167
316.4519,957.7083
316.6338,962.0917
316.8157,966.8417
316.9977,974.55
317.1795,986.9417
317.3614,988.2417
317.5432,987.4833
317.7251,977.425
317.9069,962.8167
318.0887,960.3333
318.2704,966.9167
318.4522,981.0083
318.6339,995.2167
318.8156,1018.6833
318.9973,1010.8667
319.179,995.4333
319.3607,989.9167
319.5423,994.1167
319.7239,1003.9583
319.9055,1008.8583
320.0871,1012.275
320.2687,1028.9083
320.4502,1045.2333
320.6317,1046.9833
320.8132,1046.25
320.9947,1036.675
321.1761,1023.0583
321.3576,1020.925
321.5391,1032.6167
321.7205,1042.1333
321.9019,1045.1083
322.0832,1042.05
322.2646,1034.6333
322.4459,1032.85
322.6272,1019.3583
322.8085,1014.9667
322.9898,1026.4
323.1711,1043.7917
323.3523,1046.725
323.5335,1056.25
323.7147,1073.475
323.8959,1088.9917
324.0771,1099.3
324.2582,1104.1667
324.4393,1112.8667
324.6204,1105.9833
324.8015,1094.275
324.9826,1095.775
325.1637,1104.8583
325.3447,1118.7083
325.5257,1144.6417
325.7067,1165.15
325.8877,1184.4667
326.0686,1193.6583
326.2496,1196.5083
326.4305,1188.5917
326.6114,1203.1417
326.7922,1205.7417
326.9731,1191.25
327.1539,1184.3583
327.3347,1187.3333
327.5155,1183.25
327.6963,1172.0167
327.8771,1165.0
328.0578,1161.3917
328.2385,1167.2167
328.4193,1172.2333
328.5999,1157.65
328.7806,1174.7583
328.9613,1213.65
329.1419,1226.2583
329.3225,1247.2083
329.5031,1258.4083
329.6837,1263.775
329.8642,1273.5417
330.0447,1273.8167
330.2252,1242.0167
330.4057,1218.5333
330.5862,1198.175
330.7667,1204.4583
330.9471,1214.1083
331.1275,1213.5583
331.3079,1210.2667
331.4883,1215.6167
331.6687,1233.1417
331.849,1241.1333
332.0293,1229.8667
332.2096,1207.6917
332.3899,1221.8417
332.5702,1234.525
332.7504,1226.6083
332.9306,1221.675
333.1108,1233.4583
333.291,1224.7917
333.4712,1198.7
333.6514,1186.2667
333.8315,1200.7417
334.0116,1206.075
334.1917,1219.0917
334.3717,1243.1333
334.5518,1252.925
334.7318,1240.0333
334.9119,1215.4583
335.0918,1244.7667
335.2718,1259.3083
335.4518,1276.5583
335.6317,1268.6583
335.8116,1210.7333
335.9915,1151.6083
336.1714,1159.0833
336.3513,1203.1583
336.5311,1208.6083
336.7109,1186.0667
336.8907,1168.4083
337.0705,1156.0583
337.2502,1158.8167
337.43,1201.025
337.6097,1236.7083
337.7894,1222.725
337.9691,1194.4583
338.1488,1217.5
338.3284,1233.2667
338.508,1251.3667
338.6877,1256.5
338.8672,1268.6167
339.0468,1251.6167
339.2263,1221.3
339.4059,1237.4833
339.5854,1265.1917
339.7649,1284.55
339.9443,1307.2833
340.1238,1303.3833
340.3032,1294.1583
340.4826,1279.025
340.662,1262.275
340.8414,1254.1417
341.0207,1260.4
341.2001,1251.4583
341.3794,1220.325
341.5587,1237.8417
341.738,1266.1167
341.9172,1292.8333
342.0965,1291.1083
342.2757,1308.7417
342.4549,1273.3583
342.6341,1272.6917
342.8132,1294.2
342.9923,1316.3
343.1715,1292.9083
343.3506,1287.6167
343.5296,1295.3167
343.7087,1266.6667
343.8878,1216.425
344.0668,1166.025
344.2458,1155.175
344.4248,1169.75
344.6037,1194.2417
344.7827,1233.475
344.9616,1270.3417
345.1405,1274.125
345.3194,1285.875
345.4982,1296.9417
345.6771,1274.975
345.8559,1246.875
346.0347,1228.7333
346.2135,1247.7417
346.3923,1271.175
346.571,1266.75
346.7498,1294.4083
346.9285,1311.1
347.1071,1301.1583
347.2859,1264.1333
347.4645,1227.65
347.6431,1225.9083
347.8217,1263.45
348.0003,1273.2333
348.1789,1271.1333
348.3574,1264.1167
348.5359,1284.8833
348.7145,1296.1833
348.893,1253.5333
349.0714,1240.575
349.2499,1249.975
349.4283,1251.825
349.6068,1234.9667
349.7852,1269.4
349.9635,1319.3333
350.1419,1342.075
350.3202,1363.1333
350.4985,1353.35
350.6768,1351.0583
350.8551,1339.075
351.0334,1313.1417
351.2116,1287.6167
351.3898,1268.9167
351.568,1306.15
351.7462,1345.325
351.9243,1328.4583
352.1025,1297.5583
352.2806,1267.1083
352.4587,1229.9333
352.6368,1239.4417
352.8148,1290.5333
352.9929,1308.8417
353.1709,1311.6833
353.3489,1340.4583
353.5268,1352.9583
353.7048,1356.3667
353.8828,1379.0417
354.0607,1361.9583
354.2386,1370.4333
354.4165,1387.6417
354.5943,1381.65
354.7722,1379.4083
354.95,1396.9667
355.1278,1379.0917
355.3056,1341.8917
355.4833,1342.85
355.6611,1342.95
355.8388,1330.975
356.0165,1346.625
356.1942,1369.6583
356.3719,1326.2667
356.5495,1261.5833
356.7271,1263.0833
356.9047,1220.7583
357.0823,1219.7917
357.2599,1253.125
357.4374,1273.5167
357.6149,1290.7083
357.7924,1263.1667
357.9699,1206.925
358.1474,1177.7167
358.3248,1176.275
358.5023,1151.5583
358.6797,1159.4167
358.8571,1208.2167
359.0344,1272.6583
359.2118,1304.4
359.3891,1331.7833
359.5664,1375.6083
359.7437,1396.15
359.9209,1406.8333
360.0982,1391.5583
360.2754,1343.6333
360.4526,1315.0417
360.6298,1300.6833
360.807,1253.775
360.9841,1256.6333
361.1613,1288.2417
361.3383,1305.925
361.5154,1327.6833
361.6925,1288.65
361.8695,1241.6917
362.0466,1273.925
362.2236,1317.575
362.4005,1346.4167
362.5775,1408.2083
362.7545,1426.9333
362.9314,1377.675
363.1083,1304.6667
363.2852,1307.825
363.462,1317.1833
363.6389,1339.2917
363.8157,1382.425
363.9925,1424.4667
364.1693,1397.6667
364.346,1369.6333
364.5228,1345.4667
364.6996,1317.1833
364.8762,1321.875
365.0529,1362.8083
365.2296,1412.875
365.4062,1437.55
365.5829,1465.5417
365.7595,1493.175
365.9361,1510.5833
366.1126,1513.525
366.2892,1501.3417
366.4657,1504.9333
366.6422,1499.6833
366.8186,1476.575
366.9951,1478.625
367.1716,1510.325
367.348,1521.1667
367.5244,1510.6333
367.7008,1466.8667
367.8772,1440.2333
368.0535,1447.0083
368.2298,1475.9917
368.4061,1465.875
368.5824,1429.6
368.7586,1427.55
368.9349,1472.8667
369.1111,1518.5833
369.2873,1506.85
369.4635,1511.55
369.6396,1527.725
369.8158,1563.9083
369.9919,1587.9167
370.168,1568.375
370.3441,1500.3833
370.5202,1434.7667
370.6962,1408.1
370.8722,1411.6667
371.0482,1468.8083
371.2242,1547.75
371.4002,1604.7417
371.5761,1598.475
371.752,1540.7917
371.9279,1417.6583
372.1038,1367.425
372.2796,1406.7833
372.4555,1477.2917
372.6313,1476.4667
372.8071,1494.825
372.9829,1507.6167
373.1586,1455.3083
373.3344,1345.125
373.5101,1280.7917
373.6858,1302.4833
373.8615,1393.55
374.0371,1465.7667
374.2127,1453.3333
374.3884,1405.2
374.564,1361.7167
374.7395,1318.6917
374.9151,1299.5417
375.0906,1400.8417
375.2661,1499.65
375.4416,1585.0583
375.6171,1569.825
375.7925,1491.7417
375.968,1509.6417
376.1434,1525.2833
376.3188,1507.2833
376.4941,1521.3667
376.6695,1515.5
376.8448,1540.5417
377.0201,1558.4167
377.1954,1622.1167
377.3707,1660.1917
377.5459,1689.2083
377.7212,1721.8667
377.8964,1764.3333
378.0715,1798.3833
378.2467,1817.725
378.4218,1807.7333
378.597,1719.9167
378.7721,1663.7583
378.9472,1639.4583
379.1222,1655.275
379.2973,1622.8083
379.4723,1605.2
379.6473,1590.8333
379.8223,1558.1083
379.9972,1607.7
380.1722,1685.4917
380.3471,1740.0917
380.522,1733.575
380.6969,1720.825
380.8717,1769.5
381.0466,1787.3833
381.2214,1731.225
381.3962,1639.1417
381.571,1591.5833
381.7457,1607.5083
381.9204,1532.4167
382.0952,1510.6417
382.2699,1538.5583
382.4445,1468.4167
382.6192,1422.9583
382.7938,1429.95
382.9685,1450.625
383.1431,1410.9417
383.3176,1383.7167
383.4922,1410.5083
383.6667,1417.625
383.8412,1383.2667
384.0157,1417.1083
384.1902,1534.5917
384.3646,1626.9417
384.5391,1677.35
384.7134,1736.5333
384.8878,1737.1917
385.0622,1742.95
385.2365,1756.9833
385.4109,1719.2583
385.5852,1682.3
385.7594,1650.475
385.9337,1595.9583
386.1079,1678.5667
386.2822,1799.925
386.4564,1810.3667
386.6306,1816.0167
386.8047,1816.8917
386.9789,1762.25
387.153,1716.9
387.3271,1773.7083
387.5012,1858.85
387.6752,1825.5667
387.8492,1793.1833
388.0233,1796.0833
388.1972,1767.7667
388.3712,1808.1333
388.5452,1773.4083
388.7191,1760.7333
388.893,1795.6583
389.0669,1887.8333
389.2408,1938.325
389.4146,1953.8333
389.5884,2001.7833
389.7623,2040.325
389.9361,2034.925
390.1098,2051.475
390.2835,2012.85
390.4573,1970.2583
390.631,1998.45
390.8047,2098.2667
390.9784,2152.9417
391.152,2212.3417
391.3256,2241.6
391.4992,2245.9833
391.6728,2232.3417
391.8464,2185.1083
392.0199,2087.45
392.1934,2056.1
392.3669,2073.1667
392.5403,2015.7917
392.7138,1893.6583
392.8873,1746.275
393.0607,1611.8833
393.2341,1477.5333
393.4074,1408.4333
393.5808,1440.95
393.7542,1551.25
393.9274,1698.7917
394.1007,1815.5583
394.274,1880.8083
394.4472,1975.5417
394.6205,2126.9833
394.7937,2192.8
394.9668,2289.3333
395.14,2327.9417
395.3131,2338.2167
395.4863,2363.8167
395.6594,2337.45
395.8325,2356.975
396.0055,2273.075
396.1786,2096.725
396.3516,1985.6
396.5246,1834.2333
396.6975,1636.775
396.8705,1522.9917
397.0434,1561.9917
397.2163,1679.1417
397.3892,1829.0
397.5621,2018.5083
397.735,2216.4167
397.9077,2412.1333
398.0806,2534.9667
398.2534,2585.2417
398.4261,2605.9667
398.5989,2632.0167
398.7716,2703.5583
398.9443,2777.1083
399.117,2837.2917
399.2896,2877.5167
399.4623,2852.4
399.6349,2813.0417
399.8075,2794.6917
399.9801,2862.5083
400.1526,2888.1917
400.3252,2907.9417
400.4977,2780.55
400.6702,2775.6
400.8427,2853.3333
401.0151,2894.5583
401.1875,2926.325
401.36,2952.6667
401.5323,2983.425
401.7047,2957.1417
401.877,3003.075
402.0494,3038.2083
402.2216,3057.3583
402.394,3057.9667
402.5662,3073.2667
402.7385,3142.8167
402.9107,3114.225
403.0829,2959.1583
403.2551,2884.2667
403.4272,2889.1583
403.5994,2979.025
403.7715,3107.2833
403.9436,3145.5583
404.1156,3140.6667
